createdAt,value
2022-08-03T00:00:16.944Z,20.60
2022-08-03T00:03:05.917Z,20.50
2022-08-03T00:06:04.833Z,20.50
2022-08-03T00:08:56.193Z,20.40
2022-08-03T00:11:45.000Z,20.30
2022-08-03T00:14:51.836Z,20.20
2022-08-03T00:17:51.997Z,20.20
2022-08-03T00:20:56.492Z,20.20
2022-08-03T00:23:52.551Z,20.20
2022-08-03T00:27:02.570Z,20.20
2022-08-03T00:29:59.409Z,20.10
2022-08-03T00:33:01.034Z,20.10
2022-08-03T00:35:51.117Z,20.10
2022-08-03T00:38:55.243Z,20.00
2022-08-03T00:45:05.852Z,20.00
2022-08-03T00:48:19.798Z,20.00
2022-08-03T00:51:37.666Z,19.90
2022-08-03T00:57:37.817Z,19.90
2022-08-03T01:00:32.187Z,19.90
2022-08-03T01:03:36.569Z,19.90
2022-08-03T01:10:26.122Z,19.90
2022-08-03T01:14:00.947Z,19.80
2022-08-03T01:17:01.172Z,19.80
2022-08-03T01:20:15.559Z,19.80
2022-08-03T01:23:46.375Z,19.80
2022-08-03T01:27:04.642Z,19.80
2022-08-03T01:30:18.791Z,19.80
2022-08-03T01:33:37.505Z,19.80
2022-08-03T01:39:52.269Z,19.90
2022-08-03T01:43:03.512Z,19.80
2022-08-03T01:49:01.369Z,19.80
2022-08-03T01:52:18.360Z,19.80
2022-08-03T01:55:08.901Z,19.70
2022-08-03T02:02:28.416Z,19.50
2022-08-03T02:05:01.673Z,19.40
2022-08-03T02:07:53.400Z,19.30
2022-08-03T02:10:59.777Z,19.30
2022-08-03T02:14:19.977Z,19.30
2022-08-03T02:17:11.821Z,19.30
2022-08-03T02:22:59.870Z,19.20
2022-08-03T02:29:40.940Z,19.20
2022-08-03T02:33:02.108Z,19.10
2022-08-03T02:35:52.404Z,19.20
2022-08-03T02:38:44.032Z,19.10
2022-08-03T02:41:36.922Z,19.10
2022-08-03T02:44:27.797Z,19.10
2022-08-03T02:47:21.450Z,19.10
2022-08-03T02:50:14.683Z,19.10
2022-08-03T02:53:04.474Z,19.10
2022-08-03T02:55:54.904Z,19.10
2022-08-03T02:58:46.351Z,19.10
2022-08-03T03:01:35.259Z,19.10
2022-08-03T03:04:27.563Z,19.00
2022-08-03T03:07:23.630Z,19.00
2022-08-03T03:10:13.372Z,19.00
2022-08-03T03:13:03.828Z,19.00
2022-08-03T03:15:54.948Z,19.00
2022-08-03T03:18:46.076Z,19.00
2022-08-03T03:21:37.500Z,19.00
2022-08-03T03:24:28.948Z,19.10
2022-08-03T03:27:17.960Z,19.00
2022-08-03T03:30:07.764Z,19.00
2022-08-03T03:32:59.245Z,19.00
2022-08-03T03:35:48.644Z,18.90
2022-08-03T03:38:37.912Z,19.10
2022-08-03T03:41:28.285Z,19.20
2022-08-03T03:44:22.712Z,19.20
2022-08-03T03:47:11.511Z,19.20
2022-08-03T03:50:02.905Z,19.20
2022-08-03T03:52:51.607Z,19.10
2022-08-03T03:56:01.644Z,19.10
2022-08-03T03:58:52.029Z,19.00
2022-08-03T04:01:41.041Z,19.00
2022-08-03T04:04:46.980Z,18.90
2022-08-03T04:08:01.175Z,18.90
2022-08-03T04:11:03.917Z,18.80
2022-08-03T04:14:01.772Z,18.80
2022-08-03T04:16:53.420Z,18.80
2022-08-03T04:19:47.505Z,18.80
2022-08-03T04:22:37.065Z,18.80
2022-08-03T04:25:29.345Z,18.80
2022-08-03T04:28:30.741Z,18.80
2022-08-03T04:31:24.629Z,18.70
2022-08-03T04:34:13.553Z,18.70
2022-08-03T04:37:07.253Z,18.70
2022-08-03T04:40:00.472Z,18.70
2022-08-03T04:42:51.460Z,18.70
2022-08-03T04:45:40.809Z,18.70
2022-08-03T04:48:31.229Z,18.70
2022-08-03T04:51:20.491Z,18.80
2022-08-03T04:54:13.877Z,18.70
2022-08-03T04:57:02.618Z,18.70
2022-08-03T05:00:01.345Z,18.70
2022-08-03T05:02:51.924Z,18.70
2022-08-03T05:05:49.965Z,18.80
2022-08-03T05:08:46.137Z,18.80
2022-08-03T05:11:35.930Z,18.80
2022-08-03T05:14:27.960Z,18.90
2022-08-03T05:17:17.151Z,19.00
2022-08-03T05:20:06.987Z,19.00
2022-08-03T05:22:57.184Z,19.10
2022-08-03T05:25:49.707Z,19.20
2022-08-03T05:28:39.247Z,19.20
2022-08-03T05:31:36.873Z,19.40
2022-08-03T05:34:25.605Z,19.50
2022-08-03T05:37:14.359Z,19.60
2022-08-03T05:40:05.089Z,19.70
2022-08-03T05:42:53.824Z,19.80
2022-08-03T05:45:42.708Z,19.90
2022-08-03T05:48:31.398Z,20.10
2022-08-03T05:51:20.234Z,20.20
2022-08-03T05:54:08.948Z,20.40
2022-08-03T05:56:59.075Z,20.60
2022-08-03T05:59:53.857Z,20.80
2022-08-03T06:02:44.436Z,21.10
2022-08-03T06:05:36.599Z,21.40
2022-08-03T06:08:32.134Z,21.60
2022-08-03T06:11:20.809Z,21.90
2022-08-03T06:14:10.955Z,22.10
2022-08-03T06:16:59.670Z,22.20
2022-08-03T06:19:48.384Z,22.40
2022-08-03T06:22:37.151Z,22.40
2022-08-03T06:25:39.311Z,22.50
2022-08-03T06:28:53.054Z,22.60
2022-08-03T06:31:38.204Z,22.70
2022-08-03T06:34:33.480Z,22.90
2022-08-03T06:37:24.701Z,23.10
2022-08-03T06:40:15.094Z,23.30
2022-08-03T06:43:12.430Z,23.30
2022-08-03T06:46:01.594Z,23.50
2022-08-03T06:48:51.959Z,23.70
2022-08-03T06:52:03.687Z,23.70
2022-08-03T06:54:49.674Z,23.80
2022-08-03T06:57:38.351Z,23.90
2022-08-03T07:00:28.152Z,24.00
2022-08-03T07:03:16.958Z,24.10
2022-08-03T07:06:07.612Z,24.20
2022-08-03T07:08:59.585Z,24.50
2022-08-03T07:11:48.430Z,24.60
2022-08-03T07:14:37.129Z,24.70
2022-08-03T07:17:25.847Z,24.70
2022-08-03T07:20:15.417Z,24.80
2022-08-03T07:23:05.509Z,25.00
2022-08-03T07:25:54.338Z,25.20
2022-08-03T07:28:43.142Z,25.30
2022-08-03T07:31:34.180Z,25.40
2022-08-03T07:34:23.305Z,25.60
2022-08-03T07:37:12.082Z,25.80
2022-08-03T07:40:03.114Z,25.80
2022-08-03T07:42:53.212Z,26.00
2022-08-03T07:45:42.302Z,26.10
2022-08-03T07:48:31.008Z,26.10
2022-08-03T07:51:19.743Z,26.30
2022-08-03T07:54:10.303Z,26.60
2022-08-03T07:57:00.480Z,26.70
2022-08-03T08:00:01.380Z,26.80
2022-08-03T08:02:51.196Z,26.80
2022-08-03T08:05:39.959Z,26.90
2022-08-03T08:08:28.647Z,26.90
2022-08-03T08:11:17.581Z,27.00
2022-08-03T08:14:08.185Z,27.00
2022-08-03T08:16:56.903Z,27.10
2022-08-03T08:19:51.346Z,27.10
2022-08-03T08:22:40.856Z,27.20
2022-08-03T08:25:31.645Z,27.40
2022-08-03T08:28:29.926Z,27.70
2022-08-03T08:31:23.386Z,27.60
2022-08-03T08:34:12.228Z,27.70
2022-08-03T08:37:01.008Z,27.90
2022-08-03T08:39:49.816Z,28.20
2022-08-03T08:42:44.600Z,28.80
2022-08-03T08:45:46.294Z,29.50
2022-08-03T08:48:41.533Z,30.40
2022-08-03T08:51:54.601Z,30.70
2022-08-03T08:54:46.454Z,30.70
2022-08-03T08:57:43.134Z,30.80
2022-08-03T09:00:32.458Z,30.50
2022-08-03T09:03:22.671Z,30.20
2022-08-03T09:06:20.027Z,29.90
2022-08-03T09:09:09.394Z,29.70
2022-08-03T09:12:40.615Z,29.30
2022-08-03T09:15:29.566Z,28.90
2022-08-03T09:18:32.704Z,28.90
2022-08-03T09:21:34.221Z,28.90
2022-08-03T09:24:40.633Z,29.00
2022-08-03T09:27:30.536Z,29.10
2022-08-03T09:30:34.611Z,29.20
2022-08-03T09:33:24.595Z,29.30
2022-08-03T09:36:41.101Z,29.00
2022-08-03T09:39:41.067Z,29.00
2022-08-03T09:42:31.124Z,29.10
2022-08-03T09:45:27.767Z,29.50
2022-08-03T09:48:24.751Z,29.90
2022-08-03T09:52:02.605Z,30.10
2022-08-03T09:54:32.698Z,30.10
2022-08-03T09:57:25.849Z,30.00
2022-08-03T10:00:17.507Z,29.80
2022-08-03T10:03:06.752Z,30.00
2022-08-03T10:05:59.526Z,29.90
2022-08-03T10:08:49.003Z,29.80
2022-08-03T10:11:42.088Z,29.70
2022-08-03T10:14:32.657Z,29.90
2022-08-03T10:17:21.702Z,30.10
2022-08-03T10:20:11.602Z,30.20
2022-08-03T10:23:01.450Z,30.00
2022-08-03T10:25:56.447Z,29.90
2022-08-03T10:28:51.626Z,30.10
2022-08-03T10:31:57.526Z,29.90
2022-08-03T10:34:51.819Z,29.70
2022-08-03T10:37:57.132Z,29.50
2022-08-03T10:40:49.938Z,29.50
2022-08-03T10:43:49.058Z,29.20
2022-08-03T10:46:44.711Z,29.20
2022-08-03T10:49:35.748Z,29.50
2022-08-03T10:52:33.710Z,29.60
2022-08-03T10:55:49.349Z,29.70
2022-08-03T10:58:57.443Z,29.60
2022-08-03T11:02:00.448Z,29.60
2022-08-03T11:05:24.425Z,29.90
2022-08-03T11:08:21.039Z,30.10
2022-08-03T11:11:28.747Z,30.10
2022-08-03T11:14:20.073Z,29.80
2022-08-03T11:17:14.581Z,29.60
2022-08-03T11:20:05.562Z,29.60
2022-08-03T11:22:57.146Z,29.60
2022-08-03T11:26:17.456Z,29.80
2022-08-03T11:29:31.179Z,29.90
2022-08-03T11:32:54.627Z,30.00
2022-08-03T11:36:00.374Z,30.10
2022-08-03T11:39:16.597Z,29.90
2022-08-03T11:42:39.322Z,30.00
2022-08-03T11:45:28.223Z,30.00
2022-08-03T11:48:18.700Z,30.10
2022-08-03T11:51:09.594Z,30.10
2022-08-03T11:53:59.929Z,30.10
2022-08-03T11:56:50.200Z,30.20
2022-08-03T11:59:39.560Z,30.20
2022-08-03T12:02:28.413Z,30.20
2022-08-03T12:05:19.104Z,30.10
2022-08-03T12:08:09.151Z,30.20
2022-08-03T12:11:00.149Z,30.20
2022-08-03T12:14:45.692Z,30.40
2022-08-03T12:17:00.654Z,30.50
2022-08-03T12:19:49.394Z,30.60
2022-08-03T12:22:41.303Z,30.90
2022-08-03T12:25:39.657Z,31.60
2022-08-03T12:28:36.913Z,32.30
2022-08-03T12:31:27.008Z,32.60
2022-08-03T12:34:16.880Z,32.50
2022-08-03T12:37:21.762Z,32.30
2022-08-03T12:40:20.549Z,32.20
2022-08-03T12:43:14.653Z,32.10
2022-08-03T12:46:11.846Z,32.10
2022-08-03T12:49:02.309Z,32.20
2022-08-03T12:52:06.900Z,32.30
2022-08-03T12:54:57.467Z,32.20
2022-08-03T12:57:47.618Z,31.90
2022-08-03T13:00:36.331Z,31.70
2022-08-03T13:03:39.747Z,31.50
2022-08-03T13:06:31.629Z,31.70
2022-08-03T13:09:20.517Z,32.00
2022-08-03T13:12:11.955Z,32.10
2022-08-03T13:15:02.326Z,31.70
2022-08-03T13:17:51.039Z,31.30
2022-08-03T13:20:39.754Z,30.80
2022-08-03T13:23:28.472Z,30.60
2022-08-03T13:26:17.373Z,30.50
2022-08-03T13:29:06.399Z,30.30
2022-08-03T13:31:56.534Z,30.20
2022-08-03T13:34:45.281Z,30.70
2022-08-03T13:37:34.429Z,31.50
2022-08-03T13:40:23.679Z,31.80
2022-08-03T13:43:18.990Z,31.60
2022-08-03T13:46:07.657Z,31.60
2022-08-03T13:48:57.759Z,31.50
2022-08-03T13:51:46.593Z,31.40
2022-08-03T13:54:35.401Z,31.30
2022-08-03T13:58:03.131Z,31.00
2022-08-03T14:00:33.082Z,30.90
2022-08-03T14:03:21.898Z,31.20
2022-08-03T14:06:11.949Z,31.60
2022-08-03T14:09:00.819Z,31.60
2022-08-03T14:12:04.132Z,31.60
2022-08-03T14:14:59.602Z,31.50
2022-08-03T14:17:50.521Z,31.30
2022-08-03T14:20:50.330Z,31.30
2022-08-03T14:23:44.463Z,31.60
2022-08-03T14:26:33.480Z,31.70
2022-08-03T14:29:22.289Z,31.90
2022-08-03T14:32:13.401Z,31.90
2022-08-03T14:35:02.477Z,32.00
2022-08-03T14:37:51.939Z,31.80
2022-08-03T14:40:42.077Z,31.70
2022-08-03T14:43:33.849Z,31.80
2022-08-03T14:46:22.934Z,31.80
2022-08-03T14:50:36.510Z,31.70
2022-08-03T14:52:20.387Z,31.60
2022-08-03T14:55:09.713Z,31.70
2022-08-03T14:58:02.686Z,31.70
2022-08-03T15:00:52.382Z,31.80
2022-08-03T15:03:41.288Z,32.00
2022-08-03T15:06:30.083Z,32.00
2022-08-03T15:09:23.904Z,31.90
2022-08-03T15:12:12.817Z,32.00
2022-08-03T15:15:02.997Z,32.00
2022-08-03T15:18:00.477Z,32.10
2022-08-03T15:20:50.970Z,32.20
2022-08-03T15:23:39.792Z,32.20
2022-08-03T15:26:35.369Z,32.10
2022-08-03T15:30:05.602Z,32.00
2022-08-03T15:32:38.129Z,31.90
2022-08-03T15:35:28.962Z,32.00
2022-08-03T15:38:17.730Z,32.10
2022-08-03T15:41:06.487Z,32.10
2022-08-03T15:44:07.458Z,32.00
2022-08-03T15:46:57.972Z,32.00
2022-08-03T15:49:48.098Z,31.80
2022-08-03T15:52:36.766Z,31.70
2022-08-03T15:55:25.957Z,31.70
2022-08-03T15:59:04.118Z,31.70
2022-08-03T16:01:23.606Z,31.60
2022-08-03T16:04:12.362Z,31.60
2022-08-03T16:07:02.501Z,31.50
2022-08-03T16:09:51.414Z,31.50
2022-08-03T16:12:40.430Z,31.50
2022-08-03T16:15:29.192Z,31.50
2022-08-03T16:18:18.141Z,31.50
2022-08-03T16:21:06.864Z,31.50
2022-08-03T16:24:02.011Z,31.60
2022-08-03T16:26:54.378Z,31.50
2022-08-03T16:29:44.594Z,31.40
2022-08-03T16:32:34.784Z,31.30
2022-08-03T16:35:24.406Z,31.20
2022-08-03T16:38:18.586Z,31.10
2022-08-03T16:41:09.094Z,31.10
2022-08-03T16:43:57.814Z,31.00
2022-08-03T16:46:46.947Z,30.90
2022-08-03T16:49:54.994Z,30.90
2022-08-03T16:52:47.344Z,30.90
2022-08-03T16:55:48.728Z,31.00
2022-08-03T16:58:44.389Z,31.00
2022-08-03T17:01:39.223Z,31.00
2022-08-03T17:04:28.657Z,31.00
2022-08-03T17:07:18.350Z,30.90
2022-08-03T17:10:09.964Z,30.90
2022-08-03T17:12:59.091Z,30.80
2022-08-03T17:16:00.766Z,30.70
2022-08-03T17:18:53.848Z,30.60
2022-08-03T17:21:50.839Z,30.60
2022-08-03T17:24:42.349Z,30.50
2022-08-03T17:28:41.672Z,30.50
2022-08-03T17:30:57.892Z,30.20
2022-08-03T17:33:54.772Z,30.20
2022-08-03T17:39:59.191Z,29.90
2022-08-03T17:42:50.567Z,29.80
2022-08-03T17:45:42.277Z,29.80
2022-08-03T17:48:42.217Z,29.70
2022-08-03T17:51:37.037Z,29.60
2022-08-03T17:55:55.893Z,29.60
2022-08-03T17:58:02.114Z,29.50
2022-08-03T18:01:59.613Z,29.40
2022-08-03T18:04:30.293Z,29.40
2022-08-03T18:07:23.507Z,29.40
2022-08-03T18:10:49.805Z,29.30
2022-08-03T18:13:44.966Z,29.30
2022-08-03T18:16:53.637Z,29.30
2022-08-03T18:20:03.773Z,29.10
2022-08-03T18:22:54.483Z,29.10
2022-08-03T18:25:50.214Z,29.10
2022-08-03T18:28:43.222Z,29.00
2022-08-03T18:32:02.335Z,28.90
2022-08-03T18:34:54.181Z,28.80
2022-08-03T18:37:52.035Z,28.70
2022-08-03T18:40:48.570Z,28.60
2022-08-03T18:43:47.488Z,28.50
2022-08-03T18:46:46.698Z,28.30
2022-08-03T18:49:46.390Z,28.30
2022-08-03T18:52:45.843Z,28.30
2022-08-03T18:55:38.826Z,28.20
2022-08-03T18:59:02.388Z,28.20
2022-08-03T19:02:01.011Z,28.10
2022-08-03T19:04:55.104Z,28.00
2022-08-03T19:07:59.719Z,27.90
2022-08-03T19:10:57.635Z,27.80
2022-08-03T19:13:52.210Z,27.80
2022-08-03T19:16:42.187Z,27.80
2022-08-03T19:19:43.628Z,27.80
2022-08-03T19:22:34.643Z,27.70
2022-08-03T19:25:34.281Z,27.80
2022-08-03T19:28:29.776Z,27.70
2022-08-03T19:31:21.807Z,27.70
2022-08-03T19:34:20.091Z,27.60
2022-08-03T19:37:15.426Z,27.50
2022-08-03T19:40:04.374Z,27.40
2022-08-03T19:43:01.857Z,27.20
2022-08-03T19:49:10.334Z,27.10
2022-08-03T19:52:04.949Z,27.10
2022-08-03T19:54:56.938Z,27.10
2022-08-03T19:57:49.191Z,27.10
2022-08-03T20:00:40.592Z,27.10
2022-08-03T20:03:43.023Z,27.20
2022-08-03T20:06:33.698Z,27.30
2022-08-03T20:09:22.560Z,27.20
2022-08-03T20:12:11.898Z,27.30
2022-08-03T20:15:00.990Z,27.30
2022-08-03T20:17:56.662Z,27.30
2022-08-03T20:20:51.541Z,27.10
2022-08-03T20:24:03.118Z,27.00
2022-08-03T20:26:55.353Z,26.90
2022-08-03T20:30:06.600Z,26.80
2022-08-03T20:32:56.211Z,26.90
2022-08-03T20:35:45.837Z,27.00
2022-08-03T20:38:43.723Z,27.00
2022-08-03T20:41:34.128Z,27.10
2022-08-03T20:44:25.928Z,27.20
2022-08-03T20:47:23.813Z,27.30
2022-08-03T20:50:13.147Z,27.30
2022-08-03T20:53:04.843Z,27.30
2022-08-03T20:56:02.175Z,27.30
2022-08-03T20:58:55.016Z,27.30
2022-08-03T21:01:44.348Z,27.40
2022-08-03T21:04:33.411Z,27.40
2022-08-03T21:07:25.334Z,27.40
2022-08-03T21:10:38.200Z,27.30
2022-08-03T21:13:10.495Z,27.10
2022-08-03T21:13:33.551Z,27.30
2022-08-03T21:16:28.718Z,27.30
2022-08-03T21:19:19.620Z,27.30
2022-08-03T21:22:10.498Z,27.40
2022-08-03T21:25:00.705Z,27.30
2022-08-03T21:27:52.119Z,27.20
2022-08-03T21:30:41.135Z,27.10
2022-08-03T21:33:31.803Z,27.00
2022-08-03T21:36:21.038Z,26.90
2022-08-03T21:39:11.527Z,26.80
2022-08-03T21:42:00.419Z,26.80
2022-08-03T21:44:49.252Z,26.80
2022-08-03T21:47:40.518Z,26.80
2022-08-03T21:50:31.336Z,26.80
2022-08-03T21:53:21.312Z,26.80
2022-08-03T21:56:12.398Z,26.70
2022-08-03T21:59:06.412Z,26.70
2022-08-03T22:01:58.600Z,26.70
2022-08-03T22:04:53.232Z,26.80
2022-08-03T22:07:47.216Z,26.90
2022-08-03T22:10:36.119Z,26.90
2022-08-03T22:13:43.958Z,26.80
2022-08-03T22:16:33.371Z,26.70
2022-08-03T22:19:22.142Z,26.50
2022-08-03T22:22:13.985Z,26.40
2022-08-03T22:25:07.256Z,26.40
2022-08-03T22:28:00.045Z,26.40
2022-08-03T22:30:49.621Z,26.30
2022-08-03T22:33:39.496Z,26.30
2022-08-03T22:36:28.391Z,26.30
2022-08-03T22:39:25.898Z,26.20
2022-08-03T22:42:16.325Z,26.20
2022-08-03T22:45:08.519Z,25.90
2022-08-03T22:47:57.429Z,25.70
2022-08-03T22:50:47.166Z,25.50
2022-08-03T22:53:37.186Z,25.40
2022-08-03T22:56:26.128Z,25.20
2022-08-03T22:59:40.048Z,25.10
2022-08-03T23:02:25.888Z,25.00
2022-08-03T23:06:00.575Z,25.00
2022-08-03T23:08:27.699Z,25.10
2022-08-03T23:11:18.945Z,25.30
2022-08-03T23:14:12.552Z,25.50
2022-08-03T23:17:05.320Z,25.70
2022-08-03T23:19:55.105Z,25.90
2022-08-03T23:22:44.047Z,26.00
2022-08-03T23:25:41.186Z,26.10
2022-08-03T23:28:32.826Z,26.10
2022-08-03T23:31:23.140Z,26.20
2022-08-03T23:34:32.379Z,26.30
2022-08-03T23:37:21.515Z,26.30
2022-08-03T23:40:13.267Z,26.30
2022-08-03T23:43:03.240Z,26.30
2022-08-03T23:45:53.297Z,26.30
2022-08-03T23:48:42.238Z,26.40
2022-08-03T23:51:42.098Z,26.30
2022-08-03T23:54:41.219Z,26.40
2022-08-03T23:57:38.313Z,26.40
