createdAt,value
2022-11-23T00:01:17.823Z,1.53
2022-11-23T00:03:46.618Z,1.53
2022-11-23T00:06:14.851Z,1.27
2022-11-23T00:08:42.796Z,1.00
2022-11-23T00:11:10.664Z,1.77
2022-11-23T00:13:40.715Z,1.90
2022-11-23T00:16:09.560Z,1.23
2022-11-23T00:18:38.717Z,1.30
2022-11-23T00:21:10.215Z,1.20
2022-11-23T00:23:38.418Z,1.40
2022-11-23T00:26:07.187Z,1.23
2022-11-23T00:28:38.622Z,1.13
2022-11-23T00:31:06.714Z,1.30
2022-11-23T00:33:35.059Z,1.23
2022-11-23T00:36:06.439Z,1.30
2022-11-23T00:38:34.653Z,1.47
2022-11-23T00:41:03.540Z,1.20
2022-11-23T00:43:31.684Z,1.20
2022-11-23T00:46:07.720Z,1.27
2022-11-23T00:48:35.761Z,1.00
2022-11-23T00:51:07.017Z,0.93
2022-11-23T00:53:34.926Z,1.00
2022-11-23T00:56:03.492Z,1.10
2022-11-23T00:58:31.545Z,0.87
2022-11-23T01:01:04.893Z,1.20
2022-11-23T01:03:32.833Z,0.90
2022-11-23T01:06:05.986Z,1.40
2022-11-23T01:08:34.341Z,1.17
2022-11-23T01:11:03.543Z,0.93
2022-11-23T01:13:31.402Z,1.00
2022-11-23T01:15:59.996Z,1.00
2022-11-23T01:18:28.064Z,0.80
2022-11-23T01:20:56.331Z,1.27
2022-11-23T01:23:25.542Z,1.20
2022-11-23T01:25:56.987Z,0.90
2022-11-23T01:28:25.383Z,1.27
2022-11-23T01:30:53.176Z,1.10
2022-11-23T01:33:21.015Z,0.80
2022-11-23T01:35:48.856Z,1.10
2022-11-23T01:38:18.414Z,0.80
2022-11-23T01:40:47.833Z,1.10
2022-11-23T01:43:17.568Z,1.00
2022-11-23T01:45:56.433Z,1.00
2022-11-23T01:48:28.001Z,1.30
2022-11-23T01:50:59.503Z,1.20
2022-11-23T01:53:28.985Z,1.27
2022-11-23T01:56:01.417Z,1.00
2022-11-23T02:07:37.152Z,1.27
2022-11-23T02:38:37.066Z,1.17
2022-11-23T02:41:54.258Z,1.43
2022-11-23T02:49:20.030Z,1.50
2022-11-23T03:30:22.499Z,1.57
2022-11-23T03:44:18.574Z,1.03
2022-11-23T03:47:00.260Z,1.20
2022-11-23T03:49:28.358Z,1.87
2022-11-23T03:52:05.730Z,1.60
2022-11-23T03:54:33.556Z,1.60
2022-11-23T03:57:02.022Z,1.00
2022-11-23T03:59:31.508Z,0.77
2022-11-23T04:01:59.613Z,1.47
2022-11-23T04:04:27.434Z,1.30
2022-11-23T04:06:55.269Z,1.30
2022-11-23T04:09:23.083Z,1.73
2022-11-23T04:11:51.038Z,1.30
2022-11-23T04:14:18.946Z,1.47
2022-11-23T04:16:48.099Z,0.87
2022-11-23T04:19:15.931Z,1.13
2022-11-23T04:21:43.794Z,1.03
2022-11-23T04:24:11.714Z,1.33
2022-11-23T04:26:40.419Z,2.00
2022-11-23T04:29:08.243Z,1.13
2022-11-23T04:31:36.158Z,1.57
2022-11-23T04:34:05.356Z,1.20
2022-11-23T04:36:33.388Z,0.83
2022-11-23T04:39:01.326Z,1.03
2022-11-23T04:41:29.114Z,1.30
2022-11-23T04:43:56.995Z,1.17
2022-11-23T04:46:24.920Z,1.20
2022-11-23T04:48:52.771Z,1.30
2022-11-23T04:51:21.949Z,1.30
2022-11-23T04:53:50.010Z,1.47
2022-11-23T04:56:17.843Z,1.23
2022-11-23T04:58:45.630Z,1.10
2022-11-23T05:01:13.624Z,1.20
2022-11-23T05:03:41.478Z,1.20
2022-11-23T05:06:11.030Z,1.17
2022-11-23T05:08:40.339Z,1.43
2022-11-23T05:11:08.133Z,1.30
2022-11-23T05:13:36.006Z,1.37
2022-11-23T05:16:04.274Z,1.40
2022-11-23T05:18:32.178Z,1.37
2022-11-23T05:21:00.006Z,1.37
2022-11-23T05:23:27.862Z,1.47
2022-11-23T05:25:57.057Z,1.20
2022-11-23T05:28:41.399Z,1.60
2022-11-23T05:31:10.466Z,1.30
2022-11-23T05:33:38.394Z,1.40
2022-11-23T05:36:06.875Z,1.20
2022-11-23T05:38:34.741Z,1.60
2022-11-23T05:41:04.040Z,1.87
2022-11-23T05:43:31.865Z,1.57
2022-11-23T05:46:00.230Z,1.53
2022-11-23T05:48:28.491Z,1.93
2022-11-23T05:51:02.214Z,1.40
2022-11-23T05:53:45.520Z,1.60
2022-11-23T05:56:14.798Z,1.40
2022-11-23T05:58:42.618Z,1.60
2022-11-23T06:01:10.534Z,1.60
2022-11-23T06:03:38.372Z,1.40
2022-11-23T06:06:07.305Z,1.53
2022-11-23T06:08:35.143Z,1.30
2022-11-23T06:11:03.348Z,1.37
2022-11-23T06:13:32.509Z,1.63
2022-11-23T06:16:00.351Z,1.30
2022-11-23T06:18:28.161Z,1.27
2022-11-23T06:20:56.015Z,1.60
2022-11-23T06:23:24.949Z,1.57
2022-11-23T06:25:52.746Z,1.23
2022-11-23T06:28:20.648Z,1.23
2022-11-23T06:30:49.832Z,1.37
2022-11-23T06:33:20.778Z,1.10
2022-11-23T06:35:54.682Z,1.20
2022-11-23T06:38:22.779Z,1.17
2022-11-23T06:40:50.590Z,1.23
2022-11-23T06:43:18.719Z,0.97
2022-11-23T06:45:46.866Z,0.90
2022-11-23T06:48:17.772Z,1.47
2022-11-23T06:50:54.645Z,1.20
2022-11-23T06:53:22.457Z,1.77
2022-11-23T06:55:50.325Z,1.10
2022-11-23T06:58:18.127Z,1.27
2022-11-23T07:00:45.971Z,1.10
2022-11-23T07:03:20.540Z,1.40
2022-11-23T07:05:48.547Z,1.40
2022-11-23T07:08:16.486Z,1.00
2022-11-23T07:10:44.324Z,1.27
2022-11-23T07:13:14.238Z,1.20
2022-11-23T07:15:43.520Z,1.27
2022-11-23T07:18:30.461Z,1.43
2022-11-23T07:20:59.286Z,1.27
2022-11-23T07:23:27.989Z,1.20
2022-11-23T07:26:00.945Z,1.23
2022-11-23T07:28:28.810Z,1.77
2022-11-23T07:30:56.623Z,1.40
2022-11-23T07:33:25.802Z,2.07
2022-11-23T07:35:53.736Z,1.47
2022-11-23T07:38:21.574Z,1.63
2022-11-23T07:40:51.176Z,1.57
2022-11-23T07:43:19.030Z,1.83
2022-11-23T07:45:47.997Z,1.73
2022-11-23T07:48:16.506Z,1.70
2022-11-23T07:50:45.760Z,1.53
2022-11-23T07:53:13.693Z,1.70
2022-11-23T07:55:41.549Z,1.97
2022-11-23T07:58:11.266Z,1.73
2022-11-23T08:00:39.284Z,1.40
2022-11-23T08:05:56.456Z,1.87
2022-11-23T08:08:24.416Z,1.57
2022-11-23T08:10:54.305Z,2.43
2022-11-23T08:13:23.232Z,1.73
2022-11-23T08:15:55.519Z,1.73
2022-11-23T08:18:24.598Z,1.57
2022-11-23T08:20:52.577Z,1.93
2022-11-23T08:23:22.462Z,1.67
2022-11-23T08:25:50.261Z,1.50
2022-11-23T08:28:18.240Z,1.50
2022-11-23T08:30:46.692Z,1.87
2022-11-23T08:33:15.254Z,1.97
2022-11-23T08:35:44.054Z,1.70
2022-11-23T08:38:12.260Z,1.93
2022-11-23T08:40:41.596Z,2.53
2022-11-23T08:43:09.512Z,1.73
2022-11-23T08:45:37.466Z,1.60
2022-11-23T08:48:06.221Z,1.73
2022-11-23T08:50:35.450Z,1.80
2022-11-23T08:53:03.284Z,2.00
2022-11-23T08:55:31.507Z,2.17
2022-11-23T08:58:01.280Z,1.87
2022-11-23T09:00:44.150Z,1.70
2022-11-23T09:03:12.077Z,2.00
2022-11-23T09:05:40.015Z,1.90
2022-11-23T09:08:08.907Z,1.43
2022-11-23T09:10:37.174Z,1.87
2022-11-23T09:13:06.409Z,2.23
2022-11-23T09:15:34.572Z,2.00
2022-11-23T09:18:02.428Z,1.80
2022-11-23T09:20:30.631Z,2.00
2022-11-23T09:22:58.478Z,1.90
2022-11-23T09:25:26.379Z,2.03
2022-11-23T09:27:59.612Z,1.80
2022-11-23T09:30:29.119Z,2.23
2022-11-23T09:32:57.559Z,1.70
2022-11-23T09:35:25.428Z,1.90
2022-11-23T09:37:57.300Z,1.60
2022-11-23T09:40:26.849Z,2.03
2022-11-23T09:43:09.212Z,2.30
2022-11-23T09:45:47.272Z,2.20
2022-11-23T09:48:40.085Z,2.20
2022-11-23T09:51:17.228Z,1.73
2022-11-23T09:53:53.999Z,2.37
2022-11-23T09:56:25.221Z,2.00
2022-11-23T09:58:56.991Z,1.90
2022-11-23T10:01:29.541Z,1.80
2022-11-23T10:03:58.264Z,1.97
2022-11-23T10:06:28.748Z,1.97
2022-11-23T10:09:12.265Z,1.67
2022-11-23T10:12:05.348Z,2.00
2022-11-23T10:14:54.687Z,1.77
2022-11-23T10:17:32.527Z,1.80
2022-11-23T10:20:22.944Z,2.10
2022-11-23T10:23:01.925Z,1.70
2022-11-23T10:25:39.169Z,2.23
2022-11-23T10:28:13.758Z,1.80
2022-11-23T10:30:46.864Z,2.20
2022-11-23T10:33:31.344Z,1.70
2022-11-23T10:36:04.344Z,1.40
2022-11-23T10:38:33.204Z,1.97
2022-11-23T10:41:06.002Z,1.77
2022-11-23T10:43:44.128Z,1.60
2022-11-23T10:46:31.113Z,2.10
2022-11-23T10:49:33.697Z,1.93
2022-11-23T10:52:04.055Z,1.90
2022-11-23T10:54:39.591Z,1.60
2022-11-23T10:57:29.657Z,1.57
2022-11-23T11:00:03.321Z,1.77
2022-11-23T11:02:40.863Z,1.60
2022-11-23T11:05:46.356Z,1.67
2022-11-23T11:08:16.859Z,1.97
2022-11-23T11:10:50.032Z,1.60
2022-11-23T11:13:30.762Z,2.23
2022-11-23T11:16:01.111Z,1.30
2022-11-23T11:18:35.153Z,1.77
2022-11-23T11:21:07.032Z,1.70
2022-11-23T11:23:39.908Z,1.63
2022-11-23T11:26:14.579Z,1.93
2022-11-23T11:28:44.897Z,1.70
2022-11-23T11:31:45.046Z,1.60
2022-11-23T11:34:20.750Z,1.57
2022-11-23T11:36:58.743Z,1.93
2022-11-23T11:39:33.558Z,1.90
2022-11-23T11:42:06.578Z,1.77
2022-11-23T11:44:39.861Z,2.03
2022-11-23T11:47:17.890Z,1.20
2022-11-23T11:49:49.367Z,2.00
2022-11-23T11:52:23.634Z,1.53
2022-11-23T11:54:58.072Z,1.50
2022-11-23T11:57:52.814Z,1.10
2022-11-23T12:00:21.928Z,1.43
2022-11-23T12:02:58.266Z,1.30
2022-11-23T12:05:32.144Z,1.77
2022-11-23T12:08:08.597Z,2.03
2022-11-23T12:10:42.888Z,1.90
2022-11-23T12:13:14.770Z,1.70
2022-11-23T12:15:50.165Z,2.03
2022-11-23T12:18:40.828Z,1.60
2022-11-23T12:21:23.849Z,1.40
2022-11-23T12:24:01.775Z,2.07
2022-11-23T12:26:39.697Z,1.90
2022-11-23T12:29:27.814Z,1.60
2022-11-23T12:32:06.648Z,1.50
2022-11-23T12:34:55.863Z,1.33
2022-11-23T12:37:37.637Z,1.50
2022-11-23T12:40:21.550Z,1.27
2022-11-23T12:42:52.624Z,1.43
2022-11-23T12:45:33.018Z,1.10
2022-11-23T12:48:19.558Z,1.47
2022-11-23T12:50:56.406Z,2.47
2022-11-23T12:53:39.075Z,1.17
2022-11-23T12:56:18.032Z,1.70
2022-11-23T12:58:49.517Z,1.87
2022-11-23T13:01:27.766Z,1.70
2022-11-23T13:04:33.307Z,1.37
2022-11-23T13:07:44.642Z,1.90
2022-11-23T13:10:28.139Z,1.37
2022-11-23T13:13:15.824Z,1.67
2022-11-23T13:16:10.329Z,1.70
2022-11-23T13:18:53.637Z,1.50
2022-11-23T13:21:35.261Z,1.20
2022-11-23T13:24:03.492Z,1.43
2022-11-23T13:26:32.136Z,2.80
2022-11-23T13:29:21.629Z,1.07
2022-11-23T13:31:49.513Z,1.20
2022-11-23T13:34:45.417Z,1.03
2022-11-23T13:37:13.904Z,1.20
2022-11-23T13:40:09.678Z,1.17
2022-11-23T13:42:37.640Z,1.20
2022-11-23T13:45:28.539Z,1.20
2022-11-23T13:48:41.161Z,2.10
2022-11-23T13:51:05.263Z,1.77
2022-11-23T13:53:39.113Z,1.40
2022-11-23T13:56:27.903Z,1.30
2022-11-23T13:59:00.039Z,1.70
2022-11-23T14:02:13.843Z,1.60
2022-11-23T14:04:44.794Z,1.77
2022-11-23T14:07:16.979Z,1.50
2022-11-23T14:09:47.059Z,1.50
2022-11-23T14:12:22.701Z,1.40
2022-11-23T14:14:59.842Z,1.70
2022-11-23T14:17:58.387Z,1.40
2022-11-23T14:20:53.217Z,1.50
2022-11-23T14:23:47.690Z,1.37
2022-11-23T14:26:29.332Z,1.87
2022-11-23T14:29:17.278Z,1.80
2022-11-23T14:31:57.372Z,1.80
2022-11-23T14:34:34.786Z,1.87
2022-11-23T14:37:14.644Z,1.63
2022-11-23T14:39:56.543Z,1.73
2022-11-23T14:42:27.189Z,1.30
2022-11-23T14:44:56.999Z,1.80
2022-11-23T14:47:30.140Z,1.73
2022-11-23T14:49:58.791Z,1.77
2022-11-23T14:52:30.543Z,2.00
2022-11-23T14:55:02.602Z,1.83
2022-11-23T14:57:40.563Z,1.90
2022-11-23T15:00:25.863Z,1.77
2022-11-23T15:02:55.299Z,1.43
2022-11-23T15:05:26.427Z,1.80
2022-11-23T15:07:59.097Z,1.53
2022-11-23T15:10:39.198Z,1.10
2022-11-23T15:13:20.998Z,1.40
2022-11-23T15:15:53.203Z,2.00
2022-11-23T15:18:32.510Z,1.60
2022-11-23T15:21:03.821Z,1.97
2022-11-23T15:23:36.875Z,1.63
2022-11-23T15:26:07.945Z,1.50
2022-11-23T15:28:38.507Z,4.17
2022-11-23T15:31:30.365Z,2.27
2022-11-23T15:34:00.547Z,1.50
2022-11-23T15:36:31.245Z,1.47
2022-11-23T15:39:02.853Z,1.50
2022-11-23T15:41:31.637Z,1.40
2022-11-23T15:44:01.681Z,1.10
2022-11-23T15:46:36.181Z,1.27
2022-11-23T15:49:06.053Z,1.87
2022-11-23T15:51:39.013Z,1.00
2022-11-23T15:54:18.268Z,1.40
2022-11-23T15:56:48.738Z,1.33
2022-11-23T15:59:40.812Z,1.40
2022-11-23T16:02:16.578Z,1.70
2022-11-23T16:04:45.887Z,1.27
2022-11-23T16:07:21.791Z,2.00
2022-11-23T16:09:53.383Z,1.83
2022-11-23T16:12:27.809Z,1.47
2022-11-23T16:14:57.168Z,1.73
2022-11-23T16:17:26.725Z,2.20
2022-11-23T16:19:55.967Z,1.90
2022-11-23T16:22:30.805Z,1.80
2022-11-23T16:25:05.391Z,1.90
2022-11-23T16:27:33.499Z,1.57
2022-11-23T16:30:04.255Z,2.00
2022-11-23T16:32:32.840Z,1.73
2022-11-23T16:35:16.098Z,1.40
2022-11-23T16:37:43.963Z,1.77
2022-11-23T16:40:14.477Z,1.40
2022-11-23T16:42:44.213Z,1.67
2022-11-23T16:45:12.534Z,2.00
2022-11-23T16:47:53.169Z,1.53
2022-11-23T16:50:21.878Z,1.90
2022-11-23T16:52:55.978Z,1.50
2022-11-23T16:55:25.203Z,1.50
2022-11-23T16:57:53.180Z,1.50
2022-11-23T17:00:23.085Z,1.87
2022-11-23T17:02:51.081Z,2.10
2022-11-23T17:05:24.503Z,2.07
2022-11-23T17:07:52.501Z,1.60
2022-11-23T17:10:20.358Z,2.00
2022-11-23T17:12:52.542Z,1.97
2022-11-23T17:15:22.511Z,1.60
2022-11-23T17:17:50.352Z,1.43
2022-11-23T17:20:21.397Z,1.73
2022-11-23T17:22:51.654Z,1.50
2022-11-23T17:25:19.889Z,1.80
2022-11-23T17:27:49.136Z,1.83
2022-11-23T17:30:20.595Z,1.57
2022-11-23T17:32:48.479Z,1.60
2022-11-23T17:35:17.139Z,1.60
2022-11-23T17:37:46.224Z,2.17
2022-11-23T17:40:15.875Z,1.80
2022-11-23T17:42:44.775Z,1.60
2022-11-23T17:45:14.356Z,1.70
2022-11-23T17:47:43.061Z,2.30
2022-11-23T17:50:13.329Z,2.37
2022-11-23T17:52:44.202Z,2.23
2022-11-23T17:55:12.593Z,2.33
2022-11-23T17:57:40.901Z,1.83
2022-11-23T18:00:18.287Z,2.10
2022-11-23T18:02:46.488Z,2.53
2022-11-23T18:05:19.662Z,2.33
2022-11-23T18:07:49.859Z,2.23
2022-11-23T18:10:17.990Z,2.47
2022-11-23T18:12:45.950Z,1.93
2022-11-23T18:15:14.188Z,2.13
2022-11-23T18:17:43.355Z,2.00
2022-11-23T18:20:12.042Z,2.17
2022-11-23T18:22:39.841Z,2.20
2022-11-23T18:25:08.447Z,2.73
2022-11-23T18:27:36.257Z,2.47
2022-11-23T18:30:04.655Z,2.03
2022-11-23T18:32:32.621Z,1.80
2022-11-23T18:35:01.863Z,1.83
2022-11-23T18:37:29.707Z,1.67
2022-11-23T18:39:57.543Z,1.87
2022-11-23T18:42:25.348Z,1.90
2022-11-23T18:44:53.473Z,1.70
2022-11-23T18:47:21.336Z,2.23
2022-11-23T18:49:49.484Z,3.30
2022-11-23T18:52:18.676Z,1.97
2022-11-23T18:54:46.598Z,2.00
2022-11-23T18:57:16.701Z,1.80
2022-11-23T19:00:00.758Z,2.40
2022-11-23T19:02:29.256Z,2.40
2022-11-23T19:04:57.114Z,2.63
2022-11-23T19:07:27.301Z,2.77
2022-11-23T19:09:55.630Z,2.40
2022-11-23T19:12:23.607Z,2.17
2022-11-23T19:14:51.480Z,2.10
2022-11-23T19:17:19.290Z,1.97
2022-11-23T19:19:47.156Z,2.37
2022-11-23T19:22:15.005Z,2.20
2022-11-23T19:24:44.183Z,2.03
2022-11-23T19:27:12.174Z,2.13
2022-11-23T19:29:39.982Z,1.90
2022-11-23T19:32:08.102Z,2.07
2022-11-23T19:34:36.002Z,2.37
2022-11-23T19:37:04.173Z,3.57
2022-11-23T19:39:32.411Z,2.13
2022-11-23T19:42:01.736Z,2.00
2022-11-23T19:44:29.643Z,2.00
2022-11-23T19:46:57.509Z,1.90
2022-11-23T19:49:25.326Z,1.97
2022-11-23T19:51:54.058Z,2.40
2022-11-23T19:54:21.947Z,2.07
2022-11-23T19:56:50.994Z,1.90
2022-11-23T19:59:20.524Z,1.97
2022-11-23T20:01:48.442Z,1.60
2022-11-23T20:04:16.393Z,2.13
2022-11-23T20:06:45.009Z,1.60
2022-11-23T20:09:16.636Z,1.97
2022-11-23T20:11:49.302Z,2.13
2022-11-23T20:14:20.221Z,1.70
2022-11-23T20:16:48.581Z,2.30
2022-11-23T20:19:16.422Z,1.90
2022-11-23T20:21:44.353Z,1.70
2022-11-23T20:24:13.771Z,1.70
2022-11-23T20:26:43.172Z,1.70
2022-11-23T20:29:11.329Z,1.80
2022-11-23T20:31:40.539Z,1.63
2022-11-23T20:34:11.659Z,1.73
2022-11-23T20:36:42.148Z,2.17
2022-11-23T20:39:11.916Z,2.20
2022-11-23T20:41:40.053Z,1.90
2022-11-23T20:44:11.049Z,1.83
2022-11-23T20:49:29.736Z,2.20
2022-11-23T20:51:57.636Z,2.30
2022-11-23T20:54:25.520Z,2.60
2022-11-23T20:56:53.372Z,2.30
2022-11-23T20:59:21.216Z,2.27
2022-11-23T21:01:50.684Z,2.07
2022-11-23T21:04:18.594Z,2.30
2022-11-23T21:06:46.445Z,2.50
2022-11-23T21:09:14.266Z,2.60
2022-11-23T21:11:59.483Z,2.03
2022-11-23T21:14:29.126Z,2.33
2022-11-23T21:17:00.252Z,2.57
2022-11-23T21:19:29.690Z,2.20
2022-11-23T21:21:58.838Z,2.60
2022-11-23T21:24:27.607Z,2.10
2022-11-23T21:26:55.777Z,2.80
2022-11-23T21:29:23.910Z,2.67
2022-11-23T21:31:52.037Z,2.50
2022-11-23T21:34:22.713Z,2.33
2022-11-23T21:36:51.514Z,2.40
2022-11-23T21:39:20.178Z,2.10
2022-11-23T21:41:50.697Z,1.97
2022-11-23T21:44:24.389Z,1.97
2022-11-23T21:46:55.654Z,2.10
2022-11-23T21:49:27.144Z,2.17
2022-11-23T21:51:54.942Z,2.43
2022-11-23T21:54:22.788Z,1.97
2022-11-23T21:56:51.008Z,4.97
2022-11-23T21:59:19.309Z,2.67
2022-11-23T22:01:47.341Z,2.97
2022-11-23T22:04:16.173Z,2.30
2022-11-23T22:06:45.890Z,2.33
2022-11-23T22:09:16.876Z,1.97
2022-11-23T22:11:45.491Z,2.20
2022-11-23T22:14:15.310Z,2.03
2022-11-23T22:16:44.610Z,2.17
2022-11-23T22:19:13.856Z,2.17
2022-11-23T22:21:43.741Z,2.73
2022-11-23T22:24:15.000Z,2.23
2022-11-23T22:26:43.332Z,2.50
2022-11-23T22:29:11.694Z,2.40
2022-11-23T22:31:40.073Z,2.50
2022-11-23T22:34:11.099Z,2.73
2022-11-23T22:36:39.199Z,1.97
2022-11-23T22:39:08.284Z,1.70
2022-11-23T22:41:38.521Z,2.27
2022-11-23T22:44:08.971Z,2.00
2022-11-23T22:46:37.952Z,2.20
2022-11-23T22:49:06.450Z,2.07
2022-11-23T22:51:34.651Z,2.73
2022-11-23T22:54:03.066Z,2.87
2022-11-23T22:56:31.786Z,3.03
2022-11-23T22:59:01.611Z,2.77
2022-11-23T23:01:30.919Z,2.87
2022-11-23T23:04:00.504Z,2.43
2022-11-23T23:06:30.217Z,2.70
2022-11-23T23:08:59.811Z,3.73
2022-11-23T23:11:29.114Z,2.57
2022-11-23T23:13:57.348Z,2.37
2022-11-23T23:16:27.542Z,3.30
2022-11-23T23:18:56.592Z,2.33
2022-11-23T23:21:25.887Z,3.03
2022-11-23T23:23:56.266Z,2.57
2022-11-23T23:26:26.015Z,2.97
2022-11-23T23:28:55.673Z,3.70
2022-11-23T23:31:24.253Z,2.50
2022-11-23T23:33:54.601Z,2.80
2022-11-23T23:36:24.513Z,2.90
2022-11-23T23:38:52.774Z,2.97
2022-11-23T23:41:21.121Z,2.90
2022-11-23T23:43:49.210Z,2.70
2022-11-23T23:46:17.662Z,2.90
2022-11-23T23:48:46.082Z,2.90
2022-11-23T23:51:17.497Z,2.90
2022-11-23T23:53:47.093Z,3.20
2022-11-23T23:56:17.424Z,2.60
2022-11-23T23:58:45.965Z,2.90
