createdAt,value
2023-04-23T00:00:58.661Z,21.90
2023-04-23T00:03:27.413Z,21.30
2023-04-23T00:05:56.745Z,23.30
2023-04-23T00:08:25.990Z,22.50
2023-04-23T00:10:54.846Z,21.80
2023-04-23T00:13:24.440Z,21.40
2023-04-23T00:15:53.128Z,21.10
2023-04-23T00:18:22.116Z,22.30
2023-04-23T00:20:50.186Z,21.70
2023-04-23T00:23:18.815Z,22.70
2023-04-23T00:25:46.972Z,23.10
2023-04-23T00:28:16.421Z,22.20
2023-04-23T00:30:44.939Z,21.90
2023-04-23T00:33:13.105Z,21.70
2023-04-23T00:35:41.179Z,21.80
2023-04-23T00:38:09.442Z,22.30
2023-04-23T00:40:37.733Z,23.10
2023-04-23T00:43:07.391Z,22.80
2023-04-23T00:45:35.700Z,23.60
2023-04-23T00:48:04.123Z,20.90
2023-04-23T00:50:32.392Z,22.80
2023-04-23T00:53:00.548Z,22.40
2023-04-23T00:55:29.430Z,21.90
2023-04-23T00:57:57.625Z,21.80
2023-04-23T01:00:26.320Z,21.60
2023-04-23T01:02:54.925Z,21.10
2023-04-23T01:07:51.533Z,22.40
2023-04-23T01:10:20.009Z,21.60
2023-04-23T01:12:48.422Z,22.80
2023-04-23T01:15:16.888Z,22.90
2023-04-23T01:17:45.345Z,24.50
2023-04-23T01:20:13.937Z,24.50
2023-04-23T01:22:42.430Z,24.10
2023-04-23T01:25:10.650Z,25.60
2023-04-23T01:27:39.612Z,27.10
2023-04-23T01:30:08.896Z,24.90
2023-04-23T01:32:38.103Z,24.30
2023-04-23T01:35:08.050Z,24.50
2023-04-23T01:37:36.684Z,23.70
2023-04-23T01:40:06.183Z,24.10
2023-04-23T01:42:34.364Z,23.70
2023-04-23T01:45:03.150Z,22.90
2023-04-23T01:47:31.643Z,23.70
2023-04-23T01:50:00.011Z,23.10
2023-04-23T01:52:28.076Z,21.80
2023-04-23T01:54:56.248Z,23.80
2023-04-23T01:57:26.712Z,23.10
2023-04-23T01:59:58.327Z,21.20
2023-04-23T02:02:26.478Z,23.90
2023-04-23T02:04:55.094Z,21.90
2023-04-23T02:07:23.155Z,21.80
2023-04-23T02:09:51.922Z,23.60
2023-04-23T02:12:20.734Z,21.90
2023-04-23T02:14:49.012Z,21.50
2023-04-23T02:17:17.144Z,20.60
2023-04-23T02:19:45.566Z,22.20
2023-04-23T02:22:13.736Z,22.50
2023-04-23T02:24:42.562Z,21.90
2023-04-23T02:27:11.012Z,21.90
2023-04-23T02:29:39.231Z,22.00
2023-04-23T02:32:07.336Z,21.10
2023-04-23T02:34:36.045Z,19.30
2023-04-23T02:39:34.541Z,18.00
2023-04-23T02:42:02.919Z,19.60
2023-04-23T02:44:31.672Z,19.30
2023-04-23T02:47:00.456Z,19.80
2023-04-23T02:49:29.012Z,21.90
2023-04-23T02:51:57.024Z,21.80
2023-04-23T02:54:25.630Z,20.30
2023-04-23T02:56:53.802Z,20.60
2023-04-23T02:59:21.871Z,20.00
2023-04-23T03:01:50.108Z,20.20
2023-04-23T03:04:18.545Z,21.00
2023-04-23T03:06:46.801Z,19.90
2023-04-23T03:09:16.822Z,20.40
2023-04-23T03:11:45.196Z,18.80
2023-04-23T03:14:14.306Z,19.20
2023-04-23T03:16:42.674Z,18.80
2023-04-23T03:19:11.149Z,20.70
2023-04-23T03:21:39.323Z,19.00
2023-04-23T03:24:12.616Z,20.40
2023-04-23T03:26:41.300Z,21.30
2023-04-23T03:29:10.821Z,20.00
2023-04-23T03:31:39.392Z,19.40
2023-04-23T03:34:08.904Z,20.80
2023-04-23T03:36:37.500Z,22.30
2023-04-23T03:39:07.271Z,22.10
2023-04-23T03:41:46.219Z,21.40
2023-04-23T03:44:16.135Z,21.60
2023-04-23T03:46:46.402Z,23.00
2023-04-23T03:49:16.885Z,23.30
2023-04-23T03:51:45.672Z,21.20
2023-04-23T03:54:14.057Z,21.20
2023-04-23T03:56:58.609Z,21.00
2023-04-23T03:59:32.414Z,22.60
2023-04-23T04:02:04.393Z,22.60
2023-04-23T04:04:33.746Z,22.90
2023-04-23T04:07:02.177Z,23.30
2023-04-23T04:09:30.421Z,22.90
2023-04-23T04:12:04.374Z,22.40
2023-04-23T04:17:00.892Z,23.00
2023-04-23T04:21:57.762Z,24.50
2023-04-23T04:24:26.375Z,24.10
2023-04-23T04:26:54.720Z,21.60
2023-04-23T04:29:24.223Z,22.50
2023-04-23T04:31:55.722Z,21.70
2023-04-23T04:34:23.970Z,21.30
2023-04-23T04:36:53.980Z,20.60
2023-04-23T04:39:22.051Z,22.00
2023-04-23T04:41:50.204Z,21.60
2023-04-23T04:44:18.438Z,22.30
2023-04-23T04:46:48.210Z,20.90
2023-04-23T04:49:19.600Z,21.00
2023-04-23T04:51:48.272Z,19.20
2023-04-23T04:54:16.384Z,22.10
2023-04-23T04:56:44.697Z,19.50
2023-04-23T04:59:12.843Z,18.90
2023-04-23T05:01:41.444Z,19.90
2023-04-23T05:04:09.708Z,18.60
2023-04-23T05:06:38.066Z,17.40
2023-04-23T05:09:06.349Z,15.70
2023-04-23T05:11:35.977Z,14.90
2023-04-23T05:14:04.774Z,14.20
2023-04-23T05:16:33.583Z,14.70
2023-04-23T05:19:01.724Z,14.20
2023-04-23T05:21:30.201Z,13.50
2023-04-23T05:23:58.381Z,13.30
2023-04-23T05:26:26.703Z,12.50
2023-04-23T05:28:55.559Z,13.50
2023-04-23T05:33:53.138Z,12.00
2023-04-23T05:36:22.020Z,12.60
2023-04-23T05:41:18.284Z,9.40
2023-04-23T05:43:46.275Z,9.80
2023-04-23T05:46:14.402Z,8.70
2023-04-23T05:48:42.666Z,7.30
2023-04-23T05:51:11.245Z,7.90
2023-04-23T05:53:39.618Z,7.00
2023-04-23T05:56:07.794Z,7.70
2023-04-23T05:58:38.932Z,7.90
2023-04-23T06:01:07.209Z,7.80
2023-04-23T06:03:37.149Z,8.90
2023-04-23T06:06:05.710Z,8.90
2023-04-23T06:08:33.861Z,10.00
2023-04-23T06:11:02.259Z,9.90
2023-04-23T06:13:31.355Z,8.60
2023-04-23T06:15:59.769Z,7.90
2023-04-23T06:18:28.435Z,8.50
2023-04-23T06:20:57.426Z,7.80
2023-04-23T06:23:25.888Z,7.70
2023-04-23T06:25:53.967Z,7.50
2023-04-23T06:28:22.454Z,7.20
2023-04-23T06:31:16.864Z,7.20
2023-04-23T06:33:45.089Z,6.50
2023-04-23T06:36:14.922Z,5.80
2023-04-23T06:38:44.749Z,6.70
2023-04-23T06:41:15.484Z,6.10
2023-04-23T06:43:43.674Z,6.00
2023-04-23T06:46:37.695Z,6.00
2023-04-23T06:49:05.952Z,5.50
2023-04-23T06:51:34.676Z,6.10
2023-04-23T06:54:02.906Z,6.20
2023-04-23T06:56:31.229Z,5.20
2023-04-23T06:58:59.408Z,6.50
2023-04-23T07:01:27.891Z,5.30
2023-04-23T07:03:55.967Z,4.80
2023-04-23T07:06:24.349Z,4.80
2023-04-23T07:08:52.724Z,5.20
2023-04-23T07:11:20.817Z,4.40
2023-04-23T07:13:50.014Z,4.30
2023-04-23T07:16:21.121Z,4.40
2023-04-23T07:18:50.441Z,3.90
2023-04-23T07:21:18.618Z,4.30
2023-04-23T07:23:46.646Z,3.90
2023-04-23T07:26:14.866Z,4.40
2023-04-23T07:28:43.038Z,3.50
2023-04-23T07:31:11.328Z,3.40
2023-04-23T07:33:39.387Z,3.00
2023-04-23T07:36:07.570Z,4.00
2023-04-23T07:38:35.802Z,4.10
2023-04-23T07:41:04.113Z,3.90
2023-04-23T07:43:32.294Z,4.50
2023-04-23T07:46:00.604Z,4.40
2023-04-23T07:48:29.557Z,3.80
2023-04-23T07:50:57.694Z,4.40
2023-04-23T07:53:26.427Z,3.60
2023-04-23T07:55:56.687Z,3.20
2023-04-23T07:58:25.122Z,3.70
2023-04-23T08:00:53.293Z,3.60
2023-04-23T08:05:51.209Z,2.90
2023-04-23T08:08:19.454Z,2.50
2023-04-23T08:10:47.628Z,3.50
2023-04-23T08:13:15.874Z,3.90
2023-04-23T08:15:44.020Z,4.40
2023-04-23T08:18:12.465Z,4.30
2023-04-23T08:20:40.624Z,4.70
2023-04-23T08:23:08.797Z,4.00
2023-04-23T08:25:37.072Z,4.80
2023-04-23T08:28:05.362Z,4.50
2023-04-23T08:30:33.536Z,4.40
2023-04-23T08:33:01.688Z,4.70
2023-04-23T08:35:30.053Z,3.90
2023-04-23T08:37:58.236Z,3.10
2023-04-23T08:40:26.728Z,2.90
2023-04-23T08:43:02.517Z,3.20
2023-04-23T08:45:31.049Z,3.30
2023-04-23T08:48:02.209Z,3.10
2023-04-23T08:50:31.716Z,3.50
2023-04-23T08:52:59.995Z,3.10
2023-04-23T08:55:28.258Z,3.20
2023-04-23T08:57:58.323Z,2.60
2023-04-23T09:00:26.551Z,2.40
2023-04-23T09:02:54.971Z,1.80
2023-04-23T09:05:23.192Z,2.00
2023-04-23T09:07:51.268Z,1.80
2023-04-23T09:10:19.343Z,1.90
2023-04-23T09:12:48.299Z,1.60
2023-04-23T09:15:16.814Z,1.30
