createdAt,value
2017-10-15T00:00:48.690Z,48.20
2017-10-15T00:03:14.920Z,61.67
2017-10-15T00:05:41.198Z,54.47
2017-10-15T00:08:07.458Z,51.53
2017-10-15T00:10:33.702Z,47.80
2017-10-15T00:13:00.263Z,48.73
2017-10-15T00:15:26.504Z,45.40
2017-10-15T00:17:52.725Z,48.43
2017-10-15T00:20:18.960Z,57.27
2017-10-15T00:22:45.185Z,48.47
2017-10-15T00:25:11.406Z,42.87
2017-10-15T00:27:37.668Z,46.90
2017-10-15T00:30:04.658Z,48.07
2017-10-15T00:32:30.930Z,51.23
2017-10-15T00:34:57.168Z,49.97
2017-10-15T00:37:24.171Z,53.97
2017-10-15T00:39:50.451Z,46.47
2017-10-15T00:42:17.424Z,42.50
2017-10-15T00:44:43.665Z,42.53
2017-10-15T00:47:09.951Z,42.23
2017-10-15T00:49:36.939Z,45.83
2017-10-15T00:52:03.186Z,42.63
2017-10-15T00:54:29.449Z,47.70
2017-10-15T00:56:56.444Z,43.80
2017-10-15T00:59:22.789Z,47.90
2017-10-15T01:01:49.054Z,54.33
2017-10-15T01:04:16.044Z,46.67
2017-10-15T01:06:42.303Z,45.03
2017-10-15T01:09:09.329Z,50.23
2017-10-15T01:11:35.601Z,55.67
2017-10-15T01:14:01.846Z,63.33
2017-10-15T01:16:29.013Z,50.00
2017-10-15T01:18:55.248Z,49.80
2017-10-15T01:21:21.527Z,57.67
2017-10-15T01:23:47.816Z,60.23
2017-10-15T01:26:14.087Z,73.50
2017-10-15T01:28:40.343Z,56.83
2017-10-15T01:31:07.490Z,59.03
2017-10-15T01:33:34.491Z,61.90
2017-10-15T01:36:00.748Z,47.50
2017-10-15T01:38:28.169Z,54.90
2017-10-15T01:40:54.425Z,57.10
2017-10-15T01:43:20.665Z,61.17
2017-10-15T01:45:47.697Z,62.43
2017-10-15T01:48:13.956Z,66.80
2017-10-15T01:50:40.949Z,77.30
2017-10-15T01:53:07.493Z,66.30
2017-10-15T01:55:33.766Z,62.03
2017-10-15T01:58:00.764Z,65.13
2017-10-15T02:00:27.061Z,68.23
2017-10-15T02:02:53.318Z,68.63
2017-10-15T02:05:19.571Z,80.23
2017-10-15T02:07:45.835Z,67.63
2017-10-15T02:10:12.094Z,77.43
2017-10-15T02:12:38.427Z,76.57
2017-10-15T02:15:04.971Z,95.50
2017-10-15T02:17:31.208Z,83.57
2017-10-15T02:19:57.474Z,84.20
2017-10-15T02:22:24.579Z,80.57
2017-10-15T02:24:50.817Z,77.63
2017-10-15T02:27:17.059Z,79.53
2017-10-15T02:29:44.066Z,85.30
2017-10-15T02:32:10.300Z,75.73
2017-10-15T02:34:36.521Z,85.30
2017-10-15T02:37:02.750Z,106.63
2017-10-15T02:39:28.992Z,85.50
2017-10-15T02:41:55.626Z,93.47
2017-10-15T02:44:21.890Z,97.47
2017-10-15T02:46:48.918Z,85.97
2017-10-15T02:49:15.456Z,83.33
2017-10-15T02:51:41.691Z,90.67
2017-10-15T02:54:08.685Z,89.73
2017-10-15T02:56:34.964Z,82.57
2017-10-15T02:59:01.194Z,81.70
2017-10-15T03:01:27.418Z,84.50
2017-10-15T03:03:53.677Z,91.57
2017-10-15T03:06:20.647Z,92.90
2017-10-15T03:08:46.873Z,96.70
2017-10-15T03:11:13.125Z,101.63
2017-10-15T03:13:39.470Z,89.53
2017-10-15T03:16:05.709Z,93.20
2017-10-15T03:18:32.122Z,114.33
2017-10-15T03:20:58.502Z,97.30
2017-10-15T03:23:24.739Z,103.13
2017-10-15T03:25:51.006Z,97.30
2017-10-15T03:28:17.269Z,106.70
2017-10-15T03:30:44.232Z,101.40
2017-10-15T03:33:11.423Z,105.00
2017-10-15T03:35:37.646Z,107.20
2017-10-15T03:38:03.879Z,115.33
2017-10-15T03:40:30.311Z,97.27
2017-10-15T03:42:56.546Z,92.87
2017-10-15T03:45:22.782Z,100.97
2017-10-15T03:47:49.057Z,109.77
2017-10-15T03:50:16.025Z,101.23
2017-10-15T03:52:42.253Z,103.93
2017-10-15T03:55:08.718Z,108.17
2017-10-15T03:57:34.961Z,106.53
2017-10-15T04:00:01.190Z,105.50
2017-10-15T04:02:27.485Z,108.97
2017-10-15T04:04:53.718Z,94.93
2017-10-15T04:07:19.977Z,110.80
2017-10-15T04:09:46.252Z,98.67
2017-10-15T04:12:12.489Z,92.73
2017-10-15T04:14:38.743Z,99.67
2017-10-15T04:17:05.031Z,93.40
2017-10-15T04:19:31.286Z,87.70
2017-10-15T04:21:57.542Z,98.97
2017-10-15T04:24:23.802Z,89.13
2017-10-15T04:26:50.776Z,80.07
2017-10-15T04:29:17.006Z,90.23
2017-10-15T04:31:43.257Z,97.27
2017-10-15T04:34:09.481Z,88.30
2017-10-15T04:36:35.710Z,88.73
2017-10-15T04:39:02.034Z,89.90
2017-10-15T04:41:28.288Z,90.10
2017-10-15T04:43:54.516Z,91.67
2017-10-15T04:46:20.791Z,87.10
2017-10-15T04:48:47.051Z,99.33
2017-10-15T04:51:13.314Z,93.13
2017-10-15T04:53:40.537Z,90.30
2017-10-15T04:56:06.773Z,103.50
2017-10-15T04:58:33.021Z,105.03
2017-10-15T05:00:59.285Z,92.47
2017-10-15T05:03:25.510Z,166.70
2017-10-15T05:05:51.766Z,104.13
2017-10-15T05:08:18.041Z,101.70
2017-10-15T05:10:45.011Z,129.50
2017-10-15T05:13:11.259Z,174.70
2017-10-15T05:15:37.567Z,157.70
2017-10-15T05:18:03.842Z,139.70
2017-10-15T05:20:30.085Z,124.93
2017-10-15T05:22:56.346Z,108.20
2017-10-15T05:25:23.317Z,449.40
2017-10-15T05:27:49.558Z,379.13
2017-10-15T05:30:15.822Z,360.43
2017-10-15T05:32:42.049Z,178.57
2017-10-15T05:35:08.309Z,253.97
2017-10-15T05:37:35.313Z,330.00
2017-10-15T05:40:01.632Z,147.97
2017-10-15T05:42:27.862Z,213.03
2017-10-15T05:44:54.098Z,244.77
2017-10-15T05:47:20.346Z,135.40
2017-10-15T05:49:46.621Z,164.10
2017-10-15T05:52:12.885Z,163.40
2017-10-15T05:54:39.150Z,354.07
2017-10-15T05:57:06.260Z,280.17
2017-10-15T05:59:32.529Z,151.60
2017-10-15T06:01:59.497Z,186.13
2017-10-15T06:04:25.958Z,168.73
2017-10-15T06:06:52.211Z,152.07
2017-10-15T06:09:18.470Z,249.57
2017-10-15T06:11:45.506Z,316.33
2017-10-15T06:14:12.478Z,153.97
2017-10-15T06:16:38.713Z,185.73
2017-10-15T06:19:05.125Z,202.57
2017-10-15T06:21:32.105Z,188.37
2017-10-15T06:23:58.366Z,150.37
2017-10-15T06:26:24.758Z,130.20
2017-10-15T06:28:51.034Z,128.27
2017-10-15T06:31:18.010Z,109.40
2017-10-15T06:33:44.244Z,100.40
2017-10-15T06:36:10.482Z,214.73
2017-10-15T06:38:36.838Z,103.07
2017-10-15T06:41:03.070Z,108.27
2017-10-15T06:43:29.315Z,119.27
2017-10-15T06:45:55.618Z,106.00
2017-10-15T06:48:21.873Z,80.57
2017-10-15T06:50:48.119Z,73.63
2017-10-15T06:53:15.124Z,98.43
2017-10-15T06:55:41.358Z,103.63
2017-10-15T06:58:07.603Z,112.20
2017-10-15T07:00:33.874Z,177.27
2017-10-15T07:03:00.110Z,117.50
2017-10-15T07:05:26.339Z,96.37
2017-10-15T07:07:53.002Z,65.33
2017-10-15T07:10:19.242Z,90.93
2017-10-15T07:12:45.482Z,65.23
2017-10-15T07:15:12.750Z,114.70
2017-10-15T07:17:39.718Z,95.33
2017-10-15T07:20:05.959Z,115.43
2017-10-15T07:22:32.306Z,102.57
2017-10-15T07:24:58.538Z,112.07
2017-10-15T07:27:24.775Z,145.27
2017-10-15T07:29:51.069Z,83.00
2017-10-15T07:32:17.307Z,134.27
2017-10-15T07:34:43.527Z,78.10
2017-10-15T07:37:09.785Z,91.33
2017-10-15T07:39:36.014Z,104.90
2017-10-15T07:42:02.298Z,90.40
2017-10-15T07:44:28.859Z,84.47
2017-10-15T07:46:55.100Z,112.57
2017-10-15T07:49:21.343Z,91.77
2017-10-15T07:51:47.612Z,107.73
2017-10-15T07:54:14.598Z,125.90
2017-10-15T07:56:40.813Z,96.70
2017-10-15T07:59:07.096Z,93.13
2017-10-15T08:01:34.067Z,121.33
2017-10-15T08:04:00.336Z,83.30
2017-10-15T08:06:26.863Z,81.87
2017-10-15T08:08:53.101Z,150.77
2017-10-15T08:11:19.326Z,116.30
2017-10-15T08:13:45.590Z,76.80
2017-10-15T08:16:11.871Z,83.40
2017-10-15T08:18:38.105Z,87.07
2017-10-15T08:21:04.407Z,73.23
2017-10-15T08:23:30.644Z,82.70
2017-10-15T08:25:56.897Z,81.10
2017-10-15T08:28:23.172Z,69.83
2017-10-15T08:30:50.137Z,77.50
2017-10-15T08:33:16.362Z,77.67
2017-10-15T08:35:42.615Z,68.37
2017-10-15T08:38:08.845Z,72.33
2017-10-15T08:40:35.186Z,78.30
2017-10-15T08:43:01.457Z,90.97
2017-10-15T08:45:28.458Z,128.17
2017-10-15T08:47:54.733Z,102.63
2017-10-15T08:50:21.720Z,114.60
2017-10-15T08:52:47.947Z,75.67
2017-10-15T08:55:14.405Z,86.60
2017-10-15T08:57:40.658Z,86.80
2017-10-15T09:00:06.929Z,101.17
2017-10-15T09:02:33.281Z,103.73
2017-10-15T09:04:59.515Z,171.83
2017-10-15T09:07:25.774Z,74.73
2017-10-15T09:09:52.040Z,159.17
2017-10-15T09:12:18.278Z,79.90
2017-10-15T09:14:44.496Z,82.67
2017-10-15T09:17:10.873Z,73.47
2017-10-15T09:19:37.103Z,62.00
2017-10-15T09:22:03.361Z,74.50
2017-10-15T09:24:30.582Z,70.43
2017-10-15T09:26:56.824Z,62.00
2017-10-15T09:29:23.059Z,70.93
2017-10-15T09:31:49.337Z,68.17
2017-10-15T09:34:15.555Z,56.23
2017-10-15T09:36:41.790Z,60.53
2017-10-15T09:39:08.263Z,53.97
2017-10-15T09:41:34.501Z,74.10
2017-10-15T09:44:00.729Z,64.10
2017-10-15T09:46:27.086Z,50.50
2017-10-15T09:48:54.057Z,53.07
2017-10-15T09:51:20.284Z,51.73
2017-10-15T09:53:46.540Z,49.93
2017-10-15T09:56:12.775Z,62.90
2017-10-15T09:58:38.999Z,47.97
2017-10-15T10:01:05.631Z,44.13
2017-10-15T10:03:32.610Z,51.80
2017-10-15T10:05:59.585Z,47.70
2017-10-15T10:08:25.841Z,55.63
2017-10-15T10:10:52.078Z,53.67
2017-10-15T10:13:18.618Z,50.87
2017-10-15T10:15:44.841Z,44.03
2017-10-15T10:18:11.064Z,46.70
2017-10-15T10:20:38.072Z,56.30
2017-10-15T10:23:04.302Z,43.13
2017-10-15T10:25:30.524Z,59.10
2017-10-15T10:27:57.531Z,49.20
2017-10-15T10:30:23.767Z,43.10
2017-10-15T10:32:49.995Z,42.87
2017-10-15T10:35:16.276Z,45.17
2017-10-15T10:37:42.503Z,48.63
2017-10-15T10:40:08.750Z,46.00
2017-10-15T10:42:35.010Z,46.47
2017-10-15T10:45:01.544Z,40.53
2017-10-15T10:47:27.772Z,43.33
2017-10-15T10:49:54.291Z,37.30
2017-10-15T10:52:20.541Z,36.10
2017-10-15T10:54:46.754Z,43.20
2017-10-15T10:57:13.275Z,44.67
2017-10-15T10:59:39.639Z,40.00
2017-10-15T11:02:06.620Z,44.80
2017-10-15T11:04:32.955Z,39.63
2017-10-15T11:07:00.264Z,38.40
2017-10-15T11:09:26.550Z,39.47
2017-10-15T11:11:52.870Z,47.00
2017-10-15T11:14:19.131Z,41.90
2017-10-15T11:16:45.384Z,42.30
2017-10-15T11:19:12.409Z,39.43
2017-10-15T11:21:38.643Z,33.77
2017-10-15T11:24:04.936Z,45.57
2017-10-15T11:26:31.342Z,33.23
2017-10-15T11:28:57.574Z,24.70
2017-10-15T11:31:23.923Z,39.50
2017-10-15T11:33:50.241Z,31.90
2017-10-15T11:36:16.503Z,38.20
2017-10-15T11:38:42.948Z,28.40
2017-10-15T11:41:10.034Z,30.13
2017-10-15T11:43:37.031Z,24.97
2017-10-15T11:46:03.886Z,31.63
2017-10-15T11:48:30.167Z,24.50
2017-10-15T11:50:56.448Z,24.70
2017-10-15T11:53:22.795Z,22.97
2017-10-15T11:55:49.965Z,34.50
2017-10-15T11:58:16.377Z,31.20
2017-10-15T12:00:44.399Z,31.37
2017-10-15T12:03:11.498Z,21.97
2017-10-15T12:05:38.523Z,16.57
2017-10-15T12:08:04.828Z,24.43
2017-10-15T12:10:31.645Z,18.00
2017-10-15T12:12:57.941Z,23.20
2017-10-15T12:15:24.266Z,50.97
2017-10-15T12:17:51.635Z,21.87
2017-10-15T12:20:18.703Z,18.90
2017-10-15T12:22:45.004Z,13.17
2017-10-15T12:25:11.656Z,23.93
2017-10-15T12:27:38.661Z,14.87
2017-10-15T12:30:04.932Z,22.20
2017-10-15T12:32:32.264Z,18.17
2017-10-15T12:34:58.687Z,16.97
2017-10-15T12:37:24.947Z,11.30
2017-10-15T12:39:52.010Z,14.03
2017-10-15T12:42:18.277Z,12.23
2017-10-15T12:44:44.574Z,10.10
2017-10-15T12:47:10.899Z,9.40
2017-10-15T12:49:37.146Z,11.73
2017-10-15T12:52:03.418Z,8.97
2017-10-15T12:54:29.742Z,10.50
2017-10-15T12:56:56.028Z,13.47
2017-10-15T12:59:22.307Z,14.20
2017-10-15T13:01:48.669Z,14.20
2017-10-15T13:04:14.905Z,9.57
2017-10-15T13:06:41.165Z,14.73
2017-10-15T13:09:07.471Z,8.83
2017-10-15T13:11:33.748Z,7.70
2017-10-15T13:14:00.775Z,7.67
2017-10-15T13:16:27.105Z,8.83
2017-10-15T13:18:53.415Z,5.37
2017-10-15T13:21:19.694Z,4.57
2017-10-15T13:23:46.178Z,6.70
2017-10-15T13:26:12.744Z,8.67
2017-10-15T13:28:39.078Z,9.53
2017-10-15T13:31:05.509Z,5.20
2017-10-15T13:33:31.782Z,7.23
2017-10-15T13:35:58.350Z,5.70
2017-10-15T13:38:25.014Z,5.57
2017-10-15T13:40:51.293Z,3.10
2017-10-15T13:43:17.562Z,5.07
2017-10-15T13:45:44.113Z,2.63
2017-10-15T13:48:10.362Z,3.80
2017-10-15T13:50:37.346Z,3.30
2017-10-15T13:53:03.679Z,3.13
2017-10-15T13:55:29.953Z,4.83
2017-10-15T13:57:56.237Z,3.20
2017-10-15T14:00:22.501Z,4.80
2017-10-15T14:02:48.781Z,5.07
2017-10-15T14:05:15.120Z,6.10
2017-10-15T14:07:41.415Z,4.70
2017-10-15T14:10:08.426Z,3.77
2017-10-15T14:12:35.022Z,3.97
2017-10-15T14:15:01.291Z,3.03
2017-10-15T14:17:27.569Z,5.23
2017-10-15T14:19:54.580Z,4.47
2017-10-15T14:22:20.854Z,5.60
2017-10-15T14:24:47.129Z,5.37
2017-10-15T14:27:13.535Z,4.00
2017-10-15T14:29:39.790Z,3.57
2017-10-15T14:32:06.097Z,4.10
2017-10-15T14:34:32.414Z,6.73
2017-10-15T14:36:58.711Z,3.67
2017-10-15T14:39:25.693Z,5.67
2017-10-15T14:41:52.040Z,2.97
2017-10-15T14:44:18.288Z,3.53
2017-10-15T14:46:44.568Z,3.30
2017-10-15T14:49:10.871Z,4.10
2017-10-15T14:51:37.903Z,3.40
2017-10-15T14:54:04.591Z,8.33
2017-10-15T14:56:31.053Z,9.40
2017-10-15T14:58:57.406Z,13.23
2017-10-15T15:01:24.427Z,26.20
2017-10-15T15:03:50.868Z,4.37
2017-10-15T15:06:17.376Z,4.57
2017-10-15T15:08:44.681Z,4.80
2017-10-15T15:11:11.759Z,5.93
2017-10-15T15:13:38.080Z,3.80
2017-10-15T15:16:05.104Z,10.63
2017-10-15T15:18:32.218Z,20.93
2017-10-15T15:20:58.672Z,7.63
2017-10-15T15:23:24.911Z,11.97
2017-10-15T15:25:51.635Z,11.50
2017-10-15T15:28:17.949Z,26.13
2017-10-15T15:30:44.249Z,28.17
2017-10-15T15:33:10.592Z,7.27
2017-10-15T15:35:36.841Z,31.17
2017-10-15T15:38:03.300Z,11.00
2017-10-15T15:40:29.677Z,10.50
2017-10-15T15:42:55.950Z,17.70
2017-10-15T15:45:22.474Z,46.23
2017-10-15T15:47:48.912Z,5.73
2017-10-15T15:50:15.990Z,32.77
2017-10-15T15:52:42.306Z,39.07
2017-10-15T15:55:09.029Z,8.93
2017-10-15T15:57:35.670Z,6.87
2017-10-15T16:00:02.133Z,18.87
2017-10-15T16:02:29.284Z,6.37
2017-10-15T16:04:55.591Z,8.10
2017-10-15T16:07:21.838Z,9.33
2017-10-15T16:09:49.327Z,11.03
2017-10-15T16:12:15.870Z,6.70
2017-10-15T16:14:42.157Z,5.27
2017-10-15T16:17:09.587Z,13.50
2017-10-15T16:19:35.883Z,13.23
2017-10-15T16:22:02.912Z,5.60
2017-10-15T16:24:29.223Z,7.17
2017-10-15T16:26:55.641Z,8.93
2017-10-15T16:29:22.727Z,25.17
2017-10-15T16:31:49.277Z,40.40
2017-10-15T16:34:15.723Z,61.07
2017-10-15T16:36:42.019Z,61.50
2017-10-15T16:39:08.286Z,62.57
2017-10-15T16:41:34.554Z,24.23
2017-10-15T16:44:02.189Z,25.93
2017-10-15T16:46:28.491Z,11.43
2017-10-15T16:48:55.545Z,14.17
2017-10-15T16:51:22.035Z,8.13
2017-10-15T16:53:49.018Z,9.40
2017-10-15T16:56:15.292Z,6.63
2017-10-15T16:58:42.312Z,6.00
2017-10-15T17:01:08.584Z,8.70
2017-10-15T17:03:35.583Z,10.23
2017-10-15T17:06:02.090Z,6.73
2017-10-15T17:08:28.375Z,12.07
2017-10-15T17:10:54.865Z,7.53
2017-10-15T17:13:21.218Z,7.00
2017-10-15T17:15:47.489Z,9.63
2017-10-15T17:18:14.507Z,7.60
2017-10-15T17:20:41.683Z,11.57
2017-10-15T17:23:08.709Z,8.10
2017-10-15T17:25:35.273Z,13.83
2017-10-15T17:28:02.147Z,11.73
2017-10-15T17:30:28.399Z,13.17
2017-10-15T17:32:55.534Z,12.43
2017-10-15T17:35:23.231Z,11.40
2017-10-15T17:37:50.223Z,12.80
2017-10-15T17:40:17.394Z,12.87
2017-10-15T17:42:44.169Z,11.40
2017-10-15T17:45:11.563Z,16.03
2017-10-15T17:47:38.162Z,12.13
2017-10-15T17:50:04.551Z,16.53
2017-10-15T17:52:31.009Z,13.50
2017-10-15T17:54:58.726Z,12.80
2017-10-15T17:57:25.171Z,12.30
2017-10-15T17:59:52.325Z,12.10
2017-10-15T18:02:26.076Z,11.93
2017-10-15T18:04:52.383Z,13.60
2017-10-15T18:07:19.070Z,15.20
2017-10-15T18:09:46.450Z,15.57
2017-10-15T18:12:13.266Z,14.50
2017-10-15T18:14:40.469Z,11.43
2017-10-15T18:17:06.798Z,21.27
2017-10-15T18:19:34.097Z,12.13
2017-10-15T18:22:01.137Z,11.07
2017-10-15T18:24:28.426Z,10.80
2017-10-15T18:26:55.851Z,11.67
2017-10-15T18:29:23.251Z,12.73
2017-10-15T18:31:49.888Z,10.23
2017-10-15T18:34:16.771Z,8.60
2017-10-15T18:36:44.298Z,8.53
2017-10-15T18:39:10.926Z,11.53
2017-10-15T18:41:37.320Z,10.33
2017-10-15T18:44:04.420Z,8.50
2017-10-15T18:46:31.455Z,11.97
2017-10-15T18:48:58.529Z,8.00
2017-10-15T18:51:25.510Z,9.90
2017-10-15T18:53:52.778Z,14.23
2017-10-15T18:56:19.731Z,9.07
2017-10-15T18:58:47.719Z,11.93
2017-10-15T19:01:14.789Z,7.63
2017-10-15T19:03:41.522Z,14.93
2017-10-15T19:06:10.033Z,12.47
2017-10-15T19:08:37.061Z,8.60
2017-10-15T19:11:03.379Z,9.10
2017-10-15T19:13:29.890Z,9.57
2017-10-15T19:15:56.250Z,9.00
2017-10-15T19:18:22.608Z,10.23
2017-10-15T19:20:49.222Z,11.10
2017-10-15T19:23:16.327Z,11.83
2017-10-15T19:25:42.977Z,13.63
2017-10-15T19:28:10.220Z,13.20
2017-10-15T19:30:38.405Z,16.20
2017-10-15T19:33:05.617Z,11.10
2017-10-15T19:35:32.692Z,13.33
2017-10-15T19:37:58.984Z,10.00
2017-10-15T19:40:26.110Z,10.07
2017-10-15T19:42:52.425Z,15.00
2017-10-15T19:45:18.754Z,13.63
2017-10-15T19:47:45.620Z,9.60
2017-10-15T19:50:12.139Z,15.90
2017-10-15T19:52:38.434Z,9.90
2017-10-15T19:55:05.411Z,11.63
2017-10-15T19:57:33.917Z,12.87
2017-10-15T20:00:00.720Z,9.60
2017-10-15T20:02:28.144Z,11.20
2017-10-15T20:04:54.442Z,11.20
2017-10-15T20:07:20.707Z,12.73
2017-10-15T20:09:47.252Z,11.07
2017-10-15T20:12:13.533Z,14.03
2017-10-15T20:14:39.810Z,10.27
2017-10-15T20:17:06.090Z,12.90
2017-10-15T20:19:32.501Z,9.60
2017-10-15T20:21:58.818Z,18.00
2017-10-15T20:24:25.074Z,16.50
2017-10-15T20:26:51.348Z,12.23
2017-10-15T20:29:17.964Z,14.63
2017-10-15T20:31:44.979Z,12.27
2017-10-15T20:34:11.242Z,18.70
2017-10-15T20:36:38.298Z,15.07
2017-10-15T20:39:04.576Z,15.97
2017-10-15T20:41:30.916Z,9.40
2017-10-15T20:43:57.437Z,12.67
2017-10-15T20:46:23.709Z,12.20
2017-10-15T20:48:50.779Z,10.60
2017-10-15T20:51:17.180Z,39.23
2017-10-15T20:53:44.220Z,14.23
2017-10-15T20:56:10.515Z,23.93
2017-10-15T20:58:36.922Z,12.20
2017-10-15T21:01:03.216Z,19.40
2017-10-15T21:03:29.555Z,14.30
2017-10-15T21:05:56.613Z,13.60
2017-10-15T21:08:23.622Z,11.97
2017-10-15T21:10:49.913Z,21.27
2017-10-15T21:13:16.243Z,12.63
2017-10-15T21:15:42.563Z,10.33
2017-10-15T21:18:08.870Z,13.50
2017-10-15T21:20:36.025Z,14.03
2017-10-15T21:23:03.051Z,11.53
2017-10-15T21:25:29.335Z,16.30
2017-10-15T21:27:55.656Z,18.77
2017-10-15T21:30:21.996Z,13.47
2017-10-15T21:32:48.284Z,11.97
2017-10-15T21:35:15.355Z,18.67
2017-10-15T21:37:41.826Z,12.50
2017-10-15T21:40:08.106Z,12.63
2017-10-15T21:42:35.024Z,20.27
2017-10-15T21:45:03.020Z,15.33
2017-10-15T21:47:30.068Z,13.27
2017-10-15T21:49:57.139Z,19.23
2017-10-15T21:52:23.426Z,14.20
2017-10-15T21:54:50.478Z,15.83
2017-10-15T21:57:17.496Z,15.57
2017-10-15T21:59:43.768Z,14.30
2017-10-15T22:02:10.816Z,13.80
2017-10-15T22:04:37.889Z,17.73
2017-10-15T22:07:04.162Z,15.53
2017-10-15T22:09:30.588Z,14.90
2017-10-15T22:11:56.851Z,18.63
2017-10-15T22:14:23.863Z,15.17
2017-10-15T22:16:50.174Z,16.20
2017-10-15T22:19:16.573Z,17.30
2017-10-15T22:21:48.945Z,16.00
2017-10-15T22:24:15.264Z,15.10
2017-10-15T22:26:41.517Z,17.53
2017-10-15T22:29:07.794Z,18.30
2017-10-15T22:31:34.092Z,13.87
2017-10-15T22:34:00.367Z,22.70
2017-10-15T22:36:27.382Z,19.60
2017-10-15T22:38:53.672Z,20.07
2017-10-15T22:41:19.911Z,17.60
2017-10-15T22:43:46.184Z,21.00
2017-10-15T22:46:12.487Z,13.93
2017-10-15T22:48:38.742Z,20.00
2017-10-15T22:51:04.983Z,18.13
2017-10-15T22:53:32.027Z,17.00
2017-10-15T22:55:58.321Z,13.27
2017-10-15T22:58:24.563Z,17.00
2017-10-15T23:00:50.826Z,15.43
2017-10-15T23:03:17.802Z,28.03
2017-10-15T23:05:44.094Z,14.27
2017-10-15T23:08:11.091Z,17.20
2017-10-15T23:10:37.352Z,20.50
2017-10-15T23:13:03.615Z,19.20
2017-10-15T23:15:29.873Z,14.73
2017-10-15T23:17:56.155Z,19.50
2017-10-15T23:20:23.185Z,15.80
2017-10-15T23:22:49.418Z,18.90
2017-10-15T23:25:15.675Z,12.10
2017-10-15T23:27:42.025Z,18.97
2017-10-15T23:30:08.253Z,17.80
2017-10-15T23:32:34.497Z,12.23
2017-10-15T23:35:00.742Z,16.50
2017-10-15T23:37:26.994Z,16.70
2017-10-15T23:39:53.277Z,15.77
2017-10-15T23:42:19.543Z,13.20
2017-10-15T23:44:45.785Z,14.10
2017-10-15T23:47:12.800Z,15.20
2017-10-15T23:49:39.042Z,14.20
2017-10-15T23:52:05.289Z,14.70
2017-10-15T23:54:32.345Z,11.03
2017-10-15T23:56:59.345Z,10.27
2017-10-15T23:59:25.589Z,16.10
