createdAt,value
2019-03-21T00:01:34.930Z,9.50
2019-03-21T00:04:15.972Z,9.50
2019-03-21T00:06:56.362Z,9.50
2019-03-21T00:09:36.962Z,9.60
2019-03-21T00:12:17.709Z,9.60
2019-03-21T00:14:58.396Z,9.70
2019-03-21T00:17:39.421Z,9.70
2019-03-21T00:20:20.660Z,9.60
2019-03-21T00:23:01.385Z,9.60
2019-03-21T00:25:42.225Z,9.80
2019-03-21T00:28:22.956Z,9.70
2019-03-21T00:31:03.716Z,9.60
2019-03-21T00:33:44.664Z,9.60
2019-03-21T00:36:25.472Z,9.70
2019-03-21T00:39:06.286Z,9.80
2019-03-21T00:41:47.041Z,9.80
2019-03-21T00:44:28.061Z,9.80
2019-03-21T00:47:08.418Z,9.90
2019-03-21T00:49:49.215Z,9.90
2019-03-21T00:52:29.892Z,10.00
2019-03-21T00:55:10.750Z,10.00
2019-03-21T00:57:51.573Z,10.10
2019-03-21T01:00:32.338Z,10.10
2019-03-21T01:03:13.575Z,10.10
2019-03-21T01:05:54.416Z,10.10
2019-03-21T01:08:35.038Z,10.10
2019-03-21T01:11:15.960Z,10.10
2019-03-21T01:13:56.742Z,10.20
2019-03-21T01:16:37.703Z,10.20
2019-03-21T01:19:18.334Z,10.30
2019-03-21T01:21:59.347Z,10.20
2019-03-21T01:24:40.054Z,10.30
2019-03-21T01:27:21.003Z,10.20
2019-03-21T01:30:02.312Z,10.20
2019-03-21T01:32:42.888Z,10.10
2019-03-21T01:35:23.477Z,10.10
2019-03-21T01:38:03.913Z,10.10
2019-03-21T01:40:44.301Z,10.00
2019-03-21T01:43:24.889Z,10.00
2019-03-21T01:46:05.908Z,10.00
2019-03-21T01:48:45.295Z,10.10
2019-03-21T01:51:33.604Z,10.10
2019-03-21T01:54:21.890Z,10.10
2019-03-21T01:57:02.499Z,10.20
2019-03-21T01:59:42.996Z,10.10
2019-03-21T02:02:23.509Z,10.20
2019-03-21T02:05:04.736Z,10.20
2019-03-21T02:07:45.286Z,10.20
2019-03-21T02:10:25.944Z,10.10
2019-03-21T02:13:06.576Z,10.10
2019-03-21T02:15:47.449Z,10.20
2019-03-21T02:18:28.148Z,10.10
2019-03-21T02:21:08.763Z,10.00
2019-03-21T02:23:49.469Z,9.90
2019-03-21T02:26:30.492Z,10.20
2019-03-21T02:29:11.855Z,10.10
2019-03-21T02:31:52.676Z,9.90
2019-03-21T02:34:33.056Z,9.80
2019-03-21T02:37:14.097Z,9.80
2019-03-21T02:39:59.878Z,9.90
2019-03-21T02:42:37.354Z,9.90
2019-03-21T02:45:18.235Z,10.00
2019-03-21T02:47:59.033Z,10.10
2019-03-21T02:50:39.569Z,10.20
2019-03-21T02:53:20.361Z,10.30
2019-03-21T02:56:01.557Z,10.30
2019-03-21T02:58:42.849Z,10.50
2019-03-21T03:01:23.384Z,10.40
2019-03-21T03:04:04.080Z,10.40
2019-03-21T03:06:45.045Z,10.40
2019-03-21T03:09:26.107Z,10.30
2019-03-21T03:12:06.620Z,10.30
2019-03-21T03:14:47.330Z,10.10
2019-03-21T03:17:28.318Z,10.20
2019-03-21T03:20:09.400Z,10.20
2019-03-21T03:22:49.857Z,10.20
2019-03-21T03:25:30.675Z,10.10
2019-03-21T03:28:11.542Z,10.20
2019-03-21T03:30:52.293Z,10.30
2019-03-21T03:33:33.257Z,10.20
2019-03-21T03:36:13.621Z,10.30
2019-03-21T03:38:54.267Z,10.20
2019-03-21T03:41:34.931Z,10.30
2019-03-21T03:44:16.198Z,10.30
2019-03-21T03:46:57.504Z,10.40
2019-03-21T03:49:38.497Z,10.30
2019-03-21T03:52:19.079Z,10.20
2019-03-21T03:54:59.655Z,10.20
2019-03-21T03:57:40.571Z,10.20
2019-03-21T04:00:21.365Z,10.20
2019-03-21T04:03:01.915Z,10.10
2019-03-21T04:05:42.346Z,10.10
2019-03-21T04:08:22.978Z,10.10
2019-03-21T04:11:03.520Z,10.00
2019-03-21T04:13:44.058Z,10.00
2019-03-21T04:16:24.381Z,10.10
2019-03-21T04:19:05.149Z,10.10
2019-03-21T04:21:45.631Z,10.10
2019-03-21T04:24:26.528Z,10.10
2019-03-21T04:27:06.933Z,10.10
2019-03-21T04:29:47.566Z,10.10
2019-03-21T04:32:28.293Z,10.20
2019-03-21T04:35:08.979Z,10.20
2019-03-21T04:37:49.459Z,10.10
2019-03-21T04:40:30.297Z,9.90
2019-03-21T04:43:10.927Z,9.90
2019-03-21T04:46:02.598Z,9.70
2019-03-21T04:48:34.592Z,9.70
2019-03-21T04:51:15.424Z,9.70
2019-03-21T04:53:56.039Z,9.70
2019-03-21T04:56:36.739Z,9.70
2019-03-21T04:59:17.425Z,9.60
2019-03-21T05:01:58.716Z,9.60
2019-03-21T05:04:39.345Z,9.80
2019-03-21T05:07:20.045Z,9.80
2019-03-21T05:10:00.856Z,9.80
2019-03-21T05:12:41.564Z,9.90
2019-03-21T05:15:22.638Z,10.10
2019-03-21T05:18:03.153Z,9.90
2019-03-21T05:20:43.816Z,9.80
2019-03-21T05:23:24.527Z,9.70
2019-03-21T05:26:05.461Z,9.50
2019-03-21T05:28:46.385Z,9.30
2019-03-21T05:31:27.155Z,9.30
2019-03-21T05:34:07.967Z,9.30
2019-03-21T05:36:50.450Z,9.30
2019-03-21T05:39:31.217Z,9.30
2019-03-21T05:42:11.934Z,9.40
2019-03-21T05:44:52.584Z,9.40
2019-03-21T05:47:33.251Z,9.50
2019-03-21T05:50:15.028Z,9.60
2019-03-21T05:52:55.823Z,9.60
2019-03-21T05:55:36.593Z,9.70
2019-03-21T05:58:17.441Z,9.50
2019-03-21T06:00:58.477Z,9.50
2019-03-21T06:03:38.893Z,9.50
2019-03-21T06:06:19.441Z,9.60
2019-03-21T06:09:00.059Z,9.70
2019-03-21T06:11:40.857Z,9.70
2019-03-21T06:14:21.628Z,9.80
2019-03-21T06:17:02.217Z,9.90
2019-03-21T06:19:42.989Z,10.00
2019-03-21T06:22:24.267Z,10.00
2019-03-21T06:25:04.937Z,9.90
2019-03-21T06:27:45.865Z,9.90
2019-03-21T06:30:27.242Z,9.80
2019-03-21T06:33:07.879Z,9.80
2019-03-21T06:35:49.003Z,9.80
2019-03-21T06:38:29.751Z,9.80
2019-03-21T06:41:10.356Z,9.80
2019-03-21T06:43:51.088Z,9.70
2019-03-21T06:46:31.683Z,9.70
2019-03-21T06:49:12.365Z,9.80
2019-03-21T06:51:53.142Z,9.90
2019-03-21T06:54:34.071Z,9.90
2019-03-21T06:57:14.928Z,9.90
2019-03-21T06:59:55.609Z,10.00
2019-03-21T07:02:36.612Z,10.00
2019-03-21T07:05:17.843Z,10.10
2019-03-21T07:07:58.763Z,10.10
2019-03-21T07:10:40.077Z,10.30
2019-03-21T07:13:20.950Z,10.20
2019-03-21T07:16:01.735Z,10.30
2019-03-21T07:18:42.436Z,10.30
2019-03-21T07:21:22.803Z,10.40
2019-03-21T07:24:03.761Z,10.50
2019-03-21T07:26:44.051Z,10.80
2019-03-21T07:29:24.549Z,11.00
2019-03-21T07:32:05.403Z,11.20
2019-03-21T07:34:45.949Z,11.50
2019-03-21T07:37:26.536Z,11.60
2019-03-21T07:40:07.382Z,11.80
2019-03-21T07:42:47.845Z,12.00
2019-03-21T07:45:29.110Z,12.10
2019-03-21T07:48:09.736Z,12.20
2019-03-21T07:50:50.965Z,12.30
2019-03-21T07:53:31.677Z,12.40
2019-03-21T07:56:12.485Z,12.50
2019-03-21T07:58:53.290Z,12.60
2019-03-21T08:01:34.432Z,12.70
2019-03-21T08:04:15.171Z,12.70
2019-03-21T08:06:56.022Z,12.70
2019-03-21T08:09:37.262Z,12.70
2019-03-21T08:12:17.745Z,12.60
2019-03-21T08:14:59.368Z,12.60
2019-03-21T08:17:39.841Z,12.70
2019-03-21T08:20:20.483Z,12.70
2019-03-21T08:23:01.186Z,12.80
2019-03-21T08:25:41.605Z,12.70
2019-03-21T08:28:22.374Z,12.80
2019-03-21T08:31:03.429Z,12.90
2019-03-21T08:33:43.777Z,13.00
2019-03-21T08:36:24.170Z,12.90
2019-03-21T08:39:05.139Z,13.00
2019-03-21T08:41:46.334Z,13.00
2019-03-21T08:44:27.930Z,13.10
2019-03-21T08:47:09.144Z,13.20
2019-03-21T08:49:49.743Z,13.20
2019-03-21T08:52:30.231Z,13.10
2019-03-21T08:55:10.573Z,13.10
2019-03-21T08:57:51.021Z,13.10
2019-03-21T09:00:34.474Z,13.20
2019-03-21T09:03:14.260Z,13.20
2019-03-21T09:05:54.859Z,13.30
2019-03-21T09:08:35.352Z,13.50
2019-03-21T09:11:16.006Z,13.50
2019-03-21T09:13:56.628Z,13.40
2019-03-21T09:16:37.423Z,13.50
2019-03-21T09:19:18.387Z,13.60
2019-03-21T09:21:59.711Z,13.70
2019-03-21T09:24:40.450Z,13.80
2019-03-21T09:27:21.487Z,13.90
2019-03-21T09:30:02.822Z,14.00
2019-03-21T09:32:43.521Z,14.10
2019-03-21T09:35:24.600Z,14.30
2019-03-21T09:38:05.309Z,14.30
2019-03-21T09:40:46.362Z,14.40
2019-03-21T09:43:26.913Z,14.50
2019-03-21T09:46:07.629Z,14.50
2019-03-21T09:48:48.509Z,14.60
2019-03-21T09:51:31.157Z,14.60
2019-03-21T09:54:11.935Z,14.70
2019-03-21T09:56:52.602Z,14.80
2019-03-21T09:59:33.467Z,14.80
2019-03-21T10:02:14.255Z,14.90
2019-03-21T10:04:55.016Z,15.00
2019-03-21T10:07:36.138Z,15.30
2019-03-21T10:10:17.468Z,15.40
2019-03-21T10:12:58.408Z,15.50
2019-03-21T10:15:39.662Z,15.70
2019-03-21T10:18:20.436Z,15.90
2019-03-21T10:21:01.320Z,16.00
2019-03-21T10:23:41.987Z,16.10
2019-03-21T10:26:22.758Z,16.20
2019-03-21T10:29:03.402Z,16.20
2019-03-21T10:31:44.026Z,16.30
2019-03-21T10:34:24.709Z,16.40
2019-03-21T10:37:06.252Z,16.50
2019-03-21T10:39:46.625Z,16.60
2019-03-21T10:42:26.991Z,16.70
2019-03-21T10:45:07.829Z,16.80
2019-03-21T10:47:48.581Z,16.90
2019-03-21T10:50:29.290Z,17.10
2019-03-21T10:53:10.360Z,17.20
2019-03-21T10:55:51.749Z,17.10
2019-03-21T10:58:32.474Z,17.10
2019-03-21T11:01:13.272Z,17.00
2019-03-21T11:03:54.180Z,17.00
2019-03-21T11:06:35.399Z,17.10
2019-03-21T11:09:15.983Z,17.10
2019-03-21T11:11:57.238Z,17.20
2019-03-21T11:14:37.999Z,17.20
2019-03-21T11:17:18.769Z,17.20
2019-03-21T11:19:59.489Z,17.40
2019-03-21T11:22:40.514Z,17.40
2019-03-21T11:25:21.053Z,17.40
2019-03-21T11:28:01.392Z,17.40
2019-03-21T11:30:42.135Z,17.50
2019-03-21T11:33:22.827Z,17.70
2019-03-21T11:36:03.436Z,17.70
2019-03-21T11:38:44.125Z,17.70
2019-03-21T11:44:07.669Z,17.90
2019-03-21T11:46:48.351Z,18.00
2019-03-21T11:49:29.231Z,18.00
2019-03-21T11:52:18.260Z,17.90
2019-03-21T11:54:52.578Z,17.90
2019-03-21T11:57:33.234Z,18.00
2019-03-21T12:00:14.519Z,18.10
2019-03-21T12:02:55.727Z,18.10
2019-03-21T12:05:36.967Z,18.10
2019-03-21T12:08:17.321Z,18.10
2019-03-21T12:10:58.140Z,18.20
2019-03-21T12:13:38.940Z,18.30
2019-03-21T12:16:19.616Z,18.30
2019-03-21T12:19:00.494Z,18.40
2019-03-21T12:21:40.942Z,18.40
2019-03-21T12:24:21.696Z,18.40
2019-03-21T12:27:02.430Z,18.60
2019-03-21T12:29:43.140Z,18.70
2019-03-21T12:32:23.835Z,18.60
2019-03-21T12:35:04.428Z,18.70
2019-03-21T12:37:45.467Z,18.70
2019-03-21T12:40:26.035Z,18.80
2019-03-21T12:43:06.571Z,18.90
2019-03-21T12:45:47.310Z,18.80
2019-03-21T12:48:28.025Z,18.70
2019-03-21T12:51:08.836Z,18.70
2019-03-21T12:53:49.687Z,18.80
2019-03-21T12:56:30.561Z,18.80
2019-03-21T12:59:10.980Z,18.90
2019-03-21T13:04:34.833Z,18.90
2019-03-21T13:07:16.642Z,18.90
2019-03-21T13:09:57.912Z,19.00
2019-03-21T13:12:38.513Z,19.00
2019-03-21T13:15:29.450Z,19.10
2019-03-21T13:18:01.983Z,19.10
2019-03-21T13:20:42.718Z,19.10
2019-03-21T13:23:23.654Z,19.10
2019-03-21T13:26:04.233Z,19.00
2019-03-21T13:28:45.313Z,19.00
2019-03-21T13:31:26.044Z,19.00
2019-03-21T13:34:06.729Z,18.80
2019-03-21T13:36:47.467Z,18.70
2019-03-21T13:39:28.025Z,18.60
2019-03-21T13:42:09.212Z,18.60
2019-03-21T13:44:49.868Z,18.60
2019-03-21T13:47:30.574Z,18.60
2019-03-21T13:50:11.431Z,18.60
2019-03-21T13:52:52.044Z,18.60
2019-03-21T13:55:33.244Z,18.60
2019-03-21T13:58:13.887Z,18.70
2019-03-21T14:00:54.705Z,18.90
2019-03-21T14:03:35.441Z,18.80
2019-03-21T14:06:16.274Z,18.80
2019-03-21T14:08:57.338Z,18.80
2019-03-21T14:11:38.911Z,18.80
2019-03-21T14:14:20.000Z,18.80
2019-03-21T14:17:01.127Z,18.80
2019-03-21T14:19:42.315Z,18.80
2019-03-21T14:22:23.131Z,18.90
2019-03-21T14:25:03.717Z,18.80
2019-03-21T14:27:44.348Z,18.90
2019-03-21T14:30:24.975Z,18.90
2019-03-21T14:33:08.179Z,18.80
2019-03-21T14:35:48.640Z,18.90
2019-03-21T14:38:32.399Z,18.80
2019-03-21T14:41:13.335Z,18.80
2019-03-21T14:43:54.004Z,18.80
2019-03-21T14:46:34.742Z,18.80
2019-03-21T14:49:15.369Z,18.90
2019-03-21T14:51:56.108Z,18.80
2019-03-21T14:54:36.951Z,18.90
2019-03-21T14:57:17.530Z,18.90
2019-03-21T14:59:58.395Z,18.90
2019-03-21T15:02:39.375Z,19.00
2019-03-21T15:05:19.855Z,18.90
2019-03-21T15:08:00.605Z,19.00
2019-03-21T15:10:41.556Z,19.10
2019-03-21T15:13:22.162Z,19.10
2019-03-21T15:16:02.991Z,19.20
2019-03-21T15:18:43.749Z,19.20
2019-03-21T15:21:24.357Z,19.20
2019-03-21T15:24:04.989Z,19.20
2019-03-21T15:26:45.773Z,19.30
2019-03-21T15:29:26.480Z,19.40
2019-03-21T15:32:07.105Z,19.40
2019-03-21T15:34:47.682Z,19.30
2019-03-21T15:40:14.010Z,19.10
2019-03-21T15:45:37.668Z,19.30
2019-03-21T15:48:20.864Z,19.20
2019-03-21T15:51:04.749Z,19.20
2019-03-21T15:53:53.160Z,19.20
2019-03-21T15:56:26.820Z,19.20
2019-03-21T15:59:08.298Z,19.10
2019-03-21T16:01:49.538Z,19.20
2019-03-21T16:04:31.189Z,19.10
2019-03-21T16:07:12.123Z,19.10
2019-03-21T16:09:52.604Z,19.10
2019-03-21T16:12:33.526Z,18.80
2019-03-21T16:15:14.805Z,18.70
2019-03-21T16:20:39.924Z,18.30
2019-03-21T16:23:20.882Z,18.10
2019-03-21T16:26:03.492Z,18.00
2019-03-21T16:28:44.431Z,17.90
2019-03-21T16:31:25.106Z,17.80
2019-03-21T16:34:06.269Z,17.80
2019-03-21T16:36:47.052Z,17.70
2019-03-21T16:39:27.713Z,17.70
2019-03-21T16:42:08.300Z,17.60
2019-03-21T16:44:49.115Z,17.50
2019-03-21T16:47:29.792Z,17.30
2019-03-21T16:50:10.196Z,17.30
2019-03-21T16:52:51.095Z,17.30
2019-03-21T16:58:14.941Z,17.10
2019-03-21T17:00:55.858Z,17.10
2019-03-21T17:03:36.439Z,17.00
2019-03-21T17:06:17.524Z,17.00
2019-03-21T17:08:58.802Z,17.00
2019-03-21T17:11:39.284Z,16.90
2019-03-21T17:14:19.998Z,16.80
2019-03-21T17:17:00.912Z,16.80
2019-03-21T17:19:41.569Z,16.70
2019-03-21T17:22:22.530Z,16.60
2019-03-21T17:25:03.635Z,16.50
2019-03-21T17:27:44.211Z,16.50
2019-03-21T17:30:25.149Z,16.50
2019-03-21T17:33:05.761Z,16.50
2019-03-21T17:38:29.708Z,16.40
2019-03-21T17:41:10.445Z,16.30
2019-03-21T17:43:51.839Z,16.30
2019-03-21T17:46:32.462Z,16.00
2019-03-21T17:49:13.170Z,15.80
2019-03-21T17:51:53.884Z,15.50
2019-03-21T17:54:41.381Z,15.40
2019-03-21T17:57:17.763Z,15.10
2019-03-21T17:59:58.390Z,14.80
2019-03-21T18:02:39.252Z,14.40
2019-03-21T18:05:19.939Z,14.10
2019-03-21T18:08:00.887Z,13.90
2019-03-21T18:10:41.568Z,13.70
2019-03-21T18:13:22.267Z,13.40
2019-03-21T18:16:02.891Z,13.20
2019-03-21T18:18:43.759Z,13.00
2019-03-21T18:21:24.665Z,12.90
2019-03-21T18:24:04.993Z,12.80
2019-03-21T18:26:45.902Z,12.70
2019-03-21T18:29:27.737Z,12.60
2019-03-21T18:32:09.008Z,12.50
2019-03-21T18:34:49.576Z,12.40
2019-03-21T18:37:30.331Z,12.40
2019-03-21T18:40:11.534Z,12.40
2019-03-21T18:42:52.273Z,12.50
2019-03-21T18:45:33.143Z,12.50
2019-03-21T18:48:14.699Z,12.60
2019-03-21T18:50:56.196Z,12.60
2019-03-21T18:53:36.891Z,12.70
2019-03-21T18:56:18.451Z,12.70
2019-03-21T18:58:59.114Z,12.50
2019-03-21T19:01:40.248Z,12.50
2019-03-21T19:04:20.722Z,12.60
2019-03-21T19:07:01.557Z,12.60
2019-03-21T19:09:44.019Z,12.60
2019-03-21T19:12:25.457Z,12.50
2019-03-21T19:15:05.853Z,12.30
2019-03-21T19:17:46.702Z,12.10
2019-03-21T19:20:27.311Z,12.00
2019-03-21T19:23:08.419Z,11.80
2019-03-21T19:25:49.468Z,11.80
2019-03-21T19:28:30.211Z,11.90
2019-03-21T19:31:11.198Z,11.90
2019-03-21T19:33:52.503Z,11.90
2019-03-21T19:36:34.309Z,11.90
2019-03-21T19:39:14.682Z,11.90
2019-03-21T19:41:55.471Z,11.80
2019-03-21T19:44:36.401Z,11.80
2019-03-21T19:47:24.229Z,11.70
2019-03-21T19:50:00.374Z,11.70
2019-03-21T19:52:41.412Z,11.60
2019-03-21T19:55:30.643Z,11.60
2019-03-21T19:58:05.206Z,11.50
2019-03-21T20:00:46.049Z,11.50
2019-03-21T20:03:26.971Z,11.30
2019-03-21T20:06:07.714Z,11.30
2019-03-21T20:08:48.498Z,11.20
2019-03-21T20:11:28.906Z,11.00
2019-03-21T20:14:09.487Z,11.00
2019-03-21T20:16:50.006Z,11.00
2019-03-21T20:19:30.884Z,10.90
2019-03-21T20:22:12.002Z,10.90
2019-03-21T20:24:52.519Z,10.90
2019-03-21T20:27:33.241Z,10.90
2019-03-21T20:30:14.930Z,10.90
2019-03-21T20:32:55.370Z,10.60
2019-03-21T20:35:36.068Z,10.40
2019-03-21T20:38:16.662Z,10.00
2019-03-21T20:40:57.120Z,9.70
2019-03-21T20:43:37.711Z,9.60
2019-03-21T20:46:18.166Z,9.40
2019-03-21T20:48:58.760Z,9.20
2019-03-21T20:51:39.222Z,9.00
2019-03-21T20:54:19.545Z,8.90
2019-03-21T20:59:43.578Z,8.90
2019-03-21T21:02:24.118Z,9.00
2019-03-21T21:05:05.218Z,9.20
2019-03-21T21:07:46.308Z,9.30
2019-03-21T21:10:26.892Z,9.30
2019-03-21T21:13:07.427Z,9.40
2019-03-21T21:15:48.038Z,9.40
2019-03-21T21:21:13.407Z,9.50
2019-03-21T21:23:53.969Z,9.50
2019-03-21T21:26:35.523Z,9.50
2019-03-21T21:29:15.881Z,9.60
2019-03-21T21:34:39.538Z,9.20
2019-03-21T21:37:20.106Z,9.20
2019-03-21T21:40:01.048Z,9.20
2019-03-21T21:42:41.867Z,9.30
2019-03-21T21:45:22.683Z,9.30
2019-03-21T21:48:03.511Z,9.30
2019-03-21T21:50:44.561Z,9.20
2019-03-21T21:56:17.171Z,9.30
2019-03-21T21:58:51.321Z,9.20
2019-03-21T22:01:31.712Z,9.30
2019-03-21T22:04:12.395Z,9.20
2019-03-21T22:06:53.324Z,9.20
2019-03-21T22:09:34.106Z,9.10
2019-03-21T22:12:14.485Z,9.10
2019-03-21T22:14:55.342Z,9.10
2019-03-21T22:17:35.904Z,9.10
2019-03-21T22:20:16.624Z,9.00
2019-03-21T22:25:40.485Z,9.00
2019-03-21T22:31:08.569Z,8.70
2019-03-21T22:33:49.303Z,8.70
2019-03-21T22:36:30.119Z,8.50
2019-03-21T22:41:54.015Z,8.20
2019-03-21T22:44:34.676Z,8.20
2019-03-21T22:47:15.514Z,8.30
2019-03-21T22:49:56.149Z,8.40
2019-03-21T22:52:36.773Z,8.40
2019-03-21T22:55:17.439Z,8.40
2019-03-21T22:57:58.081Z,8.40
2019-03-21T23:00:43.401Z,8.50
2019-03-21T23:03:23.794Z,8.50
2019-03-21T23:06:04.568Z,8.50
2019-03-21T23:08:45.954Z,8.50
2019-03-21T23:11:26.778Z,8.30
2019-03-21T23:14:07.709Z,8.10
2019-03-21T23:16:48.968Z,8.10
2019-03-21T23:19:29.722Z,8.00
2019-03-21T23:22:10.413Z,8.00
2019-03-21T23:27:38.732Z,8.00
2019-03-21T23:30:20.238Z,8.10
2019-03-21T23:33:00.756Z,8.10
2019-03-21T23:35:41.402Z,8.10
2019-03-21T23:38:22.250Z,8.10
2019-03-21T23:41:03.246Z,8.10
2019-03-21T23:43:44.324Z,7.90
2019-03-21T23:46:25.298Z,7.70
2019-03-21T23:49:06.492Z,7.70
2019-03-21T23:51:47.592Z,7.70
2019-03-21T23:54:28.083Z,7.70
2019-03-21T23:57:08.581Z,7.70
2019-03-21T23:59:49.646Z,7.50
