createdAt,value
2019-02-20T00:00:01.817Z,0
2019-02-20T00:01:03.941Z,0
2019-02-20T00:02:06.728Z,0
2019-02-20T00:03:09.250Z,0
2019-02-20T00:04:11.986Z,0
2019-02-20T00:05:14.096Z,0
2019-02-20T00:06:16.227Z,0
2019-02-20T00:07:18.625Z,0
2019-02-20T00:08:21.324Z,0
2019-02-20T00:09:25.953Z,0
2019-02-20T00:10:28.422Z,0
2019-02-20T00:11:30.920Z,0
2019-02-20T00:12:33.050Z,0
2019-02-20T00:13:35.894Z,0
2019-02-20T00:14:38.417Z,0
2019-02-20T00:15:40.545Z,0
2019-02-20T00:16:42.664Z,0
2019-02-20T00:17:44.766Z,0
2019-02-20T00:18:47.162Z,0
2019-02-20T00:19:49.285Z,0
2019-02-20T00:20:51.715Z,0
2019-02-20T00:21:54.127Z,0
2019-02-20T00:22:57.023Z,0
2019-02-20T00:23:59.539Z,0
2019-02-20T00:25:01.657Z,0
2019-02-20T00:26:03.756Z,0
2019-02-20T00:27:06.476Z,0
2019-02-20T00:28:08.583Z,0
2019-02-20T00:29:11.306Z,0
2019-02-20T00:30:13.831Z,0
2019-02-20T00:31:15.946Z,0
2019-02-20T00:32:18.372Z,0
2019-02-20T00:33:20.789Z,0
2019-02-20T00:34:22.919Z,0
2019-02-20T00:35:25.017Z,0
2019-02-20T00:36:27.815Z,0
2019-02-20T00:37:30.211Z,0
2019-02-20T00:38:32.713Z,0
2019-02-20T00:39:35.438Z,0
2019-02-20T00:40:37.543Z,0
2019-02-20T00:41:39.668Z,0
2019-02-20T00:42:41.781Z,0
2019-02-20T00:43:43.908Z,0
2019-02-20T00:44:46.015Z,0
2019-02-20T00:45:48.423Z,0
2019-02-20T00:46:50.544Z,0
2019-02-20T00:47:52.662Z,0
2019-02-20T00:48:55.086Z,0
2019-02-20T00:49:57.200Z,0
2019-02-20T00:50:59.318Z,0
2019-02-20T00:52:02.333Z,0
2019-02-20T00:53:05.435Z,0
2019-02-20T00:54:10.274Z,0
2019-02-20T00:55:12.977Z,0
2019-02-20T00:56:15.778Z,0
2019-02-20T00:57:18.182Z,0
2019-02-20T00:58:20.591Z,0
2019-02-20T00:59:23.074Z,0
2019-02-20T01:00:26.135Z,0
2019-02-20T01:01:28.256Z,0
2019-02-20T01:02:30.667Z,0
2019-02-20T01:03:33.069Z,0
2019-02-20T01:04:35.206Z,0
2019-02-20T01:05:37.323Z,0
2019-02-20T01:06:40.063Z,0
2019-02-20T01:07:42.231Z,0
2019-02-20T01:08:44.361Z,0
2019-02-20T01:09:46.854Z,0
2019-02-20T01:10:48.983Z,0
2019-02-20T01:11:51.418Z,0
2019-02-20T01:12:53.519Z,0
2019-02-20T01:13:55.942Z,0
2019-02-20T01:14:58.791Z,0
2019-02-20T01:16:01.218Z,0
2019-02-20T01:17:04.080Z,0
2019-02-20T01:18:06.824Z,0
2019-02-20T01:19:09.331Z,0
2019-02-20T01:20:11.505Z,0
2019-02-20T01:21:13.652Z,0
2019-02-20T01:22:16.094Z,0
2019-02-20T01:23:18.509Z,0
2019-02-20T01:24:20.637Z,0
2019-02-20T01:25:23.042Z,0
2019-02-20T01:26:25.433Z,0
2019-02-20T01:27:27.855Z,0
2019-02-20T01:28:30.252Z,0
2019-02-20T01:29:32.452Z,0
2019-02-20T01:30:34.876Z,0
2019-02-20T01:31:37.275Z,0
2019-02-20T01:32:39.691Z,0
2019-02-20T01:33:41.826Z,0
2019-02-20T01:34:44.511Z,0
2019-02-20T01:35:46.911Z,0
2019-02-20T01:36:49.018Z,0
2019-02-20T01:37:51.155Z,0
2019-02-20T01:38:53.835Z,0
2019-02-20T01:39:56.656Z,0
2019-02-20T01:40:58.786Z,0
2019-02-20T01:42:00.915Z,0
2019-02-20T01:43:03.601Z,0
2019-02-20T01:44:06.003Z,0
2019-02-20T01:45:08.130Z,0
2019-02-20T01:46:10.230Z,0
2019-02-20T01:47:12.393Z,0
2019-02-20T01:48:14.821Z,0
2019-02-20T01:49:17.536Z,0
2019-02-20T01:50:19.928Z,0
2019-02-20T01:51:22.046Z,0
2019-02-20T01:52:24.446Z,0
2019-02-20T01:53:26.562Z,0
2019-02-20T01:54:29.260Z,0
2019-02-20T01:55:31.424Z,0
2019-02-20T01:56:33.539Z,0
2019-02-20T01:57:35.665Z,0
2019-02-20T01:58:37.813Z,0
2019-02-20T01:59:39.933Z,0
2019-02-20T02:00:42.061Z,0
2019-02-20T02:01:44.168Z,0
2019-02-20T02:02:46.592Z,0
2019-02-20T02:03:48.998Z,0
2019-02-20T02:04:51.209Z,0
2019-02-20T02:05:53.313Z,0
2019-02-20T02:06:55.440Z,0
2019-02-20T02:07:57.547Z,0
2019-02-20T02:09:01.782Z,0
2019-02-20T02:10:04.332Z,0
2019-02-20T02:11:06.488Z,0
2019-02-20T02:12:08.920Z,0
2019-02-20T02:13:11.043Z,0
2019-02-20T02:14:13.545Z,0
2019-02-20T02:15:21.991Z,0
2019-02-20T02:16:24.489Z,0
2019-02-20T02:17:26.890Z,0
2019-02-20T02:18:29.296Z,0
2019-02-20T02:19:31.402Z,0
2019-02-20T02:20:33.533Z,0
2019-02-20T02:21:35.647Z,0
2019-02-20T02:22:37.774Z,0
2019-02-20T02:23:40.161Z,0
2019-02-20T02:24:42.298Z,0
2019-02-20T02:25:44.776Z,0
2019-02-20T02:26:46.887Z,0
2019-02-20T02:27:49.605Z,0
2019-02-20T02:28:51.714Z,0
2019-02-20T02:29:54.121Z,0
2019-02-20T02:30:56.276Z,0
2019-02-20T02:31:59.095Z,0
2019-02-20T02:33:01.233Z,0
2019-02-20T02:34:03.373Z,0
2019-02-20T02:35:05.851Z,0
2019-02-20T02:36:08.662Z,0
2019-02-20T02:37:10.815Z,0
2019-02-20T02:38:12.942Z,0
2019-02-20T02:39:15.388Z,0
2019-02-20T02:40:18.508Z,0
2019-02-20T02:41:20.680Z,0
2019-02-20T02:42:23.380Z,0
2019-02-20T02:43:25.569Z,0
2019-02-20T02:44:27.969Z,0
2019-02-20T02:45:30.173Z,0
2019-02-20T02:46:32.304Z,0
2019-02-20T02:47:34.431Z,0
2019-02-20T02:48:37.114Z,0
2019-02-20T02:49:39.239Z,0
2019-02-20T02:50:42.066Z,0
2019-02-20T02:51:44.172Z,0
2019-02-20T02:52:46.645Z,0
2019-02-20T02:53:49.461Z,0
2019-02-20T02:54:52.401Z,0
2019-02-20T02:55:54.528Z,0
2019-02-20T02:56:56.662Z,0
2019-02-20T02:57:59.498Z,0
2019-02-20T02:59:01.607Z,0
2019-02-20T03:00:04.026Z,0
2019-02-20T03:01:06.153Z,0
2019-02-20T03:02:08.561Z,0
2019-02-20T03:03:10.679Z,0
2019-02-20T03:04:13.111Z,0
2019-02-20T03:05:15.264Z,0
2019-02-20T03:06:17.650Z,0
2019-02-20T03:07:19.771Z,0
2019-02-20T03:08:21.889Z,0
2019-02-20T03:09:24.437Z,0
2019-02-20T03:10:27.367Z,0
2019-02-20T03:11:29.482Z,0
2019-02-20T03:12:31.588Z,0
2019-02-20T03:13:34.127Z,0
2019-02-20T03:14:36.638Z,0
2019-02-20T03:15:39.528Z,0
2019-02-20T03:16:42.329Z,0
2019-02-20T03:17:44.436Z,0
2019-02-20T03:18:46.568Z,0
2019-02-20T03:19:48.979Z,0
2019-02-20T03:20:51.116Z,0
2019-02-20T03:21:53.224Z,0
2019-02-20T03:22:55.749Z,0
2019-02-20T03:23:58.250Z,0
2019-02-20T03:25:00.938Z,0
2019-02-20T03:26:03.097Z,0
2019-02-20T03:27:05.785Z,0
2019-02-20T03:28:08.180Z,0
2019-02-20T03:29:10.876Z,0
2019-02-20T03:30:13.547Z,0
2019-02-20T03:31:16.021Z,0
2019-02-20T03:32:19.191Z,0
2019-02-20T03:33:22.497Z,0
2019-02-20T03:34:25.517Z,0
2019-02-20T03:35:27.652Z,0
2019-02-20T03:36:30.353Z,0
2019-02-20T03:37:32.459Z,0
2019-02-20T03:38:34.858Z,0
2019-02-20T03:39:37.286Z,0
2019-02-20T03:40:39.717Z,0
2019-02-20T03:41:42.836Z,0
2019-02-20T03:42:45.377Z,0
2019-02-20T03:43:47.477Z,0
2019-02-20T03:44:50.284Z,0
2019-02-20T03:45:52.802Z,0
2019-02-20T03:46:55.485Z,0
2019-02-20T03:47:57.628Z,0
2019-02-20T03:49:00.333Z,0
2019-02-20T03:50:02.863Z,0
2019-02-20T03:51:05.321Z,0
2019-02-20T03:52:07.435Z,0
2019-02-20T03:53:09.550Z,0
2019-02-20T03:54:11.936Z,0
2019-02-20T03:55:14.067Z,0
2019-02-20T03:56:16.184Z,0
2019-02-20T03:57:18.583Z,0
2019-02-20T03:58:20.784Z,0
2019-02-20T03:59:23.171Z,0
2019-02-20T04:00:25.610Z,0
2019-02-20T04:01:28.050Z,0
2019-02-20T04:02:30.474Z,0
2019-02-20T04:03:32.854Z,0
2019-02-20T04:04:35.004Z,0
2019-02-20T04:05:37.127Z,0
2019-02-20T04:06:39.242Z,0
2019-02-20T04:07:41.719Z,0
2019-02-20T04:08:44.249Z,0
2019-02-20T04:09:46.678Z,0
2019-02-20T04:10:48.782Z,0
2019-02-20T04:11:50.909Z,0
2019-02-20T04:12:53.643Z,0
2019-02-20T04:13:56.102Z,0
2019-02-20T04:14:58.547Z,0
2019-02-20T04:16:00.665Z,0
2019-02-20T04:17:03.766Z,0
2019-02-20T04:18:06.285Z,0
2019-02-20T04:19:08.825Z,0
2019-02-20T04:20:10.950Z,0
2019-02-20T04:21:13.752Z,0
2019-02-20T04:22:15.874Z,0
2019-02-20T04:23:18.265Z,0
2019-02-20T04:24:20.783Z,0
2019-02-20T04:25:22.901Z,0
2019-02-20T04:26:25.034Z,0
2019-02-20T04:27:27.152Z,0
2019-02-20T04:28:29.586Z,0
2019-02-20T04:29:31.702Z,0
2019-02-20T04:30:33.832Z,0
2019-02-20T04:31:35.980Z,0
2019-02-20T04:32:38.373Z,0
2019-02-20T04:33:40.499Z,0
2019-02-20T04:34:42.620Z,0
2019-02-20T04:35:44.809Z,0
2019-02-20T04:36:47.325Z,0
2019-02-20T04:37:49.771Z,0
2019-02-20T04:38:52.177Z,0
2019-02-20T04:39:54.304Z,0
2019-02-20T04:40:56.455Z,0
2019-02-20T04:41:58.864Z,0
2019-02-20T04:43:01.272Z,0
2019-02-20T04:44:04.423Z,0
2019-02-20T04:45:06.830Z,0
2019-02-20T04:46:09.252Z,0
2019-02-20T04:47:11.988Z,0
2019-02-20T04:48:14.135Z,0
2019-02-20T04:49:16.251Z,0
2019-02-20T04:50:18.696Z,0
2019-02-20T04:51:20.833Z,0
2019-02-20T04:52:23.244Z,0
2019-02-20T04:53:25.735Z,0
2019-02-20T04:54:28.175Z,0
2019-02-20T04:55:31.407Z,0
2019-02-20T04:56:33.516Z,0
2019-02-20T04:57:35.693Z,0
2019-02-20T04:58:37.825Z,0
2019-02-20T04:59:40.229Z,0
2019-02-20T05:00:42.646Z,0
2019-02-20T05:01:45.133Z,0
2019-02-20T05:02:47.534Z,0
2019-02-20T05:03:50.251Z,0
2019-02-20T05:04:52.755Z,0
2019-02-20T05:05:54.879Z,0
2019-02-20T05:06:57.607Z,0
2019-02-20T05:08:00.050Z,0
2019-02-20T05:09:03.740Z,0
2019-02-20T05:10:05.861Z,0
2019-02-20T05:11:07.997Z,0
2019-02-20T05:12:10.137Z,0
2019-02-20T05:13:12.266Z,0
2019-02-20T05:14:15.078Z,0
2019-02-20T05:15:17.183Z,0
2019-02-20T05:16:20.006Z,0
2019-02-20T05:17:22.492Z,0
2019-02-20T05:18:25.017Z,0
2019-02-20T05:19:27.805Z,0
2019-02-20T05:20:30.671Z,0
2019-02-20T05:21:33.076Z,0
2019-02-20T05:22:35.187Z,0
2019-02-20T05:23:37.616Z,0
2019-02-20T05:24:40.050Z,0
2019-02-20T05:25:42.507Z,0
2019-02-20T05:26:44.629Z,0
2019-02-20T05:27:47.062Z,0
2019-02-20T05:28:49.502Z,0
2019-02-20T05:29:51.929Z,0
2019-02-20T05:30:54.694Z,0
2019-02-20T05:31:56.847Z,0
2019-02-20T05:32:59.301Z,0
2019-02-20T05:34:01.844Z,0
2019-02-20T05:35:03.999Z,0
2019-02-20T05:36:06.144Z,0
2019-02-20T05:37:08.334Z,0
2019-02-20T05:38:10.780Z,0
2019-02-20T05:39:13.302Z,0
2019-02-20T05:40:15.718Z,0
2019-02-20T05:41:18.668Z,0
2019-02-20T05:42:21.118Z,0
2019-02-20T05:43:23.225Z,0
2019-02-20T05:44:25.822Z,0
2019-02-20T05:45:27.940Z,0
2019-02-20T05:46:30.358Z,0
2019-02-20T05:47:33.204Z,0
2019-02-20T05:48:35.406Z,0
2019-02-20T05:49:37.552Z,0
2019-02-20T05:50:39.709Z,0
2019-02-20T05:51:42.134Z,0
2019-02-20T05:52:44.842Z,0
2019-02-20T05:53:47.295Z,0
2019-02-20T05:54:49.421Z,0
2019-02-20T05:55:51.553Z,0
2019-02-20T05:56:53.714Z,0
2019-02-20T05:57:55.826Z,0
2019-02-20T05:58:58.336Z,0
2019-02-20T06:00:00.870Z,0
2019-02-20T06:01:03.035Z,0
2019-02-20T06:02:05.847Z,0
2019-02-20T06:03:08.680Z,0
2019-02-20T06:04:10.783Z,0
2019-02-20T06:05:13.526Z,0
2019-02-20T06:06:16.038Z,0
2019-02-20T06:07:18.480Z,0
2019-02-20T06:08:21.165Z,0
2019-02-20T06:09:25.395Z,0
2019-02-20T06:10:27.517Z,0
2019-02-20T06:11:30.029Z,0
2019-02-20T06:12:32.166Z,0
2019-02-20T06:13:34.686Z,0
2019-02-20T06:14:36.805Z,0
2019-02-20T06:15:39.236Z,0
2019-02-20T06:16:41.656Z,0
2019-02-20T06:17:44.178Z,0
2019-02-20T06:18:46.321Z,0
2019-02-20T06:19:49.198Z,0
2019-02-20T06:20:51.632Z,0
2019-02-20T06:21:54.734Z,0
2019-02-20T06:22:56.860Z,1
2019-02-20T06:23:58.987Z,1
2019-02-20T06:25:02.286Z,1
2019-02-20T06:26:05.778Z,1
2019-02-20T06:27:09.616Z,1
2019-02-20T06:28:12.342Z,1
2019-02-20T06:29:14.864Z,1
2019-02-20T06:30:17.680Z,1
2019-02-20T06:31:20.088Z,1
2019-02-20T06:32:24.563Z,1
2019-02-20T06:33:26.656Z,2
2019-02-20T06:34:28.840Z,2
2019-02-20T06:35:31.267Z,2
2019-02-20T06:36:33.391Z,2
2019-02-20T06:37:36.378Z,2
2019-02-20T06:38:38.814Z,2
2019-02-20T06:39:41.299Z,3
2019-02-20T06:40:44.115Z,3
2019-02-20T06:41:47.136Z,3
2019-02-20T06:42:49.268Z,3
2019-02-20T06:43:51.386Z,3
2019-02-20T06:44:53.485Z,4
2019-02-20T06:45:56.007Z,4
2019-02-20T06:46:58.102Z,4
2019-02-20T06:48:00.811Z,4
2019-02-20T06:49:02.921Z,5
2019-02-20T06:50:05.059Z,5
2019-02-20T06:51:07.459Z,5
2019-02-20T06:52:09.989Z,6
2019-02-20T06:53:13.105Z,6
2019-02-20T06:54:15.208Z,7
2019-02-20T06:55:17.637Z,7
2019-02-20T06:56:19.758Z,8
2019-02-20T06:57:21.869Z,8
2019-02-20T06:58:24.285Z,8
2019-02-20T06:59:26.416Z,9
2019-02-20T07:00:28.529Z,10
2019-02-20T07:01:30.651Z,10
2019-02-20T07:02:32.772Z,10
2019-02-20T07:03:35.267Z,11
2019-02-20T07:04:37.392Z,12
2019-02-20T07:05:39.801Z,13
2019-02-20T07:06:42.533Z,14
2019-02-20T07:07:45.239Z,14
2019-02-20T07:08:48.425Z,15
2019-02-20T07:09:50.528Z,15
2019-02-20T07:10:52.968Z,15
2019-02-20T07:11:55.073Z,16
2019-02-20T07:12:57.191Z,16
2019-02-20T07:13:59.596Z,16
2019-02-20T07:15:02.608Z,17
2019-02-20T07:16:05.067Z,17
2019-02-20T07:17:08.836Z,18
2019-02-20T07:18:10.975Z,19
2019-02-20T07:19:13.451Z,19
2019-02-20T07:20:16.331Z,19
2019-02-20T07:21:18.448Z,19
2019-02-20T07:22:22.293Z,21
2019-02-20T07:23:24.749Z,24
2019-02-20T07:24:27.860Z,26
2019-02-20T07:25:30.391Z,28
2019-02-20T07:26:32.525Z,29
2019-02-20T07:27:34.618Z,31
2019-02-20T07:28:37.033Z,32
2019-02-20T07:29:39.746Z,33
2019-02-20T07:30:42.141Z,31
2019-02-20T07:31:45.254Z,30
2019-02-20T07:32:47.769Z,30
2019-02-20T07:33:49.881Z,29
2019-02-20T07:34:52.687Z,22
2019-02-20T07:35:54.813Z,20
2019-02-20T07:36:57.559Z,25
2019-02-20T07:38:00.270Z,25
2019-02-20T07:39:03.015Z,21
2019-02-20T07:40:05.511Z,18
2019-02-20T07:41:08.049Z,19
2019-02-20T07:42:10.187Z,17
2019-02-20T07:43:12.305Z,17
2019-02-20T07:44:14.440Z,18
2019-02-20T07:45:16.559Z,17
2019-02-20T07:46:18.684Z,18
2019-02-20T07:47:21.085Z,17
2019-02-20T07:48:23.212Z,18
2019-02-20T07:49:25.320Z,21
2019-02-20T07:50:27.437Z,22
2019-02-20T07:51:29.564Z,24
2019-02-20T07:52:31.943Z,30
2019-02-20T07:53:34.740Z,31
2019-02-20T07:54:37.209Z,37
2019-02-20T07:55:39.727Z,38
2019-02-20T07:56:41.829Z,39
2019-02-20T07:57:44.241Z,41
2019-02-20T07:58:46.658Z,42
2019-02-20T07:59:49.596Z,45
2019-02-20T08:00:52.000Z,47
2019-02-20T08:01:54.126Z,39
2019-02-20T08:02:56.298Z,40
2019-02-20T08:03:58.709Z,42
2019-02-20T08:05:01.264Z,44
2019-02-20T08:06:04.164Z,44
2019-02-20T08:07:07.275Z,46
2019-02-20T08:08:09.439Z,46
2019-02-20T08:09:12.159Z,44
2019-02-20T08:10:14.974Z,45
2019-02-20T08:11:17.680Z,44
2019-02-20T08:12:20.262Z,42
2019-02-20T08:13:22.722Z,35
2019-02-20T08:14:25.150Z,35
2019-02-20T08:15:27.280Z,37
2019-02-20T08:16:29.680Z,36
2019-02-20T08:17:31.811Z,37
2019-02-20T08:18:34.244Z,38
2019-02-20T08:19:36.359Z,37
2019-02-20T08:20:38.757Z,38
2019-02-20T08:21:41.493Z,39
2019-02-20T08:22:43.901Z,39
2019-02-20T08:23:47.004Z,35
2019-02-20T08:24:49.431Z,32
2019-02-20T08:25:51.822Z,33
2019-02-20T08:26:54.843Z,35
2019-02-20T08:27:56.959Z,38
2019-02-20T08:28:59.785Z,39
2019-02-20T08:30:01.940Z,39
2019-02-20T08:31:04.068Z,38
2019-02-20T08:32:06.576Z,38
2019-02-20T08:33:08.688Z,35
2019-02-20T08:34:10.815Z,35
2019-02-20T08:35:12.922Z,35
2019-02-20T08:36:15.718Z,37
2019-02-20T08:37:19.788Z,28
2019-02-20T08:38:22.484Z,29
2019-02-20T08:39:25.169Z,32
2019-02-20T08:40:27.304Z,34
2019-02-20T08:41:29.692Z,30
2019-02-20T08:42:31.813Z,28
2019-02-20T08:43:33.954Z,34
2019-02-20T08:44:37.112Z,35
2019-02-20T08:45:39.215Z,39
2019-02-20T08:46:42.603Z,36
2019-02-20T08:47:45.021Z,33
2019-02-20T08:48:47.144Z,31
2019-02-20T08:49:49.977Z,32
2019-02-20T08:50:52.388Z,33
2019-02-20T08:51:54.528Z,29
2019-02-20T08:52:57.043Z,30
2019-02-20T08:53:59.481Z,31
2019-02-20T08:55:02.369Z,33
2019-02-20T08:56:04.821Z,31
2019-02-20T08:57:07.229Z,30
2019-02-20T08:58:10.427Z,36
2019-02-20T08:59:13.252Z,34
2019-02-20T09:00:15.373Z,35
2019-02-20T09:01:17.898Z,30
2019-02-20T09:02:20.629Z,33
2019-02-20T09:03:23.338Z,32
2019-02-20T09:04:25.465Z,38
2019-02-20T09:05:28.180Z,32
2019-02-20T09:06:30.872Z,30
2019-02-20T09:07:32.970Z,39
2019-02-20T09:08:35.488Z,41
2019-02-20T09:09:37.994Z,45
2019-02-20T09:10:40.384Z,48
2019-02-20T09:11:42.507Z,37
2019-02-20T09:12:44.944Z,38
2019-02-20T09:13:47.462Z,39
2019-02-20T09:14:49.580Z,44
2019-02-20T09:15:51.697Z,52
2019-02-20T09:16:54.282Z,49
2019-02-20T09:17:56.708Z,50
2019-02-20T09:18:59.097Z,42
2019-02-20T09:20:01.747Z,40
2019-02-20T09:21:04.540Z,42
2019-02-20T09:22:07.398Z,43
2019-02-20T09:23:09.934Z,43
2019-02-20T09:24:12.044Z,35
2019-02-20T09:25:21.361Z,34
2019-02-20T09:26:23.484Z,36
2019-02-20T09:27:26.005Z,42
2019-02-20T09:28:28.722Z,38
2019-02-20T09:29:30.896Z,34
2019-02-20T09:30:34.442Z,39
2019-02-20T09:31:36.551Z,48
2019-02-20T09:32:38.689Z,54
2019-02-20T09:33:41.089Z,62
2019-02-20T09:34:43.209Z,62
2019-02-20T09:35:45.319Z,64
2019-02-20T09:36:47.466Z,60
2019-02-20T09:37:49.571Z,69
2019-02-20T09:38:51.706Z,87
2019-02-20T09:39:53.839Z,97
2019-02-20T09:40:56.244Z,89
2019-02-20T09:41:58.378Z,71
2019-02-20T09:43:00.503Z,75
2019-02-20T09:44:02.645Z,73
2019-02-20T09:45:05.043Z,62
2019-02-20T09:46:07.176Z,67
2019-02-20T09:47:09.311Z,76
2019-02-20T09:48:12.131Z,75
2019-02-20T09:49:14.555Z,68
2019-02-20T09:50:18.040Z,61
2019-02-20T09:51:20.474Z,61
2019-02-20T09:52:22.977Z,64
2019-02-20T09:53:25.395Z,75
2019-02-20T09:54:27.791Z,59
2019-02-20T09:55:29.906Z,51
2019-02-20T09:56:32.748Z,48
2019-02-20T09:57:35.428Z,50
2019-02-20T09:58:37.869Z,51
2019-02-20T09:59:39.990Z,49
2019-02-20T10:00:42.411Z,53
2019-02-20T10:01:44.921Z,50
2019-02-20T10:02:48.757Z,50
2019-02-20T10:03:51.169Z,54
2019-02-20T10:04:53.282Z,58
2019-02-20T10:05:55.727Z,62
2019-02-20T10:06:57.832Z,61
2019-02-20T10:07:59.976Z,60
2019-02-20T10:09:02.097Z,57
2019-02-20T10:10:05.106Z,62
2019-02-20T10:11:07.234Z,59
2019-02-20T10:12:10.320Z,63
2019-02-20T10:13:13.218Z,63
2019-02-20T10:14:15.940Z,65
2019-02-20T10:15:18.874Z,64
2019-02-20T10:16:20.995Z,64
2019-02-20T10:17:23.112Z,63
2019-02-20T10:18:25.545Z,64
2019-02-20T10:19:27.683Z,67
2019-02-20T10:20:30.411Z,60
2019-02-20T10:21:32.897Z,59
2019-02-20T10:22:35.405Z,58
2019-02-20T10:23:37.901Z,58
2019-02-20T10:24:40.026Z,57
2019-02-20T10:25:42.849Z,57
2019-02-20T10:26:46.008Z,54
2019-02-20T10:27:48.417Z,54
2019-02-20T10:28:50.851Z,53
2019-02-20T10:29:53.383Z,51
2019-02-20T10:30:55.786Z,51
2019-02-20T10:31:58.608Z,53
2019-02-20T10:33:01.022Z,53
2019-02-20T10:34:03.441Z,58
2019-02-20T10:35:05.548Z,61
2019-02-20T10:36:08.113Z,61
2019-02-20T10:37:10.525Z,61
2019-02-20T10:38:12.639Z,64
2019-02-20T10:39:14.792Z,67
2019-02-20T10:40:17.684Z,68
2019-02-20T10:41:19.824Z,71
2019-02-20T10:42:21.948Z,75
2019-02-20T10:43:24.172Z,77
2019-02-20T10:44:26.896Z,73
2019-02-20T10:45:29.022Z,70
2019-02-20T10:46:31.150Z,69
2019-02-20T10:47:33.542Z,72
2019-02-20T10:48:36.948Z,74
2019-02-20T10:49:40.179Z,76
2019-02-20T10:50:42.569Z,74
2019-02-20T10:51:44.692Z,75
2019-02-20T10:52:46.827Z,74
2019-02-20T10:53:49.433Z,77
2019-02-20T10:54:59.495Z,75
2019-02-20T10:56:11.314Z,73
2019-02-20T10:57:13.426Z,73
2019-02-20T10:58:15.548Z,78
2019-02-20T10:59:17.753Z,83
2019-02-20T11:00:26.131Z,76
2019-02-20T11:01:28.271Z,76
2019-02-20T11:02:30.968Z,84
2019-02-20T11:03:33.088Z,76
2019-02-20T11:04:35.231Z,73
2019-02-20T11:05:37.362Z,75
2019-02-20T11:06:39.766Z,82
2019-02-20T11:07:41.895Z,80
2019-02-20T11:08:44.040Z,79
2019-02-20T11:09:47.668Z,81
2019-02-20T11:10:49.785Z,75
2019-02-20T11:11:54.357Z,73
2019-02-20T11:12:56.934Z,70
2019-02-20T11:13:59.066Z,67
2019-02-20T11:15:01.523Z,70
2019-02-20T11:16:03.955Z,73
2019-02-20T11:17:06.068Z,76
2019-02-20T11:18:08.233Z,75
2019-02-20T11:19:10.360Z,76
2019-02-20T11:20:14.954Z,80
2019-02-20T11:21:17.482Z,77
2019-02-20T11:22:21.804Z,73
2019-02-20T11:23:24.217Z,70
2019-02-20T11:24:26.358Z,71
2019-02-20T11:25:28.805Z,68
2019-02-20T11:26:30.924Z,68
2019-02-20T11:27:33.062Z,59
2019-02-20T11:28:35.195Z,57
2019-02-20T11:29:37.313Z,56
2019-02-20T11:30:39.453Z,65
2019-02-20T11:31:41.575Z,73
2019-02-20T11:32:43.999Z,70
2019-02-20T11:33:46.139Z,71
2019-02-20T11:34:48.283Z,80
2019-02-20T11:35:50.403Z,87
2019-02-20T11:36:52.822Z,90
2019-02-20T11:37:54.985Z,93
2019-02-20T11:38:57.123Z,90
2019-02-20T11:39:59.632Z,89
2019-02-20T11:41:01.814Z,87
2019-02-20T11:42:04.261Z,85
2019-02-20T11:43:07.578Z,94
2019-02-20T11:44:10.027Z,99
2019-02-20T11:45:12.151Z,81
2019-02-20T11:46:14.322Z,73
2019-02-20T11:47:16.450Z,62
2019-02-20T11:48:18.702Z,57
2019-02-20T11:49:20.833Z,54
2019-02-20T11:50:22.961Z,54
2019-02-20T11:51:25.090Z,53
2019-02-20T11:52:27.494Z,52
2019-02-20T11:53:38.623Z,54
2019-02-20T11:54:40.758Z,59
2019-02-20T11:55:42.875Z,62
2019-02-20T11:56:45.327Z,61
2019-02-20T11:57:47.749Z,62
2019-02-20T11:58:49.900Z,64
2019-02-20T11:59:52.017Z,66
2019-02-20T12:00:54.294Z,69
2019-02-20T12:01:56.416Z,72
2019-02-20T12:02:58.538Z,74
2019-02-20T12:04:01.057Z,73
2019-02-20T12:05:03.472Z,73
2019-02-20T12:06:05.594Z,78
2019-02-20T12:07:08.119Z,83
2019-02-20T12:08:10.233Z,82
2019-02-20T12:09:12.351Z,83
2019-02-20T12:10:14.489Z,79
2019-02-20T12:11:17.273Z,70
2019-02-20T12:12:19.399Z,77
2019-02-20T12:13:21.517Z,80
2019-02-20T12:14:27.354Z,75
2019-02-20T12:15:31.542Z,66
2019-02-20T12:16:34.292Z,58
2019-02-20T12:17:36.799Z,52
2019-02-20T12:18:39.191Z,57
2019-02-20T12:19:41.322Z,56
2019-02-20T12:20:43.436Z,59
2019-02-20T12:21:45.561Z,51
2019-02-20T12:22:47.677Z,51
2019-02-20T12:23:49.840Z,51
2019-02-20T12:24:52.256Z,58
2019-02-20T12:25:55.694Z,57
2019-02-20T12:26:58.097Z,51
2019-02-20T12:28:00.229Z,47
2019-02-20T12:29:02.342Z,49
2019-02-20T12:30:04.759Z,50
2019-02-20T12:31:07.188Z,47
2019-02-20T12:32:09.710Z,41
2019-02-20T12:33:12.137Z,43
2019-02-20T12:34:14.552Z,46
2019-02-20T12:35:16.684Z,49
2019-02-20T12:36:18.855Z,51
2019-02-20T12:37:21.367Z,56
2019-02-20T12:38:23.770Z,59
2019-02-20T12:39:27.615Z,60
2019-02-20T12:40:31.587Z,69
2019-02-20T12:41:33.725Z,71
2019-02-20T12:42:36.147Z,71
2019-02-20T12:43:38.279Z,66
2019-02-20T12:44:40.382Z,59
2019-02-20T12:45:42.520Z,60
2019-02-20T12:46:44.641Z,57
2019-02-20T12:47:47.103Z,55
2019-02-20T12:48:49.215Z,55
2019-02-20T12:49:52.825Z,53
2019-02-20T12:50:54.947Z,53
2019-02-20T12:51:57.080Z,50
2019-02-20T12:52:59.217Z,49
2019-02-20T12:54:01.330Z,47
2019-02-20T12:55:03.739Z,40
2019-02-20T12:56:11.854Z,43
2019-02-20T12:57:14.018Z,41
2019-02-20T12:58:16.137Z,41
2019-02-20T12:59:18.264Z,43
2019-02-20T13:00:20.401Z,41
2019-02-20T13:01:22.501Z,45
2019-02-20T13:02:24.905Z,46
2019-02-20T13:03:27.023Z,47
2019-02-20T13:04:29.552Z,49
2019-02-20T13:05:31.678Z,48
2019-02-20T13:06:33.789Z,48
2019-02-20T13:07:36.600Z,49
2019-02-20T13:08:39.300Z,49
2019-02-20T13:09:41.430Z,47
2019-02-20T13:10:43.569Z,48
2019-02-20T13:11:45.688Z,44
2019-02-20T13:12:48.190Z,45
2019-02-20T13:13:50.502Z,46
2019-02-20T13:14:52.993Z,43
2019-02-20T13:15:55.109Z,40
2019-02-20T13:16:57.249Z,34
2019-02-20T13:17:59.647Z,35
2019-02-20T13:19:01.780Z,38
2019-02-20T13:20:03.930Z,38
2019-02-20T13:21:06.068Z,29
2019-02-20T13:22:08.478Z,24
2019-02-20T13:23:11.002Z,29
2019-02-20T13:24:13.139Z,27
2019-02-20T13:25:15.559Z,29
2019-02-20T13:26:17.718Z,27
2019-02-20T13:27:24.539Z,24
2019-02-20T13:28:26.705Z,25
2019-02-20T13:29:28.839Z,26
2019-02-20T13:30:31.261Z,31
2019-02-20T13:31:33.663Z,30
2019-02-20T13:32:35.798Z,28
2019-02-20T13:33:38.314Z,32
2019-02-20T13:34:40.419Z,35
2019-02-20T13:35:42.554Z,36
2019-02-20T13:36:44.679Z,36
2019-02-20T13:37:46.790Z,37
2019-02-20T13:38:48.957Z,38
2019-02-20T13:39:53.595Z,38
2019-02-20T13:40:56.443Z,39
2019-02-20T13:41:58.921Z,40
2019-02-20T13:43:01.098Z,39
2019-02-20T13:44:03.269Z,39
2019-02-20T13:45:05.481Z,38
2019-02-20T13:46:07.952Z,39
2019-02-20T13:47:10.125Z,39
2019-02-20T13:48:12.621Z,36
2019-02-20T13:49:14.796Z,36
2019-02-20T13:50:17.425Z,35
2019-02-20T13:51:20.485Z,35
2019-02-20T13:52:23.300Z,36
2019-02-20T13:53:25.472Z,34
2019-02-20T13:54:27.922Z,35
2019-02-20T13:55:36.110Z,35
2019-02-20T13:56:38.268Z,36
2019-02-20T13:57:41.115Z,39
2019-02-20T13:58:43.308Z,39
2019-02-20T13:59:45.485Z,40
2019-02-20T14:00:47.678Z,41
2019-02-20T14:01:50.398Z,40
2019-02-20T14:02:53.782Z,39
2019-02-20T14:03:56.701Z,40
2019-02-20T14:04:58.890Z,43
2019-02-20T14:06:01.785Z,42
2019-02-20T14:07:03.976Z,38
2019-02-20T14:08:06.460Z,39
2019-02-20T14:09:09.238Z,40
2019-02-20T14:10:11.714Z,41
2019-02-20T14:11:13.904Z,40
2019-02-20T14:12:16.098Z,34
2019-02-20T14:13:19.665Z,35
2019-02-20T14:14:22.315Z,42
2019-02-20T14:15:25.048Z,43
2019-02-20T14:16:27.854Z,41
2019-02-20T14:17:30.032Z,39
2019-02-20T14:18:32.592Z,43
2019-02-20T14:19:34.794Z,44
2019-02-20T14:20:37.530Z,44
2019-02-20T14:21:39.741Z,44
2019-02-20T14:22:42.233Z,45
2019-02-20T14:23:44.396Z,46
2019-02-20T14:24:49.209Z,47
2019-02-20T14:25:51.721Z,48
2019-02-20T14:26:53.941Z,49
2019-02-20T14:27:56.132Z,50
2019-02-20T14:28:58.371Z,53
2019-02-20T14:30:00.606Z,54
2019-02-20T14:31:02.800Z,57
2019-02-20T14:32:04.972Z,60
2019-02-20T14:33:07.202Z,60
2019-02-20T14:34:09.806Z,65
2019-02-20T14:35:15.570Z,64
2019-02-20T14:36:19.124Z,63
2019-02-20T14:37:21.677Z,64
2019-02-20T14:38:24.455Z,62
2019-02-20T14:39:26.628Z,65
2019-02-20T14:40:28.808Z,64
2019-02-20T14:41:31.393Z,62
2019-02-20T14:42:33.970Z,59
2019-02-20T14:43:36.149Z,54
2019-02-20T14:44:38.354Z,49
2019-02-20T14:45:40.582Z,43
2019-02-20T14:46:43.976Z,41
2019-02-20T14:47:46.626Z,40
2019-02-20T14:48:49.205Z,40
2019-02-20T14:49:51.676Z,37
2019-02-20T14:50:53.923Z,35
2019-02-20T14:51:56.105Z,32
2019-02-20T14:52:58.298Z,31
2019-02-20T14:54:00.902Z,30
2019-02-20T14:55:03.399Z,28
2019-02-20T14:56:06.159Z,27
2019-02-20T14:57:09.153Z,28
2019-02-20T14:58:12.802Z,25
2019-02-20T14:59:15.251Z,25
2019-02-20T15:00:17.431Z,28
2019-02-20T15:01:19.893Z,29
2019-02-20T15:02:22.103Z,27
2019-02-20T15:03:24.271Z,24
2019-02-20T15:04:26.805Z,24
2019-02-20T15:05:30.978Z,24
2019-02-20T15:06:33.436Z,25