createdAt,value
2018-05-15T00:00:32.851Z,17.24
2018-05-15T00:01:32.854Z,17.31
2018-05-15T00:02:32.858Z,17.24
2018-05-15T00:03:32.856Z,17.22
2018-05-15T00:04:32.859Z,17.24
2018-05-15T00:05:32.859Z,17.09
2018-05-15T00:06:32.862Z,17.12
2018-05-15T00:07:32.860Z,17.12
2018-05-15T00:08:32.863Z,17.14
2018-05-15T00:09:32.865Z,17.20
2018-05-15T00:10:33.003Z,17.06
2018-05-15T00:11:32.867Z,16.99
2018-05-15T00:12:32.870Z,16.99
2018-05-15T00:13:32.873Z,16.97
2018-05-15T00:14:32.874Z,16.97
2018-05-15T00:15:32.880Z,16.96
2018-05-15T00:16:32.877Z,16.91
2018-05-15T00:17:32.877Z,16.90
2018-05-15T00:18:32.879Z,16.93
2018-05-15T00:19:32.880Z,16.87
2018-05-15T00:20:32.886Z,16.90
2018-05-15T00:21:32.884Z,16.79
2018-05-15T00:22:32.887Z,16.71
2018-05-15T00:23:32.887Z,16.74
2018-05-15T00:24:32.889Z,16.76
2018-05-15T00:25:32.893Z,16.79
2018-05-15T00:26:32.893Z,16.68
2018-05-15T00:27:32.894Z,16.65
2018-05-15T00:28:32.894Z,16.68
2018-05-15T00:29:32.897Z,16.68
2018-05-15T00:30:32.901Z,16.69
2018-05-15T00:31:32.900Z,16.66
2018-05-15T00:32:32.962Z,16.66
2018-05-15T00:33:32.902Z,16.61
2018-05-15T00:34:32.903Z,16.60
2018-05-15T00:35:32.904Z,16.66
2018-05-15T00:36:32.905Z,16.65
2018-05-15T00:37:32.909Z,16.64
2018-05-15T00:38:32.909Z,16.58
2018-05-15T00:39:32.914Z,16.54
2018-05-15T00:40:32.912Z,16.49
2018-05-15T00:41:33.381Z,16.49
2018-05-15T00:42:32.919Z,16.39
2018-05-15T00:43:32.916Z,16.36
2018-05-15T00:44:32.918Z,16.36
2018-05-15T00:45:34.096Z,16.39
2018-05-15T00:46:32.919Z,16.42
2018-05-15T00:47:32.922Z,16.35
2018-05-15T00:48:32.923Z,16.28
2018-05-15T00:49:32.929Z,16.29
2018-05-15T00:50:32.924Z,16.26
2018-05-15T00:51:32.925Z,16.15
2018-05-15T00:52:32.931Z,16.17
2018-05-15T00:53:32.927Z,16.17
2018-05-15T00:54:32.929Z,16.10
2018-05-15T00:55:32.931Z,16.10
2018-05-15T00:56:32.933Z,16.04
2018-05-15T00:57:32.933Z,16.01
2018-05-15T00:58:32.935Z,16.01
2018-05-15T00:59:32.933Z,16.05
2018-05-15T01:00:32.937Z,15.98
2018-05-15T01:01:32.939Z,16.02
2018-05-15T01:02:32.937Z,15.98
2018-05-15T01:03:32.936Z,15.95
2018-05-15T01:04:32.938Z,15.91
2018-05-15T01:05:32.940Z,15.90
2018-05-15T01:06:32.944Z,15.92
2018-05-15T01:07:32.941Z,15.91
2018-05-15T01:08:32.942Z,15.83
2018-05-15T01:09:32.945Z,15.79
2018-05-15T01:10:32.945Z,15.83
2018-05-15T01:11:32.946Z,15.92
2018-05-15T01:12:33.784Z,15.90
2018-05-15T01:13:32.948Z,15.84
2018-05-15T01:14:32.950Z,15.90
2018-05-15T01:15:32.951Z,15.92
2018-05-15T01:16:32.952Z,15.91
2018-05-15T01:17:32.966Z,15.86
2018-05-15T01:18:32.958Z,15.88
2018-05-15T01:19:32.954Z,15.88
2018-05-15T01:20:32.955Z,15.86
2018-05-15T01:21:32.956Z,15.83
2018-05-15T01:22:32.957Z,15.77
2018-05-15T01:23:32.957Z,15.83
2018-05-15T01:24:32.961Z,15.83
2018-05-15T01:25:32.959Z,15.91
2018-05-15T01:26:32.962Z,15.91
2018-05-15T01:27:32.968Z,15.77
2018-05-15T01:28:32.964Z,15.82
2018-05-15T01:29:32.965Z,15.94
2018-05-15T01:30:32.966Z,15.95
2018-05-15T01:31:32.965Z,15.91
2018-05-15T01:32:32.990Z,15.90
2018-05-15T01:33:32.966Z,15.94
2018-05-15T01:34:32.977Z,15.94
2018-05-15T01:35:32.971Z,15.82
2018-05-15T01:36:32.973Z,15.91
2018-05-15T01:37:32.970Z,15.88
2018-05-15T01:38:32.971Z,15.83
2018-05-15T01:39:32.973Z,15.82
2018-05-15T01:40:32.978Z,15.92
2018-05-15T01:41:32.976Z,15.84
2018-05-15T01:42:32.976Z,15.91
2018-05-15T01:43:32.972Z,15.79
2018-05-15T01:44:32.975Z,15.75
2018-05-15T01:45:32.976Z,15.76
2018-05-15T01:46:32.977Z,15.88
2018-05-15T01:47:32.975Z,15.88
2018-05-15T01:48:32.976Z,15.73
2018-05-15T01:49:32.977Z,15.72
2018-05-15T01:50:32.979Z,15.70
2018-05-15T01:51:32.977Z,15.79
2018-05-15T01:52:32.979Z,15.79
2018-05-15T01:53:32.978Z,15.67
2018-05-15T01:54:32.982Z,15.73
2018-05-15T01:55:32.981Z,15.72
2018-05-15T01:56:32.979Z,15.76
2018-05-15T01:57:32.982Z,15.70
2018-05-15T01:58:32.986Z,15.75
2018-05-15T01:59:32.993Z,15.83
2018-05-15T02:00:32.982Z,15.83
2018-05-15T02:01:32.980Z,15.79
2018-05-15T02:02:32.981Z,15.83
2018-05-15T02:03:32.988Z,15.70
2018-05-15T02:04:32.982Z,15.73
2018-05-15T02:05:32.983Z,15.73
2018-05-15T02:06:32.991Z,15.77
2018-05-15T02:07:32.982Z,15.73
2018-05-15T02:08:32.984Z,15.68
2018-05-15T02:09:32.982Z,15.61
2018-05-15T02:10:32.985Z,15.58
2018-05-15T02:11:32.982Z,15.58
2018-05-15T02:12:32.992Z,15.54
2018-05-15T02:13:32.985Z,15.55
2018-05-15T02:14:32.990Z,15.47
2018-05-15T02:15:32.985Z,15.46
2018-05-15T02:16:32.986Z,15.54
2018-05-15T02:17:32.986Z,15.42
2018-05-15T02:18:32.985Z,15.54
2018-05-15T02:19:32.985Z,15.43
2018-05-15T02:20:32.987Z,15.43
2018-05-15T02:21:32.986Z,15.39
2018-05-15T02:22:32.987Z,15.46
2018-05-15T02:23:32.999Z,15.33
2018-05-15T02:24:32.986Z,15.36
2018-05-15T02:25:32.986Z,15.33
2018-05-15T02:26:32.987Z,15.33
2018-05-15T02:27:32.988Z,15.36
2018-05-15T02:28:32.987Z,15.31
2018-05-15T02:29:32.987Z,15.21
2018-05-15T02:30:33.075Z,15.14
2018-05-15T02:31:32.989Z,15.22
2018-05-15T02:32:32.988Z,15.15
2018-05-15T02:33:33.001Z,15.24
2018-05-15T02:34:32.988Z,15.19
2018-05-15T02:35:32.988Z,15.17
2018-05-15T02:36:32.990Z,15.14
2018-05-15T02:37:32.987Z,15.27
2018-05-15T02:38:32.988Z,15.18
2018-05-15T02:39:32.987Z,15.21
2018-05-15T02:40:32.989Z,15.24
2018-05-15T02:41:32.989Z,15.21
2018-05-15T02:42:32.987Z,15.22
2018-05-15T02:43:32.989Z,15.24
2018-05-15T02:44:32.989Z,15.21
2018-05-15T02:45:32.988Z,15.22
2018-05-15T02:46:32.989Z,15.15
2018-05-15T02:47:32.987Z,15.14
2018-05-15T02:48:32.987Z,15.11
2018-05-15T02:49:32.992Z,15.10
2018-05-15T02:50:32.991Z,15.10
2018-05-15T02:51:32.989Z,15.00
2018-05-15T02:52:32.987Z,14.91
2018-05-15T02:53:32.986Z,14.85
2018-05-15T02:54:32.990Z,14.88
2018-05-15T02:55:32.987Z,14.88
2018-05-15T02:56:32.988Z,14.81
2018-05-15T02:57:32.986Z,14.77
2018-05-15T02:58:32.987Z,14.79
2018-05-15T02:59:32.986Z,14.73
2018-05-15T03:00:32.986Z,14.79
2018-05-15T03:01:32.989Z,14.63
2018-05-15T03:02:32.985Z,14.60
2018-05-15T03:03:32.984Z,14.62
2018-05-15T03:04:32.985Z,14.65
2018-05-15T03:05:32.985Z,14.66
2018-05-15T03:06:32.982Z,14.68
2018-05-15T03:07:32.982Z,14.62
2018-05-15T03:08:32.982Z,14.59
2018-05-15T03:09:32.982Z,14.65
2018-05-15T03:10:32.987Z,14.63
2018-05-15T03:11:33.011Z,14.58
2018-05-15T03:12:32.983Z,14.53
2018-05-15T03:13:32.982Z,14.53
2018-05-15T03:14:32.979Z,14.53
2018-05-15T03:15:33.296Z,14.55
2018-05-15T03:16:32.978Z,14.58
2018-05-15T03:17:32.984Z,14.54
2018-05-15T03:18:35.925Z,14.48
2018-05-15T03:19:32.977Z,14.51
2018-05-15T03:20:32.978Z,14.50
2018-05-15T03:21:32.975Z,14.53
2018-05-15T03:22:32.978Z,14.47
2018-05-15T03:23:32.973Z,14.53
2018-05-15T03:24:32.973Z,14.47
2018-05-15T03:25:32.974Z,14.53
2018-05-15T03:26:32.973Z,14.53
2018-05-15T03:27:32.973Z,14.47
2018-05-15T03:28:32.976Z,14.47
2018-05-15T03:29:32.973Z,14.51
2018-05-15T03:30:32.980Z,14.53
2018-05-15T03:31:32.970Z,14.48
2018-05-15T03:32:32.972Z,14.41
2018-05-15T03:33:32.968Z,14.47
2018-05-15T03:34:32.970Z,14.50
2018-05-15T03:35:32.968Z,14.47
2018-05-15T03:36:32.967Z,14.47
2018-05-15T03:37:32.967Z,14.48
2018-05-15T03:38:32.968Z,14.50
2018-05-15T03:39:32.965Z,14.53
2018-05-15T03:40:32.965Z,14.48
2018-05-15T03:41:32.963Z,14.58
2018-05-15T03:42:32.966Z,14.54
2018-05-15T03:43:32.962Z,14.47
2018-05-15T03:44:32.963Z,14.45
2018-05-15T03:45:32.963Z,14.51
2018-05-15T03:46:33.738Z,14.47
2018-05-15T03:47:32.961Z,14.47
2018-05-15T03:48:32.963Z,14.48
2018-05-15T03:49:32.961Z,14.45
2018-05-15T03:50:32.961Z,14.36
2018-05-15T03:51:32.961Z,14.40
2018-05-15T03:52:32.960Z,14.28
2018-05-15T03:53:32.960Z,14.32
2018-05-15T03:54:32.961Z,14.28
2018-05-15T03:55:32.958Z,14.17
2018-05-15T03:56:33.360Z,14.18
2018-05-15T03:57:33.078Z,14.17
2018-05-15T03:58:32.957Z,14.12
2018-05-15T03:59:33.000Z,14.08
2018-05-15T04:00:32.956Z,14.10
2018-05-15T04:01:32.955Z,14.18
2018-05-15T04:02:32.956Z,14.08
2018-05-15T04:03:32.958Z,14.11
2018-05-15T04:04:32.954Z,14.14
2018-05-15T04:05:32.955Z,14.11
2018-05-15T04:06:32.956Z,14.11
2018-05-15T04:07:32.954Z,14.12
2018-05-15T04:08:32.963Z,14.14
2018-05-15T04:09:32.953Z,14.08
2018-05-15T04:10:32.953Z,14.15
2018-05-15T04:11:32.952Z,14.20
2018-05-15T04:12:32.952Z,14.20
2018-05-15T04:13:32.954Z,14.23
2018-05-15T04:14:32.953Z,14.30
2018-05-15T04:15:32.951Z,14.25
2018-05-15T04:16:32.950Z,14.25
2018-05-15T04:17:32.951Z,14.30
2018-05-15T04:18:32.950Z,14.36
2018-05-15T04:19:32.949Z,14.35
2018-05-15T04:20:32.948Z,14.30
2018-05-15T04:21:32.949Z,14.37
2018-05-15T04:22:32.949Z,14.37
2018-05-15T04:23:32.947Z,14.44
2018-05-15T04:24:32.948Z,14.47
2018-05-15T04:25:32.951Z,14.53
2018-05-15T04:26:32.947Z,14.50
2018-05-15T04:27:32.947Z,14.47
2018-05-15T04:28:32.948Z,14.58
2018-05-15T04:29:32.953Z,14.54
2018-05-15T04:30:32.945Z,14.55
2018-05-15T04:31:32.946Z,14.54
2018-05-15T04:32:32.944Z,14.54
2018-05-15T04:33:32.943Z,14.50
2018-05-15T04:34:32.947Z,14.47
2018-05-15T04:35:32.942Z,14.62
2018-05-15T04:36:32.942Z,14.55
2018-05-15T04:37:32.944Z,14.60
2018-05-15T04:38:32.944Z,14.60
2018-05-15T04:39:32.940Z,14.55
2018-05-15T04:40:32.941Z,14.55
2018-05-15T04:41:32.941Z,14.47
2018-05-15T04:42:32.940Z,14.45
2018-05-15T04:43:33.036Z,14.51
2018-05-15T04:44:32.938Z,14.51
2018-05-15T04:45:32.943Z,14.51
2018-05-15T04:46:32.937Z,14.53
2018-05-15T04:47:32.944Z,14.55
2018-05-15T04:48:32.937Z,14.55
2018-05-15T04:49:32.940Z,14.68
2018-05-15T04:50:32.936Z,14.62
2018-05-15T04:51:32.935Z,14.69
2018-05-15T04:52:32.938Z,14.77
2018-05-15T04:53:32.936Z,14.81
2018-05-15T04:54:32.934Z,14.91
2018-05-15T04:55:32.936Z,14.94
2018-05-15T04:56:32.935Z,15.11
2018-05-15T04:57:32.934Z,15.10
2018-05-15T04:58:32.933Z,15.14
2018-05-15T04:59:32.933Z,15.27
2018-05-15T05:00:32.935Z,15.25
2018-05-15T05:01:32.932Z,15.35
2018-05-15T05:02:32.933Z,15.46
2018-05-15T05:03:32.931Z,15.67
2018-05-15T05:04:32.932Z,15.72
2018-05-15T05:05:32.932Z,15.58
2018-05-15T05:06:32.934Z,15.52
2018-05-15T05:07:32.939Z,15.49
2018-05-15T05:08:32.931Z,15.39
2018-05-15T05:09:32.935Z,15.33
2018-05-15T05:10:32.931Z,15.10
2018-05-15T05:11:32.930Z,15.24
2018-05-15T05:12:32.931Z,15.33
2018-05-15T05:13:32.930Z,15.44
2018-05-15T05:14:32.934Z,15.46
2018-05-15T05:15:32.932Z,15.52
2018-05-15T05:16:32.931Z,15.62
2018-05-15T05:17:32.949Z,15.72
2018-05-15T05:18:32.932Z,15.76
2018-05-15T05:19:32.930Z,15.92
2018-05-15T05:20:32.931Z,16.13
2018-05-15T05:21:32.931Z,16.24
2018-05-15T05:22:32.932Z,16.33
2018-05-15T05:23:32.942Z,16.23
2018-05-15T05:24:32.935Z,16.21
2018-05-15T05:25:32.933Z,16.08
2018-05-15T05:26:32.934Z,16.10
2018-05-15T05:27:32.933Z,15.95
2018-05-15T05:28:32.936Z,16.00
2018-05-15T05:29:32.936Z,15.95
2018-05-15T05:30:32.942Z,15.97
2018-05-15T05:31:32.938Z,16.10
2018-05-15T05:32:32.939Z,16.21
2018-05-15T05:33:32.938Z,16.43
2018-05-15T05:34:32.962Z,16.66
2018-05-15T05:35:32.940Z,16.89
2018-05-15T05:36:32.946Z,17.09
2018-05-15T05:37:32.946Z,17.04
2018-05-15T05:38:32.946Z,16.97
2018-05-15T05:39:32.943Z,16.78
2018-05-15T05:40:32.945Z,16.66
2018-05-15T05:41:32.957Z,16.69
2018-05-15T05:42:32.947Z,16.60
2018-05-15T05:43:32.948Z,16.51
2018-05-15T05:44:32.949Z,16.46
2018-05-15T05:45:32.947Z,16.47
2018-05-15T05:46:32.948Z,16.36
2018-05-15T05:47:32.952Z,16.31
2018-05-15T05:48:32.954Z,16.35
2018-05-15T05:49:33.212Z,16.41
2018-05-15T05:50:32.955Z,16.81
2018-05-15T05:51:32.955Z,17.12
2018-05-15T05:52:32.957Z,17.34
2018-05-15T05:53:32.955Z,17.59
2018-05-15T05:54:32.963Z,17.65
2018-05-15T05:55:32.968Z,17.70
2018-05-15T05:56:32.958Z,17.87
2018-05-15T05:57:32.960Z,18.04
2018-05-15T05:58:32.965Z,18.22
2018-05-15T05:59:32.965Z,18.01
2018-05-15T06:00:32.963Z,17.71
2018-05-15T06:01:32.965Z,17.60
2018-05-15T06:02:32.972Z,17.38
2018-05-15T06:03:32.968Z,17.29
2018-05-15T06:04:32.971Z,17.12
2018-05-15T06:05:32.976Z,17.12
2018-05-15T06:06:32.973Z,16.97
2018-05-15T06:07:32.975Z,16.99
2018-05-15T06:08:32.976Z,17.04
2018-05-15T06:09:32.983Z,17.04
2018-05-15T06:10:32.983Z,17.06
2018-05-15T06:11:32.983Z,16.94
2018-05-15T06:12:32.982Z,17.08
2018-05-15T06:13:32.983Z,16.94
2018-05-15T06:14:32.986Z,17.11
2018-05-15T06:15:32.987Z,17.02
2018-05-15T06:16:32.988Z,17.02
2018-05-15T06:17:32.993Z,17.05
2018-05-15T06:18:33.000Z,16.99
2018-05-15T06:19:32.991Z,17.01
2018-05-15T06:20:33.621Z,16.99
2018-05-15T06:21:33.074Z,17.08
2018-05-15T06:22:32.997Z,17.09
2018-05-15T06:23:32.996Z,17.01
2018-05-15T06:24:33.001Z,17.16
2018-05-15T06:25:33.000Z,17.20
2018-05-15T06:26:33.009Z,17.22
2018-05-15T06:27:33.094Z,17.29
2018-05-15T06:28:33.006Z,17.16
2018-05-15T06:29:33.007Z,17.23
2018-05-15T06:30:33.009Z,17.26
2018-05-15T06:31:33.030Z,17.20
2018-05-15T06:32:33.017Z,17.20
2018-05-15T06:33:33.013Z,17.24
2018-05-15T06:34:33.015Z,17.30
2018-05-15T06:35:33.019Z,17.26
2018-05-15T06:36:33.016Z,17.31
2018-05-15T06:37:33.032Z,17.41
2018-05-15T06:38:33.101Z,17.52
2018-05-15T06:39:33.020Z,17.49
2018-05-15T06:40:33.023Z,17.46
2018-05-15T06:41:33.028Z,17.46
2018-05-15T06:42:33.035Z,17.52
2018-05-15T06:43:33.029Z,17.30
2018-05-15T06:44:33.028Z,17.39
2018-05-15T06:45:33.037Z,17.30
2018-05-15T06:46:33.037Z,17.27
2018-05-15T06:47:33.035Z,17.27
2018-05-15T06:48:33.042Z,17.30
2018-05-15T06:49:33.037Z,17.29
2018-05-15T06:50:33.038Z,17.42
2018-05-15T06:51:33.997Z,17.48
2018-05-15T06:52:33.040Z,17.59
2018-05-15T06:53:33.042Z,17.59
2018-05-15T06:54:33.054Z,17.51
2018-05-15T06:55:33.046Z,17.51
2018-05-15T06:56:33.047Z,17.63
2018-05-15T06:57:33.048Z,17.59
2018-05-15T06:58:33.050Z,17.59
2018-05-15T06:59:33.057Z,17.63
2018-05-15T07:00:33.076Z,17.63
2018-05-15T07:01:33.055Z,17.63
2018-05-15T07:02:33.060Z,17.67
2018-05-15T07:03:33.056Z,17.64
2018-05-15T07:04:33.061Z,17.70
2018-05-15T07:05:33.061Z,17.71
2018-05-15T07:06:33.066Z,17.74
2018-05-15T07:07:33.064Z,17.72
2018-05-15T07:08:33.075Z,17.67
2018-05-15T07:09:33.074Z,17.68
2018-05-15T07:10:33.077Z,17.60
2018-05-15T07:11:33.079Z,17.70
2018-05-15T07:12:33.073Z,17.71
2018-05-15T07:13:33.075Z,17.82
2018-05-15T07:14:33.155Z,17.79
2018-05-15T07:15:33.078Z,17.86
2018-05-15T07:16:33.082Z,17.89
2018-05-15T07:17:33.086Z,18.05
2018-05-15T07:18:33.084Z,17.98
2018-05-15T07:19:33.133Z,17.98
2018-05-15T07:20:33.089Z,17.98
2018-05-15T07:21:33.089Z,17.86
2018-05-15T07:22:33.093Z,17.86
2018-05-15T07:23:33.092Z,17.90
2018-05-15T07:24:33.104Z,17.83
2018-05-15T07:25:33.097Z,17.83
2018-05-15T07:26:33.100Z,17.89
2018-05-15T07:27:33.100Z,17.86
2018-05-15T07:28:33.101Z,17.89
2018-05-15T07:29:33.104Z,17.85
2018-05-15T07:30:33.105Z,17.90
2018-05-15T07:31:33.109Z,17.97
2018-05-15T07:32:33.108Z,17.94
2018-05-15T07:33:33.111Z,17.98
2018-05-15T07:34:33.113Z,18.00
2018-05-15T07:35:33.117Z,17.98
2018-05-15T07:36:33.117Z,18.15
2018-05-15T07:37:33.120Z,18.28
2018-05-15T07:38:33.121Z,18.31
2018-05-15T07:39:33.170Z,18.40
2018-05-15T07:40:33.125Z,18.40
2018-05-15T07:41:33.138Z,18.43
2018-05-15T07:42:33.128Z,18.37
2018-05-15T07:43:33.130Z,18.35
2018-05-15T07:44:33.131Z,18.40
2018-05-15T07:45:33.134Z,18.31
2018-05-15T07:46:33.136Z,18.34
2018-05-15T07:47:33.138Z,18.34
2018-05-15T07:48:33.145Z,18.34
2018-05-15T07:49:33.144Z,18.44
2018-05-15T07:50:33.145Z,18.60
2018-05-15T07:51:33.148Z,18.77
2018-05-15T07:52:33.149Z,18.83
2018-05-15T07:53:33.197Z,18.86
2018-05-15T07:54:33.154Z,18.92
2018-05-15T07:55:33.199Z,18.96
2018-05-15T07:56:33.159Z,19.00
2018-05-15T07:57:33.161Z,19.02
2018-05-15T07:58:33.167Z,19.12
2018-05-15T07:59:33.165Z,19.09
2018-05-15T08:00:33.167Z,19.02
2018-05-15T08:01:33.172Z,18.98
2018-05-15T08:02:33.173Z,18.95
2018-05-15T08:03:33.182Z,18.98
2018-05-15T08:04:33.179Z,18.90
2018-05-15T08:05:33.181Z,18.86
2018-05-15T08:06:33.184Z,18.89
2018-05-15T08:07:33.188Z,18.84
2018-05-15T08:08:33.187Z,18.89
2018-05-15T08:09:33.195Z,18.75
2018-05-15T08:10:33.205Z,18.73
2018-05-15T08:11:33.197Z,18.88
2018-05-15T08:12:33.198Z,18.96
2018-05-15T08:13:33.207Z,19.07
2018-05-15T08:14:33.202Z,19.12
2018-05-15T08:15:33.207Z,19.12
2018-05-15T08:16:33.209Z,18.96
2018-05-15T08:17:33.213Z,19.14
2018-05-15T08:18:33.217Z,19.22
2018-05-15T08:19:33.220Z,19.31
2018-05-15T08:20:33.218Z,19.31
2018-05-15T08:21:33.226Z,19.26
2018-05-15T08:22:33.276Z,19.15
2018-05-15T08:23:33.267Z,19.18
2018-05-15T08:24:33.245Z,19.12
2018-05-15T08:25:33.233Z,19.04
2018-05-15T08:26:33.239Z,19.09
2018-05-15T08:27:33.243Z,19.09
2018-05-15T08:28:33.245Z,19.16
2018-05-15T08:29:33.250Z,19.16
2018-05-15T08:30:33.245Z,19.12
2018-05-15T08:31:33.248Z,19.11
2018-05-15T08:32:33.250Z,19.19
2018-05-15T08:33:33.425Z,19.33
2018-05-15T08:34:33.257Z,19.47
2018-05-15T08:35:33.291Z,19.76
2018-05-15T08:36:33.263Z,19.76
2018-05-15T08:37:33.360Z,19.82
2018-05-15T08:38:33.267Z,19.70
2018-05-15T08:39:33.269Z,19.85
2018-05-15T08:40:33.278Z,20.07
2018-05-15T08:41:33.531Z,20.92
2018-05-15T08:42:33.371Z,21.85
2018-05-15T08:43:33.292Z,22.76
2018-05-15T08:44:33.288Z,22.98
2018-05-15T08:45:33.301Z,23.25
2018-05-15T08:46:33.303Z,23.66
2018-05-15T08:47:33.300Z,23.65
2018-05-15T08:48:33.323Z,23.71
2018-05-15T08:49:33.308Z,24.01
2018-05-15T08:50:33.310Z,24.05
2018-05-15T08:51:33.361Z,24.20
2018-05-15T08:52:33.321Z,23.48
2018-05-15T08:53:33.328Z,22.72
2018-05-15T08:54:33.715Z,22.36
2018-05-15T08:55:33.359Z,22.28
2018-05-15T08:56:33.383Z,22.38
2018-05-15T08:57:33.347Z,22.51
2018-05-15T08:58:33.353Z,22.72
2018-05-15T08:59:33.359Z,22.41
2018-05-15T09:00:33.364Z,22.36
2018-05-15T09:01:33.367Z,22.28
2018-05-15T09:02:33.373Z,22.18
2018-05-15T09:03:33.379Z,22.04
2018-05-15T09:04:33.393Z,21.95
2018-05-15T09:05:33.387Z,22.06
2018-05-15T09:06:33.396Z,21.98
2018-05-15T09:07:33.407Z,21.82
2018-05-15T09:08:33.402Z,21.75
2018-05-15T09:09:33.415Z,21.61
2018-05-15T09:10:34.034Z,21.55
2018-05-15T09:11:35.018Z,21.62
2018-05-15T09:12:33.557Z,21.32
2018-05-15T09:13:33.468Z,21.33
2018-05-15T09:14:33.432Z,21.36
2018-05-15T09:15:33.437Z,21.55
2018-05-15T09:16:33.441Z,22.07
2018-05-15T09:17:33.451Z,22.25
2018-05-15T09:18:33.454Z,22.38
2018-05-15T09:19:33.455Z,22.54
2018-05-15T09:20:33.461Z,22.47
2018-05-15T09:21:33.466Z,22.23
2018-05-15T09:22:33.471Z,22.14
2018-05-15T09:23:33.475Z,21.99
2018-05-15T09:24:33.479Z,22.75
2018-05-15T09:25:34.110Z,23.50
2018-05-15T09:26:33.497Z,23.50
2018-05-15T09:27:33.496Z,23.68
2018-05-15T09:28:33.501Z,24.65
2018-05-15T09:29:33.505Z,25.48
2018-05-15T09:30:33.510Z,25.53
2018-05-15T09:31:33.530Z,25.65
2018-05-15T09:32:33.521Z,25.85
2018-05-15T09:33:33.528Z,26.51
2018-05-15T09:34:33.533Z,27.18
2018-05-15T09:35:33.542Z,27.65
2018-05-15T09:36:33.563Z,28.27
2018-05-15T09:37:33.561Z,28.62
2018-05-15T09:38:33.590Z,28.70
2018-05-15T09:39:33.565Z,27.70
2018-05-15T09:40:33.574Z,26.93
2018-05-15T09:41:33.587Z,26.16
2018-05-15T09:42:33.590Z,25.98
2018-05-15T09:43:33.597Z,25.60
2018-05-15T09:44:33.606Z,25.95
2018-05-15T09:45:33.615Z,25.62
2018-05-15T09:46:33.656Z,25.50
2018-05-15T09:47:33.626Z,25.21
2018-05-15T09:48:33.635Z,25.21
2018-05-15T09:49:33.641Z,24.70
2018-05-15T09:50:33.652Z,24.30
2018-05-15T09:51:33.655Z,24.29
2018-05-15T09:52:33.662Z,24.30
2018-05-15T09:53:33.671Z,24.43
2018-05-15T09:54:33.675Z,24.48
2018-05-15T09:55:33.692Z,24.40
2018-05-15T09:56:34.596Z,24.24
2018-05-15T09:57:33.701Z,24.06
2018-05-15T09:58:33.705Z,23.88
2018-05-15T09:59:33.717Z,23.81
2018-05-15T10:00:33.718Z,23.93
2018-05-15T10:01:33.734Z,24.01
2018-05-15T10:02:33.761Z,24.05
2018-05-15T10:03:33.746Z,23.84
2018-05-15T10:04:33.765Z,23.61
2018-05-15T10:05:33.748Z,23.55
2018-05-15T10:06:33.763Z,23.68
2018-05-15T10:07:33.788Z,23.51
2018-05-15T10:08:33.768Z,23.46
2018-05-15T10:09:33.779Z,23.56
2018-05-15T10:10:33.781Z,23.63
2018-05-15T10:11:33.786Z,23.58
2018-05-15T10:12:33.793Z,23.28
2018-05-15T10:13:33.810Z,23.23
2018-05-15T10:14:33.813Z,23.32
2018-05-15T10:15:33.808Z,23.46
2018-05-15T10:16:33.823Z,23.69
2018-05-15T10:17:33.829Z,23.91
2018-05-15T10:18:33.834Z,23.84
2018-05-15T10:19:33.836Z,23.62
2018-05-15T10:20:33.838Z,23.65
2018-05-15T10:21:33.844Z,23.63
2018-05-15T10:22:33.859Z,23.88
2018-05-15T10:23:33.858Z,23.92
2018-05-15T10:24:33.878Z,24.01
2018-05-15T10:25:33.864Z,24.18
2018-05-15T10:26:33.875Z,24.40
2018-05-15T10:27:33.876Z,24.78
2018-05-15T10:28:33.883Z,25.51
2018-05-15T10:29:33.901Z,26.77
2018-05-15T10:30:33.896Z,27.73
2018-05-15T10:31:33.902Z,28.63
2018-05-15T10:32:33.909Z,29.08
2018-05-15T10:33:33.916Z,29.23
2018-05-15T10:34:33.922Z,29.72
2018-05-15T10:35:33.938Z,30.21
2018-05-15T10:36:34.048Z,30.50
2018-05-15T10:37:33.985Z,30.48
2018-05-15T10:38:33.961Z,30.02
2018-05-15T10:39:33.968Z,29.47
2018-05-15T10:40:33.974Z,29.66
2018-05-15T10:41:33.984Z,29.84
2018-05-15T10:42:33.996Z,30.55
2018-05-15T10:43:34.002Z,30.50
2018-05-15T10:44:34.012Z,30.65
2018-05-15T10:45:34.031Z,30.83
2018-05-15T10:46:35.551Z,31.03
2018-05-15T10:47:34.040Z,30.03
2018-05-15T10:48:34.213Z,29.01
2018-05-15T10:49:34.061Z,28.19
2018-05-15T10:50:34.101Z,27.11
2018-05-15T10:51:34.223Z,26.19
2018-05-15T10:52:34.119Z,25.53
2018-05-15T10:53:34.127Z,25.16
2018-05-15T10:54:34.119Z,24.78
2018-05-15T10:55:34.128Z,24.38
2018-05-15T10:56:34.136Z,24.01
2018-05-15T10:57:34.138Z,23.96
2018-05-15T10:58:34.145Z,23.87
2018-05-15T10:59:34.170Z,23.74
2018-05-15T11:00:34.156Z,23.78
2018-05-15T11:01:34.167Z,23.59
2018-05-15T11:02:34.172Z,23.47
2018-05-15T11:03:34.179Z,23.36
2018-05-15T11:04:34.184Z,23.54
2018-05-15T11:05:34.193Z,23.36
2018-05-15T11:06:34.200Z,23.36
2018-05-15T11:07:34.206Z,23.37
2018-05-15T11:08:34.213Z,23.54
2018-05-15T11:09:34.217Z,23.92
2018-05-15T11:10:34.223Z,23.86
2018-05-15T11:11:34.244Z,23.69
2018-05-15T11:12:34.249Z,23.65
2018-05-15T11:13:34.550Z,23.51
2018-05-15T11:14:34.250Z,23.47
2018-05-15T11:15:35.146Z,23.34
2018-05-15T11:16:34.341Z,23.31
2018-05-15T11:17:34.474Z,23.17
2018-05-15T11:18:34.328Z,23.00
2018-05-15T11:19:34.279Z,22.88
2018-05-15T11:20:34.282Z,22.76
2018-05-15T11:21:34.291Z,22.60
2018-05-15T11:22:34.294Z,22.59
2018-05-15T11:23:34.300Z,22.53
2018-05-15T11:24:34.319Z,22.72
2018-05-15T11:25:34.361Z,22.69
2018-05-15T11:26:34.525Z,22.83
2018-05-15T11:27:34.322Z,22.88
2018-05-15T11:28:34.341Z,22.87
2018-05-15T11:29:34.331Z,22.78
2018-05-15T11:30:34.401Z,22.76
2018-05-15T11:31:34.346Z,22.98
2018-05-15T11:32:34.349Z,23.32
2018-05-15T11:33:34.485Z,23.71
2018-05-15T11:34:34.360Z,24.55
2018-05-15T11:35:34.398Z,25.87
2018-05-15T11:36:34.371Z,26.37
2018-05-15T11:37:34.394Z,26.73
2018-05-15T11:38:34.437Z,27.11
2018-05-15T11:39:34.397Z,27.35
2018-05-15T11:40:34.409Z,27.36
2018-05-15T11:41:34.836Z,27.93
2018-05-15T11:42:34.417Z,28.01
2018-05-15T11:43:35.705Z,27.67
2018-05-15T11:44:34.426Z,27.14
2018-05-15T11:45:34.430Z,27.15
2018-05-15T11:46:34.484Z,27.93
2018-05-15T11:47:34.584Z,27.75
2018-05-15T11:48:34.935Z,27.74
2018-05-15T11:49:34.951Z,27.96
2018-05-15T11:50:35.730Z,28.11
2018-05-15T11:51:35.147Z,28.01
2018-05-15T11:52:35.144Z,27.59
2018-05-15T11:53:34.495Z,26.75
2018-05-15T11:54:34.501Z,26.53
2018-05-15T11:55:35.296Z,26.37
2018-05-15T11:56:34.565Z,26.22
2018-05-15T11:57:34.535Z,26.33
2018-05-15T11:58:34.532Z,26.48
2018-05-15T11:59:34.543Z,26.38
2018-05-15T12:00:34.552Z,25.91
2018-05-15T12:01:34.555Z,26.45
2018-05-15T12:02:34.619Z,26.93
2018-05-15T12:03:34.580Z,27.14
2018-05-15T12:04:34.665Z,26.96
2018-05-15T12:05:34.591Z,26.75
2018-05-15T12:06:34.598Z,26.22
2018-05-15T12:07:34.609Z,26.03
2018-05-15T12:08:34.626Z,25.62
2018-05-15T12:09:34.741Z,25.47
2018-05-15T12:10:34.733Z,25.40
2018-05-15T12:11:34.800Z,25.77
2018-05-15T12:12:34.649Z,25.63
2018-05-15T12:13:34.648Z,25.62
2018-05-15T12:14:34.655Z,25.46
2018-05-15T12:15:35.590Z,25.35
2018-05-15T12:16:34.982Z,25.47
2018-05-15T12:17:35.020Z,26.19
2018-05-15T12:18:34.700Z,26.71
2018-05-15T12:19:34.694Z,26.75
2018-05-15T12:20:34.702Z,26.62
2018-05-15T12:21:34.705Z,26.97
2018-05-15T12:22:35.188Z,27.12
2018-05-15T12:23:34.720Z,27.29
2018-05-15T12:24:34.815Z,27.25
2018-05-15T12:25:34.732Z,27.12
2018-05-15T12:26:34.741Z,26.93
2018-05-15T12:27:34.925Z,26.53
2018-05-15T12:28:34.755Z,26.23
2018-05-15T12:29:34.760Z,25.83
2018-05-15T12:30:35.205Z,25.50
2018-05-15T12:31:34.774Z,25.32
2018-05-15T12:32:34.818Z,25.16
2018-05-15T12:33:34.816Z,25.07
2018-05-15T12:34:34.886Z,25.07
2018-05-15T12:35:34.883Z,24.89
2018-05-15T12:36:34.883Z,24.80
2018-05-15T12:37:34.884Z,24.77
2018-05-15T12:38:34.889Z,24.78
2018-05-15T12:39:34.903Z,24.88
2018-05-15T12:40:34.869Z,24.88
2018-05-15T12:41:35.005Z,24.84
2018-05-15T12:42:34.921Z,24.65
2018-05-15T12:43:34.920Z,24.68
2018-05-15T12:44:34.946Z,24.76
2018-05-15T12:45:34.908Z,24.80
2018-05-15T12:46:34.875Z,24.78
2018-05-15T12:47:34.975Z,24.85
2018-05-15T12:48:34.922Z,24.85
2018-05-15T12:49:34.954Z,24.89
2018-05-15T12:50:34.953Z,24.99
2018-05-15T12:51:35.164Z,25.06
2018-05-15T12:52:34.993Z,25.10