createdAt,value
2023-08-25T00:01:51.377Z,25.14
2023-08-25T00:04:18.762Z,25.55
2023-08-25T00:06:45.485Z,25.53
2023-08-25T00:09:14.193Z,24.63
2023-08-25T00:11:40.905Z,24.69
2023-08-25T00:14:09.124Z,25.08
2023-08-25T00:16:37.224Z,24.79
2023-08-25T00:19:03.966Z,24.28
2023-08-25T00:21:33.493Z,24.49
2023-08-25T00:24:01.732Z,24.46
2023-08-25T00:26:30.172Z,25.01
2023-08-25T00:28:57.847Z,24.48
2023-08-25T00:31:25.426Z,24.16
2023-08-25T00:33:52.779Z,24.25
2023-08-25T00:36:19.922Z,24.25
2023-08-25T00:38:46.882Z,24.39
2023-08-25T00:41:13.640Z,24.96
2023-08-25T00:43:40.587Z,24.51
2023-08-25T00:46:08.397Z,24.11
2023-08-25T00:48:35.505Z,24.02
2023-08-25T00:51:02.684Z,24.45
2023-08-25T00:53:29.723Z,24.44
2023-08-25T00:55:56.758Z,24.46
2023-08-25T00:58:24.842Z,23.72
2023-08-25T01:00:52.051Z,23.85
2023-08-25T01:03:19.313Z,23.81
2023-08-25T01:05:49.083Z,24.00
2023-08-25T01:08:17.260Z,24.38
2023-08-25T01:11:13.532Z,23.80
2023-08-25T01:14:02.363Z,23.70
2023-08-25T01:16:33.540Z,23.46
2023-08-25T01:19:00.851Z,23.58
2023-08-25T01:21:30.900Z,23.55
2023-08-25T01:24:13.602Z,23.48
2023-08-25T01:26:40.328Z,23.24
2023-08-25T01:29:10.040Z,23.15
2023-08-25T01:31:36.863Z,23.13
2023-08-25T01:34:03.691Z,23.48
2023-08-25T01:36:35.982Z,23.40
2023-08-25T01:39:04.935Z,23.19
2023-08-25T01:41:44.415Z,23.32
2023-08-25T01:44:15.930Z,23.24
2023-08-25T01:46:47.853Z,22.97
2023-08-25T01:49:17.686Z,23.15
2023-08-25T01:51:44.514Z,23.41
2023-08-25T01:54:12.781Z,23.52
2023-08-25T01:56:41.231Z,23.51
2023-08-25T01:59:08.310Z,23.59
2023-08-25T02:01:35.053Z,23.09
2023-08-25T02:04:01.851Z,22.71
2023-08-25T02:06:31.690Z,22.80
2023-08-25T02:08:58.426Z,23.07
2023-08-25T02:11:25.156Z,23.47
2023-08-25T02:13:53.170Z,23.02
2023-08-25T02:16:19.991Z,22.73
2023-08-25T02:18:48.253Z,22.66
2023-08-25T02:21:15.299Z,22.74
2023-08-25T02:23:42.014Z,22.86
2023-08-25T02:26:09.103Z,22.88
2023-08-25T02:28:36.373Z,22.97
2023-08-25T02:31:03.680Z,23.20
2023-08-25T02:33:31.289Z,22.80
2023-08-25T02:35:58.357Z,23.04
2023-08-25T02:38:25.336Z,22.81
2023-08-25T02:41:03.219Z,22.72
2023-08-25T02:43:30.321Z,23.16
2023-08-25T02:45:59.626Z,22.73
2023-08-25T02:48:26.444Z,22.41
2023-08-25T02:50:56.138Z,22.28
2023-08-25T02:53:22.872Z,22.26
2023-08-25T02:55:52.378Z,22.34
2023-08-25T02:58:19.093Z,22.79
2023-08-25T03:00:45.839Z,22.55
2023-08-25T03:03:13.745Z,22.52
2023-08-25T03:05:40.638Z,22.42
2023-08-25T03:08:08.904Z,22.72
2023-08-25T03:10:36.359Z,22.22
2023-08-25T03:13:06.083Z,22.36
2023-08-25T03:15:33.774Z,22.93
2023-08-25T03:18:01.238Z,23.30
2023-08-25T03:20:28.104Z,22.49
2023-08-25T03:22:55.277Z,22.19
2023-08-25T03:25:24.390Z,22.35
2023-08-25T03:27:53.986Z,22.32
2023-08-25T03:30:21.298Z,22.09
2023-08-25T03:32:48.048Z,22.03
2023-08-25T03:35:17.984Z,22.03
2023-08-25T03:37:45.001Z,22.17
2023-08-25T03:40:14.474Z,22.10
2023-08-25T03:42:41.625Z,22.18
2023-08-25T03:45:11.470Z,22.07
2023-08-25T03:47:38.614Z,22.03
2023-08-25T03:50:05.932Z,22.18
2023-08-25T03:52:32.979Z,21.99
2023-08-25T03:55:11.830Z,21.95
2023-08-25T03:57:59.729Z,22.06
2023-08-25T04:00:26.502Z,21.92
2023-08-25T04:02:53.557Z,21.79
2023-08-25T04:05:20.655Z,21.90
2023-08-25T04:07:47.391Z,21.84
2023-08-25T04:10:15.755Z,21.71
2023-08-25T04:12:42.895Z,21.75
2023-08-25T04:15:12.480Z,21.79
2023-08-25T04:17:39.797Z,21.97
2023-08-25T04:20:08.441Z,21.66
2023-08-25T04:22:36.348Z,21.68
2023-08-25T04:25:03.102Z,21.89
2023-08-25T04:27:30.210Z,21.70
2023-08-25T04:29:58.212Z,21.63
2023-08-25T04:32:25.735Z,21.58
2023-08-25T04:34:52.760Z,21.49
2023-08-25T04:37:20.017Z,21.65
2023-08-25T04:39:47.337Z,21.71
2023-08-25T04:42:14.078Z,21.69
2023-08-25T04:44:41.378Z,21.73
2023-08-25T04:47:08.438Z,21.97
2023-08-25T04:49:38.180Z,22.10
2023-08-25T04:52:05.618Z,22.07
2023-08-25T04:54:32.428Z,21.79
2023-08-25T04:56:59.568Z,21.89
2023-08-25T04:59:29.280Z,22.74
2023-08-25T05:01:57.258Z,22.19
2023-08-25T05:04:25.247Z,21.88
2023-08-25T05:06:54.744Z,21.99
2023-08-25T05:09:22.240Z,21.95
2023-08-25T05:11:49.010Z,22.15
2023-08-25T05:14:15.733Z,22.15
2023-08-25T05:16:43.324Z,22.08
2023-08-25T05:19:10.141Z,22.08
2023-08-25T05:21:36.946Z,22.27
2023-08-25T05:27:26.874Z,22.50
2023-08-25T05:29:53.957Z,22.77
2023-08-25T05:32:20.702Z,23.23
2023-08-25T05:34:47.430Z,23.08
2023-08-25T05:37:27.341Z,22.96
2023-08-25T05:39:54.076Z,22.04
2023-08-25T05:42:20.830Z,21.39
2023-08-25T05:44:47.722Z,21.19
2023-08-25T05:47:14.536Z,21.25
2023-08-25T05:49:41.312Z,21.40
2023-08-25T05:52:08.044Z,21.65
2023-08-25T05:54:34.787Z,21.75
2023-08-25T05:57:01.531Z,21.91
2023-08-25T05:59:28.335Z,22.11
2023-08-25T06:01:55.167Z,22.22
2023-08-25T06:04:21.959Z,22.43
2023-08-25T06:06:48.703Z,22.72
2023-08-25T06:09:15.437Z,23.03
2023-08-25T06:11:42.196Z,23.15
2023-08-25T06:14:08.920Z,23.54
2023-08-25T06:16:38.632Z,23.58
2023-08-25T06:19:05.821Z,23.76
2023-08-25T06:21:32.809Z,24.27
2023-08-25T06:24:01.494Z,24.20
2023-08-25T06:26:28.401Z,24.38
2023-08-25T06:28:55.364Z,24.52
2023-08-25T06:35:15.412Z,25.21
2023-08-25T06:37:42.154Z,25.35
2023-08-25T06:40:10.231Z,25.63
2023-08-25T06:42:36.977Z,25.78
2023-08-25T06:45:05.847Z,26.16
2023-08-25T06:47:32.606Z,26.16
2023-08-25T06:50:00.957Z,26.57
2023-08-25T06:52:27.706Z,26.50
2023-08-25T06:54:54.497Z,26.65
2023-08-25T06:57:21.521Z,26.43
2023-08-25T06:59:49.468Z,26.81
2023-08-25T07:02:16.192Z,26.74
2023-08-25T07:04:55.574Z,26.92
2023-08-25T07:07:37.801Z,26.38
2023-08-25T07:10:04.907Z,25.91
2023-08-25T07:12:32.160Z,26.18
2023-08-25T07:14:58.967Z,26.32
2023-08-25T07:17:27.217Z,26.78
2023-08-25T07:19:53.986Z,26.36
2023-08-25T07:22:20.717Z,26.45
2023-08-25T07:24:50.507Z,27.14
2023-08-25T07:27:18.457Z,27.53
2023-08-25T07:29:45.209Z,27.96
2023-08-25T07:32:13.903Z,28.17
2023-08-25T07:34:44.418Z,27.82
2023-08-25T07:37:11.698Z,27.74
2023-08-25T07:39:41.143Z,27.14
2023-08-25T07:42:08.862Z,26.85
2023-08-25T07:44:37.009Z,26.64
2023-08-25T07:47:03.965Z,26.89
2023-08-25T07:49:30.684Z,27.82
2023-08-25T07:51:58.168Z,27.33
2023-08-25T07:54:25.310Z,27.79
2023-08-25T07:56:52.039Z,28.24
2023-08-25T07:59:19.954Z,28.20
2023-08-25T08:01:46.940Z,27.41
2023-08-25T08:04:14.060Z,28.08
2023-08-25T08:06:41.250Z,28.76
2023-08-25T08:09:08.244Z,29.21
2023-08-25T08:11:35.262Z,28.25
2023-08-25T08:14:02.093Z,28.71
2023-08-25T08:16:29.185Z,28.60
2023-08-25T08:18:56.574Z,29.24
2023-08-25T08:21:23.797Z,29.29
2023-08-25T08:23:51.553Z,29.04
2023-08-25T08:26:18.431Z,28.23
2023-08-25T08:28:45.508Z,28.36
2023-08-25T08:31:12.341Z,28.01
2023-08-25T08:33:39.366Z,28.12
2023-08-25T08:36:06.395Z,28.35
2023-08-25T08:38:33.179Z,27.66
2023-08-25T08:41:03.089Z,27.85
2023-08-25T08:43:29.861Z,27.41
2023-08-25T08:45:57.053Z,28.04
2023-08-25T08:48:23.788Z,28.29
2023-08-25T08:50:51.405Z,27.80
2023-08-25T08:53:18.134Z,28.03
2023-08-25T08:55:45.126Z,28.34
2023-08-25T08:58:12.080Z,28.87
2023-08-25T09:00:38.857Z,28.42
2023-08-25T09:03:09.187Z,28.36
2023-08-25T09:05:36.234Z,28.26
2023-08-25T09:08:06.289Z,27.70
2023-08-25T09:10:33.502Z,27.99
2023-08-25T09:13:00.333Z,28.04
2023-08-25T09:15:34.099Z,27.13
2023-08-25T09:18:02.294Z,26.97
2023-08-25T09:20:30.633Z,27.09
2023-08-25T09:22:57.941Z,26.61
2023-08-25T09:25:28.061Z,26.72
2023-08-25T09:28:06.645Z,26.89
2023-08-25T09:30:36.995Z,26.36
2023-08-25T09:33:09.187Z,26.47
2023-08-25T09:35:36.023Z,26.33
2023-08-25T09:38:03.177Z,26.38
2023-08-25T09:40:29.968Z,26.54
2023-08-25T09:43:00.701Z,26.92
2023-08-25T09:45:29.930Z,27.25
2023-08-25T09:48:14.138Z,26.91
2023-08-25T09:50:42.168Z,26.91
2023-08-25T09:53:10.701Z,27.06
2023-08-25T09:55:38.024Z,26.64
2023-08-25T09:58:10.274Z,26.14
2023-08-25T10:00:40.984Z,26.37
2023-08-25T10:03:09.188Z,26.11
2023-08-25T10:05:36.929Z,26.32
2023-08-25T10:08:05.328Z,27.09
2023-08-25T10:10:32.221Z,26.78
2023-08-25T10:12:58.966Z,27.27
2023-08-25T10:15:27.822Z,27.00
2023-08-25T10:17:55.453Z,26.63
2023-08-25T10:20:23.122Z,26.34
2023-08-25T10:22:51.650Z,26.03
2023-08-25T10:25:19.113Z,26.17
2023-08-25T10:27:45.929Z,26.43
2023-08-25T10:30:13.765Z,27.06
2023-08-25T10:33:12.441Z,27.38
2023-08-25T10:35:43.035Z,27.65
2023-08-25T10:38:33.198Z,27.14
2023-08-25T10:41:11.160Z,27.50
2023-08-25T10:43:37.910Z,27.46
2023-08-25T10:46:08.568Z,27.13
2023-08-25T10:48:37.391Z,26.94
2023-08-25T10:51:18.953Z,27.58
2023-08-25T10:53:53.258Z,26.85
2023-08-25T10:56:22.556Z,26.97
2023-08-25T10:58:58.229Z,27.51
2023-08-25T11:01:43.332Z,27.25
2023-08-25T11:04:48.341Z,28.11
2023-08-25T11:07:17.512Z,28.16
2023-08-25T11:09:48.410Z,27.94
2023-08-25T11:12:16.925Z,27.97
2023-08-25T11:14:43.852Z,28.10
2023-08-25T11:17:10.745Z,28.73
2023-08-25T11:19:38.599Z,29.26
2023-08-25T11:22:12.886Z,29.41
2023-08-25T11:24:39.958Z,29.71
2023-08-25T11:27:07.506Z,29.34
2023-08-25T11:29:34.495Z,29.14
2023-08-25T11:32:01.839Z,28.90
2023-08-25T11:34:32.415Z,29.24
2023-08-25T11:36:59.486Z,29.14
2023-08-25T11:40:02.205Z,29.08
2023-08-25T11:42:29.384Z,29.97
2023-08-25T11:44:56.180Z,29.32
2023-08-25T11:48:01.891Z,28.76
2023-08-25T11:50:29.302Z,28.43
2023-08-25T11:52:59.721Z,28.39
2023-08-25T11:55:34.705Z,28.54
2023-08-25T11:58:08.344Z,27.81
2023-08-25T12:00:38.664Z,26.69
2023-08-25T12:03:06.159Z,26.58
2023-08-25T12:05:37.271Z,26.31
2023-08-25T12:08:04.269Z,26.08
2023-08-25T12:10:34.619Z,25.60
2023-08-25T12:13:01.341Z,25.06
2023-08-25T12:15:28.763Z,25.17
2023-08-25T12:17:55.757Z,24.95
2023-08-25T12:20:22.715Z,23.93
2023-08-25T12:22:53.397Z,24.69
2023-08-25T12:25:20.147Z,25.22
2023-08-25T12:27:46.954Z,25.31
2023-08-25T12:30:14.302Z,25.01
2023-08-25T12:32:41.151Z,25.02
2023-08-25T12:35:08.147Z,25.40
2023-08-25T12:37:34.874Z,26.21
2023-08-25T12:40:05.046Z,26.90
2023-08-25T12:42:32.141Z,27.00
2023-08-25T12:44:58.881Z,26.43
2023-08-25T12:47:25.674Z,27.71
2023-08-25T12:53:34.567Z,27.40
2023-08-25T12:56:01.349Z,27.53
2023-08-25T12:58:30.381Z,28.59
2023-08-25T13:00:58.330Z,27.67
2023-08-25T13:03:26.379Z,27.59
2023-08-25T13:05:53.170Z,28.23
2023-08-25T13:08:19.896Z,29.21
2023-08-25T13:14:12.821Z,28.36
2023-08-25T13:16:39.625Z,28.39
2023-08-25T13:19:06.417Z,28.36
2023-08-25T13:21:33.172Z,28.82
2023-08-25T13:24:09.346Z,28.98
2023-08-25T13:26:36.831Z,29.14
2023-08-25T13:29:04.996Z,28.57
2023-08-25T13:31:32.196Z,28.16
2023-08-25T13:33:58.971Z,27.78
2023-08-25T13:36:25.719Z,28.13
2023-08-25T13:38:52.511Z,28.55
2023-08-25T13:41:19.725Z,28.59
2023-08-25T13:43:46.571Z,28.15
2023-08-25T13:46:13.323Z,27.89
2023-08-25T13:48:40.144Z,28.51
2023-08-25T13:51:09.937Z,28.37
2023-08-25T13:53:43.115Z,28.67
2023-08-25T13:56:10.310Z,29.43
2023-08-25T13:58:37.622Z,29.20
2023-08-25T14:01:05.831Z,29.33
2023-08-25T14:03:32.723Z,29.82
2023-08-25T14:06:05.504Z,30.08
2023-08-25T14:08:35.015Z,30.57
2023-08-25T14:11:01.768Z,30.72
2023-08-25T14:13:28.849Z,30.14
2023-08-25T14:19:21.786Z,30.83
2023-08-25T14:21:48.546Z,31.76
2023-08-25T14:24:15.316Z,30.72
2023-08-25T14:26:42.426Z,31.27
2023-08-25T14:29:09.234Z,31.14
2023-08-25T14:31:36.329Z,32.00
2023-08-25T14:34:03.679Z,32.23
2023-08-25T14:36:30.839Z,32.64
2023-08-25T14:38:57.923Z,32.07
2023-08-25T14:41:24.686Z,33.07
2023-08-25T14:43:51.452Z,32.63
2023-08-25T14:46:18.237Z,32.83
2023-08-25T14:48:44.996Z,32.46
2023-08-25T14:51:11.720Z,32.94
2023-08-25T14:53:38.456Z,32.15
2023-08-25T14:56:21.586Z,32.55
2023-08-25T14:58:48.327Z,32.03
2023-08-25T15:01:15.064Z,32.21
2023-08-25T15:04:20.952Z,32.71
2023-08-25T15:06:47.693Z,32.97
2023-08-25T15:09:14.420Z,32.44
2023-08-25T15:11:41.138Z,32.44
2023-08-25T15:14:07.862Z,32.87
2023-08-25T15:16:34.602Z,33.71
2023-08-25T15:19:01.340Z,33.99
2023-08-25T15:21:28.063Z,34.00
2023-08-25T15:23:54.855Z,33.07
2023-08-25T15:26:21.662Z,32.96
2023-08-25T15:28:48.498Z,32.91
2023-08-25T15:31:15.326Z,32.91
2023-08-25T15:33:42.269Z,32.29
2023-08-25T15:36:10.149Z,32.47
2023-08-25T15:38:36.969Z,31.88
2023-08-25T15:41:07.887Z,31.07
2023-08-25T15:43:35.185Z,31.39
2023-08-25T15:46:02.020Z,31.10
2023-08-25T15:48:29.396Z,30.13
2023-08-25T15:50:56.343Z,29.94
2023-08-25T15:53:24.183Z,29.36
2023-08-25T15:55:51.291Z,29.15
2023-08-25T15:58:18.419Z,28.83
2023-08-25T16:00:45.594Z,28.23
2023-08-25T16:03:12.569Z,28.33
2023-08-25T16:05:40.098Z,28.36
2023-08-25T16:08:06.923Z,27.86
2023-08-25T16:10:33.737Z,28.14
2023-08-25T16:13:00.529Z,28.38
2023-08-25T16:15:27.463Z,28.35
2023-08-25T16:17:54.219Z,28.09
2023-08-25T16:20:20.997Z,28.36
2023-08-25T16:22:47.721Z,28.19
2023-08-25T16:25:15.856Z,28.38
2023-08-25T16:27:46.345Z,28.06
2023-08-25T16:30:13.365Z,27.30
2023-08-25T16:32:40.178Z,27.48
2023-08-25T16:35:07.089Z,27.85
2023-08-25T16:37:34.215Z,27.95
2023-08-25T16:40:01.191Z,28.34
2023-08-25T16:42:27.922Z,27.29
2023-08-25T16:44:54.689Z,27.66
2023-08-25T16:47:22.504Z,27.16
2023-08-25T16:49:49.254Z,27.07
2023-08-25T16:52:16.389Z,27.03
2023-08-25T16:54:43.130Z,27.88
2023-08-25T16:57:09.849Z,27.21
2023-08-25T16:59:37.432Z,26.84
2023-08-25T17:02:04.498Z,26.87
2023-08-25T17:04:31.257Z,27.42
2023-08-25T17:06:57.990Z,27.77
2023-08-25T17:09:24.746Z,26.85
2023-08-25T17:11:51.502Z,27.00
2023-08-25T17:14:18.294Z,27.79
2023-08-25T17:16:45.418Z,27.94
2023-08-25T17:19:12.226Z,28.57
2023-08-25T17:21:40.478Z,27.37
2023-08-25T17:24:07.390Z,26.55
2023-08-25T17:26:34.455Z,27.33
2023-08-25T17:29:01.209Z,27.99
2023-08-25T17:31:29.236Z,27.77
2023-08-25T17:33:55.978Z,26.96
2023-08-25T17:36:24.519Z,26.78
2023-08-25T17:38:51.609Z,26.77
2023-08-25T17:41:18.343Z,27.27
2023-08-25T17:43:45.073Z,27.52
2023-08-25T17:46:11.914Z,27.21
2023-08-25T17:48:38.729Z,27.10
2023-08-25T17:51:05.896Z,26.30
2023-08-25T17:53:32.618Z,26.04
2023-08-25T17:55:59.363Z,26.11
2023-08-25T17:58:26.082Z,26.70
2023-08-25T18:01:02.977Z,27.53
2023-08-25T18:03:29.885Z,26.97
2023-08-25T18:05:56.973Z,27.83
2023-08-25T18:08:24.717Z,27.67
2023-08-25T18:10:51.513Z,26.78
2023-08-25T18:13:18.380Z,26.71
2023-08-25T18:15:53.586Z,26.11
2023-08-25T18:18:20.511Z,25.32
2023-08-25T18:20:59.551Z,25.47
2023-08-25T18:23:28.168Z,25.49
2023-08-25T18:25:55.206Z,25.77
2023-08-25T18:28:23.735Z,25.52
2023-08-25T18:30:57.978Z,26.07
2023-08-25T18:33:24.708Z,26.64
2023-08-25T18:35:51.432Z,27.11
2023-08-25T18:38:18.592Z,25.84
2023-08-25T18:40:45.745Z,25.28
2023-08-25T18:43:12.465Z,25.91
2023-08-25T18:45:39.259Z,25.65
2023-08-25T18:48:06.499Z,25.95
2023-08-25T18:50:33.288Z,25.22
2023-08-25T18:53:00.358Z,24.95
2023-08-25T18:55:27.212Z,25.59
2023-08-25T18:57:53.932Z,25.13
2023-08-25T19:00:21.883Z,24.94
2023-08-25T19:02:49.215Z,24.65
2023-08-25T19:05:16.010Z,25.34
2023-08-25T19:07:44.314Z,25.38
2023-08-25T19:10:11.333Z,24.91
2023-08-25T19:12:38.441Z,25.82
2023-08-25T19:15:05.475Z,26.22
2023-08-25T19:17:32.247Z,25.01
2023-08-25T19:19:58.988Z,26.04
2023-08-25T19:22:25.750Z,24.80
2023-08-25T19:24:52.522Z,24.68
2023-08-25T19:27:19.230Z,25.57
2023-08-25T19:29:45.971Z,25.41
2023-08-25T19:32:12.703Z,24.70
2023-08-25T19:34:39.438Z,24.96
2023-08-25T19:37:06.176Z,24.78
2023-08-25T19:39:32.932Z,25.53
2023-08-25T19:42:02.628Z,25.88
2023-08-25T19:44:29.376Z,24.71
2023-08-25T19:46:56.153Z,24.51
2023-08-25T19:49:24.276Z,24.63
2023-08-25T19:51:50.996Z,24.40
2023-08-25T19:54:17.739Z,24.79
2023-08-25T19:56:44.576Z,24.95
2023-08-25T19:59:11.358Z,25.03
2023-08-25T20:01:38.106Z,25.00
2023-08-25T20:04:05.873Z,24.38
2023-08-25T20:06:32.591Z,24.32
2023-08-25T20:08:59.372Z,24.08
2023-08-25T20:11:26.121Z,23.78
2023-08-25T20:13:53.177Z,23.59
2023-08-25T20:16:20.136Z,23.79
2023-08-25T20:18:46.887Z,24.03
2023-08-25T20:21:13.616Z,24.58
2023-08-25T20:23:40.582Z,24.59
2023-08-25T20:26:07.351Z,24.15
2023-08-25T20:28:37.949Z,24.07
2023-08-25T20:31:05.080Z,24.14
2023-08-25T20:33:32.013Z,24.07
2023-08-25T20:35:58.745Z,23.66
2023-08-25T20:38:25.991Z,23.58
2023-08-25T20:40:56.364Z,23.55
2023-08-25T20:43:23.577Z,24.03
2023-08-25T20:45:52.604Z,23.41
2023-08-25T20:48:19.454Z,23.64
2023-08-25T20:50:49.282Z,23.81
2023-08-25T20:53:16.237Z,24.29
2023-08-25T20:55:43.350Z,23.90
2023-08-25T20:58:10.130Z,24.41
2023-08-25T21:00:37.211Z,24.17
2023-08-25T21:03:04.230Z,24.01
2023-08-25T21:05:31.376Z,24.00
2023-08-25T21:07:58.187Z,24.59
2023-08-25T21:10:24.973Z,24.23
2023-08-25T21:12:52.059Z,23.78
2023-08-25T21:15:18.778Z,24.06
2023-08-25T21:17:45.601Z,24.23
2023-08-25T21:20:12.488Z,24.25
2023-08-25T21:22:39.247Z,24.36
2023-08-25T21:25:06.170Z,24.28
2023-08-25T21:27:32.943Z,24.35
2023-08-25T21:29:59.741Z,24.43
2023-08-25T21:32:26.561Z,24.33
2023-08-25T21:34:53.325Z,24.18
2023-08-25T21:37:20.471Z,24.25
2023-08-25T21:39:48.369Z,24.49
2023-08-25T21:42:15.462Z,24.41
2023-08-25T21:45:01.878Z,24.53
2023-08-25T21:47:28.721Z,24.56
2023-08-25T21:49:55.480Z,24.30
2023-08-25T21:52:23.330Z,24.46
2023-08-25T21:54:50.053Z,24.07
2023-08-25T21:57:17.934Z,24.37
2023-08-25T21:59:45.083Z,24.52
2023-08-25T22:02:11.863Z,24.45
2023-08-25T22:04:39.680Z,24.31
2023-08-25T22:07:06.404Z,24.22
2023-08-25T22:09:33.641Z,24.07
2023-08-25T22:12:00.738Z,24.08
2023-08-25T22:14:27.602Z,24.02
2023-08-25T22:16:54.357Z,24.08
2023-08-25T22:19:21.462Z,24.03
2023-08-25T22:21:48.202Z,24.07
2023-08-25T22:24:14.954Z,23.77
2023-08-25T22:26:41.657Z,23.73
2023-08-25T22:29:10.514Z,23.63
2023-08-25T22:31:37.347Z,23.74
2023-08-25T22:36:34.588Z,24.02
2023-08-25T22:39:02.501Z,24.01
2023-08-25T22:41:29.214Z,24.22
2023-08-25T22:43:55.969Z,24.10
2023-08-25T22:46:24.234Z,24.15
2023-08-25T22:48:51.014Z,24.03
2023-08-25T22:51:20.650Z,23.94
2023-08-25T22:53:47.365Z,24.02
2023-08-25T22:56:14.141Z,23.92
2023-08-25T22:58:41.148Z,23.97
2023-08-25T23:01:08.170Z,23.94
2023-08-25T23:03:35.396Z,24.03
2023-08-25T23:06:02.823Z,24.03
2023-08-25T23:08:29.609Z,24.07
2023-08-25T23:10:56.338Z,23.83
2023-08-25T23:13:23.088Z,23.87
2023-08-25T23:15:49.855Z,23.86
2023-08-25T23:18:17.944Z,23.79
2023-08-25T23:20:44.738Z,23.88
2023-08-25T23:23:11.474Z,24.01
2023-08-25T23:25:39.219Z,23.98
2023-08-25T23:28:06.061Z,23.97
2023-08-25T23:30:34.601Z,24.03
2023-08-25T23:33:03.504Z,24.02
2023-08-25T23:35:34.932Z,23.58
2023-08-25T23:38:03.135Z,23.76
2023-08-25T23:40:29.875Z,23.55
2023-08-25T23:42:56.612Z,23.60
2023-08-25T23:45:23.480Z,23.44
2023-08-25T23:47:50.340Z,23.52
2023-08-25T23:50:17.153Z,23.68
2023-08-25T23:52:43.893Z,23.67
2023-08-25T23:55:10.606Z,23.80
2023-08-25T23:57:37.368Z,23.85
