createdAt,value
2018-09-19T00:01:18.191Z,2.40
2018-09-19T00:03:48.276Z,2.43
2018-09-19T00:06:18.319Z,2.10
2018-09-19T00:08:50.050Z,2.10
2018-09-19T00:11:20.035Z,2.60
2018-09-19T00:13:49.984Z,2.20
2018-09-19T00:16:19.972Z,2.50
2018-09-19T00:18:49.996Z,2.57
2018-09-19T00:21:20.011Z,2.30
2018-09-19T00:23:49.996Z,2.23
2018-09-19T00:26:20.051Z,2.60
2018-09-19T00:28:50.026Z,2.43
2018-09-19T00:31:20.026Z,1.97
2018-09-19T00:33:49.983Z,2.30
2018-09-19T00:36:19.979Z,2.43
2018-09-19T00:38:50.050Z,2.73
2018-09-19T00:41:20.020Z,2.30
2018-09-19T00:43:50.002Z,2.23
2018-09-19T00:46:20.941Z,2.67
2018-09-19T00:48:51.901Z,2.53
2018-09-19T00:51:21.823Z,2.50
2018-09-19T00:53:51.820Z,2.20
2018-09-19T00:56:21.807Z,2.40
2018-09-19T00:58:51.814Z,2.73
2018-09-19T01:01:21.858Z,2.70
2018-09-19T01:03:51.843Z,2.70
2018-09-19T01:06:21.913Z,2.73
2018-09-19T01:08:51.901Z,2.60
2018-09-19T01:11:21.918Z,2.60
2018-09-19T01:13:51.881Z,2.47
2018-09-19T01:16:21.841Z,2.40
2018-09-19T01:18:51.891Z,2.80
2018-09-19T01:21:21.844Z,2.60
2018-09-19T01:23:53.507Z,2.50
2018-09-19T01:26:23.505Z,2.40
2018-09-19T01:28:53.499Z,2.60
2018-09-19T01:31:23.503Z,2.67
2018-09-19T01:33:53.531Z,2.40
2018-09-19T01:36:23.533Z,2.63
2018-09-19T01:38:53.540Z,2.80
2018-09-19T01:41:23.529Z,2.83
2018-09-19T01:43:53.590Z,2.47
2018-09-19T01:46:23.614Z,2.43
2018-09-19T01:48:53.616Z,2.67
2018-09-19T01:51:23.676Z,2.23
2018-09-19T01:53:53.633Z,2.80
2018-09-19T01:56:23.682Z,3.30
2018-09-19T01:58:53.775Z,2.63
2018-09-19T02:01:23.980Z,2.43
2018-09-19T02:03:54.000Z,2.37
2018-09-19T02:06:23.990Z,2.63
2018-09-19T02:08:54.102Z,2.90
2018-09-19T02:11:24.122Z,2.73
2018-09-19T02:13:54.245Z,2.53
2018-09-19T02:16:24.377Z,2.77
2018-09-19T02:18:56.440Z,2.50
2018-09-19T02:21:26.448Z,2.73
2018-09-19T02:23:56.442Z,2.40
2018-09-19T02:26:26.412Z,2.67
2018-09-19T02:28:56.413Z,2.63
2018-09-19T02:31:26.433Z,3.10
2018-09-19T02:33:56.687Z,2.70
2018-09-19T02:36:27.383Z,2.83
2018-09-19T02:38:58.496Z,2.77
2018-09-19T02:41:28.482Z,2.80
2018-09-19T02:43:58.542Z,3.10
2018-09-19T02:46:28.597Z,2.70
2018-09-19T02:48:58.582Z,2.60
2018-09-19T02:51:35.658Z,2.80
2018-09-19T02:54:05.621Z,2.77
2018-09-19T02:56:35.550Z,2.63
2018-09-19T02:59:05.559Z,2.37
2018-09-19T03:01:35.527Z,2.37
2018-09-19T03:04:06.516Z,2.73
2018-09-19T03:06:36.577Z,2.40
2018-09-19T03:09:07.767Z,2.33
2018-09-19T03:11:37.743Z,2.87
2018-09-19T03:14:07.744Z,2.57
2018-09-19T03:16:37.731Z,2.97
2018-09-19T03:19:07.707Z,2.67
2018-09-19T03:21:37.723Z,2.93
2018-09-19T03:24:07.758Z,2.87
2018-09-19T03:26:37.822Z,2.50
2018-09-19T03:29:07.790Z,2.30
2018-09-19T03:31:38.121Z,2.73
2018-09-19T03:34:08.134Z,2.40
2018-09-19T03:36:38.179Z,2.47
2018-09-19T03:39:12.300Z,2.47
2018-09-19T03:41:42.260Z,2.57
2018-09-19T03:44:12.322Z,2.30
2018-09-19T03:46:42.284Z,2.57
2018-09-19T03:49:12.276Z,2.50
2018-09-19T03:51:42.339Z,2.20
2018-09-19T03:54:12.343Z,2.27
2018-09-19T03:56:42.414Z,2.73
2018-09-19T03:59:12.368Z,2.63
2018-09-19T04:01:42.981Z,2.80
2018-09-19T04:04:12.962Z,2.77
2018-09-19T04:06:42.937Z,2.30
2018-09-19T04:09:14.051Z,2.73
2018-09-19T04:11:44.095Z,2.80
2018-09-19T04:14:14.122Z,2.40
2018-09-19T04:16:44.113Z,2.97
2018-09-19T04:19:15.030Z,2.70
2018-09-19T04:21:48.899Z,2.43
2018-09-19T04:24:18.902Z,2.37
2018-09-19T04:26:48.922Z,2.27
2018-09-19T04:29:18.906Z,2.20
2018-09-19T04:31:49.043Z,2.73
2018-09-19T04:34:19.040Z,2.80
2018-09-19T04:36:49.015Z,2.37
2018-09-19T04:39:18.983Z,2.47
2018-09-19T04:41:48.950Z,2.70
2018-09-19T04:44:18.956Z,1.97
2018-09-19T04:46:49.015Z,2.33
2018-09-19T04:49:19.022Z,2.57
2018-09-19T04:51:49.064Z,2.67
2018-09-19T04:54:19.134Z,2.70
2018-09-19T04:56:51.211Z,2.23
2018-09-19T04:59:21.540Z,2.50
2018-09-19T05:01:51.659Z,2.53
2018-09-19T05:04:21.686Z,2.63
2018-09-19T05:06:51.723Z,2.73
2018-09-19T05:09:21.725Z,2.37
2018-09-19T05:11:51.804Z,2.60
2018-09-19T05:14:21.817Z,2.73
2018-09-19T05:16:51.831Z,2.77
2018-09-19T05:19:21.813Z,2.80
2018-09-19T05:21:51.841Z,2.90
2018-09-19T05:24:21.844Z,2.70
2018-09-19T05:26:51.802Z,2.57
2018-09-19T05:29:21.721Z,2.60
2018-09-19T05:31:51.685Z,2.90
2018-09-19T05:34:21.676Z,2.80
2018-09-19T05:36:51.623Z,2.73
2018-09-19T05:39:21.624Z,2.80
2018-09-19T05:41:51.721Z,2.80
2018-09-19T05:44:22.046Z,3.00
2018-09-19T05:46:52.885Z,2.93
2018-09-19T05:49:22.903Z,2.73
2018-09-19T05:51:53.202Z,3.10
2018-09-19T05:54:23.287Z,3.57
2018-09-19T05:56:53.423Z,3.30
2018-09-19T05:59:23.478Z,2.83
2018-09-19T06:01:53.461Z,2.70
2018-09-19T06:04:23.534Z,2.77
2018-09-19T06:06:53.733Z,3.17
2018-09-19T06:09:23.749Z,3.30
2018-09-19T06:11:53.787Z,2.93
2018-09-19T06:14:23.804Z,3.13
2018-09-19T06:16:53.807Z,3.37
2018-09-19T06:19:23.826Z,3.27
2018-09-19T06:21:53.836Z,2.93
2018-09-19T06:24:23.873Z,3.53
2018-09-19T06:26:53.916Z,2.67
2018-09-19T06:29:23.923Z,3.77
2018-09-19T06:31:53.941Z,3.80
2018-09-19T06:34:24.910Z,3.80
2018-09-19T06:36:54.967Z,3.17
2018-09-19T06:39:24.976Z,2.77
2018-09-19T06:41:55.022Z,3.20
2018-09-19T06:44:25.010Z,3.03
2018-09-19T06:46:55.081Z,3.00
2018-09-19T06:49:25.014Z,3.03
2018-09-19T06:51:55.083Z,3.30
2018-09-19T06:54:25.087Z,3.27
2018-09-19T06:56:55.042Z,3.60
2018-09-19T06:59:25.040Z,2.73
2018-09-19T07:01:55.009Z,3.63
2018-09-19T07:04:25.022Z,3.37
2018-09-19T07:06:55.018Z,3.40
2018-09-19T07:09:25.029Z,3.47
2018-09-19T07:11:55.069Z,3.63
2018-09-19T07:14:25.110Z,3.13
2018-09-19T07:16:55.123Z,3.63
2018-09-19T07:19:25.086Z,3.57
2018-09-19T07:21:55.045Z,3.10
2018-09-19T07:24:25.091Z,3.30
2018-09-19T07:26:55.105Z,3.67
2018-09-19T07:29:25.091Z,3.53
2018-09-19T07:31:55.072Z,3.60
2018-09-19T07:34:25.043Z,3.67
2018-09-19T07:36:55.100Z,3.40
2018-09-19T07:39:25.131Z,3.77
2018-09-19T07:41:55.161Z,3.57
2018-09-19T07:44:25.194Z,3.23
2018-09-19T07:46:55.159Z,3.47
2018-09-19T07:49:25.132Z,3.40
2018-09-19T07:51:56.048Z,3.87
2018-09-19T07:54:26.072Z,3.83
2018-09-19T07:56:56.113Z,3.70
2018-09-19T07:59:26.148Z,3.77
2018-09-19T08:01:56.270Z,4.00
2018-09-19T08:04:26.297Z,3.43
2018-09-19T08:06:56.296Z,3.33
2018-09-19T08:09:26.404Z,3.80
2018-09-19T08:11:56.390Z,3.23
2018-09-19T08:14:26.381Z,3.10
2018-09-19T08:16:56.389Z,3.27
2018-09-19T08:19:26.380Z,3.00
2018-09-19T08:21:56.482Z,3.30
2018-09-19T08:24:26.444Z,3.07
2018-09-19T08:26:56.492Z,3.40
2018-09-19T08:29:26.567Z,3.30
2018-09-19T08:31:56.534Z,3.37
2018-09-19T08:34:26.598Z,3.37
2018-09-19T08:36:56.792Z,3.03
2018-09-19T08:39:27.684Z,3.00
2018-09-19T08:41:57.614Z,3.53
2018-09-19T08:44:27.617Z,3.40
2018-09-19T08:46:57.753Z,3.00
2018-09-19T08:49:28.623Z,2.93
2018-09-19T08:51:58.650Z,3.13
2018-09-19T08:54:30.079Z,3.37
2018-09-19T08:57:00.144Z,2.97
2018-09-19T08:59:30.158Z,2.80
2018-09-19T09:02:00.127Z,2.70
2018-09-19T09:04:32.883Z,2.80
2018-09-19T09:07:02.945Z,2.93
2018-09-19T09:09:32.997Z,3.17
2018-09-19T09:12:03.060Z,3.07
2018-09-19T09:14:32.966Z,2.93
2018-09-19T09:17:05.999Z,2.63
2018-09-19T09:19:36.011Z,3.07
2018-09-19T09:22:06.087Z,2.60
2018-09-19T09:24:36.140Z,2.77
2018-09-19T09:27:06.360Z,2.67
2018-09-19T09:29:36.280Z,2.67
2018-09-19T09:32:06.264Z,3.17
2018-09-19T09:34:36.341Z,3.10
2018-09-19T09:37:06.371Z,2.87
2018-09-19T09:39:36.324Z,2.70
2018-09-19T09:42:06.335Z,3.03
2018-09-19T09:44:36.400Z,2.80
2018-09-19T09:47:06.607Z,2.50
2018-09-19T09:49:36.640Z,3.10
2018-09-19T09:52:06.568Z,2.70
2018-09-19T09:54:36.553Z,3.00
2018-09-19T09:57:06.843Z,2.70
2018-09-19T09:59:37.174Z,2.70
2018-09-19T10:02:07.184Z,2.70
2018-09-19T10:04:37.194Z,2.90
2018-09-19T10:07:07.655Z,3.20
2018-09-19T10:09:37.677Z,2.80
2018-09-19T10:12:07.652Z,2.97
2018-09-19T10:14:37.696Z,3.30
2018-09-19T10:17:08.045Z,2.60
2018-09-19T10:19:38.069Z,2.83
2018-09-19T10:22:09.016Z,2.63
2018-09-19T10:24:39.125Z,3.10
2018-09-19T10:27:09.220Z,2.40
2018-09-19T10:29:39.268Z,2.50
2018-09-19T10:32:09.302Z,2.50
2018-09-19T10:34:39.300Z,2.40
2018-09-19T10:37:09.383Z,2.13
2018-09-19T10:39:39.394Z,2.73
2018-09-19T10:42:09.746Z,2.10
2018-09-19T10:44:39.793Z,2.17
2018-09-19T10:47:09.826Z,2.00
2018-09-19T10:49:40.743Z,2.30
2018-09-19T10:52:10.657Z,2.13
2018-09-19T10:54:40.711Z,2.33
2018-09-19T10:57:10.707Z,2.07
2018-09-19T10:59:40.694Z,1.90
2018-09-19T11:02:10.693Z,2.00
2018-09-19T11:04:40.678Z,2.07
2018-09-19T11:07:10.656Z,1.80
2018-09-19T11:09:40.639Z,1.90
2018-09-19T11:12:10.610Z,2.07
2018-09-19T11:14:40.579Z,1.87
2018-09-19T11:17:10.618Z,2.00
2018-09-19T11:19:40.611Z,2.07
2018-09-19T11:22:10.642Z,1.90
2018-09-19T11:24:40.641Z,2.13
2018-09-19T11:27:10.642Z,2.03
2018-09-19T11:29:42.114Z,2.70
2018-09-19T11:32:12.370Z,2.03
2018-09-19T11:34:42.410Z,2.17
2018-09-19T11:37:12.404Z,2.03
2018-09-19T11:39:42.438Z,2.50
2018-09-19T11:42:12.467Z,2.67
2018-09-19T11:44:42.457Z,2.50
2018-09-19T11:47:12.467Z,2.80
2018-09-19T11:49:42.472Z,2.27
2018-09-19T11:52:12.488Z,2.40
2018-09-19T11:54:42.392Z,2.60
2018-09-19T11:57:12.455Z,2.57
2018-09-19T11:59:42.484Z,2.33
2018-09-19T12:02:15.266Z,2.50
2018-09-19T12:04:46.480Z,2.23
2018-09-19T12:07:16.535Z,2.50
2018-09-19T12:09:46.536Z,2.40
2018-09-19T12:12:17.572Z,2.20
2018-09-19T12:14:47.590Z,2.30
2018-09-19T12:17:17.527Z,2.47
2018-09-19T12:19:47.470Z,2.40
2018-09-19T12:22:17.474Z,2.30
2018-09-19T12:24:47.542Z,2.10
2018-09-19T12:27:17.591Z,2.40
2018-09-19T12:29:47.660Z,2.60
2018-09-19T12:32:17.685Z,2.30
2018-09-19T12:34:47.745Z,2.30
2018-09-19T12:37:17.787Z,2.00
2018-09-19T12:39:47.777Z,2.27
2018-09-19T12:42:17.825Z,2.20
2018-09-19T12:44:48.103Z,2.30
2018-09-19T12:47:21.163Z,2.20
2018-09-19T12:49:51.553Z,2.30
2018-09-19T12:52:21.570Z,2.20
2018-09-19T12:54:51.546Z,2.40
2018-09-19T12:57:23.308Z,2.30
2018-09-19T12:59:53.360Z,2.07
2018-09-19T13:02:23.340Z,2.57
2018-09-19T13:04:53.342Z,2.30
2018-09-19T13:07:23.350Z,2.10
2018-09-19T13:09:53.327Z,2.40
2018-09-19T13:12:23.460Z,2.40
2018-09-19T13:14:53.435Z,2.20
2018-09-19T13:17:25.658Z,1.83
2018-09-19T13:19:55.667Z,2.43
2018-09-19T13:22:25.705Z,2.80
2018-09-19T13:24:55.751Z,2.40
2018-09-19T13:27:25.847Z,2.43
2018-09-19T13:29:55.921Z,2.30
2018-09-19T13:32:28.135Z,2.40
2018-09-19T13:34:58.145Z,2.50
2018-09-19T13:37:28.147Z,2.00
2018-09-19T13:39:58.163Z,2.23
2018-09-19T13:42:28.233Z,2.20
2018-09-19T13:44:58.264Z,1.93
2018-09-19T13:47:28.384Z,2.20
2018-09-19T13:50:12.705Z,2.87
2018-09-19T13:52:42.706Z,2.10
2018-09-19T13:55:12.740Z,2.60
2018-09-19T13:57:42.790Z,2.00
2018-09-19T14:00:12.908Z,2.40
2018-09-19T14:02:42.902Z,2.23
2018-09-19T14:05:12.892Z,2.20
2018-09-19T14:07:42.915Z,2.33
2018-09-19T14:10:13.942Z,2.70
2018-09-19T14:12:44.003Z,2.10
2018-09-19T14:15:14.101Z,2.30
2018-09-19T14:17:44.133Z,2.43
2018-09-19T14:20:15.150Z,2.40
2018-09-19T14:22:45.195Z,2.70
2018-09-19T14:25:15.295Z,2.10
2018-09-19T14:27:47.206Z,2.27
2018-09-19T14:30:17.173Z,2.13
2018-09-19T14:32:48.123Z,2.33
2018-09-19T14:35:18.134Z,2.00
2018-09-19T14:37:48.348Z,2.50
2018-09-19T14:40:19.538Z,2.00
2018-09-19T14:42:50.496Z,2.23
2018-09-19T14:45:20.552Z,2.17
2018-09-19T14:47:50.583Z,2.13
2018-09-19T14:50:20.575Z,2.70
2018-09-19T14:52:50.540Z,2.10
2018-09-19T14:55:20.551Z,2.60
2018-09-19T14:57:50.626Z,2.40
2018-09-19T15:00:20.709Z,2.23
2018-09-19T15:02:50.785Z,2.10
2018-09-19T15:05:20.823Z,2.40
2018-09-19T15:07:53.180Z,2.30
2018-09-19T15:10:23.438Z,2.50
2018-09-19T15:12:53.638Z,2.40
2018-09-19T15:15:23.698Z,2.20
2018-09-19T15:17:53.716Z,2.20
2018-09-19T15:20:23.905Z,2.20
2018-09-19T15:22:54.840Z,2.03
2018-09-19T15:25:24.826Z,2.33
2018-09-19T15:27:54.811Z,2.37
2018-09-19T15:30:24.797Z,2.20
2018-09-19T15:32:55.628Z,2.50
2018-09-19T15:35:25.632Z,2.77
2018-09-19T15:37:55.719Z,2.70
2018-09-19T15:40:25.781Z,2.30
2018-09-19T15:42:55.837Z,2.60
2018-09-19T15:45:25.819Z,2.10
2018-09-19T15:47:55.943Z,2.30
2018-09-19T15:50:25.927Z,2.20
2018-09-19T15:52:56.903Z,1.97
2018-09-19T15:55:26.987Z,2.27
2018-09-19T15:57:57.010Z,2.13
2018-09-19T16:00:27.136Z,2.47
2018-09-19T16:02:57.175Z,2.20
2018-09-19T16:05:28.173Z,2.07
2018-09-19T16:07:58.141Z,2.30
2018-09-19T16:10:28.124Z,2.40
2018-09-19T16:12:58.994Z,2.20
2018-09-19T16:15:28.976Z,2.40
2018-09-19T16:17:59.330Z,2.10
2018-09-19T16:20:29.534Z,2.20
2018-09-19T16:22:59.590Z,2.30
2018-09-19T16:25:29.717Z,2.30
2018-09-19T16:27:59.778Z,2.10
2018-09-19T16:30:31.581Z,2.23
2018-09-19T16:33:02.645Z,2.30
2018-09-19T16:35:32.625Z,1.90
2018-09-19T16:38:04.694Z,2.30
2018-09-19T16:40:34.683Z,2.13
2018-09-19T16:43:05.414Z,2.50
2018-09-19T16:45:35.476Z,2.50
2018-09-19T16:48:05.489Z,2.47
2018-09-19T16:50:35.513Z,2.53
2018-09-19T16:53:05.663Z,2.33
2018-09-19T16:55:35.585Z,2.80
2018-09-19T16:58:07.421Z,2.40
2018-09-19T17:00:39.133Z,2.23
2018-09-19T17:03:12.159Z,2.77
2018-09-19T17:05:42.201Z,2.70
2018-09-19T17:08:12.391Z,2.50
2018-09-19T17:10:42.635Z,2.77
2018-09-19T17:13:14.589Z,2.80
2018-09-19T17:15:44.627Z,2.43
2018-09-19T17:18:16.702Z,2.50
2018-09-19T17:20:46.693Z,2.30
2018-09-19T17:23:16.674Z,2.53
2018-09-19T17:25:46.660Z,2.27
2018-09-19T17:28:16.674Z,2.27
2018-09-19T17:30:46.680Z,2.37
2018-09-19T17:33:16.706Z,2.47
2018-09-19T17:35:46.647Z,2.23
2018-09-19T17:38:17.673Z,1.93
2018-09-19T17:40:47.671Z,2.43
2018-09-19T17:43:18.671Z,1.97
2018-09-19T17:45:48.879Z,2.10
2018-09-19T17:48:18.690Z,2.10
2018-09-19T17:50:49.537Z,2.00
2018-09-19T17:53:20.482Z,2.13
2018-09-19T17:55:50.624Z,2.00
2018-09-19T17:58:20.681Z,2.13
2018-09-19T18:00:50.755Z,2.50
2018-09-19T18:03:20.681Z,2.30
2018-09-19T18:05:50.700Z,2.30
2018-09-19T18:08:20.782Z,2.37
2018-09-19T18:10:50.880Z,2.10
2018-09-19T18:13:20.905Z,2.37
2018-09-19T18:15:50.918Z,2.23
2018-09-19T18:18:21.012Z,2.30
2018-09-19T18:20:51.063Z,2.73
2018-09-19T18:23:21.051Z,2.60
2018-09-19T18:25:51.043Z,2.13
2018-09-19T18:28:21.086Z,2.53
2018-09-19T18:30:50.759Z,2.30
2018-09-19T18:33:20.433Z,2.10
2018-09-19T18:35:50.119Z,2.57
2018-09-19T18:38:19.899Z,2.40
2018-09-19T18:40:49.539Z,2.40
2018-09-19T18:43:19.453Z,2.40
2018-09-19T18:45:49.848Z,2.03
2018-09-19T18:48:19.959Z,1.97
2018-09-19T18:50:51.629Z,2.13
2018-09-19T18:53:21.614Z,1.90
2018-09-19T18:55:51.692Z,2.13
2018-09-19T18:58:21.926Z,2.20
2018-09-19T19:00:51.959Z,2.30
2018-09-19T19:03:22.032Z,2.00
2018-09-19T19:05:52.135Z,1.97
2018-09-19T19:08:22.136Z,2.07
2018-09-19T19:10:52.258Z,2.23
2018-09-19T19:13:22.282Z,2.30
2018-09-19T19:15:52.386Z,2.17
2018-09-19T19:18:22.362Z,2.33
2018-09-19T19:20:52.376Z,2.27
2018-09-19T19:23:22.454Z,2.13
2018-09-19T19:25:52.382Z,2.20
2018-09-19T19:28:22.451Z,2.50
2018-09-19T19:30:52.582Z,2.13
2018-09-19T19:33:22.596Z,2.27
2018-09-19T19:35:52.629Z,2.30
2018-09-19T19:38:22.718Z,2.27
2018-09-19T19:40:52.745Z,2.07
2018-09-19T19:43:22.825Z,2.23
2018-09-19T19:45:52.859Z,2.07
2018-09-19T19:48:22.891Z,2.13
2018-09-19T19:50:53.229Z,2.00
2018-09-19T19:53:23.382Z,1.80
2018-09-19T19:55:53.360Z,2.00
2018-09-19T19:58:23.590Z,2.53
2018-09-19T20:00:53.614Z,2.17
2018-09-19T20:03:23.656Z,2.00
2018-09-19T20:05:53.748Z,2.30
2018-09-19T20:08:24.664Z,2.23
2018-09-19T20:10:54.715Z,2.03
2018-09-19T20:13:24.680Z,2.33
2018-09-19T20:15:54.680Z,2.20
2018-09-19T20:18:24.763Z,2.13
2018-09-19T20:20:54.764Z,2.50
2018-09-19T20:23:24.769Z,2.37
2018-09-19T20:25:54.739Z,2.50
2018-09-19T20:28:24.664Z,2.40
2018-09-19T20:30:54.667Z,2.60
2018-09-19T20:33:24.650Z,2.47
2018-09-19T20:35:54.625Z,2.40
2018-09-19T20:38:24.567Z,2.50
2018-09-19T20:40:54.546Z,1.90
2018-09-19T20:43:24.524Z,2.40
2018-09-19T20:45:54.561Z,2.20
2018-09-19T20:48:24.563Z,2.37
2018-09-19T20:50:54.590Z,2.13
2018-09-19T20:53:25.487Z,2.30
2018-09-19T20:55:55.438Z,2.30
2018-09-19T20:58:27.665Z,1.93
2018-09-19T21:00:57.646Z,2.00
2018-09-19T21:03:27.650Z,2.23
2018-09-19T21:05:57.648Z,2.13
2018-09-19T21:08:28.579Z,2.77
2018-09-19T21:10:58.653Z,2.60
2018-09-19T21:13:28.680Z,2.20
2018-09-19T21:15:58.719Z,2.13
2018-09-19T21:18:31.081Z,2.20
2018-09-19T21:21:01.019Z,2.27
2018-09-19T21:23:30.639Z,2.50
2018-09-19T21:26:00.288Z,2.37
2018-09-19T21:28:29.928Z,2.40
2018-09-19T21:30:59.566Z,2.20
2018-09-19T21:33:29.214Z,2.30
2018-09-19T21:35:58.859Z,2.60
2018-09-19T21:38:28.470Z,2.13
2018-09-19T21:40:58.083Z,1.87
2018-09-19T21:43:27.696Z,2.30
2018-09-19T21:45:57.289Z,1.97
2018-09-19T21:48:26.984Z,2.37
2018-09-19T21:50:56.590Z,2.37
2018-09-19T21:53:26.239Z,2.10
2018-09-19T21:55:55.829Z,2.30
2018-09-19T21:58:25.424Z,2.40
2018-09-19T22:01:00.195Z,2.67
2018-09-19T22:03:29.810Z,2.10
2018-09-19T22:05:59.419Z,1.97
2018-09-19T22:08:29.103Z,2.53
2018-09-19T22:10:58.708Z,2.23
2018-09-19T22:13:28.336Z,2.03
2018-09-19T22:15:58.021Z,2.27
2018-09-19T22:18:27.618Z,2.03
2018-09-19T22:20:57.234Z,2.30
2018-09-19T22:23:26.850Z,2.10
2018-09-19T22:25:56.530Z,2.07
2018-09-19T22:28:26.331Z,2.40
2018-09-19T22:30:55.946Z,2.07
2018-09-19T22:33:25.571Z,2.23
2018-09-19T22:35:55.168Z,2.30
2018-09-19T22:38:24.753Z,2.40
2018-09-19T22:40:54.358Z,2.63
2018-09-19T22:43:24.024Z,2.40
2018-09-19T22:45:53.718Z,2.00
2018-09-19T22:48:23.701Z,2.63
2018-09-19T22:50:53.745Z,2.20
2018-09-19T22:53:23.722Z,2.67
2018-09-19T22:55:53.726Z,2.87
2018-09-19T22:58:23.721Z,2.60
2018-09-19T23:00:53.699Z,2.37
2018-09-19T23:03:23.698Z,2.50
2018-09-19T23:05:54.710Z,2.20
2018-09-19T23:08:25.657Z,2.10
2018-09-19T23:10:55.653Z,2.13
2018-09-19T23:13:26.602Z,2.20
2018-09-19T23:15:56.621Z,2.40
2018-09-19T23:18:29.194Z,2.60
2018-09-19T23:20:59.176Z,2.40
2018-09-19T23:23:29.128Z,2.20
2018-09-19T23:25:59.140Z,2.43
2018-09-19T23:28:29.171Z,2.83
2018-09-19T23:30:59.214Z,2.60
2018-09-19T23:33:29.196Z,2.50
2018-09-19T23:35:59.206Z,2.30
2018-09-19T23:38:30.158Z,2.03
2018-09-19T23:41:00.043Z,2.03
2018-09-19T23:43:30.046Z,2.53
2018-09-19T23:46:00.071Z,2.37
2018-09-19T23:48:30.032Z,2.40
2018-09-19T23:51:00.023Z,2.17
2018-09-19T23:53:29.993Z,2.63
2018-09-19T23:55:59.954Z,1.93
2018-09-19T23:58:31.157Z,2.40
