createdAt,value
2023-10-03T00:01:07.713Z,17.77
2023-10-03T00:03:34.766Z,18.20
2023-10-03T00:06:02.042Z,17.88
2023-10-03T00:08:28.829Z,16.70
2023-10-03T00:10:55.420Z,17.83
2023-10-03T00:13:22.548Z,17.55
2023-10-03T00:15:49.709Z,17.25
2023-10-03T00:18:17.213Z,17.55
2023-10-03T00:20:44.571Z,16.85
2023-10-03T00:23:11.620Z,18.75
2023-10-03T00:25:39.729Z,17.52
2023-10-03T00:28:07.505Z,17.20
2023-10-03T00:30:37.432Z,18.80
2023-10-03T00:33:06.314Z,17.83
2023-10-03T00:35:33.648Z,17.17
2023-10-03T00:38:01.718Z,17.88
2023-10-03T00:40:29.217Z,16.30
2023-10-03T00:43:00.288Z,17.90
2023-10-03T00:45:27.948Z,17.85
2023-10-03T00:47:56.371Z,16.90
2023-10-03T00:50:24.866Z,15.98
2023-10-03T00:53:06.040Z,17.02
2023-10-03T00:55:34.741Z,16.98
2023-10-03T00:58:19.249Z,15.38
2023-10-03T01:00:50.801Z,16.25
2023-10-03T01:03:38.958Z,15.52
2023-10-03T01:06:10.355Z,16.25
2023-10-03T01:08:44.581Z,16.35
2023-10-03T01:11:18.867Z,15.88
2023-10-03T01:13:48.764Z,15.65
2023-10-03T01:16:35.997Z,15.77
2023-10-03T01:19:13.697Z,16.15
2023-10-03T01:21:43.195Z,16.95
2023-10-03T01:24:10.685Z,15.27
2023-10-03T01:26:37.344Z,16.15
2023-10-03T01:29:04.530Z,14.88
2023-10-03T01:31:31.813Z,14.40
2023-10-03T01:33:58.491Z,16.75
2023-10-03T01:36:28.044Z,15.43
2023-10-03T01:38:54.670Z,15.55
2023-10-03T01:41:21.323Z,14.52
2023-10-03T01:43:48.007Z,15.88
2023-10-03T01:46:14.953Z,13.93
2023-10-03T01:48:42.878Z,15.48
2023-10-03T01:51:10.516Z,15.60
2023-10-03T01:53:41.328Z,15.52
2023-10-03T01:56:08.293Z,15.35
2023-10-03T01:58:35.465Z,14.68
2023-10-03T02:01:02.484Z,15.85
2023-10-03T02:03:30.885Z,14.40
2023-10-03T02:05:57.938Z,14.93
2023-10-03T02:08:26.765Z,15.02
2023-10-03T02:10:54.553Z,15.27
2023-10-03T02:13:24.711Z,16.13
2023-10-03T02:15:54.289Z,15.85
2023-10-03T02:18:22.449Z,15.70
2023-10-03T02:20:54.713Z,14.73
2023-10-03T02:23:25.780Z,14.27
2023-10-03T02:26:19.177Z,14.48
2023-10-03T02:28:46.215Z,13.77
2023-10-03T02:31:12.890Z,14.27
2023-10-03T02:33:42.879Z,14.45
2023-10-03T02:36:11.667Z,13.73
2023-10-03T02:38:39.031Z,13.98
2023-10-03T02:41:08.098Z,12.88
2023-10-03T02:43:44.832Z,13.43
2023-10-03T02:46:22.342Z,13.65
2023-10-03T02:48:51.733Z,13.45
2023-10-03T02:51:18.545Z,12.75
2023-10-03T02:53:47.391Z,13.27
2023-10-03T02:56:15.966Z,13.05
2023-10-03T02:58:43.722Z,12.98
2023-10-03T03:01:11.213Z,12.32
2023-10-03T03:03:39.669Z,12.60
2023-10-03T03:06:15.525Z,13.10
2023-10-03T03:08:46.160Z,11.88
2023-10-03T03:11:16.767Z,11.52
2023-10-03T03:13:43.538Z,11.65
2023-10-03T03:16:12.906Z,11.60
2023-10-03T03:18:44.702Z,11.35
2023-10-03T03:21:16.940Z,10.38
2023-10-03T03:23:50.900Z,10.65
2023-10-03T03:26:22.036Z,10.25
2023-10-03T03:28:51.711Z,9.20
2023-10-03T03:31:27.211Z,9.18
2023-10-03T03:33:58.211Z,9.18
2023-10-03T03:36:32.049Z,8.77
2023-10-03T03:39:15.311Z,8.45
2023-10-03T03:41:43.526Z,7.90
2023-10-03T03:44:13.890Z,7.75
2023-10-03T03:46:42.161Z,6.95
2023-10-03T03:49:09.934Z,7.28
2023-10-03T03:51:37.425Z,7.38
2023-10-03T03:54:06.786Z,7.30
2023-10-03T03:56:34.757Z,7.35
2023-10-03T03:59:01.602Z,7.05
2023-10-03T04:01:28.455Z,7.35
2023-10-03T04:03:59.327Z,6.97
2023-10-03T04:06:26.105Z,7.97
2023-10-03T04:09:07.040Z,7.18
2023-10-03T04:11:37.817Z,6.03
2023-10-03T04:14:07.557Z,6.25
2023-10-03T04:16:40.892Z,6.07
2023-10-03T04:19:09.943Z,5.10
2023-10-03T04:21:41.083Z,5.18
2023-10-03T04:24:10.617Z,5.28
2023-10-03T04:26:38.220Z,4.57
2023-10-03T04:29:05.251Z,4.70
2023-10-03T04:31:32.084Z,4.80
2023-10-03T04:33:58.713Z,4.57
2023-10-03T04:36:27.331Z,5.38
2023-10-03T04:38:54.714Z,5.45
2023-10-03T04:41:21.713Z,4.97
2023-10-03T04:43:51.138Z,5.30
2023-10-03T04:46:18.284Z,5.65
2023-10-03T04:48:45.075Z,5.05
2023-10-03T04:51:15.635Z,5.43
2023-10-03T04:53:42.330Z,5.35
2023-10-03T04:56:08.910Z,6.47
2023-10-03T04:58:35.579Z,5.78
2023-10-03T05:01:02.214Z,6.07
2023-10-03T05:03:29.797Z,6.18
2023-10-03T05:05:56.623Z,5.90
2023-10-03T05:08:23.291Z,6.28
2023-10-03T05:10:50.562Z,5.60
2023-10-03T05:13:18.116Z,6.20
2023-10-03T05:15:46.120Z,5.03
2023-10-03T05:18:12.997Z,5.85
2023-10-03T05:20:39.941Z,5.40
2023-10-03T05:23:07.530Z,5.80
2023-10-03T05:25:43.705Z,5.35
2023-10-03T05:28:13.666Z,5.40
2023-10-03T05:30:41.454Z,5.88
2023-10-03T05:33:08.921Z,5.05
2023-10-03T05:35:36.399Z,5.47
2023-10-03T05:38:10.245Z,5.43
2023-10-03T05:40:37.798Z,5.68
2023-10-03T05:43:06.347Z,5.45
2023-10-03T05:45:36.174Z,5.68
2023-10-03T05:48:04.579Z,5.53
2023-10-03T05:50:32.629Z,5.57
2023-10-03T05:53:00.720Z,5.97
2023-10-03T05:55:27.358Z,6.00
2023-10-03T05:57:54.594Z,5.90
2023-10-03T06:00:22.612Z,6.13
2023-10-03T06:02:51.151Z,6.30
2023-10-03T06:05:18.064Z,5.95
2023-10-03T06:07:46.385Z,6.15
2023-10-03T06:10:17.033Z,6.15
2023-10-03T06:12:43.970Z,5.97
2023-10-03T06:15:12.360Z,6.25
2023-10-03T06:17:39.010Z,5.38
2023-10-03T06:20:07.491Z,5.25
2023-10-03T06:22:34.538Z,5.07
2023-10-03T06:25:01.528Z,5.25
2023-10-03T06:27:28.483Z,4.28
2023-10-03T06:29:55.542Z,4.75
2023-10-03T06:32:22.482Z,3.53
2023-10-03T06:34:49.274Z,3.63
2023-10-03T06:37:16.467Z,4.20
2023-10-03T06:39:43.313Z,3.70
2023-10-03T06:42:10.239Z,4.05
2023-10-03T06:44:42.206Z,4.35
2023-10-03T06:47:10.299Z,5.35
2023-10-03T06:49:37.149Z,6.05
2023-10-03T06:52:05.302Z,6.35
2023-10-03T06:54:32.194Z,7.68
2023-10-03T06:56:59.010Z,8.30
2023-10-03T06:59:25.872Z,8.15
2023-10-03T07:01:52.517Z,8.02
2023-10-03T07:04:19.881Z,7.80
2023-10-03T07:06:47.195Z,7.55
2023-10-03T07:09:15.038Z,6.72
2023-10-03T07:11:41.886Z,6.93
2023-10-03T07:14:12.944Z,7.50
2023-10-03T07:16:41.187Z,7.47
2023-10-03T07:19:10.751Z,6.25
2023-10-03T07:21:38.744Z,7.57
2023-10-03T07:24:05.940Z,6.90
2023-10-03T07:26:33.396Z,6.70
2023-10-03T07:29:02.574Z,6.50
2023-10-03T07:31:33.417Z,6.50
2023-10-03T07:34:01.042Z,7.30
2023-10-03T07:36:28.284Z,7.00
2023-10-03T07:38:55.458Z,6.85
2023-10-03T07:41:22.900Z,6.88
2023-10-03T07:43:49.908Z,6.50
2023-10-03T07:46:21.931Z,5.97
2023-10-03T07:48:50.467Z,5.78
2023-10-03T07:51:17.807Z,5.05
2023-10-03T07:53:44.767Z,5.03
2023-10-03T07:56:47.674Z,4.70
2023-10-03T07:59:15.794Z,3.72
2023-10-03T08:01:59.739Z,3.03
2023-10-03T08:04:33.054Z,2.90
2023-10-03T08:07:00.446Z,2.07
2023-10-03T08:09:27.125Z,2.10
2023-10-03T08:11:53.916Z,2.10
2023-10-03T08:14:20.448Z,2.00
2023-10-03T08:16:48.393Z,2.20
2023-10-03T08:19:26.196Z,1.60
2023-10-03T08:21:54.416Z,2.00
2023-10-03T08:24:29.769Z,1.98
2023-10-03T08:27:00.717Z,1.70
2023-10-03T08:29:29.017Z,1.48
2023-10-03T08:32:00.482Z,1.42
2023-10-03T08:34:31.552Z,1.35
2023-10-03T08:37:02.867Z,1.00
2023-10-03T08:39:33.822Z,0.60
2023-10-03T08:42:14.884Z,0.90
2023-10-03T08:44:56.334Z,0.82
2023-10-03T08:47:30.234Z,1.08
2023-10-03T08:50:30.507Z,1.30
2023-10-03T08:52:57.618Z,0.95
2023-10-03T08:55:27.674Z,1.20
2023-10-03T08:57:54.844Z,1.42
2023-10-03T09:00:27.144Z,1.13
2023-10-03T09:03:10.917Z,1.00
2023-10-03T09:05:41.225Z,1.10
2023-10-03T09:08:09.634Z,2.15
2023-10-03T09:10:52.130Z,1.50
2023-10-03T09:13:29.767Z,1.40
2023-10-03T09:16:02.738Z,2.20
2023-10-03T09:18:43.906Z,1.30
2023-10-03T09:21:25.923Z,1.63
2023-10-03T09:24:00.624Z,1.30
2023-10-03T09:26:35.107Z,1.15
2023-10-03T09:29:09.117Z,1.52
2023-10-03T09:31:36.883Z,1.20
2023-10-03T09:34:03.660Z,1.00
2023-10-03T09:36:31.025Z,1.35
2023-10-03T09:38:57.594Z,1.25
2023-10-03T09:41:25.670Z,1.42
2023-10-03T09:43:56.326Z,1.65
2023-10-03T09:46:42.464Z,1.95
2023-10-03T09:49:12.290Z,1.50
2023-10-03T09:51:48.101Z,1.08
2023-10-03T09:54:25.851Z,1.27
2023-10-03T09:56:56.620Z,1.92
2023-10-03T09:59:25.604Z,1.65
2023-10-03T10:01:56.494Z,1.20
2023-10-03T10:04:26.084Z,1.10
2023-10-03T10:07:17.930Z,1.15
2023-10-03T10:10:02.177Z,1.40
2023-10-03T10:12:29.889Z,1.15
2023-10-03T10:15:12.060Z,0.93
2023-10-03T10:17:57.101Z,1.27
2023-10-03T10:20:28.721Z,0.90
2023-10-03T10:23:02.993Z,1.20
2023-10-03T10:25:31.974Z,0.80
2023-10-03T10:28:06.617Z,0.93
2023-10-03T10:30:34.119Z,1.00
2023-10-03T10:33:24.632Z,0.98
2023-10-03T10:35:56.410Z,1.00
2023-10-03T10:38:43.340Z,1.10
2023-10-03T10:41:13.331Z,1.20
2023-10-03T10:44:11.117Z,1.10
2023-10-03T10:46:40.334Z,1.10
2023-10-03T10:49:35.019Z,1.50
2023-10-03T10:52:02.835Z,1.50
2023-10-03T10:54:29.807Z,1.60
2023-10-03T10:57:07.095Z,1.20
2023-10-03T10:59:41.875Z,1.10
2023-10-03T11:02:15.977Z,1.85
2023-10-03T11:04:42.841Z,2.40
2023-10-03T11:07:09.517Z,1.33
2023-10-03T11:09:39.640Z,1.80
2023-10-03T11:12:08.096Z,1.13
2023-10-03T11:14:35.211Z,1.90
2023-10-03T11:17:04.224Z,1.48
2023-10-03T11:19:33.106Z,1.30
2023-10-03T11:21:59.939Z,2.05
2023-10-03T11:24:28.516Z,1.70
2023-10-03T11:26:58.492Z,1.40
2023-10-03T11:29:47.978Z,1.65
2023-10-03T11:32:24.930Z,1.50
2023-10-03T11:34:56.304Z,1.23
2023-10-03T11:37:38.224Z,1.80
2023-10-03T11:40:19.709Z,1.90
2023-10-03T11:42:51.230Z,1.60
2023-10-03T11:45:20.426Z,2.70
2023-10-03T11:48:09.151Z,2.20
2023-10-03T11:50:40.832Z,2.08
2023-10-03T11:53:10.124Z,1.80
2023-10-03T11:55:37.782Z,1.70
2023-10-03T11:58:07.075Z,1.90
2023-10-03T12:00:34.771Z,1.90
2023-10-03T12:03:04.056Z,2.25
2023-10-03T12:05:30.998Z,1.92
2023-10-03T12:08:00.649Z,1.90
2023-10-03T12:10:27.701Z,2.33
2023-10-03T12:12:54.499Z,2.65
2023-10-03T12:15:24.867Z,2.47
2023-10-03T12:17:52.282Z,2.67
2023-10-03T12:20:20.639Z,2.50
2023-10-03T12:22:50.767Z,2.40
2023-10-03T12:25:19.586Z,2.45
2023-10-03T12:27:46.525Z,2.45
2023-10-03T12:30:16.429Z,2.60
2023-10-03T12:32:48.884Z,2.53
2023-10-03T12:35:17.158Z,2.28
2023-10-03T12:37:48.601Z,2.13
2023-10-03T12:40:20.528Z,2.03
2023-10-03T12:42:48.588Z,1.80
2023-10-03T12:45:18.415Z,2.10
2023-10-03T12:47:50.437Z,2.60
2023-10-03T12:50:28.899Z,2.50
2023-10-03T12:52:57.352Z,2.17
2023-10-03T12:55:26.529Z,1.92
2023-10-03T12:57:55.451Z,2.60
2023-10-03T13:00:22.442Z,2.10
2023-10-03T13:02:50.501Z,2.20
2023-10-03T13:05:18.575Z,2.60
2023-10-03T13:07:49.178Z,2.40
2023-10-03T13:10:20.172Z,2.40
2023-10-03T13:12:49.778Z,2.78
2023-10-03T13:15:19.409Z,2.40
2023-10-03T13:17:49.296Z,2.78
2023-10-03T13:20:19.227Z,2.38
2023-10-03T13:22:48.425Z,2.08
2023-10-03T13:25:21.608Z,2.28
2023-10-03T13:27:49.490Z,2.30
2023-10-03T13:30:20.414Z,2.60
2023-10-03T13:32:51.421Z,2.45
2023-10-03T13:35:21.670Z,2.20
2023-10-03T13:37:52.692Z,2.28
2023-10-03T13:40:20.180Z,2.28
2023-10-03T13:42:49.058Z,2.78
2023-10-03T13:45:17.077Z,3.50
2023-10-03T13:47:46.378Z,4.10
2023-10-03T13:50:14.470Z,3.22
2023-10-03T13:52:42.217Z,2.67
2023-10-03T13:55:13.021Z,2.85
2023-10-03T13:57:43.634Z,1.90
2023-10-03T14:00:14.461Z,3.72
2023-10-03T14:02:52.404Z,3.65
2023-10-03T14:05:27.113Z,3.63
2023-10-03T14:07:53.697Z,2.60
2023-10-03T14:10:23.232Z,2.45
2023-10-03T14:12:50.240Z,2.65
2023-10-03T14:15:21.923Z,2.40
2023-10-03T14:17:49.719Z,1.90
2023-10-03T14:20:17.555Z,1.63
2023-10-03T14:22:44.500Z,2.25
2023-10-03T14:25:13.674Z,1.55
2023-10-03T14:27:43.016Z,1.30
2023-10-03T14:30:11.546Z,2.00
2023-10-03T14:32:39.270Z,1.70
2023-10-03T14:35:09.011Z,1.77
2023-10-03T14:37:37.054Z,1.80
2023-10-03T14:40:10.361Z,2.50
2023-10-03T14:42:38.125Z,2.33
2023-10-03T14:45:05.749Z,2.70
2023-10-03T14:47:33.001Z,1.95
2023-10-03T14:49:59.657Z,2.40
2023-10-03T14:52:26.527Z,2.30
2023-10-03T14:54:53.190Z,3.88
2023-10-03T14:57:19.823Z,2.60
2023-10-03T14:59:46.503Z,3.03
2023-10-03T15:02:14.563Z,2.58
2023-10-03T15:04:43.527Z,2.15
2023-10-03T15:07:12.214Z,2.25
2023-10-03T15:09:40.734Z,2.55
2023-10-03T15:12:07.706Z,2.50
2023-10-03T15:14:34.434Z,2.30
2023-10-03T15:17:02.337Z,2.30
2023-10-03T15:19:29.029Z,2.63
2023-10-03T15:21:57.485Z,2.80
2023-10-03T15:24:24.275Z,4.13
2023-10-03T15:26:50.868Z,2.72
2023-10-03T15:29:17.902Z,2.22
2023-10-03T15:31:46.166Z,2.35
2023-10-03T15:34:12.944Z,2.08
2023-10-03T15:36:39.770Z,2.80
2023-10-03T15:39:09.610Z,3.25
2023-10-03T15:41:39.156Z,2.80
2023-10-03T15:44:05.972Z,3.15
2023-10-03T15:46:35.825Z,2.25
2023-10-03T15:49:03.085Z,2.50
2023-10-03T15:51:29.969Z,3.00
2023-10-03T15:53:56.608Z,2.80
2023-10-03T15:56:24.360Z,2.92
2023-10-03T15:58:50.984Z,2.55
2023-10-03T16:01:18.214Z,2.25
2023-10-03T16:03:46.759Z,2.50
2023-10-03T16:06:13.860Z,2.40
2023-10-03T16:08:45.322Z,2.72
2023-10-03T16:11:13.828Z,2.03
2023-10-03T16:13:40.512Z,2.80
2023-10-03T16:16:07.903Z,2.85
2023-10-03T16:18:35.115Z,3.00
2023-10-03T16:21:02.403Z,3.15
2023-10-03T16:23:29.187Z,3.45
2023-10-03T16:25:56.027Z,5.00
2023-10-03T16:28:22.651Z,3.67
2023-10-03T16:30:49.849Z,3.20
2023-10-03T16:33:16.724Z,2.90
2023-10-03T16:35:43.438Z,2.70
2023-10-03T16:38:10.019Z,2.92
2023-10-03T16:40:36.759Z,2.65
2023-10-03T16:43:03.492Z,2.15
2023-10-03T16:45:31.661Z,2.13
2023-10-03T16:47:58.339Z,4.28
2023-10-03T16:50:25.542Z,3.63
2023-10-03T16:52:52.592Z,3.10
2023-10-03T16:55:20.312Z,3.00
2023-10-03T16:57:47.465Z,2.85
2023-10-03T17:00:14.829Z,3.25
2023-10-03T17:02:42.575Z,2.63
2023-10-03T17:05:10.637Z,2.78
2023-10-03T17:07:41.307Z,3.40
2023-10-03T17:10:13.644Z,3.22
2023-10-03T17:12:40.536Z,2.85
2023-10-03T17:15:11.413Z,2.40
2023-10-03T17:17:42.775Z,2.40
2023-10-03T17:20:16.221Z,3.10
2023-10-03T17:25:11.565Z,2.53
2023-10-03T17:27:40.601Z,2.40
2023-10-03T17:30:09.680Z,2.50
2023-10-03T17:32:36.546Z,3.05
2023-10-03T17:35:06.552Z,2.60
2023-10-03T17:37:33.353Z,2.70
2023-10-03T17:40:00.451Z,2.60
2023-10-03T17:42:30.269Z,2.63
2023-10-03T17:44:57.413Z,3.10
2023-10-03T17:47:24.780Z,2.75
2023-10-03T17:49:53.540Z,2.67
2023-10-03T17:52:22.709Z,3.10
2023-10-03T17:54:49.619Z,3.28
2023-10-03T17:57:16.406Z,3.20
2023-10-03T17:59:50.146Z,2.95
2023-10-03T18:02:20.089Z,2.75
2023-10-03T18:04:47.683Z,3.15
2023-10-03T18:07:14.866Z,2.80
2023-10-03T18:09:42.188Z,2.92
2023-10-03T18:12:08.893Z,2.70
2023-10-03T18:14:35.532Z,3.10
2023-10-03T18:17:04.532Z,3.75
2023-10-03T18:19:31.240Z,4.50
2023-10-03T18:22:00.718Z,6.10
2023-10-03T18:24:28.474Z,6.38
2023-10-03T18:26:55.457Z,7.13
2023-10-03T18:29:22.187Z,6.72
2023-10-03T18:31:48.879Z,7.53
2023-10-03T18:34:15.551Z,7.07
2023-10-03T18:36:42.764Z,6.97
2023-10-03T18:39:10.005Z,6.53
2023-10-03T18:41:36.848Z,5.65
2023-10-03T18:44:03.881Z,5.13
2023-10-03T18:46:30.854Z,4.30
2023-10-03T18:48:58.207Z,4.10
2023-10-03T18:51:24.913Z,3.95
2023-10-03T18:53:51.929Z,3.63
2023-10-03T18:56:19.164Z,2.78
2023-10-03T18:58:45.792Z,3.20
2023-10-03T19:01:25.528Z,3.13
2023-10-03T19:03:58.066Z,3.40
2023-10-03T19:06:25.375Z,3.00
2023-10-03T19:08:53.252Z,3.00
2023-10-03T19:11:21.229Z,3.00
2023-10-03T19:13:47.842Z,3.10
2023-10-03T19:16:19.551Z,2.58
2023-10-03T19:18:47.187Z,3.03
2023-10-03T19:21:13.823Z,2.85
2023-10-03T19:23:41.600Z,3.10
2023-10-03T19:26:09.022Z,2.83
2023-10-03T19:28:39.263Z,2.78
2023-10-03T19:31:12.943Z,3.10
2023-10-03T19:33:41.659Z,2.85
2023-10-03T19:36:12.543Z,2.38
2023-10-03T19:38:39.593Z,3.22
2023-10-03T19:41:13.166Z,2.55
2023-10-03T19:43:41.146Z,2.88
2023-10-03T19:46:11.176Z,3.20
2023-10-03T19:48:37.897Z,2.90
2023-10-03T19:51:07.669Z,3.17
2023-10-03T19:53:34.917Z,2.90
2023-10-03T19:56:12.060Z,2.97
2023-10-03T19:58:47.976Z,2.95
2023-10-03T20:01:47.375Z,3.55
2023-10-03T20:04:14.707Z,3.15
2023-10-03T20:06:43.505Z,3.17
2023-10-03T20:09:13.704Z,3.10
2023-10-03T20:11:46.348Z,3.47
2023-10-03T20:14:13.385Z,2.92
2023-10-03T20:16:40.357Z,3.15
2023-10-03T20:19:08.156Z,2.88
2023-10-03T20:21:35.258Z,3.15
2023-10-03T20:24:02.135Z,3.10
2023-10-03T20:26:31.651Z,2.92
2023-10-03T20:28:59.088Z,3.28
2023-10-03T20:31:25.739Z,2.97
2023-10-03T20:33:52.736Z,3.30
2023-10-03T20:36:19.568Z,2.92
2023-10-03T20:38:46.195Z,2.90
2023-10-03T20:41:17.035Z,2.92
2023-10-03T20:43:43.980Z,3.25
2023-10-03T20:46:16.606Z,3.00
2023-10-03T20:48:44.077Z,2.97
2023-10-03T20:51:31.093Z,3.42
2023-10-03T20:53:59.210Z,3.20
2023-10-03T20:56:26.034Z,3.10
2023-10-03T20:58:55.817Z,3.42
2023-10-03T21:01:22.491Z,3.30
2023-10-03T21:03:50.613Z,3.20
2023-10-03T21:06:17.849Z,3.20
2023-10-03T21:08:44.785Z,3.70
2023-10-03T21:11:17.123Z,2.88
2023-10-03T21:13:44.431Z,3.42
2023-10-03T21:16:11.320Z,3.40
2023-10-03T21:18:38.044Z,2.83
2023-10-03T21:21:04.876Z,3.67
2023-10-03T21:23:32.750Z,3.60
2023-10-03T21:26:08.996Z,3.42
2023-10-03T21:28:36.312Z,3.60
2023-10-03T21:31:05.802Z,3.00
2023-10-03T21:33:32.926Z,3.10
2023-10-03T21:36:02.502Z,3.10
2023-10-03T21:38:29.883Z,2.80
2023-10-03T21:40:56.522Z,2.75
2023-10-03T21:43:23.144Z,2.88
2023-10-03T21:45:52.178Z,3.20
2023-10-03T21:48:19.196Z,3.03
2023-10-03T21:50:46.231Z,2.78
2023-10-03T21:53:13.463Z,2.78
2023-10-03T21:55:45.525Z,2.63
2023-10-03T21:58:12.337Z,3.30
2023-10-03T22:00:40.339Z,3.10
2023-10-03T22:03:07.471Z,3.00
2023-10-03T22:05:34.121Z,3.33
2023-10-03T22:08:01.979Z,3.17
2023-10-03T22:10:31.112Z,2.85
2023-10-03T22:12:58.455Z,2.53
2023-10-03T22:15:25.625Z,2.75
2023-10-03T22:17:52.759Z,2.72
2023-10-03T22:20:19.910Z,3.00
2023-10-03T22:22:46.528Z,2.97
2023-10-03T22:25:13.626Z,2.60
2023-10-03T22:27:40.972Z,3.17
2023-10-03T22:30:10.086Z,3.25
2023-10-03T22:32:36.900Z,2.60
2023-10-03T22:35:03.752Z,3.22
2023-10-03T22:37:30.504Z,3.50
2023-10-03T22:39:57.352Z,3.28
2023-10-03T22:42:24.147Z,3.20
2023-10-03T22:44:50.846Z,3.20
2023-10-03T22:47:17.535Z,3.25
2023-10-03T22:49:44.386Z,3.30
2023-10-03T22:52:11.152Z,3.83
2023-10-03T22:54:37.891Z,4.00
2023-10-03T22:57:04.698Z,3.53
2023-10-03T22:59:31.317Z,3.40
2023-10-03T23:01:57.925Z,3.47
2023-10-03T23:04:24.518Z,3.50
2023-10-03T23:06:51.423Z,3.10
2023-10-03T23:09:18.335Z,3.70
2023-10-03T23:11:45.115Z,4.20
2023-10-03T23:14:12.212Z,3.45
2023-10-03T23:16:38.994Z,3.25
2023-10-03T23:19:07.180Z,2.97
2023-10-03T23:21:34.317Z,2.90
2023-10-03T23:24:01.446Z,4.30
2023-10-03T23:26:28.398Z,3.63
2023-10-03T23:28:54.926Z,3.35
2023-10-03T23:31:21.632Z,4.18
2023-10-03T23:33:48.486Z,3.13
2023-10-03T23:36:15.612Z,3.15
2023-10-03T23:38:43.038Z,3.10
2023-10-03T23:41:11.378Z,3.33
2023-10-03T23:43:38.693Z,2.90
2023-10-03T23:46:08.028Z,3.50
2023-10-03T23:48:36.601Z,3.22
2023-10-03T23:51:04.340Z,3.00
2023-10-03T23:53:31.449Z,2.92
2023-10-03T23:55:59.637Z,2.75
2023-10-03T23:58:26.538Z,2.80
