createdAt,value
2018-11-12T00:01:23.888Z,2.10
2018-11-12T00:03:52.792Z,2.10
2018-11-12T00:06:21.726Z,2.50
2018-11-12T00:08:51.123Z,1.90
2018-11-12T00:11:20.104Z,2.57
2018-11-12T00:13:50.060Z,2.73
2018-11-12T00:16:18.963Z,2.00
2018-11-12T00:18:47.770Z,2.00
2018-11-12T00:21:16.663Z,1.80
2018-11-12T00:23:46.403Z,2.00
2018-11-12T00:26:15.288Z,2.00
2018-11-12T00:28:44.503Z,2.00
2018-11-12T00:31:13.425Z,2.03
2018-11-12T00:33:42.324Z,2.30
2018-11-12T00:36:11.510Z,2.20
2018-11-12T00:38:40.310Z,2.07
2018-11-12T00:41:09.152Z,2.20
2018-11-12T00:43:38.068Z,2.30
2018-11-12T00:46:07.750Z,1.73
2018-11-12T00:48:36.667Z,2.10
2018-11-12T00:51:05.811Z,2.60
2018-11-12T00:53:38.205Z,1.93
2018-11-12T00:56:07.216Z,2.50
2018-11-12T00:58:36.139Z,2.37
2018-11-12T01:01:05.045Z,2.70
2018-11-12T01:03:33.866Z,2.63
2018-11-12T01:06:02.672Z,2.70
2018-11-12T01:08:31.582Z,2.80
2018-11-12T01:11:00.430Z,2.40
2018-11-12T01:13:29.281Z,2.60
2018-11-12T01:15:58.150Z,2.87
2018-11-12T01:18:26.953Z,2.40
2018-11-12T01:21:01.576Z,2.60
2018-11-12T01:23:30.584Z,2.70
2018-11-12T01:25:59.384Z,2.80
2018-11-12T01:28:28.299Z,3.20
2018-11-12T01:31:06.911Z,3.10
2018-11-12T01:33:37.187Z,3.03
2018-11-12T01:36:06.389Z,3.17
2018-11-12T01:38:35.456Z,2.90
2018-11-12T01:41:04.566Z,2.90
2018-11-12T01:43:33.447Z,2.53
2018-11-12T01:46:02.224Z,2.83
2018-11-12T01:48:31.048Z,2.43
2018-11-12T01:50:59.816Z,2.70
2018-11-12T01:53:28.582Z,2.37
2018-11-12T01:55:57.438Z,2.70
2018-11-12T01:58:26.280Z,2.40
2018-11-12T02:00:55.211Z,2.73
2018-11-12T02:03:24.029Z,2.50
2018-11-12T02:05:52.862Z,2.80
2018-11-12T02:08:21.811Z,2.67
2018-11-12T02:10:50.720Z,2.53
2018-11-12T02:13:19.808Z,2.10
2018-11-12T02:15:48.881Z,2.37
2018-11-12T02:18:18.377Z,2.47
2018-11-12T02:20:47.271Z,2.57
2018-11-12T02:23:16.215Z,2.50
2018-11-12T02:25:45.164Z,2.50
2018-11-12T02:28:14.060Z,2.63
2018-11-12T02:30:45.927Z,2.70
2018-11-12T02:33:15.130Z,2.47
2018-11-12T02:35:44.275Z,2.40
2018-11-12T02:38:13.205Z,2.00
2018-11-12T02:40:41.949Z,3.00
2018-11-12T02:43:12.604Z,3.00
2018-11-12T02:45:43.728Z,2.70
2018-11-12T02:48:12.551Z,2.50
2018-11-12T02:50:41.459Z,3.20
2018-11-12T02:53:10.339Z,2.73
2018-11-12T02:55:39.262Z,3.27
2018-11-12T02:58:08.142Z,3.07
2018-11-12T03:00:37.162Z,3.00
2018-11-12T03:03:06.103Z,2.97
2018-11-12T03:05:34.883Z,3.13
2018-11-12T03:08:03.830Z,2.67
2018-11-12T03:10:32.679Z,2.77
2018-11-12T03:13:01.472Z,2.87
2018-11-12T03:15:30.283Z,3.30
2018-11-12T03:17:59.923Z,3.27
2018-11-12T03:20:28.851Z,3.20
2018-11-12T03:22:57.672Z,2.70
2018-11-12T03:25:26.457Z,3.40
2018-11-12T03:27:55.313Z,2.93
2018-11-12T03:30:24.049Z,3.53
2018-11-12T03:32:54.057Z,3.50
2018-11-12T03:35:23.987Z,3.27
2018-11-12T03:37:52.864Z,3.47
2018-11-12T03:40:23.319Z,4.10
2018-11-12T03:42:53.221Z,4.37
2018-11-12T03:45:23.339Z,3.60
2018-11-12T03:47:52.260Z,3.90
2018-11-12T03:50:23.284Z,3.63
2018-11-12T03:52:52.169Z,3.80
2018-11-12T03:55:22.109Z,4.40
2018-11-12T03:57:51.101Z,3.90
2018-11-12T04:00:23.385Z,3.73
2018-11-12T04:02:54.100Z,3.77
2018-11-12T04:05:22.974Z,4.20
2018-11-12T04:07:52.112Z,4.67
2018-11-12T04:10:21.735Z,4.10
2018-11-12T04:12:51.350Z,3.43
2018-11-12T04:15:22.354Z,3.20
2018-11-12T04:17:51.111Z,2.67
2018-11-12T04:20:21.252Z,2.27
2018-11-12T04:23:01.051Z,2.60
2018-11-12T04:25:30.007Z,1.93
2018-11-12T04:27:58.880Z,2.20
2018-11-12T04:30:27.723Z,2.30
2018-11-12T04:32:56.539Z,2.30
2018-11-12T04:35:25.467Z,2.10
2018-11-12T04:37:54.416Z,2.50
2018-11-12T04:40:23.235Z,2.07
2018-11-12T04:42:52.405Z,2.17
2018-11-12T04:45:22.613Z,2.20
2018-11-12T04:48:01.531Z,1.80
2018-11-12T04:50:30.749Z,1.90
2018-11-12T04:52:59.695Z,2.20
2018-11-12T04:55:28.615Z,2.33
2018-11-12T04:57:57.466Z,2.60
2018-11-12T05:00:27.969Z,3.17
2018-11-12T05:02:56.927Z,4.07
2018-11-12T05:05:27.493Z,3.70
2018-11-12T05:07:57.082Z,3.03
2018-11-12T05:10:26.777Z,3.30
2018-11-12T05:12:56.081Z,3.40
2018-11-12T05:15:25.508Z,3.10
2018-11-12T05:17:54.589Z,3.10
2018-11-12T05:20:25.784Z,3.50
2018-11-12T05:22:54.733Z,3.13
2018-11-12T05:25:24.385Z,3.33
2018-11-12T05:27:53.308Z,2.20
2018-11-12T05:30:26.281Z,2.47
2018-11-12T05:32:55.439Z,2.50
2018-11-12T05:35:25.562Z,2.60
2018-11-12T05:37:54.712Z,2.23
2018-11-12T05:40:26.573Z,2.67
2018-11-12T05:42:55.469Z,2.27
2018-11-12T05:45:25.615Z,2.03
2018-11-12T05:47:54.496Z,2.43
2018-11-12T05:50:24.690Z,2.00
2018-11-12T05:52:54.954Z,2.07
2018-11-12T05:55:25.091Z,2.47
2018-11-12T05:57:53.986Z,2.30
2018-11-12T06:00:25.360Z,2.50
2018-11-12T06:02:54.222Z,2.60
2018-11-12T06:05:23.195Z,2.13
2018-11-12T06:07:53.863Z,2.50
2018-11-12T06:10:24.409Z,2.53
2018-11-12T06:12:54.106Z,2.40
2018-11-12T06:15:24.083Z,2.23
2018-11-12T06:17:53.269Z,2.17
2018-11-12T06:20:31.003Z,2.50
2018-11-12T06:23:00.830Z,2.67
2018-11-12T06:25:31.092Z,2.37
2018-11-12T06:28:01.289Z,2.42
2018-11-12T06:30:32.800Z,2.67
2018-11-12T06:33:02.677Z,2.70
2018-11-12T06:35:31.488Z,2.70
2018-11-12T06:38:00.431Z,2.90
2018-11-12T06:40:29.836Z,2.43
2018-11-12T06:42:58.844Z,2.67
2018-11-12T06:45:30.374Z,2.63
2018-11-12T06:47:59.916Z,3.30
2018-11-12T06:50:34.485Z,3.10
2018-11-12T06:53:03.711Z,3.47
2018-11-12T06:55:33.223Z,3.30
2018-11-12T06:58:02.303Z,2.90
2018-11-12T07:00:32.481Z,2.67
2018-11-12T07:03:02.290Z,3.50
2018-11-12T07:05:31.937Z,3.40
2018-11-12T07:08:00.860Z,3.87
2018-11-12T07:10:30.395Z,4.10
2018-11-12T07:13:00.185Z,4.80
2018-11-12T07:15:29.624Z,5.47
2018-11-12T07:17:58.730Z,4.93
2018-11-12T07:20:28.449Z,4.60
2018-11-12T07:22:58.015Z,4.73
2018-11-12T07:25:28.383Z,4.40
2018-11-12T07:27:57.665Z,4.70
2018-11-12T07:30:28.030Z,4.07
2018-11-12T07:32:58.139Z,4.27
2018-11-12T07:35:27.227Z,4.50
2018-11-12T07:37:57.170Z,4.50
2018-11-12T07:40:26.471Z,5.23
2018-11-12T07:42:55.393Z,5.20
2018-11-12T07:45:26.492Z,5.80
2018-11-12T07:56:33.351Z,5.80
2018-11-12T08:10:34.605Z,6.40
2018-11-12T08:13:03.469Z,5.40
2018-11-12T08:15:32.317Z,5.70
2018-11-12T08:18:01.151Z,5.50
2018-11-12T08:20:30.007Z,5.50
2018-11-12T08:22:58.867Z,4.97
2018-11-12T08:25:27.706Z,5.30
2018-11-12T08:27:56.607Z,3.70
2018-11-12T08:30:26.799Z,4.40
2018-11-12T08:32:56.859Z,5.10
2018-11-12T08:35:25.951Z,5.43
2018-11-12T08:37:55.348Z,4.63
2018-11-12T08:43:17.203Z,4.10
2018-11-12T08:45:46.081Z,3.63
2018-11-12T08:48:15.081Z,4.00
2018-11-12T08:50:43.925Z,4.10
2018-11-12T08:53:12.775Z,3.43
2018-11-12T08:55:41.688Z,3.23
2018-11-12T08:58:15.627Z,3.00
2018-11-12T09:00:44.277Z,2.87
2018-11-12T09:03:13.063Z,2.97
2018-11-12T09:05:42.113Z,3.23
2018-11-12T09:08:11.273Z,3.10
2018-11-12T09:10:40.388Z,2.80
2018-11-12T09:13:08.945Z,3.17
2018-11-12T09:15:37.902Z,2.57
2018-11-12T09:18:06.888Z,2.33
2018-11-12T09:20:35.811Z,2.13
2018-11-12T09:23:04.773Z,2.33
2018-11-12T09:25:33.633Z,2.40
2018-11-12T09:28:02.636Z,2.53
2018-11-12T09:30:31.668Z,2.30
2018-11-12T09:33:00.695Z,2.83
2018-11-12T09:35:30.996Z,2.60
2018-11-12T09:38:01.119Z,3.00
2018-11-12T09:40:32.364Z,3.00
2018-11-12T09:43:01.344Z,2.27
2018-11-12T09:45:46.447Z,2.73
2018-11-12T09:48:15.357Z,2.60
2018-11-12T09:50:44.242Z,2.30
2018-11-12T09:53:13.221Z,2.90
2018-11-12T09:55:42.162Z,3.20
2018-11-12T09:58:11.164Z,3.30
2018-11-12T10:00:40.388Z,2.83
2018-11-12T10:20:34.129Z,2.10
2018-11-12T10:23:02.985Z,2.50
2018-11-12T10:28:24.761Z,1.90
2018-11-12T10:30:53.714Z,1.90
2018-11-12T10:33:22.688Z,1.97
2018-11-12T10:35:51.605Z,2.27
2018-11-12T10:41:37.189Z,1.80
2018-11-12T10:44:06.250Z,2.00
2018-11-12T10:46:35.176Z,2.20
2018-11-12T10:49:04.133Z,1.90
2018-11-12T10:51:33.073Z,2.33
2018-11-12T10:54:02.041Z,1.67
2018-11-12T10:56:30.967Z,2.10
2018-11-12T10:58:59.926Z,2.03
2018-11-12T11:01:30.738Z,2.17
2018-11-12T11:04:04.863Z,1.87
2018-11-12T11:06:33.863Z,2.00
2018-11-12T11:14:49.464Z,1.83
2018-11-12T11:17:18.368Z,1.57
2018-11-12T11:19:47.269Z,1.73
2018-11-12T11:22:16.137Z,1.63
2018-11-12T11:24:45.064Z,2.00
2018-11-12T11:27:14.057Z,1.60
2018-11-12T11:29:43.025Z,1.93
2018-11-12T11:32:12.069Z,1.60
2018-11-12T11:34:53.592Z,1.90
2018-11-12T11:37:22.623Z,1.70
2018-11-12T11:39:51.530Z,2.53
2018-11-12T11:42:20.509Z,1.40
2018-11-12T11:44:49.479Z,2.40
2018-11-12T11:47:18.485Z,1.90
2018-11-12T11:49:47.395Z,1.87
2018-11-12T11:52:16.311Z,1.70
2018-11-12T11:54:45.258Z,1.63
2018-11-12T11:57:14.285Z,1.97
2018-11-12T11:59:43.339Z,1.70
2018-11-12T12:02:12.325Z,1.90
2018-11-12T12:04:46.522Z,2.20
2018-11-12T12:07:22.632Z,2.30
2018-11-12T12:09:51.538Z,2.47
2018-11-12T12:12:25.371Z,2.30
2018-11-12T12:14:55.097Z,3.00
2018-11-12T12:17:24.120Z,2.00
2018-11-12T12:19:53.107Z,2.07
2018-11-12T12:22:21.997Z,2.60
2018-11-12T12:24:51.052Z,1.90
2018-11-12T12:27:20.253Z,1.77
2018-11-12T12:29:56.320Z,1.80
2018-11-12T12:32:25.303Z,2.03
2018-11-12T12:34:54.278Z,1.60
2018-11-12T12:37:23.238Z,2.03
2018-11-12T12:39:52.280Z,1.63
2018-11-12T12:42:25.316Z,1.60
2018-11-12T12:47:47.718Z,2.10
2018-11-12T12:50:26.395Z,3.07
2018-11-12T12:52:55.360Z,2.40
2018-11-12T12:55:24.322Z,2.10
2018-11-12T12:57:53.220Z,2.10
2018-11-12T13:00:24.407Z,2.07
2018-11-12T13:02:53.373Z,1.90
2018-11-12T13:05:22.422Z,2.13
2018-11-12T13:07:51.388Z,1.90
2018-11-12T13:10:21.401Z,1.83
2018-11-12T13:12:50.432Z,2.10
2018-11-12T13:15:20.080Z,2.70
2018-11-12T13:17:49.594Z,2.27
2018-11-12T13:20:21.363Z,2.27
2018-11-12T13:22:50.312Z,2.10
2018-11-12T13:25:19.278Z,2.23
2018-11-12T13:28:01.295Z,2.10
2018-11-12T13:30:30.216Z,2.17
2018-11-12T13:32:59.082Z,2.40
2018-11-12T13:38:27.378Z,2.57
2018-11-12T13:41:12.459Z,2.37
2018-11-12T13:43:41.473Z,2.20
2018-11-12T13:46:10.390Z,2.70
2018-11-12T13:48:39.266Z,2.27
2018-11-12T13:51:20.522Z,2.20
2018-11-12T13:59:35.809Z,1.87
2018-11-12T14:02:04.819Z,2.10
2018-11-12T14:04:33.710Z,2.50
2018-11-12T14:07:02.613Z,2.30
2018-11-12T14:09:31.535Z,1.83
2018-11-12T14:14:53.582Z,1.50
2018-11-12T14:17:22.521Z,1.30
2018-11-12T14:19:51.574Z,1.30
2018-11-12T14:22:20.463Z,1.30
2018-11-12T14:27:43.336Z,1.17
2018-11-12T14:30:14.455Z,1.10
2018-11-12T14:32:43.384Z,1.23
2018-11-12T14:35:14.034Z,1.30
2018-11-12T14:37:44.045Z,1.50
2018-11-12T14:40:15.952Z,1.57
2018-11-12T14:43:00.352Z,1.80
2018-11-12T14:45:29.346Z,1.80
2018-11-12T14:47:58.249Z,1.97
2018-11-12T14:50:27.992Z,1.90
2018-11-12T14:52:56.859Z,1.60
2018-11-12T14:55:25.729Z,2.07
2018-11-12T14:57:58.609Z,1.60
2018-11-12T15:00:27.681Z,2.00
2018-11-12T15:02:56.971Z,2.53
2018-11-12T15:05:26.384Z,2.10
2018-11-12T15:07:55.189Z,2.17
2018-11-12T15:10:24.020Z,1.87
2018-11-12T15:12:52.870Z,2.07
2018-11-12T15:15:21.697Z,2.03
2018-11-12T15:17:50.646Z,2.03
2018-11-12T15:20:20.179Z,1.70
2018-11-12T15:22:49.151Z,1.80
2018-11-12T15:25:23.295Z,1.70
2018-11-12T15:27:52.226Z,1.67
2018-11-12T15:30:22.574Z,1.63
2018-11-12T15:32:52.635Z,1.70
2018-11-12T15:35:25.598Z,1.40
2018-11-12T15:37:54.529Z,1.47
2018-11-12T15:40:23.409Z,1.30
2018-11-12T15:42:52.324Z,1.60
2018-11-12T15:45:22.426Z,1.50
2018-11-12T15:47:51.476Z,1.80
2018-11-12T15:50:27.067Z,1.90
2018-11-12T15:52:55.967Z,1.70
2018-11-12T15:55:31.028Z,2.13
2018-11-12T15:57:59.924Z,1.70
2018-11-12T16:00:28.998Z,2.10
2018-11-12T16:02:57.866Z,1.80
2018-11-12T16:05:26.876Z,1.70
2018-11-12T16:07:55.771Z,1.70
2018-11-12T16:10:25.293Z,2.07
2018-11-12T16:12:54.159Z,1.87
2018-11-12T16:15:35.923Z,1.87
2018-11-12T16:18:04.996Z,2.33
2018-11-12T16:20:33.972Z,1.80
2018-11-12T16:23:02.849Z,1.63
2018-11-12T16:25:32.281Z,1.67
2018-11-12T16:28:01.227Z,1.73
2018-11-12T16:30:30.163Z,1.57
2018-11-12T16:32:59.153Z,1.80
2018-11-12T16:35:28.052Z,1.67
2018-11-12T16:37:56.993Z,1.60
2018-11-12T16:40:25.968Z,1.40
2018-11-12T16:42:54.815Z,1.67
2018-11-12T16:45:23.850Z,1.50
2018-11-12T16:47:52.838Z,1.60
2018-11-12T16:50:21.787Z,1.80
2018-11-12T16:52:50.866Z,3.50
2018-11-12T16:55:21.001Z,6.63
2018-11-12T16:57:50.298Z,4.83
2018-11-12T17:00:20.655Z,2.80
2018-11-12T17:02:49.826Z,3.40
2018-11-12T17:05:20.087Z,3.47
2018-11-12T17:07:49.204Z,2.13
2018-11-12T17:10:23.592Z,3.00
2018-11-12T17:12:52.537Z,2.40
2018-11-12T17:15:21.495Z,2.73
2018-11-12T17:17:50.570Z,2.60
2018-11-12T17:20:20.532Z,2.43
2018-11-12T17:22:49.472Z,2.40
2018-11-12T17:25:18.777Z,2.63
2018-11-12T17:27:48.263Z,2.70
2018-11-12T17:30:19.942Z,2.50
2018-11-12T17:32:49.074Z,3.13
2018-11-12T17:35:19.434Z,2.67
2018-11-12T17:37:48.239Z,2.80
2018-11-12T17:40:21.364Z,3.07
2018-11-12T17:42:50.986Z,4.70
2018-11-12T17:45:21.094Z,4.27
2018-11-12T17:48:06.817Z,8.63
2018-11-12T17:50:35.825Z,14.93
2018-11-12T17:53:04.972Z,17.77
2018-11-12T17:55:33.911Z,12.57
2018-11-12T17:58:02.924Z,7.70
2018-11-12T18:06:30.959Z,4.03
2018-11-12T18:08:59.957Z,2.90
2018-11-12T18:11:28.813Z,3.70
2018-11-12T18:13:57.718Z,3.20
2018-11-12T18:16:26.577Z,3.03
2018-11-12T18:18:55.493Z,4.30
2018-11-12T18:21:25.480Z,5.80
2018-11-12T18:24:00.336Z,6.23
2018-11-12T18:26:30.619Z,5.73
2018-11-12T18:28:59.659Z,7.13
2018-11-12T18:31:30.094Z,5.83
2018-11-12T18:33:58.913Z,4.80
2018-11-12T18:36:27.834Z,4.07
2018-11-12T18:38:57.149Z,2.93
2018-11-12T18:41:26.173Z,2.90
2018-11-12T18:46:35.442Z,2.37
2018-11-12T18:49:04.698Z,2.83
2018-11-12T18:52:15.427Z,2.47
2018-11-12T18:57:54.410Z,2.93
2018-11-12T19:00:25.419Z,3.73
2018-11-12T19:02:55.361Z,4.37
2018-11-12T19:05:26.691Z,7.20
2018-11-12T19:07:56.990Z,5.00
2018-11-12T19:10:30.281Z,6.43
2018-11-12T19:13:04.374Z,5.00
2018-11-12T19:15:35.127Z,4.80
2018-11-12T19:18:06.929Z,4.60
2018-11-12T19:20:35.922Z,5.33
2018-11-12T19:23:04.998Z,4.90
2018-11-12T19:25:34.150Z,4.03
2018-11-12T19:28:03.168Z,5.30
2018-11-12T19:30:32.420Z,4.93
2018-11-12T19:33:05.520Z,5.00
2018-11-12T19:35:54.581Z,4.33
2018-11-12T19:38:25.563Z,4.53
2018-11-12T19:41:00.544Z,4.90
2018-11-12T19:43:37.232Z,5.10
2018-11-12T19:46:06.452Z,5.13
2018-11-12T19:48:35.493Z,4.90
2018-11-12T19:51:04.549Z,4.37
2018-11-12T19:53:53.231Z,4.70
2018-11-12T19:56:22.127Z,5.47
2018-11-12T19:58:51.397Z,4.80
2018-11-12T20:01:24.084Z,5.00
2018-11-12T20:03:58.643Z,4.43
2018-11-12T20:06:27.920Z,3.40
2018-11-12T20:09:06.467Z,3.80
2018-11-12T20:11:35.392Z,5.57
2018-11-12T20:14:04.430Z,7.20
2018-11-12T20:16:33.537Z,4.40
2018-11-12T20:19:02.577Z,5.07
2018-11-12T20:21:31.499Z,4.40
2018-11-12T20:26:56.118Z,4.77
2018-11-12T20:29:26.081Z,5.03
2018-11-12T20:31:55.743Z,5.00
2018-11-12T20:34:25.221Z,4.40
2018-11-12T20:36:54.711Z,4.50
2018-11-12T20:39:24.024Z,4.93
2018-11-12T20:41:53.386Z,5.27
2018-11-12T20:44:22.700Z,4.37
2018-11-12T20:46:55.336Z,4.23
2018-11-12T20:49:24.949Z,4.90
2018-11-12T20:51:54.039Z,4.17
2018-11-12T20:54:23.354Z,4.00
2018-11-12T20:59:52.956Z,4.10
2018-11-12T21:02:21.917Z,3.90
2018-11-12T21:04:50.882Z,3.90
2018-11-12T21:07:19.957Z,3.53
2018-11-12T21:12:45.812Z,3.90
2018-11-12T21:15:15.885Z,3.80
2018-11-12T21:17:45.052Z,4.07
2018-11-12T21:20:18.466Z,4.23
2018-11-12T21:22:47.371Z,4.27
2018-11-12T21:25:17.644Z,3.83
2018-11-12T21:27:46.515Z,4.27
2018-11-12T21:30:21.462Z,4.77
2018-11-12T21:32:50.454Z,4.23
2018-11-12T21:35:19.411Z,4.50
2018-11-12T21:37:49.246Z,4.57
2018-11-12T21:40:19.459Z,4.27
2018-11-12T21:42:48.393Z,4.43
2018-11-12T21:45:19.516Z,3.93
2018-11-12T21:47:48.706Z,4.53
2018-11-12T21:50:19.043Z,4.50
2018-11-12T21:52:48.005Z,4.40
2018-11-12T21:55:17.389Z,4.03
2018-11-12T21:57:46.476Z,4.40
2018-11-12T22:00:25.172Z,4.23
2018-11-12T22:02:58.463Z,3.73
2018-11-12T22:05:27.984Z,4.20
2018-11-12T22:07:56.879Z,3.83
2018-11-12T22:10:25.867Z,4.03
2018-11-12T22:12:55.073Z,3.97
2018-11-12T22:15:24.071Z,4.40
2018-11-12T22:17:53.104Z,4.40
2018-11-12T22:20:23.467Z,4.10
2018-11-12T22:22:52.445Z,3.97
2018-11-12T22:25:22.344Z,4.07
2018-11-12T22:27:55.109Z,3.97
2018-11-12T22:30:25.198Z,3.90
2018-11-12T22:32:54.865Z,3.40
2018-11-12T22:35:23.862Z,3.97
2018-11-12T22:37:52.819Z,3.63
2018-11-12T22:40:21.992Z,3.60
2018-11-12T22:42:51.665Z,3.57
2018-11-12T22:45:22.835Z,4.00
2018-11-12T22:47:52.014Z,3.53
2018-11-12T22:50:20.942Z,3.40
2018-11-12T22:52:49.945Z,3.83
2018-11-12T22:55:19.570Z,3.77
2018-11-12T22:57:48.601Z,3.73
2018-11-12T23:00:25.555Z,3.50
2018-11-12T23:02:54.709Z,3.50
2018-11-12T23:05:23.936Z,3.50
2018-11-12T23:07:53.794Z,3.50
2018-11-12T23:10:22.967Z,4.20
2018-11-12T23:12:51.878Z,5.20
2018-11-12T23:15:21.297Z,5.00
2018-11-12T23:17:50.161Z,4.73
2018-11-12T23:20:20.388Z,5.40
2018-11-12T23:22:49.833Z,4.63
2018-11-12T23:25:18.862Z,4.80
2018-11-12T23:27:48.295Z,4.80
2018-11-12T23:30:32.080Z,4.30
2018-11-12T23:33:00.999Z,4.17
2018-11-12T23:35:29.905Z,4.23
2018-11-12T23:37:58.711Z,3.40
2018-11-12T23:40:27.667Z,3.57
2018-11-12T23:42:56.500Z,3.40
2018-11-12T23:45:25.412Z,3.80
2018-11-12T23:47:54.211Z,4.30
2018-11-12T23:50:23.495Z,3.27
2018-11-12T23:52:53.014Z,3.47
2018-11-12T23:55:22.156Z,3.77
2018-11-12T23:57:51.383Z,3.80
