createdAt,value
2018-09-24T05:58:57.109Z,396
2018-09-24T05:59:59.180Z,398
2018-09-24T06:01:05.041Z,389
2018-09-24T06:02:10.469Z,411
2018-09-24T06:03:15.931Z,388
2018-09-24T06:04:21.462Z,353
2018-09-24T06:05:26.888Z,382
2018-09-24T06:06:31.818Z,423
2018-09-24T06:07:37.295Z,351
2018-09-24T06:08:42.197Z,355
2018-09-24T06:09:47.851Z,339
2018-09-24T06:10:53.065Z,367
2018-09-24T06:11:58.216Z,331
2018-09-24T06:13:03.369Z,385
2018-09-24T06:14:08.534Z,355
2018-09-24T06:15:13.796Z,364
2018-09-24T06:16:19.589Z,349
2018-09-24T06:17:25.074Z,362
2018-09-24T06:18:31.005Z,384
2018-09-24T06:19:36.218Z,408
2018-09-24T06:20:41.645Z,354
2018-09-24T06:21:47.345Z,345
2018-09-24T06:22:52.556Z,349
2018-09-24T06:23:57.982Z,368
2018-09-24T06:25:02.662Z,340
2018-09-24T06:26:07.675Z,340
2018-09-24T06:27:13.113Z,355
2018-09-24T06:28:18.358Z,372
2018-09-24T06:29:23.916Z,312
2018-09-24T06:30:29.035Z,352
2018-09-24T06:31:34.236Z,365
2018-09-24T06:32:39.749Z,345
2018-09-24T06:33:45.153Z,311
2018-09-24T06:34:50.624Z,379
2018-09-24T06:35:56.085Z,342
2018-09-24T06:37:01.475Z,292
2018-09-24T06:38:06.675Z,344
2018-09-24T06:39:11.879Z,344
2018-09-24T06:40:16.863Z,292
2018-09-24T06:41:22.170Z,327
2018-09-24T06:42:42.290Z,313
2018-09-24T06:43:47.724Z,311
2018-09-24T06:44:53.025Z,335
2018-09-24T06:45:58.510Z,298
2018-09-24T06:47:03.692Z,287
2018-09-24T06:48:08.667Z,282
2018-09-24T06:49:13.790Z,339
2018-09-24T06:50:19.446Z,324
2018-09-24T06:52:45.016Z,313
2018-09-24T06:53:50.259Z,362
2018-09-24T06:54:55.177Z,355
2018-09-24T06:56:00.642Z,286
2018-09-24T06:57:05.884Z,306
2018-09-24T06:58:11.277Z,305
2018-09-24T06:59:15.906Z,314
2018-09-24T07:00:21.385Z,282
2018-09-24T07:01:27.064Z,384
2018-09-24T07:02:32.579Z,337
2018-09-24T07:03:37.608Z,284
2018-09-24T07:04:43.088Z,329
2018-09-24T07:05:48.270Z,321
2018-09-24T07:06:53.395Z,342
2018-09-24T07:07:58.567Z,324
2018-09-24T07:09:03.769Z,328
2018-09-24T07:10:08.891Z,348
2018-09-24T07:11:14.277Z,293
2018-09-24T07:12:19.548Z,316
2018-09-24T07:13:25.205Z,345
2018-09-24T07:14:30.130Z,291
2018-09-24T07:15:35.701Z,345
2018-09-24T07:16:40.562Z,341
2018-09-24T07:17:45.482Z,370
2018-09-24T07:18:50.901Z,339
2018-09-24T07:19:55.201Z,295
2018-09-24T07:21:00.460Z,311
2018-09-24T07:22:05.988Z,347
2018-09-24T07:23:11.421Z,333
2018-09-24T07:24:16.610Z,314
2018-09-24T07:25:21.620Z,289
2018-09-24T07:26:27.088Z,315
2018-09-24T07:27:32.831Z,304
2018-09-24T07:28:37.747Z,362
2018-09-24T07:29:42.925Z,295
2018-09-24T07:30:48.694Z,275
2018-09-24T07:31:53.559Z,285
2018-09-24T07:32:59.229Z,339
2018-09-24T07:34:04.470Z,337
2018-09-24T07:35:09.345Z,285
2018-09-24T07:36:14.341Z,315
2018-09-24T07:37:20.084Z,320
2018-09-24T07:38:25.512Z,318
2018-09-24T07:39:30.616Z,343
2018-09-24T07:40:35.485Z,292
2018-09-24T07:41:40.913Z,328
2018-09-24T07:42:46.469Z,280
2018-09-24T07:43:51.378Z,329
2018-09-24T07:44:56.386Z,334
2018-09-24T07:46:01.627Z,302
2018-09-24T07:47:06.542Z,349
2018-09-24T07:48:12.145Z,341
2018-09-24T07:49:17.345Z,314
2018-09-24T07:50:22.723Z,327
2018-09-24T07:51:43.144Z,302
2018-09-24T07:52:47.708Z,333
2018-09-24T07:53:53.152Z,325
2018-09-24T07:54:58.008Z,293
2018-09-24T07:56:02.883Z,296
2018-09-24T07:57:07.534Z,314
2018-09-24T07:58:12.642Z,326
2018-09-24T07:59:18.111Z,261
2018-09-24T08:00:23.276Z,273
2018-09-24T08:01:28.427Z,308
2018-09-24T08:02:33.857Z,261
2018-09-24T08:03:39.614Z,247
2018-09-24T08:04:45.045Z,229
2018-09-24T08:05:49.951Z,296
2018-09-24T08:06:55.573Z,244
2018-09-24T08:08:01.006Z,295
2018-09-24T08:09:06.195Z,239
2018-09-24T08:10:11.649Z,248
2018-09-24T08:11:16.506Z,268
2018-09-24T08:12:21.683Z,194
2018-09-24T08:13:27.225Z,241
2018-09-24T08:14:32.380Z,253
2018-09-24T08:15:37.998Z,269
2018-09-24T08:16:43.561Z,297
2018-09-24T08:17:48.993Z,272
2018-09-24T08:18:54.174Z,260
2018-09-24T08:19:59.641Z,178
2018-09-24T08:21:03.856Z,220
2018-09-24T08:22:09.627Z,287
2018-09-24T08:23:14.859Z,235
2018-09-24T08:24:20.299Z,229
2018-09-24T08:25:25.648Z,266
2018-09-24T08:26:30.596Z,279
2018-09-24T08:27:36.098Z,210
2018-09-24T08:28:41.620Z,239
2018-09-24T08:29:47.060Z,232
2018-09-24T08:30:52.188Z,210
2018-09-24T08:31:57.405Z,297
2018-09-24T08:33:02.598Z,235
2018-09-24T08:34:07.826Z,217
2018-09-24T08:35:13.298Z,250
2018-09-24T08:36:18.542Z,289
2018-09-24T08:37:24.102Z,247
2018-09-24T08:38:28.422Z,231
2018-09-24T08:39:33.928Z,252
2018-09-24T08:40:38.812Z,278
2018-09-24T08:41:44.256Z,248
2018-09-24T08:42:49.087Z,236
2018-09-24T08:43:53.688Z,221
2018-09-24T08:44:59.146Z,245
2018-09-24T08:46:04.542Z,237
2018-09-24T08:47:09.435Z,237
2018-09-24T08:48:14.867Z,220
2018-09-24T08:49:21.413Z,230
2018-09-24T08:50:26.944Z,250
2018-09-24T08:51:32.550Z,233
2018-09-24T08:52:37.690Z,250
2018-09-24T08:53:42.873Z,243
2018-09-24T08:54:48.519Z,227
2018-09-24T08:55:53.935Z,268
2018-09-24T08:56:59.318Z,280
2018-09-24T08:58:04.220Z,261
2018-09-24T08:59:09.745Z,231
2018-09-24T09:00:14.658Z,206
2018-09-24T09:01:20.374Z,217
2018-09-24T09:02:25.226Z,236
2018-09-24T09:03:30.789Z,276
2018-09-24T09:04:35.965Z,234
2018-09-24T09:05:41.408Z,182
2018-09-24T09:06:46.828Z,239
2018-09-24T09:07:52.259Z,275
2018-09-24T09:08:57.464Z,232
2018-09-24T09:10:02.249Z,229
2018-09-24T09:11:07.676Z,251
2018-09-24T09:12:12.624Z,280
2018-09-24T09:13:18.232Z,195
2018-09-24T09:14:23.599Z,217
2018-09-24T09:15:29.388Z,225
2018-09-24T09:16:34.970Z,216
2018-09-24T09:17:40.118Z,247
2018-09-24T09:18:45.636Z,246
2018-09-24T09:19:51.116Z,220
2018-09-24T09:20:56.254Z,235
2018-09-24T09:22:01.726Z,198
2018-09-24T09:23:07.190Z,176
2018-09-24T09:24:12.754Z,217
2018-09-24T09:25:17.952Z,263
2018-09-24T09:26:23.443Z,246
2018-09-24T09:27:28.847Z,235
2018-09-24T09:28:33.999Z,244
2018-09-24T09:29:39.289Z,205
2018-09-24T09:30:44.404Z,263
2018-09-24T09:31:49.302Z,223
2018-09-24T09:32:54.755Z,204
2018-09-24T09:34:00.531Z,215
2018-09-24T09:35:05.531Z,227
2018-09-24T09:36:10.190Z,236
2018-09-24T09:37:15.736Z,214
2018-09-24T09:38:20.354Z,201
2018-09-24T09:39:25.738Z,195
2018-09-24T09:40:31.176Z,267
2018-09-24T09:41:36.693Z,234
2018-09-24T09:42:42.524Z,249
2018-09-24T09:43:47.953Z,273
2018-09-24T09:44:53.384Z,242
2018-09-24T09:45:58.835Z,238
2018-09-24T09:47:04.492Z,255
2018-09-24T09:48:09.118Z,226
2018-09-24T09:49:14.595Z,260
2018-09-24T09:50:19.735Z,223
2018-09-24T09:51:24.922Z,201
2018-09-24T09:52:30.782Z,227
2018-09-24T09:53:36.758Z,254
2018-09-24T09:54:42.282Z,266
2018-09-24T09:55:47.189Z,248
2018-09-24T09:56:52.346Z,240
2018-09-24T09:57:57.491Z,248
2018-09-24T09:59:02.646Z,202
2018-09-24T10:00:07.180Z,216
2018-09-24T10:01:12.718Z,260
2018-09-24T10:02:18.149Z,216
2018-09-24T10:03:23.597Z,220
2018-09-24T10:04:28.796Z,239
2018-09-24T10:05:34.261Z,194
2018-09-24T10:06:39.651Z,223
2018-09-24T10:07:43.965Z,181
2018-09-24T10:08:49.392Z,205
2018-09-24T10:09:55.163Z,192
2018-09-24T10:11:00.394Z,206
2018-09-24T10:12:05.568Z,221
2018-09-24T10:13:10.716Z,201
2018-09-24T10:14:16.204Z,235
2018-09-24T10:15:21.090Z,253
2018-09-24T10:16:26.772Z,206
2018-09-24T10:17:31.924Z,179
2018-09-24T10:18:37.630Z,185
2018-09-24T10:19:42.773Z,246
2018-09-24T10:20:48.200Z,232
2018-09-24T10:21:53.904Z,257
2018-09-24T10:22:59.338Z,212
2018-09-24T10:24:04.530Z,189
2018-09-24T10:25:10.413Z,228
2018-09-24T10:26:15.278Z,215
2018-09-24T10:27:21.004Z,236
2018-09-24T10:28:26.741Z,265
2018-09-24T10:29:31.887Z,171
2018-09-24T10:30:37.563Z,186
2018-09-24T10:31:42.748Z,197
2018-09-24T10:32:48.258Z,186
2018-09-24T10:33:53.881Z,199
2018-09-24T10:34:59.401Z,187
2018-09-24T10:36:03.997Z,215
2018-09-24T10:37:09.388Z,179
2018-09-24T10:38:14.414Z,195
2018-09-24T10:39:19.870Z,191
2018-09-24T10:40:25.654Z,196
2018-09-24T10:41:30.518Z,173
2018-09-24T10:42:36.220Z,199
2018-09-24T10:43:41.412Z,179
2018-09-24T10:44:46.005Z,150
2018-09-24T10:45:51.588Z,153
2018-09-24T10:46:56.304Z,177
2018-09-24T10:48:01.750Z,176
2018-09-24T10:49:07.159Z,201
2018-09-24T10:50:12.434Z,154
2018-09-24T10:51:17.858Z,216
2018-09-24T10:52:23.085Z,184
2018-09-24T10:53:28.328Z,174
2018-09-24T10:54:33.544Z,185
2018-09-24T10:55:38.764Z,209
2018-09-24T10:56:43.988Z,152
2018-09-24T10:57:49.526Z,177
2018-09-24T10:58:54.675Z,210
2018-09-24T10:59:59.842Z,220
2018-09-24T11:01:04.825Z,193
2018-09-24T11:02:09.566Z,189
2018-09-24T11:03:14.485Z,169
2018-09-24T11:04:20.348Z,164
2018-09-24T11:05:25.291Z,207
2018-09-24T11:06:30.706Z,209
2018-09-24T11:07:35.916Z,220
2018-09-24T11:08:40.785Z,160
2018-09-24T11:09:46.001Z,148
2018-09-24T11:10:51.257Z,156
2018-09-24T11:11:56.425Z,140
2018-09-24T11:13:02.155Z,160
2018-09-24T11:14:07.635Z,221
2018-09-24T11:15:13.068Z,134
2018-09-24T11:16:19.635Z,174
2018-09-24T11:17:27.132Z,218
2018-09-24T11:18:32.994Z,146
2018-09-24T11:19:37.886Z,173
2018-09-24T11:20:43.310Z,155
2018-09-24T11:21:49.248Z,198
2018-09-24T11:22:54.491Z,170
2018-09-24T11:23:59.356Z,127
2018-09-24T11:25:03.391Z,173
2018-09-24T11:26:08.903Z,166
2018-09-24T11:27:14.044Z,152
2018-09-24T11:28:19.768Z,209
2018-09-24T11:29:25.380Z,219
2018-09-24T11:30:30.479Z,160
2018-09-24T11:31:35.922Z,181
2018-09-24T11:32:41.363Z,166
2018-09-24T11:33:46.969Z,163
2018-09-24T11:34:52.396Z,235
2018-09-24T11:35:57.828Z,176
2018-09-24T11:37:03.396Z,166
2018-09-24T11:38:08.870Z,193
2018-09-24T11:39:14.078Z,157
2018-09-24T11:40:19.913Z,169
2018-09-24T11:41:25.271Z,183
2018-09-24T11:42:30.476Z,167
2018-09-24T11:43:35.399Z,161
2018-09-24T11:44:40.541Z,159
2018-09-24T11:45:46.232Z,187
2018-09-24T11:46:51.101Z,165
2018-09-24T11:47:56.520Z,224
2018-09-24T11:49:01.495Z,150
2018-09-24T11:50:06.364Z,173
2018-09-24T11:51:11.527Z,236
2018-09-24T11:52:16.543Z,171
2018-09-24T11:53:21.780Z,181
2018-09-24T11:54:42.240Z,97
2018-09-24T11:55:47.729Z,173
2018-09-24T11:56:52.624Z,173
2018-09-24T11:57:58.261Z,143
2018-09-24T11:59:03.138Z,137
2018-09-24T12:00:08.303Z,158
2018-09-24T12:01:13.192Z,173
2018-09-24T12:02:18.554Z,210
2018-09-24T12:03:23.800Z,163
2018-09-24T12:04:29.349Z,137
2018-09-24T12:05:34.249Z,168
2018-09-24T12:06:40.060Z,163
2018-09-24T12:07:45.490Z,127
2018-09-24T12:08:51.102Z,145
2018-09-24T12:09:56.324Z,181
2018-09-24T12:11:01.845Z,162
2018-09-24T12:12:07.008Z,168
2018-09-24T12:13:12.690Z,165
2018-09-24T12:14:18.182Z,169
2018-09-24T12:15:23.655Z,171
2018-09-24T12:16:29.965Z,147
2018-09-24T12:17:34.978Z,152
2018-09-24T12:18:40.830Z,145
2018-09-24T12:19:45.695Z,217
2018-09-24T12:20:50.658Z,194
2018-09-24T12:21:56.283Z,155
2018-09-24T12:23:01.438Z,160
2018-09-24T12:24:06.845Z,173
2018-09-24T12:25:12.592Z,166
2018-09-24T12:26:17.730Z,134
2018-09-24T12:27:23.224Z,105
2018-09-24T12:28:29.158Z,171
2018-09-24T12:29:34.310Z,215
2018-09-24T12:30:40.148Z,175
2018-09-24T12:31:45.354Z,188
2018-09-24T12:32:50.230Z,181
2018-09-24T12:33:55.388Z,155
2018-09-24T12:35:00.868Z,227
2018-09-24T12:36:06.043Z,99
2018-09-24T12:37:12.090Z,152
2018-09-24T12:38:17.273Z,144
2018-09-24T12:39:23.030Z,171
2018-09-24T12:40:28.352Z,156
2018-09-24T12:41:33.228Z,105
2018-09-24T12:42:39.006Z,149
2018-09-24T12:43:44.158Z,140
2018-09-24T12:44:49.136Z,118
2018-09-24T12:45:54.272Z,159
2018-09-24T12:46:59.194Z,166
2018-09-24T12:48:03.777Z,139
2018-09-24T12:49:09.525Z,161
2018-09-24T12:50:14.493Z,175
2018-09-24T12:51:19.639Z,192
2018-09-24T12:52:24.789Z,147
2018-09-24T12:53:30.517Z,142
2018-09-24T12:54:35.900Z,165
2018-09-24T12:55:40.773Z,155
2018-09-24T12:56:45.937Z,142
2018-09-24T12:57:51.187Z,156
2018-09-24T12:58:56.376Z,145
2018-09-24T13:00:01.537Z,121
2018-09-24T13:01:06.693Z,128
2018-09-24T13:02:11.573Z,120
2018-09-24T13:03:17.023Z,181
2018-09-24T13:04:22.859Z,165
2018-09-24T13:05:28.067Z,158
2018-09-24T13:06:33.316Z,118
2018-09-24T13:07:38.503Z,147
2018-09-24T13:08:43.957Z,136
2018-09-24T13:09:49.744Z,117
2018-09-24T13:10:54.905Z,159
2018-09-24T13:12:00.335Z,134
2018-09-24T13:13:05.469Z,154
2018-09-24T13:14:09.827Z,164
2018-09-24T13:15:14.468Z,124
2018-09-24T13:16:20.247Z,159
2018-09-24T13:17:25.762Z,136
2018-09-24T13:18:31.323Z,136
2018-09-24T13:19:36.752Z,182
2018-09-24T13:20:42.211Z,149
2018-09-24T13:21:47.331Z,117
2018-09-24T13:22:52.470Z,164
2018-09-24T13:23:57.960Z,169
2018-09-24T13:25:02.644Z,128
2018-09-24T13:26:07.785Z,111
2018-09-24T13:27:13.216Z,191
2018-09-24T13:28:19.586Z,167
2018-09-24T13:29:24.751Z,137
2018-09-24T13:30:30.209Z,109
2018-09-24T13:31:35.776Z,144
2018-09-24T13:32:40.754Z,153
2018-09-24T13:33:46.473Z,77
2018-09-24T13:34:51.939Z,174
2018-09-24T13:35:57.305Z,120
2018-09-24T13:37:03.141Z,161
2018-09-24T13:38:08.612Z,29
2018-09-24T13:39:13.483Z,205
2018-09-24T13:40:18.874Z,144
2018-09-24T13:41:23.919Z,208
2018-09-24T13:42:29.123Z,169
2018-09-24T13:43:34.935Z,179
2018-09-24T13:44:40.529Z,160
2018-09-24T13:45:46.232Z,49
2018-09-24T13:46:50.826Z,145
2018-09-24T13:47:56.296Z,146
2018-09-24T13:49:01.137Z,83
2018-09-24T13:50:06.082Z,114
2018-09-24T13:51:11.540Z,51
2018-09-24T13:52:16.938Z,210
2018-09-24T13:53:22.155Z,177
2018-09-24T13:54:42.291Z,103
2018-09-24T13:55:47.826Z,99
2018-09-24T13:56:52.720Z,75
2018-09-24T13:57:58.511Z,132
2018-09-24T13:59:03.480Z,74
2018-09-24T14:00:08.636Z,99
2018-09-24T14:01:14.114Z,192
2018-09-24T14:02:18.987Z,78
2018-09-24T14:03:24.142Z,35
2018-09-24T14:04:29.051Z,160
2018-09-24T14:05:34.194Z,56
2018-09-24T14:06:40.004Z,181
2018-09-24T14:07:44.898Z,191
2018-09-24T14:08:49.775Z,92
2018-09-24T14:09:54.746Z,42
2018-09-24T14:10:59.836Z,100
2018-09-24T14:12:05.335Z,182
2018-09-24T14:13:11.304Z,50
2018-09-24T14:14:16.441Z,202
2018-09-24T14:15:21.922Z,82
2018-09-24T14:16:27.699Z,147
2018-09-24T14:17:33.361Z,120
2018-09-24T14:18:39.521Z,141
2018-09-24T14:19:44.523Z,116
2018-09-24T14:20:49.511Z,72
2018-09-24T14:21:55.531Z,110
2018-09-24T14:23:00.891Z,58
2018-09-24T14:24:06.418Z,161
2018-09-24T14:25:12.150Z,100
2018-09-24T14:26:17.446Z,112
2018-09-24T14:27:23.003Z,120
2018-09-24T14:28:42.591Z,116
2018-09-24T14:29:47.471Z,127
2018-09-24T14:30:52.753Z,107
2018-09-24T14:31:58.193Z,138
2018-09-24T14:33:02.541Z,162
2018-09-24T14:34:08.420Z,131
2018-09-24T14:35:13.900Z,86
2018-09-24T14:36:19.078Z,117
2018-09-24T14:37:24.194Z,91
2018-09-24T14:38:29.632Z,68
2018-09-24T14:39:35.200Z,81
2018-09-24T14:40:40.456Z,136
2018-09-24T14:41:45.732Z,184
2018-09-24T14:42:50.809Z,130
2018-09-24T14:43:55.997Z,44
2018-09-24T14:45:01.470Z,198
2018-09-24T14:46:06.436Z,66
2018-09-24T14:47:11.580Z,197
2018-09-24T14:48:16.926Z,190
2018-09-24T14:49:22.388Z,128
2018-09-24T14:50:28.026Z,137
2018-09-24T14:51:33.569Z,131
2018-09-24T14:52:38.799Z,158
2018-09-24T14:53:43.948Z,118
2018-09-24T14:54:49.345Z,127
2018-09-24T14:55:54.853Z,117
2018-09-24T14:57:00.312Z,153
2018-09-24T14:58:06.091Z,73
2018-09-24T14:59:11.030Z,122
2018-09-24T15:00:16.171Z,105
2018-09-24T15:01:20.868Z,149
2018-09-24T15:02:26.066Z,53
2018-09-24T15:03:31.894Z,193
2018-09-24T15:04:36.805Z,150
2018-09-24T15:05:41.670Z,190
2018-09-24T15:06:47.382Z,175
2018-09-24T15:07:52.815Z,117
2018-09-24T15:08:58.053Z,104
2018-09-24T15:10:02.906Z,2
2018-09-24T15:11:08.006Z,166
2018-09-24T15:12:13.157Z,184
2018-09-24T15:13:18.618Z,103
2018-09-24T15:14:23.621Z,101
2018-09-24T15:15:29.174Z,110
2018-09-24T15:16:34.605Z,104
2018-09-24T15:17:39.829Z,162
2018-09-24T15:18:45.310Z,130
2018-09-24T15:19:50.186Z,131
2018-09-24T15:20:55.475Z,97
2018-09-24T15:22:01.004Z,29
2018-09-24T15:23:06.509Z,124
2018-09-24T15:24:11.953Z,125
2018-09-24T15:25:17.450Z,189
2018-09-24T15:26:22.929Z,80
2018-09-24T15:27:28.312Z,114
2018-09-24T15:28:33.472Z,128
2018-09-24T15:29:38.900Z,96
2018-09-24T15:30:43.780Z,98
2018-09-24T15:31:48.935Z,81
2018-09-24T15:32:53.628Z,15
2018-09-24T15:33:58.293Z,122
2018-09-24T15:35:03.470Z,131
2018-09-24T15:36:08.617Z,153
2018-09-24T15:37:14.062Z,157
2018-09-24T15:38:19.518Z,6
2018-09-24T15:39:24.946Z,114
2018-09-24T15:40:30.314Z,111
2018-09-24T15:41:35.804Z,119
2018-09-24T15:42:41.326Z,25
2018-09-24T15:43:46.767Z,177
2018-09-24T15:44:52.332Z,17
2018-09-24T15:45:57.696Z,68
2018-09-24T15:47:03.122Z,144
2018-09-24T15:48:08.275Z,82
2018-09-24T15:49:14.219Z,78
2018-09-24T15:50:19.383Z,20
2018-09-24T15:51:24.408Z,160
2018-09-24T15:52:29.849Z,161
2018-09-24T15:53:35.300Z,115
2018-09-24T15:54:40.409Z,133
2018-09-24T15:55:45.629Z,152
2018-09-24T15:56:50.909Z,86
2018-09-24T15:57:56.410Z,75
2018-09-24T15:59:01.345Z,55
2018-09-24T16:00:06.249Z,83
2018-09-24T16:01:11.681Z,83
2018-09-24T16:02:16.832Z,121
2018-09-24T16:03:21.983Z,55
2018-09-24T16:04:42.736Z,157
2018-09-24T16:05:47.889Z,139
2018-09-24T16:06:53.594Z,71
2018-09-24T16:07:58.777Z,142
2018-09-24T16:09:03.900Z,116
2018-09-24T16:10:09.503Z,151
2018-09-24T16:11:14.649Z,95
2018-09-24T16:12:19.235Z,136
2018-09-24T16:13:24.996Z,94
2018-09-24T16:14:29.885Z,134
2018-09-24T16:15:35.573Z,106
2018-09-24T16:16:40.175Z,110
2018-09-24T16:17:45.603Z,77
2018-09-24T16:18:50.895Z,107
2018-09-24T16:19:55.869Z,102
2018-09-24T16:21:01.144Z,2
2018-09-24T16:22:07.109Z,134
2018-09-24T16:23:12.624Z,101
2018-09-24T16:24:17.774Z,122
2018-09-24T16:25:23.677Z,88
2018-09-24T16:26:28.835Z,86
2018-09-24T16:27:34.936Z,85
2018-09-24T16:28:40.406Z,87
2018-09-24T16:29:45.841Z,91
2018-09-24T16:30:51.559Z,122
2018-09-24T16:31:57.120Z,71
2018-09-24T16:33:02.373Z,90
2018-09-24T16:34:07.489Z,105
2018-09-24T16:35:12.649Z,138
2018-09-24T16:36:17.224Z,114
2018-09-24T16:37:22.697Z,175
2018-09-24T16:38:28.194Z,132
2018-09-24T16:39:33.696Z,103
2018-09-24T16:40:38.843Z,127
2018-09-24T16:41:43.757Z,60
2018-09-24T16:42:49.462Z,126
2018-09-24T16:43:54.873Z,75
2018-09-24T16:44:59.766Z,104
2018-09-24T16:46:05.193Z,111
2018-09-24T16:47:09.656Z,61
2018-09-24T16:48:14.537Z,64
2018-09-24T16:49:20.065Z,106
2018-09-24T16:50:25.273Z,119
2018-09-24T16:51:30.993Z,77
2018-09-24T16:52:36.446Z,89
2018-09-24T16:53:41.657Z,111
2018-09-24T16:54:47.243Z,87
2018-09-24T16:55:52.425Z,122
2018-09-24T16:56:57.634Z,82
2018-09-24T16:58:03.258Z,107
2018-09-24T16:59:08.609Z,118
2018-09-24T17:00:13.566Z,104
2018-09-24T17:01:19.362Z,60
2018-09-24T17:02:24.559Z,99
2018-09-24T17:03:30.707Z,162
2018-09-24T17:04:35.919Z,98
2018-09-24T17:05:40.801Z,130
2018-09-24T17:06:46.558Z,65
2018-09-24T17:07:51.446Z,157
2018-09-24T17:08:56.027Z,119
2018-09-24T17:10:01.791Z,124
2018-09-24T17:11:07.030Z,87
2018-09-24T17:12:12.594Z,69
2018-09-24T17:13:18.263Z,77
2018-09-24T17:14:23.455Z,84
2018-09-24T17:15:29.199Z,143
2018-09-24T17:16:34.714Z,118
2018-09-24T17:17:39.495Z,116
2018-09-24T17:18:44.489Z,64
2018-09-24T17:19:49.963Z,60
2018-09-24T17:20:55.429Z,78
2018-09-24T17:22:01.132Z,113
2018-09-24T17:23:05.767Z,104
2018-09-24T17:24:10.720Z,118
2018-09-24T17:25:15.842Z,115
2018-09-24T17:26:21.045Z,130
2018-09-24T17:27:41.096Z,110
2018-09-24T17:28:46.363Z,118
2018-09-24T17:29:51.829Z,116
2018-09-24T17:30:57.220Z,111
2018-09-24T17:32:02.689Z,98
2018-09-24T17:33:07.645Z,84
2018-09-24T17:34:13.325Z,92
2018-09-24T17:35:18.362Z,101
2018-09-24T17:36:23.966Z,83
2018-09-24T17:37:29.439Z,68
2018-09-24T17:38:34.634Z,101
2018-09-24T17:39:40.079Z,112
2018-09-24T17:40:45.521Z,117
2018-09-24T17:41:50.821Z,67
2018-09-24T17:42:56.003Z,80
2018-09-24T17:44:00.590Z,71
2018-09-24T17:45:05.522Z,90
2018-09-24T17:46:11.760Z,72
2018-09-24T17:47:16.665Z,139
2018-09-24T17:48:21.902Z,65
2018-09-24T17:49:27.293Z,142
2018-09-24T17:50:32.465Z,75
2018-09-24T17:51:38.374Z,96
2018-09-24T17:52:42.978Z,81
2018-09-24T17:53:47.626Z,78
2018-09-24T17:54:53.307Z,89
2018-09-24T17:55:58.739Z,86
2018-09-24T17:57:03.943Z,103
2018-09-24T17:58:09.072Z,155
2018-09-24T17:59:14.504Z,123
2018-09-24T18:00:19.750Z,154
2018-09-24T18:01:25.236Z,87
2018-09-24T18:02:30.410Z,109
2018-09-24T18:03:35.810Z,102
2018-09-24T18:04:40.723Z,87
2018-09-24T18:05:46.238Z,96
2018-09-24T18:06:51.709Z,94
2018-09-24T18:07:56.304Z,104
2018-09-24T18:09:01.491Z,133
2018-09-24T18:10:07.065Z,142
2018-09-24T18:11:12.231Z,113
2018-09-24T18:12:17.418Z,96
2018-09-24T18:13:23.191Z,115
2018-09-24T18:14:28.621Z,71
2018-09-24T18:15:34.179Z,87
2018-09-24T18:16:39.143Z,123
2018-09-24T18:17:44.450Z,87
2018-09-24T18:18:50.028Z,83
2018-09-24T18:19:54.955Z,91
2018-09-24T18:21:00.389Z,131
2018-09-24T18:22:06.125Z,87
2018-09-24T18:23:11.030Z,86
2018-09-24T18:24:15.907Z,81
2018-09-24T18:25:21.908Z,125
2018-09-24T18:26:26.770Z,62
2018-09-24T18:27:32.224Z,95
2018-09-24T18:28:37.663Z,129
2018-09-24T18:29:43.140Z,118
2018-09-24T18:30:48.502Z,62
2018-09-24T18:31:53.398Z,71
2018-09-24T18:32:58.664Z,80
2018-09-24T18:34:04.451Z,65
2018-09-24T18:35:09.903Z,115
2018-09-24T18:36:15.090Z,135
2018-09-24T18:37:21.753Z,60
2018-09-24T18:38:27.357Z,92
2018-09-24T18:39:32.903Z,82
2018-09-24T18:40:37.767Z,108
2018-09-24T18:41:42.991Z,67
2018-09-24T18:42:48.745Z,61
2018-09-24T18:43:53.618Z,83
2018-09-24T18:44:58.566Z,96
2018-09-24T18:46:02.912Z,75
2018-09-24T18:47:07.805Z,94
2018-09-24T18:48:12.566Z,73
2018-09-24T18:49:18.072Z,91
2018-09-24T18:50:23.506Z,117
2018-09-24T18:51:29.251Z,126
2018-09-24T18:52:34.130Z,75
2018-09-24T18:53:39.566Z,111
2018-09-24T18:54:45.778Z,127
2018-09-24T18:55:50.395Z,92
2018-09-24T18:56:55.823Z,77
2018-09-24T18:58:01.427Z,91
2018-09-24T18:59:06.605Z,94
2018-09-24T19:00:11.753Z,83
2018-09-24T19:01:17.192Z,83
2018-09-24T19:02:22.758Z,79
2018-09-24T19:03:28.488Z,147
2018-09-24T19:04:33.568Z,89
2018-09-24T19:05:39.046Z,60
2018-09-24T19:06:44.164Z,68
2018-09-24T19:07:49.453Z,127
2018-09-24T19:08:54.629Z,80
2018-09-24T19:10:00.407Z,104
2018-09-24T19:11:05.900Z,90
2018-09-24T19:12:11.444Z,107
2018-09-24T19:13:16.643Z,66
2018-09-24T19:14:22.120Z,100
2018-09-24T19:15:28.193Z,58
2018-09-24T19:16:33.341Z,88
2018-09-24T19:17:38.499Z,67
2018-09-24T19:18:43.638Z,67
2018-09-24T19:19:48.796Z,62
2018-09-24T19:20:54.228Z,76
2018-09-24T19:21:59.699Z,95
2018-09-24T19:23:04.568Z,113
2018-09-24T19:24:09.764Z,94
2018-09-24T19:25:15.198Z,109
2018-09-24T19:26:20.359Z,91
2018-09-24T19:27:41.228Z,137
2018-09-24T19:28:46.664Z,66
2018-09-24T19:29:52.090Z,136
2018-09-24T19:30:57.894Z,88
2018-09-24T19:32:02.479Z,121
2018-09-24T19:33:07.665Z,98
2018-09-24T19:34:13.707Z,84
2018-09-24T19:35:18.584Z,68
2018-09-24T19:36:24.038Z,135
2018-09-24T19:37:29.761Z,76
2018-09-24T19:38:34.342Z,55
2018-09-24T19:39:40.216Z,78
2018-09-24T19:40:45.081Z,75
2018-09-24T19:41:50.508Z,101
2018-09-24T19:42:56.214Z,90
2018-09-24T19:44:01.741Z,76
2018-09-24T19:45:06.340Z,53
2018-09-24T19:46:11.809Z,72
2018-09-24T19:47:17.283Z,98
2018-09-24T19:48:22.424Z,83
2018-09-24T19:49:42.567Z,103
2018-09-24T19:50:47.995Z,83
2018-09-24T19:51:53.226Z,58
2018-09-24T19:52:58.812Z,128
2018-09-24T19:54:03.689Z,108
2018-09-24T19:55:09.131Z,93
2018-09-24T19:56:14.280Z,91
2018-09-24T19:57:19.774Z,101
2018-09-24T19:58:25.048Z,146
2018-09-24T19:59:30.203Z,71
2018-09-24T20:00:35.750Z,68
2018-09-24T20:01:40.830Z,103
2018-09-24T20:02:45.741Z,67
2018-09-24T20:03:51.012Z,98
2018-09-24T20:04:55.874Z,89
2018-09-24T20:06:01.016Z,67
2018-09-24T20:07:06.797Z,73
2018-09-24T20:08:12.318Z,72
2018-09-24T20:09:16.925Z,86
2018-09-24T20:10:22.664Z,96
2018-09-24T20:11:27.964Z,74
2018-09-24T20:12:33.577Z,64
2018-09-24T20:13:38.474Z,141
2018-09-24T20:14:43.626Z,82
2018-09-24T20:15:49.163Z,94
2018-09-24T20:16:54.746Z,78
2018-09-24T20:18:00.210Z,131
2018-09-24T20:19:05.725Z,67
2018-09-24T20:20:11.177Z,116
2018-09-24T20:21:16.713Z,75
2018-09-24T20:22:21.837Z,66
2018-09-24T20:23:27.421Z,59
2018-09-24T20:24:33.185Z,45
2018-09-24T20:25:38.081Z,77
2018-09-24T20:26:43.753Z,110
2018-09-24T20:27:49.500Z,73
2018-09-24T20:28:54.659Z,103
2018-09-24T20:29:59.595Z,120
2018-09-24T20:31:04.769Z,80
2018-09-24T20:32:10.205Z,65
2018-09-24T20:33:14.831Z,71
2018-09-24T20:34:20.224Z,54
2018-09-24T20:35:25.683Z,100
2018-09-24T20:36:31.463Z,75
2018-09-24T20:37:36.632Z,93
2018-09-24T20:38:42.060Z,74
2018-09-24T20:39:47.165Z,81
2018-09-24T20:40:52.622Z,81
2018-09-24T20:41:58.049Z,117
2018-09-24T20:43:03.540Z,89
2018-09-24T20:44:09.047Z,54
2018-09-24T20:45:14.338Z,105
2018-09-24T20:46:19.836Z,60
2018-09-24T20:47:25.156Z,55
2018-09-24T20:48:30.804Z,65
2018-09-24T20:49:35.671Z,56
2018-09-24T20:50:39.967Z,57
2018-09-24T20:51:45.096Z,70
2018-09-24T20:52:50.937Z,61
2018-09-24T20:53:56.107Z,107
2018-09-24T20:55:01.393Z,81
2018-09-24T20:56:06.542Z,78
2018-09-24T20:57:11.716Z,100
2018-09-24T20:58:16.687Z,52
2018-09-24T20:59:21.256Z,68
2018-09-24T21:00:41.196Z,123
2018-09-24T21:01:46.074Z,120
2018-09-24T21:02:51.529Z,82
2018-09-24T21:03:57.361Z,57
2018-09-24T21:05:02.241Z,86
2018-09-24T21:06:07.103Z,105
2018-09-24T21:07:12.606Z,68
2018-09-24T21:08:18.065Z,53
2018-09-24T21:09:23.471Z,94