createdAt,value
2022-07-31T00:00:28.667Z,100.00
2022-07-31T00:03:05.375Z,100.00
2022-07-31T00:05:41.546Z,100.00
2022-07-31T00:08:11.008Z,100.00
2022-07-31T00:10:39.422Z,100.00
2022-07-31T00:13:07.485Z,100.00
2022-07-31T00:15:35.533Z,100.00
2022-07-31T00:18:03.554Z,100.00
2022-07-31T00:20:31.537Z,100.00
2022-07-31T00:23:00.154Z,100.00
2022-07-31T00:25:28.150Z,100.00
2022-07-31T00:27:56.212Z,100.00
2022-07-31T00:30:24.595Z,100.00
2022-07-31T00:32:52.990Z,100.00
2022-07-31T00:35:21.127Z,100.00
2022-07-31T00:37:49.445Z,100.00
2022-07-31T00:40:17.978Z,100.00
2022-07-31T00:42:46.292Z,100.00
2022-07-31T00:45:14.314Z,100.00
2022-07-31T00:47:43.086Z,100.00
2022-07-31T00:50:12.793Z,100.00
2022-07-31T00:52:41.108Z,100.00
2022-07-31T00:55:09.460Z,100.00
2022-07-31T00:57:37.571Z,100.00
2022-07-31T01:00:06.812Z,100.00
2022-07-31T01:02:35.214Z,100.00
2022-07-31T01:05:03.652Z,100.00
2022-07-31T01:07:31.686Z,100.00
2022-07-31T01:10:06.534Z,100.00
2022-07-31T01:12:45.494Z,100.00
2022-07-31T01:15:14.166Z,100.00
2022-07-31T01:17:45.431Z,100.00
2022-07-31T01:20:14.149Z,100.00
2022-07-31T01:23:00.862Z,100.00
2022-07-31T01:25:54.843Z,100.00
2022-07-31T01:29:00.769Z,100.00
2022-07-31T01:31:44.057Z,100.00
2022-07-31T01:34:27.992Z,100.00
2022-07-31T01:37:10.385Z,100.00
2022-07-31T01:39:56.336Z,100.00
2022-07-31T01:42:27.221Z,100.00
2022-07-31T01:45:00.395Z,100.00
2022-07-31T01:47:31.032Z,100.00
2022-07-31T01:50:01.573Z,100.00
2022-07-31T01:52:33.095Z,100.00
2022-07-31T01:55:02.591Z,100.00
2022-07-31T01:57:34.654Z,100.00
2022-07-31T02:00:33.578Z,100.00
2022-07-31T02:03:04.960Z,100.00
2022-07-31T02:05:39.262Z,100.00
2022-07-31T02:08:08.779Z,100.00
2022-07-31T02:10:38.697Z,100.00
2022-07-31T02:13:07.283Z,100.00
2022-07-31T02:15:36.357Z,100.00
2022-07-31T02:18:07.023Z,100.00
2022-07-31T02:20:42.881Z,100.00
2022-07-31T02:23:13.141Z,100.00
2022-07-31T02:25:41.936Z,100.00
2022-07-31T02:28:13.352Z,100.00
2022-07-31T02:30:44.578Z,100.00
2022-07-31T02:33:16.991Z,100.00
2022-07-31T02:35:46.079Z,100.00
2022-07-31T02:38:23.635Z,100.00
2022-07-31T02:40:58.181Z,100.00
2022-07-31T02:43:27.672Z,100.00
2022-07-31T02:45:58.647Z,100.00
2022-07-31T02:48:27.736Z,100.00
2022-07-31T02:50:58.205Z,100.00
2022-07-31T02:53:27.310Z,100.00
2022-07-31T02:55:59.545Z,100.00
2022-07-31T02:58:27.576Z,100.00
2022-07-31T03:01:03.771Z,100.00
2022-07-31T03:03:32.330Z,100.00
2022-07-31T03:06:00.665Z,100.00
2022-07-31T03:08:28.938Z,100.00
2022-07-31T03:11:01.611Z,100.00
2022-07-31T03:13:32.146Z,100.00
2022-07-31T03:16:01.248Z,100.00
2022-07-31T03:18:31.459Z,100.00
2022-07-31T03:20:59.481Z,100.00
2022-07-31T03:23:36.400Z,100.00
2022-07-31T03:26:18.359Z,100.00
2022-07-31T03:28:46.546Z,100.00
2022-07-31T03:31:15.182Z,100.00
2022-07-31T03:33:43.836Z,100.00
2022-07-31T03:36:12.753Z,100.00
2022-07-31T03:38:43.845Z,100.00
2022-07-31T03:41:20.044Z,100.00
2022-07-31T03:43:49.326Z,100.00
2022-07-31T03:46:22.048Z,100.00
2022-07-31T03:48:52.998Z,100.00
2022-07-31T03:51:21.998Z,100.00
2022-07-31T03:53:51.752Z,100.00
2022-07-31T03:56:41.096Z,100.00
2022-07-31T03:59:16.091Z,100.00
2022-07-31T04:01:57.759Z,100.00
2022-07-31T04:04:53.191Z,100.00
2022-07-31T04:07:21.300Z,100.00
2022-07-31T04:09:50.467Z,100.00
2022-07-31T04:12:18.593Z,100.00
2022-07-31T04:14:46.508Z,100.00
2022-07-31T04:17:14.689Z,100.00
2022-07-31T04:19:42.798Z,100.00
2022-07-31T04:22:10.912Z,100.00
2022-07-31T04:24:39.556Z,100.00
2022-07-31T04:27:18.075Z,100.00
2022-07-31T04:29:46.706Z,100.00
2022-07-31T04:32:16.210Z,100.00
2022-07-31T04:35:06.466Z,100.00
2022-07-31T04:37:34.624Z,100.00
2022-07-31T04:40:03.258Z,100.00
2022-07-31T04:42:32.792Z,100.00
2022-07-31T04:45:01.462Z,100.00
2022-07-31T04:47:29.468Z,100.00
2022-07-31T04:49:58.161Z,100.00
2022-07-31T04:52:28.141Z,100.00
2022-07-31T04:54:58.387Z,100.00
2022-07-31T04:57:28.535Z,100.00
2022-07-31T04:59:59.027Z,100.00
2022-07-31T05:02:29.465Z,100.00
2022-07-31T05:04:58.247Z,100.00
2022-07-31T05:07:32.823Z,100.00
2022-07-31T05:10:05.721Z,100.00
2022-07-31T05:12:34.218Z,100.00
2022-07-31T05:15:02.304Z,100.00
2022-07-31T05:17:30.391Z,100.00
2022-07-31T05:20:17.254Z,100.00
2022-07-31T05:23:00.017Z,100.00
2022-07-31T05:25:42.387Z,100.00
2022-07-31T05:28:10.405Z,100.00
2022-07-31T05:30:38.451Z,100.00
2022-07-31T05:33:07.049Z,100.00
2022-07-31T05:35:35.154Z,100.00
2022-07-31T05:38:03.335Z,100.00
2022-07-31T05:40:49.837Z,100.00
2022-07-31T05:43:37.220Z,100.00
2022-07-31T05:46:14.599Z,100.00
2022-07-31T05:48:42.712Z,100.00
2022-07-31T05:51:12.441Z,100.00
2022-07-31T05:53:41.353Z,100.00
2022-07-31T05:56:32.822Z,100.00
2022-07-31T05:59:02.064Z,100.00
2022-07-31T06:01:30.320Z,100.00
2022-07-31T06:03:58.544Z,100.00
2022-07-31T06:06:35.434Z,100.00
2022-07-31T06:09:04.948Z,100.00
2022-07-31T06:11:36.990Z,100.00
2022-07-31T06:14:05.130Z,100.00
2022-07-31T06:16:50.286Z,100.00
2022-07-31T06:19:24.517Z,100.00
2022-07-31T06:21:54.040Z,100.00
2022-07-31T06:24:30.574Z,100.00
2022-07-31T06:27:02.798Z,100.00
2022-07-31T06:29:41.915Z,100.00
2022-07-31T06:32:11.960Z,100.00
2022-07-31T06:34:41.142Z,100.00
2022-07-31T06:37:09.633Z,100.00
2022-07-31T06:39:54.580Z,100.00
2022-07-31T06:42:46.661Z,100.00
2022-07-31T06:45:29.834Z,100.00
2022-07-31T06:48:21.702Z,100.00
2022-07-31T06:51:29.240Z,100.00
2022-07-31T06:53:49.879Z,100.00
2022-07-31T06:56:18.148Z,100.00
2022-07-31T06:58:46.616Z,100.00
2022-07-31T07:01:14.802Z,100.00
2022-07-31T07:03:42.801Z,100.00
2022-07-31T07:06:11.518Z,100.00
2022-07-31T07:08:39.837Z,100.00
2022-07-31T07:11:12.007Z,100.00
2022-07-31T07:13:44.891Z,100.00
2022-07-31T07:16:16.329Z,100.00
2022-07-31T07:18:44.735Z,100.00
2022-07-31T07:21:12.808Z,100.00
2022-07-31T07:23:41.402Z,100.00
2022-07-31T07:26:32.611Z,100.00
2022-07-31T07:29:02.609Z,100.00
2022-07-31T07:31:31.423Z,100.00
2022-07-31T07:34:00.616Z,100.00
2022-07-31T07:36:28.759Z,100.00
2022-07-31T07:38:59.154Z,100.00
2022-07-31T07:41:27.357Z,100.00
2022-07-31T07:43:55.587Z,100.00
2022-07-31T07:46:26.832Z,100.00
2022-07-31T07:48:57.971Z,100.00
2022-07-31T07:51:58.946Z,100.00
2022-07-31T07:54:34.571Z,100.00
2022-07-31T07:57:25.334Z,100.00
2022-07-31T08:00:11.019Z,100.00
2022-07-31T08:03:02.675Z,100.00
2022-07-31T08:05:36.305Z,100.00
2022-07-31T08:08:04.738Z,100.00
2022-07-31T08:10:56.182Z,100.00
2022-07-31T08:13:40.607Z,100.00
2022-07-31T08:16:24.206Z,100.00
2022-07-31T08:18:55.353Z,100.00
2022-07-31T08:21:23.440Z,100.00
2022-07-31T08:23:52.907Z,100.00
2022-07-31T08:26:21.704Z,100.00
2022-07-31T08:28:51.232Z,100.00
2022-07-31T08:31:23.500Z,100.00
2022-07-31T08:34:31.833Z,100.00
2022-07-31T08:37:59.940Z,100.00
2022-07-31T08:39:51.836Z,100.00
2022-07-31T08:42:20.028Z,100.00
2022-07-31T08:44:48.469Z,100.00
2022-07-31T08:47:19.363Z,100.00
2022-07-31T08:49:49.503Z,100.00
2022-07-31T08:52:24.973Z,100.00
2022-07-31T08:55:10.987Z,100.00
2022-07-31T08:57:54.751Z,100.00
2022-07-31T09:00:25.015Z,100.00
2022-07-31T09:02:55.194Z,99.83
2022-07-31T09:05:42.957Z,99.76
2022-07-31T09:08:15.030Z,98.81
2022-07-31T09:10:49.596Z,98.15
2022-07-31T09:13:19.164Z,99.44
2022-07-31T09:15:47.896Z,96.61
2022-07-31T09:18:22.077Z,94.53
2022-07-31T09:20:58.919Z,97.95
2022-07-31T09:23:28.519Z,97.19
2022-07-31T09:26:01.950Z,96.13
2022-07-31T09:28:33.737Z,98.37
2022-07-31T09:31:04.425Z,88.37
2022-07-31T09:33:33.765Z,86.38
2022-07-31T09:36:02.140Z,87.08
2022-07-31T09:38:32.494Z,81.44
2022-07-31T09:41:55.529Z,79.55
2022-07-31T09:44:15.938Z,79.12
2022-07-31T09:46:48.392Z,74.53
2022-07-31T09:49:17.197Z,74.81
2022-07-31T09:51:49.944Z,74.67
2022-07-31T09:54:31.550Z,73.17
2022-07-31T09:57:12.609Z,71.33
2022-07-31T09:59:51.667Z,66.16
2022-07-31T10:02:20.520Z,61.38
2022-07-31T10:04:50.645Z,60.13
2022-07-31T10:07:31.621Z,64.91
2022-07-31T10:10:13.435Z,66.97
2022-07-31T10:12:56.410Z,65.43
2022-07-31T10:15:26.744Z,70.54
2022-07-31T10:18:35.793Z,70.79
2022-07-31T10:21:42.664Z,73.04
2022-07-31T10:24:16.627Z,70.69
2022-07-31T10:27:08.018Z,73.20
2022-07-31T10:29:39.548Z,72.99
2022-07-31T10:32:13.101Z,72.26
2022-07-31T10:34:58.790Z,71.58
2022-07-31T10:37:55.425Z,71.77
2022-07-31T10:40:50.129Z,67.73
2022-07-31T10:43:30.559Z,64.96
2022-07-31T10:46:29.942Z,61.05
2022-07-31T10:49:49.091Z,61.04
2022-07-31T10:52:38.606Z,50.18
2022-07-31T10:55:32.964Z,52.63
2022-07-31T10:58:32.081Z,51.84
2022-07-31T11:01:08.658Z,50.20
2022-07-31T11:03:41.905Z,51.12
2022-07-31T11:06:25.174Z,48.91
2022-07-31T11:08:57.765Z,46.30
2022-07-31T11:11:44.474Z,45.10
2022-07-31T11:14:33.354Z,44.11
2022-07-31T11:18:20.993Z,44.87
2022-07-31T11:20:30.988Z,41.49
2022-07-31T11:23:10.908Z,40.83
2022-07-31T11:25:39.312Z,42.07
2022-07-31T11:28:10.536Z,42.18
2022-07-31T11:31:06.487Z,41.97
2022-07-31T11:33:42.951Z,42.08
2022-07-31T11:36:14.411Z,43.25
2022-07-31T11:38:50.199Z,43.22
2022-07-31T11:41:24.525Z,42.80
2022-07-31T11:43:54.663Z,45.34
2022-07-31T11:46:26.721Z,47.72
2022-07-31T11:48:56.394Z,47.31
2022-07-31T11:51:26.968Z,46.10
2022-07-31T11:53:56.831Z,43.88
2022-07-31T11:56:27.778Z,42.36
2022-07-31T11:58:58.058Z,42.38
2022-07-31T12:01:29.227Z,41.58
2022-07-31T12:04:06.255Z,43.33
2022-07-31T12:06:38.541Z,43.98
2022-07-31T12:09:06.972Z,42.09
2022-07-31T12:11:35.112Z,41.33
2022-07-31T12:14:03.120Z,43.49
2022-07-31T12:16:41.953Z,46.00
2022-07-31T12:19:09.970Z,52.04
2022-07-31T12:21:40.172Z,55.44
2022-07-31T12:24:13.736Z,56.40
2022-07-31T12:26:51.606Z,62.05
2022-07-31T12:29:22.003Z,62.13
2022-07-31T12:31:54.627Z,65.79
2022-07-31T12:34:30.328Z,67.70
2022-07-31T12:37:22.515Z,67.27
2022-07-31T12:39:59.902Z,62.28
2022-07-31T12:42:40.738Z,57.23
2022-07-31T12:45:18.175Z,56.95
2022-07-31T12:47:54.426Z,54.80
2022-07-31T12:50:25.135Z,53.41
2022-07-31T12:52:54.562Z,51.43
2022-07-31T12:55:22.693Z,52.81
2022-07-31T12:57:52.231Z,57.10
2022-07-31T13:00:23.551Z,63.39
2022-07-31T13:02:53.049Z,63.15
2022-07-31T13:05:22.387Z,62.07
2022-07-31T13:07:51.362Z,61.69
2022-07-31T13:10:24.897Z,62.66
2022-07-31T13:12:55.496Z,62.85
2022-07-31T13:15:30.286Z,63.61
2022-07-31T13:18:02.085Z,65.19
2022-07-31T13:20:31.311Z,66.66
2022-07-31T13:22:59.566Z,69.88
2022-07-31T13:25:30.807Z,73.56
2022-07-31T13:27:59.784Z,74.92
2022-07-31T13:30:28.768Z,76.17
2022-07-31T13:32:56.879Z,77.52
2022-07-31T13:35:28.344Z,79.43
2022-07-31T13:37:57.028Z,80.95
2022-07-31T13:40:44.888Z,82.51
2022-07-31T13:43:13.844Z,84.60
2022-07-31T13:45:42.176Z,87.21
2022-07-31T13:48:10.535Z,89.04
2022-07-31T13:50:42.048Z,91.26
2022-07-31T13:53:10.776Z,93.83
2022-07-31T13:55:39.015Z,93.38
2022-07-31T13:58:08.409Z,96.15
2022-07-31T14:00:36.887Z,96.90
2022-07-31T14:03:05.372Z,98.42
2022-07-31T14:05:40.571Z,97.96
2022-07-31T14:08:33.075Z,99.98
2022-07-31T14:10:57.356Z,100.00
2022-07-31T14:13:26.039Z,100.00
2022-07-31T14:15:54.054Z,100.00
2022-07-31T14:18:23.494Z,100.00
2022-07-31T14:20:51.986Z,100.00
2022-07-31T14:23:20.016Z,100.00
2022-07-31T14:25:49.300Z,100.00
2022-07-31T14:28:17.391Z,100.00
2022-07-31T14:30:49.783Z,100.00
2022-07-31T14:33:17.970Z,100.00
2022-07-31T14:35:45.972Z,100.00
2022-07-31T14:38:27.127Z,99.93
2022-07-31T14:40:56.141Z,97.83
2022-07-31T14:43:24.333Z,93.59
2022-07-31T14:45:52.513Z,88.67
2022-07-31T14:48:22.040Z,88.00
2022-07-31T14:50:50.135Z,87.53
2022-07-31T14:53:18.110Z,87.04
2022-07-31T14:55:46.419Z,84.81
2022-07-31T14:58:14.483Z,81.91
2022-07-31T15:00:42.551Z,79.88
2022-07-31T15:03:10.524Z,75.28
2022-07-31T15:06:40.035Z,70.46
2022-07-31T15:08:29.034Z,71.94
2022-07-31T15:10:57.125Z,75.93
2022-07-31T15:13:25.308Z,78.79
2022-07-31T15:15:53.831Z,82.79
2022-07-31T15:18:25.714Z,84.17
2022-07-31T15:20:55.019Z,87.12
2022-07-31T15:23:25.130Z,89.95
2022-07-31T15:26:06.329Z,92.33
2022-07-31T15:28:34.751Z,94.98
2022-07-31T15:31:03.326Z,96.71
2022-07-31T15:33:31.488Z,100.00
2022-07-31T15:36:01.871Z,100.00
2022-07-31T15:38:30.758Z,100.00
2022-07-31T15:41:00.011Z,100.00
2022-07-31T15:43:32.118Z,100.00
2022-07-31T15:46:08.952Z,100.00
2022-07-31T15:48:38.224Z,100.00
2022-07-31T15:51:09.100Z,100.00
2022-07-31T15:53:39.414Z,100.00
2022-07-31T15:56:07.660Z,100.00
2022-07-31T15:58:35.871Z,100.00
2022-07-31T16:01:04.422Z,100.00
2022-07-31T16:03:50.297Z,100.00
2022-07-31T16:06:19.421Z,100.00
2022-07-31T16:08:56.130Z,100.00
2022-07-31T16:11:24.295Z,100.00
2022-07-31T16:14:14.604Z,100.00
2022-07-31T16:16:45.798Z,100.00
2022-07-31T16:19:15.278Z,100.00
2022-07-31T16:21:43.844Z,100.00
2022-07-31T16:24:15.528Z,100.00
2022-07-31T16:26:49.605Z,100.00
2022-07-31T16:29:59.570Z,100.00
2022-07-31T16:32:06.953Z,100.00
2022-07-31T16:34:34.922Z,100.00
2022-07-31T16:37:04.237Z,100.00
2022-07-31T16:39:32.483Z,100.00
2022-07-31T16:42:00.449Z,100.00
2022-07-31T16:44:28.705Z,100.00
2022-07-31T16:46:56.842Z,100.00
2022-07-31T16:49:35.572Z,100.00
2022-07-31T16:52:08.210Z,100.00
2022-07-31T16:54:36.235Z,100.00
2022-07-31T16:57:04.651Z,100.00
2022-07-31T16:59:34.357Z,100.00
2022-07-31T17:02:22.415Z,100.00
2022-07-31T17:04:54.017Z,100.00
2022-07-31T17:07:22.515Z,100.00
2022-07-31T17:09:51.860Z,100.00
2022-07-31T17:12:20.545Z,100.00
2022-07-31T17:14:49.376Z,100.00
2022-07-31T17:17:19.442Z,100.00
2022-07-31T17:19:48.307Z,100.00
2022-07-31T17:22:23.718Z,100.00
2022-07-31T17:24:52.363Z,100.00
2022-07-31T17:27:21.686Z,100.00
2022-07-31T17:29:50.118Z,100.00
2022-07-31T17:32:18.771Z,100.00
2022-07-31T17:34:49.829Z,100.00
2022-07-31T17:37:19.102Z,100.00
2022-07-31T17:39:50.006Z,100.00
2022-07-31T17:42:23.598Z,100.00
2022-07-31T17:44:55.248Z,100.00
2022-07-31T17:47:26.039Z,100.00
2022-07-31T17:49:54.244Z,100.00
2022-07-31T17:52:22.343Z,100.00
2022-07-31T17:54:52.291Z,100.00
2022-07-31T17:57:20.380Z,100.00
2022-07-31T17:59:51.057Z,100.00
2022-07-31T18:02:19.080Z,100.00
2022-07-31T18:04:47.251Z,100.00
2022-07-31T18:07:18.094Z,100.00
2022-07-31T18:09:46.465Z,100.00
2022-07-31T18:12:15.864Z,100.00
2022-07-31T18:14:46.326Z,100.00
2022-07-31T18:17:14.393Z,100.00
2022-07-31T18:19:42.715Z,100.00
2022-07-31T18:22:10.986Z,100.00
2022-07-31T18:24:39.788Z,100.00
2022-07-31T18:27:08.079Z,100.00
2022-07-31T18:29:36.485Z,100.00
2022-07-31T18:32:06.999Z,100.00
2022-07-31T18:34:35.541Z,100.00
2022-07-31T18:37:03.767Z,100.00
2022-07-31T18:39:31.799Z,100.00
2022-07-31T18:41:59.929Z,100.00
2022-07-31T18:44:27.959Z,100.00
2022-07-31T18:46:56.030Z,100.00
2022-07-31T18:51:01.845Z,100.00
2022-07-31T18:52:13.190Z,100.00
2022-07-31T18:54:41.651Z,100.00
2022-07-31T18:57:09.789Z,100.00
2022-07-31T18:59:37.955Z,100.00
2022-07-31T19:02:11.343Z,100.00
2022-07-31T19:04:40.183Z,100.00
2022-07-31T19:07:08.779Z,100.00
2022-07-31T19:09:36.935Z,100.00
2022-07-31T19:12:08.266Z,100.00
2022-07-31T19:14:38.565Z,100.00
2022-07-31T19:17:08.312Z,100.00
2022-07-31T19:19:45.991Z,100.00
2022-07-31T19:22:23.123Z,100.00
2022-07-31T19:24:51.734Z,100.00
2022-07-31T19:27:20.017Z,100.00
2022-07-31T19:29:48.029Z,100.00
2022-07-31T19:32:16.108Z,100.00
2022-07-31T19:34:47.993Z,100.00
2022-07-31T19:37:18.397Z,100.00
2022-07-31T19:39:47.541Z,100.00
2022-07-31T19:42:15.696Z,100.00
2022-07-31T19:44:43.741Z,100.00
2022-07-31T19:47:11.886Z,100.00
2022-07-31T19:49:41.086Z,100.00
2022-07-31T19:52:09.256Z,100.00
2022-07-31T19:54:38.763Z,100.00
2022-07-31T19:57:07.469Z,100.00
2022-07-31T19:59:35.403Z,100.00
2022-07-31T20:02:03.872Z,100.00
2022-07-31T20:04:32.126Z,100.00
2022-07-31T20:07:00.115Z,100.00
2022-07-31T20:09:28.148Z,100.00
2022-07-31T20:11:56.239Z,100.00
2022-07-31T20:14:24.302Z,100.00
2022-07-31T20:16:52.271Z,100.00
2022-07-31T20:19:20.229Z,100.00
2022-07-31T20:21:48.290Z,100.00
2022-07-31T20:24:17.842Z,100.00
2022-07-31T20:26:45.893Z,100.00
2022-07-31T20:29:13.900Z,100.00
2022-07-31T20:31:42.330Z,100.00
2022-07-31T20:34:10.291Z,100.00
2022-07-31T20:36:40.173Z,100.00
2022-07-31T20:39:08.612Z,100.00
2022-07-31T20:41:37.092Z,100.00
2022-07-31T20:44:05.571Z,100.00
2022-07-31T20:46:34.193Z,100.00
2022-07-31T20:49:02.564Z,100.00
2022-07-31T20:51:30.772Z,100.00
2022-07-31T20:53:59.064Z,100.00
2022-07-31T20:56:27.292Z,100.00
2022-07-31T20:58:55.387Z,100.00
2022-07-31T21:01:23.724Z,100.00
2022-07-31T21:03:52.656Z,100.00
2022-07-31T21:06:21.127Z,100.00
2022-07-31T21:08:49.055Z,100.00
2022-07-31T21:11:17.097Z,100.00
2022-07-31T21:13:45.532Z,100.00
2022-07-31T21:16:13.686Z,100.00
2022-07-31T21:18:43.574Z,100.00
2022-07-31T21:21:13.277Z,100.00
2022-07-31T21:23:41.351Z,100.00
2022-07-31T21:26:10.140Z,100.00
2022-07-31T21:28:39.540Z,100.00
2022-07-31T21:31:08.295Z,100.00
2022-07-31T21:33:36.914Z,100.00
2022-07-31T21:36:06.088Z,100.00
2022-07-31T21:38:36.505Z,100.00
2022-07-31T21:41:04.919Z,100.00
2022-07-31T21:43:41.233Z,100.00
2022-07-31T21:46:22.815Z,100.00
2022-07-31T21:48:51.780Z,100.00
2022-07-31T21:51:20.282Z,100.00
2022-07-31T21:53:48.471Z,100.00
2022-07-31T21:56:16.750Z,100.00
2022-07-31T21:58:45.056Z,100.00
2022-07-31T22:01:15.317Z,100.00
2022-07-31T22:03:43.668Z,100.00
2022-07-31T22:06:30.270Z,100.00
2022-07-31T22:08:58.321Z,100.00
2022-07-31T22:11:26.384Z,100.00
2022-07-31T22:14:11.814Z,100.00
2022-07-31T22:16:39.970Z,100.00
2022-07-31T22:19:08.327Z,100.00
2022-07-31T22:21:53.923Z,100.00
2022-07-31T22:24:22.218Z,100.00
2022-07-31T22:27:26.460Z,100.00
2022-07-31T22:30:12.894Z,100.00
2022-07-31T22:32:41.083Z,100.00
2022-07-31T22:35:10.721Z,100.00
2022-07-31T22:37:43.119Z,100.00
2022-07-31T22:40:11.524Z,100.00
2022-07-31T22:42:39.554Z,100.00
2022-07-31T22:45:08.237Z,100.00
2022-07-31T22:47:36.898Z,100.00
2022-07-31T22:50:06.623Z,100.00
2022-07-31T22:52:36.478Z,100.00
2022-07-31T22:55:06.316Z,100.00
2022-07-31T22:57:34.431Z,100.00
2022-07-31T23:00:04.559Z,100.00
2022-07-31T23:02:32.832Z,100.00
2022-07-31T23:05:00.826Z,100.00
2022-07-31T23:07:28.961Z,100.00
2022-07-31T23:09:57.169Z,100.00
2022-07-31T23:12:28.496Z,100.00
2022-07-31T23:14:57.718Z,100.00
2022-07-31T23:17:25.867Z,100.00
2022-07-31T23:19:54.645Z,100.00
2022-07-31T23:22:33.822Z,100.00
2022-07-31T23:25:06.247Z,100.00
2022-07-31T23:27:34.376Z,100.00
2022-07-31T23:30:02.581Z,100.00
2022-07-31T23:32:30.632Z,100.00
2022-07-31T23:34:58.681Z,100.00
2022-07-31T23:37:26.601Z,100.00
2022-07-31T23:39:54.614Z,100.00
2022-07-31T23:42:40.460Z,100.00
2022-07-31T23:45:12.943Z,100.00
2022-07-31T23:47:45.012Z,100.00
2022-07-31T23:50:15.858Z,100.00
2022-07-31T23:52:44.000Z,100.00
2022-07-31T23:55:12.988Z,100.00
2022-07-31T23:57:41.314Z,100.00
