createdAt,value
2019-03-17T00:00:59.133Z,1.50
2019-03-17T00:03:26.572Z,1.60
2019-03-17T00:05:54.007Z,1.80
2019-03-17T00:08:21.315Z,1.70
2019-03-17T00:10:48.582Z,1.87
2019-03-17T00:13:17.820Z,1.80
2019-03-17T00:15:45.156Z,1.80
2019-03-17T00:18:12.450Z,1.33
2019-03-17T00:20:39.727Z,1.50
2019-03-17T00:23:07.077Z,1.60
2019-03-17T00:25:34.375Z,1.77
2019-03-17T00:28:01.736Z,1.60
2019-03-17T00:30:29.014Z,1.70
2019-03-17T00:32:56.336Z,1.47
2019-03-17T00:35:23.639Z,1.70
2019-03-17T00:37:50.976Z,1.97
2019-03-17T00:40:18.316Z,1.80
2019-03-17T00:42:45.611Z,1.70
2019-03-17T00:45:12.977Z,1.70
2019-03-17T00:47:40.320Z,1.43
2019-03-17T00:50:07.995Z,1.83
2019-03-17T00:52:35.260Z,1.90
2019-03-17T00:55:03.402Z,1.50
2019-03-17T00:57:30.728Z,1.73
2019-03-17T00:59:58.016Z,1.70
2019-03-17T01:02:25.336Z,1.53
2019-03-17T01:04:56.448Z,1.87
2019-03-17T01:07:21.939Z,1.60
2019-03-17T01:09:49.256Z,1.57
2019-03-17T01:12:16.554Z,1.50
2019-03-17T01:14:43.912Z,1.50
2019-03-17T01:17:11.230Z,1.50
2019-03-17T01:19:38.548Z,1.97
2019-03-17T01:22:05.876Z,1.70
2019-03-17T01:24:33.231Z,1.60
2019-03-17T01:27:00.537Z,1.50
2019-03-17T01:29:27.856Z,1.43
2019-03-17T01:31:55.216Z,1.43
2019-03-17T01:34:22.570Z,1.50
2019-03-17T01:36:49.936Z,1.57
2019-03-17T01:39:17.247Z,1.30
2019-03-17T01:41:44.595Z,1.50
2019-03-17T01:44:11.856Z,1.57
2019-03-17T01:46:39.152Z,1.47
2019-03-17T01:49:06.533Z,1.50
2019-03-17T01:51:33.936Z,1.67
2019-03-17T01:54:01.425Z,1.77
2019-03-17T01:56:28.835Z,1.60
2019-03-17T01:58:56.146Z,1.47
2019-03-17T02:01:23.427Z,1.50
2019-03-17T02:03:50.777Z,1.37
2019-03-17T02:06:18.095Z,1.43
2019-03-17T02:08:45.464Z,1.50
2019-03-17T02:11:12.788Z,1.27
2019-03-17T02:13:40.112Z,1.57
2019-03-17T02:16:07.477Z,1.30
2019-03-17T02:18:34.750Z,1.50
2019-03-17T02:21:02.037Z,1.50
2019-03-17T02:23:29.340Z,1.50
2019-03-17T02:25:56.680Z,1.60
2019-03-17T02:28:24.011Z,1.40
2019-03-17T02:30:51.298Z,1.60
2019-03-17T02:33:18.593Z,1.53
2019-03-17T02:35:45.891Z,1.37
2019-03-17T02:38:13.200Z,1.47
2019-03-17T02:40:40.496Z,1.50
2019-03-17T02:43:07.820Z,1.40
2019-03-17T02:45:35.126Z,1.70
2019-03-17T02:48:02.438Z,1.40
2019-03-17T02:50:29.715Z,1.57
2019-03-17T02:52:57.077Z,1.73
2019-03-17T02:55:24.362Z,1.40
2019-03-17T02:57:51.729Z,1.20
2019-03-17T03:00:19.217Z,1.60
2019-03-17T03:02:46.519Z,1.30
2019-03-17T03:05:13.840Z,1.23
2019-03-17T03:07:41.235Z,1.60
2019-03-17T03:10:08.638Z,1.37
2019-03-17T03:12:35.915Z,1.23
2019-03-17T03:15:03.457Z,1.43
2019-03-17T03:17:30.800Z,1.50
2019-03-17T03:19:58.698Z,1.43
2019-03-17T03:22:25.997Z,1.50
2019-03-17T03:24:53.295Z,0.90
2019-03-17T03:27:20.578Z,1.27
2019-03-17T03:29:47.904Z,1.67
2019-03-17T03:32:15.258Z,1.50
2019-03-17T03:34:42.537Z,1.30
2019-03-17T03:37:09.857Z,1.60
2019-03-17T03:39:37.187Z,1.50
2019-03-17T03:42:04.518Z,1.40
2019-03-17T03:44:31.873Z,1.97
2019-03-17T03:46:59.161Z,1.97
2019-03-17T03:49:26.488Z,1.50
2019-03-17T03:51:53.818Z,1.70
2019-03-17T03:54:21.147Z,1.63
2019-03-17T03:56:48.423Z,1.40
2019-03-17T03:59:15.740Z,1.70
2019-03-17T04:01:43.052Z,1.50
2019-03-17T04:04:10.328Z,1.40
2019-03-17T04:06:37.612Z,1.50
2019-03-17T04:09:06.857Z,1.50
2019-03-17T04:11:34.160Z,1.33
2019-03-17T04:14:01.540Z,1.70
2019-03-17T04:16:28.861Z,1.67
2019-03-17T04:18:56.184Z,1.90
2019-03-17T04:21:23.762Z,1.70
2019-03-17T04:23:51.062Z,1.53
2019-03-17T04:26:18.347Z,2.57
2019-03-17T04:28:45.657Z,1.63
2019-03-17T04:31:14.629Z,1.80
2019-03-17T04:33:42.200Z,1.53
2019-03-17T04:36:09.520Z,1.57
2019-03-17T04:38:36.828Z,1.70
2019-03-17T04:41:04.118Z,1.90
2019-03-17T04:43:31.422Z,1.63
2019-03-17T04:45:58.676Z,1.50
2019-03-17T04:48:25.988Z,1.60
2019-03-17T04:50:53.305Z,1.70
2019-03-17T04:53:20.658Z,2.10
2019-03-17T04:55:47.937Z,1.80
2019-03-17T04:58:15.262Z,1.67
2019-03-17T05:00:42.617Z,2.00
2019-03-17T05:03:09.891Z,2.00
2019-03-17T05:05:37.204Z,1.80
2019-03-17T05:08:04.496Z,2.33
2019-03-17T05:10:31.854Z,1.90
2019-03-17T05:12:59.117Z,1.80
2019-03-17T05:15:26.460Z,1.83
2019-03-17T05:17:53.760Z,1.77
2019-03-17T05:20:21.142Z,1.73
2019-03-17T05:22:48.492Z,2.00
2019-03-17T05:25:15.847Z,1.80
2019-03-17T05:27:43.156Z,1.70
2019-03-17T05:30:11.017Z,1.70
2019-03-17T05:32:40.224Z,2.03
2019-03-17T05:35:07.637Z,1.83
2019-03-17T05:37:35.059Z,1.80
2019-03-17T05:40:02.403Z,1.90
2019-03-17T05:42:29.697Z,1.80
2019-03-17T05:44:56.975Z,1.80
2019-03-17T05:47:24.319Z,1.77
2019-03-17T05:49:51.579Z,1.80
2019-03-17T05:52:18.875Z,2.03
2019-03-17T05:54:46.538Z,1.87
2019-03-17T05:57:13.852Z,1.97
2019-03-17T05:59:41.233Z,1.80
2019-03-17T06:02:08.519Z,2.00
2019-03-17T06:04:35.822Z,1.70
2019-03-17T06:07:03.162Z,1.90
2019-03-17T06:09:30.524Z,2.00
2019-03-17T06:11:57.855Z,1.90
2019-03-17T06:14:25.149Z,2.20
2019-03-17T06:16:52.544Z,2.63
2019-03-17T06:19:19.849Z,2.73
2019-03-17T06:21:47.156Z,2.10
2019-03-17T06:24:14.483Z,1.90
2019-03-17T06:26:41.769Z,2.10
2019-03-17T06:29:09.108Z,2.00
2019-03-17T06:31:36.446Z,2.40
2019-03-17T06:34:03.878Z,2.07
2019-03-17T06:36:31.190Z,2.10
2019-03-17T06:38:58.524Z,2.27
2019-03-17T06:41:25.880Z,1.97
2019-03-17T06:43:53.217Z,1.90
2019-03-17T06:46:20.556Z,2.10
2019-03-17T06:48:48.137Z,2.33
2019-03-17T06:51:15.445Z,2.10
2019-03-17T06:53:55.426Z,2.00
2019-03-17T06:56:11.973Z,2.17
2019-03-17T06:58:39.278Z,2.53
2019-03-17T07:01:06.574Z,1.67
2019-03-17T07:03:33.922Z,2.13
2019-03-17T07:06:01.216Z,2.23
2019-03-17T07:08:28.589Z,2.30
2019-03-17T07:10:55.916Z,2.60
2019-03-17T07:13:23.237Z,2.97
2019-03-17T07:15:50.532Z,3.40
2019-03-17T07:18:17.814Z,4.33
2019-03-17T07:20:45.084Z,10.13
2019-03-17T07:23:12.423Z,7.10
2019-03-17T07:25:39.715Z,6.63
2019-03-17T07:28:07.056Z,6.57
2019-03-17T07:30:34.326Z,7.47
2019-03-17T07:33:01.664Z,12.20
2019-03-17T07:35:28.958Z,3.93
2019-03-17T07:37:57.302Z,12.33
2019-03-17T07:40:24.802Z,9.67
2019-03-17T07:42:52.142Z,11.33
2019-03-17T07:45:19.409Z,5.20
2019-03-17T07:47:46.703Z,7.97
2019-03-17T07:50:13.990Z,5.60
2019-03-17T07:52:41.284Z,3.57
2019-03-17T07:55:08.755Z,2.23
2019-03-17T07:57:36.020Z,2.47
2019-03-17T08:00:04.098Z,2.43
2019-03-17T08:02:31.357Z,2.30
2019-03-17T08:04:58.655Z,2.20
2019-03-17T08:07:25.968Z,2.20
2019-03-17T08:09:53.252Z,2.30
2019-03-17T08:12:20.573Z,2.03
2019-03-17T08:14:47.906Z,2.00
2019-03-17T08:17:16.264Z,1.73
2019-03-17T08:19:45.700Z,1.70
2019-03-17T08:22:13.059Z,1.53
2019-03-17T08:24:40.377Z,1.57
2019-03-17T08:27:07.664Z,1.60
2019-03-17T08:29:35.043Z,1.70
2019-03-17T08:32:02.389Z,1.70
2019-03-17T08:34:29.688Z,1.40
2019-03-17T08:36:57.033Z,1.40
2019-03-17T08:39:24.349Z,1.50
2019-03-17T08:41:51.634Z,1.80
2019-03-17T08:44:18.980Z,1.90
2019-03-17T08:46:46.290Z,1.60
2019-03-17T08:49:13.612Z,1.60
2019-03-17T08:51:40.879Z,1.63
2019-03-17T08:54:08.254Z,1.60
2019-03-17T08:56:35.508Z,1.80
2019-03-17T08:59:02.897Z,1.70
2019-03-17T09:01:30.259Z,1.57
2019-03-17T09:03:57.548Z,1.90
2019-03-17T09:06:24.888Z,1.40
2019-03-17T09:08:52.198Z,1.80
2019-03-17T09:11:19.511Z,2.10
2019-03-17T09:13:46.915Z,2.00
2019-03-17T09:16:14.445Z,1.70
2019-03-17T09:18:41.799Z,2.53
2019-03-17T09:21:09.125Z,2.07
2019-03-17T09:23:36.480Z,1.60
2019-03-17T09:26:03.784Z,1.57
2019-03-17T09:28:31.128Z,1.97
2019-03-17T09:30:58.483Z,1.70
2019-03-17T09:33:25.769Z,1.80
2019-03-17T09:35:53.049Z,1.57
2019-03-17T09:38:20.403Z,2.00
2019-03-17T09:40:47.766Z,1.70
2019-03-17T09:43:15.183Z,1.60
2019-03-17T09:45:42.511Z,1.60
2019-03-17T09:48:09.870Z,2.20
2019-03-17T09:50:37.167Z,2.20
2019-03-17T09:53:04.522Z,2.30
2019-03-17T09:55:32.061Z,2.20
2019-03-17T09:57:59.368Z,2.10
2019-03-17T10:00:26.861Z,2.23
2019-03-17T10:02:54.230Z,2.20
2019-03-17T10:05:22.315Z,2.30
2019-03-17T10:07:49.688Z,2.20
2019-03-17T10:10:17.029Z,2.33
2019-03-17T10:12:44.327Z,2.57
2019-03-17T10:15:12.289Z,2.40
2019-03-17T10:17:39.704Z,2.50
2019-03-17T10:20:09.646Z,2.37
2019-03-17T10:22:39.741Z,2.20
2019-03-17T10:25:07.650Z,2.50
2019-03-17T10:27:35.111Z,2.30
2019-03-17T10:30:02.713Z,2.20
2019-03-17T10:32:30.181Z,2.10
2019-03-17T10:34:57.503Z,1.80
2019-03-17T10:37:24.918Z,2.03
2019-03-17T10:39:52.258Z,2.07
2019-03-17T10:42:19.572Z,2.00
2019-03-17T10:44:46.871Z,2.10
2019-03-17T10:47:14.230Z,1.70
2019-03-17T10:49:41.548Z,1.57
2019-03-17T10:52:08.957Z,1.63
2019-03-17T10:54:36.511Z,1.97
2019-03-17T10:57:03.962Z,1.80
2019-03-17T10:59:31.457Z,1.87
2019-03-17T11:01:58.994Z,1.93
2019-03-17T11:04:26.336Z,1.93
2019-03-17T11:06:53.670Z,2.10
2019-03-17T11:09:25.430Z,2.10
2019-03-17T11:11:50.437Z,2.30
2019-03-17T11:14:17.864Z,2.53
2019-03-17T11:16:45.348Z,2.00
2019-03-17T11:19:13.657Z,2.20
2019-03-17T11:21:41.167Z,2.30
2019-03-17T11:24:08.648Z,2.03
2019-03-17T11:26:36.217Z,2.30
2019-03-17T11:29:03.805Z,2.47
2019-03-17T11:31:31.278Z,2.07
2019-03-17T11:33:58.810Z,2.40
2019-03-17T11:36:26.662Z,2.50
2019-03-17T11:38:54.172Z,2.13
2019-03-17T11:41:21.516Z,2.50
2019-03-17T11:43:49.059Z,2.40
2019-03-17T11:46:16.542Z,2.40
2019-03-17T11:48:43.912Z,2.40
2019-03-17T11:51:11.364Z,2.90
2019-03-17T11:53:38.983Z,3.20
2019-03-17T11:56:06.471Z,3.03
2019-03-17T11:58:33.951Z,2.57
2019-03-17T12:01:01.538Z,3.00
2019-03-17T12:03:29.031Z,3.40
2019-03-17T12:05:56.609Z,2.80
2019-03-17T12:08:24.153Z,2.80
2019-03-17T12:10:51.656Z,3.03
2019-03-17T12:13:21.514Z,2.83
2019-03-17T12:15:49.341Z,2.90
2019-03-17T12:18:16.882Z,3.40
2019-03-17T12:20:44.590Z,3.33
2019-03-17T12:23:12.403Z,3.30
2019-03-17T12:25:40.232Z,3.23
2019-03-17T12:28:07.976Z,3.10
2019-03-17T12:30:36.655Z,3.40
2019-03-17T12:33:04.279Z,3.20
2019-03-17T12:35:33.010Z,3.13
2019-03-17T12:38:00.721Z,3.00
2019-03-17T12:40:28.612Z,3.47
2019-03-17T12:42:56.305Z,3.83
2019-03-17T12:45:24.076Z,3.40
2019-03-17T12:47:51.819Z,3.60
2019-03-17T12:50:19.732Z,3.50
2019-03-17T12:52:47.690Z,4.00
2019-03-17T12:55:15.288Z,3.20
2019-03-17T12:57:42.986Z,3.90
2019-03-17T13:00:15.612Z,3.33
2019-03-17T13:02:43.257Z,3.20
2019-03-17T13:05:11.490Z,3.30
2019-03-17T13:07:39.320Z,3.17
2019-03-17T13:10:15.540Z,3.30
2019-03-17T13:12:38.949Z,3.13
2019-03-17T13:15:07.715Z,3.20
2019-03-17T13:17:35.891Z,3.17
2019-03-17T13:20:04.200Z,3.30
2019-03-17T13:22:34.066Z,2.57
2019-03-17T13:25:01.898Z,3.10
2019-03-17T13:27:29.721Z,3.23
2019-03-17T13:29:57.824Z,3.90
2019-03-17T13:32:25.786Z,3.30
2019-03-17T13:34:53.611Z,3.13
2019-03-17T13:37:21.541Z,3.70
2019-03-17T13:39:49.668Z,3.90
2019-03-17T13:42:17.381Z,3.60
2019-03-17T13:44:45.021Z,3.83
2019-03-17T13:47:15.275Z,3.77
2019-03-17T13:49:42.913Z,4.50
2019-03-17T13:52:10.609Z,3.80
2019-03-17T13:54:38.810Z,3.83
2019-03-17T13:57:06.407Z,3.83
2019-03-17T13:59:34.017Z,4.07
2019-03-17T14:02:01.730Z,4.03
2019-03-17T14:04:29.530Z,3.63
2019-03-17T14:06:57.246Z,3.93
2019-03-17T14:09:24.973Z,3.80
2019-03-17T14:11:53.110Z,3.67
2019-03-17T14:14:21.941Z,4.10
2019-03-17T14:16:49.647Z,4.40
2019-03-17T14:19:17.401Z,4.17
2019-03-17T14:21:45.312Z,3.90
2019-03-17T14:24:13.058Z,4.30
2019-03-17T14:26:40.796Z,3.67
2019-03-17T14:29:08.499Z,3.97
2019-03-17T14:31:36.254Z,4.50
2019-03-17T14:34:04.088Z,4.20
2019-03-17T14:36:31.774Z,4.50
2019-03-17T14:38:59.577Z,4.03
2019-03-17T14:41:27.353Z,3.90
2019-03-17T14:43:55.221Z,4.50
2019-03-17T14:46:22.971Z,4.30
2019-03-17T14:48:50.720Z,3.97
2019-03-17T14:51:18.765Z,4.90
2019-03-17T14:53:46.394Z,4.13
2019-03-17T14:56:14.080Z,4.20
2019-03-17T14:58:42.160Z,4.30
2019-03-17T15:01:09.936Z,4.17
2019-03-17T15:03:37.600Z,4.80
2019-03-17T15:06:05.414Z,4.50
2019-03-17T15:08:33.055Z,4.23
2019-03-17T15:11:05.636Z,3.87
2019-03-17T15:13:30.465Z,4.60
2019-03-17T15:16:02.673Z,4.40
2019-03-17T15:18:27.838Z,4.10
2019-03-17T15:20:55.607Z,4.53
2019-03-17T15:23:23.436Z,4.73
2019-03-17T15:25:51.340Z,4.47
2019-03-17T15:28:19.675Z,4.43
2019-03-17T15:31:05.645Z,4.20
2019-03-17T15:33:19.932Z,4.47
2019-03-17T15:35:48.048Z,4.37
2019-03-17T15:38:16.109Z,4.10
2019-03-17T15:40:44.009Z,4.80
2019-03-17T15:43:11.819Z,5.17
2019-03-17T15:45:40.864Z,4.30
2019-03-17T15:48:08.667Z,4.13
2019-03-17T15:50:39.706Z,4.90
2019-03-17T15:53:07.732Z,5.07
2019-03-17T15:55:35.663Z,4.30
2019-03-17T15:58:03.627Z,4.47
2019-03-17T16:00:31.598Z,4.87
2019-03-17T16:02:59.944Z,5.27
2019-03-17T16:05:30.021Z,4.63
2019-03-17T16:08:00.388Z,5.13
2019-03-17T16:10:28.276Z,5.00
2019-03-17T16:12:56.282Z,4.40
2019-03-17T16:15:24.164Z,4.53
2019-03-17T16:17:52.026Z,5.00
2019-03-17T16:20:20.272Z,5.27
2019-03-17T16:22:50.517Z,5.07
2019-03-17T16:25:18.521Z,4.90
2019-03-17T16:27:46.463Z,5.17
2019-03-17T16:30:19.433Z,4.70
2019-03-17T16:32:47.649Z,4.20
2019-03-17T16:35:15.619Z,4.53
2019-03-17T16:37:45.247Z,3.90
2019-03-17T16:40:14.184Z,3.37
2019-03-17T16:42:41.929Z,3.70
2019-03-17T16:45:11.170Z,3.83
2019-03-17T16:47:38.936Z,3.33
2019-03-17T16:50:08.783Z,3.40
2019-03-17T16:52:37.808Z,3.37
2019-03-17T16:55:06.412Z,3.27
2019-03-17T16:57:34.184Z,3.60
2019-03-17T17:00:02.017Z,3.70
2019-03-17T17:02:29.803Z,3.80
2019-03-17T17:04:57.484Z,4.30
2019-03-17T17:07:25.425Z,3.60
2019-03-17T17:09:53.702Z,4.50
2019-03-17T17:12:21.585Z,3.60
2019-03-17T17:14:49.569Z,3.50
2019-03-17T17:17:17.481Z,3.50
2019-03-17T17:19:56.038Z,2.50
2019-03-17T17:22:24.255Z,1.33
2019-03-17T17:24:51.943Z,1.40
2019-03-17T17:27:20.756Z,1.43
2019-03-17T17:29:48.665Z,1.20
2019-03-17T17:32:16.622Z,1.60
2019-03-17T17:34:44.514Z,1.40
2019-03-17T17:37:12.334Z,1.57
2019-03-17T17:39:40.032Z,1.60
2019-03-17T17:42:10.120Z,1.57
2019-03-17T17:44:37.672Z,1.40
2019-03-17T17:47:05.503Z,1.60
2019-03-17T17:49:33.469Z,3.27
2019-03-17T17:52:03.514Z,1.27
2019-03-17T17:54:31.241Z,1.70
2019-03-17T17:56:59.586Z,1.50
2019-03-17T17:59:31.577Z,1.20
2019-03-17T18:01:59.532Z,1.50
2019-03-17T18:04:28.527Z,2.00
2019-03-17T18:06:56.391Z,1.60
2019-03-17T18:09:24.641Z,1.60
2019-03-17T18:11:53.677Z,1.50
2019-03-17T18:14:21.771Z,1.67
2019-03-17T18:16:51.180Z,1.80
2019-03-17T18:19:19.528Z,1.93
2019-03-17T18:21:47.404Z,1.77
2019-03-17T18:24:16.205Z,1.30
2019-03-17T18:26:44.441Z,1.60
2019-03-17T18:29:12.294Z,1.50
2019-03-17T18:31:41.345Z,1.80
2019-03-17T18:34:09.404Z,1.90
2019-03-17T18:36:37.779Z,1.83
2019-03-17T18:39:06.897Z,1.90
2019-03-17T18:41:34.969Z,6.70
2019-03-17T18:44:03.303Z,1.20
2019-03-17T18:46:31.574Z,1.90
2019-03-17T18:49:03.183Z,3.20
2019-03-17T18:51:31.037Z,7.50
2019-03-17T18:53:59.020Z,1.80
2019-03-17T18:56:30.349Z,1.50
2019-03-17T18:58:58.257Z,1.73
2019-03-17T19:01:26.532Z,1.30
2019-03-17T19:03:54.534Z,1.30
2019-03-17T19:06:23.544Z,1.40
2019-03-17T19:08:51.959Z,0.90
2019-03-17T19:11:20.240Z,0.50
2019-03-17T19:13:48.081Z,0.60
2019-03-17T19:16:16.046Z,0.50
2019-03-17T19:18:43.964Z,0.20
2019-03-17T19:21:11.797Z,0.30
2019-03-17T19:23:39.671Z,0.20
2019-03-17T19:26:11.478Z,0.33
2019-03-17T19:28:39.463Z,0.10
2019-03-17T19:31:08.360Z,0.10
2019-03-17T19:33:36.661Z,0.10
2019-03-17T19:36:04.935Z,0.00
2019-03-17T19:38:32.821Z,0.10
2019-03-17T19:41:03.415Z,0.40
2019-03-17T19:43:32.091Z,0.00
2019-03-17T19:46:00.788Z,0.13
2019-03-17T19:48:29.055Z,0.40
2019-03-17T19:50:58.118Z,0.03
2019-03-17T19:53:27.323Z,0.00
2019-03-17T19:55:55.198Z,0.10
2019-03-17T19:58:23.237Z,0.10
2019-03-17T20:00:53.235Z,0.03
2019-03-17T20:03:21.208Z,0.10
2019-03-17T20:06:01.765Z,0.00
2019-03-17T20:08:20.119Z,0.10
2019-03-17T20:10:48.047Z,0.00
2019-03-17T20:13:16.440Z,0.00
2019-03-17T20:15:44.402Z,0.00
2019-03-17T20:18:12.207Z,0.10
2019-03-17T20:20:40.475Z,0.10
2019-03-17T20:23:10.846Z,0.10
2019-03-17T20:25:41.017Z,0.00
2019-03-17T20:28:10.631Z,0.17
2019-03-17T20:30:38.530Z,0.07
2019-03-17T20:33:06.488Z,0.20
2019-03-17T20:35:34.731Z,0.10
2019-03-17T20:38:03.358Z,0.10
2019-03-17T20:40:33.112Z,0.33
2019-03-17T20:43:00.980Z,0.10
2019-03-17T20:45:29.168Z,0.00
2019-03-17T20:47:57.104Z,0.10
2019-03-17T20:50:25.059Z,0.00
2019-03-17T20:52:52.773Z,0.20
2019-03-17T20:55:20.624Z,0.00
2019-03-17T20:57:49.183Z,0.10
2019-03-17T21:00:17.302Z,0.17
2019-03-17T21:02:45.591Z,0.20
2019-03-17T21:05:13.580Z,0.00
2019-03-17T21:07:43.821Z,0.00
2019-03-17T21:10:12.123Z,0.10
2019-03-17T21:12:39.974Z,0.10
2019-03-17T21:15:10.582Z,0.10
2019-03-17T21:17:39.066Z,0.00
2019-03-17T21:20:10.363Z,0.20
2019-03-17T21:22:38.149Z,0.10
2019-03-17T21:25:06.002Z,0.10
2019-03-17T21:27:33.758Z,0.20
2019-03-17T21:30:02.042Z,0.10
2019-03-17T21:32:30.003Z,0.10
2019-03-17T21:34:57.770Z,0.10
2019-03-17T21:37:25.380Z,0.10
2019-03-17T21:39:53.330Z,0.10
2019-03-17T21:42:21.073Z,0.30
2019-03-17T21:44:49.195Z,0.30
2019-03-17T21:47:17.048Z,0.20
2019-03-17T21:49:44.784Z,0.20
2019-03-17T21:52:12.531Z,0.20
2019-03-17T21:54:40.279Z,0.30
2019-03-17T21:57:08.020Z,0.20
2019-03-17T21:59:35.621Z,0.20
2019-03-17T22:02:12.795Z,0.23
2019-03-17T22:04:33.634Z,0.20
2019-03-17T22:07:01.711Z,0.23
2019-03-17T22:09:29.555Z,0.50
2019-03-17T22:11:56.961Z,0.13
2019-03-17T22:14:24.472Z,0.20
2019-03-17T22:16:51.867Z,0.37
2019-03-17T22:19:19.224Z,0.30
2019-03-17T22:21:46.587Z,0.17
2019-03-17T22:24:13.970Z,0.17
2019-03-17T22:26:41.347Z,0.30
2019-03-17T22:29:08.729Z,0.30
2019-03-17T22:31:36.086Z,0.30
2019-03-17T22:34:03.590Z,0.53
2019-03-17T22:36:30.969Z,0.37
2019-03-17T22:38:58.327Z,0.40
2019-03-17T22:41:25.638Z,0.20
2019-03-17T22:43:52.970Z,0.13
2019-03-17T22:46:20.297Z,0.13
2019-03-17T22:48:47.784Z,0.27
2019-03-17T22:51:15.112Z,0.20
2019-03-17T22:53:42.446Z,0.13
2019-03-17T22:56:09.777Z,0.03
2019-03-17T22:58:37.109Z,0.27
2019-03-17T23:01:04.574Z,0.10
2019-03-17T23:03:31.904Z,0.10
2019-03-17T23:05:59.237Z,0.20
2019-03-17T23:08:26.706Z,0.10
2019-03-17T23:10:54.212Z,0.30
2019-03-17T23:13:21.563Z,0.17
2019-03-17T23:15:48.965Z,0.20
2019-03-17T23:18:16.326Z,0.30
2019-03-17T23:20:43.977Z,0.43
2019-03-17T23:23:11.561Z,0.30
2019-03-17T23:25:39.035Z,0.20
2019-03-17T23:28:06.467Z,0.40
2019-03-17T23:30:34.117Z,0.43
2019-03-17T23:33:01.400Z,0.23
2019-03-17T23:35:28.732Z,0.20
2019-03-17T23:37:56.102Z,0.30
2019-03-17T23:40:23.456Z,0.20
2019-03-17T23:42:50.788Z,0.10
2019-03-17T23:45:18.096Z,0.03
2019-03-17T23:47:45.411Z,0.17
2019-03-17T23:50:12.900Z,0.00
2019-03-17T23:52:40.270Z,0.00
2019-03-17T23:55:09.716Z,0.07
2019-03-17T23:57:37.038Z,0.50
