createdAt,value
2019-05-30T00:00:40.656Z,3.00
2019-05-30T00:01:45.486Z,3.30
2019-05-30T00:02:49.819Z,2.83
2019-05-30T00:03:55.958Z,3.08
2019-05-30T00:05:00.462Z,3.10
2019-05-30T00:06:05.789Z,2.98
2019-05-30T00:07:11.155Z,2.93
2019-05-30T00:08:16.217Z,3.20
2019-05-30T00:09:20.594Z,3.10
2019-05-30T00:10:25.388Z,2.90
2019-05-30T00:11:29.589Z,2.67
2019-05-30T00:12:34.351Z,3.08
2019-05-30T00:13:38.520Z,3.05
2019-05-30T00:14:43.278Z,3.17
2019-05-30T00:15:47.544Z,3.42
2019-05-30T00:16:52.318Z,3.27
2019-05-30T00:17:58.630Z,2.95
2019-05-30T00:19:05.030Z,3.50
2019-05-30T00:20:10.294Z,2.77
2019-05-30T00:21:15.337Z,2.70
2019-05-30T00:22:19.511Z,3.12
2019-05-30T00:23:24.362Z,3.02
2019-05-30T00:24:28.606Z,3.37
2019-05-30T00:25:33.522Z,3.30
2019-05-30T00:26:37.792Z,3.13
2019-05-30T00:27:42.643Z,3.08
2019-05-30T00:28:47.182Z,3.45
2019-05-30T00:29:52.004Z,3.45
2019-05-30T00:30:56.403Z,3.50
2019-05-30T00:32:01.597Z,3.42
2019-05-30T00:33:07.010Z,3.58
2019-05-30T00:34:12.077Z,3.00
2019-05-30T00:35:16.224Z,3.10
2019-05-30T00:36:21.342Z,3.23
2019-05-30T00:37:25.560Z,3.50
2019-05-30T00:38:30.383Z,3.27
2019-05-30T00:39:34.694Z,3.67
2019-05-30T00:40:39.533Z,3.20
2019-05-30T00:41:43.840Z,3.92
2019-05-30T00:42:48.736Z,3.33
2019-05-30T00:43:52.914Z,3.70
2019-05-30T00:44:57.955Z,3.55
2019-05-30T00:46:02.191Z,3.37
2019-05-30T00:47:06.982Z,3.70
2019-05-30T00:48:11.499Z,3.80
2019-05-30T00:49:16.610Z,3.80
2019-05-30T00:50:20.816Z,3.63
2019-05-30T00:51:26.517Z,3.60
2019-05-30T00:52:30.729Z,3.72
2019-05-30T00:53:35.647Z,3.67
2019-05-30T00:54:39.856Z,3.85
2019-05-30T00:55:44.785Z,3.70
2019-05-30T00:56:49.040Z,3.10
2019-05-30T00:57:53.964Z,3.50
2019-05-30T00:58:58.668Z,3.87
2019-05-30T01:00:05.014Z,4.25
2019-05-30T01:01:09.345Z,4.43
2019-05-30T01:02:14.122Z,4.43
2019-05-30T01:03:18.289Z,4.00
2019-05-30T01:04:23.480Z,5.00
2019-05-30T01:05:27.728Z,4.75
2019-05-30T01:06:32.493Z,4.05
2019-05-30T01:07:36.862Z,4.22
2019-05-30T01:08:41.992Z,4.78
2019-05-30T01:09:46.157Z,5.33
2019-05-30T01:10:52.002Z,5.22
2019-05-30T01:11:56.983Z,4.75
2019-05-30T01:13:01.680Z,4.72
2019-05-30T01:14:05.850Z,5.65
2019-05-30T01:15:11.601Z,5.50
2019-05-30T01:16:15.755Z,5.10
2019-05-30T01:17:20.735Z,5.30
2019-05-30T01:18:24.933Z,5.20
2019-05-30T01:19:29.761Z,5.28
2019-05-30T01:20:34.141Z,5.47
2019-05-30T01:21:38.963Z,4.92
2019-05-30T01:22:43.176Z,5.30
2019-05-30T01:23:47.945Z,4.70
2019-05-30T01:24:52.246Z,5.70
2019-05-30T01:25:59.228Z,4.85
2019-05-30T01:27:05.555Z,5.50
2019-05-30T01:28:11.944Z,4.90
2019-05-30T01:29:16.114Z,5.40
2019-05-30T01:30:20.889Z,5.47
2019-05-30T01:31:25.041Z,5.95
2019-05-30T01:32:30.398Z,5.47
2019-05-30T01:33:34.834Z,5.78
2019-05-30T01:34:39.588Z,5.45
2019-05-30T01:35:43.764Z,5.60
2019-05-30T01:36:48.675Z,5.40
2019-05-30T01:37:52.804Z,4.85
2019-05-30T01:38:57.765Z,5.33
2019-05-30T01:40:01.973Z,5.03
2019-05-30T01:41:08.097Z,4.95
2019-05-30T01:42:12.303Z,5.70
2019-05-30T01:43:17.075Z,5.30
2019-05-30T01:44:21.560Z,5.03
2019-05-30T01:45:26.317Z,4.28
2019-05-30T01:46:31.593Z,4.67
2019-05-30T01:47:36.441Z,4.47
2019-05-30T01:48:40.613Z,4.75
2019-05-30T01:49:45.533Z,3.98
2019-05-30T01:50:49.824Z,4.53
2019-05-30T01:51:54.719Z,3.72
2019-05-30T01:52:58.885Z,3.77
2019-05-30T01:54:04.577Z,4.10
2019-05-30T01:55:09.296Z,4.40
2019-05-30T01:56:14.952Z,3.80
2019-05-30T01:57:19.453Z,3.50
2019-05-30T01:58:24.298Z,4.22
2019-05-30T01:59:28.471Z,4.03
2019-05-30T02:00:39.337Z,3.80
2019-05-30T02:01:43.579Z,3.98
2019-05-30T02:02:48.632Z,4.47
2019-05-30T02:03:52.810Z,3.62
2019-05-30T02:04:58.781Z,3.98
2019-05-30T02:06:03.453Z,4.08
2019-05-30T02:07:09.141Z,4.12
2019-05-30T02:08:14.468Z,4.00
2019-05-30T02:09:19.293Z,4.20
2019-05-30T02:10:23.531Z,4.17
2019-05-30T02:11:28.490Z,4.30
2019-05-30T02:12:32.708Z,3.80
2019-05-30T02:13:37.585Z,4.00
2019-05-30T02:14:41.755Z,4.10
2019-05-30T02:15:46.513Z,4.25
2019-05-30T02:16:51.029Z,3.77
2019-05-30T02:17:55.784Z,4.22
2019-05-30T02:19:00.109Z,4.08
2019-05-30T02:20:06.043Z,4.33
2019-05-30T02:21:10.224Z,3.85
2019-05-30T02:22:15.051Z,4.07
2019-05-30T02:23:19.256Z,3.80
2019-05-30T02:24:24.386Z,4.03
2019-05-30T02:25:29.624Z,4.05
2019-05-30T02:26:34.482Z,3.47
2019-05-30T02:27:38.745Z,4.03
2019-05-30T02:28:43.501Z,4.45
2019-05-30T02:29:47.716Z,3.62
2019-05-30T02:30:52.490Z,3.90
2019-05-30T02:31:56.670Z,3.72
2019-05-30T02:33:02.944Z,3.87
2019-05-30T02:34:08.020Z,4.10
2019-05-30T02:35:13.740Z,3.87
2019-05-30T02:36:17.917Z,3.70
2019-05-30T02:37:22.688Z,3.90
2019-05-30T02:38:27.701Z,3.72
2019-05-30T02:39:32.453Z,3.80
2019-05-30T02:40:36.622Z,3.52
2019-05-30T02:41:41.431Z,3.90
2019-05-30T02:42:45.625Z,3.77
2019-05-30T02:43:50.381Z,3.77
2019-05-30T02:44:54.555Z,3.70
2019-05-30T02:46:00.842Z,4.10
2019-05-30T02:47:07.411Z,3.72
2019-05-30T02:48:12.621Z,3.77
2019-05-30T02:49:16.913Z,3.60
2019-05-30T02:50:21.707Z,4.15
2019-05-30T02:51:25.861Z,3.72
2019-05-30T02:52:30.615Z,3.98
2019-05-30T02:53:36.853Z,3.83
2019-05-30T02:54:41.612Z,3.60
2019-05-30T02:55:46.864Z,3.67
2019-05-30T02:56:51.618Z,4.05
2019-05-30T02:57:55.789Z,3.47
2019-05-30T02:59:01.472Z,4.15
2019-05-30T03:00:13.771Z,3.90
2019-05-30T03:01:15.101Z,3.50
2019-05-30T03:02:19.343Z,3.70
2019-05-30T03:03:24.097Z,3.83
2019-05-30T03:04:28.506Z,3.67
2019-05-30T03:05:33.248Z,3.92
2019-05-30T03:06:38.560Z,4.03
2019-05-30T03:07:43.319Z,3.60
2019-05-30T03:08:47.488Z,3.75
2019-05-30T03:09:52.345Z,4.03
2019-05-30T03:10:56.619Z,3.50
2019-05-30T03:12:03.990Z,4.15
2019-05-30T03:13:10.599Z,3.72
2019-05-30T03:14:19.057Z,3.80
2019-05-30T03:15:20.750Z,4.25
2019-05-30T03:16:25.506Z,3.90
2019-05-30T03:17:29.683Z,3.65
2019-05-30T03:18:34.796Z,3.60
2019-05-30T03:19:38.907Z,4.08
2019-05-30T03:20:44.415Z,3.75
2019-05-30T03:21:49.683Z,4.17
2019-05-30T03:22:55.508Z,3.98
2019-05-30T03:23:59.724Z,3.83
2019-05-30T03:25:07.445Z,4.37
2019-05-30T03:26:13.699Z,4.10
2019-05-30T03:27:17.714Z,4.35
2019-05-30T03:28:22.434Z,4.28
2019-05-30T03:29:27.494Z,3.90
2019-05-30T03:30:31.668Z,4.37
2019-05-30T03:31:37.500Z,4.10
2019-05-30T03:33:05.627Z,3.62
2019-05-30T03:33:48.282Z,4.67
2019-05-30T03:34:52.667Z,4.47
2019-05-30T03:35:58.121Z,4.60
2019-05-30T03:37:08.478Z,4.75
2019-05-30T03:38:12.282Z,4.40
2019-05-30T03:39:15.540Z,4.80
2019-05-30T03:40:23.096Z,5.00
2019-05-30T03:41:26.898Z,5.25
2019-05-30T03:42:31.667Z,5.27
2019-05-30T03:43:36.248Z,5.28
2019-05-30T03:44:41.067Z,5.05
2019-05-30T03:45:45.356Z,5.55
2019-05-30T03:46:54.591Z,5.00
2019-05-30T03:48:00.846Z,5.55
2019-05-30T03:49:08.677Z,5.08
2019-05-30T03:50:17.015Z,6.00
2019-05-30T03:51:20.504Z,6.57
2019-05-30T03:52:24.752Z,6.15
2019-05-30T03:53:29.561Z,5.90
2019-05-30T03:54:33.913Z,6.10
2019-05-30T03:55:38.822Z,6.45
2019-05-30T03:56:46.470Z,6.42
2019-05-30T03:57:57.505Z,6.30
2019-05-30T03:59:05.807Z,6.42
2019-05-30T04:00:22.955Z,6.07
2019-05-30T04:01:33.528Z,6.72
2019-05-30T04:02:57.566Z,6.08
2019-05-30T04:04:06.491Z,6.70
2019-05-30T04:05:15.915Z,6.77
2019-05-30T04:06:25.767Z,5.97
2019-05-30T04:07:30.514Z,6.35
2019-05-30T04:08:34.751Z,6.22
2019-05-30T04:09:39.713Z,5.92
2019-05-30T04:10:43.949Z,5.95
2019-05-30T04:12:03.332Z,6.12
2019-05-30T04:13:15.293Z,5.80
2019-05-30T04:14:21.210Z,6.23
2019-05-30T04:15:35.996Z,6.25
2019-05-30T04:16:40.821Z,6.50
2019-05-30T04:17:45.021Z,5.47
2019-05-30T04:18:49.774Z,6.05
2019-05-30T04:19:54.012Z,5.78
2019-05-30T04:20:58.774Z,6.03
2019-05-30T04:22:02.960Z,5.97
2019-05-30T04:23:08.501Z,6.33
2019-05-30T04:24:14.547Z,4.97
2019-05-30T04:25:20.058Z,6.00
2019-05-30T04:26:24.279Z,6.37
2019-05-30T04:27:29.351Z,6.08
2019-05-30T04:28:33.548Z,6.60
2019-05-30T04:29:38.300Z,6.70
2019-05-30T04:30:42.618Z,6.83
2019-05-30T04:31:48.571Z,6.58
2019-05-30T04:32:52.773Z,6.67
2019-05-30T04:33:58.672Z,6.25
2019-05-30T04:35:02.845Z,6.50
2019-05-30T04:36:08.404Z,6.92
2019-05-30T04:37:12.769Z,6.53
2019-05-30T04:38:19.249Z,6.50
2019-05-30T04:39:23.399Z,7.08
2019-05-30T04:40:28.196Z,6.85
2019-05-30T04:41:32.442Z,6.30
2019-05-30T04:42:37.442Z,6.10
2019-05-30T04:43:41.616Z,6.10
2019-05-30T04:44:46.409Z,6.47
2019-05-30T04:45:50.654Z,5.70
2019-05-30T04:46:56.561Z,6.70
2019-05-30T04:48:00.729Z,6.97
2019-05-30T04:49:06.031Z,6.47
2019-05-30T04:50:11.758Z,6.07
2019-05-30T04:51:19.014Z,6.27
2019-05-30T04:52:24.994Z,6.30
2019-05-30T04:53:29.375Z,5.60
2019-05-30T04:54:33.607Z,5.65
2019-05-30T04:55:38.400Z,6.62
2019-05-30T04:56:42.721Z,6.10
2019-05-30T04:57:47.509Z,6.12
2019-05-30T04:58:51.927Z,5.58
2019-05-30T04:59:56.888Z,6.20
2019-05-30T05:01:01.321Z,6.00
2019-05-30T05:02:06.110Z,5.87
2019-05-30T05:03:11.330Z,6.80
2019-05-30T05:04:17.707Z,5.40
2019-05-30T05:05:26.743Z,6.40
2019-05-30T05:06:29.898Z,6.15
2019-05-30T05:07:34.542Z,5.97
2019-05-30T05:08:39.473Z,6.65
2019-05-30T05:09:43.661Z,6.47
2019-05-30T05:10:48.471Z,6.37
2019-05-30T05:11:52.785Z,6.15
2019-05-30T05:12:57.800Z,6.83
2019-05-30T05:14:02.800Z,6.00
2019-05-30T05:15:08.314Z,6.85
2019-05-30T05:16:23.718Z,6.47
2019-05-30T05:17:19.078Z,6.60
2019-05-30T05:18:23.969Z,6.57
2019-05-30T05:19:28.726Z,6.28
2019-05-30T05:20:36.027Z,6.80
2019-05-30T05:21:39.420Z,6.67
2019-05-30T05:22:43.593Z,6.70
2019-05-30T05:23:48.425Z,6.37
2019-05-30T05:24:52.640Z,6.37
2019-05-30T05:26:01.233Z,7.17
2019-05-30T05:27:04.217Z,7.00
2019-05-30T05:28:08.972Z,6.47
2019-05-30T05:29:13.984Z,6.43
2019-05-30T05:30:20.214Z,7.43
2019-05-30T05:31:24.490Z,6.60
2019-05-30T05:32:29.194Z,6.70
2019-05-30T05:33:33.405Z,6.50
2019-05-30T05:34:38.295Z,6.90
2019-05-30T05:35:42.780Z,6.95
2019-05-30T05:36:47.533Z,6.67
2019-05-30T05:37:51.772Z,6.30
2019-05-30T05:38:56.532Z,6.35
2019-05-30T05:40:01.728Z,6.75
2019-05-30T05:41:08.262Z,6.90
2019-05-30T05:42:12.553Z,6.93
2019-05-30T05:43:18.675Z,6.75
2019-05-30T05:44:22.965Z,7.13
2019-05-30T05:45:28.766Z,6.33
2019-05-30T05:46:33.078Z,7.12
2019-05-30T05:47:37.831Z,7.00
2019-05-30T05:48:42.179Z,7.05
2019-05-30T05:49:46.945Z,7.60
2019-05-30T05:50:51.327Z,7.22
2019-05-30T05:51:56.129Z,6.72
2019-05-30T05:53:00.488Z,6.60
2019-05-30T05:54:06.354Z,6.50
2019-05-30T05:55:10.526Z,7.10
2019-05-30T05:56:15.284Z,6.93
2019-05-30T05:57:20.802Z,6.90
2019-05-30T05:58:26.495Z,6.97
2019-05-30T05:59:30.846Z,6.62
2019-05-30T06:00:35.694Z,6.47
2019-05-30T06:01:39.861Z,6.53
2019-05-30T06:02:44.711Z,6.22
2019-05-30T06:03:48.925Z,5.97
2019-05-30T06:04:53.681Z,5.87
2019-05-30T06:05:57.847Z,6.15
2019-05-30T06:07:03.664Z,6.03
2019-05-30T06:08:07.951Z,6.28
2019-05-30T06:09:12.756Z,6.20
2019-05-30T06:10:17.533Z,5.78
2019-05-30T06:11:22.705Z,5.97
2019-05-30T06:12:27.931Z,5.85
2019-05-30T06:13:32.933Z,5.65
2019-05-30T06:14:37.111Z,6.30
2019-05-30T06:15:41.881Z,6.47
2019-05-30T06:16:46.055Z,6.60
2019-05-30T06:17:50.811Z,6.28
2019-05-30T06:18:55.107Z,6.55
2019-05-30T06:19:59.860Z,6.53
2019-05-30T06:21:04.895Z,6.20
2019-05-30T06:22:09.648Z,5.87
2019-05-30T06:23:14.104Z,6.47
2019-05-30T06:24:20.087Z,6.20
2019-05-30T06:25:26.938Z,6.15
2019-05-30T06:26:30.699Z,6.40
2019-05-30T06:27:35.125Z,6.97
2019-05-30T06:28:39.893Z,6.92
2019-05-30T06:29:44.152Z,6.33
2019-05-30T06:30:48.901Z,5.97
2019-05-30T06:31:53.147Z,6.42
2019-05-30T06:32:57.892Z,6.22
2019-05-30T06:34:02.075Z,6.45
2019-05-30T06:35:08.108Z,6.45
2019-05-30T06:36:13.452Z,6.53
2019-05-30T06:37:19.228Z,6.13
2019-05-30T06:38:23.485Z,6.20
2019-05-30T06:39:29.571Z,6.50
2019-05-30T06:40:34.002Z,6.12
2019-05-30T06:41:38.759Z,6.08
2019-05-30T06:42:43.000Z,6.25
2019-05-30T06:43:47.765Z,6.70
2019-05-30T06:44:51.928Z,6.22
2019-05-30T06:45:56.797Z,7.00
2019-05-30T06:47:00.970Z,6.20
2019-05-30T06:48:05.792Z,6.37
2019-05-30T06:49:09.961Z,6.60
2019-05-30T06:50:14.723Z,6.43
2019-05-30T06:51:19.218Z,7.40
2019-05-30T06:52:24.946Z,7.07
2019-05-30T06:53:29.480Z,6.67
2019-05-30T06:54:34.282Z,7.03
2019-05-30T06:55:38.456Z,6.95
2019-05-30T06:56:44.792Z,6.47
2019-05-30T06:57:49.115Z,6.50
2019-05-30T06:58:53.854Z,6.28
2019-05-30T06:59:58.080Z,5.92
2019-05-30T07:01:02.838Z,6.10
2019-05-30T07:02:07.226Z,6.22
2019-05-30T07:03:12.037Z,5.90
2019-05-30T07:04:16.727Z,6.30
2019-05-30T07:05:23.414Z,6.47
2019-05-30T07:06:29.365Z,5.75
2019-05-30T07:07:34.578Z,5.58
2019-05-30T07:08:38.864Z,5.42
2019-05-30T07:09:43.694Z,6.25
2019-05-30T07:10:47.866Z,6.37
2019-05-30T07:11:52.619Z,6.10
2019-05-30T07:12:56.941Z,6.05
2019-05-30T07:14:01.699Z,6.07
2019-05-30T07:15:09.238Z,5.47
2019-05-30T07:16:13.993Z,6.27
2019-05-30T07:17:18.200Z,5.90
2019-05-30T07:18:23.473Z,5.87
2019-05-30T07:19:29.553Z,6.15
2019-05-30T07:20:34.424Z,6.67
2019-05-30T07:21:38.592Z,6.33
2019-05-30T07:22:43.350Z,5.90
2019-05-30T07:23:47.775Z,5.90
2019-05-30T07:24:52.533Z,6.08
2019-05-30T07:25:56.771Z,5.85
2019-05-30T07:27:01.613Z,5.97
2019-05-30T07:28:05.798Z,5.85
2019-05-30T07:29:10.649Z,5.72
2019-05-30T07:30:14.804Z,6.07
2019-05-30T07:31:19.670Z,5.90
2019-05-30T07:32:24.162Z,6.20
2019-05-30T07:33:30.129Z,6.58
2019-05-30T07:34:35.437Z,5.95
2019-05-30T07:35:40.188Z,6.60
2019-05-30T07:36:44.360Z,6.03
2019-05-30T07:37:49.153Z,6.00
2019-05-30T07:38:53.363Z,5.75
2019-05-30T07:39:58.208Z,5.85
2019-05-30T07:41:02.384Z,6.30
2019-05-30T07:42:08.489Z,5.58
2019-05-30T07:43:12.657Z,5.33
2019-05-30T07:44:17.445Z,5.55
2019-05-30T07:45:22.511Z,6.00
2019-05-30T07:46:27.269Z,5.55
2019-05-30T07:47:32.161Z,6.33
2019-05-30T07:48:37.076Z,5.83
2019-05-30T07:49:41.369Z,6.12
2019-05-30T07:50:46.416Z,6.03
2019-05-30T07:51:50.584Z,5.92
2019-05-30T07:52:55.352Z,5.78
2019-05-30T07:53:59.523Z,6.03
2019-05-30T07:55:07.078Z,5.95
2019-05-30T07:56:11.339Z,5.03
2019-05-30T07:57:16.101Z,5.20
2019-05-30T07:58:20.302Z,6.03
2019-05-30T07:59:26.244Z,6.20
2019-05-30T08:00:31.407Z,6.65
2019-05-30T08:01:36.305Z,6.55
2019-05-30T08:02:40.479Z,6.10
2019-05-30T08:03:45.242Z,6.15
2019-05-30T08:04:49.446Z,6.78
2019-05-30T08:05:54.224Z,7.22
2019-05-30T08:06:58.504Z,6.50
2019-05-30T08:08:03.377Z,6.65
2019-05-30T08:09:07.549Z,7.05
2019-05-30T08:10:12.313Z,7.57
2019-05-30T08:11:16.495Z,7.80
2019-05-30T08:12:21.296Z,7.40
2019-05-30T08:13:25.464Z,7.17
2019-05-30T08:14:31.091Z,6.60
2019-05-30T08:15:42.386Z,7.50
2019-05-30T08:16:41.978Z,6.55
2019-05-30T08:17:46.412Z,7.62
2019-05-30T08:18:51.426Z,7.33
2019-05-30T08:19:55.609Z,6.60
2019-05-30T08:21:00.425Z,7.53
2019-05-30T08:22:04.720Z,7.60
2019-05-30T08:23:10.122Z,7.97
2019-05-30T08:24:14.431Z,7.20
2019-05-30T08:25:19.193Z,7.37
2019-05-30T08:26:23.379Z,7.87
2019-05-30T08:27:28.144Z,8.25
2019-05-30T08:28:32.607Z,7.78
2019-05-30T08:29:38.528Z,7.58
2019-05-30T08:30:42.805Z,7.10
2019-05-30T08:31:47.584Z,7.37
2019-05-30T08:32:51.758Z,8.30
2019-05-30T08:33:56.773Z,7.28
2019-05-30T08:35:00.969Z,8.90
2019-05-30T08:36:06.771Z,7.92
2019-05-30T08:37:10.944Z,7.40
2019-05-30T08:38:15.704Z,7.10
2019-05-30T08:39:19.961Z,7.87
2019-05-30T08:40:24.838Z,7.30
2019-05-30T08:41:29.194Z,8.03
2019-05-30T08:42:35.392Z,7.37
2019-05-30T08:43:39.802Z,8.05
2019-05-30T08:44:44.561Z,7.67
2019-05-30T08:45:48.733Z,7.83
2019-05-30T08:46:53.496Z,7.70
2019-05-30T08:47:57.713Z,8.73
2019-05-30T08:49:02.476Z,8.43
2019-05-30T08:50:10.984Z,7.72
2019-05-30T08:51:15.737Z,6.80
2019-05-30T08:52:19.980Z,7.80
2019-05-30T08:53:24.903Z,6.97
2019-05-30T08:54:30.185Z,7.42
2019-05-30T08:55:36.256Z,6.30
2019-05-30T08:56:40.748Z,6.75
2019-05-30T08:57:45.496Z,6.60
2019-05-30T08:58:49.958Z,6.80
2019-05-30T08:59:54.766Z,6.95
2019-05-30T09:00:59.011Z,6.15
2019-05-30T09:02:03.837Z,5.90
2019-05-30T09:03:08.124Z,6.20
2019-05-30T09:04:13.650Z,7.47
2019-05-30T09:05:17.886Z,6.20
2019-05-30T09:06:22.684Z,6.45
2019-05-30T09:07:31.349Z,6.90
2019-05-30T09:08:35.866Z,6.47
2019-05-30T09:09:42.277Z,6.05
2019-05-30T09:10:47.074Z,5.85
2019-05-30T09:11:52.295Z,5.83
2019-05-30T09:12:57.789Z,5.75
2019-05-30T09:14:01.956Z,5.25
2019-05-30T09:15:13.145Z,5.08
2019-05-30T09:16:17.312Z,5.23
2019-05-30T09:17:22.138Z,4.83
2019-05-30T09:18:26.364Z,4.37
2019-05-30T09:19:31.191Z,4.03
2019-05-30T09:20:37.940Z,4.62
2019-05-30T09:21:43.212Z,4.83
2019-05-30T09:22:47.493Z,4.97
2019-05-30T09:23:52.459Z,5.55
2019-05-30T09:24:56.753Z,5.17
2019-05-30T09:26:01.741Z,4.72
2019-05-30T09:27:05.979Z,4.72
2019-05-30T09:28:10.740Z,5.50
2019-05-30T09:29:14.947Z,4.83
2019-05-30T09:30:19.811Z,5.13
2019-05-30T09:31:24.200Z,4.67
2019-05-30T09:32:28.962Z,4.42
2019-05-30T09:33:33.299Z,4.55
2019-05-30T09:34:38.533Z,4.72
2019-05-30T09:35:44.939Z,4.80
2019-05-30T09:36:50.699Z,4.20
2019-05-30T09:37:54.942Z,4.10
2019-05-30T09:38:59.983Z,4.80
2019-05-30T09:40:07.548Z,4.40
2019-05-30T09:41:13.416Z,5.07
2019-05-30T09:42:17.772Z,4.58
2019-05-30T09:43:22.602Z,5.10
2019-05-30T09:44:26.911Z,4.37
2019-05-30T09:45:31.664Z,4.87
2019-05-30T09:46:36.001Z,4.17
2019-05-30T09:47:41.919Z,3.60
2019-05-30T09:48:46.850Z,3.22
2019-05-30T09:49:51.696Z,3.27
2019-05-30T09:50:55.864Z,3.40
2019-05-30T09:52:00.614Z,3.45
2019-05-30T09:53:05.009Z,3.33
2019-05-30T09:54:09.720Z,3.25
2019-05-30T09:55:14.858Z,3.30
2019-05-30T09:56:20.688Z,3.73
2019-05-30T09:57:24.863Z,5.80
2019-05-30T09:58:29.917Z,6.00
2019-05-30T09:59:34.160Z,4.10
2019-05-30T10:00:38.970Z,3.02
2019-05-30T10:01:44.337Z,2.92
2019-05-30T10:02:50.325Z,2.83
2019-05-30T10:03:55.804Z,2.62
2019-05-30T10:05:00.545Z,2.33
2019-05-30T10:06:05.046Z,2.20
2019-05-30T10:07:09.800Z,2.53
2019-05-30T10:08:14.057Z,2.95
2019-05-30T10:09:18.893Z,2.60
2019-05-30T10:10:23.130Z,2.47
2019-05-30T10:11:27.887Z,1.87
2019-05-30T10:12:32.073Z,2.02
2019-05-30T10:13:36.881Z,1.67
2019-05-30T10:14:41.306Z,2.30
2019-05-30T10:15:46.995Z,1.80
2019-05-30T10:16:54.765Z,1.77
2019-05-30T10:17:58.014Z,2.60
2019-05-30T10:19:02.316Z,2.37
2019-05-30T10:20:08.577Z,2.20
2019-05-30T10:21:14.190Z,2.40
2019-05-30T10:22:19.048Z,2.30
2019-05-30T10:23:23.335Z,1.97
2019-05-30T10:24:28.159Z,1.75
2019-05-30T10:25:32.368Z,1.50
2019-05-30T10:26:37.120Z,1.30
2019-05-30T10:27:41.328Z,1.37
2019-05-30T10:28:47.725Z,1.15
2019-05-30T10:29:53.263Z,1.25
2019-05-30T10:30:59.437Z,1.20
2019-05-30T10:32:04.488Z,1.10
2019-05-30T10:33:09.300Z,1.40
2019-05-30T10:34:13.473Z,1.23
2019-05-30T10:35:19.438Z,1.03
2019-05-30T10:36:23.604Z,1.27
2019-05-30T10:37:28.361Z,1.10
2019-05-30T10:38:32.561Z,1.22
2019-05-30T10:39:37.508Z,1.00
2019-05-30T10:40:41.823Z,1.50
2019-05-30T10:41:47.571Z,1.20
2019-05-30T10:42:54.927Z,1.07
2019-05-30T10:43:59.736Z,1.10
2019-05-30T10:45:07.561Z,1.00
2019-05-30T10:46:12.394Z,1.00
2019-05-30T10:47:16.566Z,1.13
2019-05-30T10:48:21.396Z,0.90
2019-05-30T10:49:34.825Z,1.00
2019-05-30T10:50:33.024Z,0.85
2019-05-30T10:51:37.249Z,1.00
2019-05-30T10:52:42.091Z,0.90
2019-05-30T10:53:47.413Z,0.85
2019-05-30T10:54:53.519Z,1.05
2019-05-30T10:55:57.656Z,0.85
2019-05-30T10:57:02.556Z,0.70
2019-05-30T10:58:06.724Z,0.85
2019-05-30T10:59:11.537Z,0.90
2019-05-30T11:00:18.412Z,0.87
2019-05-30T11:01:23.409Z,0.87
2019-05-30T11:02:27.698Z,0.60
2019-05-30T11:03:32.450Z,0.98
2019-05-30T11:04:36.694Z,0.78
2019-05-30T11:05:41.743Z,0.95
2019-05-30T11:07:09.667Z,0.85
2019-05-30T11:08:07.117Z,1.00
2019-05-30T11:09:11.325Z,1.07
2019-05-30T11:10:37.198Z,1.00
2019-05-30T11:11:41.392Z,0.95
2019-05-30T11:12:46.642Z,0.88
2019-05-30T11:13:53.281Z,0.90
2019-05-30T11:14:59.072Z,1.00
2019-05-30T11:16:04.284Z,0.90
2019-05-30T11:17:09.040Z,0.90
2019-05-30T11:18:13.280Z,0.93
2019-05-30T11:19:18.127Z,1.20
2019-05-30T11:20:22.299Z,1.27
2019-05-30T11:21:27.270Z,1.00
2019-05-30T11:22:31.746Z,1.10
2019-05-30T11:23:36.486Z,0.98
2019-05-30T11:24:40.768Z,1.12
2019-05-30T11:25:45.530Z,1.27
2019-05-30T11:26:50.959Z,0.72
2019-05-30T11:27:56.895Z,0.93
2019-05-30T11:29:01.089Z,1.10
2019-05-30T11:30:08.822Z,0.85
2019-05-30T11:31:13.256Z,0.80
2019-05-30T11:32:18.109Z,0.80
2019-05-30T11:33:22.275Z,0.90
2019-05-30T11:34:27.095Z,1.20
2019-05-30T11:35:32.553Z,1.07
2019-05-30T11:36:38.411Z,0.90
2019-05-30T11:37:42.654Z,1.00
2019-05-30T11:38:47.422Z,1.07
2019-05-30T11:39:51.665Z,1.10
2019-05-30T11:40:57.583Z,1.00
2019-05-30T11:42:02.005Z,0.98
2019-05-30T11:43:06.989Z,1.07
2019-05-30T11:44:11.495Z,0.83
2019-05-30T11:45:16.256Z,1.00
2019-05-30T11:46:21.095Z,0.97
2019-05-30T11:47:25.902Z,1.00
2019-05-30T11:48:30.022Z,1.15
2019-05-30T11:49:34.778Z,1.00
2019-05-30T11:50:38.956Z,0.88
2019-05-30T11:51:43.740Z,1.00
2019-05-30T11:52:47.957Z,0.90
2019-05-30T11:53:53.720Z,1.12
2019-05-30T11:54:58.150Z,0.93
2019-05-30T11:56:02.949Z,1.12
2019-05-30T11:57:07.333Z,1.00
2019-05-30T11:58:12.231Z,0.93
2019-05-30T11:59:16.473Z,0.97
2019-05-30T12:00:21.393Z,1.00
2019-05-30T12:01:25.696Z,0.98
2019-05-30T12:02:30.433Z,1.00
2019-05-30T12:03:34.604Z,0.93
2019-05-30T12:04:39.361Z,0.80
2019-05-30T12:05:43.905Z,1.00
2019-05-30T12:06:48.745Z,0.80
2019-05-30T12:07:52.991Z,0.70
2019-05-30T12:08:58.869Z,0.82
2019-05-30T12:10:04.141Z,0.70
2019-05-30T12:11:09.000Z,0.90
2019-05-30T12:12:13.164Z,0.97
2019-05-30T12:13:18.037Z,0.80
2019-05-30T12:14:22.511Z,0.80
2019-05-30T12:15:27.640Z,0.88
2019-05-30T12:16:32.083Z,0.82
2019-05-30T12:17:37.023Z,0.88
2019-05-30T12:18:41.190Z,0.85
2019-05-30T12:19:45.941Z,0.80
2019-05-30T12:20:51.598Z,1.00
2019-05-30T12:21:57.480Z,0.90
2019-05-30T12:23:02.273Z,0.90
2019-05-30T12:24:07.069Z,0.85
2019-05-30T12:25:11.244Z,0.90
2019-05-30T12:26:16.000Z,0.87
2019-05-30T12:27:20.346Z,0.70
2019-05-30T12:28:25.157Z,1.32
2019-05-30T12:29:29.458Z,0.90
2019-05-30T12:30:34.276Z,0.90
2019-05-30T12:31:38.477Z,0.98
2019-05-30T12:32:43.416Z,0.80
2019-05-30T12:33:47.596Z,1.00
2019-05-30T12:34:52.391Z,0.98
2019-05-30T12:35:56.707Z,0.90
2019-05-30T12:37:02.691Z,1.00
2019-05-30T12:38:07.221Z,0.90
2019-05-30T12:39:12.068Z,0.70
2019-05-30T12:40:16.244Z,0.90
2019-05-30T12:41:21.033Z,0.83
2019-05-30T12:42:25.274Z,0.88
2019-05-30T12:43:30.284Z,0.78
2019-05-30T12:44:34.595Z,0.78
2019-05-30T12:45:39.483Z,0.80
2019-05-30T12:46:43.662Z,1.00
2019-05-30T12:47:48.481Z,0.85
2019-05-30T12:48:53.267Z,0.75
2019-05-30T12:49:59.287Z,0.70
2019-05-30T12:51:03.605Z,1.00
2019-05-30T12:52:09.541Z,0.80
2019-05-30T12:53:13.721Z,0.97
2019-05-30T12:54:18.808Z,1.00
2019-05-30T12:55:23.952Z,0.90
2019-05-30T12:56:28.705Z,0.90
2019-05-30T12:57:33.077Z,0.72
2019-05-30T12:58:37.840Z,1.17
2019-05-30T12:59:42.283Z,0.72
2019-05-30T13:00:47.024Z,1.00
2019-05-30T13:01:52.724Z,0.90
2019-05-30T13:02:58.769Z,0.88
2019-05-30T13:04:03.416Z,0.80
2019-05-30T13:05:11.188Z,0.90
2019-05-30T13:06:15.604Z,0.88
2019-05-30T13:07:20.422Z,0.93
2019-05-30T13:08:24.636Z,0.80
2019-05-30T13:09:29.404Z,0.80
2019-05-30T13:10:33.816Z,0.93
2019-05-30T13:11:39.140Z,1.00
2019-05-30T13:12:43.403Z,0.95
2019-05-30T13:13:48.190Z,0.90
2019-05-30T13:14:52.360Z,0.88
2019-05-30T13:15:58.668Z,1.02
2019-05-30T13:17:04.027Z,0.70
2019-05-30T13:18:09.080Z,0.82
2019-05-30T13:19:14.218Z,0.70
2019-05-30T13:20:18.974Z,0.93
2019-05-30T13:21:23.189Z,1.20
2019-05-30T13:22:27.945Z,1.00
2019-05-30T13:23:32.116Z,1.10
2019-05-30T13:24:37.078Z,0.90
2019-05-30T13:25:41.321Z,0.90
2019-05-30T13:26:46.228Z,1.02
2019-05-30T13:27:50.760Z,1.00
2019-05-30T13:28:55.964Z,1.05
2019-05-30T13:30:00.268Z,1.25
2019-05-30T13:31:07.085Z,1.10
2019-05-30T13:32:11.662Z,1.00
2019-05-30T13:33:16.371Z,0.90
2019-05-30T13:34:20.699Z,1.00
2019-05-30T13:35:25.455Z,0.90
2019-05-30T13:36:29.693Z,0.90
2019-05-30T13:37:34.597Z,1.15
2019-05-30T13:38:38.864Z,1.02
2019-05-30T13:39:43.787Z,1.25
2019-05-30T13:40:48.077Z,1.07
2019-05-30T13:41:52.827Z,0.93
2019-05-30T13:42:59.705Z,1.12
2019-05-30T13:44:07.986Z,1.40
2019-05-30T13:45:11.589Z,1.30
2019-05-30T13:46:16.412Z,1.07
2019-05-30T13:47:20.765Z,1.13
2019-05-30T13:48:25.685Z,1.00
2019-05-30T13:49:29.976Z,1.00
2019-05-30T13:50:34.887Z,1.10
2019-05-30T13:51:39.056Z,0.90
2019-05-30T13:52:43.835Z,1.00
2019-05-30T13:53:48.087Z,0.90
2019-05-30T13:54:52.840Z,1.00
2019-05-30T13:55:57.341Z,1.20
2019-05-30T13:57:03.383Z,0.93
2019-05-30T13:58:07.888Z,0.98
2019-05-30T13:59:12.762Z,1.20
2019-05-30T14:00:17.108Z,1.00
2019-05-30T14:01:22.025Z,0.83
2019-05-30T14:02:26.449Z,1.10
2019-05-30T14:03:31.216Z,0.90
2019-05-30T14:04:35.461Z,0.98
2019-05-30T14:05:40.210Z,0.85
2019-05-30T14:06:44.471Z,0.80
2019-05-30T14:07:49.225Z,1.12
2019-05-30T14:08:53.466Z,1.00
2019-05-30T14:09:58.340Z,0.98
2019-05-30T14:11:02.584Z,1.10
2019-05-30T14:12:08.606Z,0.80
2019-05-30T14:13:12.885Z,1.10
2019-05-30T14:14:19.715Z,1.00
2019-05-30T14:15:23.644Z,1.00
2019-05-30T14:16:28.462Z,0.88
2019-05-30T14:17:32.724Z,1.10
2019-05-30T14:18:37.551Z,1.40
2019-05-30T14:19:42.830Z,0.90
2019-05-30T14:20:47.662Z,0.70
2019-05-30T14:21:51.837Z,1.10
2019-05-30T14:22:56.711Z,1.00
2019-05-30T14:24:01.281Z,1.20
2019-05-30T14:25:07.616Z,1.00
2019-05-30T14:26:11.905Z,0.90