createdAt,value
2023-01-10T00:01:27.984Z,70.67
2023-01-10T00:04:06.946Z,70.57
2023-01-10T00:06:35.160Z,70.71
2023-01-10T00:09:08.686Z,70.70
2023-01-10T00:14:20.252Z,70.98
2023-01-10T00:16:46.809Z,70.48
2023-01-10T00:19:13.909Z,70.38
2023-01-10T00:21:44.294Z,70.79
2023-01-10T00:24:11.249Z,70.20
2023-01-10T00:26:38.086Z,70.34
2023-01-10T00:29:05.634Z,70.25
2023-01-10T00:31:32.801Z,70.14
2023-01-10T00:33:59.645Z,70.07
2023-01-10T00:36:26.231Z,70.11
2023-01-10T00:38:59.502Z,70.90
2023-01-10T00:41:27.070Z,70.31
2023-01-10T00:43:53.922Z,70.45
2023-01-10T00:46:22.253Z,70.66
2023-01-10T00:48:50.181Z,70.71
2023-01-10T00:51:17.313Z,70.41
2023-01-10T00:53:44.789Z,70.67
2023-01-10T00:56:13.142Z,70.34
2023-01-10T00:58:40.553Z,70.25
2023-01-10T01:01:07.813Z,70.80
2023-01-10T01:03:38.740Z,70.54
2023-01-10T01:06:08.846Z,70.33
2023-01-10T01:08:38.722Z,71.17
2023-01-10T01:11:05.616Z,70.88
2023-01-10T01:13:34.922Z,71.33
2023-01-10T01:16:02.304Z,71.56
2023-01-10T01:18:29.153Z,70.94
2023-01-10T01:20:59.050Z,71.01
2023-01-10T01:23:27.419Z,71.44
2023-01-10T01:25:56.690Z,71.25
2023-01-10T01:28:24.050Z,71.64
2023-01-10T01:30:55.568Z,71.29
2023-01-10T01:33:26.087Z,70.60
2023-01-10T01:35:52.936Z,70.22
2023-01-10T01:41:02.701Z,70.33
2023-01-10T01:43:31.665Z,70.25
2023-01-10T01:46:04.338Z,69.84
2023-01-10T01:48:36.702Z,69.77
2023-01-10T01:51:10.968Z,69.91
2023-01-10T01:53:43.413Z,69.93
2023-01-10T01:56:17.571Z,69.33
2023-01-10T01:58:51.093Z,69.32
2023-01-10T02:01:27.923Z,69.63
2023-01-10T02:04:01.397Z,69.48
2023-01-10T02:06:28.781Z,69.48
2023-01-10T02:09:06.212Z,68.85
2023-01-10T02:11:38.788Z,68.83
2023-01-10T02:14:08.889Z,68.71
2023-01-10T02:16:37.677Z,68.72
2023-01-10T02:19:12.599Z,68.90
2023-01-10T02:22:07.462Z,68.89
2023-01-10T02:25:10.859Z,68.94
2023-01-10T02:27:56.200Z,68.69
2023-01-10T02:30:46.900Z,69.14
2023-01-10T02:33:20.998Z,68.98
2023-01-10T02:36:13.784Z,69.26
2023-01-10T02:38:59.361Z,69.20
2023-01-10T02:41:38.314Z,69.18
2023-01-10T02:44:11.540Z,69.49
2023-01-10T02:46:41.325Z,69.43
2023-01-10T02:49:12.345Z,69.18
2023-01-10T02:51:38.981Z,69.05
2023-01-10T02:54:12.468Z,69.75
2023-01-10T02:57:16.981Z,69.47
2023-01-10T03:00:38.007Z,70.37
2023-01-10T03:03:17.015Z,70.90
2023-01-10T03:06:02.289Z,70.34
2023-01-10T03:08:35.975Z,69.98
2023-01-10T03:11:07.664Z,70.69
2023-01-10T03:13:57.490Z,70.66
2023-01-10T03:16:30.251Z,71.20
2023-01-10T03:19:00.653Z,70.74
2023-01-10T03:21:35.420Z,70.21
2023-01-10T03:24:18.371Z,69.33
2023-01-10T03:26:56.724Z,69.27
2023-01-10T03:29:29.024Z,68.82
2023-01-10T03:32:03.222Z,68.80
2023-01-10T03:34:33.241Z,68.98
2023-01-10T03:37:09.967Z,68.74
2023-01-10T03:39:46.267Z,69.37
2023-01-10T03:42:29.313Z,69.51
2023-01-10T03:45:13.156Z,69.98
2023-01-10T03:47:44.127Z,70.59
2023-01-10T03:50:20.984Z,70.81
2023-01-10T03:52:49.225Z,70.78
2023-01-10T03:55:23.513Z,71.27
2023-01-10T03:57:52.036Z,71.33
2023-01-10T04:00:22.175Z,71.76
2023-01-10T04:02:49.649Z,71.76
2023-01-10T04:05:16.532Z,72.48
2023-01-10T04:07:44.920Z,72.12
2023-01-10T04:10:17.401Z,72.01
2023-01-10T04:12:44.840Z,71.52
2023-01-10T04:15:12.595Z,71.61
2023-01-10T04:17:46.705Z,71.21
2023-01-10T04:20:14.806Z,70.97
2023-01-10T04:22:41.708Z,70.45
2023-01-10T04:25:11.585Z,70.34
2023-01-10T04:27:41.946Z,70.90
2023-01-10T04:30:10.025Z,70.61
2023-01-10T04:32:37.798Z,70.48
2023-01-10T04:35:04.813Z,71.72
2023-01-10T04:37:32.804Z,70.50
2023-01-10T04:40:05.637Z,70.92
2023-01-10T04:42:51.104Z,71.03
2023-01-10T04:45:22.512Z,71.25
2023-01-10T04:47:59.053Z,71.32
2023-01-10T04:50:32.429Z,71.37
2023-01-10T04:52:59.853Z,72.07
2023-01-10T04:55:37.926Z,71.06
2023-01-10T04:58:06.738Z,70.93
2023-01-10T05:00:35.193Z,71.51
2023-01-10T05:03:02.276Z,70.35
2023-01-10T05:05:29.251Z,70.50
2023-01-10T05:07:56.709Z,70.24
2023-01-10T05:10:29.010Z,69.81
2023-01-10T05:12:56.207Z,69.83
2023-01-10T05:15:25.375Z,70.25
2023-01-10T05:18:01.459Z,70.37
2023-01-10T05:20:29.408Z,70.56
2023-01-10T05:22:56.222Z,70.21
2023-01-10T05:25:24.768Z,70.09
2023-01-10T05:27:51.270Z,70.57
2023-01-10T05:30:19.034Z,70.82
2023-01-10T05:32:46.338Z,70.51
2023-01-10T05:35:15.199Z,71.26
2023-01-10T05:37:49.452Z,71.71
2023-01-10T05:40:17.123Z,72.41
2023-01-10T05:42:44.064Z,72.14
2023-01-10T05:45:11.788Z,72.10
2023-01-10T05:47:38.975Z,72.34
2023-01-10T05:50:06.742Z,72.42
2023-01-10T05:52:34.627Z,72.43
2023-01-10T05:55:02.322Z,72.89
2023-01-10T05:57:58.317Z,73.33
2023-01-10T06:00:27.508Z,72.99
2023-01-10T06:03:00.653Z,73.39
2023-01-10T06:05:28.241Z,73.78
2023-01-10T06:08:20.891Z,73.23
2023-01-10T06:10:53.507Z,74.13
2023-01-10T06:13:33.691Z,74.13
2023-01-10T06:16:29.592Z,73.90
2023-01-10T06:18:56.450Z,73.51
2023-01-10T06:21:24.148Z,73.52
2023-01-10T06:24:13.816Z,74.36
2023-01-10T06:26:42.096Z,73.66
2023-01-10T06:29:11.539Z,73.64
2023-01-10T06:31:40.833Z,73.63
2023-01-10T06:34:22.853Z,72.42
2023-01-10T06:36:49.963Z,72.23
2023-01-10T06:39:20.557Z,71.69
2023-01-10T06:41:51.589Z,71.43
2023-01-10T06:44:20.530Z,71.33
2023-01-10T06:47:21.444Z,71.38
2023-01-10T06:49:49.724Z,71.04
2023-01-10T06:52:17.180Z,70.54
2023-01-10T06:54:50.660Z,70.25
2023-01-10T06:57:20.112Z,70.73
2023-01-10T06:59:49.410Z,70.46
2023-01-10T07:05:36.294Z,69.83
2023-01-10T07:08:06.106Z,69.71
2023-01-10T07:10:35.381Z,69.53
2023-01-10T07:13:01.944Z,69.73
2023-01-10T07:15:33.954Z,69.60
2023-01-10T07:18:01.043Z,69.43
2023-01-10T07:20:28.867Z,69.79
2023-01-10T07:23:02.510Z,69.67
2023-01-10T07:25:35.559Z,69.25
2023-01-10T07:28:04.623Z,69.21
2023-01-10T07:30:31.246Z,69.24
2023-01-10T07:32:59.375Z,69.34
2023-01-10T07:35:26.275Z,69.51
2023-01-10T07:37:55.571Z,69.45
2023-01-10T07:40:22.468Z,69.54
2023-01-10T07:42:56.521Z,68.86
2023-01-10T07:45:24.902Z,68.78
2023-01-10T07:51:25.771Z,68.34
2023-01-10T07:53:56.629Z,68.30
2023-01-10T07:56:23.284Z,67.97
2023-01-10T07:58:53.979Z,67.63
2023-01-10T08:01:25.524Z,67.72
2023-01-10T08:03:52.890Z,67.84
2023-01-10T08:06:19.557Z,68.03
2023-01-10T08:08:46.317Z,67.85
2023-01-10T08:11:13.023Z,68.89
2023-01-10T08:13:47.028Z,68.40
2023-01-10T08:16:18.736Z,68.88
2023-01-10T08:18:45.563Z,68.01
2023-01-10T08:21:12.498Z,67.52
2023-01-10T08:23:40.194Z,67.11
2023-01-10T08:26:06.898Z,67.29
2023-01-10T08:28:34.385Z,68.14
2023-01-10T08:31:05.983Z,68.01
2023-01-10T08:33:35.403Z,67.56
2023-01-10T08:36:02.263Z,66.69
2023-01-10T08:38:29.852Z,66.49
2023-01-10T08:41:00.054Z,67.16
2023-01-10T08:43:30.810Z,67.11
2023-01-10T08:45:57.645Z,67.09
2023-01-10T08:48:24.705Z,67.18
2023-01-10T08:50:56.074Z,67.58
2023-01-10T08:53:25.714Z,67.75
2023-01-10T08:55:52.786Z,67.32
2023-01-10T08:58:22.025Z,67.87
2023-01-10T09:00:48.642Z,67.34
2023-01-10T09:03:17.387Z,67.65
2023-01-10T09:05:44.666Z,67.70
2023-01-10T09:08:12.805Z,68.44
2023-01-10T09:10:44.004Z,67.91
2023-01-10T09:13:12.497Z,67.33
2023-01-10T09:15:40.080Z,67.26
2023-01-10T09:18:08.225Z,67.01
2023-01-10T09:20:37.772Z,66.36
2023-01-10T09:23:09.203Z,66.53
2023-01-10T09:25:46.187Z,66.51
2023-01-10T09:28:14.188Z,66.25
2023-01-10T09:30:40.886Z,66.06
2023-01-10T09:33:12.111Z,66.43
2023-01-10T09:35:43.041Z,65.78
2023-01-10T09:38:13.153Z,65.62
2023-01-10T09:40:55.903Z,65.11
2023-01-10T09:43:31.510Z,64.88
2023-01-10T09:46:05.507Z,64.24
2023-01-10T09:48:44.535Z,64.55
2023-01-10T09:51:29.524Z,65.29
2023-01-10T09:54:11.288Z,64.50
2023-01-10T09:56:42.255Z,64.22
2023-01-10T09:59:20.053Z,63.93
2023-01-10T10:01:50.353Z,63.22
2023-01-10T10:04:23.720Z,63.47
2023-01-10T10:06:52.906Z,63.12
2023-01-10T10:09:25.886Z,62.96
2023-01-10T10:12:08.158Z,62.52
2023-01-10T10:14:46.141Z,62.08
2023-01-10T10:17:37.368Z,62.50
2023-01-10T10:20:24.185Z,62.30
2023-01-10T10:23:06.373Z,62.41
2023-01-10T10:25:50.179Z,62.99
2023-01-10T10:28:53.815Z,62.14
2023-01-10T10:31:40.915Z,62.55
2023-01-10T10:34:15.274Z,62.43
2023-01-10T10:36:52.552Z,62.08
2023-01-10T10:39:23.309Z,62.14
2023-01-10T10:41:55.557Z,62.25
2023-01-10T10:44:50.995Z,61.34
2023-01-10T10:47:28.804Z,60.66
2023-01-10T10:50:01.938Z,60.90
2023-01-10T10:52:31.615Z,60.55
2023-01-10T10:55:06.139Z,60.30
2023-01-10T10:57:38.583Z,59.83
2023-01-10T11:00:17.261Z,60.33
2023-01-10T11:03:03.380Z,59.48
2023-01-10T11:05:34.851Z,59.74
2023-01-10T11:08:07.939Z,59.66
2023-01-10T11:10:36.277Z,59.48
2023-01-10T11:13:06.917Z,59.60
2023-01-10T11:15:47.882Z,59.63
2023-01-10T11:18:19.366Z,58.76
2023-01-10T11:20:52.664Z,58.44
2023-01-10T11:23:29.198Z,57.95
2023-01-10T11:26:00.207Z,58.80
2023-01-10T11:28:32.634Z,59.45
2023-01-10T11:31:04.810Z,58.79
2023-01-10T11:33:33.829Z,59.42
2023-01-10T11:36:03.404Z,59.19
2023-01-10T11:38:34.037Z,58.77
2023-01-10T11:41:02.657Z,58.63
2023-01-10T11:43:34.098Z,58.88
2023-01-10T11:46:06.037Z,58.15
2023-01-10T11:49:06.777Z,58.13
2023-01-10T11:51:38.223Z,58.42
2023-01-10T11:54:07.123Z,58.54
2023-01-10T11:56:36.306Z,59.12
2023-01-10T11:59:10.316Z,58.91
2023-01-10T12:01:57.882Z,57.83
2023-01-10T12:04:34.406Z,58.78
2023-01-10T12:07:09.379Z,57.98
2023-01-10T12:09:40.788Z,58.07
2023-01-10T12:12:27.008Z,58.51
2023-01-10T12:14:55.579Z,57.86
2023-01-10T12:17:26.834Z,57.64
2023-01-10T12:19:57.460Z,57.43
2023-01-10T12:26:12.412Z,58.36
2023-01-10T12:32:51.907Z,57.75
2023-01-10T12:42:57.362Z,57.10
2023-01-10T12:45:30.473Z,57.32
2023-01-10T12:52:26.378Z,56.99
2023-01-10T13:04:19.563Z,56.46
2023-01-10T13:06:49.709Z,56.05
2023-01-10T13:09:23.160Z,56.01
2023-01-10T13:11:59.387Z,55.81
2023-01-10T13:14:34.188Z,56.07
2023-01-10T13:17:16.186Z,56.31
2023-01-10T13:19:42.785Z,56.56
2023-01-10T13:22:20.511Z,56.17
2023-01-10T13:24:56.921Z,56.12
2023-01-10T13:27:25.447Z,55.89
2023-01-10T13:30:30.079Z,55.59
2023-01-10T13:40:05.745Z,56.58
2023-01-10T13:42:48.128Z,56.44
2023-01-10T13:45:28.215Z,56.30
2023-01-10T13:48:01.781Z,56.68
2023-01-10T13:51:00.895Z,56.68
2023-01-10T13:54:02.167Z,56.69
2023-01-10T13:56:43.297Z,56.77
2023-01-10T14:00:05.544Z,57.50
2023-01-10T14:02:33.547Z,57.84
2023-01-10T14:05:07.573Z,56.69
2023-01-10T14:07:45.863Z,57.01
2023-01-10T14:10:21.696Z,57.37
2023-01-10T14:13:20.802Z,57.21
2023-01-10T14:15:48.246Z,57.48
2023-01-10T14:18:23.692Z,57.44
2023-01-10T14:21:04.105Z,57.06
2023-01-10T14:23:37.133Z,57.27
2023-01-10T14:26:11.125Z,57.48
2023-01-10T14:28:44.895Z,57.46
2023-01-10T14:31:19.788Z,58.13
2023-01-10T14:33:47.488Z,57.85
2023-01-10T14:36:18.629Z,57.75
2023-01-10T14:38:47.677Z,58.09
2023-01-10T14:41:19.753Z,58.09
2023-01-10T14:43:53.523Z,58.27
2023-01-10T14:46:31.804Z,58.30
2023-01-10T14:49:00.019Z,57.72
2023-01-10T14:51:32.622Z,57.65
2023-01-10T14:54:01.724Z,57.28
2023-01-10T14:56:32.565Z,57.38
2023-01-10T14:59:18.293Z,57.43
2023-01-10T15:01:51.964Z,57.41
2023-01-10T15:04:24.593Z,57.58
2023-01-10T15:06:55.474Z,57.71
2023-01-10T15:09:23.321Z,57.55
2023-01-10T15:11:52.524Z,57.93
2023-01-10T15:14:26.515Z,58.16
2023-01-10T15:16:56.918Z,58.13
2023-01-10T15:19:26.281Z,58.71
2023-01-10T15:21:53.864Z,58.95
2023-01-10T15:24:33.366Z,58.67
2023-01-10T15:27:04.541Z,58.29
2023-01-10T15:29:43.926Z,58.60
2023-01-10T15:32:21.079Z,59.26
2023-01-10T15:34:50.857Z,58.70
2023-01-10T15:37:23.165Z,58.30
2023-01-10T15:39:50.248Z,58.50
2023-01-10T15:42:22.104Z,58.63
2023-01-10T15:44:56.089Z,58.93
2023-01-10T15:47:35.947Z,59.49
2023-01-10T15:50:17.020Z,61.03
2023-01-10T15:52:48.035Z,61.29
2023-01-10T15:55:35.916Z,62.02
2023-01-10T15:58:03.133Z,61.63
2023-01-10T16:00:32.364Z,62.74
2023-01-10T16:03:01.858Z,62.53
2023-01-10T16:05:30.409Z,63.02
2023-01-10T16:07:58.091Z,63.60
2023-01-10T16:10:27.164Z,63.41
2023-01-10T16:13:08.954Z,64.30
2023-01-10T16:15:41.267Z,64.94
2023-01-10T16:18:10.972Z,65.45
2023-01-10T16:20:46.272Z,66.40
2023-01-10T16:23:18.493Z,66.56
2023-01-10T16:25:49.345Z,67.05
2023-01-10T16:28:19.638Z,67.83
2023-01-10T16:30:56.680Z,69.15
2023-01-10T16:33:26.323Z,69.24
2023-01-10T16:35:58.457Z,69.37
2023-01-10T16:38:28.128Z,70.22
2023-01-10T16:40:59.625Z,70.76
2023-01-10T16:43:28.382Z,70.66
2023-01-10T16:46:03.535Z,70.49
2023-01-10T16:48:32.296Z,70.45
2023-01-10T16:51:19.446Z,71.59
2023-01-10T16:53:46.919Z,71.96
2023-01-10T16:56:16.231Z,72.47
2023-01-10T16:58:47.674Z,72.42
2023-01-10T17:01:20.845Z,72.82
2023-01-10T17:03:48.220Z,73.50
2023-01-10T17:06:15.974Z,73.64
2023-01-10T17:08:46.958Z,73.63
2023-01-10T17:11:21.298Z,73.19
2023-01-10T17:13:49.672Z,73.75
2023-01-10T17:16:19.840Z,73.36
2023-01-10T17:18:47.804Z,74.35
2023-01-10T17:21:18.569Z,73.80
2023-01-10T17:23:47.465Z,74.10
2023-01-10T17:26:17.927Z,74.27
2023-01-10T17:28:45.522Z,74.98
2023-01-10T17:31:12.846Z,75.16
2023-01-10T17:33:41.197Z,75.54
2023-01-10T17:36:10.872Z,76.31
2023-01-10T17:38:40.416Z,76.22
2023-01-10T17:41:09.957Z,76.26
2023-01-10T17:43:38.560Z,77.30
2023-01-10T17:46:06.526Z,77.01
2023-01-10T17:48:33.645Z,77.63
2023-01-10T17:51:02.909Z,77.70
2023-01-10T17:53:32.716Z,78.25
2023-01-10T17:55:59.620Z,78.17
2023-01-10T17:58:27.437Z,77.45
2023-01-10T18:00:54.915Z,77.59
2023-01-10T18:03:22.431Z,78.30
2023-01-10T18:05:51.993Z,78.29
2023-01-10T18:08:23.382Z,78.58
2023-01-10T18:10:52.708Z,78.52
2023-01-10T18:13:20.138Z,78.42
2023-01-10T18:15:48.635Z,78.51
2023-01-10T18:18:17.431Z,78.79
2023-01-10T18:20:49.791Z,79.14
2023-01-10T18:23:17.063Z,78.95
2023-01-10T18:25:52.438Z,79.42
2023-01-10T18:28:31.928Z,79.52
2023-01-10T18:31:07.452Z,80.14
2023-01-10T18:33:35.538Z,80.26
2023-01-10T18:36:04.302Z,80.54
2023-01-10T18:38:31.938Z,80.41
2023-01-10T18:41:01.945Z,81.45
2023-01-10T18:43:28.898Z,81.43
2023-01-10T18:46:00.565Z,80.65
2023-01-10T18:48:27.842Z,80.59
2023-01-10T18:50:55.014Z,81.20
2023-01-10T18:53:22.499Z,81.76
2023-01-10T18:55:53.638Z,81.08
2023-01-10T18:58:23.736Z,80.92
2023-01-10T19:00:51.051Z,81.21
2023-01-10T19:03:21.526Z,81.68
2023-01-10T19:05:50.112Z,81.74
2023-01-10T19:08:17.098Z,81.18
2023-01-10T19:11:11.333Z,81.38
2023-01-10T19:13:39.017Z,81.72
2023-01-10T19:16:12.097Z,81.70
2023-01-10T19:18:39.052Z,81.09
2023-01-10T19:21:06.889Z,80.95
2023-01-10T19:23:33.815Z,80.83
2023-01-10T19:26:01.452Z,80.72
2023-01-10T19:28:29.604Z,80.50
2023-01-10T19:31:04.620Z,80.13
2023-01-10T19:33:34.936Z,79.92
2023-01-10T19:36:10.849Z,80.46
2023-01-10T19:38:38.607Z,79.79
2023-01-10T19:41:09.942Z,80.42
2023-01-10T19:43:39.058Z,79.73
2023-01-10T19:46:18.953Z,79.75
2023-01-10T19:48:49.768Z,79.87
2023-01-10T19:51:18.835Z,79.71
2023-01-10T19:53:47.457Z,79.93
2023-01-10T19:56:18.544Z,79.55
2023-01-10T19:58:55.137Z,79.01
2023-01-10T20:01:25.657Z,78.91
2023-01-10T20:03:53.620Z,79.26
2023-01-10T20:06:39.109Z,79.27
2023-01-10T20:09:11.077Z,79.66
2023-01-10T20:11:43.720Z,79.14
2023-01-10T20:14:13.619Z,79.50
2023-01-10T20:19:55.207Z,80.25
2023-01-10T20:22:24.789Z,79.86
2023-01-10T20:25:06.603Z,80.27
2023-01-10T20:30:44.421Z,80.90
2023-01-10T20:33:43.844Z,80.51
2023-01-10T20:36:26.906Z,79.97
2023-01-10T20:39:03.589Z,80.02
2023-01-10T20:41:35.497Z,81.10
2023-01-10T20:44:02.998Z,80.90
2023-01-10T20:46:49.906Z,81.09
2023-01-10T20:49:17.100Z,80.72
2023-01-10T20:51:48.500Z,80.38
2023-01-10T20:54:17.480Z,80.15
2023-01-10T20:56:48.931Z,80.77
2023-01-10T20:59:50.464Z,80.28
2023-01-10T21:02:17.601Z,79.69
2023-01-10T21:07:34.183Z,79.64
2023-01-10T21:10:04.792Z,79.28
2023-01-10T21:12:35.953Z,79.18
2023-01-10T21:15:03.240Z,78.91
2023-01-10T21:17:29.893Z,78.49
2023-01-10T21:19:57.281Z,78.09
2023-01-10T21:22:45.762Z,77.81
2023-01-10T21:25:12.678Z,77.73
2023-01-10T21:27:44.024Z,78.20
2023-01-10T21:30:41.466Z,78.10
2023-01-10T21:33:16.421Z,77.46
2023-01-10T21:36:01.392Z,77.62
2023-01-10T21:38:51.862Z,77.27
2023-01-10T21:41:27.763Z,78.05
2023-01-10T21:44:00.731Z,77.98
2023-01-10T21:47:20.128Z,78.36
2023-01-10T21:49:49.438Z,78.22
2023-01-10T21:52:19.794Z,77.58
2023-01-10T21:54:51.155Z,77.64
2023-01-10T21:57:18.449Z,77.96
2023-01-10T21:59:50.395Z,78.47
2023-01-10T22:02:17.962Z,78.55
2023-01-10T22:04:46.849Z,78.97
2023-01-10T22:07:14.314Z,78.71
2023-01-10T22:09:47.317Z,79.42
2023-01-10T22:12:16.049Z,78.69
2023-01-10T22:14:45.280Z,78.60
2023-01-10T22:17:20.516Z,78.27
2023-01-10T22:19:47.253Z,79.16
2023-01-10T22:22:15.205Z,78.64
2023-01-10T22:24:44.452Z,79.20
2023-01-10T22:27:11.187Z,79.23
2023-01-10T22:29:39.993Z,78.86
2023-01-10T22:32:08.636Z,78.60
2023-01-10T22:34:35.642Z,78.20
2023-01-10T22:37:13.590Z,78.10
2023-01-10T22:39:40.578Z,78.77
2023-01-10T22:42:10.496Z,79.28
2023-01-10T22:44:43.958Z,79.33
2023-01-10T22:47:13.001Z,78.77
2023-01-10T22:49:39.725Z,78.89
2023-01-10T22:52:11.695Z,78.64
2023-01-10T22:54:41.114Z,78.46
2023-01-10T22:57:11.125Z,78.43
2023-01-10T22:59:39.835Z,77.95
2023-01-10T23:02:15.023Z,78.82
2023-01-10T23:04:50.139Z,78.67
2023-01-10T23:07:17.633Z,77.84
2023-01-10T23:09:45.961Z,78.32
2023-01-10T23:12:14.820Z,76.71
2023-01-10T23:14:41.839Z,76.54
2023-01-10T23:17:10.756Z,76.90
2023-01-10T23:19:37.600Z,76.30
2023-01-10T23:22:52.025Z,76.51
2023-01-10T23:25:44.542Z,76.13
2023-01-10T23:28:12.033Z,76.12
2023-01-10T23:30:39.486Z,75.50
2023-01-10T23:33:08.022Z,75.64
2023-01-10T23:35:34.632Z,75.70
2023-01-10T23:38:10.452Z,75.65
2023-01-10T23:40:37.249Z,75.08
2023-01-10T23:43:04.406Z,75.15
2023-01-10T23:45:37.750Z,75.35
2023-01-10T23:48:07.837Z,74.91
2023-01-10T23:50:36.747Z,75.05
2023-01-10T23:53:04.795Z,75.14
2023-01-10T23:55:37.599Z,76.09
2023-01-10T23:58:17.158Z,75.37
