createdAt,value
2022-08-01T00:00:09.856Z,2.90
2022-08-01T00:02:39.263Z,2.07
2022-08-01T00:05:07.878Z,2.40
2022-08-01T00:07:35.905Z,2.67
2022-08-01T00:10:09.721Z,2.22
2022-08-01T00:12:39.385Z,2.30
2022-08-01T00:15:09.104Z,2.47
2022-08-01T00:17:36.460Z,2.30
2022-08-01T00:20:12.758Z,2.53
2022-08-01T00:22:39.887Z,2.40
2022-08-01T00:25:12.502Z,2.75
2022-08-01T00:27:39.423Z,2.03
2022-08-01T00:30:13.637Z,2.70
2022-08-01T00:32:45.142Z,2.50
2022-08-01T00:35:12.414Z,2.42
2022-08-01T00:37:39.291Z,2.67
2022-08-01T00:40:08.197Z,2.63
2022-08-01T00:42:40.258Z,2.85
2022-08-01T00:45:10.537Z,2.80
2022-08-01T00:47:37.690Z,2.55
2022-08-01T00:50:05.745Z,2.90
2022-08-01T00:52:34.708Z,2.60
2022-08-01T00:55:04.342Z,2.10
2022-08-01T00:58:02.300Z,2.50
2022-08-01T01:00:18.910Z,2.72
2022-08-01T01:02:54.278Z,2.62
2022-08-01T01:05:24.362Z,2.63
2022-08-01T01:08:09.025Z,2.72
2022-08-01T01:10:47.482Z,2.50
2022-08-01T01:13:21.670Z,2.62
2022-08-01T01:16:11.360Z,2.62
2022-08-01T01:19:01.531Z,2.47
2022-08-01T01:22:18.820Z,3.17
2022-08-01T01:25:13.007Z,2.78
2022-08-01T01:28:04.628Z,2.70
2022-08-01T01:30:34.070Z,3.10
2022-08-01T01:33:06.823Z,2.63
2022-08-01T01:35:42.933Z,2.50
2022-08-01T01:38:16.031Z,2.97
2022-08-01T01:40:44.773Z,2.85
2022-08-01T01:43:13.231Z,3.10
2022-08-01T01:45:42.459Z,2.83
2022-08-01T01:48:13.868Z,2.87
2022-08-01T01:50:43.362Z,3.05
2022-08-01T01:53:15.009Z,2.30
2022-08-01T01:55:49.329Z,2.83
2022-08-01T01:58:18.691Z,2.90
2022-08-01T02:00:47.791Z,2.50
2022-08-01T02:03:17.088Z,2.87
2022-08-01T02:05:45.014Z,2.50
2022-08-01T02:08:15.604Z,2.90
2022-08-01T02:11:05.399Z,2.73
2022-08-01T02:13:34.273Z,2.67
2022-08-01T02:16:03.139Z,2.50
2022-08-01T02:18:30.351Z,2.67
2022-08-01T02:21:00.144Z,2.58
2022-08-01T02:23:34.957Z,2.70
2022-08-01T02:26:09.389Z,2.60
2022-08-01T02:28:46.748Z,2.58
2022-08-01T02:31:18.097Z,2.62
2022-08-01T02:33:49.336Z,2.87
2022-08-01T02:36:30.276Z,2.93
2022-08-01T02:39:07.517Z,2.85
2022-08-01T02:41:39.433Z,2.70
2022-08-01T02:44:11.264Z,2.60
2022-08-01T02:46:42.045Z,2.67
2022-08-01T02:49:11.443Z,3.00
2022-08-01T02:51:40.922Z,2.65
2022-08-01T02:54:11.004Z,2.30
2022-08-01T02:56:39.315Z,2.58
2022-08-01T02:59:10.372Z,2.53
2022-08-01T03:01:42.144Z,2.83
2022-08-01T03:04:11.793Z,2.75
2022-08-01T03:06:40.201Z,2.60
2022-08-01T03:09:12.779Z,2.50
2022-08-01T03:11:42.847Z,2.90
2022-08-01T03:14:12.751Z,2.90
2022-08-01T03:16:43.129Z,2.92
2022-08-01T03:19:12.722Z,3.35
2022-08-01T03:21:41.522Z,3.08
2022-08-01T03:24:12.716Z,2.53
2022-08-01T03:26:40.442Z,2.70
2022-08-01T03:29:13.663Z,2.90
2022-08-01T03:31:44.622Z,2.70
2022-08-01T03:34:11.925Z,2.87
2022-08-01T03:36:50.074Z,3.35
2022-08-01T03:39:20.185Z,3.03
2022-08-01T03:41:57.110Z,2.60
2022-08-01T03:44:29.809Z,3.58
2022-08-01T03:47:03.443Z,3.00
2022-08-01T03:49:33.542Z,2.83
2022-08-01T03:52:05.775Z,3.30
2022-08-01T03:54:36.776Z,3.40
2022-08-01T03:57:04.022Z,3.22
2022-08-01T03:59:32.986Z,2.92
2022-08-01T04:02:00.196Z,3.17
2022-08-01T04:04:27.237Z,3.60
2022-08-01T04:06:55.193Z,3.25
2022-08-01T04:09:23.175Z,3.20
2022-08-01T04:11:51.233Z,3.45
2022-08-01T04:14:18.146Z,3.10
2022-08-01T04:16:45.068Z,3.20
2022-08-01T04:19:12.705Z,3.40
2022-08-01T04:21:39.716Z,3.22
2022-08-01T04:24:14.093Z,3.28
2022-08-01T04:26:44.512Z,3.28
2022-08-01T04:29:12.909Z,3.63
2022-08-01T04:31:43.274Z,4.10
2022-08-01T04:34:13.171Z,4.05
2022-08-01T04:36:43.063Z,3.37
2022-08-01T04:39:11.082Z,3.80
2022-08-01T04:41:39.611Z,3.10
2022-08-01T04:44:07.906Z,3.35
2022-08-01T04:46:36.061Z,3.45
2022-08-01T04:49:05.908Z,3.53
2022-08-01T04:51:32.825Z,3.45
2022-08-01T04:53:59.811Z,3.20
2022-08-01T04:56:26.698Z,3.05
2022-08-01T04:59:13.891Z,3.53
2022-08-01T05:01:51.837Z,2.83
2022-08-01T05:04:19.443Z,3.05
2022-08-01T05:06:46.280Z,2.90
2022-08-01T05:09:13.283Z,3.10
2022-08-01T05:11:40.171Z,3.00
2022-08-01T05:14:07.673Z,2.90
2022-08-01T05:16:34.617Z,2.92
2022-08-01T05:19:04.644Z,3.10
2022-08-01T05:21:34.623Z,2.95
2022-08-01T05:24:01.772Z,2.78
2022-08-01T05:26:29.102Z,3.03
2022-08-01T05:28:56.065Z,2.87
2022-08-01T05:31:23.011Z,2.90
2022-08-01T05:33:50.208Z,2.95
2022-08-01T05:36:17.153Z,2.53
2022-08-01T05:38:44.065Z,2.65
2022-08-01T05:41:12.041Z,2.50
2022-08-01T05:43:38.951Z,2.90
2022-08-01T05:46:05.847Z,2.30
2022-08-01T05:48:32.765Z,2.70
2022-08-01T05:50:59.753Z,2.70
2022-08-01T05:53:27.584Z,2.40
2022-08-01T05:55:54.509Z,2.33
2022-08-01T05:58:21.970Z,2.35
2022-08-01T06:00:48.893Z,2.58
2022-08-01T06:03:15.836Z,2.12
2022-08-01T06:05:42.688Z,2.55
2022-08-01T06:08:09.709Z,2.50
2022-08-01T06:10:37.066Z,2.55
2022-08-01T06:13:04.159Z,2.33
2022-08-01T06:15:32.360Z,2.20
2022-08-01T06:17:59.814Z,2.10
2022-08-01T06:20:27.686Z,2.10
2022-08-01T06:22:55.577Z,2.65
2022-08-01T06:25:23.560Z,2.00
2022-08-01T06:27:50.880Z,2.10
2022-08-01T06:30:18.014Z,2.17
2022-08-01T06:32:44.898Z,1.90
2022-08-01T06:35:11.956Z,1.92
2022-08-01T06:37:38.956Z,1.83
2022-08-01T06:40:16.633Z,1.60
2022-08-01T06:42:44.367Z,1.83
2022-08-01T06:45:13.487Z,2.40
2022-08-01T06:47:41.632Z,1.92
2022-08-01T06:50:11.319Z,2.12
2022-08-01T06:52:38.991Z,1.62
2022-08-01T06:55:06.379Z,2.17
2022-08-01T06:57:33.934Z,1.93
2022-08-01T07:00:12.164Z,2.00
2022-08-01T07:02:39.191Z,2.10
2022-08-01T07:05:06.729Z,1.85
2022-08-01T07:07:33.604Z,2.00
2022-08-01T07:10:00.782Z,1.90
2022-08-01T07:12:27.684Z,2.00
2022-08-01T07:14:57.745Z,1.62
2022-08-01T07:17:24.580Z,2.10
2022-08-01T07:19:51.647Z,1.80
2022-08-01T07:22:23.613Z,1.47
2022-08-01T07:24:54.450Z,1.42
2022-08-01T07:27:25.540Z,1.70
2022-08-01T07:29:53.659Z,1.87
2022-08-01T07:32:20.805Z,1.42
2022-08-01T07:34:47.731Z,1.70
2022-08-01T07:37:14.625Z,1.50
2022-08-01T07:39:41.805Z,1.50
2022-08-01T07:42:08.905Z,1.70
2022-08-01T07:44:36.458Z,1.27
2022-08-01T07:47:04.147Z,1.90
2022-08-01T07:49:33.907Z,1.60
2022-08-01T07:52:04.866Z,2.03
2022-08-01T07:54:34.401Z,1.40
2022-08-01T07:57:02.739Z,1.77
2022-08-01T07:59:30.644Z,1.67
2022-08-01T08:01:57.765Z,1.80
2022-08-01T08:04:24.834Z,1.70
2022-08-01T08:06:51.907Z,1.90
2022-08-01T08:09:18.949Z,1.77
2022-08-01T08:11:48.174Z,1.80
2022-08-01T08:14:16.852Z,1.83
2022-08-01T08:16:44.936Z,1.62
2022-08-01T08:19:12.963Z,1.70
2022-08-01T08:21:40.587Z,1.73
2022-08-01T08:24:25.968Z,1.90
2022-08-01T08:26:59.381Z,1.60
2022-08-01T08:29:28.558Z,1.55
2022-08-01T08:31:58.952Z,1.60
2022-08-01T08:34:27.383Z,1.90
2022-08-01T08:36:56.337Z,1.27
2022-08-01T08:39:24.127Z,1.70
2022-08-01T08:41:51.010Z,1.50
2022-08-01T08:44:19.490Z,1.50
2022-08-01T08:46:49.087Z,1.70
2022-08-01T08:49:28.082Z,1.70
2022-08-01T08:52:05.402Z,1.50
2022-08-01T08:54:33.585Z,1.60
2022-08-01T08:57:02.058Z,1.70
2022-08-01T08:59:29.693Z,2.10
2022-08-01T09:01:57.790Z,1.60
2022-08-01T09:04:26.825Z,1.80
2022-08-01T09:06:55.586Z,1.60
2022-08-01T09:09:23.228Z,1.60
2022-08-01T09:11:57.555Z,1.70
2022-08-01T09:14:28.399Z,1.80
2022-08-01T09:17:07.780Z,1.83
2022-08-01T09:19:42.032Z,1.80
2022-08-01T09:22:12.045Z,1.60
2022-08-01T09:24:40.999Z,1.87
2022-08-01T09:27:22.773Z,1.70
2022-08-01T09:30:01.084Z,1.70
2022-08-01T09:32:35.238Z,1.80
2022-08-01T09:35:30.684Z,1.87
2022-08-01T09:38:19.077Z,1.52
2022-08-01T09:40:52.102Z,1.55
2022-08-01T09:43:20.980Z,1.95
2022-08-01T09:45:50.537Z,1.60
2022-08-01T09:48:20.647Z,1.60
2022-08-01T09:50:52.672Z,1.67
2022-08-01T09:53:24.467Z,1.80
2022-08-01T09:56:10.260Z,1.73
2022-08-01T09:59:00.510Z,1.80
2022-08-01T10:01:35.921Z,1.95
2022-08-01T10:04:11.379Z,1.80
2022-08-01T10:06:40.043Z,1.90
2022-08-01T10:09:08.916Z,2.12
2022-08-01T10:11:40.285Z,1.80
2022-08-01T10:14:08.455Z,1.75
2022-08-01T10:16:40.296Z,1.87
2022-08-01T10:19:14.886Z,1.70
2022-08-01T10:21:58.390Z,1.67
2022-08-01T10:24:29.479Z,1.77
2022-08-01T10:27:08.117Z,1.80
2022-08-01T10:29:46.074Z,1.90
2022-08-01T10:32:25.705Z,1.90
2022-08-01T10:34:56.333Z,1.80
2022-08-01T10:37:23.875Z,1.90
2022-08-01T10:40:27.342Z,1.85
2022-08-01T10:42:46.069Z,1.98
2022-08-01T10:45:16.367Z,2.07
2022-08-01T10:47:54.579Z,1.67
2022-08-01T10:50:32.765Z,2.22
2022-08-01T10:53:15.293Z,2.08
2022-08-01T10:56:02.566Z,2.00
2022-08-01T10:58:39.783Z,2.05
2022-08-01T11:01:27.954Z,2.25
2022-08-01T11:04:15.980Z,2.00
2022-08-01T11:07:06.782Z,1.70
2022-08-01T11:09:51.682Z,2.42
2022-08-01T11:12:24.430Z,2.15
2022-08-01T11:15:02.509Z,2.25
2022-08-01T11:17:49.006Z,2.40
2022-08-01T11:20:24.740Z,2.35
2022-08-01T11:23:06.055Z,2.60
2022-08-01T11:26:06.323Z,2.50
2022-08-01T11:28:32.639Z,2.10
2022-08-01T11:31:11.835Z,2.20
2022-08-01T11:33:41.450Z,2.30
2022-08-01T11:36:11.758Z,2.28
2022-08-01T11:38:39.842Z,2.90
2022-08-01T11:41:21.124Z,2.40
2022-08-01T11:44:06.687Z,2.30
2022-08-01T11:46:46.646Z,1.98
2022-08-01T11:49:39.165Z,2.12
2022-08-01T11:52:17.157Z,2.30
2022-08-01T11:54:50.230Z,2.33
2022-08-01T11:57:34.599Z,2.30
2022-08-01T12:00:16.609Z,2.03
2022-08-01T12:02:45.680Z,2.25
2022-08-01T12:05:17.705Z,2.10
2022-08-01T12:07:47.381Z,2.37
2022-08-01T12:10:22.698Z,2.50
2022-08-01T12:13:04.917Z,2.62
2022-08-01T12:15:34.796Z,2.95
2022-08-01T12:18:10.800Z,2.73
2022-08-01T12:20:55.664Z,2.80
2022-08-01T12:23:24.111Z,2.97
2022-08-01T12:25:54.667Z,2.58
2022-08-01T12:28:22.401Z,2.67
2022-08-01T12:30:50.716Z,2.80
2022-08-01T12:33:22.125Z,2.80
2022-08-01T12:35:49.798Z,2.83
2022-08-01T12:38:18.514Z,2.60
2022-08-01T12:40:52.913Z,2.85
2022-08-01T12:43:28.581Z,2.62
2022-08-01T12:45:59.737Z,2.62
2022-08-01T12:48:27.881Z,2.50
2022-08-01T12:50:58.885Z,2.47
2022-08-01T12:53:39.754Z,2.17
2022-08-01T12:56:10.654Z,2.50
2022-08-01T12:58:37.808Z,2.33
2022-08-01T13:01:10.868Z,2.25
2022-08-01T13:03:38.492Z,2.20
2022-08-01T13:06:15.959Z,2.30
2022-08-01T13:08:44.568Z,2.20
2022-08-01T13:11:17.616Z,2.50
2022-08-01T13:13:50.571Z,2.10
2022-08-01T13:16:31.035Z,2.65
2022-08-01T13:19:06.937Z,2.10
2022-08-01T13:21:54.567Z,2.05
2022-08-01T13:24:30.339Z,1.85
2022-08-01T13:27:04.493Z,2.00
2022-08-01T13:29:33.708Z,1.95
2022-08-01T13:32:12.648Z,1.87
2022-08-01T13:35:08.663Z,2.00
2022-08-01T13:37:39.011Z,1.90
2022-08-01T13:40:08.532Z,2.28
2022-08-01T13:42:35.975Z,2.15
2022-08-01T13:45:04.551Z,2.20
2022-08-01T13:48:03.779Z,1.83
2022-08-01T13:50:28.802Z,2.53
2022-08-01T13:52:55.757Z,2.10
2022-08-01T13:55:22.687Z,2.65
2022-08-01T13:57:51.166Z,1.98
2022-08-01T14:00:18.300Z,2.20
2022-08-01T14:02:45.331Z,2.17
2022-08-01T14:05:12.421Z,2.20
2022-08-01T14:07:39.384Z,1.75
2022-08-01T14:10:19.435Z,2.03
2022-08-01T14:12:50.880Z,1.83
2022-08-01T14:15:36.501Z,2.30
2022-08-01T14:18:06.710Z,2.62
2022-08-01T14:20:35.297Z,2.30
2022-08-01T14:23:02.586Z,2.10
2022-08-01T14:26:02.978Z,2.00
2022-08-01T14:28:17.019Z,1.70
2022-08-01T14:30:44.202Z,2.10
2022-08-01T14:33:12.207Z,2.00
2022-08-01T14:36:01.768Z,2.10
2022-08-01T14:38:31.556Z,2.20
2022-08-01T14:41:00.723Z,1.80
2022-08-01T14:43:32.848Z,1.73
2022-08-01T14:46:04.655Z,1.60
2022-08-01T14:48:36.795Z,1.87
2022-08-01T14:51:04.181Z,2.10
2022-08-01T14:53:34.259Z,1.80
2022-08-01T14:56:04.840Z,1.73
2022-08-01T14:58:31.845Z,1.90
2022-08-01T15:00:59.572Z,1.98
2022-08-01T15:03:26.860Z,1.60
2022-08-01T15:05:54.209Z,1.92
2022-08-01T15:08:21.083Z,1.87
2022-08-01T15:10:47.986Z,1.90
2022-08-01T15:13:14.897Z,1.77
2022-08-01T15:15:41.809Z,2.13
2022-08-01T15:18:08.778Z,1.90
2022-08-01T15:20:36.136Z,2.20
2022-08-01T15:23:03.141Z,1.80
2022-08-01T15:25:41.429Z,2.10
2022-08-01T15:28:12.448Z,2.17
2022-08-01T15:30:40.012Z,2.30
2022-08-01T15:33:07.340Z,2.47
2022-08-01T15:35:34.742Z,1.92
2022-08-01T15:38:01.881Z,2.22
2022-08-01T15:40:29.469Z,2.22
2022-08-01T15:42:56.531Z,2.10
2022-08-01T15:45:46.502Z,1.67
2022-08-01T15:48:10.536Z,2.10
2022-08-01T15:50:39.348Z,1.90
2022-08-01T15:53:07.418Z,2.03
2022-08-01T15:55:38.538Z,2.00
2022-08-01T15:58:06.213Z,2.10
2022-08-01T16:00:38.708Z,2.10
2022-08-01T16:03:07.931Z,1.65
2022-08-01T16:05:41.029Z,1.93
2022-08-01T16:08:12.402Z,1.80
2022-08-01T16:10:39.456Z,1.92
2022-08-01T16:13:07.132Z,1.92
2022-08-01T16:15:39.164Z,2.15
2022-08-01T16:18:07.948Z,1.70
2022-08-01T16:20:35.397Z,1.62
2022-08-01T16:23:02.611Z,2.12
2022-08-01T16:25:29.539Z,2.20
2022-08-01T16:27:56.978Z,2.25
2022-08-01T16:30:24.961Z,2.03
2022-08-01T16:32:59.365Z,2.10
2022-08-01T16:35:32.670Z,1.80
2022-08-01T16:38:04.573Z,1.80
2022-08-01T16:40:32.032Z,1.83
2022-08-01T16:43:14.709Z,2.10
2022-08-01T16:45:43.229Z,1.90
2022-08-01T16:48:18.595Z,1.90
2022-08-01T16:50:49.421Z,2.03
2022-08-01T16:53:18.216Z,1.87
2022-08-01T16:55:49.777Z,2.13
2022-08-01T16:58:23.511Z,1.80
2022-08-01T17:00:56.961Z,2.00
2022-08-01T17:03:51.620Z,1.90
2022-08-01T17:06:15.327Z,1.92
2022-08-01T17:08:46.469Z,1.93
2022-08-01T17:11:14.610Z,1.92
2022-08-01T17:13:41.642Z,2.20
2022-08-01T17:16:09.402Z,1.98
2022-08-01T17:18:36.407Z,2.08
2022-08-01T17:21:03.492Z,2.10
2022-08-01T17:23:31.938Z,2.00
2022-08-01T17:25:59.415Z,2.05
2022-08-01T17:28:26.414Z,2.20
2022-08-01T17:30:53.486Z,2.10
2022-08-01T17:33:20.648Z,1.90
2022-08-01T17:35:47.596Z,2.10
2022-08-01T17:38:14.720Z,1.90
2022-08-01T17:40:41.771Z,1.98
2022-08-01T17:43:09.045Z,2.00
2022-08-01T17:45:50.246Z,2.20
2022-08-01T17:48:19.354Z,2.17
2022-08-01T17:50:48.487Z,2.28
2022-08-01T17:53:21.076Z,2.30
2022-08-01T17:55:53.547Z,2.12
2022-08-01T17:58:33.047Z,2.50
2022-08-01T18:01:10.223Z,2.12
2022-08-01T18:03:40.922Z,2.40
2022-08-01T18:06:09.456Z,2.20
2022-08-01T18:08:36.478Z,2.17
2022-08-01T18:11:03.602Z,2.60
2022-08-01T18:13:30.501Z,2.25
2022-08-01T18:15:57.722Z,2.45
2022-08-01T18:18:33.043Z,2.70
2022-08-01T18:21:01.933Z,2.58
2022-08-01T18:23:29.093Z,2.17
2022-08-01T18:25:55.990Z,2.15
2022-08-01T18:28:33.676Z,2.22
2022-08-01T18:31:03.733Z,2.40
2022-08-01T18:33:30.735Z,2.25
2022-08-01T18:36:03.880Z,2.90
2022-08-01T18:38:35.242Z,2.42
2022-08-01T18:41:05.968Z,2.50
2022-08-01T18:43:32.870Z,2.75
2022-08-01T18:46:01.340Z,2.60
2022-08-01T18:48:28.206Z,2.33
2022-08-01T18:50:55.346Z,2.55
2022-08-01T18:53:23.991Z,2.50
2022-08-01T18:55:51.180Z,3.28
2022-08-01T18:58:18.682Z,2.80
2022-08-01T19:00:45.647Z,2.90
2022-08-01T19:03:13.788Z,2.72
2022-08-01T19:05:40.774Z,2.70
2022-08-01T19:08:08.168Z,3.00
2022-08-01T19:10:39.869Z,3.20
2022-08-01T19:13:08.169Z,3.00
2022-08-01T19:15:36.030Z,3.00
2022-08-01T19:18:04.223Z,3.00
2022-08-01T19:20:31.359Z,2.90
2022-08-01T19:22:58.606Z,3.53
2022-08-01T19:25:25.894Z,3.00
2022-08-01T19:27:56.327Z,3.08
2022-08-01T19:30:23.800Z,2.95
2022-08-01T19:32:51.177Z,3.40
2022-08-01T19:35:18.111Z,3.40
2022-08-01T19:37:50.891Z,2.90
2022-08-01T19:40:27.546Z,3.28
2022-08-01T19:42:59.681Z,3.50
2022-08-01T19:45:29.868Z,2.87
2022-08-01T19:47:58.017Z,2.78
2022-08-01T19:50:29.171Z,2.87
2022-08-01T19:52:57.697Z,2.70
2022-08-01T19:55:25.403Z,2.78
2022-08-01T20:00:42.762Z,2.65
2022-08-01T20:03:10.177Z,2.80
2022-08-01T20:05:38.800Z,3.15
2022-08-01T20:08:09.823Z,3.20
2022-08-01T20:10:39.947Z,3.45
2022-08-01T20:13:09.644Z,3.00
2022-08-01T20:15:38.480Z,2.90
2022-08-01T20:18:06.098Z,2.80
2022-08-01T20:20:35.328Z,3.03
2022-08-01T20:23:03.429Z,2.85
2022-08-01T20:25:40.228Z,2.80
2022-08-01T20:28:09.774Z,3.20
2022-08-01T20:30:37.630Z,3.20
2022-08-01T20:33:06.842Z,3.20
2022-08-01T20:35:51.033Z,3.12
2022-08-01T20:38:27.564Z,3.08
2022-08-01T20:40:59.987Z,3.40
2022-08-01T20:43:27.750Z,3.00
2022-08-01T20:45:55.802Z,3.33
2022-08-01T20:48:24.653Z,3.15
2022-08-01T20:51:10.283Z,3.33
2022-08-01T20:53:41.917Z,3.23
2022-08-01T20:56:29.980Z,2.85
2022-08-01T20:59:55.144Z,3.28
2022-08-01T21:02:11.763Z,3.33
2022-08-01T21:04:47.121Z,3.40
2022-08-01T21:07:28.802Z,2.90
2022-08-01T21:10:11.770Z,3.20
2022-08-01T21:13:00.326Z,3.25
2022-08-01T21:15:33.321Z,3.10
2022-08-01T21:18:15.184Z,3.00
2022-08-01T21:21:02.988Z,3.40
2022-08-01T21:24:05.789Z,3.12
2022-08-01T21:26:35.887Z,3.12
2022-08-01T21:29:06.905Z,3.40
2022-08-01T21:31:40.941Z,3.40
2022-08-01T21:34:09.278Z,3.23
2022-08-01T21:36:36.776Z,3.40
2022-08-01T21:39:07.580Z,3.67
2022-08-01T21:42:03.964Z,3.08
2022-08-01T21:44:28.542Z,3.30
2022-08-01T21:47:00.003Z,3.13
2022-08-01T21:49:27.805Z,3.30
2022-08-01T21:52:01.289Z,3.58
2022-08-01T21:54:41.607Z,3.42
2022-08-01T21:57:11.492Z,3.28
2022-08-01T21:59:59.707Z,3.53
2022-08-01T22:02:36.697Z,3.10
2022-08-01T22:05:10.484Z,3.53
2022-08-01T22:07:44.908Z,3.20
2022-08-01T22:10:16.569Z,3.10
2022-08-01T22:12:44.367Z,3.17
2022-08-01T22:15:12.731Z,3.17
2022-08-01T22:17:40.758Z,3.30
2022-08-01T22:20:09.513Z,3.45
2022-08-01T22:22:50.744Z,3.20
2022-08-01T22:25:20.607Z,3.57
2022-08-01T22:28:06.312Z,4.62
2022-08-01T22:30:41.743Z,3.75
2022-08-01T22:33:16.056Z,3.05
2022-08-01T22:35:47.232Z,3.28
2022-08-01T22:38:14.549Z,3.50
2022-08-01T22:40:50.042Z,3.62
2022-08-01T22:43:38.285Z,3.60
2022-08-01T22:46:23.077Z,3.55
2022-08-01T22:48:53.772Z,3.75
2022-08-01T22:51:54.682Z,3.40
2022-08-01T22:54:39.393Z,3.55
2022-08-01T22:57:12.441Z,3.60
2022-08-01T22:59:53.626Z,3.65
2022-08-01T23:02:21.988Z,3.60
2022-08-01T23:04:55.164Z,3.80
2022-08-01T23:07:31.524Z,3.53
2022-08-01T23:09:58.734Z,3.87
2022-08-01T23:12:27.650Z,3.62
2022-08-01T23:14:57.027Z,3.20
2022-08-01T23:17:28.840Z,3.37
2022-08-01T23:19:58.973Z,3.90
2022-08-01T23:22:36.321Z,3.42
2022-08-01T23:25:08.885Z,3.37
2022-08-01T23:27:54.270Z,3.80
2022-08-01T23:30:31.045Z,3.47
2022-08-01T23:32:58.343Z,3.58
2022-08-01T23:35:26.252Z,3.60
2022-08-01T23:37:53.905Z,3.70
2022-08-01T23:40:21.075Z,3.87
2022-08-01T23:42:55.875Z,4.07
2022-08-01T23:45:23.415Z,3.42
2022-08-01T23:47:50.719Z,3.67
2022-08-01T23:50:17.648Z,3.80
2022-08-01T23:52:48.369Z,3.80
2022-08-01T23:55:17.317Z,3.90
2022-08-01T23:57:44.443Z,3.53
