createdAt,value
2022-08-24T00:02:01.701Z,100.00
2022-08-24T00:04:32.033Z,100.00
2022-08-24T00:07:02.233Z,100.00
2022-08-24T00:09:32.588Z,100.00
2022-08-24T00:12:00.137Z,100.00
2022-08-24T00:14:27.451Z,100.00
2022-08-24T00:16:55.111Z,100.00
2022-08-24T00:19:22.404Z,100.00
2022-08-24T00:21:49.881Z,100.00
2022-08-24T00:24:17.410Z,100.00
2022-08-24T00:26:46.430Z,100.00
2022-08-24T00:29:15.870Z,100.00
2022-08-24T00:31:43.725Z,100.00
2022-08-24T00:34:13.203Z,100.00
2022-08-24T00:36:42.496Z,100.00
2022-08-24T00:39:11.721Z,100.00
2022-08-24T00:41:46.436Z,100.00
2022-08-24T00:44:16.665Z,100.00
2022-08-24T00:46:58.414Z,100.00
2022-08-24T00:49:44.726Z,100.00
2022-08-24T00:52:19.823Z,100.00
2022-08-24T00:54:58.686Z,100.00
2022-08-24T00:57:34.042Z,100.00
2022-08-24T01:00:16.163Z,100.00
2022-08-24T01:02:49.243Z,100.00
2022-08-24T01:05:19.406Z,100.00
2022-08-24T01:07:50.937Z,100.00
2022-08-24T01:10:27.434Z,100.00
2022-08-24T01:13:05.925Z,100.00
2022-08-24T01:15:43.021Z,100.00
2022-08-24T01:18:36.975Z,100.00
2022-08-24T01:21:36.393Z,100.00
2022-08-24T01:24:11.242Z,100.00
2022-08-24T01:26:50.358Z,100.00
2022-08-24T01:29:25.713Z,100.00
2022-08-24T01:31:54.920Z,100.00
2022-08-24T01:34:22.374Z,100.00
2022-08-24T01:36:56.202Z,100.00
2022-08-24T01:39:36.239Z,100.00
2022-08-24T01:42:04.355Z,100.00
2022-08-24T01:44:36.267Z,100.00
2022-08-24T01:47:07.811Z,100.00
2022-08-24T01:49:41.692Z,100.00
2022-08-24T01:52:14.030Z,100.00
2022-08-24T01:54:43.473Z,100.00
2022-08-24T01:57:16.323Z,100.00
2022-08-24T01:59:44.721Z,100.00
2022-08-24T02:02:25.099Z,100.00
2022-08-24T02:04:52.592Z,100.00
2022-08-24T02:07:19.961Z,100.00
2022-08-24T02:09:47.545Z,100.00
2022-08-24T02:12:15.695Z,100.00
2022-08-24T02:14:43.611Z,100.00
2022-08-24T02:17:11.376Z,100.00
2022-08-24T02:19:38.951Z,100.00
2022-08-24T02:22:06.531Z,100.00
2022-08-24T02:24:34.460Z,100.00
2022-08-24T02:27:02.541Z,100.00
2022-08-24T02:29:29.815Z,100.00
2022-08-24T02:31:57.932Z,100.00
2022-08-24T02:34:25.852Z,100.00
2022-08-24T02:36:53.803Z,100.00
2022-08-24T02:39:21.704Z,100.00
2022-08-24T02:41:49.945Z,100.00
2022-08-24T02:44:17.206Z,100.00
2022-08-24T02:46:44.817Z,100.00
2022-08-24T02:49:12.500Z,100.00
2022-08-24T02:51:46.005Z,100.00
2022-08-24T02:54:18.371Z,100.00
2022-08-24T02:56:47.354Z,100.00
2022-08-24T02:59:16.363Z,100.00
2022-08-24T03:01:44.959Z,100.00
2022-08-24T03:04:13.164Z,100.00
2022-08-24T03:06:40.995Z,100.00
2022-08-24T03:09:09.032Z,100.00
2022-08-24T03:11:37.258Z,100.00
2022-08-24T03:14:05.161Z,100.00
2022-08-24T03:16:32.559Z,100.00
2022-08-24T03:19:00.090Z,100.00
2022-08-24T03:21:28.175Z,100.00
2022-08-24T03:23:55.513Z,100.00
2022-08-24T03:26:23.213Z,100.00
2022-08-24T03:28:51.209Z,100.00
2022-08-24T03:31:19.779Z,100.00
2022-08-24T03:33:47.150Z,100.00
2022-08-24T03:36:14.782Z,100.00
2022-08-24T03:38:43.122Z,100.00
2022-08-24T03:41:10.843Z,100.00
2022-08-24T03:43:46.855Z,100.00
2022-08-24T03:46:26.183Z,100.00
2022-08-24T03:48:56.426Z,100.00
2022-08-24T03:51:28.670Z,100.00
2022-08-24T03:53:59.033Z,100.00
2022-08-24T03:56:26.696Z,100.00
2022-08-24T03:58:54.117Z,100.00
2022-08-24T04:01:22.154Z,100.00
2022-08-24T04:03:50.595Z,100.00
2022-08-24T04:06:19.948Z,100.00
2022-08-24T04:08:47.858Z,100.00
2022-08-24T04:11:21.489Z,100.00
2022-08-24T04:13:49.641Z,100.00
2022-08-24T04:16:20.530Z,100.00
2022-08-24T04:18:48.802Z,100.00
2022-08-24T04:21:23.164Z,100.00
2022-08-24T04:23:52.400Z,100.00
2022-08-24T04:26:34.131Z,100.00
2022-08-24T04:29:12.620Z,100.00
2022-08-24T04:31:42.877Z,100.00
2022-08-24T04:34:12.654Z,100.00
2022-08-24T04:36:45.118Z,100.00
2022-08-24T04:39:13.353Z,100.00
2022-08-24T04:41:42.760Z,100.00
2022-08-24T04:44:10.020Z,100.00
2022-08-24T04:46:37.687Z,100.00
2022-08-24T04:49:05.003Z,100.00
2022-08-24T04:51:36.378Z,100.00
2022-08-24T04:54:06.302Z,100.00
2022-08-24T04:56:34.133Z,100.00
2022-08-24T04:59:02.089Z,100.00
2022-08-24T05:01:32.979Z,100.00
2022-08-24T05:04:00.472Z,100.00
2022-08-24T05:06:31.460Z,100.00
2022-08-24T05:09:00.560Z,100.00
2022-08-24T05:11:28.639Z,100.00
2022-08-24T05:13:57.297Z,100.00
2022-08-24T05:16:26.677Z,100.00
2022-08-24T05:18:56.580Z,100.00
2022-08-24T05:21:25.237Z,100.00
2022-08-24T05:23:52.717Z,100.00
2022-08-24T05:26:25.998Z,100.00
2022-08-24T05:29:02.561Z,100.00
2022-08-24T05:31:33.496Z,100.00
2022-08-24T05:34:02.600Z,100.00
2022-08-24T05:36:35.730Z,100.00
2022-08-24T05:39:11.506Z,100.00
2022-08-24T05:41:44.747Z,100.00
2022-08-24T05:44:16.167Z,100.00
2022-08-24T05:46:44.547Z,100.00
2022-08-24T05:49:12.697Z,100.00
2022-08-24T05:51:42.700Z,100.00
2022-08-24T05:54:11.457Z,100.00
2022-08-24T05:56:38.703Z,100.00
2022-08-24T05:59:06.251Z,100.00
2022-08-24T06:01:33.687Z,100.00
2022-08-24T06:04:01.370Z,100.00
2022-08-24T06:06:29.181Z,100.00
2022-08-24T06:09:00.078Z,100.00
2022-08-24T06:11:37.875Z,100.00
2022-08-24T06:14:12.651Z,100.00
2022-08-24T06:16:44.306Z,100.00
2022-08-24T06:19:15.328Z,100.00
2022-08-24T06:21:44.010Z,100.00
2022-08-24T06:24:11.247Z,100.00
2022-08-24T06:26:57.566Z,100.00
2022-08-24T06:29:24.892Z,100.00
2022-08-24T06:31:54.265Z,100.00
2022-08-24T06:34:26.261Z,100.00
2022-08-24T06:36:53.989Z,100.00
2022-08-24T06:39:21.380Z,100.00
2022-08-24T06:41:48.605Z,100.00
2022-08-24T06:44:16.027Z,100.00
2022-08-24T06:46:43.239Z,100.00
2022-08-24T06:49:10.560Z,100.00
2022-08-24T06:51:38.112Z,100.00
2022-08-24T06:54:06.062Z,100.00
2022-08-24T06:56:34.166Z,100.00
2022-08-24T06:59:04.052Z,100.00
2022-08-24T07:01:32.223Z,100.00
2022-08-24T07:03:59.472Z,100.00
2022-08-24T07:06:27.206Z,100.00
2022-08-24T07:08:56.593Z,100.00
2022-08-24T07:11:25.171Z,100.00
2022-08-24T07:13:52.725Z,100.00
2022-08-24T07:16:21.516Z,100.00
2022-08-24T07:18:50.117Z,100.00
2022-08-24T07:21:21.590Z,100.00
2022-08-24T07:23:54.004Z,100.00
2022-08-24T07:26:24.131Z,99.73
2022-08-24T07:29:05.105Z,99.18
2022-08-24T07:31:35.979Z,98.72
2022-08-24T07:34:06.434Z,98.22
2022-08-24T07:36:37.410Z,97.43
2022-08-24T07:39:09.943Z,96.10
2022-08-24T07:42:02.559Z,95.37
2022-08-24T07:44:31.853Z,94.16
2022-08-24T07:47:10.357Z,92.81
2022-08-24T07:49:48.210Z,92.52
2022-08-24T07:52:15.869Z,91.85
2022-08-24T07:54:43.206Z,91.22
2022-08-24T07:57:10.518Z,91.01
2022-08-24T07:59:38.055Z,90.01
2022-08-24T08:02:05.995Z,90.27
2022-08-24T08:04:33.463Z,90.63
2022-08-24T08:07:01.820Z,91.01
2022-08-24T08:09:29.468Z,90.84
2022-08-24T08:11:56.726Z,91.63
2022-08-24T08:14:24.204Z,91.67
2022-08-24T08:16:51.822Z,91.63
2022-08-24T08:19:19.160Z,91.66
2022-08-24T08:22:11.784Z,91.62
2022-08-24T08:24:45.031Z,91.19
2022-08-24T08:27:16.436Z,91.40
2022-08-24T08:29:44.836Z,91.68
2022-08-24T08:32:17.072Z,91.87
2022-08-24T08:34:45.812Z,91.33
2022-08-24T08:37:15.343Z,91.24
2022-08-24T08:39:43.964Z,91.34
2022-08-24T08:42:47.758Z,90.23
2022-08-24T08:45:46.773Z,88.51
2022-08-24T08:48:32.448Z,87.37
2022-08-24T08:51:15.860Z,86.62
2022-08-24T08:54:29.397Z,86.26
2022-08-24T08:57:12.230Z,85.39
2022-08-24T08:59:59.879Z,85.41
2022-08-24T09:02:30.027Z,84.41
2022-08-24T09:09:02.818Z,83.13
2022-08-24T09:12:09.013Z,81.38
2022-08-24T09:15:11.440Z,80.70
2022-08-24T09:17:50.959Z,80.11
2022-08-24T09:21:07.239Z,79.83
2022-08-24T09:24:06.398Z,78.13
2022-08-24T09:27:34.938Z,77.97
2022-08-24T09:30:23.933Z,76.65
2022-08-24T09:33:28.440Z,75.06
2022-08-24T09:36:19.409Z,74.34
2022-08-24T09:39:46.535Z,73.22
2022-08-24T09:42:56.613Z,73.53
2022-08-24T09:46:10.286Z,71.69
2022-08-24T09:49:04.700Z,70.87
2022-08-24T09:51:57.574Z,70.68
2022-08-24T09:54:38.589Z,71.07
2022-08-24T09:57:27.691Z,70.92
2022-08-24T10:00:24.148Z,70.58
2022-08-24T10:02:54.114Z,71.25
2022-08-24T10:06:07.721Z,71.21
2022-08-24T10:08:54.856Z,70.40
2022-08-24T10:11:31.886Z,70.05
2022-08-24T10:14:45.582Z,68.62
2022-08-24T10:17:20.582Z,68.10
2022-08-24T10:20:12.859Z,69.43
2022-08-24T10:23:28.390Z,70.08
2022-08-24T10:26:22.056Z,68.76
2022-08-24T10:29:55.278Z,68.62
2022-08-24T10:32:53.302Z,68.94
2022-08-24T10:35:41.300Z,69.48
2022-08-24T10:39:09.653Z,69.48
2022-08-24T10:42:52.987Z,69.64
2022-08-24T10:45:53.986Z,70.10
2022-08-24T10:48:30.101Z,69.35
2022-08-24T10:51:41.434Z,69.68
2022-08-24T10:54:13.093Z,68.88
2022-08-24T10:57:01.646Z,69.09
2022-08-24T10:59:46.138Z,68.38
2022-08-24T11:02:31.803Z,68.56
2022-08-24T11:05:05.942Z,68.40
2022-08-24T11:07:34.969Z,68.43
2022-08-24T11:10:10.097Z,67.91
2022-08-24T11:12:43.108Z,67.46
2022-08-24T11:15:26.516Z,65.27
2022-08-24T11:18:04.408Z,61.94
2022-08-24T11:20:46.993Z,59.06
2022-08-24T11:23:23.031Z,54.54
2022-08-24T11:26:21.889Z,45.76
2022-08-24T11:29:01.373Z,40.40
2022-08-24T11:31:42.351Z,36.47
2022-08-24T11:34:35.446Z,40.02
2022-08-24T11:37:04.716Z,39.68
2022-08-24T11:39:37.933Z,31.23
2022-08-24T11:42:40.528Z,26.51
2022-08-24T11:45:16.142Z,24.76
2022-08-24T11:48:27.339Z,23.26
2022-08-24T11:51:08.440Z,21.37
2022-08-24T11:53:51.006Z,20.46
2022-08-24T11:56:38.455Z,18.64
2022-08-24T11:59:42.300Z,17.14
2022-08-24T12:02:31.353Z,17.08
2022-08-24T12:05:18.340Z,16.44
2022-08-24T12:08:23.660Z,16.94
2022-08-24T12:11:12.195Z,18.68
2022-08-24T12:13:48.519Z,22.05
2022-08-24T12:16:33.874Z,24.95
2022-08-24T12:19:30.021Z,27.44
2022-08-24T12:22:08.631Z,29.44
2022-08-24T12:24:46.513Z,30.93
2022-08-24T12:27:25.756Z,32.34
2022-08-24T12:30:14.892Z,31.41
2022-08-24T12:33:03.673Z,27.95
2022-08-24T12:35:54.231Z,26.20
2022-08-24T12:38:40.828Z,27.29
2022-08-24T12:41:19.886Z,28.26
2022-08-24T12:43:52.360Z,29.33
2022-08-24T12:46:26.730Z,29.29
2022-08-24T12:49:25.216Z,29.70
2022-08-24T12:52:27.439Z,30.33
2022-08-24T12:55:19.842Z,30.32
2022-08-24T13:00:58.556Z,31.68
2022-08-24T13:03:35.901Z,32.37
2022-08-24T13:06:36.138Z,32.78
2022-08-24T13:09:14.556Z,32.80
2022-08-24T13:11:42.732Z,32.68
2022-08-24T13:14:15.608Z,32.90
2022-08-24T13:16:57.923Z,33.20
2022-08-24T13:19:34.225Z,33.24
2022-08-24T13:22:33.026Z,33.53
2022-08-24T13:25:20.908Z,33.94
2022-08-24T13:28:04.971Z,34.15
2022-08-24T13:30:56.417Z,32.30
2022-08-24T13:33:53.616Z,31.45
2022-08-24T13:36:54.132Z,28.34
2022-08-24T13:39:55.100Z,28.22
2022-08-24T13:42:28.633Z,27.84
2022-08-24T13:45:34.387Z,28.44
2022-08-24T13:48:08.028Z,30.29
2022-08-24T13:50:38.066Z,32.05
2022-08-24T13:53:42.089Z,32.06
2022-08-24T13:56:24.529Z,33.40
2022-08-24T13:59:54.529Z,34.31
2022-08-24T14:02:52.175Z,35.99
2022-08-24T14:05:47.729Z,37.66
2022-08-24T14:08:55.442Z,39.36
2022-08-24T14:11:25.784Z,37.96
2022-08-24T14:14:06.334Z,35.74
2022-08-24T14:17:35.980Z,32.66
2022-08-24T14:20:14.544Z,31.58
2022-08-24T14:23:22.959Z,32.67
2022-08-24T14:25:51.815Z,34.59
2022-08-24T14:28:42.754Z,36.90
2022-08-24T14:31:29.487Z,37.76
2022-08-24T14:34:42.543Z,38.76
2022-08-24T14:37:18.507Z,39.94
2022-08-24T14:40:37.452Z,40.80
2022-08-24T14:43:53.446Z,41.56
2022-08-24T14:46:38.708Z,42.39
2022-08-24T14:49:25.784Z,42.62
2022-08-24T14:52:25.863Z,42.35
2022-08-24T14:55:02.214Z,43.07
2022-08-24T14:57:43.022Z,43.95
2022-08-24T15:00:15.833Z,44.42
2022-08-24T15:02:55.446Z,44.46
2022-08-24T15:05:32.088Z,44.99
2022-08-24T15:08:44.918Z,46.15
2022-08-24T15:11:22.634Z,46.57
2022-08-24T15:14:09.507Z,46.56
2022-08-24T15:17:08.549Z,46.08
2022-08-24T15:19:49.645Z,46.47
2022-08-24T15:22:36.531Z,47.65
2022-08-24T15:25:34.709Z,48.53
2022-08-24T15:28:26.352Z,49.12
2022-08-24T15:30:59.217Z,50.73
2022-08-24T15:33:30.185Z,52.03
2022-08-24T15:36:16.156Z,53.14
2022-08-24T15:38:44.567Z,53.86
2022-08-24T15:41:20.299Z,54.05
2022-08-24T15:44:00.358Z,55.01
2022-08-24T15:47:14.421Z,54.72
2022-08-24T15:49:57.274Z,54.13
2022-08-24T15:52:50.783Z,54.34
2022-08-24T15:55:40.985Z,54.57
2022-08-24T15:58:33.159Z,53.58
2022-08-24T16:01:43.387Z,53.15
2022-08-24T16:04:43.403Z,53.62
2022-08-24T16:07:31.232Z,53.62
2022-08-24T16:10:10.414Z,54.42
2022-08-24T16:12:38.464Z,55.56
2022-08-24T16:15:19.362Z,55.75
2022-08-24T16:17:55.801Z,56.35
2022-08-24T16:20:23.196Z,55.96
2022-08-24T16:23:00.668Z,56.55
2022-08-24T16:25:46.028Z,57.27
2022-08-24T16:28:21.545Z,57.74
2022-08-24T16:31:03.244Z,57.63
2022-08-24T16:33:46.760Z,58.13
2022-08-24T16:36:18.554Z,58.94
2022-08-24T16:38:50.757Z,59.52
2022-08-24T16:41:24.855Z,60.48
2022-08-24T16:43:52.261Z,61.19
2022-08-24T16:46:23.236Z,61.91
2022-08-24T16:48:52.191Z,62.84
2022-08-24T16:51:20.060Z,63.34
2022-08-24T16:53:47.408Z,63.35
2022-08-24T16:56:16.878Z,63.84
2022-08-24T16:58:47.625Z,64.19
2022-08-24T17:01:16.732Z,64.82
2022-08-24T17:03:44.413Z,65.19
2022-08-24T17:06:12.573Z,65.77
2022-08-24T17:08:40.919Z,65.95
2022-08-24T17:11:08.759Z,65.97
2022-08-24T17:13:51.334Z,66.09
2022-08-24T17:16:21.715Z,66.75
2022-08-24T17:18:49.063Z,66.89
2022-08-24T17:21:17.313Z,67.54
2022-08-24T17:23:45.644Z,67.80
2022-08-24T17:26:20.892Z,68.11
2022-08-24T17:28:55.480Z,68.22
2022-08-24T17:31:26.096Z,68.66
2022-08-24T17:33:53.514Z,68.85
2022-08-24T17:36:24.579Z,69.35
2022-08-24T17:38:56.031Z,70.22
2022-08-24T17:41:26.193Z,70.18
2022-08-24T17:43:54.369Z,70.59
2022-08-24T17:46:22.523Z,71.07
2022-08-24T17:48:50.584Z,72.21
2022-08-24T17:51:18.453Z,71.93
2022-08-24T17:53:45.806Z,71.80
2022-08-24T17:56:16.112Z,72.45
2022-08-24T17:59:02.924Z,72.59
2022-08-24T18:01:31.669Z,73.44
2022-08-24T18:03:58.953Z,74.77
2022-08-24T18:06:28.818Z,75.00
2022-08-24T18:09:01.055Z,75.16
2022-08-24T18:11:28.434Z,75.72
2022-08-24T18:13:55.623Z,76.43
2022-08-24T18:16:27.622Z,77.52
2022-08-24T18:18:55.998Z,77.84
2022-08-24T18:21:23.479Z,77.75
2022-08-24T18:23:51.718Z,78.28
2022-08-24T18:26:30.073Z,78.15
2022-08-24T18:29:08.883Z,77.78
2022-08-24T18:31:36.272Z,77.91
2022-08-24T18:34:07.319Z,78.58
2022-08-24T18:36:34.758Z,77.90
2022-08-24T18:39:06.888Z,77.92
2022-08-24T18:41:39.368Z,78.09
2022-08-24T18:44:13.883Z,77.99
2022-08-24T18:46:43.846Z,77.75
2022-08-24T18:49:11.396Z,78.06
2022-08-24T18:51:38.821Z,78.28
2022-08-24T18:54:14.361Z,78.05
2022-08-24T18:56:42.538Z,77.92
2022-08-24T18:59:14.710Z,78.08
2022-08-24T19:02:02.381Z,77.89
2022-08-24T19:04:33.198Z,78.08
2022-08-24T19:07:01.297Z,78.36
2022-08-24T19:09:33.484Z,78.12
2022-08-24T19:12:03.724Z,78.04
2022-08-24T19:14:31.794Z,78.15
2022-08-24T19:16:59.127Z,77.79
2022-08-24T19:19:26.717Z,77.66
2022-08-24T19:21:54.516Z,77.55
2022-08-24T19:24:26.636Z,77.44
2022-08-24T19:26:55.367Z,77.33
2022-08-24T19:29:54.452Z,77.62
2022-08-24T19:32:24.166Z,77.69
2022-08-24T19:34:54.426Z,77.90
2022-08-24T19:37:23.390Z,77.67
2022-08-24T19:39:51.199Z,77.78
2022-08-24T19:42:19.536Z,77.99
2022-08-24T19:45:05.640Z,77.73
2022-08-24T19:47:34.644Z,77.91
2022-08-24T19:50:06.741Z,77.92
2022-08-24T19:52:35.508Z,78.33
2022-08-24T19:55:05.344Z,78.21
2022-08-24T19:57:56.182Z,79.25
2022-08-24T20:00:35.911Z,79.05
2022-08-24T20:03:06.298Z,79.16
2022-08-24T20:05:36.991Z,79.23
2022-08-24T20:08:04.648Z,79.80
2022-08-24T20:10:33.397Z,79.95
2022-08-24T20:13:01.581Z,80.94
2022-08-24T20:15:29.124Z,80.90
2022-08-24T20:17:58.029Z,80.57
2022-08-24T20:20:28.384Z,80.71
2022-08-24T20:22:56.324Z,81.61
2022-08-24T20:25:23.792Z,81.74
2022-08-24T20:28:02.144Z,82.52
2022-08-24T20:30:39.324Z,82.32
2022-08-24T20:33:17.454Z,82.44
2022-08-24T20:35:45.694Z,82.96
2022-08-24T20:38:20.177Z,82.80
2022-08-24T20:40:49.253Z,82.54
2022-08-24T20:43:16.866Z,82.59
2022-08-24T20:45:45.605Z,82.67
2022-08-24T20:48:14.806Z,83.13
2022-08-24T20:50:43.629Z,83.24
2022-08-24T20:53:12.280Z,82.88
2022-08-24T20:55:41.598Z,83.21
2022-08-24T20:58:10.046Z,83.47
2022-08-24T21:00:37.984Z,83.50
2022-08-24T21:03:05.852Z,84.23
2022-08-24T21:05:33.669Z,84.24
2022-08-24T21:08:01.449Z,84.41
2022-08-24T21:10:28.820Z,85.24
2022-08-24T21:12:56.366Z,85.42
2022-08-24T21:15:23.718Z,85.30
2022-08-24T21:17:51.644Z,86.37
2022-08-24T21:20:21.008Z,86.95
2022-08-24T21:22:49.731Z,88.24
2022-08-24T21:25:17.951Z,87.94
2022-08-24T21:27:48.511Z,87.77
2022-08-24T21:30:22.864Z,88.38
2022-08-24T21:33:09.417Z,88.95
2022-08-24T21:35:37.299Z,89.09
2022-08-24T21:38:05.551Z,89.15
2022-08-24T21:40:36.402Z,89.58
2022-08-24T21:43:14.532Z,90.54
2022-08-24T21:45:47.102Z,90.58
2022-08-24T21:48:14.692Z,91.13
2022-08-24T21:50:42.818Z,92.19
2022-08-24T21:53:10.638Z,92.14
2022-08-24T21:55:41.462Z,92.16
2022-08-24T21:58:10.960Z,92.00
2022-08-24T22:00:39.150Z,91.90
2022-08-24T22:03:08.746Z,93.06
2022-08-24T22:05:36.514Z,92.63
2022-08-24T22:08:04.279Z,92.66
2022-08-24T22:10:32.294Z,93.80
2022-08-24T22:13:04.116Z,94.68
2022-08-24T22:15:33.257Z,94.45
2022-08-24T22:18:01.383Z,95.09
2022-08-24T22:20:28.896Z,95.32
2022-08-24T22:22:58.513Z,95.07
2022-08-24T22:25:26.056Z,95.39
2022-08-24T22:27:53.304Z,95.76
2022-08-24T22:30:22.326Z,95.50
2022-08-24T22:32:49.749Z,94.98
2022-08-24T22:35:17.427Z,94.67
2022-08-24T22:37:45.598Z,94.44
2022-08-24T22:40:13.166Z,95.13
2022-08-24T22:42:41.243Z,94.74
2022-08-24T22:45:10.616Z,94.40
2022-08-24T22:47:38.332Z,94.51
2022-08-24T22:50:06.784Z,95.09
2022-08-24T22:52:34.383Z,95.12
2022-08-24T22:55:01.786Z,94.38
2022-08-24T22:57:29.189Z,93.90
2022-08-24T22:59:58.148Z,93.91
2022-08-24T23:02:25.536Z,94.07
2022-08-24T23:04:54.023Z,94.12
2022-08-24T23:07:21.543Z,94.26
2022-08-24T23:09:49.670Z,94.94
2022-08-24T23:12:22.545Z,95.64
2022-08-24T23:14:53.478Z,95.44
2022-08-24T23:17:22.600Z,95.26
2022-08-24T23:20:06.521Z,96.15
2022-08-24T23:22:40.670Z,96.00
2022-08-24T23:25:12.474Z,96.55
2022-08-24T23:27:41.361Z,96.79
2022-08-24T23:30:13.553Z,96.71
2022-08-24T23:32:41.120Z,97.44
2022-08-24T23:35:09.310Z,97.32
2022-08-24T23:37:36.604Z,97.40
2022-08-24T23:40:05.606Z,96.56
2022-08-24T23:42:32.950Z,96.73
2022-08-24T23:45:00.199Z,96.38
2022-08-24T23:47:28.591Z,96.37
2022-08-24T23:49:55.872Z,96.09
2022-08-24T23:52:28.674Z,95.73
2022-08-24T23:55:07.016Z,96.12
2022-08-24T23:57:46.512Z,96.24
