createdAt,value
2022-10-05T00:01:01.308Z,98.47
2022-10-05T00:04:28.378Z,97.78
2022-10-05T00:07:30.472Z,98.39
2022-10-05T00:10:33.332Z,100.00
2022-10-05T00:13:35.601Z,99.42
2022-10-05T00:16:37.822Z,100.00
2022-10-05T00:19:39.912Z,99.59
2022-10-05T00:22:42.188Z,100.00
2022-10-05T00:25:44.282Z,99.86
2022-10-05T00:28:46.948Z,100.00
2022-10-05T00:31:50.155Z,100.00
2022-10-05T00:34:52.510Z,99.42
2022-10-05T00:37:55.554Z,98.97
2022-10-05T00:41:00.626Z,100.00
2022-10-05T00:44:02.692Z,100.00
2022-10-05T00:47:18.660Z,100.00
2022-10-05T00:50:26.735Z,100.00
2022-10-05T00:53:53.914Z,100.00
2022-10-05T00:57:03.205Z,100.00
2022-10-05T01:00:13.033Z,99.69
2022-10-05T01:03:27.720Z,99.41
2022-10-05T01:06:55.052Z,100.00
2022-10-05T01:10:16.036Z,99.92
2022-10-05T01:13:29.577Z,100.00
2022-10-05T01:16:48.531Z,100.00
2022-10-05T01:20:05.957Z,100.00
2022-10-05T01:23:32.783Z,99.68
2022-10-05T01:27:29.599Z,100.00
2022-10-05T01:30:38.077Z,100.00
2022-10-05T01:33:46.752Z,100.00
2022-10-05T01:37:23.319Z,100.00
2022-10-05T01:40:39.928Z,100.00
2022-10-05T01:44:02.936Z,100.00
2022-10-05T01:47:14.160Z,100.00
2022-10-05T01:50:22.226Z,100.00
2022-10-05T01:53:35.119Z,99.70
2022-10-05T01:56:45.745Z,99.96
2022-10-05T02:00:08.470Z,100.00
2022-10-05T02:03:22.554Z,100.00
2022-10-05T02:06:27.075Z,100.00
2022-10-05T02:09:34.400Z,100.00
2022-10-05T02:12:37.943Z,99.50
2022-10-05T02:16:03.947Z,99.47
2022-10-05T02:19:22.612Z,99.51
2022-10-05T02:22:31.417Z,98.36
2022-10-05T02:25:37.827Z,97.51
2022-10-05T02:28:47.569Z,96.58
2022-10-05T02:31:58.165Z,97.72
2022-10-05T02:35:04.158Z,99.18
2022-10-05T02:38:38.450Z,97.89
2022-10-05T02:42:05.905Z,95.68
2022-10-05T02:45:20.454Z,94.76
2022-10-05T02:48:28.974Z,99.82
2022-10-05T02:51:51.882Z,100.00
2022-10-05T02:55:06.282Z,98.79
2022-10-05T02:58:23.117Z,97.10
2022-10-05T03:01:36.132Z,97.18
2022-10-05T03:05:10.297Z,99.54
2022-10-05T03:08:18.410Z,99.38
2022-10-05T03:11:40.187Z,98.62
2022-10-05T03:15:07.213Z,98.28
2022-10-05T03:18:46.884Z,99.16
2022-10-05T03:22:23.721Z,100.00
2022-10-05T03:25:34.857Z,100.00
2022-10-05T03:29:03.881Z,100.00
2022-10-05T03:32:43.897Z,99.79
2022-10-05T03:36:07.826Z,100.00
2022-10-05T03:39:57.449Z,99.35
2022-10-05T03:43:12.378Z,97.89
2022-10-05T03:46:36.402Z,97.72
2022-10-05T03:50:06.662Z,97.58
2022-10-05T03:53:19.220Z,96.90
2022-10-05T03:56:33.723Z,96.72
2022-10-05T04:00:05.493Z,96.16
2022-10-05T04:03:36.765Z,97.28
2022-10-05T04:06:46.867Z,96.55
2022-10-05T04:09:51.312Z,95.67
2022-10-05T04:13:05.273Z,94.82
2022-10-05T04:16:16.243Z,95.57
2022-10-05T04:19:34.862Z,94.76
2022-10-05T04:22:46.503Z,95.05
2022-10-05T04:25:52.792Z,93.89
2022-10-05T04:29:15.244Z,94.22
2022-10-05T04:32:30.459Z,93.93
2022-10-05T04:35:53.175Z,93.51
2022-10-05T04:39:15.696Z,92.45
2022-10-05T04:42:35.092Z,93.31
2022-10-05T04:46:09.063Z,91.85
2022-10-05T04:49:14.147Z,92.23
2022-10-05T04:52:37.784Z,91.97
2022-10-05T04:56:08.254Z,91.68
2022-10-05T04:59:45.234Z,92.49
2022-10-05T05:03:24.870Z,92.57
2022-10-05T05:06:37.426Z,93.21
2022-10-05T05:09:45.455Z,92.32
2022-10-05T05:12:57.948Z,92.88
2022-10-05T05:16:16.775Z,95.59
2022-10-05T05:19:45.035Z,95.97
2022-10-05T05:22:50.175Z,96.13
2022-10-05T05:26:06.530Z,97.11
2022-10-05T05:29:19.249Z,97.98
2022-10-05T05:32:40.118Z,98.92
2022-10-05T05:36:14.113Z,99.72
2022-10-05T05:39:29.656Z,99.17
2022-10-05T05:43:13.108Z,100.00
2022-10-05T05:47:01.669Z,100.00
2022-10-05T05:50:07.430Z,100.00
2022-10-05T05:53:36.873Z,100.00
2022-10-05T05:56:45.548Z,100.00
2022-10-05T06:00:03.783Z,100.00
2022-10-05T06:03:43.695Z,100.00
2022-10-05T06:06:51.446Z,100.00
2022-10-05T06:10:18.404Z,100.00
2022-10-05T06:13:40.730Z,100.00
2022-10-05T06:16:50.523Z,100.00
2022-10-05T06:20:01.121Z,100.00
2022-10-05T06:23:10.741Z,100.00
2022-10-05T06:26:28.262Z,100.00
2022-10-05T06:30:08.984Z,100.00
2022-10-05T06:33:51.140Z,100.00
2022-10-05T06:37:00.681Z,100.00
2022-10-05T06:40:35.106Z,100.00
2022-10-05T06:43:46.488Z,100.00
2022-10-05T06:47:07.815Z,100.00
2022-10-05T06:50:32.682Z,100.00
2022-10-05T06:53:53.394Z,100.00
2022-10-05T06:56:58.547Z,99.89
2022-10-05T07:00:15.862Z,99.43
2022-10-05T07:03:49.175Z,98.26
2022-10-05T07:07:07.624Z,97.49
2022-10-05T07:10:31.794Z,97.15
2022-10-05T07:13:57.599Z,96.24
2022-10-05T07:17:24.636Z,96.07
2022-10-05T07:20:32.406Z,97.59
2022-10-05T07:24:01.708Z,96.92
2022-10-05T07:27:04.015Z,94.50
2022-10-05T07:30:08.333Z,93.02
2022-10-05T07:33:26.835Z,92.39
2022-10-05T07:37:08.420Z,91.20
2022-10-05T07:40:19.302Z,90.37
2022-10-05T07:43:21.779Z,89.99
2022-10-05T07:46:32.507Z,89.85
2022-10-05T07:49:41.484Z,88.78
2022-10-05T07:52:50.455Z,88.08
2022-10-05T07:55:54.837Z,86.72
2022-10-05T07:59:26.542Z,85.79
2022-10-05T08:02:34.624Z,87.11
2022-10-05T08:05:41.979Z,85.42
2022-10-05T08:08:58.762Z,84.22
2022-10-05T08:12:08.032Z,83.74
2022-10-05T08:15:20.563Z,81.76
2022-10-05T08:18:58.889Z,80.66
2022-10-05T08:22:05.396Z,79.09
2022-10-05T08:25:19.566Z,79.35
2022-10-05T08:28:31.789Z,78.59
2022-10-05T08:31:36.113Z,78.08
2022-10-05T08:34:45.816Z,78.42
2022-10-05T08:37:49.629Z,79.05
2022-10-05T08:41:10.817Z,76.12
2022-10-05T08:45:02.827Z,73.99
2022-10-05T08:48:42.043Z,72.60
2022-10-05T08:51:54.166Z,75.38
2022-10-05T08:55:17.488Z,70.93
2022-10-05T08:58:37.583Z,72.26
2022-10-05T09:01:51.929Z,72.12
2022-10-05T09:05:13.526Z,72.71
2022-10-05T09:09:03.409Z,72.94
2022-10-05T09:12:11.216Z,71.80
2022-10-05T09:15:28.354Z,70.56
2022-10-05T09:19:08.142Z,70.49
2022-10-05T09:22:35.261Z,68.80
2022-10-05T09:25:40.144Z,70.55
2022-10-05T09:29:11.378Z,70.67
2022-10-05T09:32:23.723Z,70.65
2022-10-05T09:35:34.491Z,70.00
2022-10-05T09:38:55.097Z,68.52
2022-10-05T09:42:26.353Z,67.83
2022-10-05T09:45:41.463Z,68.03
2022-10-05T09:48:56.691Z,67.14
2022-10-05T09:52:08.061Z,67.00
2022-10-05T09:55:28.332Z,66.75
2022-10-05T09:58:55.240Z,66.71
2022-10-05T10:02:28.378Z,65.91
2022-10-05T10:05:55.177Z,66.27
2022-10-05T10:09:38.523Z,66.55
2022-10-05T10:13:06.196Z,64.72
2022-10-05T10:16:49.258Z,64.36
2022-10-05T10:20:00.621Z,66.17
2022-10-05T10:23:02.877Z,64.51
2022-10-05T10:26:26.554Z,64.02
2022-10-05T10:29:57.580Z,63.76
2022-10-05T10:33:30.777Z,65.61
2022-10-05T10:36:52.048Z,62.91
2022-10-05T10:40:20.280Z,63.16
2022-10-05T10:43:43.891Z,61.83
2022-10-05T10:47:17.215Z,63.11
2022-10-05T10:50:56.687Z,63.06
2022-10-05T10:54:19.145Z,62.43
2022-10-05T10:57:32.891Z,60.41
2022-10-05T11:00:51.298Z,61.98
2022-10-05T11:04:19.215Z,61.58
2022-10-05T11:07:59.103Z,60.84
2022-10-05T11:11:23.907Z,63.17
2022-10-05T11:14:34.037Z,62.70
2022-10-05T11:17:58.169Z,63.50
2022-10-05T11:21:12.633Z,61.45
2022-10-05T11:24:29.489Z,62.35
2022-10-05T11:27:43.553Z,58.65
2022-10-05T11:31:04.373Z,60.60
2022-10-05T11:34:44.028Z,60.59
2022-10-05T11:38:02.664Z,59.52
2022-10-05T11:41:37.585Z,60.04
2022-10-05T11:44:45.472Z,58.86
2022-10-05T11:47:50.425Z,59.98
2022-10-05T11:50:58.272Z,58.42
2022-10-05T11:54:24.093Z,59.09
2022-10-05T11:57:51.151Z,60.39
2022-10-05T12:00:57.434Z,59.97
2022-10-05T12:04:26.795Z,60.98
2022-10-05T12:07:42.221Z,59.61
2022-10-05T12:11:10.106Z,59.68
2022-10-05T12:14:37.968Z,61.55
2022-10-05T12:17:51.120Z,61.18
2022-10-05T12:21:11.505Z,60.58
2022-10-05T12:24:22.253Z,62.21
2022-10-05T12:27:35.324Z,62.48
2022-10-05T12:31:15.182Z,62.66
2022-10-05T12:34:42.700Z,62.89
2022-10-05T12:38:01.987Z,61.95
2022-10-05T12:41:13.273Z,62.55
2022-10-05T12:44:39.759Z,62.84
2022-10-05T12:47:51.512Z,61.83
2022-10-05T12:51:00.600Z,61.44
2022-10-05T12:54:24.600Z,61.34
2022-10-05T12:57:26.525Z,61.48
2022-10-05T13:00:33.079Z,61.02
2022-10-05T13:03:42.722Z,61.81
2022-10-05T13:07:06.578Z,62.42
2022-10-05T13:10:20.681Z,61.70
2022-10-05T13:13:34.723Z,61.36
2022-10-05T13:17:15.310Z,61.75
2022-10-05T13:20:47.273Z,63.16
2022-10-05T13:24:08.048Z,62.85
2022-10-05T13:27:22.175Z,63.12
2022-10-05T13:30:24.204Z,64.23
2022-10-05T13:33:51.071Z,64.52
2022-10-05T13:36:59.003Z,65.15
2022-10-05T13:40:01.239Z,64.71
2022-10-05T13:43:07.753Z,65.02
2022-10-05T13:46:15.240Z,65.06
2022-10-05T13:49:29.503Z,65.72
2022-10-05T13:52:38.421Z,65.37
2022-10-05T13:55:55.617Z,65.31
2022-10-05T13:59:39.637Z,66.10
2022-10-05T14:02:47.270Z,66.33
2022-10-05T14:05:58.195Z,65.86
2022-10-05T14:09:00.551Z,66.00
2022-10-05T14:12:02.812Z,66.71
2022-10-05T14:15:18.893Z,66.97
2022-10-05T14:18:28.549Z,66.73
2022-10-05T14:21:32.725Z,66.65
2022-10-05T14:24:44.307Z,67.23
2022-10-05T14:27:52.695Z,67.99
2022-10-05T14:30:59.241Z,68.86
2022-10-05T14:34:30.691Z,68.77
2022-10-05T14:37:58.093Z,68.75
2022-10-05T14:41:12.538Z,68.27
2022-10-05T14:44:15.354Z,69.01
2022-10-05T14:47:22.958Z,69.12
2022-10-05T14:50:29.473Z,69.51
2022-10-05T14:53:46.590Z,69.02
2022-10-05T14:57:38.001Z,69.37
2022-10-05T15:00:49.610Z,70.34
2022-10-05T15:04:30.397Z,69.83
2022-10-05T15:07:42.060Z,70.51
2022-10-05T15:11:03.105Z,70.12
2022-10-05T15:14:16.853Z,70.57
2022-10-05T15:17:29.794Z,71.03
2022-10-05T15:20:45.616Z,70.71
2022-10-05T15:23:54.409Z,71.02
2022-10-05T15:26:59.396Z,72.00
2022-10-05T15:30:18.177Z,71.64
2022-10-05T15:34:05.393Z,72.08
2022-10-05T15:37:27.911Z,71.30
2022-10-05T15:40:35.608Z,71.33
2022-10-05T15:43:58.675Z,72.35
2022-10-05T15:47:07.851Z,72.11
2022-10-05T15:50:32.444Z,72.28
2022-10-05T15:54:19.627Z,74.06
2022-10-05T15:57:34.212Z,75.27
2022-10-05T16:00:47.923Z,74.79
2022-10-05T16:04:11.544Z,74.45
2022-10-05T16:07:39.214Z,74.48
2022-10-05T16:10:44.229Z,74.94
2022-10-05T16:13:59.819Z,75.33
2022-10-05T16:17:24.236Z,75.68
2022-10-05T16:20:42.634Z,76.19
2022-10-05T16:24:09.307Z,77.46
2022-10-05T16:27:34.414Z,77.16
2022-10-05T16:31:03.550Z,77.68
2022-10-05T16:34:24.699Z,78.26
2022-10-05T16:37:29.832Z,78.69
2022-10-05T16:40:41.696Z,78.79
2022-10-05T16:44:18.412Z,78.98
2022-10-05T16:47:34.004Z,78.52
2022-10-05T16:50:49.576Z,78.22
2022-10-05T16:53:59.368Z,78.83
2022-10-05T16:57:21.405Z,78.80
2022-10-05T17:00:46.701Z,79.24
2022-10-05T17:04:26.360Z,79.14
2022-10-05T17:08:06.405Z,79.69
2022-10-05T17:11:31.577Z,79.76
2022-10-05T17:14:41.104Z,79.65
2022-10-05T17:18:27.345Z,80.78
2022-10-05T17:21:45.387Z,80.68
2022-10-05T17:25:08.759Z,81.46
2022-10-05T17:28:24.066Z,82.16
2022-10-05T17:31:31.332Z,81.14
2022-10-05T17:35:18.668Z,82.83
2022-10-05T17:38:30.797Z,82.94
2022-10-05T17:41:32.969Z,82.11
2022-10-05T17:44:35.629Z,82.62
2022-10-05T17:48:03.806Z,82.52
2022-10-05T17:51:46.521Z,82.57
2022-10-05T17:55:09.042Z,82.30
2022-10-05T17:58:29.771Z,82.54
2022-10-05T18:01:39.316Z,83.32
2022-10-05T18:04:50.129Z,82.85
2022-10-05T18:08:16.372Z,83.42
2022-10-05T18:11:41.035Z,83.37
2022-10-05T18:14:52.263Z,84.75
2022-10-05T18:18:19.862Z,85.00
2022-10-05T18:21:33.091Z,84.95
2022-10-05T18:25:04.070Z,85.27
2022-10-05T18:28:25.258Z,85.37
2022-10-05T18:31:30.795Z,85.52
2022-10-05T18:34:43.872Z,85.23
2022-10-05T18:37:52.616Z,85.77
2022-10-05T18:41:02.374Z,86.35
2022-10-05T18:44:12.184Z,86.53
2022-10-05T18:47:31.219Z,86.65
2022-10-05T18:50:38.356Z,86.53
2022-10-05T18:53:51.806Z,86.37
2022-10-05T18:56:54.336Z,85.81
2022-10-05T19:00:07.380Z,87.15
2022-10-05T19:03:26.214Z,86.93
2022-10-05T19:06:28.293Z,87.12
2022-10-05T19:10:01.655Z,87.49
2022-10-05T19:13:16.727Z,87.95
2022-10-05T19:16:22.820Z,87.85
2022-10-05T19:20:04.103Z,87.26
2022-10-05T19:23:32.991Z,86.87
2022-10-05T19:26:56.994Z,86.96
2022-10-05T19:30:20.332Z,87.25
2022-10-05T19:33:32.238Z,87.29
2022-10-05T19:36:52.891Z,88.07
2022-10-05T19:39:58.932Z,87.56
2022-10-05T19:43:32.204Z,87.69
2022-10-05T19:47:00.988Z,87.95
2022-10-05T19:50:23.456Z,87.60
2022-10-05T19:53:31.070Z,87.68
2022-10-05T19:56:34.575Z,87.71
2022-10-05T19:59:40.482Z,87.75
2022-10-05T20:02:42.504Z,87.59
2022-10-05T20:05:45.246Z,87.53
2022-10-05T20:08:49.714Z,87.39
2022-10-05T20:11:53.132Z,87.16
2022-10-05T20:15:24.624Z,86.70
2022-10-05T20:18:58.568Z,87.31
2022-10-05T20:22:40.895Z,87.48
2022-10-05T20:26:03.309Z,87.18
2022-10-05T20:29:09.045Z,87.09
2022-10-05T20:32:17.758Z,87.34
2022-10-05T20:35:25.220Z,88.25
2022-10-05T20:38:45.400Z,87.48
2022-10-05T20:41:47.775Z,87.73
2022-10-05T20:44:55.829Z,88.43
2022-10-05T20:47:59.169Z,87.55
2022-10-05T20:51:02.176Z,88.44
2022-10-05T20:54:05.131Z,88.26
2022-10-05T20:57:07.313Z,88.45
2022-10-05T21:00:11.642Z,89.04
2022-10-05T21:03:13.797Z,89.64
2022-10-05T21:06:18.058Z,89.34
2022-10-05T21:09:21.672Z,88.68
2022-10-05T21:12:24.174Z,88.79
2022-10-05T21:15:26.853Z,89.04
2022-10-05T21:18:29.752Z,89.50
2022-10-05T21:21:33.075Z,89.18
2022-10-05T21:24:39.459Z,89.56
2022-10-05T21:27:42.130Z,90.53
2022-10-05T21:30:44.484Z,89.67
2022-10-05T21:33:46.536Z,89.87
2022-10-05T21:36:48.831Z,89.95
2022-10-05T21:39:50.864Z,90.01
2022-10-05T21:42:53.113Z,89.50
2022-10-05T21:45:55.724Z,89.53
2022-10-05T21:48:57.995Z,88.66
2022-10-05T21:52:01.020Z,88.68
2022-10-05T21:55:04.218Z,89.65
2022-10-05T21:58:08.440Z,89.68
2022-10-05T22:01:11.018Z,89.49
2022-10-05T22:04:13.719Z,89.62
2022-10-05T22:07:20.238Z,89.90
2022-10-05T22:10:22.257Z,89.10
2022-10-05T22:13:26.162Z,89.83
2022-10-05T22:16:31.505Z,89.76
2022-10-05T22:19:33.832Z,90.14
2022-10-05T22:22:35.812Z,91.29
2022-10-05T22:25:39.228Z,90.49
2022-10-05T22:28:42.420Z,90.37
2022-10-05T22:31:46.323Z,90.01
2022-10-05T22:34:48.393Z,89.68
2022-10-05T22:37:50.702Z,89.29
2022-10-05T22:40:52.810Z,89.54
2022-10-05T22:43:55.041Z,90.29
2022-10-05T22:46:57.006Z,90.60
2022-10-05T22:50:00.200Z,90.95
2022-10-05T22:53:02.236Z,90.86
2022-10-05T22:56:06.255Z,90.92
2022-10-05T22:59:08.214Z,90.77
2022-10-05T23:02:10.892Z,89.61
2022-10-05T23:05:13.516Z,90.33
2022-10-05T23:08:17.296Z,89.01
2022-10-05T23:11:23.586Z,90.35
2022-10-05T23:14:26.001Z,89.92
2022-10-05T23:17:28.605Z,90.14
2022-10-05T23:20:30.850Z,90.04
2022-10-05T23:23:33.028Z,90.06
2022-10-05T23:26:35.519Z,91.17
2022-10-05T23:29:37.607Z,90.65
2022-10-05T23:32:44.441Z,90.95
2022-10-05T23:35:46.456Z,92.65
2022-10-05T23:38:49.231Z,91.41
2022-10-05T23:41:51.393Z,91.57
2022-10-05T23:44:53.650Z,91.89
2022-10-05T23:47:55.809Z,93.38
2022-10-05T23:50:58.683Z,93.16
2022-10-05T23:54:00.894Z,93.81
2022-10-05T23:57:03.503Z,92.93
