createdAt,value
2018-02-12T00:02:00.272Z,15.55
2018-02-12T00:04:27.733Z,15.02
2018-02-12T00:06:55.168Z,15.18
2018-02-12T00:09:22.605Z,16.42
2018-02-12T00:11:50.046Z,16.08
2018-02-12T00:14:17.505Z,17.15
2018-02-12T00:16:44.948Z,17.83
2018-02-12T00:19:12.373Z,16.37
2018-02-12T00:21:39.799Z,17.27
2018-02-12T00:24:07.220Z,16.05
2018-02-12T00:29:08.370Z,16.10
2018-02-12T00:31:35.779Z,16.60
2018-02-12T00:34:03.222Z,17.77
2018-02-12T00:36:30.665Z,15.70
2018-02-12T00:38:58.089Z,16.85
2018-02-12T00:41:25.511Z,18.30
2018-02-12T00:43:52.955Z,20.55
2018-02-12T00:46:20.400Z,17.30
2018-02-12T00:48:47.883Z,18.17
2018-02-12T00:51:15.293Z,19.65
2018-02-12T00:53:42.738Z,19.15
2018-02-12T00:56:10.165Z,21.45
2018-02-12T00:58:37.580Z,21.50
2018-02-12T01:01:05.010Z,20.05
2018-02-12T01:03:32.424Z,22.73
2018-02-12T01:05:59.836Z,23.05
2018-02-12T01:08:27.260Z,23.50
2018-02-12T01:10:54.675Z,22.23
2018-02-12T01:13:22.100Z,23.00
2018-02-12T01:15:49.519Z,22.30
2018-02-12T01:18:16.952Z,22.13
2018-02-12T01:20:44.409Z,23.00
2018-02-12T01:23:11.821Z,24.23
2018-02-12T01:25:39.255Z,23.62
2018-02-12T01:28:06.693Z,24.95
2018-02-12T01:30:34.136Z,24.67
2018-02-12T01:33:01.588Z,22.90
2018-02-12T01:35:29.001Z,25.17
2018-02-12T01:37:56.434Z,23.17
2018-02-12T01:40:23.912Z,23.87
2018-02-12T01:42:51.342Z,23.48
2018-02-12T01:45:18.774Z,24.17
2018-02-12T01:47:46.188Z,23.55
2018-02-12T01:50:19.416Z,26.33
2018-02-12T01:52:46.869Z,24.00
2018-02-12T01:55:14.364Z,24.50
2018-02-12T01:57:41.800Z,25.88
2018-02-12T02:00:09.254Z,24.83
2018-02-12T02:02:36.670Z,23.73
2018-02-12T02:05:04.092Z,24.00
2018-02-12T02:07:31.514Z,24.52
2018-02-12T02:09:58.951Z,24.35
2018-02-12T02:12:26.372Z,25.52
2018-02-12T02:14:53.831Z,25.90
2018-02-12T02:17:21.280Z,25.92
2018-02-12T02:19:48.690Z,24.50
2018-02-12T02:22:16.138Z,24.00
2018-02-12T02:24:43.571Z,24.50
2018-02-12T02:27:11.053Z,22.55
2018-02-12T02:29:38.501Z,23.40
2018-02-12T02:32:05.942Z,24.87
2018-02-12T02:34:33.372Z,21.15
2018-02-12T02:37:00.837Z,24.23
2018-02-12T02:39:28.267Z,22.40
2018-02-12T02:41:55.682Z,22.50
2018-02-12T02:44:23.122Z,22.45
2018-02-12T02:46:50.548Z,22.13
2018-02-12T02:49:17.964Z,21.55
2018-02-12T02:51:45.434Z,21.70
2018-02-12T02:54:12.935Z,21.92
2018-02-12T02:56:40.346Z,23.05
2018-02-12T02:59:07.764Z,22.85
2018-02-12T03:01:35.192Z,22.30
2018-02-12T03:04:02.669Z,25.70
2018-02-12T03:06:30.105Z,24.05
2018-02-12T03:08:57.539Z,24.37
2018-02-12T03:11:25.016Z,22.60
2018-02-12T03:13:52.421Z,21.70
2018-02-12T03:16:19.872Z,23.25
2018-02-12T03:18:47.280Z,23.58
2018-02-12T03:21:14.724Z,22.52
2018-02-12T03:23:42.184Z,21.25
2018-02-12T03:26:09.597Z,22.55
2018-02-12T03:28:37.020Z,23.42
2018-02-12T03:31:04.461Z,22.87
2018-02-12T03:33:31.916Z,22.65
2018-02-12T03:35:59.327Z,22.45
2018-02-12T03:38:26.779Z,22.13
2018-02-12T03:40:54.206Z,24.00
2018-02-12T03:43:21.652Z,21.98
2018-02-12T03:45:49.116Z,22.73
2018-02-12T03:48:16.549Z,22.00
2018-02-12T03:50:43.964Z,22.05
2018-02-12T03:53:11.428Z,21.85
2018-02-12T03:55:38.889Z,22.40
2018-02-12T03:58:06.299Z,22.98
2018-02-12T04:00:33.709Z,23.38
2018-02-12T04:03:01.141Z,22.55
2018-02-12T04:05:28.605Z,23.60
2018-02-12T04:07:56.025Z,23.00
2018-02-12T04:10:23.460Z,22.05
2018-02-12T04:12:50.929Z,21.62
2018-02-12T04:15:18.387Z,21.73
2018-02-12T04:17:45.883Z,22.48
2018-02-12T04:20:13.316Z,21.12
2018-02-12T04:22:40.740Z,22.52
2018-02-12T04:25:08.160Z,22.58
2018-02-12T04:27:35.604Z,21.05
2018-02-12T04:30:03.005Z,22.15
2018-02-12T04:32:30.444Z,21.40
2018-02-12T04:34:57.872Z,22.67
2018-02-12T04:37:25.284Z,20.65
2018-02-12T04:39:52.755Z,21.17
2018-02-12T04:42:20.188Z,21.08
2018-02-12T04:44:47.658Z,20.60
2018-02-12T04:47:15.076Z,19.15
2018-02-12T04:49:42.511Z,19.42
2018-02-12T04:52:09.936Z,21.37
2018-02-12T04:54:37.376Z,20.00
2018-02-12T04:57:04.789Z,20.95
2018-02-12T04:59:32.217Z,20.02
2018-02-12T05:01:59.640Z,22.80
2018-02-12T05:04:27.107Z,21.55
2018-02-12T05:06:54.577Z,18.77
2018-02-12T05:09:22.020Z,19.90
2018-02-12T05:11:49.482Z,18.75
2018-02-12T05:14:16.917Z,18.65
2018-02-12T05:16:44.400Z,18.30
2018-02-12T05:19:11.816Z,19.25
2018-02-12T05:21:39.244Z,20.23
2018-02-12T05:24:06.672Z,18.45
2018-02-12T05:26:34.101Z,18.52
2018-02-12T05:29:01.576Z,18.20
2018-02-12T05:31:29.009Z,18.35
2018-02-12T05:33:56.444Z,17.23
2018-02-12T05:36:23.902Z,17.45
2018-02-12T05:38:51.324Z,19.20
2018-02-12T05:41:18.752Z,17.08
2018-02-12T05:43:46.165Z,17.05
2018-02-12T05:46:13.592Z,17.60
2018-02-12T05:48:41.024Z,16.98
2018-02-12T05:51:08.472Z,18.12
2018-02-12T05:53:35.924Z,19.65
2018-02-12T05:56:03.344Z,17.10
2018-02-12T05:58:30.809Z,18.42
2018-02-12T06:00:58.228Z,17.20
2018-02-12T06:03:25.676Z,16.95
2018-02-12T06:05:56.582Z,18.87
2018-02-12T06:08:23.996Z,16.95
2018-02-12T06:10:51.443Z,16.55
2018-02-12T06:13:18.893Z,19.70
2018-02-12T06:15:46.328Z,18.42
2018-02-12T06:18:13.743Z,16.83
2018-02-12T06:20:41.152Z,17.37
2018-02-12T06:23:08.582Z,19.45
2018-02-12T06:25:36.071Z,21.40
2018-02-12T06:28:03.464Z,18.37
2018-02-12T06:30:30.896Z,18.70
2018-02-12T06:32:58.328Z,17.17
2018-02-12T06:35:25.797Z,18.65
2018-02-12T06:37:53.204Z,18.67
2018-02-12T06:40:20.644Z,17.83
2018-02-12T06:42:48.108Z,18.17
2018-02-12T06:45:15.599Z,17.48
2018-02-12T06:47:43.044Z,17.15
2018-02-12T06:50:10.493Z,22.58
2018-02-12T06:52:37.917Z,17.30
2018-02-12T06:55:05.340Z,18.00
2018-02-12T06:57:32.816Z,18.37
2018-02-12T07:00:00.345Z,18.62
2018-02-12T07:02:27.837Z,18.40
2018-02-12T07:04:55.252Z,19.30
2018-02-12T07:07:22.710Z,18.20
2018-02-12T07:09:50.144Z,22.02
2018-02-12T07:12:17.691Z,17.48
2018-02-12T07:14:45.349Z,17.17
2018-02-12T07:17:12.789Z,18.58
2018-02-12T07:19:40.213Z,19.05
2018-02-12T07:22:07.645Z,17.08
2018-02-12T07:24:35.127Z,17.62
2018-02-12T07:27:02.540Z,16.92
2018-02-12T07:29:32.756Z,17.27
2018-02-12T07:32:00.226Z,18.48
2018-02-12T07:34:27.665Z,17.90
2018-02-12T07:36:55.112Z,20.37
2018-02-12T07:39:22.610Z,18.02
2018-02-12T07:41:50.061Z,17.50
2018-02-12T07:44:17.481Z,18.02
2018-02-12T07:46:44.901Z,17.17
2018-02-12T07:49:12.333Z,17.95
2018-02-12T07:51:39.909Z,18.45
2018-02-12T07:54:07.387Z,18.15
2018-02-12T07:56:34.797Z,17.12
2018-02-12T07:59:02.242Z,18.23
2018-02-12T08:01:29.758Z,16.35
2018-02-12T08:03:57.180Z,17.58
2018-02-12T08:06:24.666Z,17.25
2018-02-12T08:08:52.079Z,18.83
2018-02-12T08:11:19.521Z,17.50
2018-02-12T08:13:47.636Z,17.25
2018-02-12T08:16:15.666Z,18.58
2018-02-12T08:18:43.104Z,16.40
2018-02-12T08:21:10.598Z,19.02
2018-02-12T08:23:38.024Z,23.60
2018-02-12T08:26:05.504Z,18.05
2018-02-12T08:28:32.940Z,19.37
2018-02-12T08:31:00.370Z,17.35
2018-02-12T08:33:27.812Z,18.25
2018-02-12T08:35:55.289Z,18.48
2018-02-12T08:38:22.784Z,18.58
2018-02-12T08:40:50.228Z,16.35
2018-02-12T08:43:17.653Z,14.68
2018-02-12T08:45:45.170Z,16.15
2018-02-12T08:48:12.600Z,22.55
2018-02-12T08:50:40.086Z,19.20
2018-02-12T08:53:07.503Z,17.20
2018-02-12T08:55:34.928Z,18.67
2018-02-12T08:58:02.404Z,15.88
2018-02-12T09:00:29.844Z,14.18
2018-02-12T09:02:57.332Z,15.30
2018-02-12T09:05:24.738Z,15.88
2018-02-12T09:07:52.184Z,14.73
2018-02-12T09:10:19.588Z,20.52
2018-02-12T09:12:47.008Z,14.00
2018-02-12T09:15:14.452Z,15.60
2018-02-12T09:17:41.894Z,15.65
2018-02-12T09:20:09.349Z,14.57
2018-02-12T09:22:37.750Z,16.52
2018-02-12T09:25:05.169Z,19.65
2018-02-12T09:27:32.667Z,14.07
2018-02-12T09:30:00.121Z,17.70
2018-02-12T09:32:27.588Z,14.00
2018-02-12T09:34:55.133Z,15.10
2018-02-12T09:37:22.538Z,17.73
2018-02-12T09:39:50.040Z,15.98
2018-02-12T09:42:17.470Z,20.67
2018-02-12T09:44:44.919Z,15.07
2018-02-12T09:47:12.404Z,14.35
2018-02-12T09:49:39.833Z,14.55
2018-02-12T09:52:07.311Z,14.75
2018-02-12T09:54:34.701Z,13.90
2018-02-12T09:57:02.121Z,13.80
2018-02-12T09:59:29.550Z,14.48
2018-02-12T10:01:56.980Z,14.25
2018-02-12T10:04:24.400Z,13.97
2018-02-12T10:06:51.812Z,15.50
2018-02-12T10:09:19.229Z,14.10
2018-02-12T10:11:46.664Z,16.15
2018-02-12T10:14:14.086Z,14.32
2018-02-12T10:16:41.492Z,14.10
2018-02-12T10:19:09.286Z,16.50
2018-02-12T10:21:36.693Z,14.30
2018-02-12T10:24:04.109Z,16.77
2018-02-12T10:26:31.527Z,15.33
2018-02-12T10:28:58.937Z,14.03
2018-02-12T10:31:26.352Z,14.10
2018-02-12T10:33:53.792Z,13.80
2018-02-12T10:36:21.249Z,14.15
2018-02-12T10:38:48.661Z,13.30
2018-02-12T10:41:16.159Z,13.60
2018-02-12T10:43:43.622Z,14.90
2018-02-12T10:46:11.076Z,13.45
2018-02-12T10:48:38.510Z,12.80
2018-02-12T10:51:05.995Z,14.50
2018-02-12T10:53:33.419Z,12.77
2018-02-12T10:56:00.865Z,13.23
2018-02-12T10:58:28.337Z,13.20
2018-02-12T11:00:55.749Z,11.80
2018-02-12T11:03:23.156Z,12.80
2018-02-12T11:05:50.570Z,12.40
2018-02-12T11:08:18.050Z,13.40
2018-02-12T11:10:45.462Z,16.55
2018-02-12T11:13:12.885Z,13.77
2018-02-12T11:15:40.304Z,13.63
2018-02-12T11:18:07.725Z,13.05
2018-02-12T11:20:35.213Z,15.37
2018-02-12T11:23:02.629Z,12.80
2018-02-12T11:25:30.092Z,12.03
2018-02-12T11:27:57.532Z,13.23
2018-02-12T11:30:24.986Z,12.80
2018-02-12T11:32:52.418Z,20.23
2018-02-12T11:35:19.828Z,11.50
2018-02-12T11:37:47.281Z,12.87
2018-02-12T11:40:14.749Z,12.20
2018-02-12T11:42:42.154Z,13.75
2018-02-12T11:45:09.568Z,13.95
2018-02-12T11:47:36.992Z,12.73
2018-02-12T11:50:04.402Z,12.73
2018-02-12T11:52:35.263Z,13.67
2018-02-12T11:55:02.632Z,10.97
2018-02-12T11:57:30.064Z,11.43
2018-02-12T11:59:57.481Z,11.00
2018-02-12T12:02:24.969Z,11.47
2018-02-12T12:04:52.383Z,11.03
2018-02-12T12:07:19.805Z,11.10
2018-02-12T12:09:47.220Z,11.33
2018-02-12T12:12:14.621Z,11.27
2018-02-12T12:14:42.032Z,11.13
2018-02-12T12:17:09.677Z,11.83
2018-02-12T12:19:37.076Z,11.37
2018-02-12T12:22:04.505Z,12.63
2018-02-12T12:24:31.976Z,11.10
2018-02-12T12:26:59.398Z,11.03
2018-02-12T12:29:26.848Z,10.97
2018-02-12T12:31:54.268Z,14.90
2018-02-12T12:34:22.323Z,11.70
2018-02-12T12:36:49.712Z,14.80
2018-02-12T12:39:17.140Z,11.27
2018-02-12T12:41:44.569Z,10.17
2018-02-12T12:44:12.096Z,11.23
2018-02-12T12:46:39.556Z,11.67
2018-02-12T12:49:06.980Z,10.90
2018-02-12T12:51:34.457Z,10.53
2018-02-12T12:54:01.887Z,11.10
2018-02-12T12:56:29.321Z,11.30
2018-02-12T12:58:56.736Z,10.77
2018-02-12T13:01:24.188Z,11.30
2018-02-12T13:03:51.597Z,10.30
2018-02-12T13:06:24.752Z,12.23
2018-02-12T13:08:52.157Z,11.57
2018-02-12T13:11:19.602Z,12.13
2018-02-12T13:13:47.019Z,11.00
2018-02-12T13:16:14.438Z,10.60
2018-02-12T13:18:41.880Z,10.83
2018-02-12T13:21:09.293Z,11.97
2018-02-12T13:23:36.741Z,12.00
2018-02-12T13:26:04.144Z,10.07
2018-02-12T13:28:31.558Z,10.67
2018-02-12T13:30:58.995Z,11.80
2018-02-12T13:33:26.400Z,12.90
2018-02-12T13:35:53.853Z,11.80
2018-02-12T13:38:21.250Z,11.87
2018-02-12T13:40:48.658Z,11.87
2018-02-12T13:43:16.073Z,9.87
2018-02-12T13:45:43.483Z,10.80
2018-02-12T13:48:10.917Z,11.83
2018-02-12T13:50:38.325Z,11.20
2018-02-12T13:53:05.748Z,13.10
2018-02-12T13:55:33.165Z,11.37
2018-02-12T13:58:00.573Z,11.53
2018-02-12T14:00:27.984Z,13.80
2018-02-12T14:02:55.394Z,11.67
2018-02-12T14:05:22.852Z,12.63
2018-02-12T14:07:50.276Z,11.93
2018-02-12T14:10:17.705Z,11.70
2018-02-12T14:12:45.425Z,13.30
2018-02-12T14:15:12.880Z,12.70
2018-02-12T14:17:40.309Z,12.67
2018-02-12T14:20:07.724Z,13.60
2018-02-12T14:22:35.184Z,16.00
2018-02-12T14:25:13.065Z,14.23
2018-02-12T14:27:40.509Z,13.40
2018-02-12T14:30:13.501Z,15.10
2018-02-12T14:32:40.943Z,13.83
2018-02-12T14:35:08.380Z,14.33
2018-02-12T14:37:35.857Z,14.00
2018-02-12T14:40:03.288Z,14.80
2018-02-12T14:42:31.204Z,14.87
2018-02-12T14:44:58.682Z,16.17
2018-02-12T14:47:26.080Z,14.70
2018-02-12T14:49:53.485Z,14.13
2018-02-12T14:52:20.953Z,13.13
2018-02-12T14:54:48.377Z,13.40
2018-02-12T14:57:15.799Z,14.50
2018-02-12T14:59:43.253Z,15.27
2018-02-12T15:02:10.672Z,14.27
2018-02-12T15:04:38.102Z,14.80
2018-02-12T15:07:05.549Z,13.90
2018-02-12T15:09:32.951Z,13.80
2018-02-12T15:12:00.414Z,13.80
2018-02-12T15:14:27.839Z,13.32
2018-02-12T15:16:55.304Z,13.85
2018-02-12T15:19:22.777Z,13.30
2018-02-12T15:21:50.217Z,14.98
2018-02-12T15:24:17.645Z,16.15
2018-02-12T15:26:48.875Z,16.45
2018-02-12T15:29:21.592Z,15.82
2018-02-12T15:31:52.755Z,15.05
2018-02-12T15:37:19.104Z,15.85
2018-02-12T15:39:47.109Z,15.07
2018-02-12T15:42:14.532Z,15.50
2018-02-12T15:44:41.980Z,16.00
2018-02-12T15:47:09.591Z,15.55
2018-02-12T15:49:37.054Z,15.77
2018-02-12T15:52:05.326Z,16.00
2018-02-12T15:54:32.772Z,15.20
2018-02-12T15:57:00.199Z,15.55
2018-02-12T15:59:27.629Z,15.32
2018-02-12T16:01:55.136Z,15.55
2018-02-12T16:04:22.589Z,16.65
2018-02-12T16:06:50.040Z,15.10
2018-02-12T16:09:17.504Z,15.70
2018-02-12T16:11:44.919Z,15.65
2018-02-12T16:14:12.372Z,16.92
2018-02-12T16:16:39.818Z,16.20
2018-02-12T16:19:07.327Z,16.05
2018-02-12T16:21:34.759Z,16.12
2018-02-12T16:24:02.200Z,16.83
2018-02-12T16:26:29.683Z,15.32
2018-02-12T16:28:57.128Z,17.05
2018-02-12T16:31:24.627Z,15.07
2018-02-12T16:33:52.029Z,17.83
2018-02-12T16:36:19.472Z,17.10
2018-02-12T16:38:46.912Z,17.80
2018-02-12T16:41:14.353Z,18.80
2018-02-12T16:43:41.817Z,19.05
2018-02-12T16:46:09.229Z,19.25
2018-02-12T16:48:36.676Z,19.42
2018-02-12T16:51:04.131Z,19.23
2018-02-12T16:53:31.558Z,18.40
2018-02-12T16:55:59.003Z,17.20
2018-02-12T16:58:26.437Z,18.23
2018-02-12T17:00:53.857Z,19.00
2018-02-12T17:03:25.165Z,19.05
2018-02-12T17:05:52.608Z,19.10
2018-02-12T17:08:20.060Z,19.23
2018-02-12T17:10:47.474Z,18.48
2018-02-12T17:13:14.908Z,20.25
2018-02-12T17:15:42.359Z,17.77
2018-02-12T17:18:09.768Z,18.87
2018-02-12T17:20:37.252Z,17.58
2018-02-12T17:23:04.673Z,19.60
2018-02-12T17:25:32.107Z,20.00
2018-02-12T17:27:59.528Z,20.27
2018-02-12T17:30:26.964Z,19.52
2018-02-12T17:32:54.467Z,21.20
2018-02-12T17:35:21.920Z,19.75
2018-02-12T17:37:49.340Z,18.85
2018-02-12T17:40:16.803Z,18.90
2018-02-12T17:42:44.208Z,19.87
2018-02-12T17:45:15.422Z,21.02
2018-02-12T17:47:42.833Z,19.45
2018-02-12T17:50:10.282Z,19.65
2018-02-12T17:52:37.696Z,20.77
2018-02-12T17:55:05.169Z,22.13
2018-02-12T17:57:32.639Z,20.70
2018-02-12T18:00:00.694Z,23.35
2018-02-12T18:02:28.150Z,23.98
2018-02-12T18:04:55.566Z,23.75
2018-02-12T18:07:22.984Z,27.00
2018-02-12T18:09:50.556Z,23.20
2018-02-12T18:12:18.026Z,23.65
2018-02-12T18:14:46.724Z,25.10
2018-02-12T18:17:15.564Z,23.17
2018-02-12T18:19:42.989Z,25.50
2018-02-12T18:22:10.413Z,26.80
2018-02-12T18:24:37.865Z,28.75
2018-02-12T18:27:05.284Z,27.02
2018-02-12T18:29:32.728Z,24.30
2018-02-12T18:32:00.156Z,24.23
2018-02-12T18:34:27.651Z,25.52
2018-02-12T18:36:55.052Z,25.75
2018-02-12T18:39:22.563Z,23.42
2018-02-12T18:41:50.148Z,22.42
2018-02-12T18:44:17.554Z,22.42
2018-02-12T18:46:44.972Z,23.00
2018-02-12T18:49:12.396Z,23.52
2018-02-12T18:51:39.833Z,27.05
2018-02-12T18:54:07.256Z,22.17
2018-02-12T18:56:34.680Z,22.25
2018-02-12T18:59:02.105Z,22.08
2018-02-12T19:01:29.527Z,22.60
2018-02-12T19:04:00.614Z,22.75
2018-02-12T19:06:28.032Z,23.58
2018-02-12T19:08:55.669Z,23.48
2018-02-12T19:11:23.103Z,23.52
2018-02-12T19:13:50.520Z,22.70
2018-02-12T19:16:17.966Z,22.42
2018-02-12T19:18:45.769Z,23.75
2018-02-12T19:21:13.194Z,21.02
2018-02-12T19:23:40.648Z,21.83
2018-02-12T19:26:08.050Z,22.08
2018-02-12T19:28:41.997Z,22.13
2018-02-12T19:31:10.397Z,21.48
2018-02-12T19:33:37.821Z,22.30
2018-02-12T19:36:08.393Z,21.67
2018-02-12T19:38:35.870Z,22.17
2018-02-12T19:41:03.341Z,21.77
2018-02-12T19:43:30.762Z,23.42
2018-02-12T19:45:58.190Z,21.67
2018-02-12T19:48:25.605Z,23.30
2018-02-12T19:50:53.025Z,21.62
2018-02-12T19:53:20.468Z,23.70
2018-02-12T19:55:47.884Z,23.12
2018-02-12T19:58:15.303Z,22.40
2018-02-12T20:00:42.867Z,21.02
2018-02-12T20:03:10.283Z,20.50
2018-02-12T20:05:37.728Z,21.17
2018-02-12T20:08:05.158Z,20.60
2018-02-12T20:10:32.611Z,21.50
2018-02-12T20:13:00.000Z,24.83
2018-02-12T20:15:27.812Z,20.80
2018-02-12T20:17:55.276Z,21.10
2018-02-12T20:20:22.700Z,20.40
2018-02-12T20:22:50.119Z,21.80
2018-02-12T20:25:17.580Z,21.95
2018-02-12T20:27:44.992Z,20.48
2018-02-12T20:30:12.458Z,22.60
2018-02-12T20:32:39.860Z,21.15
2018-02-12T20:35:07.279Z,21.27
2018-02-12T20:37:35.140Z,23.55
2018-02-12T20:40:02.533Z,21.92
2018-02-12T20:42:30.008Z,22.52
2018-02-12T20:44:57.447Z,21.87
2018-02-12T20:47:26.894Z,22.95
2018-02-12T20:49:54.325Z,21.08
2018-02-12T20:52:21.748Z,23.42
2018-02-12T20:54:49.272Z,20.50
2018-02-12T20:57:16.708Z,22.25
2018-02-12T20:59:44.144Z,21.15
2018-02-12T21:02:11.564Z,21.77
2018-02-12T21:04:38.986Z,22.50
2018-02-12T21:07:06.412Z,24.80
2018-02-12T21:09:33.869Z,29.27
2018-02-12T21:12:01.292Z,19.87
2018-02-12T21:14:28.716Z,22.10
2018-02-12T21:16:56.166Z,27.60
2018-02-12T21:19:23.584Z,23.35
2018-02-12T21:21:51.489Z,22.25
2018-02-12T21:24:18.913Z,22.42
2018-02-12T21:26:46.359Z,22.13
2018-02-12T21:29:17.695Z,21.17
2018-02-12T21:31:45.115Z,20.58
2018-02-12T21:34:12.535Z,21.00
2018-02-12T21:36:39.981Z,20.92
2018-02-12T21:39:07.778Z,20.23
2018-02-12T21:41:35.215Z,21.10
2018-02-12T21:44:02.704Z,20.35
2018-02-12T21:46:30.124Z,19.90
2018-02-12T21:48:57.556Z,20.65
2018-02-12T21:51:25.007Z,19.48
2018-02-12T21:53:52.417Z,20.90
2018-02-12T21:56:20.114Z,19.83
2018-02-12T21:58:47.544Z,19.80
2018-02-12T22:01:14.960Z,20.10
2018-02-12T22:03:42.780Z,19.08
2018-02-12T22:06:10.198Z,20.40
2018-02-12T22:08:37.631Z,21.10
2018-02-12T22:11:05.065Z,18.70
2018-02-12T22:13:32.494Z,19.70
2018-02-12T22:15:59.909Z,19.12
2018-02-12T22:18:40.949Z,18.75
2018-02-12T22:21:08.384Z,19.30
2018-02-12T22:23:35.808Z,18.20
2018-02-12T22:26:03.251Z,17.65
2018-02-12T22:28:30.714Z,17.30
2018-02-12T22:30:58.157Z,18.73
2018-02-12T22:33:25.575Z,21.33
2018-02-12T22:35:53.042Z,18.30
2018-02-12T22:38:20.457Z,18.12
2018-02-12T22:40:47.886Z,18.37
2018-02-12T22:43:15.317Z,16.58
2018-02-12T22:45:42.761Z,18.02
2018-02-12T22:48:10.170Z,17.90
2018-02-12T22:50:37.581Z,17.50
2018-02-12T22:53:05.001Z,17.35
2018-02-12T22:55:32.429Z,16.48
2018-02-12T22:57:59.878Z,16.92
2018-02-12T23:00:27.329Z,16.58
2018-02-12T23:02:54.745Z,17.30
2018-02-12T23:05:22.153Z,17.37
2018-02-12T23:07:49.603Z,17.30
2018-02-12T23:10:17.116Z,16.92
2018-02-12T23:12:44.562Z,16.62
2018-02-12T23:15:17.488Z,16.90
2018-02-12T23:17:44.922Z,16.52
2018-02-12T23:20:12.330Z,16.65
2018-02-12T23:22:39.752Z,16.45
2018-02-12T23:25:07.184Z,17.27
2018-02-12T23:27:34.633Z,17.80
2018-02-12T23:30:02.053Z,17.15
2018-02-12T23:32:29.461Z,16.27
2018-02-12T23:34:56.877Z,16.95
2018-02-12T23:37:24.305Z,16.80
2018-02-12T23:39:51.972Z,16.33
2018-02-12T23:42:19.423Z,16.08
2018-02-12T23:44:46.837Z,16.45
2018-02-12T23:47:14.257Z,16.75
2018-02-12T23:49:41.687Z,15.63
2018-02-12T23:52:09.177Z,16.55
2018-02-12T23:54:36.625Z,16.83
2018-02-12T23:57:04.045Z,16.30
2018-02-12T23:59:31.485Z,16.05
