createdAt,value
2022-09-11T00:01:14.711Z,96127.53
2022-09-11T00:03:43.293Z,96123.19
2022-09-11T00:06:12.629Z,96122.38
2022-09-11T00:08:40.795Z,96123.88
2022-09-11T00:11:13.767Z,96116.88
2022-09-11T00:13:40.996Z,96113.69
2022-09-11T00:16:18.007Z,96109.19
2022-09-11T00:18:44.881Z,96108.88
2022-09-11T00:21:11.507Z,96104.91
2022-09-11T00:23:38.193Z,96110.09
2022-09-11T00:26:05.076Z,96105.63
2022-09-11T00:28:32.175Z,96112.63
2022-09-11T00:31:12.457Z,96111.63
2022-09-11T00:33:39.981Z,96108.59
2022-09-11T00:36:10.871Z,96113.13
2022-09-11T00:38:38.277Z,96115.59
2022-09-11T00:41:10.184Z,96118.94
2022-09-11T00:43:53.901Z,96109.44
2022-09-11T00:46:22.020Z,96108.41
2022-09-11T00:48:50.099Z,96110.44
2022-09-11T00:51:28.367Z,96108.97
2022-09-11T00:53:57.857Z,96107.78
2022-09-11T00:56:29.273Z,96112.28
2022-09-11T00:58:57.347Z,96112.28
2022-09-11T01:01:24.045Z,96117.13
2022-09-11T01:03:51.300Z,96100.78
2022-09-11T01:06:21.050Z,96104.28
2022-09-11T01:08:47.714Z,96092.97
2022-09-11T01:11:42.035Z,96092.97
2022-09-11T01:14:36.980Z,96088.63
2022-09-11T01:17:26.680Z,96094.72
2022-09-11T01:20:28.252Z,96090.22
2022-09-11T01:23:22.744Z,96094.56
2022-09-11T01:26:01.473Z,96100.06
2022-09-11T01:28:44.308Z,96097.38
2022-09-11T01:31:16.270Z,96089.88
2022-09-11T01:33:48.022Z,96087.72
2022-09-11T01:36:22.638Z,96090.84
2022-09-11T01:39:02.392Z,96090.34
2022-09-11T01:41:32.386Z,96092.69
2022-09-11T01:44:08.897Z,96091.56
2022-09-11T01:46:41.817Z,96084.38
2022-09-11T01:49:17.987Z,96085.09
2022-09-11T01:51:49.706Z,96088.56
2022-09-11T01:54:19.796Z,96088.44
2022-09-11T01:57:06.203Z,96077.16
2022-09-11T01:59:49.920Z,96080.13
2022-09-11T02:02:22.498Z,96079.13
2022-09-11T02:04:57.675Z,96084.09
2022-09-11T02:07:33.154Z,96081.44
2022-09-11T02:10:14.730Z,96073.44
2022-09-11T02:12:47.762Z,96071.81
2022-09-11T02:15:16.043Z,96077.81
2022-09-11T02:17:54.138Z,96070.00
2022-09-11T02:20:21.160Z,96077.16
2022-09-11T02:22:49.104Z,96072.50
2022-09-11T02:25:16.331Z,96065.84
2022-09-11T02:27:43.290Z,96067.97
2022-09-11T02:30:10.974Z,96063.97
2022-09-11T02:32:41.372Z,96069.31
2022-09-11T02:35:10.305Z,96063.50
2022-09-11T02:38:05.204Z,96061.97
2022-09-11T02:41:01.643Z,96061.44
2022-09-11T02:43:49.966Z,96060.09
2022-09-11T02:46:25.586Z,96055.25
2022-09-11T02:49:07.936Z,96066.81
2022-09-11T02:51:53.288Z,96063.16
2022-09-11T02:54:40.453Z,96064.84
2022-09-11T02:57:26.675Z,96064.66
2022-09-11T03:00:00.335Z,96074.16
2022-09-11T03:02:29.176Z,96069.81
2022-09-11T03:04:56.786Z,96066.34
2022-09-11T03:07:25.366Z,96058.38
2022-09-11T03:09:52.724Z,96059.53
2022-09-11T03:12:19.639Z,96059.69
2022-09-11T03:14:46.271Z,96057.53
2022-09-11T03:17:13.566Z,96061.69
2022-09-11T03:19:41.243Z,96062.00
2022-09-11T03:22:07.872Z,96059.00
2022-09-11T03:24:34.644Z,96054.38
2022-09-11T03:27:01.520Z,96063.00
2022-09-11T03:29:28.218Z,96059.53
2022-09-11T03:31:54.895Z,96064.00
2022-09-11T03:34:22.938Z,96063.69
2022-09-11T03:36:49.630Z,96073.66
2022-09-11T03:39:16.286Z,96073.16
2022-09-11T03:41:42.970Z,96081.69
2022-09-11T03:44:09.999Z,96080.50
2022-09-11T03:46:36.753Z,96073.66
2022-09-11T03:49:03.483Z,96070.50
2022-09-11T03:51:31.327Z,96071.16
2022-09-11T03:54:01.643Z,96072.00
2022-09-11T03:56:31.305Z,96070.19
2022-09-11T03:59:00.252Z,96071.28
2022-09-11T04:01:27.742Z,96078.75
2022-09-11T04:03:54.794Z,96075.06
2022-09-11T04:06:21.629Z,96079.41
2022-09-11T04:08:48.261Z,96081.25
2022-09-11T04:11:15.021Z,96083.56
2022-09-11T04:13:42.500Z,96076.53
2022-09-11T04:16:17.683Z,96080.91
2022-09-11T04:18:46.059Z,96082.06
2022-09-11T04:21:15.777Z,96087.91
2022-09-11T04:23:42.678Z,96081.53
2022-09-11T04:26:16.070Z,96080.72
2022-09-11T04:28:43.598Z,96082.38
2022-09-11T04:31:10.765Z,96082.03
2022-09-11T04:33:37.689Z,96081.84
2022-09-11T04:36:06.381Z,96075.72
2022-09-11T04:38:33.964Z,96080.84
2022-09-11T04:41:02.106Z,96084.66
2022-09-11T04:43:31.672Z,96089.63
2022-09-11T04:46:02.653Z,96086.69
2022-09-11T04:48:29.393Z,96080.03
2022-09-11T04:51:06.127Z,96083.69
2022-09-11T04:53:33.324Z,96084.88
2022-09-11T04:56:10.301Z,96086.00
2022-09-11T04:58:37.132Z,96083.31
2022-09-11T05:01:13.326Z,96082.63
2022-09-11T05:03:40.683Z,96085.59
2022-09-11T05:06:08.495Z,96086.22
2022-09-11T05:08:35.980Z,96085.88
2022-09-11T05:11:06.671Z,96075.81
2022-09-11T05:13:36.404Z,96077.00
2022-09-11T05:16:15.245Z,96077.84
2022-09-11T05:18:43.844Z,96074.81
2022-09-11T05:21:16.126Z,96072.97
2022-09-11T05:23:46.720Z,96076.94
2022-09-11T05:26:24.959Z,96076.44
2022-09-11T05:29:00.320Z,96072.41
2022-09-11T05:31:29.053Z,96073.41
2022-09-11T05:33:56.486Z,96072.09
2022-09-11T05:36:24.009Z,96077.91
2022-09-11T05:38:50.857Z,96076.78
2022-09-11T05:41:17.538Z,96086.97
2022-09-11T05:43:44.642Z,96080.63
2022-09-11T05:46:16.485Z,96083.06
2022-09-11T05:48:43.749Z,96083.16
2022-09-11T05:51:21.449Z,96078.50
2022-09-11T05:53:52.714Z,96082.13
2022-09-11T05:56:22.470Z,96081.78
2022-09-11T05:58:51.766Z,96082.97
2022-09-11T06:01:21.191Z,96074.25
2022-09-11T06:03:49.403Z,96077.63
2022-09-11T06:06:18.553Z,96067.69
2022-09-11T06:08:46.693Z,96078.38
2022-09-11T06:11:15.604Z,96068.22
2022-09-11T06:13:44.773Z,96069.03
2022-09-11T06:16:22.478Z,96063.53
2022-09-11T06:18:51.071Z,96067.34
2022-09-11T06:21:20.616Z,96067.16
2022-09-11T06:23:49.115Z,96083.06
2022-09-11T06:26:18.166Z,96075.78
2022-09-11T06:28:44.982Z,96073.56
2022-09-11T06:31:16.474Z,96068.56
2022-09-11T06:33:44.174Z,96076.97
2022-09-11T06:36:30.165Z,96074.50
2022-09-11T06:38:58.305Z,96070.41
2022-09-11T06:41:26.679Z,96073.44
2022-09-11T06:43:53.488Z,96072.41
2022-09-11T06:46:22.786Z,96076.22
2022-09-11T06:48:50.625Z,96062.59
2022-09-11T06:51:20.109Z,96067.97
2022-09-11T06:53:47.550Z,96074.00
2022-09-11T06:56:19.024Z,96067.44
2022-09-11T06:58:46.316Z,96071.78
2022-09-11T07:01:15.916Z,96059.44
2022-09-11T07:03:47.117Z,96062.78
2022-09-11T07:06:15.451Z,96061.63
2022-09-11T07:08:42.045Z,96063.13
2022-09-11T07:11:10.034Z,96061.47
2022-09-11T07:13:38.380Z,96065.78
2022-09-11T07:16:08.125Z,96064.75
2022-09-11T07:18:36.402Z,96054.00
2022-09-11T07:21:16.361Z,96058.09
2022-09-11T07:23:46.734Z,96064.72
2022-09-11T07:26:13.972Z,96062.03
2022-09-11T07:28:40.986Z,96055.25
2022-09-11T07:31:10.782Z,96059.00
2022-09-11T07:33:45.859Z,96051.31
2022-09-11T07:36:14.463Z,96056.28
2022-09-11T07:38:42.642Z,96060.00
2022-09-11T07:41:10.450Z,96059.34
2022-09-11T07:43:37.800Z,96066.97
2022-09-11T07:46:05.914Z,96054.78
2022-09-11T07:48:32.739Z,96059.75
2022-09-11T07:51:04.510Z,96056.66
2022-09-11T07:53:42.898Z,96062.81
2022-09-11T07:56:16.117Z,96060.28
2022-09-11T07:58:43.693Z,96058.28
2022-09-11T08:01:13.266Z,96057.28
2022-09-11T08:03:40.344Z,96055.84
2022-09-11T08:06:09.357Z,96051.75
2022-09-11T08:08:37.809Z,96050.91
2022-09-11T08:11:07.961Z,96055.16
2022-09-11T08:13:35.499Z,96063.94
2022-09-11T08:16:02.747Z,96062.22
2022-09-11T08:18:30.387Z,96057.91
2022-09-11T08:21:12.614Z,96060.84
2022-09-11T08:23:42.054Z,96058.13
2022-09-11T08:26:17.754Z,96063.13
2022-09-11T08:28:45.345Z,96079.72
2022-09-11T08:31:13.565Z,96080.13
2022-09-11T08:33:40.552Z,96078.72
2022-09-11T08:36:10.778Z,96090.34
2022-09-11T08:38:38.176Z,96086.00
2022-09-11T08:41:32.453Z,96079.00
2022-09-11T08:44:11.952Z,96082.16
2022-09-11T08:46:49.272Z,96085.91
2022-09-11T08:49:19.682Z,96083.28
2022-09-11T08:51:48.973Z,96085.97
2022-09-11T08:54:37.681Z,96079.22
2022-09-11T08:57:33.459Z,96078.00
2022-09-11T09:00:00.171Z,96080.22
2022-09-11T09:02:56.337Z,96075.38
2022-09-11T09:05:46.181Z,96071.06
2022-09-11T09:08:40.453Z,96070.13
2022-09-11T09:11:39.671Z,96063.63
2022-09-11T09:14:25.654Z,96061.97
2022-09-11T09:17:25.478Z,96050.09
2022-09-11T09:20:02.793Z,96047.97
2022-09-11T09:22:45.698Z,96056.16
2022-09-11T09:25:15.061Z,96046.75
2022-09-11T09:28:06.282Z,96057.25
2022-09-11T09:30:43.989Z,96050.66
2022-09-11T09:33:20.559Z,96056.94
2022-09-11T09:35:48.362Z,96055.63
2022-09-11T09:38:26.393Z,96070.44
2022-09-11T09:41:27.153Z,96062.91
2022-09-11T09:44:20.070Z,96061.34
2022-09-11T09:46:51.135Z,96059.13
2022-09-11T09:49:32.088Z,96063.84
2022-09-11T09:52:04.554Z,96066.16
2022-09-11T09:54:36.592Z,96061.94
2022-09-11T09:57:10.751Z,96061.50
2022-09-11T09:59:45.901Z,96063.16
2022-09-11T10:02:12.671Z,96057.47
2022-09-11T10:04:39.400Z,96057.53
2022-09-11T10:07:10.754Z,96051.28
2022-09-11T10:09:55.159Z,96046.09
2022-09-11T10:12:27.775Z,96064.31
2022-09-11T10:15:02.427Z,96065.97
2022-09-11T10:17:32.329Z,96055.25
2022-09-11T10:20:23.013Z,96052.31
2022-09-11T10:22:51.343Z,96063.13
2022-09-11T10:25:19.903Z,96053.25
2022-09-11T10:28:09.253Z,96052.72
2022-09-11T10:30:39.870Z,96053.78
2022-09-11T10:33:22.153Z,96036.97
2022-09-11T10:35:55.242Z,96042.91
2022-09-11T10:38:45.070Z,96043.50
2022-09-11T10:41:19.265Z,96047.63
2022-09-11T10:44:03.216Z,96044.69
2022-09-11T10:46:42.063Z,96049.50
2022-09-11T10:49:17.349Z,96049.16
2022-09-11T10:52:02.385Z,96046.91
2022-09-11T10:54:31.688Z,96050.44
2022-09-11T10:57:13.583Z,96046.56
2022-09-11T11:00:17.674Z,96051.19
2022-09-11T11:02:50.690Z,96054.06
2022-09-11T11:05:27.218Z,96056.28
2022-09-11T11:08:21.065Z,96055.34
2022-09-11T11:10:53.659Z,96056.47
2022-09-11T11:13:51.533Z,96057.88
2022-09-11T11:16:36.771Z,96054.09
2022-09-11T11:19:50.233Z,96047.28
2022-09-11T11:22:26.042Z,96046.44
2022-09-11T11:25:15.474Z,96049.50
2022-09-11T11:28:19.514Z,96044.38
2022-09-11T11:31:07.754Z,96047.41
2022-09-11T11:33:55.850Z,96052.81
2022-09-11T11:36:39.696Z,96050.19
2022-09-11T11:39:18.550Z,96053.34
2022-09-11T11:42:05.491Z,96050.09
2022-09-11T11:44:35.996Z,96047.97
2022-09-11T11:47:06.933Z,96049.88
2022-09-11T11:49:52.373Z,96051.63
2022-09-11T11:52:31.575Z,96057.53
2022-09-11T11:55:17.069Z,96052.91
2022-09-11T11:58:12.566Z,96054.91
2022-09-11T12:00:46.323Z,96059.03
2022-09-11T12:03:27.751Z,96060.91
2022-09-11T12:05:54.563Z,96061.16
2022-09-11T12:08:22.218Z,96058.31
2022-09-11T12:11:02.651Z,96059.53
2022-09-11T12:13:36.867Z,96065.97
2022-09-11T12:16:11.282Z,96069.38
2022-09-11T12:18:38.610Z,96069.69
2022-09-11T12:21:41.128Z,96077.91
2022-09-11T12:24:07.667Z,96086.03
2022-09-11T12:26:34.340Z,96085.53
2022-09-11T12:29:16.196Z,96075.94
2022-09-11T12:31:51.710Z,96081.72
2022-09-11T12:34:24.132Z,96084.41
2022-09-11T12:37:07.010Z,96070.91
2022-09-11T12:39:40.227Z,96077.34
2022-09-11T12:42:25.440Z,96071.22
2022-09-11T12:44:52.062Z,96071.09
2022-09-11T12:47:23.550Z,96078.88
2022-09-11T12:49:58.128Z,96075.81
2022-09-11T12:52:54.996Z,96074.19
2022-09-11T12:55:39.781Z,96073.34
2022-09-11T12:58:21.293Z,96066.81
2022-09-11T13:00:51.606Z,96067.66
2022-09-11T13:03:28.033Z,96072.53
2022-09-11T13:06:00.204Z,96069.22
2022-09-11T13:08:32.265Z,96063.81
2022-09-11T13:11:36.329Z,96068.31
2022-09-11T13:14:03.730Z,96063.28
2022-09-11T13:16:34.681Z,96065.31
2022-09-11T13:19:07.517Z,96063.41
2022-09-11T13:21:38.645Z,96057.53
2022-09-11T13:24:21.531Z,96055.50
2022-09-11T13:26:55.259Z,96063.88
2022-09-11T13:29:27.494Z,96054.22
2022-09-11T13:31:57.634Z,96061.78
2022-09-11T13:34:28.009Z,96053.53
2022-09-11T13:36:57.224Z,96062.00
2022-09-11T13:39:26.775Z,96049.63
2022-09-11T13:42:04.846Z,96054.22
2022-09-11T13:44:44.140Z,96052.94
2022-09-11T13:47:22.948Z,96046.91
2022-09-11T13:49:56.161Z,96051.13
2022-09-11T13:52:25.997Z,96046.19
2022-09-11T13:54:57.395Z,96043.94
2022-09-11T13:57:26.173Z,96046.41
2022-09-11T14:00:00.432Z,96052.19
2022-09-11T14:02:40.831Z,96047.53
2022-09-11T14:05:13.937Z,96051.59
2022-09-11T14:07:43.529Z,96050.09
2022-09-11T14:10:29.372Z,96039.88
2022-09-11T14:13:24.614Z,96044.00
2022-09-11T14:15:55.571Z,96039.00
2022-09-11T14:18:42.423Z,96035.66
2022-09-11T14:21:19.841Z,96036.94
2022-09-11T14:23:51.478Z,96042.13
2022-09-11T14:26:21.330Z,96045.47
2022-09-11T14:29:00.627Z,96044.00
2022-09-11T14:31:42.163Z,96046.41
2022-09-11T14:34:08.748Z,96043.41
2022-09-11T14:36:41.770Z,96049.09
2022-09-11T14:39:24.794Z,96032.16
2022-09-11T14:41:53.434Z,96040.50
2022-09-11T14:44:21.156Z,96031.78
2022-09-11T14:46:48.701Z,96030.13
2022-09-11T14:49:16.145Z,96037.66
2022-09-11T14:51:43.291Z,96034.09
2022-09-11T14:54:16.421Z,96028.66
2022-09-11T14:56:43.077Z,96034.94
2022-09-11T14:59:10.210Z,96031.03
2022-09-11T15:01:37.014Z,96021.75
2022-09-11T15:04:03.918Z,96022.56
2022-09-11T15:06:31.222Z,96026.75
2022-09-11T15:08:59.821Z,96030.53
2022-09-11T15:11:26.500Z,96036.81
2022-09-11T15:14:14.397Z,96029.84
2022-09-11T15:16:42.839Z,96041.47
2022-09-11T15:19:10.415Z,96034.78
2022-09-11T15:21:37.884Z,96049.59
2022-09-11T15:24:05.814Z,96056.25
2022-09-11T15:26:34.121Z,96049.28
2022-09-11T15:29:00.904Z,96053.47
2022-09-11T15:31:30.802Z,96051.22
2022-09-11T15:33:57.543Z,96057.22
2022-09-11T15:36:25.121Z,96053.38
2022-09-11T15:38:54.227Z,96062.34
2022-09-11T15:41:25.291Z,96066.56
2022-09-11T15:43:52.606Z,96070.31
2022-09-11T15:46:21.146Z,96073.72
2022-09-11T15:48:48.982Z,96068.19
2022-09-11T15:51:20.010Z,96066.22
2022-09-11T15:53:47.185Z,96069.75
2022-09-11T15:56:16.684Z,96068.56
2022-09-11T15:58:45.356Z,96062.41
2022-09-11T16:01:19.335Z,96063.25
2022-09-11T16:03:50.964Z,96054.19
2022-09-11T16:06:18.903Z,96055.47
2022-09-11T16:08:46.216Z,96069.81
2022-09-11T16:11:14.308Z,96071.69
2022-09-11T16:13:41.496Z,96074.78
2022-09-11T16:16:08.476Z,96079.59
2022-09-11T16:18:39.709Z,96076.91
2022-09-11T16:21:07.360Z,96080.00
2022-09-11T16:23:35.504Z,96079.63
2022-09-11T16:26:05.687Z,96084.16
2022-09-11T16:28:37.662Z,96084.16
2022-09-11T16:31:06.002Z,96085.59
2022-09-11T16:33:36.721Z,96071.56
2022-09-11T16:36:07.657Z,96075.28
2022-09-11T16:38:37.139Z,96077.97
2022-09-11T16:41:14.218Z,96082.91
2022-09-11T16:43:42.770Z,96085.81
2022-09-11T16:46:09.824Z,96086.03
2022-09-11T16:48:39.235Z,96081.53
2022-09-11T16:51:06.501Z,96088.13
2022-09-11T16:53:35.249Z,96097.44
2022-09-11T16:56:11.114Z,96084.22
2022-09-11T16:58:38.342Z,96089.38
2022-09-11T17:01:06.637Z,96100.31
2022-09-11T17:03:37.147Z,96105.69
2022-09-11T17:06:06.874Z,96112.66
2022-09-11T17:08:34.444Z,96111.41
2022-09-11T17:11:02.503Z,96115.09
2022-09-11T17:13:29.297Z,96120.22
2022-09-11T17:16:02.865Z,96119.63
2022-09-11T17:18:29.765Z,96117.53
2022-09-11T17:20:58.896Z,96114.78
2022-09-11T17:23:26.301Z,96115.81
2022-09-11T17:25:53.264Z,96111.69
2022-09-11T17:28:20.409Z,96108.78
2022-09-11T17:30:47.130Z,96112.22
2022-09-11T17:33:14.603Z,96109.97
2022-09-11T17:35:42.096Z,96110.16
2022-09-11T17:38:09.639Z,96115.91
2022-09-11T17:40:37.212Z,96123.94
2022-09-11T17:43:04.730Z,96117.94
2022-09-11T17:45:31.436Z,96119.41
2022-09-11T17:47:58.129Z,96131.34
2022-09-11T17:50:24.786Z,96131.34
2022-09-11T17:52:51.413Z,96135.84
2022-09-11T17:55:18.682Z,96137.06
2022-09-11T17:57:52.118Z,96142.63
2022-09-11T18:00:18.838Z,96147.56
2022-09-11T18:02:46.706Z,96148.56
2022-09-11T18:05:13.410Z,96151.47
2022-09-11T18:07:40.086Z,96161.56
2022-09-11T18:10:08.742Z,96165.88
2022-09-11T18:12:35.620Z,96170.38
2022-09-11T18:15:02.762Z,96168.72
2022-09-11T18:17:29.755Z,96172.00
2022-09-11T18:19:56.429Z,96171.53
2022-09-11T18:22:23.470Z,96163.50
2022-09-11T18:24:50.953Z,96158.09
2022-09-11T18:27:19.890Z,96171.06
2022-09-11T18:29:47.030Z,96177.06
2022-09-11T18:32:13.685Z,96180.75
2022-09-11T18:34:40.362Z,96189.16
2022-09-11T18:37:07.877Z,96190.66
2022-09-11T18:39:34.729Z,96197.00
2022-09-11T18:42:01.978Z,96203.56
2022-09-11T18:44:28.945Z,96199.88
2022-09-11T18:46:55.641Z,96207.28
2022-09-11T18:49:22.760Z,96200.28
2022-09-11T18:51:49.878Z,96197.00
2022-09-11T18:54:21.053Z,96207.38
2022-09-11T18:56:49.532Z,96204.09
2022-09-11T18:59:16.892Z,96209.66
2022-09-11T19:01:44.120Z,96209.47
2022-09-11T19:04:12.444Z,96212.59
2022-09-11T19:06:39.433Z,96207.03
2022-09-11T19:09:10.419Z,96207.66
2022-09-11T19:11:37.657Z,96215.09
2022-09-11T19:14:07.239Z,96215.47
2022-09-11T19:16:34.669Z,96222.69
2022-09-11T19:19:02.239Z,96217.72
2022-09-11T19:21:29.325Z,96226.31
2022-09-11T19:24:00.151Z,96227.34
2022-09-11T19:26:33.488Z,96228.72
2022-09-11T19:29:00.669Z,96222.28
2022-09-11T19:31:29.594Z,96228.47
2022-09-11T19:34:00.161Z,96231.16
2022-09-11T19:36:29.874Z,96231.16
2022-09-11T19:39:00.459Z,96241.63
2022-09-11T19:41:33.390Z,96232.56
2022-09-11T19:44:02.309Z,96235.88
2022-09-11T19:46:31.003Z,96225.78
2022-09-11T19:49:00.719Z,96227.47
2022-09-11T19:51:30.429Z,96239.00
2022-09-11T19:54:00.287Z,96239.81
2022-09-11T19:56:27.811Z,96237.97
2022-09-11T19:58:55.179Z,96242.13
2022-09-11T20:01:24.361Z,96245.44
2022-09-11T20:03:53.264Z,96238.25
2022-09-11T20:06:23.058Z,96245.78
2022-09-11T20:08:59.175Z,96237.81
2022-09-11T20:11:35.078Z,96236.72
2022-09-11T20:14:01.753Z,96237.94
2022-09-11T20:16:28.812Z,96237.28
2022-09-11T20:19:00.392Z,96243.66
2022-09-11T20:21:27.288Z,96243.66
2022-09-11T20:23:55.695Z,96241.38
2022-09-11T20:26:28.445Z,96245.91
2022-09-11T20:29:00.646Z,96246.53
2022-09-11T20:31:30.384Z,96248.41
2022-09-11T20:33:57.236Z,96237.88
2022-09-11T20:36:24.119Z,96248.13
2022-09-11T20:38:52.743Z,96243.44
2022-09-11T20:41:21.078Z,96235.41
2022-09-11T20:43:47.780Z,96230.19
2022-09-11T20:46:14.582Z,96232.22
2022-09-11T20:48:41.601Z,96239.47
2022-09-11T20:51:11.454Z,96229.94
2022-09-11T20:53:41.777Z,96218.56
2022-09-11T20:56:11.263Z,96230.50
2022-09-11T20:58:39.043Z,96234.59
2022-09-11T21:01:07.264Z,96232.31
2022-09-11T21:03:34.513Z,96244.22
2022-09-11T21:06:08.870Z,96238.59
2022-09-11T21:08:35.620Z,96241.03
2022-09-11T21:11:06.551Z,96238.53
2022-09-11T21:13:38.135Z,96234.03
2022-09-11T21:16:10.101Z,96241.34
2022-09-11T21:18:38.217Z,96236.75
2022-09-11T21:21:05.376Z,96234.44
2022-09-11T21:23:32.443Z,96238.53
2022-09-11T21:25:59.546Z,96235.41
2022-09-11T21:28:26.289Z,96240.88
2022-09-11T21:30:52.953Z,96236.94
2022-09-11T21:33:19.626Z,96238.59
2022-09-11T21:35:52.542Z,96243.03
2022-09-11T21:38:24.752Z,96249.97
2022-09-11T21:40:52.172Z,96254.03
2022-09-11T21:43:18.861Z,96252.56
2022-09-11T21:45:46.965Z,96255.44
2022-09-11T21:48:14.229Z,96261.22
2022-09-11T21:50:41.155Z,96259.75
2022-09-11T21:53:09.782Z,96253.56
2022-09-11T21:55:40.660Z,96264.66
2022-09-11T21:58:07.751Z,96265.34
2022-09-11T22:00:42.062Z,96260.97
2022-09-11T22:03:11.575Z,96259.13
2022-09-11T22:05:43.527Z,96257.81
2022-09-11T22:08:16.036Z,96266.00
2022-09-11T22:10:48.443Z,96259.84
2022-09-11T22:13:16.392Z,96265.06
2022-09-11T22:15:44.817Z,96264.06
2022-09-11T22:18:12.407Z,96268.22
2022-09-11T22:20:41.086Z,96262.41
2022-09-11T22:23:08.855Z,96265.78
2022-09-11T22:25:37.008Z,96266.97
2022-09-11T22:28:04.959Z,96258.50
2022-09-11T22:30:32.094Z,96261.63
2022-09-11T22:32:59.895Z,96263.97
2022-09-11T22:35:27.404Z,96271.63
2022-09-11T22:37:54.237Z,96270.63
2022-09-11T22:40:20.887Z,96265.91
2022-09-11T22:42:47.684Z,96263.47
2022-09-11T22:45:14.426Z,96271.63
2022-09-11T22:47:41.053Z,96272.13
2022-09-11T22:50:08.167Z,96274.97
2022-09-11T22:52:34.892Z,96280.13
2022-09-11T22:55:01.580Z,96280.81
2022-09-11T22:57:29.305Z,96279.31
2022-09-11T22:59:56.241Z,96283.66
2022-09-11T23:02:23.165Z,96288.47
2022-09-11T23:05:08.395Z,96292.44
2022-09-11T23:07:34.958Z,96290.50
2022-09-11T23:10:01.998Z,96293.34
2022-09-11T23:12:28.640Z,96294.16
2022-09-11T23:14:56.152Z,96298.31
2022-09-11T23:17:22.843Z,96295.81
2022-09-11T23:19:49.455Z,96302.66
2022-09-11T23:22:16.175Z,96303.25
2022-09-11T23:24:42.763Z,96300.81
2022-09-11T23:27:09.503Z,96294.63
2022-09-11T23:29:36.210Z,96293.63
2022-09-11T23:32:03.147Z,96295.28
2022-09-11T23:34:29.843Z,96288.66
2022-09-11T23:36:56.508Z,96289.16
2022-09-11T23:39:23.117Z,96285.53
2022-09-11T23:41:49.790Z,96281.19
2022-09-11T23:44:16.533Z,96285.53
2022-09-11T23:46:43.815Z,96287.06
2022-09-11T23:49:11.806Z,96285.38
2022-09-11T23:51:38.930Z,96287.41
2022-09-11T23:54:05.807Z,96276.88
2022-09-11T23:56:32.433Z,96284.22
2022-09-11T23:58:59.205Z,96279.56
