createdAt,value
2018-10-16T00:00:40.870Z,86.63
2018-10-16T00:01:40.861Z,86.25
2018-10-16T00:02:40.855Z,85.82
2018-10-16T00:03:40.847Z,86.39
2018-10-16T00:04:40.838Z,85.91
2018-10-16T00:05:40.832Z,85.63
2018-10-16T00:06:40.822Z,85.68
2018-10-16T00:07:40.814Z,85.39
2018-10-16T00:08:40.806Z,85.05
2018-10-16T00:09:40.799Z,84.96
2018-10-16T00:10:40.789Z,85.34
2018-10-16T00:11:41.031Z,85.30
2018-10-16T00:12:40.773Z,84.48
2018-10-16T00:13:40.764Z,85.15
2018-10-16T00:14:40.757Z,85.44
2018-10-16T00:15:40.751Z,85.53
2018-10-16T00:16:40.740Z,85.53
2018-10-16T00:17:40.733Z,85.87
2018-10-16T00:18:40.723Z,85.72
2018-10-16T00:19:40.716Z,86.20
2018-10-16T00:20:40.708Z,86.49
2018-10-16T00:21:41.150Z,86.16
2018-10-16T00:22:40.692Z,86.06
2018-10-16T00:23:40.683Z,86.06
2018-10-16T00:24:40.676Z,85.49
2018-10-16T00:25:40.666Z,85.68
2018-10-16T00:26:40.660Z,85.68
2018-10-16T00:27:40.650Z,85.68
2018-10-16T00:28:40.643Z,85.77
2018-10-16T00:29:40.636Z,85.39
2018-10-16T00:30:40.626Z,85.34
2018-10-16T00:31:40.618Z,85.53
2018-10-16T00:32:40.707Z,84.86
2018-10-16T00:33:40.601Z,85.11
2018-10-16T00:34:40.592Z,84.48
2018-10-16T00:35:40.585Z,84.67
2018-10-16T00:36:40.577Z,84.77
2018-10-16T00:37:40.617Z,84.34
2018-10-16T00:38:40.560Z,84.10
2018-10-16T00:39:40.551Z,84.16
2018-10-16T00:40:40.543Z,84.92
2018-10-16T00:41:40.533Z,85.01
2018-10-16T00:42:40.527Z,85.11
2018-10-16T00:43:40.518Z,85.87
2018-10-16T00:44:40.517Z,85.21
2018-10-16T00:45:40.502Z,85.30
2018-10-16T00:46:40.493Z,85.25
2018-10-16T00:47:40.485Z,85.68
2018-10-16T00:48:40.477Z,85.25
2018-10-16T00:49:40.467Z,85.25
2018-10-16T00:50:40.460Z,84.67
2018-10-16T00:51:40.452Z,85.25
2018-10-16T00:52:40.444Z,84.86
2018-10-16T00:53:40.434Z,85.15
2018-10-16T00:54:40.446Z,84.53
2018-10-16T00:55:40.419Z,84.67
2018-10-16T00:56:40.411Z,84.77
2018-10-16T00:57:40.401Z,84.20
2018-10-16T00:58:40.396Z,84.10
2018-10-16T00:59:40.386Z,83.72
2018-10-16T01:00:40.388Z,83.53
2018-10-16T01:01:40.368Z,83.24
2018-10-16T01:02:40.411Z,83.24
2018-10-16T01:03:40.352Z,83.43
2018-10-16T01:04:40.344Z,83.53
2018-10-16T01:05:40.337Z,83.34
2018-10-16T01:06:40.327Z,83.53
2018-10-16T01:07:40.319Z,83.81
2018-10-16T01:08:40.311Z,83.62
2018-10-16T01:09:40.303Z,83.91
2018-10-16T01:10:40.299Z,83.53
2018-10-16T01:11:40.288Z,83.72
2018-10-16T01:12:40.528Z,83.24
2018-10-16T01:13:40.274Z,83.05
2018-10-16T01:14:40.263Z,82.67
2018-10-16T01:15:40.259Z,83.05
2018-10-16T01:16:40.245Z,82.76
2018-10-16T01:17:40.238Z,82.76
2018-10-16T01:18:40.231Z,83.53
2018-10-16T01:19:40.220Z,83.43
2018-10-16T01:20:40.212Z,83.53
2018-10-16T01:21:40.203Z,83.53
2018-10-16T01:22:40.195Z,83.34
2018-10-16T01:23:40.188Z,83.58
2018-10-16T01:24:40.177Z,84.10
2018-10-16T01:25:40.170Z,84.20
2018-10-16T01:26:40.161Z,84.10
2018-10-16T01:27:40.152Z,84.67
2018-10-16T01:28:40.144Z,84.67
2018-10-16T01:29:40.135Z,84.58
2018-10-16T01:30:40.129Z,85.91
2018-10-16T01:31:40.118Z,85.87
2018-10-16T01:32:40.110Z,85.68
2018-10-16T01:33:40.102Z,85.87
2018-10-16T01:34:40.093Z,85.39
2018-10-16T01:35:40.085Z,85.87
2018-10-16T01:36:40.077Z,86.06
2018-10-16T01:37:40.069Z,86.16
2018-10-16T01:38:40.060Z,86.16
2018-10-16T01:39:40.054Z,85.87
2018-10-16T01:40:40.044Z,85.87
2018-10-16T01:41:40.034Z,86.06
2018-10-16T01:42:40.029Z,85.97
2018-10-16T01:43:40.267Z,85.87
2018-10-16T01:44:40.011Z,86.16
2018-10-16T01:45:40.048Z,85.87
2018-10-16T01:46:39.995Z,85.49
2018-10-16T01:47:39.985Z,86.16
2018-10-16T01:48:39.975Z,86.63
2018-10-16T01:49:39.971Z,86.44
2018-10-16T01:50:39.959Z,86.54
2018-10-16T01:51:39.951Z,86.82
2018-10-16T01:52:39.943Z,86.73
2018-10-16T01:53:39.936Z,86.06
2018-10-16T01:54:40.726Z,86.02
2018-10-16T01:55:39.917Z,86.54
2018-10-16T01:56:39.910Z,86.63
2018-10-16T01:57:39.900Z,86.78
2018-10-16T01:58:39.892Z,86.11
2018-10-16T01:59:39.884Z,86.69
2018-10-16T02:00:39.876Z,86.40
2018-10-16T02:01:39.866Z,86.59
2018-10-16T02:02:39.931Z,86.11
2018-10-16T02:03:39.850Z,86.02
2018-10-16T02:04:39.842Z,86.02
2018-10-16T02:05:39.883Z,85.93
2018-10-16T02:06:39.824Z,85.45
2018-10-16T02:07:39.816Z,85.64
2018-10-16T02:08:39.807Z,85.25
2018-10-16T02:09:39.798Z,84.97
2018-10-16T02:10:39.790Z,85.21
2018-10-16T02:11:39.783Z,85.30
2018-10-16T02:12:39.773Z,84.97
2018-10-16T02:13:39.763Z,84.97
2018-10-16T02:14:39.759Z,84.78
2018-10-16T02:15:39.747Z,85.06
2018-10-16T02:16:39.737Z,85.39
2018-10-16T02:17:39.728Z,85.35
2018-10-16T02:18:39.720Z,84.97
2018-10-16T02:19:39.712Z,85.35
2018-10-16T02:20:39.706Z,85.11
2018-10-16T02:21:39.693Z,84.92
2018-10-16T02:22:39.685Z,84.59
2018-10-16T02:23:39.676Z,84.72
2018-10-16T02:24:39.667Z,84.82
2018-10-16T02:25:39.658Z,84.82
2018-10-16T02:26:39.649Z,84.72
2018-10-16T02:27:39.642Z,84.16
2018-10-16T02:28:39.631Z,84.82
2018-10-16T02:29:39.623Z,83.96
2018-10-16T02:30:39.614Z,84.34
2018-10-16T02:31:39.606Z,84.25
2018-10-16T02:32:39.598Z,83.58
2018-10-16T02:33:39.588Z,83.01
2018-10-16T02:34:39.581Z,82.91
2018-10-16T02:35:39.571Z,83.67
2018-10-16T02:36:39.565Z,82.91
2018-10-16T02:37:39.554Z,82.63
2018-10-16T02:38:39.593Z,83.01
2018-10-16T02:39:39.536Z,82.91
2018-10-16T02:40:39.527Z,83.11
2018-10-16T02:41:39.518Z,83.01
2018-10-16T02:42:39.510Z,82.82
2018-10-16T02:43:39.501Z,82.91
2018-10-16T02:44:39.493Z,83.39
2018-10-16T02:45:39.483Z,83.29
2018-10-16T02:46:39.475Z,83.20
2018-10-16T02:47:39.466Z,83.48
2018-10-16T02:48:39.458Z,83.20
2018-10-16T02:49:39.447Z,83.67
2018-10-16T02:50:39.440Z,84.25
2018-10-16T02:51:39.430Z,83.48
2018-10-16T02:52:39.424Z,83.58
2018-10-16T02:53:39.413Z,83.96
2018-10-16T02:54:39.405Z,83.39
2018-10-16T02:55:39.397Z,83.01
2018-10-16T02:56:39.388Z,82.91
2018-10-16T02:57:39.380Z,82.91
2018-10-16T02:58:39.370Z,83.01
2018-10-16T02:59:39.363Z,82.53
2018-10-16T03:00:39.356Z,82.24
2018-10-16T03:01:39.345Z,82.43
2018-10-16T03:02:39.336Z,82.91
2018-10-16T03:03:39.328Z,83.01
2018-10-16T03:04:39.326Z,82.72
2018-10-16T03:05:39.310Z,82.43
2018-10-16T03:06:39.300Z,82.34
2018-10-16T03:07:39.293Z,82.53
2018-10-16T03:08:39.288Z,82.43
2018-10-16T03:09:39.279Z,83.11
2018-10-16T03:10:39.268Z,83.01
2018-10-16T03:11:39.258Z,83.67
2018-10-16T03:12:39.249Z,83.29
2018-10-16T03:13:39.240Z,83.16
2018-10-16T03:14:39.232Z,83.87
2018-10-16T03:15:39.231Z,83.92
2018-10-16T03:16:39.214Z,83.83
2018-10-16T03:17:39.204Z,84.11
2018-10-16T03:18:39.197Z,83.83
2018-10-16T03:19:39.188Z,83.64
2018-10-16T03:20:39.297Z,83.83
2018-10-16T03:21:39.169Z,83.44
2018-10-16T03:22:39.161Z,83.54
2018-10-16T03:23:39.153Z,84.20
2018-10-16T03:24:39.145Z,83.73
2018-10-16T03:25:39.135Z,83.83
2018-10-16T03:26:39.127Z,83.92
2018-10-16T03:27:39.117Z,84.06
2018-10-16T03:28:39.110Z,83.73
2018-10-16T03:29:39.101Z,83.16
2018-10-16T03:30:39.094Z,83.20
2018-10-16T03:31:39.088Z,82.91
2018-10-16T03:32:39.079Z,82.82
2018-10-16T03:33:39.066Z,82.82
2018-10-16T03:34:39.059Z,83.39
2018-10-16T03:35:39.052Z,83.67
2018-10-16T03:36:39.040Z,83.67
2018-10-16T03:37:39.032Z,83.58
2018-10-16T03:38:39.024Z,83.39
2018-10-16T03:39:39.015Z,82.91
2018-10-16T03:40:39.008Z,82.72
2018-10-16T03:41:39.000Z,82.72
2018-10-16T03:42:38.989Z,82.34
2018-10-16T03:43:38.981Z,82.15
2018-10-16T03:44:38.972Z,82.34
2018-10-16T03:45:38.963Z,82.34
2018-10-16T03:46:38.958Z,82.34
2018-10-16T03:47:39.045Z,82.53
2018-10-16T03:48:38.938Z,82.82
2018-10-16T03:49:38.929Z,82.82
2018-10-16T03:50:38.920Z,82.72
2018-10-16T03:51:38.916Z,82.97
2018-10-16T03:52:38.906Z,82.87
2018-10-16T03:53:38.898Z,82.72
2018-10-16T03:54:38.884Z,82.82
2018-10-16T03:55:38.880Z,82.82
2018-10-16T03:56:38.869Z,82.68
2018-10-16T03:57:38.859Z,82.68
2018-10-16T03:58:38.851Z,83.01
2018-10-16T03:59:38.842Z,83.01
2018-10-16T04:00:38.833Z,83.01
2018-10-16T04:01:38.825Z,82.72
2018-10-16T04:02:38.816Z,83.11
2018-10-16T04:03:38.807Z,82.63
2018-10-16T04:04:38.800Z,83.11
2018-10-16T04:05:38.789Z,82.53
2018-10-16T04:06:38.807Z,82.91
2018-10-16T04:07:38.772Z,82.91
2018-10-16T04:08:38.765Z,82.72
2018-10-16T04:09:38.753Z,82.82
2018-10-16T04:10:38.744Z,82.82
2018-10-16T04:11:38.737Z,83.44
2018-10-16T04:12:38.729Z,83.96
2018-10-16T04:13:38.725Z,84.01
2018-10-16T04:14:38.714Z,83.44
2018-10-16T04:15:38.704Z,83.73
2018-10-16T04:16:38.693Z,84.01
2018-10-16T04:17:38.689Z,84.69
2018-10-16T04:18:38.676Z,84.40
2018-10-16T04:19:38.666Z,84.59
2018-10-16T04:20:38.658Z,84.88
2018-10-16T04:21:38.651Z,85.06
2018-10-16T04:22:38.680Z,84.88
2018-10-16T04:23:38.632Z,85.54
2018-10-16T04:24:38.623Z,85.35
2018-10-16T04:25:38.618Z,84.40
2018-10-16T04:26:38.604Z,84.69
2018-10-16T04:27:38.623Z,84.59
2018-10-16T04:28:38.589Z,84.40
2018-10-16T04:29:38.582Z,84.88
2018-10-16T04:30:38.571Z,84.78
2018-10-16T04:31:38.562Z,84.59
2018-10-16T04:32:38.552Z,84.88
2018-10-16T04:33:38.544Z,84.59
2018-10-16T04:34:38.537Z,85.16
2018-10-16T04:35:38.527Z,84.40
2018-10-16T04:36:38.517Z,84.49
2018-10-16T04:37:38.511Z,84.88
2018-10-16T04:38:38.501Z,84.97
2018-10-16T04:39:38.492Z,85.54
2018-10-16T04:40:38.484Z,85.16
2018-10-16T04:41:38.554Z,84.59
2018-10-16T04:42:38.464Z,85.06
2018-10-16T04:43:38.486Z,85.64
2018-10-16T04:44:38.448Z,85.35
2018-10-16T04:45:38.439Z,85.25
2018-10-16T04:46:38.431Z,85.16
2018-10-16T04:47:38.421Z,85.45
2018-10-16T04:48:38.413Z,85.35
2018-10-16T04:49:38.403Z,85.64
2018-10-16T04:50:38.395Z,85.35
2018-10-16T04:51:38.387Z,85.06
2018-10-16T04:52:38.378Z,85.35
2018-10-16T04:53:38.368Z,84.69
2018-10-16T04:54:38.361Z,85.35
2018-10-16T04:55:38.351Z,84.97
2018-10-16T04:56:38.343Z,85.16
2018-10-16T04:57:38.333Z,85.25
2018-10-16T04:58:38.328Z,85.45
2018-10-16T04:59:38.316Z,85.54
2018-10-16T05:00:38.307Z,85.35
2018-10-16T05:01:38.300Z,85.64
2018-10-16T05:02:38.289Z,85.06
2018-10-16T05:03:38.281Z,84.97
2018-10-16T05:04:38.272Z,84.49
2018-10-16T05:05:38.263Z,84.69
2018-10-16T05:06:38.254Z,84.20
2018-10-16T05:07:38.245Z,84.20
2018-10-16T05:08:38.237Z,84.01
2018-10-16T05:09:38.227Z,84.11
2018-10-16T05:10:38.219Z,83.35
2018-10-16T05:11:38.210Z,83.73
2018-10-16T05:12:38.202Z,83.44
2018-10-16T05:13:38.192Z,83.35
2018-10-16T05:14:38.183Z,83.35
2018-10-16T05:15:38.177Z,83.35
2018-10-16T05:16:38.169Z,83.16
2018-10-16T05:17:38.160Z,83.44
2018-10-16T05:18:38.148Z,82.87
2018-10-16T05:19:38.139Z,82.68
2018-10-16T05:20:38.131Z,82.97
2018-10-16T05:21:38.121Z,83.54
2018-10-16T05:22:38.115Z,83.64
2018-10-16T05:23:38.104Z,83.64
2018-10-16T05:24:38.095Z,83.44
2018-10-16T05:25:38.085Z,82.78
2018-10-16T05:26:38.098Z,82.97
2018-10-16T05:27:38.068Z,83.06
2018-10-16T05:28:38.060Z,82.59
2018-10-16T05:29:38.052Z,82.30
2018-10-16T05:30:38.041Z,81.96
2018-10-16T05:31:38.272Z,81.73
2018-10-16T05:32:38.024Z,81.63
2018-10-16T05:33:38.015Z,81.63
2018-10-16T05:34:38.005Z,81.77
2018-10-16T05:35:37.999Z,81.92
2018-10-16T05:36:37.988Z,81.92
2018-10-16T05:37:37.979Z,82.30
2018-10-16T05:38:37.973Z,82.59
2018-10-16T05:39:37.964Z,82.97
2018-10-16T05:40:37.953Z,82.78
2018-10-16T05:41:37.944Z,82.68
2018-10-16T05:42:37.935Z,82.78
2018-10-16T05:43:37.928Z,82.97
2018-10-16T05:44:37.918Z,82.78
2018-10-16T05:45:37.910Z,83.35
2018-10-16T05:46:37.904Z,83.44
2018-10-16T05:47:37.891Z,83.83
2018-10-16T05:48:37.883Z,84.01
2018-10-16T05:49:37.873Z,84.20
2018-10-16T05:50:37.865Z,83.83
2018-10-16T05:51:37.856Z,83.73
2018-10-16T05:52:37.852Z,83.64
2018-10-16T05:53:37.842Z,84.11
2018-10-16T05:54:37.831Z,84.30
2018-10-16T05:55:37.821Z,83.35
2018-10-16T05:56:37.813Z,83.54
2018-10-16T05:57:37.804Z,83.64
2018-10-16T05:58:37.798Z,82.87
2018-10-16T05:59:37.786Z,82.87
2018-10-16T06:00:37.781Z,82.68
2018-10-16T06:01:37.773Z,82.78
2018-10-16T06:02:37.762Z,82.59
2018-10-16T06:03:37.751Z,83.06
2018-10-16T06:04:37.744Z,82.78
2018-10-16T06:05:37.826Z,83.44
2018-10-16T06:06:37.725Z,83.54
2018-10-16T06:07:37.716Z,83.73
2018-10-16T06:08:37.707Z,83.64
2018-10-16T06:09:37.697Z,84.01
2018-10-16T06:10:37.755Z,83.92
2018-10-16T06:11:37.680Z,84.20
2018-10-16T06:12:37.674Z,83.92
2018-10-16T06:13:37.666Z,83.16
2018-10-16T06:14:37.658Z,83.35
2018-10-16T06:15:37.645Z,83.44
2018-10-16T06:16:37.640Z,82.97
2018-10-16T06:17:37.627Z,82.97
2018-10-16T06:18:37.623Z,82.87
2018-10-16T06:19:37.610Z,83.35
2018-10-16T06:20:37.601Z,83.16
2018-10-16T06:21:37.591Z,83.25
2018-10-16T06:22:37.583Z,83.64
2018-10-16T06:23:37.575Z,84.11
2018-10-16T06:24:37.648Z,84.20
2018-10-16T06:25:37.556Z,84.20
2018-10-16T06:26:37.614Z,84.20
2018-10-16T06:27:37.557Z,84.20
2018-10-16T06:28:37.535Z,84.11
2018-10-16T06:29:37.524Z,84.69
2018-10-16T06:30:37.514Z,84.20
2018-10-16T06:31:37.504Z,84.30
2018-10-16T06:32:37.495Z,84.11
2018-10-16T06:33:37.487Z,84.11
2018-10-16T06:34:37.479Z,84.01
2018-10-16T06:35:37.469Z,84.20
2018-10-16T06:36:37.463Z,84.20
2018-10-16T06:37:37.451Z,84.20
2018-10-16T06:38:37.445Z,84.06
2018-10-16T06:39:37.436Z,83.83
2018-10-16T06:40:37.458Z,83.64
2018-10-16T06:41:37.515Z,84.78
2018-10-16T06:42:37.409Z,85.16
2018-10-16T06:43:37.401Z,84.59
2018-10-16T06:44:37.420Z,84.40
2018-10-16T06:45:37.385Z,84.59
2018-10-16T06:46:37.486Z,84.40
2018-10-16T06:47:37.432Z,84.59
2018-10-16T06:48:37.963Z,85.45
2018-10-16T06:49:37.349Z,86.02
2018-10-16T06:50:37.343Z,86.11
2018-10-16T06:51:37.335Z,86.88
2018-10-16T06:52:37.324Z,86.49
2018-10-16T06:53:37.322Z,87.07
2018-10-16T06:54:37.333Z,87.07
2018-10-16T06:55:37.300Z,87.45
2018-10-16T06:56:37.290Z,87.74
2018-10-16T06:57:37.282Z,87.64
2018-10-16T06:58:37.274Z,87.74
2018-10-16T06:59:37.265Z,87.83
2018-10-16T07:00:37.270Z,88.40
2018-10-16T07:01:37.252Z,88.21
2018-10-16T07:02:37.244Z,88.78
2018-10-16T07:03:37.234Z,88.78
2018-10-16T07:04:37.226Z,88.59
2018-10-16T07:05:37.215Z,88.78
2018-10-16T07:06:37.254Z,88.02
2018-10-16T07:07:37.204Z,87.87
2018-10-16T07:08:37.193Z,87.49
2018-10-16T07:09:37.189Z,87.68
2018-10-16T07:10:37.181Z,87.59
2018-10-16T07:11:37.176Z,87.59
2018-10-16T07:12:37.164Z,86.96
2018-10-16T07:13:37.156Z,87.15
2018-10-16T07:14:37.148Z,86.68
2018-10-16T07:15:37.141Z,86.68
2018-10-16T07:16:37.132Z,86.77
2018-10-16T07:17:37.123Z,85.82
2018-10-16T07:18:37.116Z,85.86
2018-10-16T07:19:37.108Z,85.77
2018-10-16T07:20:37.106Z,86.24
2018-10-16T07:21:37.138Z,85.48
2018-10-16T07:22:37.094Z,85.29
2018-10-16T07:24:37.075Z,82.84
2018-10-16T07:25:37.074Z,82.56
2018-10-16T07:26:37.061Z,81.70
2018-10-16T07:27:37.055Z,81.93
2018-10-16T07:28:37.048Z,81.93
2018-10-16T07:29:37.042Z,81.11
2018-10-16T07:30:37.040Z,79.49
2018-10-16T07:31:37.033Z,78.66
2018-10-16T07:32:37.027Z,77.04
2018-10-16T07:33:37.021Z,76.50
2018-10-16T07:34:37.020Z,75.54
2018-10-16T07:35:37.013Z,75.20
2018-10-16T07:36:37.074Z,73.66
2018-10-16T07:37:37.032Z,71.50
2018-10-16T07:38:37.041Z,70.00
2018-10-16T07:39:37.002Z,69.90
2018-10-16T07:40:37.002Z,70.57
2018-10-16T07:41:36.997Z,66.86
2018-10-16T07:42:36.995Z,67.25
2018-10-16T07:43:37.000Z,64.85
2018-10-16T07:44:36.993Z,64.85
2018-10-16T07:45:36.994Z,66.67
2018-10-16T07:46:36.990Z,67.67
2018-10-16T07:47:36.989Z,67.38
2018-10-16T07:48:37.125Z,67.22
2018-10-16T07:49:36.991Z,66.93
2018-10-16T07:50:36.988Z,66.36
2018-10-16T07:51:36.991Z,64.18
2018-10-16T07:52:36.989Z,65.14
2018-10-16T07:53:36.988Z,61.30
2018-10-16T07:54:36.995Z,61.65
2018-10-16T07:55:36.992Z,63.32
2018-10-16T07:56:36.991Z,64.85
2018-10-16T07:57:36.991Z,64.95
2018-10-16T07:58:36.991Z,64.95
2018-10-16T07:59:36.996Z,65.62
2018-10-16T08:00:36.994Z,65.49
2018-10-16T08:01:36.993Z,65.88
2018-10-16T08:02:36.995Z,65.72
2018-10-16T08:03:36.994Z,65.40
2018-10-16T08:04:36.995Z,65.62
2018-10-16T08:05:37.000Z,63.51
2018-10-16T08:06:36.999Z,60.82
2018-10-16T08:07:37.000Z,60.75
2018-10-16T08:08:37.002Z,59.50
2018-10-16T08:09:37.007Z,59.99
2018-10-16T08:10:37.005Z,61.61
2018-10-16T08:11:37.007Z,62.41
2018-10-16T08:12:37.010Z,63.28
2018-10-16T08:13:37.017Z,62.51
2018-10-16T08:14:37.014Z,61.58
2018-10-16T08:15:37.017Z,61.87
2018-10-16T08:16:37.021Z,60.81
2018-10-16T08:17:37.022Z,60.46
2018-10-16T08:18:37.025Z,58.44
2018-10-16T08:19:37.029Z,57.47
2018-10-16T08:20:37.032Z,57.15
2018-10-16T08:21:37.035Z,58.12
2018-10-16T08:22:37.039Z,60.62
2018-10-16T08:23:37.043Z,60.24
2018-10-16T08:24:37.047Z,60.46
2018-10-16T08:25:37.049Z,60.65
2018-10-16T08:26:37.054Z,59.81
2018-10-16T08:27:37.060Z,59.04
2018-10-16T08:28:37.065Z,58.65
2018-10-16T08:29:37.065Z,58.20
2018-10-16T08:30:37.165Z,55.99
2018-10-16T08:31:37.078Z,56.69
2018-10-16T08:32:37.078Z,56.79
2018-10-16T08:33:37.083Z,57.27
2018-10-16T08:34:37.087Z,55.63
2018-10-16T08:35:37.296Z,54.02
2018-10-16T08:36:37.210Z,54.88
2018-10-16T08:37:37.102Z,55.18
2018-10-16T08:38:37.110Z,55.10
2018-10-16T08:39:37.125Z,53.25
2018-10-16T08:40:37.118Z,55.49
2018-10-16T08:41:37.127Z,53.27
2018-10-16T08:42:37.130Z,52.89
2018-10-16T08:43:37.136Z,51.92
2018-10-16T08:44:37.145Z,54.33
2018-10-16T08:45:37.150Z,53.95
2018-10-16T08:46:37.152Z,52.69
2018-10-16T08:47:37.261Z,52.89
2018-10-16T08:48:37.367Z,54.43
2018-10-16T08:49:37.175Z,55.20
2018-10-16T08:50:37.181Z,55.49
2018-10-16T08:51:37.184Z,55.98
2018-10-16T08:52:37.192Z,53.75
2018-10-16T08:53:37.196Z,55.30
2018-10-16T08:54:37.205Z,54.53
2018-10-16T08:55:37.207Z,54.72
2018-10-16T08:56:37.214Z,53.30
2018-10-16T08:57:37.220Z,56.46
2018-10-16T08:58:37.230Z,53.85
2018-10-16T08:59:37.240Z,53.27
2018-10-16T09:00:37.241Z,54.05
2018-10-16T09:01:37.246Z,55.10
2018-10-16T09:02:37.252Z,54.14
2018-10-16T09:03:37.258Z,54.36
2018-10-16T09:04:37.264Z,53.03
2018-10-16T09:05:37.271Z,53.81
2018-10-16T09:06:37.359Z,54.61
2018-10-16T09:07:37.284Z,55.47
2018-10-16T09:08:37.292Z,51.23
2018-10-16T09:09:37.300Z,50.45
2018-10-16T09:10:37.310Z,51.15
2018-10-16T09:11:37.317Z,52.89
2018-10-16T09:12:37.325Z,50.60
2018-10-16T09:13:37.328Z,51.30
2018-10-16T09:14:37.426Z,47.89
2018-10-16T09:15:37.344Z,52.56
2018-10-16T09:16:37.356Z,52.75
2018-10-16T09:17:37.360Z,53.04
2018-10-16T09:18:37.369Z,50.24
2018-10-16T09:19:37.381Z,53.14
2018-10-16T09:20:37.387Z,48.69
2018-10-16T09:21:37.398Z,48.13
2018-10-16T09:22:37.404Z,50.16
2018-10-16T09:23:37.414Z,50.45
2018-10-16T09:24:37.444Z,48.49
2018-10-16T09:25:37.434Z,48.27
2018-10-16T09:26:37.440Z,51.37
2018-10-16T09:27:37.447Z,50.02
2018-10-16T09:28:37.465Z,53.23
2018-10-16T09:29:37.463Z,53.33
2018-10-16T09:30:37.495Z,55.85
2018-10-16T09:31:37.478Z,53.36
2018-10-16T09:32:37.491Z,50.29
2018-10-16T09:33:37.497Z,48.71
2018-10-16T09:34:37.503Z,48.25
2018-10-16T09:35:37.517Z,47.96
2018-10-16T09:36:37.523Z,48.15
2018-10-16T09:37:37.604Z,46.14
2018-10-16T09:38:37.540Z,45.75
2018-10-16T09:39:37.549Z,45.34
2018-10-16T09:40:37.558Z,47.47
2018-10-16T09:41:37.567Z,51.52
2018-10-16T09:42:37.572Z,53.23
2018-10-16T09:43:37.579Z,55.07
2018-10-16T09:44:37.587Z,53.59
2018-10-16T09:45:37.593Z,55.92
2018-10-16T09:46:37.604Z,54.49
2018-10-16T09:47:37.609Z,56.79
2018-10-16T09:48:37.613Z,58.04
2018-10-16T09:49:37.671Z,59.79
2018-10-16T09:50:37.626Z,58.04
2018-10-16T09:51:37.632Z,56.98
2018-10-16T09:52:37.636Z,59.05
2018-10-16T09:53:37.643Z,57.79
2018-10-16T09:54:37.652Z,55.27
2018-10-16T09:55:37.655Z,58.49
2018-10-16T09:57:37.668Z,53.45
2018-10-16T09:58:37.677Z,52.61
2018-10-16T09:59:37.687Z,52.34
2018-10-16T10:00:37.730Z,50.24
2018-10-16T10:01:37.702Z,49.49
2018-10-16T10:02:37.712Z,48.52
2018-10-16T10:03:37.721Z,49.49
2018-10-16T10:04:37.733Z,52.72
2018-10-16T10:05:37.739Z,55.24
2018-10-16T10:06:37.749Z,55.73
2018-10-16T10:07:37.762Z,51.48
2018-10-16T10:08:37.779Z,51.38
2018-10-16T10:09:37.780Z,51.57
2018-10-16T10:10:37.789Z,50.51
2018-10-16T10:11:37.803Z,49.92
2018-10-16T10:12:37.813Z,51.57
2018-10-16T10:14:37.830Z,47.03
2018-10-16T10:15:37.839Z,45.38
2018-10-16T10:16:37.852Z,47.88
2018-10-16T10:17:37.857Z,49.24
2018-10-16T10:18:37.866Z,50.31
2018-10-16T10:19:37.878Z,49.76
2018-10-16T10:20:37.892Z,51.40
2018-10-16T10:21:37.894Z,53.38
2018-10-16T10:22:37.903Z,49.87
2018-10-16T10:23:37.964Z,40.66
2018-10-16T10:24:38.131Z,39.20
2018-10-16T10:25:37.933Z,40.17
2018-10-16T10:26:37.943Z,38.64
2018-10-16T10:27:37.956Z,43.50
2018-10-16T10:28:37.968Z,41.94
2018-10-16T10:29:38.033Z,45.74
2018-10-16T10:30:37.985Z,39.41
2018-10-16T10:31:37.994Z,38.05
2018-10-16T10:32:38.006Z,38.26
2018-10-16T10:33:38.019Z,40.89
2018-10-16T10:34:38.028Z,37.97
2018-10-16T10:35:38.094Z,37.85
2018-10-16T10:36:38.048Z,40.75
2018-10-16T10:37:38.061Z,40.17
2018-10-16T10:38:38.067Z,43.46
2018-10-16T10:39:38.077Z,44.02
2018-10-16T10:40:38.085Z,44.02
2018-10-16T10:41:38.093Z,42.64
2018-10-16T10:42:38.102Z,43.82
2018-10-16T10:43:38.112Z,42.08
2018-10-16T10:44:38.118Z,42.58
2018-10-16T10:45:38.126Z,41.24
2018-10-16T10:46:38.136Z,41.14
2018-10-16T10:47:38.143Z,40.09
2018-10-16T10:48:38.157Z,40.09
2018-10-16T10:49:38.165Z,38.85
2018-10-16T10:50:38.436Z,39.45
2018-10-16T10:51:38.527Z,39.75
2018-10-16T10:52:38.193Z,37.29
2018-10-16T10:53:38.202Z,36.59
2018-10-16T10:54:38.209Z,36.59
2018-10-16T10:55:38.219Z,36.30
2018-10-16T10:56:38.299Z,38.24
2018-10-16T10:57:38.240Z,37.00
2018-10-16T10:58:38.245Z,38.18
2018-10-16T10:59:38.255Z,37.23
2018-10-16T11:00:38.268Z,35.30
2018-10-16T11:01:38.273Z,35.30
2018-10-16T11:02:38.286Z,34.73
2018-10-16T11:03:38.498Z,35.02
2018-10-16T11:04:38.308Z,34.79
2018-10-16T11:05:38.312Z,34.01
2018-10-16T11:06:38.321Z,33.90
2018-10-16T11:07:38.332Z,33.98
2018-10-16T11:08:38.339Z,36.12
2018-10-16T11:09:38.348Z,37.18
2018-10-16T11:10:38.354Z,36.08
2018-10-16T11:11:38.368Z,36.65
2018-10-16T11:12:38.370Z,36.47
2018-10-16T11:13:38.376Z,36.20
2018-10-16T11:14:38.383Z,35.80
2018-10-16T11:15:38.392Z,36.79
2018-10-16T11:16:38.401Z,36.82
2018-10-16T11:17:38.406Z,37.43
2018-10-16T11:18:38.415Z,36.65
2018-10-16T11:19:38.423Z,35.08
2018-10-16T11:20:38.431Z,34.21
2018-10-16T11:21:38.435Z,35.36
2018-10-16T11:22:38.451Z,34.88
2018-10-16T11:23:38.449Z,35.65
2018-10-16T11:24:38.459Z,34.76
2018-10-16T11:25:38.462Z,36.12
2018-10-16T11:26:38.474Z,39.03
2018-10-16T11:27:38.520Z,38.91
2018-10-16T11:28:38.485Z,36.96
2018-10-16T11:29:38.493Z,36.65
2018-10-16T11:30:38.497Z,37.43
2018-10-16T11:31:38.501Z,36.73
2018-10-16T11:32:38.506Z,37.59
2018-10-16T11:33:38.509Z,39.92
2018-10-16T11:34:38.515Z,42.05
2018-10-16T11:35:38.522Z,40.50
2018-10-16T11:36:38.524Z,41.47
2018-10-16T11:37:38.530Z,41.08
2018-10-16T11:38:38.533Z,39.72
2018-10-16T11:39:38.537Z,39.72
2018-10-16T11:40:38.542Z,39.70
2018-10-16T11:41:38.548Z,41.86
2018-10-16T11:42:38.557Z,43.71
2018-10-16T11:43:38.553Z,39.82
2018-10-16T11:44:38.558Z,39.51
2018-10-16T11:45:38.590Z,40.00
2018-10-16T11:46:38.564Z,40.56
2018-10-16T11:47:38.568Z,41.82
2018-10-16T11:48:38.672Z,40.56
2018-10-16T11:49:38.577Z,41.05
2018-10-16T11:50:38.581Z,43.98
2018-10-16T11:51:38.580Z,44.58
2018-10-16T11:52:38.586Z,43.51
2018-10-16T11:53:38.591Z,40.69
2018-10-16T11:54:38.590Z,39.72
2018-10-16T11:55:38.593Z,40.41
2018-10-16T11:56:38.596Z,41.38
2018-10-16T11:57:38.600Z,40.79
2018-10-16T11:58:38.603Z,41.18
2018-10-16T11:59:38.604Z,40.72
2018-10-16T12:00:38.608Z,39.76
2018-10-16T12:01:38.610Z,39.18
2018-10-16T12:02:38.720Z,37.52
2018-10-16T12:03:38.620Z,38.01
2018-10-16T12:04:38.622Z,38.21
2018-10-16T12:05:38.625Z,37.14
2018-10-16T12:06:38.834Z,38.03
2018-10-16T12:07:38.632Z,36.57
2018-10-16T12:08:38.636Z,35.99
2018-10-16T12:09:38.639Z,36.16
2018-10-16T12:10:38.721Z,36.83
2018-10-16T12:11:38.648Z,37.12
2018-10-16T12:12:38.649Z,38.96
2018-10-16T12:13:38.651Z,39.06
2018-10-16T12:14:38.657Z,39.45
2018-10-16T12:15:38.661Z,39.76
2018-10-16T12:16:38.714Z,37.54
2018-10-16T12:17:38.664Z,36.69
2018-10-16T12:18:38.920Z,34.86
2018-10-16T12:19:38.767Z,33.78
2018-10-16T12:20:38.679Z,35.33
2018-10-16T12:21:38.680Z,35.71
2018-10-16T12:22:38.684Z,35.80
2018-10-16T12:24:38.691Z,35.68
2018-10-16T12:25:38.694Z,35.21
2018-10-16T12:26:38.700Z,36.28
2018-10-16T12:27:38.703Z,35.42
2018-10-16T12:28:38.705Z,35.31
2018-10-16T12:29:38.708Z,35.02
2018-10-16T12:30:38.718Z,35.71
2018-10-16T12:31:38.716Z,35.21
2018-10-16T12:32:38.720Z,37.06
2018-10-16T12:33:38.723Z,35.21
2018-10-16T12:34:38.728Z,34.72
2018-10-16T12:35:38.730Z,35.78
2018-10-16T12:36:38.737Z,35.68
2018-10-16T12:37:38.743Z,35.97
2018-10-16T12:38:38.761Z,36.15
2018-10-16T12:39:38.763Z,37.14
2018-10-16T12:40:38.749Z,35.58
2018-10-16T12:41:38.756Z,35.27
2018-10-16T12:42:38.758Z,36.24
2018-10-16T12:43:38.942Z,35.84
2018-10-16T12:44:38.758Z,37.10
2018-10-16T12:45:38.760Z,37.39
2018-10-16T12:46:38.763Z,38.65
2018-10-16T12:47:38.766Z,37.30
2018-10-16T12:48:38.769Z,37.88
2018-10-16T12:49:38.772Z,37.59
2018-10-16T12:50:38.773Z,36.81
2018-10-16T12:51:38.776Z,37.49
2018-10-16T12:52:38.778Z,37.47
2018-10-16T12:53:38.782Z,39.12
2018-10-16T12:54:38.787Z,39.61
2018-10-16T12:55:38.786Z,37.20
2018-10-16T12:56:38.800Z,37.78