createdAt,value
2018-05-26T00:00:05.019Z,3.57
2018-05-26T00:02:32.513Z,3.23
2018-05-26T00:04:59.979Z,3.33
2018-05-26T00:07:27.463Z,3.20
2018-05-26T00:09:54.939Z,3.60
2018-05-26T00:12:22.411Z,4.20
2018-05-26T00:14:50.199Z,3.50
2018-05-26T00:17:17.669Z,4.20
2018-05-26T00:19:45.145Z,3.93
2018-05-26T00:22:13.363Z,3.90
2018-05-26T00:24:40.848Z,3.80
2018-05-26T00:27:09.809Z,3.80
2018-05-26T00:29:37.296Z,3.53
2018-05-26T00:32:06.273Z,3.67
2018-05-26T00:34:33.749Z,3.73
2018-05-26T00:37:01.217Z,3.63
2018-05-26T00:39:28.691Z,3.60
2018-05-26T00:41:56.919Z,3.80
2018-05-26T00:44:24.388Z,3.83
2018-05-26T00:46:51.887Z,3.70
2018-05-26T00:49:20.110Z,3.80
2018-05-26T00:51:47.568Z,4.00
2018-05-26T00:54:15.036Z,3.70
2018-05-26T00:56:42.515Z,3.30
2018-05-26T00:59:09.978Z,3.87
2018-05-26T01:01:37.434Z,4.03
2018-05-26T01:04:04.885Z,3.73
2018-05-26T01:06:32.368Z,3.60
2018-05-26T01:09:00.592Z,3.80
2018-05-26T01:11:28.067Z,4.20
2018-05-26T01:13:55.517Z,3.80
2018-05-26T01:16:23.006Z,3.80
2018-05-26T01:18:51.256Z,3.97
2018-05-26T01:21:18.745Z,3.70
2018-05-26T01:23:46.978Z,4.10
2018-05-26T01:26:14.452Z,3.63
2018-05-26T01:28:41.913Z,3.70
2018-05-26T01:31:09.406Z,4.17
2018-05-26T01:33:37.660Z,4.17
2018-05-26T01:36:05.120Z,3.43
2018-05-26T01:38:33.365Z,3.70
2018-05-26T01:41:00.812Z,3.60
2018-05-26T01:43:28.277Z,3.40
2018-05-26T01:45:55.723Z,3.70
2018-05-26T01:48:23.193Z,3.40
2018-05-26T01:50:50.660Z,3.67
2018-05-26T01:53:18.151Z,3.70
2018-05-26T01:55:46.373Z,4.00
2018-05-26T01:58:13.839Z,3.43
2018-05-26T02:00:41.288Z,3.80
2018-05-26T02:03:08.753Z,3.47
2018-05-26T02:05:36.224Z,3.77
2018-05-26T02:08:03.702Z,4.07
2018-05-26T02:10:31.152Z,3.07
2018-05-26T02:12:58.604Z,3.70
2018-05-26T02:15:26.099Z,3.50
2018-05-26T02:17:53.544Z,3.30
2018-05-26T02:20:21.792Z,3.40
2018-05-26T02:25:25.924Z,3.80
2018-05-26T02:27:53.389Z,4.30
2018-05-26T02:30:20.855Z,3.40
2018-05-26T02:32:48.311Z,4.13
2018-05-26T02:35:15.788Z,3.67
2018-05-26T02:37:44.049Z,4.17
2018-05-26T02:40:11.512Z,4.43
2018-05-26T02:42:39.001Z,4.53
2018-05-26T02:45:06.460Z,4.43
2018-05-26T02:47:33.937Z,4.27
2018-05-26T02:50:01.412Z,4.53
2018-05-26T02:52:28.889Z,3.90
2018-05-26T02:54:56.357Z,4.07
2018-05-26T02:57:23.817Z,4.23
2018-05-26T02:59:51.314Z,3.83
2018-05-26T03:02:18.781Z,4.57
2018-05-26T03:04:52.016Z,3.93
2018-05-26T03:07:25.113Z,3.73
2018-05-26T03:09:58.250Z,4.17
2018-05-26T03:12:31.444Z,4.73
2018-05-26T03:14:58.453Z,4.23
2018-05-26T03:17:32.498Z,4.63
2018-05-26T03:19:59.948Z,4.77
2018-05-26T03:22:27.420Z,4.20
2018-05-26T03:24:54.883Z,4.40
2018-05-26T03:27:22.364Z,4.20
2018-05-26T03:29:49.853Z,4.63
2018-05-26T03:32:17.357Z,4.50
2018-05-26T03:34:44.836Z,4.43
2018-05-26T03:37:12.276Z,4.37
2018-05-26T03:39:39.740Z,4.00
2018-05-26T03:42:07.983Z,4.77
2018-05-26T03:44:35.428Z,3.90
2018-05-26T03:47:03.684Z,3.97
2018-05-26T03:49:31.153Z,4.20
2018-05-26T03:51:59.395Z,4.50
2018-05-26T03:54:38.702Z,4.23
2018-05-26T03:57:18.068Z,4.80
2018-05-26T04:00:12.248Z,4.17
2018-05-26T04:02:40.514Z,4.30
2018-05-26T04:05:07.961Z,4.70
2018-05-26T04:07:35.439Z,4.80
2018-05-26T04:10:02.928Z,4.50
2018-05-26T04:12:30.386Z,4.27
2018-05-26T04:14:57.840Z,4.07
2018-05-26T04:17:25.316Z,4.27
2018-05-26T04:19:53.573Z,4.37
2018-05-26T04:22:21.035Z,4.40
2018-05-26T04:24:48.504Z,3.80
2018-05-26T04:27:16.737Z,3.93
2018-05-26T04:29:44.245Z,3.90
2018-05-26T04:32:11.705Z,3.97
2018-05-26T04:34:39.927Z,4.00
2018-05-26T04:37:07.407Z,4.07
2018-05-26T04:39:34.847Z,3.63
2018-05-26T04:42:02.319Z,3.67
2018-05-26T04:44:30.559Z,3.60
2018-05-26T04:46:58.771Z,3.70
2018-05-26T04:49:27.025Z,3.80
2018-05-26T04:51:54.487Z,3.77
2018-05-26T04:54:21.981Z,3.90
2018-05-26T04:56:50.209Z,3.60
2018-05-26T04:59:18.040Z,3.20
2018-05-26T05:01:45.573Z,3.53
2018-05-26T05:04:13.813Z,3.63
2018-05-26T05:06:41.288Z,2.90
2018-05-26T05:09:08.732Z,3.67
2018-05-26T05:11:36.188Z,3.60
2018-05-26T05:14:03.655Z,3.30
2018-05-26T05:16:31.173Z,3.53
2018-05-26T05:18:58.648Z,3.30
2018-05-26T05:21:26.149Z,3.17
2018-05-26T05:23:53.591Z,3.87
2018-05-26T05:26:21.031Z,3.90
2018-05-26T05:28:48.504Z,3.53
2018-05-26T05:31:16.959Z,3.60
2018-05-26T05:33:44.416Z,3.53
2018-05-26T05:36:11.891Z,3.40
2018-05-26T05:38:39.350Z,3.70
2018-05-26T05:41:06.837Z,3.37
2018-05-26T05:43:34.308Z,3.10
2018-05-26T05:46:01.789Z,3.27
2018-05-26T05:48:30.031Z,3.20
2018-05-26T05:50:57.493Z,3.37
2018-05-26T05:53:24.949Z,3.30
2018-05-26T05:55:52.399Z,3.37
2018-05-26T05:58:19.871Z,2.90
2018-05-26T06:00:47.373Z,3.00
2018-05-26T06:03:14.844Z,3.13
2018-05-26T06:05:42.302Z,3.17
2018-05-26T06:08:09.756Z,3.20
2018-05-26T06:10:37.234Z,3.30
2018-05-26T06:13:04.720Z,2.93
2018-05-26T06:15:32.251Z,2.90
2018-05-26T06:18:00.458Z,2.80
2018-05-26T06:20:27.948Z,2.87
2018-05-26T06:22:56.193Z,2.93
2018-05-26T06:25:23.664Z,3.10
2018-05-26T06:27:51.161Z,3.20
2018-05-26T06:30:18.611Z,3.23
2018-05-26T06:32:46.837Z,2.80
2018-05-26T06:35:14.290Z,2.80
2018-05-26T06:37:41.795Z,2.93
2018-05-26T06:40:09.211Z,2.60
2018-05-26T06:42:36.673Z,2.80
2018-05-26T06:45:04.125Z,3.30
2018-05-26T06:47:31.599Z,2.97
2018-05-26T06:49:59.065Z,2.60
2018-05-26T06:52:26.540Z,3.27
2018-05-26T06:54:54.020Z,2.90
2018-05-26T06:57:21.496Z,2.57
2018-05-26T06:59:48.969Z,2.97
2018-05-26T07:02:16.444Z,3.03
2018-05-26T07:04:43.920Z,2.73
2018-05-26T07:07:11.390Z,2.63
2018-05-26T07:09:39.596Z,3.10
2018-05-26T07:12:07.081Z,3.17
2018-05-26T07:14:34.568Z,3.07
2018-05-26T07:17:02.024Z,2.53
2018-05-26T07:19:29.504Z,2.90
2018-05-26T07:21:57.735Z,2.53
2018-05-26T07:24:25.219Z,3.10
2018-05-26T07:26:52.649Z,3.03
2018-05-26T07:29:21.173Z,3.30
2018-05-26T07:31:48.656Z,2.90
2018-05-26T07:34:16.165Z,3.07
2018-05-26T07:36:43.631Z,3.47
2018-05-26T07:39:11.853Z,3.37
2018-05-26T07:41:39.303Z,3.20
2018-05-26T07:44:06.766Z,3.03
2018-05-26T07:46:34.221Z,3.00
2018-05-26T07:49:01.688Z,3.00
2018-05-26T07:51:29.169Z,2.80
2018-05-26T07:53:56.627Z,3.00
2018-05-26T07:56:24.148Z,3.00
2018-05-26T07:58:52.362Z,3.10
2018-05-26T08:01:19.831Z,2.97
2018-05-26T08:03:47.290Z,3.17
2018-05-26T08:06:14.732Z,3.00
2018-05-26T08:08:42.186Z,2.87
2018-05-26T08:11:09.629Z,3.53
2018-05-26T08:13:37.085Z,3.00
2018-05-26T08:16:04.549Z,2.97
2018-05-26T08:18:32.058Z,3.07
2018-05-26T08:21:00.298Z,2.87
2018-05-26T08:23:27.736Z,2.93
2018-05-26T08:25:55.212Z,2.90
2018-05-26T08:28:22.658Z,2.73
2018-05-26T08:30:50.111Z,2.67
2018-05-26T08:33:17.583Z,2.80
2018-05-26T08:35:45.045Z,2.70
2018-05-26T08:38:12.544Z,2.80
2018-05-26T08:40:40.776Z,2.30
2018-05-26T08:43:08.984Z,2.30
2018-05-26T08:45:37.224Z,2.23
2018-05-26T08:48:04.657Z,2.30
2018-05-26T08:50:32.109Z,2.10
2018-05-26T08:52:59.555Z,2.27
2018-05-26T08:55:27.027Z,2.00
2018-05-26T08:57:54.508Z,2.50
2018-05-26T09:00:21.985Z,2.33
2018-05-26T09:02:49.427Z,2.40
2018-05-26T09:05:16.931Z,3.03
2018-05-26T09:07:45.171Z,2.50
2018-05-26T09:10:12.652Z,2.60
2018-05-26T09:12:41.132Z,2.80
2018-05-26T09:15:09.352Z,2.67
2018-05-26T09:17:36.806Z,2.20
2018-05-26T09:20:04.280Z,2.40
2018-05-26T09:22:31.754Z,2.13
2018-05-26T09:24:59.213Z,2.47
2018-05-26T09:27:26.703Z,2.30
2018-05-26T09:29:55.169Z,2.87
2018-05-26T09:32:22.641Z,2.30
2018-05-26T09:34:50.884Z,2.37
2018-05-26T09:37:18.376Z,2.33
2018-05-26T09:39:46.610Z,2.13
2018-05-26T09:42:14.076Z,2.70
2018-05-26T09:44:41.543Z,2.40
2018-05-26T09:47:09.053Z,2.63
2018-05-26T09:49:36.524Z,2.50
2018-05-26T09:52:03.982Z,2.70
2018-05-26T09:54:31.443Z,2.47
2018-05-26T09:56:58.927Z,2.90
2018-05-26T09:59:27.061Z,2.40
2018-05-26T10:01:54.569Z,2.47
2018-05-26T10:04:22.063Z,2.57
2018-05-26T10:06:49.481Z,2.10
2018-05-26T10:09:16.957Z,2.60
2018-05-26T10:11:45.193Z,1.97
2018-05-26T10:14:12.645Z,2.23
2018-05-26T10:16:40.133Z,2.07
2018-05-26T10:19:07.601Z,2.27
2018-05-26T10:21:35.832Z,2.33
2018-05-26T10:24:04.245Z,2.03
2018-05-26T10:26:31.701Z,2.63
2018-05-26T10:28:59.164Z,2.43
2018-05-26T10:31:26.648Z,2.70
2018-05-26T10:33:54.887Z,2.23
2018-05-26T10:36:22.369Z,2.50
2018-05-26T10:38:50.590Z,2.13
2018-05-26T10:41:18.070Z,2.20
2018-05-26T10:43:45.557Z,2.37
2018-05-26T10:46:25.568Z,2.27
2018-05-26T10:48:53.034Z,2.10
2018-05-26T10:51:20.513Z,2.23
2018-05-26T10:53:48.011Z,2.33
2018-05-26T10:56:15.452Z,2.10
2018-05-26T10:58:42.914Z,2.40
2018-05-26T11:01:10.374Z,2.70
2018-05-26T11:03:37.821Z,1.97
2018-05-26T11:06:05.311Z,2.20
2018-05-26T11:08:32.769Z,3.00
2018-05-26T11:11:00.232Z,2.10
2018-05-26T11:13:27.897Z,2.23
2018-05-26T11:15:56.104Z,2.20
2018-05-26T11:18:23.560Z,2.10
2018-05-26T11:20:51.020Z,2.40
2018-05-26T11:23:18.485Z,2.20
2018-05-26T11:25:45.945Z,2.43
2018-05-26T11:28:13.414Z,2.40
2018-05-26T11:30:41.657Z,2.60
2018-05-26T11:33:09.149Z,2.20
2018-05-26T11:35:37.369Z,2.40
2018-05-26T11:38:04.816Z,2.27
2018-05-26T11:40:32.272Z,2.03
2018-05-26T11:42:59.735Z,1.77
2018-05-26T11:45:27.195Z,1.80
2018-05-26T11:47:54.660Z,1.80
2018-05-26T11:50:22.144Z,2.20
2018-05-26T11:52:49.627Z,1.87
2018-05-26T11:55:17.888Z,2.00
2018-05-26T11:57:45.352Z,2.00
2018-05-26T12:00:13.583Z,1.80
2018-05-26T12:02:41.044Z,2.10
2018-05-26T12:05:08.520Z,2.10
2018-05-26T12:07:35.975Z,1.80
2018-05-26T12:10:03.548Z,1.70
2018-05-26T12:12:31.017Z,1.87
2018-05-26T12:14:58.493Z,1.93
2018-05-26T12:17:26.745Z,1.90
2018-05-26T12:19:54.224Z,1.97
2018-05-26T12:22:22.476Z,1.80
2018-05-26T12:24:49.947Z,1.93
2018-05-26T12:27:18.176Z,1.70
2018-05-26T12:29:46.240Z,1.67
2018-05-26T12:32:13.687Z,1.70
2018-05-26T12:34:41.177Z,2.17
2018-05-26T12:37:08.653Z,1.83
2018-05-26T12:39:36.103Z,1.87
2018-05-26T12:42:03.589Z,2.03
2018-05-26T12:44:31.805Z,1.80
2018-05-26T12:46:59.251Z,1.80
2018-05-26T12:49:26.732Z,1.80
2018-05-26T12:51:54.200Z,1.83
2018-05-26T12:54:21.690Z,1.50
2018-05-26T12:56:49.908Z,1.97
2018-05-26T12:59:17.460Z,2.10
2018-05-26T13:01:44.948Z,1.90
2018-05-26T13:04:12.417Z,1.90
2018-05-26T13:06:39.896Z,1.80
2018-05-26T13:09:08.109Z,1.50
2018-05-26T13:11:35.576Z,1.70
2018-05-26T13:14:03.043Z,1.60
2018-05-26T13:16:30.516Z,1.80
2018-05-26T13:18:57.981Z,2.00
2018-05-26T13:21:25.432Z,1.40
2018-05-26T13:23:52.921Z,1.80
2018-05-26T13:26:21.124Z,1.80
2018-05-26T13:28:48.616Z,1.70
2018-05-26T13:31:16.105Z,1.87
2018-05-26T13:33:43.599Z,1.87
2018-05-26T13:36:11.077Z,2.07
2018-05-26T13:38:38.569Z,1.90
2018-05-26T13:41:06.053Z,1.47
2018-05-26T13:43:34.304Z,1.73
2018-05-26T13:46:01.775Z,1.93
2018-05-26T13:48:30.019Z,1.87
2018-05-26T13:50:57.527Z,1.83
2018-05-26T13:53:25.073Z,1.70
2018-05-26T13:55:52.474Z,1.70
2018-05-26T13:58:19.911Z,1.43
2018-05-26T14:00:47.396Z,1.60
2018-05-26T14:03:14.849Z,1.70
2018-05-26T14:05:42.328Z,1.63
2018-05-26T14:08:09.785Z,1.57
2018-05-26T14:10:37.229Z,1.97
2018-05-26T14:13:04.701Z,2.00
2018-05-26T14:15:32.136Z,1.60
2018-05-26T14:17:59.617Z,1.80
2018-05-26T14:20:27.084Z,1.87
2018-05-26T14:22:54.570Z,1.53
2018-05-26T14:25:22.021Z,1.70
2018-05-26T14:27:50.265Z,1.90
2018-05-26T14:30:18.260Z,1.50
2018-05-26T14:32:45.769Z,1.57
2018-05-26T14:35:13.248Z,1.83
2018-05-26T14:37:40.716Z,1.60
2018-05-26T14:40:08.173Z,1.70
2018-05-26T14:42:35.633Z,1.70
2018-05-26T14:45:03.105Z,1.87
2018-05-26T14:47:30.589Z,1.87
2018-05-26T14:49:58.867Z,1.57
2018-05-26T14:52:26.261Z,1.90
2018-05-26T14:54:53.720Z,1.90
2018-05-26T14:57:21.161Z,2.10
2018-05-26T14:59:48.860Z,1.53
2018-05-26T15:02:16.327Z,1.80
2018-05-26T15:04:43.797Z,2.00
2018-05-26T15:07:12.036Z,1.77
2018-05-26T15:09:39.513Z,1.70
2018-05-26T15:12:06.965Z,1.90
2018-05-26T15:14:34.421Z,1.60
2018-05-26T15:17:01.878Z,1.50
2018-05-26T15:19:29.320Z,1.87
2018-05-26T15:21:56.808Z,1.80
2018-05-26T15:24:24.289Z,2.07
2018-05-26T15:26:52.535Z,1.73
2018-05-26T15:29:20.328Z,2.13
2018-05-26T15:31:47.819Z,1.80
2018-05-26T15:34:15.272Z,1.90
2018-05-26T15:36:42.752Z,2.10
2018-05-26T15:39:10.258Z,2.27
2018-05-26T15:41:38.479Z,2.40
2018-05-26T15:44:05.940Z,1.90
2018-05-26T15:46:34.157Z,1.87
2018-05-26T15:49:02.385Z,1.90
2018-05-26T15:51:29.825Z,1.83
2018-05-26T15:53:57.285Z,2.00
2018-05-26T15:56:24.793Z,2.13
2018-05-26T15:58:52.259Z,1.70
2018-05-26T16:01:19.731Z,1.97
2018-05-26T16:03:47.971Z,2.13
2018-05-26T16:06:15.440Z,1.80
2018-05-26T16:08:42.898Z,1.97
2018-05-26T16:11:10.349Z,2.20
2018-05-26T16:13:37.829Z,2.20
2018-05-26T16:16:05.286Z,2.07
2018-05-26T16:18:32.743Z,2.00
2018-05-26T16:21:00.204Z,1.80
2018-05-26T16:23:27.680Z,2.00
2018-05-26T16:25:55.132Z,1.70
2018-05-26T16:28:22.608Z,1.83
2018-05-26T16:30:50.092Z,2.03
2018-05-26T16:33:17.567Z,1.90
2018-05-26T16:35:45.020Z,1.90
2018-05-26T16:38:12.481Z,1.70
2018-05-26T16:40:39.936Z,1.70
2018-05-26T16:43:07.441Z,2.00
2018-05-26T16:45:34.894Z,2.00
2018-05-26T16:48:02.370Z,1.80
2018-05-26T16:50:30.603Z,2.00
2018-05-26T16:52:58.081Z,1.70
2018-05-26T16:55:25.540Z,1.93
2018-05-26T16:57:53.018Z,1.90
2018-05-26T17:00:20.504Z,2.10
2018-05-26T17:02:47.943Z,2.70
2018-05-26T17:05:16.161Z,2.00
2018-05-26T17:07:43.639Z,2.07
2018-05-26T17:10:11.112Z,2.00
2018-05-26T17:12:38.603Z,2.10
2018-05-26T17:15:06.808Z,1.97
2018-05-26T17:17:34.278Z,2.13
2018-05-26T17:20:01.744Z,2.10
2018-05-26T17:22:29.195Z,1.70
2018-05-26T17:24:57.429Z,1.90
2018-05-26T17:27:24.875Z,2.23
2018-05-26T17:29:53.125Z,2.00
2018-05-26T17:32:20.580Z,2.07
2018-05-26T17:34:48.967Z,1.90
2018-05-26T17:37:16.427Z,2.03
2018-05-26T17:39:43.884Z,1.97
2018-05-26T17:42:11.375Z,1.97
2018-05-26T17:44:39.584Z,1.97
2018-05-26T17:47:07.068Z,2.30
2018-05-26T17:49:34.535Z,2.20
2018-05-26T17:52:01.987Z,2.10
2018-05-26T17:54:29.444Z,2.13
2018-05-26T17:56:56.923Z,1.97
2018-05-26T17:59:25.855Z,2.30
2018-05-26T18:01:53.309Z,2.20
2018-05-26T18:04:20.781Z,2.17
2018-05-26T18:06:48.329Z,2.00
2018-05-26T18:09:15.807Z,2.13
2018-05-26T18:11:43.261Z,2.10
2018-05-26T18:14:10.747Z,2.20
2018-05-26T18:16:38.212Z,1.63
2018-05-26T18:19:05.692Z,2.07
2018-05-26T18:21:33.940Z,2.80
2018-05-26T18:24:01.384Z,2.37
2018-05-26T18:26:28.860Z,2.30
2018-05-26T18:28:56.313Z,2.23
2018-05-26T18:31:23.781Z,2.20
2018-05-26T18:33:51.233Z,1.90
2018-05-26T18:36:18.668Z,2.00
2018-05-26T18:38:46.136Z,1.70
2018-05-26T18:41:13.585Z,2.10
2018-05-26T18:43:41.041Z,2.20
2018-05-26T18:46:08.495Z,2.10
2018-05-26T18:48:36.744Z,2.37
2018-05-26T18:51:04.229Z,2.40
2018-05-26T18:53:31.709Z,2.30
2018-05-26T18:55:59.151Z,2.10
2018-05-26T18:58:26.609Z,1.90
2018-05-26T19:00:54.084Z,2.50
2018-05-26T19:03:21.553Z,1.90
2018-05-26T19:05:49.034Z,2.20
2018-05-26T19:08:17.274Z,2.17
2018-05-26T19:10:44.744Z,2.30
2018-05-26T19:13:12.196Z,2.53
2018-05-26T19:15:39.652Z,1.97
2018-05-26T19:18:07.091Z,2.23
2018-05-26T19:20:34.584Z,1.87
2018-05-26T19:23:02.796Z,2.20
2018-05-26T19:25:30.285Z,2.23
2018-05-26T19:27:57.772Z,2.40
2018-05-26T19:30:25.229Z,2.43
2018-05-26T19:32:52.671Z,2.30
2018-05-26T19:35:20.137Z,2.30
2018-05-26T19:37:47.611Z,2.20
2018-05-26T19:40:15.815Z,2.10
2018-05-26T19:42:43.295Z,2.30
2018-05-26T19:45:10.767Z,2.53
2018-05-26T19:47:38.241Z,3.13
2018-05-26T19:50:05.692Z,2.73
2018-05-26T19:52:33.140Z,2.57
2018-05-26T19:55:00.616Z,2.57
2018-05-26T19:57:28.078Z,2.30
2018-05-26T19:59:55.533Z,2.10
2018-05-26T20:02:23.040Z,2.50
2018-05-26T20:04:50.477Z,2.53
2018-05-26T20:07:17.963Z,2.47
2018-05-26T20:09:45.484Z,2.07
2018-05-26T20:12:13.684Z,2.40
2018-05-26T20:14:41.163Z,2.27
2018-05-26T20:17:08.602Z,2.60
2018-05-26T20:19:36.060Z,2.67
2018-05-26T20:22:03.541Z,2.67
2018-05-26T20:24:30.992Z,2.37
2018-05-26T20:26:58.466Z,3.10
2018-05-26T20:29:26.327Z,2.77
2018-05-26T20:31:53.812Z,2.50
2018-05-26T20:34:21.270Z,2.27
2018-05-26T20:36:48.728Z,2.47
2018-05-26T20:39:16.951Z,2.87
2018-05-26T20:41:44.407Z,2.50
2018-05-26T20:44:11.856Z,2.40
2018-05-26T20:46:39.390Z,2.40
2018-05-26T20:49:06.852Z,2.70
2018-05-26T20:51:35.083Z,2.27
2018-05-26T20:54:02.550Z,2.33
2018-05-26T20:56:30.001Z,2.33
2018-05-26T20:58:57.463Z,2.30
2018-05-26T21:01:25.737Z,2.10
2018-05-26T21:03:53.210Z,2.37
2018-05-26T21:06:20.689Z,2.50
2018-05-26T21:08:48.944Z,2.77
2018-05-26T21:11:16.433Z,2.47
2018-05-26T21:13:44.648Z,2.60
2018-05-26T21:16:12.899Z,2.90
2018-05-26T21:18:40.363Z,2.90
2018-05-26T21:21:07.901Z,2.70
2018-05-26T21:23:35.324Z,2.10
2018-05-26T21:26:02.799Z,2.93
2018-05-26T21:28:30.243Z,2.70
2018-05-26T21:30:57.687Z,2.60
2018-05-26T21:33:25.176Z,3.00
2018-05-26T21:35:53.427Z,2.60
2018-05-26T21:38:20.892Z,2.77
2018-05-26T21:40:48.367Z,2.70
2018-05-26T21:43:16.607Z,2.70
2018-05-26T21:45:44.080Z,3.10
2018-05-26T21:48:11.541Z,3.07
2018-05-26T21:50:39.011Z,3.83
2018-05-26T21:53:06.463Z,2.67
2018-05-26T21:55:33.903Z,2.93
2018-05-26T21:58:01.364Z,3.17
2018-05-26T22:00:28.838Z,3.17
2018-05-26T22:02:56.360Z,2.67
2018-05-26T22:05:23.827Z,2.93
2018-05-26T22:07:51.362Z,3.17
2018-05-26T22:10:18.829Z,3.10
2018-05-26T22:12:46.312Z,2.80
2018-05-26T22:15:13.796Z,3.00
2018-05-26T22:17:42.010Z,2.60
2018-05-26T22:20:09.460Z,3.50
2018-05-26T22:22:36.914Z,2.87
2018-05-26T22:25:04.397Z,3.20
2018-05-26T22:27:31.845Z,3.00
2018-05-26T22:29:59.353Z,3.00
2018-05-26T22:32:26.811Z,3.50
2018-05-26T22:34:54.248Z,3.27
2018-05-26T22:37:21.703Z,2.80
2018-05-26T22:39:49.174Z,3.10
2018-05-26T22:42:16.630Z,3.03
2018-05-26T22:44:44.082Z,3.10
2018-05-26T22:47:11.568Z,2.97
2018-05-26T22:49:39.781Z,2.93
2018-05-26T22:52:07.245Z,3.10
2018-05-26T22:54:34.697Z,2.70
2018-05-26T22:57:02.157Z,2.80
2018-05-26T22:59:30.036Z,2.80
2018-05-26T23:01:57.505Z,3.20
2018-05-26T23:04:24.958Z,2.63
2018-05-26T23:06:52.402Z,2.77
2018-05-26T23:09:19.905Z,2.90
2018-05-26T23:11:48.140Z,2.73
2018-05-26T23:14:15.587Z,3.10
2018-05-26T23:16:43.848Z,2.80
2018-05-26T23:19:11.353Z,3.60
2018-05-26T23:21:38.800Z,3.27
2018-05-26T23:24:06.243Z,3.00
2018-05-26T23:26:33.703Z,3.00
2018-05-26T23:29:01.183Z,3.50
2018-05-26T23:31:28.619Z,3.50
2018-05-26T23:33:56.089Z,3.10
2018-05-26T23:36:23.569Z,3.23
2018-05-26T23:38:51.816Z,3.20
2018-05-26T23:41:19.285Z,3.03
2018-05-26T23:43:46.723Z,3.10
2018-05-26T23:46:14.172Z,3.37
2018-05-26T23:48:41.633Z,3.37
2018-05-26T23:51:09.090Z,3.20
2018-05-26T23:53:36.568Z,2.90
2018-05-26T23:56:04.000Z,3.57
2018-05-26T23:58:31.447Z,3.30
