createdAt,value
2018-09-24T00:01:00.308Z,3.27
2018-09-24T00:03:28.555Z,3.25
2018-09-24T00:05:56.828Z,3.25
2018-09-24T00:08:25.223Z,3.00
2018-09-24T00:10:53.478Z,3.42
2018-09-24T00:13:21.743Z,4.28
2018-09-24T00:15:49.982Z,2.37
2018-09-24T00:18:18.191Z,3.50
2018-09-24T00:20:46.444Z,3.70
2018-09-24T00:23:14.686Z,3.02
2018-09-24T00:25:42.943Z,3.58
2018-09-24T00:28:11.183Z,2.30
2018-09-24T00:30:40.482Z,3.70
2018-09-24T00:33:08.724Z,2.80
2018-09-24T00:35:37.242Z,2.62
2018-09-24T00:38:05.495Z,2.75
2018-09-24T00:40:33.753Z,2.45
2018-09-24T00:43:02.033Z,2.30
2018-09-24T00:45:30.265Z,2.90
2018-09-24T00:47:58.573Z,2.20
2018-09-24T00:50:26.839Z,2.85
2018-09-24T00:52:55.147Z,3.02
2018-09-24T00:55:23.387Z,3.10
2018-09-24T00:57:51.691Z,3.35
2018-09-24T01:00:19.851Z,2.02
2018-09-24T01:02:48.115Z,2.25
2018-09-24T01:05:16.417Z,1.90
2018-09-24T01:07:44.701Z,2.85
2018-09-24T01:10:13.103Z,2.35
2018-09-24T01:12:41.306Z,2.65
2018-09-24T01:15:10.009Z,2.20
2018-09-24T01:17:45.762Z,2.47
2018-09-24T01:20:14.121Z,1.92
2018-09-24T01:22:42.349Z,1.55
2018-09-24T01:25:10.668Z,2.83
2018-09-24T01:27:38.896Z,2.58
2018-09-24T01:30:07.156Z,2.25
2018-09-24T01:32:35.393Z,2.40
2018-09-24T01:35:03.715Z,2.70
2018-09-24T01:37:31.982Z,2.25
2018-09-24T01:40:00.271Z,1.80
2018-09-24T01:42:28.709Z,1.72
2018-09-24T01:44:56.988Z,2.05
2018-09-24T01:47:25.241Z,1.92
2018-09-24T01:49:53.486Z,2.45
2018-09-24T01:52:21.772Z,1.75
2018-09-24T01:54:49.993Z,2.10
2018-09-24T01:57:19.196Z,2.37
2018-09-24T01:59:53.839Z,2.27
2018-09-24T02:02:22.123Z,1.52
2018-09-24T02:04:50.751Z,1.30
2018-09-24T02:07:19.188Z,1.52
2018-09-24T02:09:47.858Z,2.50
2018-09-24T02:12:16.082Z,1.30
2018-09-24T02:14:44.453Z,1.72
2018-09-24T02:17:17.928Z,2.60
2018-09-24T02:19:47.021Z,1.72
2018-09-24T02:22:16.079Z,1.98
2018-09-24T02:24:44.321Z,1.60
2018-09-24T02:27:12.573Z,1.90
2018-09-24T02:29:40.803Z,1.92
2018-09-24T02:32:09.037Z,1.45
2018-09-24T02:34:37.403Z,1.82
2018-09-24T02:37:05.981Z,1.92
2018-09-24T02:39:34.209Z,1.90
2018-09-24T02:42:02.439Z,2.42
2018-09-24T02:44:30.773Z,1.65
2018-09-24T02:46:59.056Z,1.92
2018-09-24T02:49:27.313Z,1.90
2018-09-24T02:51:57.755Z,2.15
2018-09-24T02:54:25.988Z,2.25
2018-09-24T02:56:54.167Z,1.65
2018-09-24T02:59:22.487Z,1.52
2018-09-24T03:01:50.675Z,1.65
2018-09-24T03:04:18.972Z,1.20
2018-09-24T03:06:47.277Z,1.52
2018-09-24T03:09:16.780Z,1.40
2018-09-24T03:11:45.370Z,1.72
2018-09-24T03:14:13.637Z,1.72
2018-09-24T03:16:41.827Z,2.25
2018-09-24T03:19:10.189Z,1.52
2018-09-24T03:21:38.555Z,2.58
2018-09-24T03:24:06.859Z,1.25
2018-09-24T03:26:42.010Z,1.22
2018-09-24T03:29:16.626Z,1.15
2018-09-24T03:31:44.884Z,1.60
2018-09-24T03:34:14.419Z,1.27
2018-09-24T03:36:42.618Z,1.82
2018-09-24T03:39:10.859Z,1.60
2018-09-24T03:41:39.155Z,1.35
2018-09-24T03:44:07.588Z,1.80
2018-09-24T03:46:35.829Z,1.62
2018-09-24T03:49:04.163Z,2.00
2018-09-24T03:51:32.411Z,1.72
2018-09-24T03:54:00.635Z,1.65
2018-09-24T03:56:29.055Z,2.70
2018-09-24T03:58:57.449Z,1.20
2018-09-24T04:01:25.580Z,1.92
2018-09-24T04:07:17.517Z,2.22
2018-09-24T04:09:51.057Z,1.95
2018-09-24T04:12:24.802Z,1.10
2018-09-24T04:14:58.321Z,1.42
2018-09-24T04:17:31.884Z,1.65
2018-09-24T04:20:05.667Z,1.30
2018-09-24T04:22:39.140Z,1.50
2018-09-24T04:25:12.688Z,1.87
2018-09-24T04:27:46.264Z,1.82
2018-09-24T04:30:19.671Z,1.32
2018-09-24T04:32:53.305Z,1.30
2018-09-24T04:35:26.922Z,1.42
2018-09-24T04:38:00.448Z,4.03
2018-09-24T04:40:33.943Z,5.30
2018-09-24T04:43:07.455Z,4.22
2018-09-24T04:45:41.128Z,4.70
2018-09-24T04:48:14.873Z,4.78
2018-09-24T04:50:48.405Z,2.77
2018-09-24T04:53:21.843Z,3.42
2018-09-24T04:55:55.464Z,2.55
2018-09-24T04:58:29.048Z,5.10
2018-09-24T05:01:02.568Z,4.85
2018-09-24T05:03:36.165Z,3.85
2018-09-24T05:06:09.683Z,2.70
2018-09-24T05:08:43.343Z,4.92
2018-09-24T05:11:16.931Z,7.92
2018-09-24T05:13:50.543Z,3.95
2018-09-24T05:16:24.198Z,4.03
2018-09-24T05:18:57.713Z,2.20
2018-09-24T05:21:31.453Z,3.22
2018-09-24T05:24:05.142Z,3.10
2018-09-24T05:26:38.554Z,6.58
2018-09-24T05:29:12.057Z,5.15
2018-09-24T05:31:45.504Z,6.12
2018-09-24T05:34:19.242Z,3.45
2018-09-24T05:36:52.870Z,4.17
2018-09-24T05:39:26.523Z,4.78
2018-09-24T05:42:00.263Z,5.78
2018-09-24T05:44:33.959Z,5.72
2018-09-24T05:47:07.432Z,4.55
2018-09-24T05:49:41.015Z,4.53
2018-09-24T05:52:14.647Z,3.85
2018-09-24T05:54:48.175Z,3.37
2018-09-24T05:57:21.703Z,6.33
2018-09-24T05:59:55.487Z,9.78
2018-09-24T06:02:29.117Z,3.20
2018-09-24T06:05:02.793Z,5.83
2018-09-24T06:07:36.433Z,1.77
2018-09-24T06:10:10.098Z,9.38
2018-09-24T06:12:43.634Z,13.50
2018-09-24T06:15:17.218Z,8.60
2018-09-24T06:17:50.828Z,7.15
2018-09-24T06:20:24.417Z,8.58
2018-09-24T06:22:57.948Z,10.60
2018-09-24T06:25:31.501Z,10.05
2018-09-24T06:28:05.037Z,8.40
2018-09-24T06:30:38.575Z,11.03
2018-09-24T06:33:12.142Z,7.12
2018-09-24T06:35:45.509Z,4.50
2018-09-24T06:38:19.129Z,5.33
2018-09-24T06:40:52.628Z,7.25
2018-09-24T06:43:26.152Z,5.87
2018-09-24T06:45:59.712Z,7.15
2018-09-24T06:48:33.341Z,8.48
2018-09-24T06:51:06.918Z,5.40
2018-09-24T06:53:40.553Z,11.15
2018-09-24T06:56:14.049Z,5.20
2018-09-24T06:58:47.457Z,9.23
2018-09-24T07:01:20.848Z,4.40
2018-09-24T07:03:54.511Z,7.80
2018-09-24T07:06:27.967Z,4.28
2018-09-24T07:09:01.514Z,3.80
2018-09-24T07:11:35.011Z,7.37
2018-09-24T07:14:08.767Z,3.75
2018-09-24T07:16:42.269Z,5.17
2018-09-24T07:19:15.829Z,2.05
2018-09-24T07:21:49.717Z,3.52
2018-09-24T07:24:23.247Z,3.67
2018-09-24T07:26:56.779Z,3.60
2018-09-24T07:29:30.359Z,5.58
2018-09-24T07:32:03.956Z,5.35
2018-09-24T07:34:37.471Z,4.85
2018-09-24T07:37:11.045Z,6.42
2018-09-24T07:39:44.644Z,9.03
2018-09-24T07:42:18.211Z,3.55
2018-09-24T07:44:51.795Z,3.45
2018-09-24T07:47:25.288Z,2.92
2018-09-24T07:49:58.746Z,5.40
2018-09-24T07:52:32.339Z,5.08
2018-09-24T07:55:05.968Z,4.05
2018-09-24T07:57:39.589Z,3.33
2018-09-24T08:00:13.299Z,5.65
2018-09-24T08:02:46.849Z,4.03
2018-09-24T08:05:20.303Z,6.28
2018-09-24T08:07:53.794Z,6.05
2018-09-24T08:10:27.477Z,3.90
2018-09-24T08:13:01.156Z,3.50
2018-09-24T08:15:34.583Z,2.52
2018-09-24T08:18:08.156Z,3.83
2018-09-24T08:20:41.601Z,3.67
2018-09-24T08:23:15.175Z,3.95
2018-09-24T08:25:48.681Z,4.95
2018-09-24T08:28:22.351Z,1.98
2018-09-24T08:30:55.892Z,3.37
2018-09-24T08:33:29.376Z,3.17
2018-09-24T08:36:03.029Z,3.33
2018-09-24T08:38:36.499Z,3.10
2018-09-24T08:41:10.071Z,2.45
2018-09-24T08:43:43.615Z,3.52
2018-09-24T08:46:17.105Z,2.58
2018-09-24T08:48:50.817Z,2.85
2018-09-24T08:51:24.307Z,2.60
2018-09-24T08:53:58.155Z,2.92
2018-09-24T08:56:31.609Z,4.05
2018-09-24T08:59:05.155Z,4.15
2018-09-24T09:01:38.723Z,2.42
2018-09-24T09:04:12.322Z,1.50
2018-09-24T09:06:45.796Z,2.20
2018-09-24T09:09:19.500Z,3.87
2018-09-24T09:11:53.221Z,3.05
2018-09-24T09:14:26.749Z,1.87
2018-09-24T09:17:00.250Z,2.15
2018-09-24T09:19:33.881Z,3.60
2018-09-24T09:22:07.519Z,2.20
2018-09-24T09:24:41.051Z,3.05
2018-09-24T09:27:14.654Z,6.65
2018-09-24T09:29:48.189Z,2.33
2018-09-24T09:32:21.659Z,3.75
2018-09-24T09:34:55.222Z,5.28
2018-09-24T09:37:28.867Z,8.33
2018-09-24T09:40:02.446Z,10.25
2018-09-24T09:42:36.185Z,4.62
2018-09-24T09:45:09.844Z,6.80
2018-09-24T09:47:43.307Z,5.97
2018-09-24T09:50:16.823Z,5.45
2018-09-24T09:52:50.377Z,6.92
2018-09-24T09:55:23.846Z,4.62
2018-09-24T09:57:57.457Z,5.22
2018-09-24T10:00:31.093Z,6.12
2018-09-24T10:03:04.687Z,7.10
2018-09-24T10:05:38.089Z,3.35
2018-09-24T10:08:11.767Z,5.03
2018-09-24T10:10:45.162Z,2.70
2018-09-24T10:13:18.789Z,5.75
2018-09-24T10:15:52.309Z,4.42
2018-09-24T10:18:25.802Z,7.35
2018-09-24T10:20:59.617Z,6.28
2018-09-24T10:23:33.240Z,12.18
2018-09-24T10:26:06.883Z,6.80
2018-09-24T10:28:40.316Z,9.23
2018-09-24T10:31:13.955Z,5.35
2018-09-24T10:33:47.684Z,2.98
2018-09-24T10:36:20.944Z,6.17
2018-09-24T10:38:54.480Z,5.50
2018-09-24T10:41:28.140Z,6.75
2018-09-24T10:44:01.634Z,7.67
2018-09-24T10:46:35.265Z,6.97
2018-09-24T10:49:08.671Z,5.53
2018-09-24T10:51:42.250Z,5.87
2018-09-24T10:54:15.930Z,4.33
2018-09-24T10:56:49.449Z,4.58
2018-09-24T10:59:23.054Z,6.08
2018-09-24T11:01:56.569Z,7.15
2018-09-24T11:04:30.277Z,10.05
2018-09-24T11:07:03.755Z,5.17
2018-09-24T11:09:37.278Z,6.12
2018-09-24T11:12:10.903Z,5.08
2018-09-24T11:14:44.578Z,4.70
2018-09-24T11:17:18.320Z,4.33
2018-09-24T11:19:51.772Z,7.37
2018-09-24T11:22:25.331Z,4.78
2018-09-24T11:24:58.955Z,4.15
2018-09-24T11:27:32.655Z,3.45
2018-09-24T11:30:06.207Z,3.75
2018-09-24T11:32:39.825Z,4.28
2018-09-24T11:35:13.268Z,5.42
2018-09-24T11:37:46.991Z,7.30
2018-09-24T11:40:20.589Z,5.22
2018-09-24T11:42:54.411Z,3.75
2018-09-24T11:45:27.999Z,3.15
2018-09-24T11:48:01.570Z,4.03
2018-09-24T11:50:35.047Z,3.58
2018-09-24T11:53:08.718Z,3.80
2018-09-24T11:55:42.589Z,4.50
2018-09-24T11:58:16.167Z,2.90
2018-09-24T12:00:49.706Z,3.27
2018-09-24T12:03:23.252Z,3.85
2018-09-24T12:05:56.814Z,3.25
2018-09-24T12:08:30.295Z,3.12
2018-09-24T12:11:03.973Z,3.98
2018-09-24T12:13:37.591Z,4.78
2018-09-24T12:16:11.215Z,3.05
2018-09-24T12:18:44.835Z,2.72
2018-09-24T12:21:18.693Z,3.00
2018-09-24T12:23:52.342Z,3.72
2018-09-24T12:26:25.977Z,4.40
2018-09-24T12:28:59.650Z,2.45
2018-09-24T12:31:33.045Z,3.25
2018-09-24T12:34:06.483Z,2.22
2018-09-24T12:36:39.992Z,3.17
2018-09-24T12:39:13.526Z,3.70
2018-09-24T12:41:46.996Z,5.42
2018-09-24T12:44:20.765Z,3.12
2018-09-24T12:46:54.438Z,2.08
2018-09-24T12:49:27.903Z,3.35
2018-09-24T12:52:01.633Z,2.25
2018-09-24T12:54:35.043Z,1.72
2018-09-24T12:57:08.417Z,5.00
2018-09-24T12:59:42.056Z,3.00
2018-09-24T13:02:15.839Z,3.20
2018-09-24T13:04:49.250Z,2.02
2018-09-24T13:07:22.920Z,3.08
2018-09-24T13:09:56.662Z,2.58
2018-09-24T13:12:30.363Z,3.12
2018-09-24T13:15:04.075Z,3.27
2018-09-24T13:17:37.633Z,2.67
2018-09-24T13:20:11.123Z,1.92
2018-09-24T13:22:44.735Z,2.08
2018-09-24T13:25:18.268Z,1.98
2018-09-24T13:27:51.817Z,1.85
2018-09-24T13:30:25.457Z,4.15
2018-09-24T13:32:59.017Z,2.52
2018-09-24T13:35:32.712Z,2.22
2018-09-24T13:38:06.433Z,1.90
2018-09-24T13:40:39.973Z,2.72
2018-09-24T13:43:13.637Z,1.20
2018-09-24T13:45:47.135Z,2.58
2018-09-24T13:48:20.663Z,1.77
2018-09-24T13:50:54.207Z,2.70
2018-09-24T13:53:27.810Z,2.37
2018-09-24T13:56:02.502Z,2.83
2018-09-24T13:58:35.987Z,3.83
2018-09-24T14:01:09.483Z,2.40
2018-09-24T14:03:43.103Z,3.90
2018-09-24T14:06:16.459Z,3.67
2018-09-24T14:08:50.258Z,4.97
2018-09-24T14:11:24.051Z,2.27
2018-09-24T14:13:57.503Z,2.15
2018-09-24T14:16:30.964Z,1.85
2018-09-24T14:19:04.583Z,2.50
2018-09-24T14:21:38.275Z,5.78
2018-09-24T14:24:12.052Z,4.85
2018-09-24T14:26:45.646Z,2.75
2018-09-24T14:29:19.139Z,5.10
2018-09-24T14:31:52.741Z,4.70
2018-09-24T14:34:26.783Z,3.35
2018-09-24T14:37:00.343Z,5.20
2018-09-24T14:39:33.919Z,5.40
2018-09-24T14:42:07.426Z,4.03
2018-09-24T14:44:41.013Z,5.25
2018-09-24T14:47:14.570Z,6.08
2018-09-24T14:49:49.915Z,10.15
2018-09-24T14:52:23.743Z,3.95
2018-09-24T14:54:57.438Z,4.03
2018-09-24T14:57:30.943Z,6.58
2018-09-24T15:00:04.592Z,2.72
2018-09-24T15:02:38.255Z,5.58
2018-09-24T15:05:11.829Z,4.62
2018-09-24T15:07:45.383Z,4.25
2018-09-24T15:10:19.123Z,2.27
2018-09-24T15:12:52.848Z,4.17
2018-09-24T15:15:26.433Z,3.30
2018-09-24T15:18:00.031Z,3.85
2018-09-24T15:20:33.570Z,4.60
2018-09-24T15:23:07.174Z,3.95
2018-09-24T15:25:40.758Z,3.75
2018-09-24T15:28:14.463Z,3.77
2018-09-24T15:30:48.243Z,3.00
2018-09-24T15:33:21.863Z,3.90
2018-09-24T15:35:55.508Z,3.60
2018-09-24T15:38:29.293Z,4.95
2018-09-24T15:41:02.784Z,3.92
2018-09-24T15:43:36.171Z,4.90
2018-09-24T15:46:09.779Z,5.17
2018-09-24T15:48:43.334Z,2.90
2018-09-24T15:51:16.847Z,3.35
2018-09-24T15:53:50.447Z,4.45
2018-09-24T15:56:24.237Z,7.03
2018-09-24T15:58:57.903Z,3.33
2018-09-24T16:01:31.431Z,3.45
2018-09-24T16:04:05.003Z,3.62
2018-09-24T16:06:38.521Z,3.00
2018-09-24T16:09:13.644Z,3.55
2018-09-24T16:11:47.138Z,3.27
2018-09-24T16:14:20.611Z,1.22
2018-09-24T16:16:54.240Z,2.33
2018-09-24T16:19:27.905Z,2.27
2018-09-24T16:22:01.642Z,3.22
2018-09-24T16:24:35.388Z,1.98
2018-09-24T16:27:09.081Z,3.92
2018-09-24T16:29:42.623Z,4.17
2018-09-24T16:32:16.166Z,2.02
2018-09-24T16:34:49.623Z,2.83
2018-09-24T16:37:23.195Z,4.65
2018-09-24T16:39:56.786Z,4.55
2018-09-24T16:42:30.352Z,4.37
2018-09-24T16:45:03.809Z,3.75
2018-09-24T16:47:37.417Z,6.15
2018-09-24T16:50:11.343Z,3.22
2018-09-24T16:52:44.843Z,3.70
2018-09-24T16:55:18.437Z,6.40
2018-09-24T16:57:52.016Z,3.22
2018-09-24T17:00:25.467Z,2.10
2018-09-24T17:02:58.968Z,3.50
2018-09-24T17:05:32.501Z,3.85
2018-09-24T17:08:06.090Z,3.35
2018-09-24T17:10:39.570Z,3.08
2018-09-24T17:13:13.203Z,3.20
2018-09-24T17:15:46.701Z,6.10
2018-09-24T17:18:20.949Z,3.12
2018-09-24T17:20:54.712Z,6.22
2018-09-24T17:23:28.209Z,5.50
2018-09-24T17:26:01.898Z,3.27
2018-09-24T17:28:35.305Z,5.15
2018-09-24T17:31:08.725Z,3.52
2018-09-24T17:33:42.453Z,4.65
2018-09-24T17:36:15.894Z,5.10
2018-09-24T17:38:49.313Z,4.28
2018-09-24T17:41:22.697Z,4.55
2018-09-24T17:43:56.296Z,5.00
2018-09-24T17:46:29.953Z,2.37
2018-09-24T17:49:03.309Z,3.58
2018-09-24T17:51:36.882Z,5.37
2018-09-24T17:54:10.584Z,4.50
2018-09-24T17:56:44.144Z,3.35
2018-09-24T17:59:17.918Z,3.45
2018-09-24T18:01:51.573Z,4.67
2018-09-24T18:04:26.012Z,2.08
2018-09-24T18:06:59.562Z,2.45
2018-09-24T18:09:33.113Z,4.45
2018-09-24T18:12:06.953Z,2.85
2018-09-24T18:14:40.768Z,4.20
2018-09-24T18:17:14.455Z,3.77
2018-09-24T18:19:48.195Z,2.90
2018-09-24T18:22:21.821Z,26.10
2018-09-24T18:24:55.211Z,37.15
2018-09-24T18:27:28.596Z,27.60
2018-09-24T18:30:02.186Z,31.12
2018-09-24T18:32:35.743Z,31.17
2018-09-24T18:35:09.475Z,33.80
2018-09-24T18:37:43.295Z,29.00
2018-09-24T18:40:17.401Z,34.45
2018-09-24T18:42:51.840Z,27.00
2018-09-24T18:45:25.457Z,23.75
2018-09-24T18:47:59.035Z,26.80
2018-09-24T18:50:32.639Z,21.95
2018-09-24T19:57:53.855Z,10.80
2018-09-24T20:00:27.540Z,13.25
2018-09-24T20:03:01.221Z,9.45
2018-09-24T20:05:34.693Z,8.28
2018-09-24T20:08:08.532Z,11.68
2018-09-24T20:10:42.106Z,11.15
2018-09-24T20:16:06.351Z,9.78
2018-09-24T20:18:39.944Z,9.38
2018-09-24T20:21:13.485Z,8.63
2018-09-24T20:23:47.031Z,9.15
2018-09-24T20:26:20.569Z,11.95
2018-09-24T20:28:54.125Z,12.23
2018-09-24T20:31:27.783Z,8.98
2018-09-24T20:34:01.349Z,9.15
2018-09-24T20:36:34.853Z,8.45
2018-09-24T20:39:08.490Z,7.62
2018-09-24T20:41:42.179Z,7.22
2018-09-24T20:47:06.487Z,6.75
2018-09-24T20:49:40.125Z,6.92
2018-09-24T20:52:13.639Z,6.17
2018-09-24T20:57:37.617Z,9.45
2018-09-24T21:05:55.015Z,6.80
2018-09-24T21:08:28.602Z,5.83
2018-09-24T21:11:04.625Z,6.70
2018-09-24T21:13:38.377Z,4.72
2018-09-24T21:16:12.385Z,4.83
2018-09-24T21:18:46.020Z,7.50
2018-09-24T21:21:19.464Z,4.30
2018-09-24T21:23:53.129Z,4.87
2018-09-24T21:26:26.719Z,3.75
2018-09-24T21:29:00.197Z,5.83
2018-09-24T21:31:33.804Z,5.55
2018-09-24T21:34:07.411Z,3.70
2018-09-24T21:36:41.038Z,5.58
2018-09-24T21:39:14.695Z,3.70
2018-09-24T21:41:48.125Z,3.20
2018-09-24T21:44:21.787Z,4.83
2018-09-24T21:46:55.346Z,4.70
2018-09-24T21:49:28.797Z,3.85
2018-09-24T21:57:45.843Z,6.53
2018-09-24T22:00:19.635Z,3.62
2018-09-24T22:02:53.064Z,4.80
2018-09-24T22:08:16.900Z,4.05
2018-09-24T22:13:41.204Z,2.65
2018-09-24T22:16:14.702Z,4.30
2018-09-24T22:18:48.411Z,3.65
2018-09-24T22:21:21.976Z,4.87
2018-09-24T22:23:55.650Z,2.95
2018-09-24T22:26:29.032Z,4.17
2018-09-24T22:29:02.622Z,3.65
2018-09-24T22:34:26.533Z,4.12
2018-09-24T22:37:00.045Z,3.30
2018-09-24T22:39:33.450Z,4.90
2018-09-24T22:45:05.254Z,3.55
2018-09-24T22:47:38.752Z,2.75
2018-09-24T22:53:03.651Z,2.22
2018-09-24T22:55:37.358Z,4.85
2018-09-24T23:01:01.139Z,3.50
2018-09-24T23:03:35.244Z,2.35
2018-09-24T23:06:08.824Z,3.05
2018-09-24T23:08:42.352Z,3.52
2018-09-24T23:14:06.927Z,2.77
2018-09-24T23:16:40.677Z,2.30
2018-09-24T23:19:14.104Z,3.55
2018-09-24T23:27:28.888Z,2.92
2018-09-24T23:32:53.547Z,3.57
2018-09-24T23:35:27.152Z,2.67
2018-09-24T23:38:00.880Z,3.40
2018-09-24T23:40:34.572Z,3.77
2018-09-24T23:43:08.334Z,1.92
2018-09-24T23:48:33.843Z,2.17
2018-09-24T23:51:07.332Z,2.60
2018-09-24T23:53:40.883Z,2.95
2018-09-24T23:59:05.004Z,2.17
