createdAt,value
2019-04-10T00:01:32.019Z,99.90
2019-04-10T00:04:02.892Z,99.90
2019-04-10T00:06:34.069Z,99.90
2019-04-10T00:09:06.769Z,99.90
2019-04-10T00:11:36.726Z,99.90
2019-04-10T00:14:08.149Z,99.90
2019-04-10T00:16:38.788Z,99.90
2019-04-10T00:19:10.664Z,99.90
2019-04-10T00:21:40.521Z,99.90
2019-04-10T00:24:11.416Z,99.90
2019-04-10T00:26:41.982Z,99.90
2019-04-10T00:29:12.016Z,99.90
2019-04-10T00:31:42.655Z,99.90
2019-04-10T00:34:12.121Z,99.90
2019-04-10T00:36:42.281Z,99.90
2019-04-10T00:39:12.635Z,99.90
2019-04-10T00:41:44.108Z,99.90
2019-04-10T00:44:13.661Z,99.90
2019-04-10T00:46:43.275Z,99.90
2019-04-10T00:49:13.479Z,99.90
2019-04-10T00:51:44.065Z,99.90
2019-04-10T00:54:14.593Z,99.90
2019-04-10T00:56:45.295Z,99.90
2019-04-10T00:59:15.797Z,99.90
2019-04-10T01:01:45.936Z,99.90
2019-04-10T01:04:16.271Z,99.90
2019-04-10T01:06:46.373Z,99.90
2019-04-10T01:09:17.312Z,99.90
2019-04-10T01:11:47.526Z,99.90
2019-04-10T01:14:17.941Z,99.90
2019-04-10T01:16:47.690Z,99.90
2019-04-10T01:19:18.014Z,99.90
2019-04-10T01:21:48.037Z,99.90
2019-04-10T01:24:17.895Z,99.90
2019-04-10T01:26:49.644Z,99.90
2019-04-10T01:29:19.727Z,99.90
2019-04-10T01:31:51.128Z,99.90
2019-04-10T01:34:21.615Z,99.90
2019-04-10T01:36:52.339Z,99.90
2019-04-10T01:39:28.612Z,99.90
2019-04-10T01:41:59.039Z,99.90
2019-04-10T01:44:28.944Z,99.90
2019-04-10T01:46:59.111Z,99.90
2019-04-10T01:49:29.424Z,99.90
2019-04-10T01:51:59.514Z,99.90
2019-04-10T01:54:29.153Z,99.90
2019-04-10T01:56:58.550Z,99.90
2019-04-10T01:59:29.991Z,99.90
2019-04-10T02:02:07.222Z,99.90
2019-04-10T02:04:39.592Z,99.90
2019-04-10T02:07:10.082Z,99.90
2019-04-10T02:09:39.430Z,99.90
2019-04-10T02:12:10.380Z,99.90
2019-04-10T02:14:40.866Z,99.90
2019-04-10T02:17:10.870Z,99.90
2019-04-10T02:19:40.630Z,99.90
2019-04-10T02:22:10.059Z,99.90
2019-04-10T02:24:41.004Z,99.90
2019-04-10T02:27:10.453Z,99.90
2019-04-10T02:29:40.575Z,99.90
2019-04-10T02:32:12.042Z,99.90
2019-04-10T02:34:43.885Z,99.90
2019-04-10T02:37:15.304Z,99.90
2019-04-10T02:39:48.344Z,99.90
2019-04-10T02:42:18.458Z,99.90
2019-04-10T02:44:50.408Z,99.90
2019-04-10T02:47:20.996Z,99.90
2019-04-10T02:49:52.186Z,99.90
2019-04-10T02:52:22.581Z,99.90
2019-04-10T02:54:53.716Z,99.90
2019-04-10T02:57:25.295Z,99.90
2019-04-10T02:59:55.809Z,99.90
2019-04-10T03:02:26.687Z,99.90
2019-04-10T03:04:57.342Z,99.90
2019-04-10T03:07:28.383Z,99.90
2019-04-10T03:10:08.867Z,99.90
2019-04-10T03:12:32.154Z,99.90
2019-04-10T03:15:03.481Z,99.90
2019-04-10T03:17:34.753Z,99.90
2019-04-10T03:20:05.749Z,99.90
2019-04-10T03:22:36.659Z,99.90
2019-04-10T03:25:06.619Z,99.90
2019-04-10T03:27:36.595Z,99.90
2019-04-10T03:30:07.574Z,99.90
2019-04-10T03:33:03.905Z,99.90
2019-04-10T03:35:35.330Z,99.90
2019-04-10T03:38:05.764Z,99.90
2019-04-10T03:40:35.979Z,99.90
2019-04-10T03:43:05.878Z,99.90
2019-04-10T03:45:35.548Z,99.90
2019-04-10T03:48:06.347Z,99.90
2019-04-10T03:50:36.634Z,99.90
2019-04-10T03:53:07.521Z,99.90
2019-04-10T03:55:37.981Z,99.90
2019-04-10T03:58:07.716Z,99.90
2019-04-10T04:00:38.370Z,99.90
2019-04-10T04:03:08.525Z,99.90
2019-04-10T04:05:39.089Z,99.90
2019-04-10T04:08:08.789Z,99.90
2019-04-10T04:10:38.938Z,99.90
2019-04-10T04:13:09.112Z,99.90
2019-04-10T04:15:38.926Z,99.90
2019-04-10T04:18:08.911Z,99.90
2019-04-10T04:20:39.227Z,99.90
2019-04-10T04:23:09.664Z,99.90
2019-04-10T04:25:39.193Z,99.90
2019-04-10T04:28:08.854Z,99.90
2019-04-10T04:30:41.922Z,99.90
2019-04-10T04:33:12.989Z,99.90
2019-04-10T04:35:42.856Z,99.90
2019-04-10T04:38:13.434Z,99.90
2019-04-10T04:40:44.247Z,99.90
2019-04-10T04:43:14.655Z,99.90
2019-04-10T04:45:44.586Z,99.90
2019-04-10T04:48:14.633Z,99.90
2019-04-10T04:50:45.715Z,99.90
2019-04-10T04:53:16.326Z,99.90
2019-04-10T04:55:47.016Z,99.90
2019-04-10T04:58:18.078Z,99.90
2019-04-10T05:00:48.614Z,99.90
2019-04-10T05:03:18.558Z,99.90
2019-04-10T05:05:48.080Z,99.90
2019-04-10T05:08:19.143Z,99.90
2019-04-10T05:10:49.684Z,99.90
2019-04-10T05:13:19.515Z,99.90
2019-04-10T05:15:51.309Z,99.90
2019-04-10T05:18:21.643Z,99.90
2019-04-10T05:20:51.103Z,99.90
2019-04-10T05:23:22.277Z,99.90
2019-04-10T05:25:52.577Z,99.90
2019-04-10T05:28:22.211Z,99.90
2019-04-10T05:30:52.656Z,99.90
2019-04-10T05:33:22.622Z,99.90
2019-04-10T05:35:52.865Z,99.90
2019-04-10T05:38:22.799Z,99.90
2019-04-10T05:40:53.100Z,99.90
2019-04-10T05:43:24.023Z,99.90
2019-04-10T05:45:55.127Z,99.90
2019-04-10T05:48:26.386Z,99.90
2019-04-10T05:51:02.292Z,99.90
2019-04-10T05:53:28.829Z,99.90
2019-04-10T05:55:58.750Z,99.90
2019-04-10T05:58:29.103Z,99.90
2019-04-10T06:01:02.008Z,99.90
2019-04-10T06:03:32.502Z,99.90
2019-04-10T06:06:02.219Z,99.90
2019-04-10T06:08:33.223Z,99.90
2019-04-10T06:11:04.502Z,99.90
2019-04-10T06:13:34.739Z,99.90
2019-04-10T06:16:05.641Z,99.90
2019-04-10T06:18:35.665Z,99.90
2019-04-10T06:21:05.411Z,99.90
2019-04-10T06:23:35.827Z,99.90
2019-04-10T06:26:06.769Z,99.90
2019-04-10T06:28:36.450Z,99.90
2019-04-10T06:31:06.293Z,99.90
2019-04-10T06:33:36.112Z,99.90
2019-04-10T06:36:06.649Z,99.90
2019-04-10T06:38:37.270Z,99.90
2019-04-10T06:41:08.182Z,99.90
2019-04-10T06:43:39.043Z,99.90
2019-04-10T06:46:10.348Z,99.90
2019-04-10T06:48:43.127Z,99.90
2019-04-10T06:51:12.847Z,99.90
2019-04-10T06:53:43.110Z,99.90
2019-04-10T06:56:13.280Z,99.90
2019-04-10T06:58:44.289Z,99.90
2019-04-10T07:01:14.954Z,99.90
2019-04-10T07:03:51.911Z,99.90
2019-04-10T07:06:21.809Z,99.90
2019-04-10T07:08:51.896Z,99.90
2019-04-10T07:11:23.409Z,99.90
2019-04-10T07:13:53.809Z,99.90
2019-04-10T07:16:26.587Z,99.90
2019-04-10T07:18:55.222Z,99.90
2019-04-10T07:21:24.646Z,99.90
2019-04-10T07:23:57.356Z,99.90
2019-04-10T07:26:37.165Z,99.90
2019-04-10T07:28:58.841Z,99.90
2019-04-10T07:31:30.324Z,99.90
2019-04-10T07:34:01.429Z,99.90
2019-04-10T07:36:32.878Z,99.90
2019-04-10T07:39:03.595Z,99.90
2019-04-10T07:41:33.448Z,99.90
2019-04-10T07:44:03.785Z,99.90
2019-04-10T07:46:34.698Z,99.90
2019-04-10T07:49:04.835Z,99.90
2019-04-10T07:51:35.000Z,99.90
2019-04-10T07:54:04.778Z,99.90
2019-04-10T07:56:35.382Z,99.90
2019-04-10T07:59:05.218Z,99.90
2019-04-10T08:01:35.444Z,99.90
2019-04-10T08:04:06.220Z,99.90
2019-04-10T08:06:37.113Z,99.90
2019-04-10T08:09:08.667Z,99.90
2019-04-10T08:11:38.482Z,99.90
2019-04-10T08:14:08.431Z,99.90
2019-04-10T08:16:39.368Z,99.90
2019-04-10T08:19:10.382Z,99.90
2019-04-10T08:21:44.372Z,99.90
2019-04-10T08:24:28.075Z,99.90
2019-04-10T08:26:57.991Z,99.90
2019-04-10T08:29:30.168Z,99.90
2019-04-10T08:32:01.694Z,99.90
2019-04-10T08:34:33.620Z,99.90
2019-04-10T08:37:03.857Z,99.90
2019-04-10T08:39:41.138Z,99.90
2019-04-10T08:42:06.463Z,99.90
2019-04-10T08:44:36.900Z,99.90
2019-04-10T08:47:06.831Z,99.90
2019-04-10T08:49:37.393Z,99.90
2019-04-10T08:52:08.299Z,99.90
2019-04-10T08:54:38.767Z,99.90
2019-04-10T08:57:09.614Z,99.90
2019-04-10T08:59:40.298Z,99.90
2019-04-10T09:02:10.147Z,99.90
2019-04-10T09:04:41.269Z,99.90
2019-04-10T09:07:11.704Z,99.90
2019-04-10T09:09:41.559Z,99.90
2019-04-10T09:12:11.568Z,99.90
2019-04-10T09:14:41.711Z,99.90
2019-04-10T09:17:13.174Z,99.90
2019-04-10T09:19:42.861Z,99.90
2019-04-10T09:22:12.858Z,99.90
2019-04-10T09:24:44.627Z,99.90
2019-04-10T09:27:15.106Z,99.90
2019-04-10T09:29:46.489Z,99.90
2019-04-10T09:32:16.627Z,99.90
2019-04-10T09:34:48.183Z,99.90
2019-04-10T09:37:18.431Z,99.90
2019-04-10T09:39:50.984Z,99.90
2019-04-10T09:42:21.436Z,99.90
2019-04-10T09:44:52.815Z,99.90
2019-04-10T09:47:23.086Z,99.90
2019-04-10T09:49:53.610Z,99.90
2019-04-10T09:52:25.784Z,99.90
2019-04-10T09:54:56.016Z,99.90
2019-04-10T09:57:26.680Z,99.90
2019-04-10T09:59:56.811Z,99.90
2019-04-10T10:02:27.536Z,99.90
2019-04-10T10:04:57.828Z,99.90
2019-04-10T10:07:28.474Z,99.90
2019-04-10T10:10:00.758Z,99.90
2019-04-10T10:12:29.772Z,99.90
2019-04-10T10:15:00.191Z,99.90
2019-04-10T10:17:30.862Z,99.90
2019-04-10T10:20:01.833Z,99.90
2019-04-10T10:22:32.010Z,99.90
2019-04-10T10:25:02.811Z,99.90
2019-04-10T10:27:33.002Z,99.90
2019-04-10T10:30:03.531Z,99.90
2019-04-10T10:32:35.075Z,99.90
2019-04-10T10:35:07.072Z,99.90
2019-04-10T10:37:36.896Z,99.90
2019-04-10T10:40:08.973Z,99.90
2019-04-10T10:42:41.196Z,99.90
2019-04-10T10:45:12.449Z,99.90
2019-04-10T10:47:42.187Z,99.90
2019-04-10T10:50:13.161Z,99.90
2019-04-10T10:52:43.840Z,99.90
2019-04-10T10:55:15.477Z,99.90
2019-04-10T10:57:45.546Z,99.90
2019-04-10T11:00:17.043Z,99.90
2019-04-10T11:02:46.959Z,99.90
2019-04-10T11:05:17.030Z,99.90
2019-04-10T11:07:48.981Z,99.90
2019-04-10T11:10:22.864Z,99.90
2019-04-10T11:12:52.174Z,99.90
2019-04-10T11:15:23.790Z,99.90
2019-04-10T11:17:56.438Z,99.90
2019-04-10T11:20:29.744Z,99.90
2019-04-10T11:23:00.453Z,99.90
2019-04-10T11:25:30.807Z,99.90
2019-04-10T11:28:04.013Z,99.90
2019-04-10T11:30:36.164Z,99.90
2019-04-10T11:33:06.195Z,99.90
2019-04-10T11:35:37.320Z,99.90
2019-04-10T11:38:10.988Z,99.90
2019-04-10T11:40:41.984Z,99.90
2019-04-10T11:43:12.560Z,99.90
2019-04-10T11:48:16.953Z,97.90
2019-04-10T11:50:46.155Z,99.20
2019-04-10T11:53:17.769Z,98.80
2019-04-10T11:55:51.112Z,98.30
2019-04-10T11:58:21.734Z,97.90
2019-04-10T12:00:54.622Z,98.60
2019-04-10T12:03:24.594Z,98.10
2019-04-10T12:05:55.589Z,97.70
2019-04-10T12:08:49.761Z,98.30
2019-04-10T12:13:30.256Z,97.30
2019-04-10T12:16:00.985Z,96.80
2019-04-10T12:18:30.954Z,96.40
2019-04-10T12:21:01.885Z,96.10
2019-04-10T12:23:32.720Z,95.90
2019-04-10T12:26:03.334Z,95.50
2019-04-10T12:28:36.089Z,94.40
2019-04-10T12:31:06.042Z,94.60
2019-04-10T12:33:35.999Z,95.20
2019-04-10T12:36:07.946Z,93.80
2019-04-10T12:38:37.650Z,93.40
2019-04-10T12:41:08.822Z,93.70
2019-04-10T12:43:38.972Z,93.40
2019-04-10T12:46:08.654Z,92.70
2019-04-10T12:48:38.900Z,93.00
2019-04-10T12:51:09.735Z,91.80
2019-04-10T12:53:40.127Z,91.70
2019-04-10T12:56:10.232Z,91.10
2019-04-10T12:58:40.570Z,90.00
2019-04-10T13:01:12.147Z,89.70
2019-04-10T13:03:43.145Z,89.70
2019-04-10T13:06:13.650Z,87.90
2019-04-10T13:08:57.099Z,88.70
2019-04-10T13:11:14.836Z,90.20
2019-04-10T13:13:46.254Z,90.10
2019-04-10T13:16:16.515Z,90.60
2019-04-10T13:18:46.850Z,90.10
2019-04-10T13:21:16.438Z,87.60
2019-04-10T13:23:46.857Z,87.60
2019-04-10T13:26:17.660Z,86.20
2019-04-10T13:28:47.706Z,86.20
2019-04-10T13:31:17.893Z,84.60
2019-04-10T13:33:48.919Z,84.00
2019-04-10T13:36:19.659Z,82.30
2019-04-10T13:38:49.272Z,82.20
2019-04-10T13:41:20.645Z,81.40
2019-04-10T13:43:50.494Z,82.10
2019-04-10T13:46:20.526Z,82.30
2019-04-10T13:48:50.455Z,81.50
2019-04-10T13:51:21.299Z,81.90
2019-04-10T13:53:52.336Z,83.10
2019-04-10T13:56:23.224Z,83.90
2019-04-10T13:58:53.106Z,81.80
2019-04-10T14:01:27.773Z,79.50
2019-04-10T14:03:58.675Z,80.30
2019-04-10T14:06:30.294Z,82.30
2019-04-10T14:09:17.852Z,84.60
2019-04-10T14:11:33.405Z,86.90
2019-04-10T14:14:04.482Z,84.60
2019-04-10T14:16:35.557Z,82.10
2019-04-10T14:19:07.691Z,83.30
2019-04-10T14:21:37.428Z,83.30
2019-04-10T14:24:09.471Z,86.80
2019-04-10T14:26:48.983Z,88.70
2019-04-10T14:29:20.625Z,89.20
2019-04-10T14:31:56.606Z,90.30
2019-04-10T14:34:30.326Z,89.80
2019-04-10T14:37:00.896Z,91.40
2019-04-10T14:39:31.460Z,92.20
2019-04-10T14:42:02.329Z,92.90
2019-04-10T14:44:32.701Z,92.80
2019-04-10T14:47:02.740Z,93.30
2019-04-10T14:49:33.406Z,93.50
2019-04-10T14:52:03.166Z,94.20
2019-04-10T14:54:33.610Z,94.80
2019-04-10T14:57:04.348Z,95.10
2019-04-10T14:59:35.868Z,95.50
2019-04-10T15:02:08.445Z,95.40
2019-04-10T15:04:38.057Z,95.80
2019-04-10T15:07:08.116Z,96.00
2019-04-10T15:09:38.156Z,96.90
2019-04-10T15:12:12.196Z,96.70
2019-04-10T15:14:42.443Z,96.70
2019-04-10T15:17:12.683Z,97.40
2019-04-10T15:19:42.923Z,97.80
2019-04-10T15:22:13.767Z,98.20
2019-04-10T15:24:44.776Z,98.00
2019-04-10T15:27:15.274Z,99.00
2019-04-10T15:29:45.240Z,99.20
2019-04-10T15:32:15.106Z,99.90
2019-04-10T15:34:46.032Z,99.90
2019-04-10T15:37:17.117Z,99.90
2019-04-10T15:39:47.394Z,99.90
2019-04-10T15:42:17.483Z,99.90
2019-04-10T15:44:48.126Z,99.90
2019-04-10T15:47:22.565Z,99.90
2019-04-10T15:49:51.649Z,99.90
2019-04-10T15:52:22.750Z,99.90
2019-04-10T15:54:53.798Z,99.90
2019-04-10T15:57:24.886Z,99.90
2019-04-10T15:59:55.029Z,99.90
2019-04-10T16:02:25.780Z,99.90
2019-04-10T16:04:57.179Z,99.90
2019-04-10T16:07:27.491Z,99.90
2019-04-10T16:10:06.757Z,99.90
2019-04-10T16:12:36.836Z,99.90
2019-04-10T16:15:06.858Z,99.90
2019-04-10T16:17:54.775Z,99.90
2019-04-10T16:20:27.372Z,99.90
2019-04-10T16:23:16.355Z,99.90
2019-04-10T16:25:52.215Z,99.90
2019-04-10T16:28:22.871Z,99.90
2019-04-10T16:30:53.518Z,99.90
2019-04-10T16:33:23.304Z,99.90
2019-04-10T16:35:54.722Z,99.90
2019-04-10T16:38:25.210Z,99.90
2019-04-10T16:40:56.333Z,99.90
2019-04-10T16:43:26.631Z,99.90
2019-04-10T16:45:57.201Z,99.90
2019-04-10T16:48:28.235Z,99.90
2019-04-10T16:50:59.590Z,99.90
2019-04-10T16:53:29.993Z,99.90
2019-04-10T16:56:01.023Z,99.90
2019-04-10T16:58:31.941Z,99.90
2019-04-10T17:01:02.295Z,99.90
2019-04-10T17:03:33.771Z,99.90
2019-04-10T17:06:04.011Z,99.90
2019-04-10T17:08:34.275Z,99.90
2019-04-10T17:11:05.147Z,99.90
2019-04-10T17:13:36.891Z,99.90
2019-04-10T17:16:07.324Z,99.90
2019-04-10T17:18:39.194Z,99.90
2019-04-10T17:21:09.304Z,99.90
2019-04-10T17:23:40.607Z,99.90
2019-04-10T17:26:10.751Z,99.90
2019-04-10T17:28:40.744Z,99.90
2019-04-10T17:31:11.062Z,99.90
2019-04-10T17:33:41.870Z,99.90
2019-04-10T17:36:12.194Z,99.90
2019-04-10T17:38:42.812Z,99.90
2019-04-10T17:41:12.586Z,99.90
2019-04-10T17:43:43.467Z,99.90
2019-04-10T17:46:13.309Z,99.90
2019-04-10T17:48:44.141Z,99.90
2019-04-10T17:51:14.247Z,99.90
2019-04-10T17:53:45.366Z,99.90
2019-04-10T17:56:15.889Z,99.90
2019-04-10T17:58:46.010Z,99.90
2019-04-10T18:01:18.772Z,99.90
2019-04-10T18:03:53.127Z,99.90
2019-04-10T18:06:19.954Z,99.90
2019-04-10T18:08:49.686Z,99.90
2019-04-10T18:11:20.346Z,99.90
2019-04-10T18:13:50.990Z,99.90
2019-04-10T18:16:20.589Z,99.90
2019-04-10T18:18:50.039Z,99.90
2019-04-10T18:21:20.478Z,99.90
2019-04-10T18:23:50.245Z,99.90
2019-04-10T18:26:21.637Z,99.90
2019-04-10T18:28:52.026Z,99.90
2019-04-10T18:31:23.986Z,99.90
2019-04-10T18:33:53.122Z,99.90
2019-04-10T18:36:22.600Z,99.90
2019-04-10T18:38:52.691Z,99.90
2019-04-10T18:41:22.687Z,99.90
2019-04-10T18:43:52.877Z,99.90
2019-04-10T18:46:24.022Z,99.90
2019-04-10T18:48:54.770Z,99.90
2019-04-10T18:51:25.791Z,99.90
2019-04-10T18:53:56.010Z,99.90
2019-04-10T18:56:29.135Z,99.90
2019-04-10T18:59:27.517Z,99.90
2019-04-10T19:02:22.106Z,99.90
2019-04-10T19:05:05.641Z,99.90
2019-04-10T19:07:36.463Z,99.90
2019-04-10T19:10:08.214Z,99.90
2019-04-10T19:12:39.080Z,99.90
2019-04-10T19:15:10.734Z,99.90
2019-04-10T19:17:41.930Z,99.90
2019-04-10T19:20:11.773Z,99.90
2019-04-10T19:22:42.838Z,99.90
2019-04-10T19:25:12.902Z,99.90
2019-04-10T19:27:42.639Z,99.90
2019-04-10T19:30:30.918Z,99.90
2019-04-10T19:33:01.718Z,99.90
2019-04-10T19:35:32.194Z,99.90
2019-04-10T19:38:03.029Z,99.90
2019-04-10T19:40:33.967Z,99.90
2019-04-10T19:43:04.002Z,99.90
2019-04-10T19:45:34.611Z,99.90
2019-04-10T19:48:05.119Z,99.90
2019-04-10T19:50:35.363Z,99.90
2019-04-10T19:53:05.701Z,99.90
2019-04-10T19:55:35.916Z,99.90
2019-04-10T19:58:06.423Z,99.90
2019-04-10T20:00:37.258Z,99.90
2019-04-10T20:03:07.758Z,99.90
2019-04-10T20:05:37.623Z,99.90
2019-04-10T20:08:07.822Z,99.90
2019-04-10T20:10:37.555Z,99.90
2019-04-10T20:13:06.999Z,99.90
2019-04-10T20:15:36.788Z,99.90
2019-04-10T20:18:08.497Z,99.90
2019-04-10T20:20:39.418Z,99.90
2019-04-10T20:23:09.807Z,99.90
2019-04-10T20:25:40.808Z,99.90
2019-04-10T20:28:10.635Z,99.90
2019-04-10T20:30:40.475Z,99.90
2019-04-10T20:33:10.428Z,99.90
2019-04-10T20:35:40.972Z,99.90
2019-04-10T20:38:11.432Z,99.90
2019-04-10T20:40:42.289Z,99.90
2019-04-10T20:43:12.961Z,99.90
2019-04-10T20:45:42.707Z,99.90
2019-04-10T20:48:12.406Z,99.90
2019-04-10T20:50:42.354Z,99.90
2019-04-10T20:53:12.627Z,99.90
2019-04-10T20:55:43.976Z,99.90
2019-04-10T20:58:15.418Z,99.90
2019-04-10T21:00:45.226Z,99.90
2019-04-10T21:03:15.643Z,99.90
2019-04-10T21:05:45.210Z,99.90
2019-04-10T21:08:15.962Z,99.90
2019-04-10T21:10:45.685Z,99.90
2019-04-10T21:13:17.060Z,99.90
2019-04-10T21:15:47.223Z,99.90
2019-04-10T21:18:17.582Z,99.90
2019-04-10T21:20:47.659Z,99.90
2019-04-10T21:23:17.211Z,99.90
2019-04-10T21:25:47.679Z,99.90
2019-04-10T21:28:18.376Z,99.90
2019-04-10T21:31:05.554Z,99.90
2019-04-10T21:34:01.314Z,99.90
2019-04-10T21:36:31.464Z,99.90
2019-04-10T21:39:01.208Z,99.90
2019-04-10T21:41:31.259Z,99.90
2019-04-10T21:44:02.297Z,99.90
2019-04-10T21:46:32.609Z,99.90
2019-04-10T21:49:03.649Z,99.90
2019-04-10T21:51:33.939Z,99.90
2019-04-10T21:54:04.398Z,99.90
2019-04-10T21:56:35.167Z,99.90
2019-04-10T21:59:05.493Z,99.90
2019-04-10T22:01:36.278Z,99.90
2019-04-10T22:04:06.433Z,99.90
2019-04-10T22:07:14.048Z,99.90
2019-04-10T22:10:01.530Z,99.90
2019-04-10T22:12:38.164Z,99.90
2019-04-10T22:15:05.122Z,99.90
2019-04-10T22:17:36.207Z,99.90
2019-04-10T22:20:07.490Z,99.90
2019-04-10T22:22:37.939Z,99.90
2019-04-10T22:25:09.153Z,99.90
2019-04-10T22:27:39.347Z,99.90
2019-04-10T22:30:10.474Z,99.90
2019-04-10T22:32:40.926Z,99.90
2019-04-10T22:35:11.010Z,99.90
2019-04-10T22:37:41.389Z,99.90
2019-04-10T22:40:11.581Z,99.90
2019-04-10T22:42:46.048Z,99.90
2019-04-10T22:45:32.789Z,99.90
2019-04-10T22:48:04.050Z,99.90
2019-04-10T22:50:34.485Z,99.90
2019-04-10T22:53:04.691Z,99.90
2019-04-10T22:55:35.713Z,99.90
2019-04-10T22:58:05.597Z,99.90
2019-04-10T23:00:35.511Z,99.90
2019-04-10T23:03:05.757Z,99.90
2019-04-10T23:05:36.503Z,99.90
2019-04-10T23:08:07.436Z,99.90
2019-04-10T23:10:37.353Z,99.90
2019-04-10T23:13:08.831Z,99.90
2019-04-10T23:15:39.885Z,99.90
2019-04-10T23:18:10.374Z,99.90
2019-04-10T23:20:40.290Z,99.90
2019-04-10T23:23:10.646Z,99.90
2019-04-10T23:25:40.817Z,99.90
2019-04-10T23:28:11.488Z,99.90
2019-04-10T23:30:42.019Z,99.90
2019-04-10T23:33:12.157Z,99.90
2019-04-10T23:35:41.644Z,99.90
2019-04-10T23:38:11.856Z,99.90
2019-04-10T23:40:43.207Z,99.90
2019-04-10T23:43:16.680Z,99.90
2019-04-10T23:45:46.075Z,99.90
2019-04-10T23:48:17.265Z,99.90
2019-04-10T23:50:48.212Z,99.90
2019-04-10T23:53:18.471Z,99.90
2019-04-10T23:55:48.590Z,99.90
2019-04-10T23:58:18.434Z,99.90
