createdAt,value
2018-09-27T00:01:55.918Z,7.40
2018-09-27T00:04:22.898Z,5.87
2018-09-27T00:06:49.820Z,4.57
2018-09-27T00:09:16.760Z,9.50
2018-09-27T00:11:43.808Z,5.33
2018-09-27T00:14:10.758Z,5.72
2018-09-27T00:16:37.703Z,4.47
2018-09-27T00:19:04.647Z,5.60
2018-09-27T00:21:31.575Z,4.03
2018-09-27T00:23:58.515Z,4.37
2018-09-27T00:26:25.458Z,5.07
2018-09-27T00:28:52.427Z,5.47
2018-09-27T00:31:19.333Z,6.10
2018-09-27T00:33:46.318Z,6.60
2018-09-27T00:36:13.276Z,6.30
2018-09-27T00:38:40.203Z,4.73
2018-09-27T00:41:07.142Z,8.13
2018-09-27T00:43:34.070Z,4.77
2018-09-27T00:46:00.992Z,7.27
2018-09-27T00:48:27.932Z,6.20
2018-09-27T00:50:54.892Z,9.07
2018-09-27T00:53:21.814Z,6.63
2018-09-27T00:55:48.745Z,9.80
2018-09-27T00:58:15.690Z,3.87
2018-09-27T01:00:42.656Z,8.57
2018-09-27T01:03:09.568Z,5.13
2018-09-27T01:05:37.033Z,6.07
2018-09-27T01:08:04.224Z,4.17
2018-09-27T01:10:31.122Z,7.00
2018-09-27T01:12:58.020Z,8.33
2018-09-27T01:15:24.954Z,6.03
2018-09-27T01:17:52.758Z,7.37
2018-09-27T01:20:19.635Z,5.13
2018-09-27T01:22:46.593Z,5.37
2018-09-27T01:25:13.538Z,7.67
2018-09-27T01:27:40.477Z,6.33
2018-09-27T01:30:07.623Z,7.17
2018-09-27T01:32:34.506Z,8.53
2018-09-27T01:35:01.415Z,8.93
2018-09-27T01:37:28.291Z,7.00
2018-09-27T01:39:55.199Z,7.77
2018-09-27T01:42:22.060Z,5.57
2018-09-27T01:44:48.991Z,6.77
2018-09-27T01:47:15.957Z,4.67
2018-09-27T01:49:42.896Z,4.43
2018-09-27T01:52:09.793Z,6.87
2018-09-27T01:54:36.684Z,6.47
2018-09-27T01:57:03.596Z,5.43
2018-09-27T01:59:40.534Z,6.67
2018-09-27T02:02:07.438Z,7.13
2018-09-27T02:04:34.410Z,7.22
2018-09-27T02:07:01.324Z,6.37
2018-09-27T02:09:28.253Z,7.30
2018-09-27T02:11:55.134Z,7.90
2018-09-27T02:14:22.015Z,9.80
2018-09-27T02:16:48.912Z,8.10
2018-09-27T02:19:16.098Z,8.20
2018-09-27T02:21:43.087Z,12.53
2018-09-27T02:24:10.027Z,7.90
2018-09-27T02:26:36.981Z,7.50
2018-09-27T02:29:03.864Z,7.63
2018-09-27T02:31:30.782Z,9.00
2018-09-27T02:33:57.696Z,10.77
2018-09-27T02:36:24.626Z,7.03
2018-09-27T02:38:51.592Z,6.93
2018-09-27T02:41:18.510Z,7.17
2018-09-27T02:43:45.416Z,9.33
2018-09-27T02:46:12.307Z,7.87
2018-09-27T02:48:39.185Z,8.10
2018-09-27T02:51:06.118Z,7.47
2018-09-27T02:53:33.014Z,10.53
2018-09-27T02:55:59.961Z,9.17
2018-09-27T02:58:26.978Z,8.13
2018-09-27T03:00:53.891Z,8.68
2018-09-27T03:03:20.803Z,8.67
2018-09-27T03:05:47.704Z,6.63
2018-09-27T03:08:14.615Z,7.40
2018-09-27T03:10:42.129Z,7.47
2018-09-27T03:13:09.050Z,13.25
2018-09-27T03:15:35.942Z,9.87
2018-09-27T03:18:02.877Z,9.67
2018-09-27T03:20:29.781Z,8.67
2018-09-27T03:22:56.675Z,10.03
2018-09-27T03:25:23.571Z,10.83
2018-09-27T03:27:50.505Z,8.90
2018-09-27T03:30:17.401Z,10.93
2018-09-27T03:32:44.332Z,8.17
2018-09-27T03:35:11.250Z,10.90
2018-09-27T03:37:38.172Z,8.97
2018-09-27T03:40:05.130Z,9.00
2018-09-27T03:42:32.012Z,8.43
2018-09-27T03:44:58.926Z,7.43
2018-09-27T03:47:25.846Z,6.83
2018-09-27T03:49:52.722Z,8.80
2018-09-27T03:52:19.613Z,10.03
2018-09-27T03:54:46.516Z,11.53
2018-09-27T03:57:13.413Z,9.93
2018-09-27T03:59:40.316Z,9.00
2018-09-27T04:02:07.233Z,7.27
2018-09-27T04:04:34.125Z,8.00
2018-09-27T04:07:01.054Z,9.83
2018-09-27T04:09:27.952Z,9.50
2018-09-27T04:11:54.849Z,9.20
2018-09-27T04:14:21.743Z,9.77
2018-09-27T04:16:48.728Z,8.57
2018-09-27T04:19:15.677Z,10.00
2018-09-27T04:21:42.612Z,9.27
2018-09-27T04:24:09.565Z,10.97
2018-09-27T04:26:36.451Z,8.27
2018-09-27T04:29:03.398Z,7.43
2018-09-27T04:31:30.716Z,8.57
2018-09-27T04:33:57.667Z,10.73
2018-09-27T04:36:24.583Z,8.47
2018-09-27T04:38:51.609Z,7.17
2018-09-27T04:41:18.552Z,8.60
2018-09-27T04:43:45.570Z,8.13
2018-09-27T04:46:12.512Z,11.07
2018-09-27T04:48:39.416Z,6.33
2018-09-27T04:51:06.358Z,8.35
2018-09-27T04:53:33.310Z,8.93
2018-09-27T04:56:00.212Z,7.57
2018-09-27T04:58:27.108Z,10.23
2018-09-27T05:00:53.992Z,9.00
2018-09-27T05:03:21.658Z,6.67
2018-09-27T05:05:48.591Z,7.47
2018-09-27T05:08:15.550Z,9.80
2018-09-27T05:10:42.515Z,11.03
2018-09-27T05:13:09.399Z,9.43
2018-09-27T05:15:36.384Z,8.37
2018-09-27T05:18:03.280Z,8.57
2018-09-27T05:20:30.252Z,11.20
2018-09-27T05:22:57.133Z,9.67
2018-09-27T05:25:24.100Z,10.90
2018-09-27T05:27:51.101Z,8.13
2018-09-27T05:30:18.018Z,9.80
2018-09-27T05:32:45.772Z,9.00
2018-09-27T05:35:12.690Z,10.57
2018-09-27T05:37:39.650Z,9.80
2018-09-27T05:40:06.595Z,13.27
2018-09-27T05:42:33.554Z,11.47
2018-09-27T05:45:00.491Z,16.23
2018-09-27T05:47:27.399Z,13.60
2018-09-27T05:49:54.339Z,14.17
2018-09-27T05:52:21.446Z,18.60
2018-09-27T05:54:48.399Z,16.87
2018-09-27T05:57:15.288Z,10.33
2018-09-27T05:59:42.210Z,29.33
2018-09-27T06:02:09.436Z,14.90
2018-09-27T06:04:36.358Z,18.05
2018-09-27T06:07:03.422Z,21.40
2018-09-27T06:09:30.471Z,9.15
2018-09-27T06:11:57.370Z,12.67
2018-09-27T06:14:24.315Z,10.93
2018-09-27T06:16:51.292Z,13.53
2018-09-27T06:19:18.311Z,11.93
2018-09-27T06:21:45.211Z,11.73
2018-09-27T06:24:12.110Z,10.43
2018-09-27T06:26:39.057Z,12.45
2018-09-27T06:29:05.999Z,9.47
2018-09-27T06:31:32.927Z,10.73
2018-09-27T06:33:59.887Z,9.60
2018-09-27T06:36:26.860Z,11.25
2018-09-27T06:38:53.816Z,18.13
2018-09-27T06:41:20.835Z,10.90
2018-09-27T06:43:47.775Z,17.95
2018-09-27T06:46:14.725Z,14.97
2018-09-27T06:48:41.764Z,18.73
2018-09-27T06:51:08.687Z,11.07
2018-09-27T06:53:35.974Z,18.97
2018-09-27T06:56:03.094Z,13.93
2018-09-27T07:03:24.339Z,15.23
2018-09-27T07:05:51.260Z,11.33
2018-09-27T07:08:18.231Z,10.50
2018-09-27T07:10:45.248Z,15.17
2018-09-27T07:13:12.158Z,15.03
2018-09-27T07:15:39.144Z,13.70
2018-09-27T07:18:06.101Z,20.93
2018-09-27T07:20:33.112Z,10.63
2018-09-27T07:23:00.020Z,11.37
2018-09-27T07:25:26.973Z,11.85
2018-09-27T07:27:53.886Z,13.83
2018-09-27T07:30:20.829Z,10.73
2018-09-27T07:32:47.747Z,8.63
2018-09-27T07:35:14.729Z,14.17
2018-09-27T07:37:41.680Z,8.87
2018-09-27T07:40:08.627Z,10.60
2018-09-27T07:42:35.558Z,21.27
2018-09-27T07:45:02.584Z,17.50
2018-09-27T07:47:29.547Z,18.60
2018-09-27T07:49:56.488Z,12.07
2018-09-27T07:52:23.422Z,18.50
2018-09-27T07:54:50.440Z,12.30
2018-09-27T07:57:17.453Z,12.83
2018-09-27T07:59:44.440Z,12.07
2018-09-27T08:02:11.374Z,10.93
2018-09-27T08:04:38.292Z,13.20
2018-09-27T08:07:05.358Z,16.65
2018-09-27T08:09:32.308Z,8.23
2018-09-27T08:11:59.387Z,11.60
2018-09-27T08:14:26.273Z,10.65
2018-09-27T08:16:53.232Z,11.83
2018-09-27T08:19:20.243Z,11.15
2018-09-27T08:21:47.215Z,8.65
2018-09-27T08:24:14.354Z,11.33
2018-09-27T08:26:41.299Z,10.82
2018-09-27T08:29:08.298Z,13.80
2018-09-27T08:31:35.378Z,22.50
2018-09-27T08:34:02.789Z,17.67
2018-09-27T08:36:29.811Z,12.55
2018-09-27T08:38:56.834Z,14.68
2018-09-27T08:41:23.847Z,17.35
2018-09-27T08:43:50.974Z,9.90
2018-09-27T08:46:18.001Z,14.30
2018-09-27T08:48:45.059Z,11.70
2018-09-27T08:51:12.012Z,9.78
2018-09-27T08:53:39.053Z,17.52
2018-09-27T08:56:06.621Z,18.40
2018-09-27T08:58:33.648Z,20.35
2018-09-27T09:01:00.647Z,12.68
2018-09-27T09:03:27.650Z,14.58
2018-09-27T09:05:54.616Z,14.03
2018-09-27T09:08:21.598Z,12.45
2018-09-27T09:10:48.626Z,16.10
2018-09-27T09:13:16.279Z,10.90
2018-09-27T09:15:43.275Z,15.23
2018-09-27T09:18:10.244Z,11.90
2018-09-27T09:20:37.228Z,9.55
2018-09-27T09:23:04.202Z,8.93
2018-09-27T09:25:31.313Z,10.18
2018-09-27T09:27:58.367Z,16.27
2018-09-27T09:30:25.309Z,23.85
2018-09-27T09:32:52.379Z,12.10
2018-09-27T09:35:19.345Z,14.63
2018-09-27T09:37:46.323Z,12.53
2018-09-27T09:40:13.357Z,8.18
2018-09-27T09:42:40.427Z,10.63
2018-09-27T09:45:07.408Z,9.50
2018-09-27T09:47:34.404Z,11.60
2018-09-27T09:50:01.461Z,12.85
2018-09-27T09:52:28.352Z,9.50
2018-09-27T09:54:55.294Z,6.05
2018-09-27T09:57:22.238Z,9.23
2018-09-27T09:59:49.292Z,7.00
2018-09-27T10:02:16.368Z,8.80
2018-09-27T10:04:43.306Z,10.60
2018-09-27T10:07:10.344Z,7.33
2018-09-27T10:09:37.314Z,8.83
2018-09-27T10:12:05.124Z,9.23
2018-09-27T10:14:32.186Z,9.93
2018-09-27T10:16:59.130Z,7.85
2018-09-27T10:19:26.171Z,7.85
2018-09-27T10:21:53.279Z,9.88
2018-09-27T10:24:20.141Z,8.85
2018-09-27T10:26:47.168Z,9.03
2018-09-27T10:29:14.133Z,9.33
2018-09-27T10:31:41.084Z,8.60
2018-09-27T10:34:08.090Z,10.88
2018-09-27T10:36:35.023Z,6.75
2018-09-27T10:39:02.055Z,7.22
2018-09-27T10:41:28.976Z,11.15
2018-09-27T10:43:56.533Z,5.58
2018-09-27T10:46:23.584Z,7.03
2018-09-27T10:48:50.540Z,7.87
2018-09-27T10:51:17.520Z,5.50
2018-09-27T10:53:44.400Z,7.55
2018-09-27T10:56:11.374Z,6.45
2018-09-27T10:58:38.346Z,11.78
2018-09-27T11:01:05.362Z,7.03
2018-09-27T11:03:32.290Z,4.80
2018-09-27T11:05:59.394Z,5.70
2018-09-27T11:08:26.362Z,4.15
2018-09-27T11:10:53.466Z,4.83
2018-09-27T11:13:20.331Z,4.50
2018-09-27T11:15:47.281Z,3.70
2018-09-27T11:18:14.246Z,4.80
2018-09-27T11:20:41.241Z,4.05
2018-09-27T11:23:08.264Z,5.15
2018-09-27T11:25:35.201Z,4.72
2018-09-27T11:28:02.187Z,3.22
2018-09-27T11:30:29.944Z,3.00
2018-09-27T11:32:57.127Z,2.27
2018-09-27T11:35:24.017Z,3.87
2018-09-27T11:37:50.938Z,3.08
2018-09-27T11:40:17.902Z,5.70
2018-09-27T11:42:44.922Z,4.28
2018-09-27T11:45:11.888Z,6.08
2018-09-27T11:47:38.847Z,4.55
2018-09-27T11:50:06.023Z,7.35
2018-09-27T11:52:32.805Z,6.15
2018-09-27T11:54:59.767Z,8.03
2018-09-27T11:57:27.865Z,4.67
2018-09-27T11:59:54.999Z,4.35
2018-09-27T12:02:22.016Z,5.90
2018-09-27T12:04:48.950Z,4.10
2018-09-27T12:12:10.602Z,5.28
2018-09-27T12:14:37.621Z,7.87
2018-09-27T12:17:04.554Z,5.60
2018-09-27T12:19:31.555Z,5.08
2018-09-27T12:21:58.707Z,6.40
2018-09-27T12:24:25.764Z,10.40
2018-09-27T12:26:52.774Z,6.20
2018-09-27T12:29:19.710Z,6.65
2018-09-27T12:31:46.654Z,4.85
2018-09-27T12:34:13.583Z,6.15
2018-09-27T12:36:40.617Z,6.67
2018-09-27T12:39:09.367Z,12.70
2018-09-27T12:41:37.233Z,5.87
2018-09-27T12:44:04.232Z,7.67
2018-09-27T12:46:31.322Z,5.67
2018-09-27T12:48:58.440Z,5.08
2018-09-27T12:51:25.439Z,6.72
2018-09-27T12:53:52.542Z,9.00
2018-09-27T12:56:19.486Z,8.75
2018-09-27T12:58:47.364Z,7.87
2018-09-27T13:01:14.379Z,7.35
2018-09-27T13:03:42.151Z,5.22
2018-09-27T13:06:09.089Z,3.98
2018-09-27T13:08:36.158Z,5.83
2018-09-27T13:11:03.020Z,4.42
2018-09-27T13:13:30.149Z,5.40
2018-09-27T13:15:56.951Z,9.33
2018-09-27T13:18:23.902Z,8.60
2018-09-27T13:20:51.598Z,6.15
2018-09-27T13:23:19.254Z,5.70
2018-09-27T13:25:46.271Z,5.60
2018-09-27T13:28:13.197Z,9.35
2018-09-27T13:30:40.174Z,8.28
2018-09-27T13:33:07.213Z,6.87
2018-09-27T13:35:35.379Z,7.50
2018-09-27T13:38:02.322Z,7.08
2018-09-27T13:40:29.288Z,7.87
2018-09-27T13:42:56.286Z,7.25
2018-09-27T13:45:23.179Z,3.87
2018-09-27T13:47:50.134Z,7.80
2018-09-27T13:50:17.059Z,7.37
2018-09-27T13:52:44.591Z,8.00
2018-09-27T13:55:12.279Z,7.58
2018-09-27T13:57:39.241Z,6.53
2018-09-27T14:00:06.648Z,5.75
2018-09-27T14:02:33.693Z,6.12
2018-09-27T14:05:00.665Z,8.78
2018-09-27T14:07:27.623Z,10.23
2018-09-27T14:09:54.621Z,13.78
2018-09-27T14:12:21.597Z,12.28
2018-09-27T14:14:48.586Z,9.95
2018-09-27T14:17:15.580Z,12.43
2018-09-27T14:19:42.693Z,15.05
2018-09-27T14:22:09.697Z,13.65
2018-09-27T14:24:36.675Z,8.83
2018-09-27T14:27:03.660Z,10.32
2018-09-27T14:29:30.668Z,8.10
2018-09-27T14:31:58.285Z,7.45
2018-09-27T14:34:25.900Z,10.00
2018-09-27T14:36:52.928Z,7.62
2018-09-27T14:39:19.912Z,9.25
2018-09-27T14:41:46.935Z,11.90
2018-09-27T14:44:13.879Z,8.48
2018-09-27T14:46:41.851Z,7.72
2018-09-27T14:49:08.906Z,5.45
2018-09-27T14:51:35.868Z,7.03
2018-09-27T14:54:02.824Z,7.78
2018-09-27T14:56:29.745Z,7.45
2018-09-27T14:58:56.784Z,7.70
2018-09-27T15:01:23.681Z,15.18
2018-09-27T15:03:50.628Z,10.25
2018-09-27T15:06:17.589Z,8.25
2018-09-27T15:08:44.542Z,9.28
2018-09-27T15:11:11.496Z,4.97
2018-09-27T15:13:38.443Z,7.83
2018-09-27T15:16:05.470Z,10.93
2018-09-27T15:18:32.444Z,12.07
2018-09-27T15:20:59.451Z,8.25
2018-09-27T15:23:27.315Z,9.85
2018-09-27T15:25:54.305Z,9.20
2018-09-27T15:28:21.275Z,20.32
2018-09-27T15:30:48.363Z,13.83
2018-09-27T15:33:15.223Z,10.25
2018-09-27T15:35:42.172Z,10.65
2018-09-27T15:38:09.124Z,11.05
2018-09-27T15:40:36.092Z,8.20
2018-09-27T15:43:03.097Z,7.72
2018-09-27T15:45:30.057Z,8.75
2018-09-27T15:47:57.017Z,10.65
2018-09-27T15:50:25.281Z,10.00
2018-09-27T15:52:52.271Z,6.67
2018-09-27T15:55:19.223Z,8.60
2018-09-27T15:57:46.205Z,10.30
2018-09-27T16:00:13.835Z,6.42
2018-09-27T16:02:40.825Z,8.23
2018-09-27T16:05:07.759Z,9.38
2018-09-27T16:07:35.362Z,8.30
2018-09-27T16:10:02.363Z,12.18
2018-09-27T16:12:29.310Z,9.20
2018-09-27T16:14:56.322Z,10.18
2018-09-27T16:17:23.253Z,10.38
2018-09-27T16:19:50.225Z,7.97
2018-09-27T16:22:17.359Z,9.40
2018-09-27T16:24:44.329Z,12.28
2018-09-27T16:27:11.311Z,10.88
2018-09-27T16:29:38.247Z,9.65
2018-09-27T16:32:05.220Z,11.70
2018-09-27T16:34:32.145Z,10.70
2018-09-27T16:36:59.080Z,8.48
2018-09-27T16:39:26.787Z,7.37
2018-09-27T16:41:53.738Z,9.20
2018-09-27T16:44:20.665Z,10.48
2018-09-27T16:46:47.661Z,13.25
2018-09-27T16:49:14.629Z,13.95
2018-09-27T16:51:41.572Z,15.05
2018-09-27T16:54:08.502Z,14.45
2018-09-27T16:56:35.455Z,11.78
2018-09-27T16:59:02.352Z,9.78
2018-09-27T17:01:29.258Z,12.65
2018-09-27T17:03:56.283Z,12.90
2018-09-27T17:06:23.217Z,13.95
2018-09-27T17:08:50.165Z,15.55
2018-09-27T17:11:17.629Z,16.55
2018-09-27T17:13:44.588Z,16.30
2018-09-27T17:16:11.562Z,15.20
2018-09-27T17:18:38.576Z,15.68
2018-09-27T17:21:05.532Z,14.70
2018-09-27T17:23:32.540Z,18.98
2018-09-27T17:25:59.402Z,23.18
2018-09-27T17:28:26.360Z,17.73
2018-09-27T17:30:53.314Z,17.00
2018-09-27T17:33:20.283Z,23.83
2018-09-27T17:35:47.266Z,20.08
2018-09-27T17:38:14.291Z,22.67
2018-09-27T17:40:41.327Z,37.25
2018-09-27T17:43:08.236Z,36.83
2018-09-27T17:45:35.175Z,38.42
2018-09-27T17:48:02.140Z,28.40
2018-09-27T17:50:29.059Z,31.68
2018-09-27T17:52:55.997Z,24.00
2018-09-27T17:55:22.975Z,16.60
2018-09-27T17:57:49.899Z,13.45
2018-09-27T18:00:17.878Z,13.78
2018-09-27T18:02:44.912Z,15.95
2018-09-27T18:05:18.984Z,12.15
2018-09-27T18:07:38.862Z,9.48
2018-09-27T18:10:05.790Z,15.23
2018-09-27T18:12:32.730Z,10.00
2018-09-27T18:14:59.665Z,8.40
2018-09-27T18:17:26.647Z,8.70
2018-09-27T18:19:53.563Z,8.68
2018-09-27T18:22:20.473Z,15.40
2018-09-27T18:24:47.421Z,13.80
2018-09-27T18:27:14.364Z,10.85
2018-09-27T18:29:41.289Z,9.45
2018-09-27T18:32:08.255Z,9.08
2018-09-27T18:34:35.188Z,7.42
2018-09-27T18:37:02.086Z,8.35
2018-09-27T18:39:28.980Z,8.63
2018-09-27T18:41:56.459Z,9.13
2018-09-27T18:44:23.402Z,7.40
2018-09-27T18:47:00.950Z,8.93
2018-09-27T18:49:27.934Z,14.70
2018-09-27T18:51:54.899Z,17.07
2018-09-27T18:54:21.858Z,11.25
2018-09-27T18:56:48.799Z,14.13
2018-09-27T18:59:15.719Z,13.60
2018-09-27T19:01:42.661Z,13.70
2018-09-27T19:04:09.586Z,19.60
2018-09-27T19:06:36.536Z,11.55
2018-09-27T19:09:04.841Z,9.90
2018-09-27T19:11:31.861Z,9.73
2018-09-27T19:13:58.804Z,9.58
2018-09-27T19:16:25.797Z,7.70
2018-09-27T19:18:52.795Z,10.55
2018-09-27T19:21:19.703Z,13.48
2018-09-27T19:23:46.689Z,12.78
2018-09-27T19:26:13.660Z,12.33
2018-09-27T19:28:40.570Z,14.18
2018-09-27T19:31:07.704Z,11.75
2018-09-27T19:33:34.626Z,14.18
2018-09-27T19:36:01.579Z,11.03
2018-09-27T19:38:28.557Z,11.57
2018-09-27T19:40:55.600Z,14.33
2018-09-27T19:43:22.589Z,13.78
2018-09-27T19:45:50.491Z,12.98
2018-09-27T19:48:17.501Z,14.75
2018-09-27T19:50:44.727Z,14.55
2018-09-27T19:53:11.757Z,15.10
2018-09-27T20:00:30.568Z,10.48
2018-09-27T20:02:57.560Z,12.50
2018-09-27T20:05:31.734Z,14.45
2018-09-27T20:07:58.724Z,12.05
2018-09-27T20:10:25.742Z,13.60
2018-09-27T20:12:52.917Z,11.90
2018-09-27T20:15:19.855Z,12.20
2018-09-27T20:17:46.807Z,11.35
2018-09-27T20:20:13.740Z,11.65
2018-09-27T20:22:40.725Z,11.18
2018-09-27T20:25:07.714Z,11.93
2018-09-27T20:27:34.637Z,11.08
2018-09-27T20:30:01.557Z,9.70
2018-09-27T20:32:29.410Z,9.93
2018-09-27T20:34:56.483Z,10.15
2018-09-27T20:37:23.816Z,10.55
2018-09-27T20:39:50.711Z,11.65
2018-09-27T20:42:18.007Z,10.25
2018-09-27T20:44:44.976Z,14.68
2018-09-27T20:47:11.952Z,12.28
2018-09-27T20:49:38.905Z,14.00
2018-09-27T20:52:05.851Z,12.70
2018-09-27T20:54:32.775Z,11.85
2018-09-27T20:57:00.008Z,13.28
2018-09-27T20:59:26.991Z,13.22
2018-09-27T21:01:53.941Z,12.80
2018-09-27T21:04:21.023Z,10.82
2018-09-27T21:06:47.968Z,10.90
2018-09-27T21:09:14.952Z,17.80
2018-09-27T21:11:42.514Z,13.50
2018-09-27T21:14:09.930Z,12.37
2018-09-27T21:16:37.125Z,11.78
2018-09-27T21:19:04.207Z,15.45
2018-09-27T21:21:31.163Z,9.40
2018-09-27T21:23:58.121Z,11.18
2018-09-27T21:26:25.146Z,11.12
2018-09-27T21:28:52.117Z,12.45
2018-09-27T21:31:19.037Z,9.55
2018-09-27T21:33:45.964Z,12.30
2018-09-27T21:36:13.181Z,12.15
2018-09-27T21:38:40.143Z,10.48
2018-09-27T21:41:07.133Z,9.98
2018-09-27T21:43:34.092Z,10.75
2018-09-27T21:46:01.058Z,12.23
2018-09-27T21:48:28.009Z,9.88
2018-09-27T21:50:54.932Z,12.70
2018-09-27T21:53:21.895Z,8.35
2018-09-27T21:55:48.831Z,10.55
2018-09-27T21:58:15.772Z,9.00
2018-09-27T22:00:42.717Z,9.48
2018-09-27T22:03:09.704Z,8.75
2018-09-27T22:05:36.684Z,9.38
2018-09-27T22:08:03.719Z,8.25
2018-09-27T22:10:31.206Z,8.25
2018-09-27T22:12:58.146Z,9.90
2018-09-27T22:15:25.063Z,9.68
2018-09-27T22:17:52.037Z,6.55
2018-09-27T22:20:18.993Z,7.40
2018-09-27T22:22:45.951Z,7.85
2018-09-27T22:25:12.883Z,7.33
2018-09-27T22:27:39.827Z,12.05
2018-09-27T22:30:07.174Z,7.83
2018-09-27T22:32:34.103Z,9.88
2018-09-27T22:35:01.049Z,8.88
2018-09-27T22:37:28.101Z,8.43
2018-09-27T22:39:55.060Z,7.65
2018-09-27T22:42:21.985Z,7.40
2018-09-27T22:44:48.940Z,8.00
2018-09-27T22:47:15.832Z,7.37
2018-09-27T22:49:42.804Z,7.62
2018-09-27T22:52:09.740Z,6.22
2018-09-27T22:54:36.626Z,6.90
2018-09-27T22:57:03.629Z,7.60
2018-09-27T22:59:30.569Z,8.23
2018-09-27T23:01:57.470Z,7.60
2018-09-27T23:04:24.400Z,7.10
2018-09-27T23:06:51.257Z,8.70
2018-09-27T23:09:18.197Z,6.90
2018-09-27T23:11:45.123Z,8.13
2018-09-27T23:14:12.084Z,9.13
2018-09-27T23:19:52.031Z,7.28
2018-09-27T23:22:18.959Z,7.97
2018-09-27T23:24:45.845Z,7.78
2018-09-27T23:27:12.822Z,7.62
2018-09-27T23:29:39.777Z,5.45
2018-09-27T23:32:06.666Z,7.62
2018-09-27T23:34:33.933Z,7.05
2018-09-27T23:37:00.875Z,8.43
2018-09-27T23:39:27.799Z,7.62
2018-09-27T23:41:54.694Z,8.55
2018-09-27T23:44:21.588Z,8.40
2018-09-27T23:46:48.486Z,7.90
2018-09-27T23:49:15.358Z,10.65
2018-09-27T23:51:42.232Z,7.08
2018-09-27T23:54:09.130Z,6.40
2018-09-27T23:56:36.003Z,8.18
2018-09-27T23:59:02.914Z,8.43
