createdAt,value
2022-10-11T00:01:35.931Z,99778.98
2022-10-11T00:06:39.112Z,99774.66
2022-10-11T00:11:43.351Z,99771.64
2022-10-11T00:16:46.254Z,99774.67
2022-10-11T00:21:49.153Z,99773.66
2022-10-11T00:26:52.085Z,99769.38
2022-10-11T00:31:55.095Z,99767.02
2022-10-11T00:36:58.042Z,99767.10
2022-10-11T00:42:01.075Z,99767.04
2022-10-11T00:47:10.608Z,99763.88
2022-10-11T00:52:40.657Z,99761.77
2022-10-11T00:57:48.664Z,99755.14
2022-10-11T01:02:51.802Z,99752.20
2022-10-11T01:07:54.793Z,99753.86
2022-10-11T01:13:39.212Z,99751.63
2022-10-11T01:18:50.242Z,99751.58
2022-10-11T01:24:28.381Z,99748.48
2022-10-11T01:30:17.969Z,99745.34
2022-10-11T01:35:38.337Z,99740.46
2022-10-11T01:40:53.257Z,99739.55
2022-10-11T01:45:59.234Z,99741.02
2022-10-11T01:51:04.091Z,99743.33
2022-10-11T01:56:47.577Z,99739.21
2022-10-11T02:02:41.835Z,99740.68
2022-10-11T02:07:56.964Z,99735.68
2022-10-11T02:13:22.709Z,99731.86
2022-10-11T02:18:33.333Z,99730.45
2022-10-11T02:23:44.206Z,99730.25
2022-10-11T02:28:50.476Z,99728.77
2022-10-11T02:34:28.412Z,99725.50
2022-10-11T02:39:56.064Z,99725.32
2022-10-11T02:45:08.111Z,99728.48
2022-10-11T02:50:13.612Z,99726.83
2022-10-11T02:55:16.654Z,99727.49
2022-10-11T03:00:19.774Z,99725.20
2022-10-11T03:05:22.794Z,99726.61
2022-10-11T03:10:25.745Z,99728.11
2022-10-11T03:15:29.856Z,99725.65
2022-10-11T03:20:32.797Z,99725.14
2022-10-11T03:25:35.746Z,99727.09
2022-10-11T03:30:38.680Z,99732.95
2022-10-11T03:35:45.034Z,99726.05
2022-10-11T03:40:51.276Z,99729.52
2022-10-11T03:45:57.056Z,99734.66
2022-10-11T03:51:00.882Z,99743.94
2022-10-11T03:56:08.261Z,99744.94
2022-10-11T04:01:11.668Z,99747.98
2022-10-11T04:06:14.634Z,99753.05
2022-10-11T04:11:17.628Z,99760.54
2022-10-11T04:16:20.549Z,99758.55
2022-10-11T04:21:23.462Z,99759.05
2022-10-11T04:26:26.829Z,99756.55
2022-10-11T04:31:29.727Z,99758.70
2022-10-11T04:36:34.132Z,99764.13
2022-10-11T04:41:37.073Z,99767.34
2022-10-11T04:46:40.086Z,99769.01
2022-10-11T04:51:43.443Z,99776.95
2022-10-11T04:56:46.329Z,99781.23
2022-10-11T05:01:49.316Z,99785.49
2022-10-11T05:06:52.436Z,99793.99
2022-10-11T05:11:55.340Z,99800.60
2022-10-11T05:16:58.268Z,99808.20
2022-10-11T05:22:01.161Z,99813.98
2022-10-11T05:27:04.145Z,99822.57
2022-10-11T05:32:07.083Z,99827.29
2022-10-11T05:37:10.038Z,99833.81
2022-10-11T05:42:13.494Z,99833.10
2022-10-11T05:47:16.363Z,99844.77
2022-10-11T05:52:21.674Z,99843.25
2022-10-11T05:57:24.636Z,99851.88
2022-10-11T06:02:27.605Z,99860.24
2022-10-11T06:07:30.828Z,99872.49
2022-10-11T06:12:33.900Z,99877.61
2022-10-11T06:17:37.332Z,99886.72
2022-10-11T06:22:40.557Z,99886.73
2022-10-11T06:27:43.504Z,99892.64
2022-10-11T06:32:46.415Z,99894.85
2022-10-11T06:37:49.325Z,99899.54
2022-10-11T06:42:52.476Z,99908.46
2022-10-11T06:47:55.495Z,99914.41
2022-10-11T06:52:59.467Z,99922.36
2022-10-11T06:58:02.409Z,99920.61
2022-10-11T07:03:05.448Z,99922.66
2022-10-11T07:08:08.367Z,99927.77
2022-10-11T07:13:16.262Z,99932.69
2022-10-11T07:18:20.241Z,99936.46
2022-10-11T07:23:24.388Z,99941.95
2022-10-11T07:28:28.989Z,99946.90
2022-10-11T07:33:32.701Z,99950.80
2022-10-11T07:38:38.598Z,99963.66
2022-10-11T07:43:43.672Z,99966.04
2022-10-11T07:48:50.229Z,99966.29
2022-10-11T07:53:56.226Z,99969.52
2022-10-11T07:59:05.555Z,99978.39
2022-10-11T08:04:08.530Z,99982.52
2022-10-11T08:09:12.325Z,99986.00
2022-10-11T08:14:15.230Z,99977.27
2022-10-11T08:19:18.957Z,99984.02
2022-10-11T08:24:21.890Z,99990.30
2022-10-11T08:29:25.140Z,99991.86
2022-10-11T08:34:28.107Z,99993.39
2022-10-11T08:39:31.426Z,99998.96
2022-10-11T08:45:22.949Z,99999.77
2022-10-11T08:50:23.625Z,100000.20
2022-10-11T08:55:48.537Z,100008.37
2022-10-11T09:00:56.748Z,100016.77
2022-10-11T09:06:05.687Z,100018.91
2022-10-11T09:11:45.326Z,100026.32
2022-10-11T09:16:57.307Z,100033.71
2022-10-11T09:22:30.777Z,100040.16
2022-10-11T09:28:04.108Z,100047.66
2022-10-11T09:33:32.472Z,100052.34
2022-10-11T09:38:52.333Z,100056.06
2022-10-11T09:43:55.364Z,100064.63
2022-10-11T09:49:00.249Z,100074.31
2022-10-11T09:54:06.597Z,100081.25
2022-10-11T09:59:35.295Z,100087.95
2022-10-11T10:04:57.446Z,100101.69
2022-10-11T10:10:26.017Z,100102.80
2022-10-11T10:15:32.511Z,100105.07
2022-10-11T10:20:36.803Z,100106.98
2022-10-11T10:25:43.480Z,100107.13
2022-10-11T10:30:57.072Z,100110.86
2022-10-11T10:36:39.443Z,100116.46
2022-10-11T10:41:42.487Z,100118.29
2022-10-11T10:47:16.827Z,100123.73
2022-10-11T10:52:56.693Z,100130.73
2022-10-11T10:58:23.298Z,100131.48
2022-10-11T11:03:55.998Z,100134.58
2022-10-11T11:09:28.109Z,100134.42
2022-10-11T11:14:31.001Z,100138.00
2022-10-11T11:20:14.337Z,100137.76
2022-10-11T11:25:31.095Z,100138.39
2022-10-11T11:31:09.012Z,100134.17
2022-10-11T11:36:28.051Z,100135.91
2022-10-11T11:41:44.548Z,100134.77
2022-10-11T11:47:20.822Z,100134.30
2022-10-11T11:52:33.967Z,100138.06
2022-10-11T11:58:07.163Z,100140.67
2022-10-11T12:03:17.305Z,100136.40
2022-10-11T12:08:32.064Z,100142.63
2022-10-11T12:13:40.952Z,100142.87
2022-10-11T12:18:59.184Z,100139.40
2022-10-11T12:24:12.070Z,100138.46
2022-10-11T12:29:25.933Z,100140.95
2022-10-11T12:34:35.306Z,100139.63
2022-10-11T12:39:55.263Z,100134.55
2022-10-11T12:45:13.375Z,100142.36
2022-10-11T12:50:31.172Z,100141.70
2022-10-11T12:56:24.154Z,100147.39
2022-10-11T13:01:35.100Z,100158.35
2022-10-11T13:06:54.927Z,100163.55
2022-10-11T13:12:18.391Z,100165.20
2022-10-11T13:17:32.311Z,100169.88
2022-10-11T13:22:40.575Z,100169.71
2022-10-11T13:27:44.130Z,100170.54
2022-10-11T13:32:47.251Z,100163.38
2022-10-11T13:37:50.471Z,100166.42
2022-10-11T13:42:55.421Z,100168.04
2022-10-11T13:47:58.480Z,100172.09
2022-10-11T13:53:23.911Z,100173.80
2022-10-11T13:58:47.778Z,100172.14
2022-10-11T14:04:01.921Z,100175.77
2022-10-11T14:09:05.198Z,100181.80
2022-10-11T14:14:40.678Z,100187.21
2022-10-11T14:19:46.833Z,100189.66
2022-10-11T14:24:49.811Z,100196.46
2022-10-11T14:30:19.951Z,100192.30
2022-10-11T14:35:18.281Z,100194.05
2022-10-11T14:40:29.614Z,100199.69
2022-10-11T14:45:32.578Z,100198.63
2022-10-11T14:50:47.866Z,100199.34
2022-10-11T14:55:51.245Z,100202.98
2022-10-11T15:00:54.134Z,100209.20
2022-10-11T15:05:57.278Z,100215.59
2022-10-11T15:11:00.248Z,100218.63
2022-10-11T15:16:03.591Z,100225.20
2022-10-11T15:21:07.568Z,100230.27
2022-10-11T15:26:18.684Z,100230.94
2022-10-11T15:31:22.131Z,100236.36
2022-10-11T15:36:25.557Z,100242.38
2022-10-11T15:41:28.632Z,100243.08
2022-10-11T15:46:31.575Z,100246.11
2022-10-11T15:51:34.511Z,100251.71
2022-10-11T15:56:37.415Z,100258.27
2022-10-11T16:01:40.815Z,100264.17
2022-10-11T16:06:43.837Z,100269.13
2022-10-11T16:11:46.797Z,100275.13
2022-10-11T16:16:49.862Z,100277.05
2022-10-11T16:21:52.793Z,100280.83
2022-10-11T16:26:55.747Z,100284.72
2022-10-11T16:31:58.633Z,100291.46
2022-10-11T16:37:02.072Z,100293.65
2022-10-11T16:42:07.545Z,100296.15
2022-10-11T16:47:10.641Z,100294.64
2022-10-11T16:52:14.374Z,100298.65
2022-10-11T16:57:20.007Z,100304.65
2022-10-11T17:02:32.126Z,100303.56
2022-10-11T17:07:35.711Z,100309.00
2022-10-11T17:12:38.969Z,100318.70
2022-10-11T17:17:41.915Z,100322.30
2022-10-11T17:22:44.982Z,100322.91
2022-10-11T17:27:48.069Z,100325.73
2022-10-11T17:32:52.359Z,100328.39
2022-10-11T17:37:55.267Z,100332.20
2022-10-11T17:42:58.333Z,100332.36
2022-10-11T17:48:04.200Z,100335.73
2022-10-11T17:53:07.130Z,100332.02
2022-10-11T17:58:11.314Z,100340.17
2022-10-11T18:03:14.250Z,100342.27
2022-10-11T18:08:20.450Z,100344.20
2022-10-11T18:13:23.460Z,100343.90
2022-10-11T18:18:27.468Z,100342.14
2022-10-11T18:23:31.186Z,100341.09
2022-10-11T18:28:34.002Z,100345.13
2022-10-11T18:33:38.080Z,100343.52
2022-10-11T18:38:46.557Z,100345.11
2022-10-11T18:43:53.980Z,100343.69
2022-10-11T18:48:58.763Z,100349.10
2022-10-11T18:54:02.865Z,100350.78
2022-10-11T18:59:07.927Z,100353.77
2022-10-11T19:04:15.898Z,100357.63
2022-10-11T19:09:26.187Z,100361.01
2022-10-11T19:14:30.385Z,100364.15
2022-10-11T19:19:34.119Z,100369.89
2022-10-11T19:24:37.107Z,100375.05
2022-10-11T19:29:40.051Z,100373.91
2022-10-11T19:34:42.971Z,100380.17
2022-10-11T19:39:45.906Z,100380.48
2022-10-11T19:44:48.810Z,100381.31
2022-10-11T19:49:51.759Z,100381.00
2022-10-11T19:54:54.674Z,100385.98
2022-10-11T19:59:57.778Z,100388.73
2022-10-11T20:05:00.698Z,100384.39
2022-10-11T20:10:04.573Z,100387.52
2022-10-11T20:15:07.979Z,100389.23
2022-10-11T20:20:11.073Z,100389.66
2022-10-11T20:25:14.030Z,100392.39
2022-10-11T20:30:17.095Z,100393.96
2022-10-11T20:35:20.013Z,100394.18
2022-10-11T20:40:22.915Z,100392.67
2022-10-11T20:45:25.825Z,100394.78
2022-10-11T20:50:28.752Z,100396.55
2022-10-11T20:55:32.012Z,100402.98
2022-10-11T21:00:34.914Z,100402.51
2022-10-11T21:05:37.838Z,100402.52
2022-10-11T21:10:41.094Z,100400.51
2022-10-11T21:15:44.031Z,100403.77
2022-10-11T21:20:47.400Z,100402.54
2022-10-11T21:25:50.297Z,100405.77
2022-10-11T21:30:53.254Z,100407.21
2022-10-11T21:35:56.193Z,100404.11
2022-10-11T21:40:59.485Z,100407.14
2022-10-11T21:46:22.567Z,100411.17
2022-10-11T21:51:32.959Z,100412.79
2022-10-11T21:56:36.204Z,100415.49
2022-10-11T22:01:39.622Z,100413.09
2022-10-11T22:06:42.595Z,100414.57
2022-10-11T22:11:45.647Z,100411.20
2022-10-11T22:16:48.567Z,100410.32
2022-10-11T22:21:51.538Z,100410.26
2022-10-11T22:26:54.459Z,100412.41
2022-10-11T22:31:57.402Z,100417.01
2022-10-11T22:37:00.313Z,100415.05
2022-10-11T22:42:03.648Z,100412.87
2022-10-11T22:47:06.574Z,100419.73
2022-10-11T22:52:09.496Z,100425.24
2022-10-11T22:57:12.426Z,100424.98
2022-10-11T23:02:15.333Z,100425.03
2022-10-11T23:07:18.247Z,100425.44
2022-10-11T23:12:21.265Z,100427.26
2022-10-11T23:17:24.315Z,100424.33
2022-10-11T23:22:27.224Z,100425.26
2022-10-11T23:27:30.909Z,100427.66
2022-10-11T23:32:35.649Z,100427.76
2022-10-11T23:37:39.003Z,100432.60
2022-10-11T23:42:42.301Z,100433.56
2022-10-11T23:47:45.207Z,100433.36
2022-10-11T23:52:48.092Z,100437.35
2022-10-11T23:57:51.050Z,100441.73
