createdAt,value
2019-02-17T00:02:26.445Z,98889.09
2019-02-17T00:06:32.412Z,98884.77
2019-02-17T00:10:37.313Z,98880.95
2019-02-17T00:14:42.218Z,98893.00
2019-02-17T00:18:47.862Z,98889.52
2019-02-17T00:22:52.770Z,98885.63
2019-02-17T00:26:57.670Z,98889.06
2019-02-17T00:31:02.570Z,98893.81
2019-02-17T00:35:09.013Z,98891.65
2019-02-17T00:39:13.914Z,98884.72
2019-02-17T00:43:18.835Z,98882.09
2019-02-17T00:47:23.733Z,98882.09
2019-02-17T00:51:28.633Z,98879.03
2019-02-17T00:55:33.541Z,98879.00
2019-02-17T00:59:38.439Z,98878.14
2019-02-17T01:03:43.346Z,98875.97
2019-02-17T01:07:48.238Z,98884.52
2019-02-17T01:11:53.141Z,98878.00
2019-02-17T01:15:58.048Z,98880.16
2019-02-17T01:20:02.952Z,98885.73
2019-02-17T01:24:07.857Z,98878.31
2019-02-17T01:28:12.745Z,98878.31
2019-02-17T01:32:17.644Z,98877.02
2019-02-17T01:36:22.551Z,98878.28
2019-02-17T01:40:27.452Z,98874.83
2019-02-17T01:44:32.361Z,98876.98
2019-02-17T01:48:37.281Z,98868.27
2019-02-17T01:52:42.154Z,98868.58
2019-02-17T01:56:47.055Z,98867.28
2019-02-17T02:00:51.978Z,98857.87
2019-02-17T02:04:56.877Z,98859.18
2019-02-17T02:09:01.775Z,98852.81
2019-02-17T02:13:06.744Z,98851.02
2019-02-17T02:17:11.649Z,98856.16
2019-02-17T02:21:16.556Z,98850.89
2019-02-17T02:25:21.454Z,98852.00
2019-02-17T02:29:26.348Z,98845.13
2019-02-17T02:33:31.248Z,98842.62
2019-02-17T02:37:36.163Z,98836.66
2019-02-17T02:41:41.056Z,98844.41
2019-02-17T02:45:45.956Z,98839.27
2019-02-17T02:49:50.870Z,98837.07
2019-02-17T02:53:56.747Z,98839.59
2019-02-17T02:58:01.652Z,98829.70
2019-02-17T03:02:06.553Z,98832.70
2019-02-17T03:06:13.265Z,98832.77
2019-02-17T03:10:18.157Z,98829.31
2019-02-17T03:14:23.059Z,98822.00
2019-02-17T03:18:27.978Z,98817.61
2019-02-17T03:22:32.887Z,98809.36
2019-02-17T03:26:37.786Z,98806.76
2019-02-17T03:30:42.678Z,98815.86
2019-02-17T03:34:48.552Z,98814.55
2019-02-17T03:38:53.454Z,98814.48
2019-02-17T03:42:58.350Z,98822.08
2019-02-17T03:47:03.255Z,98819.52
2019-02-17T03:51:08.142Z,98814.78
2019-02-17T03:55:13.045Z,98811.58
2019-02-17T03:59:17.955Z,98813.19
2019-02-17T04:03:22.857Z,98808.08
2019-02-17T04:07:28.736Z,98808.88
2019-02-17T04:11:33.637Z,98803.22
2019-02-17T04:15:38.544Z,98800.19
2019-02-17T04:19:43.433Z,98807.16
2019-02-17T04:23:48.338Z,98806.34
2019-02-17T04:27:53.231Z,98799.51
2019-02-17T04:31:58.133Z,98796.06
2019-02-17T04:36:03.033Z,98788.33
2019-02-17T04:40:07.938Z,98789.59
2019-02-17T04:44:12.849Z,98781.06
2019-02-17T04:48:17.738Z,98782.41
2019-02-17T04:52:22.648Z,98778.11
2019-02-17T04:56:27.548Z,98776.41
2019-02-17T05:00:39.532Z,98766.14
2019-02-17T05:04:39.080Z,98768.72
2019-02-17T05:08:43.955Z,98763.13
2019-02-17T05:12:48.859Z,98767.77
2019-02-17T05:16:53.751Z,98760.98
2019-02-17T05:20:58.704Z,98760.23
2019-02-17T05:25:03.729Z,98753.94
2019-02-17T05:29:09.688Z,98758.94
2019-02-17T05:33:14.589Z,98758.33
2019-02-17T05:37:19.489Z,98763.67
2019-02-17T05:41:24.393Z,98755.17
2019-02-17T05:45:29.302Z,98753.56
2019-02-17T05:49:34.186Z,98753.20
2019-02-17T05:53:39.095Z,98758.81
2019-02-17T05:57:43.995Z,98752.33
2019-02-17T06:01:48.895Z,98748.02
2019-02-17T06:05:53.797Z,98758.34
2019-02-17T06:09:58.700Z,98756.20
2019-02-17T06:14:04.561Z,98755.31
2019-02-17T06:18:09.735Z,98765.64
2019-02-17T06:22:14.633Z,98757.43
2019-02-17T06:26:19.527Z,98759.95
2019-02-17T06:30:24.432Z,98762.97
2019-02-17T06:34:29.325Z,98761.20
2019-02-17T06:38:34.230Z,98769.39
2019-02-17T06:42:39.134Z,98761.10
2019-02-17T06:46:45.671Z,98770.14
2019-02-17T06:50:50.578Z,98763.61
2019-02-17T06:54:59.878Z,98767.45
2019-02-17T06:59:04.788Z,98773.02
2019-02-17T07:03:09.696Z,98770.77
2019-02-17T07:07:14.614Z,98771.13
2019-02-17T07:11:19.546Z,98767.20
2019-02-17T07:15:24.389Z,98769.70
2019-02-17T07:19:29.285Z,98771.80
2019-02-17T07:23:34.188Z,98775.61
2019-02-17T07:27:39.096Z,98774.67
2019-02-17T07:31:44.008Z,98768.17
2019-02-17T07:35:48.902Z,98775.05
2019-02-17T07:39:53.801Z,98767.21
2019-02-17T07:43:58.709Z,98773.63
2019-02-17T07:48:03.612Z,98779.13
2019-02-17T07:52:08.520Z,98768.63
2019-02-17T07:56:13.414Z,98780.23
2019-02-17T08:00:18.321Z,98776.23
2019-02-17T08:04:23.248Z,98780.08
2019-02-17T08:08:28.148Z,98776.98
2019-02-17T08:12:33.044Z,98777.71
2019-02-17T08:16:37.952Z,98770.64
2019-02-17T08:20:42.864Z,98771.78
2019-02-17T08:24:47.777Z,98766.87
2019-02-17T08:28:52.683Z,98761.05
2019-02-17T08:32:57.579Z,98756.15
2019-02-17T08:37:03.314Z,98763.38
2019-02-17T08:41:08.210Z,98764.98
2019-02-17T08:45:13.118Z,98764.39
2019-02-17T08:49:18.037Z,98768.42
2019-02-17T08:53:22.926Z,98757.08
2019-02-17T08:57:27.848Z,98761.42
2019-02-17T09:01:32.752Z,98757.53
2019-02-17T09:05:44.206Z,98760.92
2019-02-17T09:09:44.285Z,98756.34
2019-02-17T09:13:49.192Z,98754.34
2019-02-17T09:17:54.098Z,98759.78
2019-02-17T09:21:59.004Z,98750.83
2019-02-17T09:26:03.912Z,98748.77
2019-02-17T09:30:14.323Z,98738.38
2019-02-17T09:34:19.221Z,98738.91
2019-02-17T09:38:24.121Z,98736.87
2019-02-17T09:42:29.024Z,98740.05
2019-02-17T09:46:33.929Z,98734.56
2019-02-17T09:50:38.830Z,98737.38
2019-02-17T09:54:43.738Z,98729.89
2019-02-17T09:58:48.640Z,98725.73
2019-02-17T10:02:53.542Z,98726.92
2019-02-17T10:06:58.461Z,98732.91
2019-02-17T10:11:03.358Z,98728.11
2019-02-17T10:15:11.098Z,98728.00
2019-02-17T10:19:16.013Z,98730.91
2019-02-17T10:23:20.917Z,98720.65
2019-02-17T10:27:25.833Z,98729.63
2019-02-17T10:31:30.730Z,98731.73
2019-02-17T10:35:35.665Z,98735.92
2019-02-17T10:39:40.602Z,98731.62
2019-02-17T10:43:45.525Z,98716.08
2019-02-17T10:47:50.436Z,98715.81
2019-02-17T10:51:55.344Z,98723.70
2019-02-17T10:56:00.256Z,98728.81
2019-02-17T11:00:09.857Z,98733.78
2019-02-17T11:04:14.770Z,98716.91
2019-02-17T11:08:19.685Z,98714.42
2019-02-17T11:12:24.583Z,98702.17
2019-02-17T11:16:29.500Z,98700.16
2019-02-17T11:20:34.417Z,98698.69
2019-02-17T11:24:39.318Z,98690.23
2019-02-17T11:28:44.225Z,98685.96
2019-02-17T11:32:57.540Z,98683.34
2019-02-17T11:37:01.587Z,98680.84
2019-02-17T11:41:06.574Z,98675.65
2019-02-17T11:45:17.147Z,98669.58
2019-02-17T11:49:22.084Z,98660.51
2019-02-17T11:53:26.977Z,98661.84
2019-02-17T11:57:31.903Z,98651.00
2019-02-17T12:01:36.818Z,98649.72
2019-02-17T12:05:41.725Z,98650.23
2019-02-17T12:09:46.645Z,98644.63
2019-02-17T12:13:51.554Z,98637.65
2019-02-17T12:17:56.475Z,98635.44
2019-02-17T12:22:05.471Z,98639.45
2019-02-17T12:26:12.021Z,98628.44
2019-02-17T12:30:17.000Z,98629.11
2019-02-17T12:34:21.910Z,98623.98
2019-02-17T12:38:26.823Z,98626.11
2019-02-17T12:42:31.742Z,98623.58
2019-02-17T12:46:36.658Z,98622.80
2019-02-17T12:50:41.569Z,98614.11
2019-02-17T12:54:46.470Z,98611.61
2019-02-17T12:58:51.391Z,98610.80
2019-02-17T13:02:56.298Z,98602.23
2019-02-17T13:07:01.211Z,98601.28
2019-02-17T13:11:06.121Z,98598.52
2019-02-17T13:15:12.781Z,98598.00
2019-02-17T13:19:17.700Z,98596.77
2019-02-17T13:23:22.932Z,98584.09
2019-02-17T13:27:27.839Z,98585.48
2019-02-17T13:31:32.757Z,98576.66
2019-02-17T13:35:37.683Z,98572.41
2019-02-17T13:39:43.550Z,98564.31
2019-02-17T13:43:48.470Z,98563.25
2019-02-17T13:47:53.380Z,98560.87
2019-02-17T13:51:58.282Z,98561.98
2019-02-17T13:56:03.195Z,98555.81
2019-02-17T14:00:13.643Z,98550.40
2019-02-17T14:04:18.556Z,98547.82
2019-02-17T14:08:23.463Z,98540.47
2019-02-17T14:12:28.365Z,98538.36
2019-02-17T14:16:33.270Z,98544.94
2019-02-17T14:20:38.174Z,98544.02
2019-02-17T14:24:44.146Z,98542.96
2019-02-17T14:28:49.051Z,98546.39
2019-02-17T14:32:53.957Z,98543.22
2019-02-17T14:36:58.868Z,98532.16
2019-02-17T14:41:03.774Z,98524.73
2019-02-17T14:45:15.786Z,98525.24
2019-02-17T14:49:20.705Z,98529.73
2019-02-17T14:53:25.605Z,98528.88
2019-02-17T14:57:30.502Z,98526.25
2019-02-17T15:01:36.380Z,98526.77
2019-02-17T15:05:41.297Z,98524.59
2019-02-17T15:09:46.198Z,98525.28
2019-02-17T15:13:51.106Z,98520.34
2019-02-17T15:17:56.013Z,98531.52
2019-02-17T15:22:00.907Z,98522.71
2019-02-17T15:26:05.822Z,98515.22
2019-02-17T15:30:18.072Z,98506.75
2019-02-17T15:34:24.223Z,98507.00
2019-02-17T15:38:29.116Z,98502.53
2019-02-17T15:42:34.021Z,98495.44
2019-02-17T15:46:38.921Z,98506.61
2019-02-17T15:50:43.831Z,98504.65
2019-02-17T15:54:48.741Z,98499.31
2019-02-17T15:58:53.629Z,98497.02
2019-02-17T16:02:58.532Z,98492.41
2019-02-17T16:07:03.435Z,98496.53
2019-02-17T16:11:08.335Z,98482.50
2019-02-17T16:15:22.208Z,98483.28
2019-02-17T16:19:27.124Z,98477.94
2019-02-17T16:23:32.016Z,98471.80
2019-02-17T16:27:36.934Z,98474.96
2019-02-17T16:31:41.843Z,98476.81
2019-02-17T16:35:47.035Z,98468.51
2019-02-17T16:39:51.941Z,98465.02
2019-02-17T16:43:56.843Z,98471.19
2019-02-17T16:48:01.756Z,98470.47
2019-02-17T16:52:06.655Z,98465.73
2019-02-17T16:56:11.566Z,98464.01
2019-02-17T17:00:24.999Z,98465.52
2019-02-17T17:04:29.892Z,98474.33
2019-02-17T17:08:34.808Z,98487.31
2019-02-17T17:12:40.183Z,98488.62
2019-02-17T17:16:45.091Z,98485.94
2019-02-17T17:20:49.999Z,98484.17
2019-02-17T17:24:54.905Z,98489.15
2019-02-17T17:28:59.809Z,98488.58
2019-02-17T17:33:04.724Z,98493.27
2019-02-17T17:37:09.643Z,98496.66
2019-02-17T17:41:14.557Z,98491.02
2019-02-17T17:45:22.939Z,98491.05
2019-02-17T17:49:27.825Z,98485.73
2019-02-17T17:53:32.730Z,98481.50
2019-02-17T17:57:37.694Z,98483.97
2019-02-17T18:01:42.591Z,98491.42
2019-02-17T18:05:47.490Z,98492.47
2019-02-17T18:09:52.396Z,98483.42
2019-02-17T18:13:57.297Z,98492.51
2019-02-17T18:18:02.194Z,98492.47
2019-02-17T18:22:07.097Z,98498.27
2019-02-17T18:26:11.989Z,98503.27
2019-02-17T18:30:20.866Z,98503.51
2019-02-17T18:34:25.768Z,98507.95
2019-02-17T18:38:31.638Z,98512.19
2019-02-17T18:42:36.545Z,98505.65
2019-02-17T18:46:41.442Z,98506.58
2019-02-17T18:50:46.352Z,98500.55
2019-02-17T18:54:51.259Z,98499.20
2019-02-17T18:58:56.167Z,98505.13
2019-02-17T19:03:01.070Z,98500.36
2019-02-17T19:07:05.968Z,98508.55
2019-02-17T19:11:10.871Z,98506.62
2019-02-17T19:15:19.811Z,98512.00
2019-02-17T19:19:24.708Z,98513.55
2019-02-17T19:23:29.626Z,98509.42
2019-02-17T19:27:34.546Z,98506.64
2019-02-17T19:31:39.447Z,98506.98
2019-02-17T19:35:44.351Z,98503.92
2019-02-17T19:39:49.262Z,98508.40
2019-02-17T19:43:54.170Z,98504.20
2019-02-17T19:47:59.068Z,98505.30
2019-02-17T19:52:03.969Z,98504.23
2019-02-17T19:56:08.870Z,98503.44
2019-02-17T20:00:17.826Z,98503.89
2019-02-17T20:04:24.371Z,98504.02
2019-02-17T20:08:29.260Z,98498.55
2019-02-17T20:12:34.164Z,98493.89
2019-02-17T20:16:39.064Z,98492.48
2019-02-17T20:20:43.960Z,98498.98
2019-02-17T20:24:48.874Z,98492.31
2019-02-17T20:28:57.246Z,98497.55
2019-02-17T20:33:00.396Z,98502.92
2019-02-17T20:37:05.278Z,98502.30
2019-02-17T20:41:10.199Z,98500.79
2019-02-17T20:45:15.102Z,98507.91
2019-02-17T20:49:19.996Z,98507.12
2019-02-17T20:53:24.901Z,98507.36
2019-02-17T20:57:29.813Z,98496.23
2019-02-17T21:01:34.708Z,98503.36
2019-02-17T21:05:39.616Z,98504.93
2019-02-17T21:09:45.655Z,98501.17
2019-02-17T21:13:50.552Z,98505.36
2019-02-17T21:17:55.515Z,98498.59
2019-02-17T21:22:00.407Z,98507.48
2019-02-17T21:26:05.321Z,98498.59
2019-02-17T21:30:20.061Z,98493.92
2019-02-17T21:34:24.951Z,98489.62
2019-02-17T21:38:29.839Z,98501.16
2019-02-17T21:42:35.808Z,98503.47
2019-02-17T21:46:40.707Z,98504.75
2019-02-17T21:50:45.603Z,98501.27
2019-02-17T21:54:50.491Z,98506.73
2019-02-17T21:58:55.383Z,98502.81
2019-02-17T22:03:00.293Z,98509.38
2019-02-17T22:07:05.191Z,98503.78
2019-02-17T22:11:10.083Z,98498.08
2019-02-17T22:15:22.853Z,98495.42
2019-02-17T22:19:27.746Z,98496.06
2019-02-17T22:23:32.643Z,98501.71
2019-02-17T22:27:37.586Z,98499.02
2019-02-17T22:31:42.450Z,98505.35
2019-02-17T22:35:47.344Z,98499.92
2019-02-17T22:39:52.253Z,98495.92
2019-02-17T22:43:57.151Z,98496.64
2019-02-17T22:48:02.057Z,98500.02
2019-02-17T22:52:06.952Z,98492.83
2019-02-17T22:56:11.836Z,98487.48
2019-02-17T23:00:30.325Z,98490.22
2019-02-17T23:04:35.697Z,98493.73
2019-02-17T23:08:40.599Z,98494.72
2019-02-17T23:12:45.505Z,98489.03
2019-02-17T23:16:50.410Z,98498.84
2019-02-17T23:20:55.308Z,98493.70
2019-02-17T23:25:00.379Z,98487.59
2019-02-17T23:29:05.282Z,98498.53
2019-02-17T23:33:10.184Z,98494.90
2019-02-17T23:37:15.090Z,98489.28
2019-02-17T23:41:19.984Z,98490.69
2019-02-17T23:45:24.883Z,98491.29
2019-02-17T23:49:29.774Z,98495.23
2019-02-17T23:53:34.680Z,98491.75
2019-02-17T23:57:39.651Z,98493.08
