createdAt,value
2016-11-07T00:00:06.787Z,25.73
2016-11-07T00:00:47.481Z,25.73
2016-11-07T00:01:28.138Z,25.73
2016-11-07T00:02:08.823Z,25.77
2016-11-07T00:02:49.506Z,25.72
2016-11-07T00:03:30.128Z,25.73
2016-11-07T00:04:10.833Z,25.72
2016-11-07T00:04:51.518Z,25.76
2016-11-07T00:05:32.197Z,25.7
2016-11-07T00:06:12.883Z,25.67
2016-11-07T00:06:53.556Z,25.64
2016-11-07T00:07:34.259Z,25.67
2016-11-07T00:08:14.963Z,25.69
2016-11-07T00:08:55.623Z,25.69
2016-11-07T00:09:36.305Z,25.69
2016-11-07T00:10:16.977Z,25.7
2016-11-07T00:10:57.713Z,25.72
2016-11-07T00:11:38.397Z,25.73
2016-11-07T00:12:19.094Z,25.67
2016-11-07T00:12:59.804Z,25.76
2016-11-07T00:13:40.521Z,25.7
2016-11-07T00:14:21.160Z,25.7
2016-11-07T00:15:01.864Z,25.7
2016-11-07T00:15:42.536Z,25.67
2016-11-07T00:16:23.192Z,25.7
2016-11-07T00:17:03.963Z,25.64
2016-11-07T00:17:44.685Z,25.61
2016-11-07T00:18:25.356Z,25.61
2016-11-07T00:19:06.061Z,25.65
2016-11-07T00:19:46.759Z,25.6
2016-11-07T00:20:27.469Z,25.72
2016-11-07T00:21:08.173Z,25.67
2016-11-07T00:21:48.873Z,25.72
2016-11-07T00:22:29.548Z,25.7
2016-11-07T00:23:10.272Z,25.65
2016-11-07T00:23:50.948Z,25.65
2016-11-07T00:24:31.647Z,25.7
2016-11-07T00:25:12.348Z,25.69
2016-11-07T00:25:52.987Z,25.67
2016-11-07T00:26:33.710Z,25.65
2016-11-07T00:27:14.371Z,25.62
2016-11-07T00:27:55.124Z,25.62
2016-11-07T00:28:35.803Z,25.64
2016-11-07T00:29:16.476Z,25.62
2016-11-07T00:29:57.154Z,25.65
2016-11-07T00:30:37.778Z,25.62
2016-11-07T00:31:18.465Z,25.64
2016-11-07T00:31:59.151Z,25.61
2016-11-07T00:32:39.798Z,25.62
2016-11-07T00:33:20.521Z,25.64
2016-11-07T00:34:01.261Z,25.62
2016-11-07T00:34:41.966Z,25.62
2016-11-07T00:35:22.673Z,25.72
2016-11-07T00:36:03.317Z,25.62
2016-11-07T00:36:44.000Z,25.62
2016-11-07T00:37:24.671Z,25.65
2016-11-07T00:38:05.321Z,25.62
2016-11-07T00:38:46.033Z,25.61
2016-11-07T00:39:26.742Z,25.62
2016-11-07T00:40:07.383Z,25.62
2016-11-07T00:40:48.064Z,25.62
2016-11-07T00:41:28.769Z,25.65
2016-11-07T00:42:09.468Z,25.58
2016-11-07T00:42:50.138Z,25.61
2016-11-07T00:43:30.787Z,25.62
2016-11-07T00:44:11.457Z,25.64
2016-11-07T00:44:52.117Z,25.62
2016-11-07T00:45:32.804Z,25.65
2016-11-07T00:46:13.491Z,25.65
2016-11-07T00:46:54.130Z,25.62
2016-11-07T00:47:34.774Z,25.62
2016-11-07T00:48:15.496Z,25.58
2016-11-07T00:48:56.146Z,25.64
2016-11-07T00:49:36.807Z,25.62
2016-11-07T00:50:17.493Z,25.62
2016-11-07T00:50:58.193Z,25.62
2016-11-07T00:51:38.891Z,25.62
2016-11-07T00:52:19.582Z,25.62
2016-11-07T00:53:00.265Z,25.62
2016-11-07T00:53:40.957Z,25.58
2016-11-07T00:54:21.642Z,25.64
2016-11-07T00:55:02.301Z,25.6
2016-11-07T00:55:42.993Z,25.58
2016-11-07T00:56:23.684Z,25.61
2016-11-07T00:57:04.361Z,25.65
2016-11-07T00:57:45.043Z,25.6
2016-11-07T00:58:25.740Z,25.7
2016-11-07T00:59:06.399Z,25.62
2016-11-07T00:59:47.093Z,25.57
2016-11-07T01:00:27.806Z,25.61
2016-11-07T01:01:08.489Z,25.65
2016-11-07T01:01:49.137Z,25.54
2016-11-07T01:02:29.842Z,25.6
2016-11-07T01:03:10.563Z,25.6
2016-11-07T01:03:51.189Z,25.67
2016-11-07T01:04:31.873Z,25.65
2016-11-07T01:05:12.551Z,25.65
2016-11-07T01:05:53.235Z,25.62
2016-11-07T01:06:33.977Z,25.65
2016-11-07T01:07:14.649Z,25.6
2016-11-07T01:07:55.347Z,25.64
2016-11-07T01:08:36.040Z,25.57
2016-11-07T01:09:16.729Z,25.6
2016-11-07T01:09:57.422Z,25.62
2016-11-07T01:10:38.061Z,25.64
2016-11-07T01:11:18.796Z,25.62
2016-11-07T01:11:59.436Z,25.6
2016-11-07T01:12:40.131Z,25.62
2016-11-07T01:13:20.786Z,25.62
2016-11-07T01:14:01.510Z,25.6
2016-11-07T01:14:42.210Z,25.65
2016-11-07T01:15:22.909Z,25.61
2016-11-07T01:16:03.594Z,25.62
2016-11-07T01:16:44.316Z,25.65
2016-11-07T01:17:25.018Z,25.62
2016-11-07T01:18:05.700Z,25.58
2016-11-07T01:18:46.413Z,25.55
2016-11-07T01:19:27.119Z,25.67
2016-11-07T01:20:07.848Z,25.6
2016-11-07T01:20:48.565Z,25.64
2016-11-07T01:21:29.257Z,25.69
2016-11-07T01:22:09.953Z,25.65
2016-11-07T01:22:50.609Z,25.69
2016-11-07T01:23:31.287Z,25.65
2016-11-07T01:24:11.959Z,25.67
2016-11-07T01:24:52.608Z,25.67
2016-11-07T01:25:33.312Z,25.58
2016-11-07T01:26:14.019Z,25.65
2016-11-07T01:26:54.697Z,25.58
2016-11-07T01:27:35.345Z,25.6
2016-11-07T01:28:16.025Z,25.61
2016-11-07T01:28:56.716Z,25.67
2016-11-07T01:29:37.412Z,25.62
2016-11-07T01:30:18.077Z,25.69
2016-11-07T01:30:58.796Z,25.7
2016-11-07T01:31:39.454Z,25.62
2016-11-07T01:32:20.105Z,25.62
2016-11-07T01:33:00.769Z,25.69
2016-11-07T01:33:41.468Z,25.62
2016-11-07T01:34:22.139Z,25.61
2016-11-07T01:35:02.819Z,25.6
2016-11-07T01:35:43.516Z,25.67
2016-11-07T01:36:24.179Z,25.64
2016-11-07T01:37:04.865Z,25.57
2016-11-07T01:37:45.533Z,25.61
2016-11-07T01:38:26.221Z,25.65
2016-11-07T01:39:06.866Z,25.64
2016-11-07T01:39:47.594Z,25.61
2016-11-07T01:40:28.290Z,25.57
2016-11-07T01:41:09.007Z,25.57
2016-11-07T01:41:49.729Z,25.62
2016-11-07T01:42:30.383Z,25.61
2016-11-07T01:43:11.091Z,25.61
2016-11-07T01:43:51.730Z,25.62
2016-11-07T01:44:32.412Z,25.6
2016-11-07T01:45:13.129Z,25.64
2016-11-07T01:45:53.783Z,25.62
2016-11-07T01:46:34.459Z,25.67
2016-11-07T01:47:15.115Z,25.58
2016-11-07T01:47:55.762Z,25.61
2016-11-07T01:48:36.433Z,25.58
2016-11-07T01:49:17.142Z,25.61
2016-11-07T01:49:57.832Z,25.6
2016-11-07T01:50:38.538Z,25.57
2016-11-07T01:51:19.198Z,25.62
2016-11-07T01:51:59.898Z,25.54
2016-11-07T01:52:40.585Z,25.54
2016-11-07T01:53:21.271Z,25.52
2016-11-07T01:54:01.975Z,25.58
2016-11-07T01:54:42.648Z,25.54
2016-11-07T01:55:23.314Z,25.57
2016-11-07T01:56:04.045Z,25.58
2016-11-07T01:56:44.711Z,25.6
2016-11-07T01:57:25.429Z,25.54
2016-11-07T01:58:06.141Z,25.54
2016-11-07T01:58:46.807Z,25.52
2016-11-07T01:59:27.477Z,25.47
2016-11-07T02:00:08.208Z,25.55
2016-11-07T02:00:48.918Z,25.54
2016-11-07T02:01:29.555Z,25.52
2016-11-07T02:02:10.295Z,25.6
2016-11-07T02:02:50.983Z,25.55
2016-11-07T02:03:31.643Z,25.57
2016-11-07T02:04:12.339Z,25.6
2016-11-07T02:04:53.017Z,25.6
2016-11-07T02:05:33.710Z,25.55
2016-11-07T02:06:14.369Z,25.57
2016-11-07T02:06:55.042Z,25.6
2016-11-07T02:07:35.732Z,25.52
2016-11-07T02:08:16.396Z,25.46
2016-11-07T02:08:57.078Z,25.58
2016-11-07T02:09:37.719Z,25.55
2016-11-07T02:10:18.340Z,25.5
2016-11-07T02:10:59.010Z,25.54
2016-11-07T02:11:39.654Z,25.55
2016-11-07T02:12:20.336Z,25.52
2016-11-07T02:13:01.017Z,25.55
2016-11-07T02:13:41.704Z,25.5
2016-11-07T02:14:22.366Z,25.55
2016-11-07T02:15:03.045Z,25.51
2016-11-07T02:15:43.739Z,25.52
2016-11-07T02:16:24.418Z,25.54
2016-11-07T02:17:05.094Z,25.58
2016-11-07T02:17:45.802Z,25.47
2016-11-07T02:18:26.532Z,25.45
2016-11-07T02:19:07.217Z,25.54
2016-11-07T02:19:47.882Z,25.52
2016-11-07T02:20:28.571Z,25.55
2016-11-07T02:21:09.282Z,25.57
2016-11-07T02:21:49.966Z,25.57
2016-11-07T02:22:30.644Z,25.61
2016-11-07T02:23:11.370Z,25.6
2016-11-07T02:23:52.056Z,25.58
2016-11-07T02:24:32.715Z,25.52
2016-11-07T02:25:13.445Z,25.54
2016-11-07T02:25:54.137Z,25.6
2016-11-07T02:26:34.879Z,25.55
2016-11-07T02:27:15.561Z,25.54
2016-11-07T02:27:56.208Z,25.54
2016-11-07T02:28:36.904Z,25.52
2016-11-07T02:29:17.573Z,25.57
2016-11-07T02:29:58.265Z,25.55
2016-11-07T02:30:38.942Z,25.47
2016-11-07T02:31:19.592Z,25.58
2016-11-07T02:32:00.286Z,25.54
2016-11-07T02:32:40.988Z,25.47
2016-11-07T02:33:21.620Z,25.57
2016-11-07T02:34:02.280Z,25.47
2016-11-07T02:34:42.951Z,25.55
2016-11-07T02:35:23.643Z,25.54
2016-11-07T02:36:04.294Z,25.57
2016-11-07T02:36:45.008Z,25.47
2016-11-07T02:37:25.688Z,25.54
2016-11-07T02:38:06.386Z,25.45
2016-11-07T02:38:47.036Z,25.51
2016-11-07T02:39:27.672Z,25.51
2016-11-07T02:40:08.422Z,25.52
2016-11-07T02:40:49.070Z,25.52
2016-11-07T02:41:29.768Z,25.51
2016-11-07T02:42:10.447Z,25.52
2016-11-07T02:42:51.134Z,25.51
2016-11-07T02:43:31.837Z,25.45
2016-11-07T02:44:12.567Z,25.47
2016-11-07T02:44:53.269Z,25.45
2016-11-07T02:45:33.989Z,25.47
2016-11-07T02:46:14.641Z,25.47
2016-11-07T02:46:55.264Z,25.5
2016-11-07T02:47:35.986Z,25.54
2016-11-07T02:48:16.645Z,25.51
2016-11-07T02:48:57.343Z,25.46
2016-11-07T02:49:38.026Z,25.46
2016-11-07T02:50:18.742Z,25.52
2016-11-07T02:50:59.418Z,25.47
2016-11-07T02:51:40.141Z,25.5
2016-11-07T02:52:20.814Z,25.45
2016-11-07T02:53:01.470Z,25.51
2016-11-07T02:53:42.150Z,25.47
2016-11-07T02:54:22.791Z,25.51
2016-11-07T02:55:03.496Z,25.46
2016-11-07T02:55:44.165Z,25.45
2016-11-07T02:56:24.858Z,25.46
2016-11-07T02:57:05.534Z,25.5
2016-11-07T02:57:46.199Z,25.42
2016-11-07T02:58:26.883Z,25.51
2016-11-07T02:59:07.617Z,25.46
2016-11-07T02:59:48.316Z,25.5
2016-11-07T03:00:28.956Z,25.46
2016-11-07T03:01:09.658Z,25.54
2016-11-07T03:01:50.318Z,25.46
2016-11-07T03:02:31.003Z,25.51
2016-11-07T03:03:11.654Z,25.51
2016-11-07T03:03:52.354Z,25.52
2016-11-07T03:04:33.052Z,25.51
2016-11-07T03:05:13.726Z,25.51
2016-11-07T03:05:54.424Z,25.51
2016-11-07T03:06:35.065Z,25.47
2016-11-07T03:07:15.714Z,25.46
2016-11-07T03:07:56.398Z,25.46
2016-11-07T03:08:37.122Z,25.51
2016-11-07T03:09:17.831Z,25.5
2016-11-07T03:09:58.530Z,25.55
2016-11-07T03:10:39.237Z,25.54
2016-11-07T03:11:19.978Z,25.52
2016-11-07T03:12:00.635Z,25.51
2016-11-07T03:12:41.394Z,25.47
2016-11-07T03:13:22.093Z,25.52
2016-11-07T03:14:02.781Z,25.51
2016-11-07T03:14:43.438Z,25.52
2016-11-07T03:15:24.112Z,25.46
2016-11-07T03:16:04.773Z,25.51
2016-11-07T03:16:45.490Z,25.43
2016-11-07T03:17:26.149Z,25.43
2016-11-07T03:18:06.859Z,25.46
2016-11-07T03:18:47.554Z,25.45
2016-11-07T03:19:28.271Z,25.47
2016-11-07T03:20:08.982Z,25.47
2016-11-07T03:20:49.636Z,25.45
2016-11-07T03:21:30.327Z,25.45
2016-11-07T03:22:11.004Z,25.43
2016-11-07T03:22:51.741Z,25.45
2016-11-07T03:23:32.436Z,25.43
2016-11-07T03:24:13.141Z,25.52
2016-11-07T03:24:53.867Z,25.46
2016-11-07T03:25:34.558Z,25.46
2016-11-07T03:26:15.228Z,25.52
2016-11-07T03:26:55.900Z,25.43
2016-11-07T03:27:36.580Z,25.42
2016-11-07T03:28:17.275Z,25.5
2016-11-07T03:28:57.931Z,25.45
2016-11-07T03:29:38.605Z,25.46
2016-11-07T03:30:19.318Z,25.4
2016-11-07T03:31:00.032Z,25.47
2016-11-07T03:31:40.705Z,25.38
2016-11-07T03:32:21.388Z,25.4
2016-11-07T03:33:02.125Z,25.47
2016-11-07T03:33:42.820Z,25.45
2016-11-07T03:34:23.516Z,25.47
2016-11-07T03:35:04.157Z,25.4
2016-11-07T03:35:44.857Z,25.35
2016-11-07T03:36:25.502Z,25.45
2016-11-07T03:37:06.203Z,25.5
2016-11-07T03:37:46.917Z,25.47
2016-11-07T03:38:27.616Z,25.45
2016-11-07T03:39:08.303Z,25.51
2016-11-07T03:39:48.959Z,25.43
2016-11-07T03:40:29.669Z,25.4
2016-11-07T03:41:10.348Z,25.52
2016-11-07T03:41:51.051Z,25.42
2016-11-07T03:42:31.757Z,25.43
2016-11-07T03:43:12.417Z,25.51
2016-11-07T03:43:53.085Z,25.45
2016-11-07T03:44:33.783Z,25.42
2016-11-07T03:45:14.514Z,25.42
2016-11-07T03:45:55.175Z,25.52
2016-11-07T03:46:35.900Z,25.43
2016-11-07T03:47:16.576Z,25.47
2016-11-07T03:47:57.234Z,25.42
2016-11-07T03:48:37.928Z,25.51
2016-11-07T03:49:18.607Z,25.45
2016-11-07T03:49:59.277Z,25.43
2016-11-07T03:50:39.950Z,25.47
2016-11-07T03:51:20.633Z,25.35
2016-11-07T03:52:01.348Z,25.36
2016-11-07T03:52:41.966Z,25.47
2016-11-07T03:53:22.671Z,25.38
2016-11-07T03:54:03.334Z,25.43
2016-11-07T03:54:43.980Z,25.36
2016-11-07T03:55:24.700Z,25.36
2016-11-07T03:56:05.362Z,25.33
2016-11-07T03:56:46.076Z,25.45
2016-11-07T03:57:26.760Z,25.32
2016-11-07T03:58:07.460Z,25.33
2016-11-07T03:58:48.149Z,25.39
2016-11-07T03:59:28.847Z,25.46
2016-11-07T04:00:09.500Z,25.33
2016-11-07T04:00:50.169Z,25.36
2016-11-07T04:01:30.800Z,25.36
2016-11-07T04:02:11.512Z,25.39
2016-11-07T04:02:52.158Z,25.36
2016-11-07T04:03:32.823Z,25.36
2016-11-07T04:04:13.522Z,25.39
2016-11-07T04:04:54.229Z,25.4
2016-11-07T04:05:34.957Z,25.45
2016-11-07T04:06:15.650Z,25.43
2016-11-07T04:06:56.313Z,25.45
2016-11-07T04:07:36.989Z,25.42
2016-11-07T04:08:17.660Z,25.35
2016-11-07T04:08:58.337Z,25.39
2016-11-07T04:09:39.035Z,25.38
2016-11-07T04:10:19.696Z,25.47
2016-11-07T04:11:00.384Z,25.43
2016-11-07T04:11:41.102Z,25.42
2016-11-07T04:12:21.727Z,25.45
2016-11-07T04:13:02.397Z,25.36
2016-11-07T04:13:43.112Z,25.33
2016-11-07T04:14:23.760Z,25.43
2016-11-07T04:15:04.492Z,25.36
2016-11-07T04:15:45.192Z,25.35
2016-11-07T04:16:25.926Z,25.33
2016-11-07T04:17:06.626Z,25.3
2016-11-07T04:17:47.298Z,25.42
2016-11-07T04:18:27.996Z,25.42
2016-11-07T04:19:08.662Z,25.42
2016-11-07T04:19:49.366Z,25.43
2016-11-07T04:20:30.078Z,25.42
2016-11-07T04:21:10.767Z,25.38
2016-11-07T04:21:51.416Z,25.33
2016-11-07T04:22:32.067Z,25.39
2016-11-07T04:23:12.715Z,25.36
2016-11-07T04:23:53.394Z,25.39
2016-11-07T04:24:34.067Z,25.35
2016-11-07T04:25:14.749Z,25.42
2016-11-07T04:25:55.401Z,25.3
2016-11-07T04:26:36.126Z,25.36
2016-11-07T04:27:16.821Z,25.32
2016-11-07T04:27:57.491Z,25.38
2016-11-07T04:28:38.200Z,25.33
2016-11-07T04:29:18.903Z,25.35
2016-11-07T04:29:59.579Z,25.42
2016-11-07T04:30:40.272Z,25.32
2016-11-07T04:31:20.980Z,25.45
2016-11-07T04:32:01.701Z,25.4
2016-11-07T04:32:42.395Z,25.33
2016-11-07T04:33:23.036Z,25.35
2016-11-07T04:34:03.723Z,25.43
2016-11-07T04:34:44.432Z,25.4
2016-11-07T04:35:25.106Z,25.3
2016-11-07T04:36:05.758Z,25.39
2016-11-07T04:36:46.442Z,25.36
2016-11-07T04:37:27.185Z,25.38
2016-11-07T04:38:07.866Z,25.35
2016-11-07T04:38:48.572Z,25.35
2016-11-07T04:39:29.299Z,25.39
2016-11-07T04:40:10.011Z,25.36
2016-11-07T04:40:50.683Z,25.35
2016-11-07T04:41:31.340Z,25.4
2016-11-07T04:42:12.035Z,25.35
2016-11-07T04:42:52.729Z,25.32
2016-11-07T04:43:33.445Z,25.38
2016-11-07T04:44:14.138Z,25.33
2016-11-07T04:44:54.833Z,25.33
2016-11-07T04:45:35.527Z,25.35
2016-11-07T04:46:16.165Z,25.36
2016-11-07T04:46:56.898Z,25.28
2016-11-07T04:47:37.563Z,25.38
2016-11-07T04:48:18.272Z,25.4
2016-11-07T04:48:58.968Z,25.38
2016-11-07T04:49:39.622Z,25.32
2016-11-07T04:50:20.274Z,25.36
2016-11-07T04:51:00.988Z,25.38
2016-11-07T04:51:41.659Z,25.39
2016-11-07T04:52:22.364Z,25.36
2016-11-07T04:53:03.053Z,25.35
2016-11-07T04:53:43.738Z,25.38
2016-11-07T04:54:24.455Z,25.38
2016-11-07T04:55:05.160Z,25.38
2016-11-07T04:55:45.866Z,25.39
2016-11-07T04:56:26.532Z,25.35
2016-11-07T04:57:07.207Z,25.28
2016-11-07T04:57:47.921Z,25.35
2016-11-07T04:58:28.591Z,25.35
2016-11-07T04:59:09.215Z,25.25
2016-11-07T04:59:49.936Z,25.35
2016-11-07T05:00:30.617Z,25.35
2016-11-07T05:01:11.305Z,25.36
2016-11-07T05:01:52.017Z,25.39
2016-11-07T05:02:32.707Z,25.23
2016-11-07T05:03:13.376Z,25.25
2016-11-07T05:03:54.044Z,25.35
2016-11-07T05:04:34.739Z,25.38
2016-11-07T05:05:15.441Z,25.28
2016-11-07T05:05:56.133Z,25.35
2016-11-07T05:06:36.792Z,25.27
2016-11-07T05:07:17.478Z,25.33
2016-11-07T05:07:58.145Z,25.36
2016-11-07T05:08:38.818Z,25.33
2016-11-07T05:09:19.518Z,25.27
2016-11-07T05:10:00.232Z,25.27
2016-11-07T05:10:40.938Z,25.35
2016-11-07T05:11:21.613Z,25.28
2016-11-07T05:12:02.317Z,25.25
2016-11-07T05:12:43.005Z,25.36
2016-11-07T05:13:23.665Z,25.38
2016-11-07T05:14:04.390Z,25.32
2016-11-07T05:14:45.034Z,25.25
2016-11-07T05:15:25.698Z,25.35
2016-11-07T05:16:06.391Z,25.27
2016-11-07T05:16:47.084Z,25.35
2016-11-07T05:17:27.794Z,25.24
2016-11-07T05:18:08.454Z,25.32
2016-11-07T05:18:49.147Z,25.3
2016-11-07T05:19:29.839Z,25.32
2016-11-07T05:20:10.529Z,25.27
2016-11-07T05:20:51.187Z,25.27
2016-11-07T05:21:31.878Z,25.21
2016-11-07T05:22:12.525Z,25.32
2016-11-07T05:22:53.214Z,25.28
2016-11-07T05:23:33.927Z,25.17
2016-11-07T05:24:14.611Z,25.18
2016-11-07T05:24:55.286Z,25.2
2016-11-07T05:25:35.990Z,25.35
2016-11-07T05:26:16.680Z,25.24
2016-11-07T05:26:57.328Z,25.2
2016-11-07T05:27:38.092Z,25.23
2016-11-07T05:28:18.744Z,25.24
2016-11-07T05:28:59.444Z,25.24
2016-11-07T05:29:40.139Z,25.23
2016-11-07T05:30:20.848Z,25.27
2016-11-07T05:31:01.539Z,25.32
2016-11-07T05:31:42.206Z,25.24
2016-11-07T05:32:22.900Z,25.28
2016-11-07T05:33:03.573Z,25.32
2016-11-07T05:33:44.261Z,25.2
2016-11-07T05:34:24.955Z,25.24
2016-11-07T05:35:05.653Z,25.25
2016-11-07T05:35:46.362Z,25.23
2016-11-07T05:36:27.009Z,25.25
2016-11-07T05:37:07.688Z,25.27
2016-11-07T05:37:48.342Z,25.24
2016-11-07T05:38:29.063Z,25.28
2016-11-07T05:39:09.740Z,25.28
2016-11-07T05:39:50.407Z,25.28
2016-11-07T05:40:31.105Z,25.18
2016-11-07T05:41:11.825Z,25.18
2016-11-07T05:41:52.518Z,25.2
2016-11-07T05:42:33.192Z,25.25
2016-11-07T05:43:13.839Z,25.38
2016-11-07T05:43:54.519Z,25.25
2016-11-07T05:44:35.175Z,25.18
2016-11-07T05:45:15.878Z,25.27
2016-11-07T05:45:56.546Z,25.24
2016-11-07T05:46:37.254Z,25.24
2016-11-07T05:47:17.902Z,25.18
2016-11-07T05:47:58.605Z,25.25
2016-11-07T05:48:39.274Z,25.23
2016-11-07T05:49:19.948Z,25.2
2016-11-07T05:50:00.627Z,25.25
2016-11-07T05:50:41.296Z,25.15
2016-11-07T05:51:21.960Z,25.3
2016-11-07T05:52:02.658Z,25.28
2016-11-07T05:52:43.308Z,25.27
2016-11-07T05:53:24.014Z,25.27
2016-11-07T05:54:04.712Z,25.28
2016-11-07T05:54:45.413Z,25.28
2016-11-07T05:55:26.056Z,25.3
2016-11-07T05:56:06.698Z,25.3
2016-11-07T05:56:47.419Z,25.23
2016-11-07T05:57:28.112Z,25.21
2016-11-07T05:58:08.821Z,25.18
2016-11-07T05:58:49.520Z,25.23
2016-11-07T05:59:30.176Z,25.21
2016-11-07T06:00:10.896Z,25.28
2016-11-07T06:00:51.554Z,25.27
2016-11-07T06:01:32.224Z,25.25
2016-11-07T06:02:12.912Z,25.3
2016-11-07T06:02:53.568Z,25.25
2016-11-07T06:03:34.215Z,25.25
2016-11-07T06:04:14.861Z,25.3
2016-11-07T06:04:55.561Z,25.27
2016-11-07T06:05:36.239Z,25.21
2016-11-07T06:06:16.886Z,25.27
2016-11-07T06:06:57.555Z,25.18
2016-11-07T06:07:38.262Z,25.25
2016-11-07T06:08:18.928Z,25.27
2016-11-07T06:08:59.608Z,25.25
2016-11-07T06:09:40.269Z,25.18
2016-11-07T06:10:20.915Z,25.21
2016-11-07T06:11:01.618Z,25.3
2016-11-07T06:11:42.370Z,25.17
2016-11-07T06:12:23.049Z,25.27
2016-11-07T06:13:03.719Z,25.24
2016-11-07T06:13:44.441Z,25.21
2016-11-07T06:14:25.104Z,25.25
2016-11-07T06:15:05.809Z,25.23
2016-11-07T06:15:46.459Z,25.23
2016-11-07T06:16:27.145Z,25.3
2016-11-07T06:17:07.800Z,25.32
2016-11-07T06:17:48.497Z,25.18
2016-11-07T06:18:29.159Z,25.28
2016-11-07T06:19:09.841Z,25.24
2016-11-07T06:19:50.576Z,25.21
2016-11-07T06:20:31.217Z,25.23
2016-11-07T06:21:11.895Z,25.18
2016-11-07T06:21:52.623Z,25.3
2016-11-07T06:22:33.337Z,25.24
2016-11-07T06:23:13.990Z,25.18
2016-11-07T06:23:54.655Z,25.21
2016-11-07T06:24:35.346Z,25.3
2016-11-07T06:25:16.065Z,25.25
2016-11-07T06:25:56.750Z,25.27
2016-11-07T06:26:37.451Z,25.17
2016-11-07T06:27:18.096Z,25.25
2016-11-07T06:27:58.744Z,25.24
2016-11-07T06:28:39.400Z,25.32
2016-11-07T06:29:20.075Z,25.3
2016-11-07T06:30:00.709Z,25.3
2016-11-07T06:30:41.377Z,25.2
2016-11-07T06:31:22.095Z,25.2
2016-11-07T06:32:02.820Z,25.23
2016-11-07T06:32:43.458Z,25.27
2016-11-07T06:33:24.130Z,25.25
2016-11-07T06:34:04.858Z,25.21
2016-11-07T06:34:45.517Z,25.3
2016-11-07T06:35:26.166Z,25.28
2016-11-07T06:36:06.846Z,25.27
2016-11-07T06:36:47.560Z,25.25
2016-11-07T06:37:28.184Z,25.2
2016-11-07T06:38:08.895Z,25.27
2016-11-07T06:38:49.584Z,25.25
2016-11-07T06:39:30.260Z,25.2
2016-11-07T06:40:10.927Z,25.2
2016-11-07T06:40:51.583Z,25.25
2016-11-07T06:41:32.269Z,25.15
2016-11-07T06:42:13.013Z,25.17
2016-11-07T06:42:53.684Z,25.3
2016-11-07T06:43:34.374Z,25.17
2016-11-07T06:44:15.016Z,25.25
2016-11-07T06:44:55.712Z,25.3
2016-11-07T06:45:36.418Z,25.27
2016-11-07T06:46:17.081Z,25.21
2016-11-07T06:46:57.794Z,25.24
2016-11-07T06:47:38.541Z,25.23
2016-11-07T06:48:19.194Z,25.24
2016-11-07T06:48:59.919Z,25.21
2016-11-07T06:49:40.623Z,25.25
2016-11-07T06:50:21.267Z,25.2
2016-11-07T06:51:01.991Z,25.2
2016-11-07T06:51:42.699Z,25.24
2016-11-07T06:52:23.348Z,25.23
2016-11-07T06:53:03.993Z,25.3
2016-11-07T06:53:44.673Z,25.23
2016-11-07T06:54:25.370Z,25.21
2016-11-07T06:55:06.047Z,25.23
2016-11-07T06:55:46.669Z,25.18
2016-11-07T06:56:27.357Z,25.27
2016-11-07T06:57:08.059Z,25.24
2016-11-07T06:57:48.765Z,25.24
2016-11-07T06:58:29.493Z,25.35
2016-11-07T06:59:10.171Z,25.3
2016-11-07T06:59:50.813Z,25.3
2016-11-07T07:00:31.483Z,25.21
2016-11-07T07:01:12.154Z,25.32
2016-11-07T07:01:52.872Z,25.28
2016-11-07T07:02:33.545Z,25.27
2016-11-07T07:03:14.218Z,25.23
2016-11-07T07:03:54.965Z,25.32
2016-11-07T07:04:35.667Z,25.24
2016-11-07T07:05:16.351Z,25.24
2016-11-07T07:05:57.032Z,25.27
2016-11-07T07:06:37.699Z,25.39
2016-11-07T07:07:18.380Z,25.43
2016-11-07T07:07:59.082Z,25.33
2016-11-07T07:08:39.751Z,25.43
2016-11-07T07:09:20.412Z,25.36
2016-11-07T07:10:01.065Z,25.38
2016-11-07T07:10:41.740Z,25.4
2016-11-07T07:11:22.447Z,25.43
2016-11-07T07:12:03.117Z,25.43
2016-11-07T07:12:43.793Z,25.42
2016-11-07T07:13:24.494Z,25.5
2016-11-07T07:14:05.185Z,25.52
2016-11-07T07:14:45.855Z,25.54
2016-11-07T07:15:26.538Z,25.47
2016-11-07T07:16:07.226Z,25.51
2016-11-07T07:16:47.944Z,25.47
2016-11-07T07:17:28.613Z,25.5
2016-11-07T07:18:09.309Z,25.5
2016-11-07T07:18:50.023Z,25.57
2016-11-07T07:19:30.762Z,25.51
2016-11-07T07:20:11.395Z,25.5
2016-11-07T07:20:52.116Z,25.61
2016-11-07T07:21:32.902Z,25.55
2016-11-07T07:22:13.557Z,25.57
2016-11-07T07:22:54.215Z,25.58
2016-11-07T07:23:34.924Z,25.6
2016-11-07T07:24:15.608Z,25.57
2016-11-07T07:24:56.241Z,25.57
2016-11-07T07:25:36.942Z,25.6
2016-11-07T07:26:17.603Z,25.62
2016-11-07T07:26:58.327Z,25.57
2016-11-07T07:27:39.078Z,25.62
2016-11-07T07:28:20.465Z,25.7
2016-11-07T07:29:01.198Z,25.6
2016-11-07T07:29:41.931Z,25.67
2016-11-07T07:30:22.666Z,25.64
2016-11-07T07:31:03.333Z,25.62
2016-11-07T07:31:44.031Z,25.64
2016-11-07T07:32:24.698Z,25.62
2016-11-07T07:33:05.442Z,25.72
2016-11-07T07:33:46.099Z,25.69
2016-11-07T07:34:26.795Z,25.64
2016-11-07T07:35:07.469Z,25.73
2016-11-07T07:35:48.186Z,25.73
2016-11-07T07:36:28.843Z,25.73
2016-11-07T07:37:09.555Z,25.7
2016-11-07T07:37:50.249Z,25.69
2016-11-07T07:38:30.986Z,25.7
2016-11-07T07:39:11.682Z,25.8
2016-11-07T07:39:52.422Z,25.75
2016-11-07T07:40:33.106Z,25.76
2016-11-07T07:41:13.755Z,25.76
2016-11-07T07:41:54.478Z,25.7
2016-11-07T07:42:35.203Z,25.76
2016-11-07T07:43:16.006Z,25.75
2016-11-07T07:43:56.712Z,25.75
2016-11-07T07:44:37.418Z,25.79
2016-11-07T07:45:18.174Z,25.85
2016-11-07T07:45:58.925Z,25.76
2016-11-07T07:46:39.663Z,25.82
2016-11-07T07:47:20.448Z,25.79
2016-11-07T07:48:01.169Z,25.76
2016-11-07T07:48:42.975Z,25.82
2016-11-07T07:49:23.714Z,25.85
2016-11-07T07:50:04.980Z,25.83
2016-11-07T07:50:45.710Z,25.83
2016-11-07T07:51:26.396Z,25.91
2016-11-07T07:52:07.091Z,25.88
2016-11-07T07:52:47.815Z,25.85
2016-11-07T07:53:28.520Z,25.83
2016-11-07T07:54:09.192Z,25.91
2016-11-07T07:54:50.103Z,25.9
2016-11-07T07:55:31.519Z,25.92
2016-11-07T07:56:12.233Z,25.87
2016-11-07T07:56:52.909Z,25.9
2016-11-07T07:57:33.695Z,25.9
2016-11-07T07:58:14.377Z,25.9
2016-11-07T07:58:55.077Z,25.88
2016-11-07T07:59:35.775Z,25.88
2016-11-07T08:00:16.476Z,25.87
2016-11-07T08:00:57.162Z,25.91
2016-11-07T08:01:37.818Z,25.91
2016-11-07T08:02:18.541Z,25.91
2016-11-07T08:02:59.268Z,25.91
2016-11-07T08:03:39.911Z,25.91
2016-11-07T08:04:20.626Z,25.85
2016-11-07T08:05:01.325Z,25.91
2016-11-07T08:05:42.047Z,25.92
2016-11-07T08:06:22.736Z,25.88
2016-11-07T08:07:03.464Z,25.87
2016-11-07T08:07:44.158Z,26.02
2016-11-07T08:08:24.851Z,25.9
2016-11-07T08:09:05.520Z,25.9
2016-11-07T08:09:46.238Z,26.09
2016-11-07T08:10:27.086Z,25.99
2016-11-07T08:11:07.855Z,26.02
2016-11-07T08:11:48.560Z,26.12
2016-11-07T08:12:29.289Z,25.99
2016-11-07T08:13:09.968Z,25.95
2016-11-07T08:13:50.705Z,26.02
2016-11-07T08:14:31.378Z,25.92
2016-11-07T08:15:12.139Z,26.01
2016-11-07T08:15:52.849Z,26.02
2016-11-07T08:16:33.558Z,26.02
2016-11-07T08:17:14.236Z,26.06
2016-11-07T08:17:54.985Z,26.05
2016-11-07T08:18:35.707Z,25.98
2016-11-07T08:19:16.398Z,25.99
2016-11-07T08:19:57.117Z,25.95
2016-11-07T08:20:37.840Z,26.07
2016-11-07T08:21:18.593Z,26.09
2016-11-07T08:21:59.251Z,26.05
2016-11-07T08:22:39.961Z,26.09
2016-11-07T08:23:20.679Z,26.06
2016-11-07T08:24:01.415Z,26.06
2016-11-07T08:24:42.088Z,26.07
2016-11-07T08:25:22.791Z,26.05
2016-11-07T08:26:03.572Z,26.07
2016-11-07T08:26:44.270Z,26.06
2016-11-07T08:27:24.975Z,26.09
2016-11-07T08:28:05.669Z,26.15
2016-11-07T08:28:46.348Z,26.09
2016-11-07T08:29:27.046Z,26.02
2016-11-07T08:30:07.769Z,26.06
2016-11-07T08:30:48.451Z,26.09
2016-11-07T08:31:29.164Z,26.13
2016-11-07T08:32:09.872Z,26.15
2016-11-07T08:32:50.571Z,26.06
2016-11-07T08:33:31.266Z,26.06
2016-11-07T08:34:11.950Z,26.05
2016-11-07T08:34:52.710Z,26.07
2016-11-07T08:35:33.433Z,26.09
2016-11-07T08:36:14.158Z,26.13
2016-11-07T08:36:54.827Z,26.07
2016-11-07T08:37:35.567Z,26.13
2016-11-07T08:38:16.259Z,26.13
2016-11-07T08:38:56.986Z,26.05
2016-11-07T08:39:37.694Z,26.09
2016-11-07T08:40:18.376Z,26.06
2016-11-07T08:40:59.056Z,26.06
2016-11-07T08:41:39.737Z,26.05
2016-11-07T08:42:20.460Z,26.05
2016-11-07T08:43:01.176Z,26.07
2016-11-07T08:43:41.883Z,26.01
2016-11-07T08:44:22.594Z,25.99
2016-11-07T08:45:03.325Z,26.02
2016-11-07T08:45:43.981Z,26.09