createdAt,value
2023-05-19T00:00:19.033Z,0.00
2023-05-19T00:01:18.955Z,0.00
2023-05-19T00:02:18.907Z,0.00
2023-05-19T00:03:18.915Z,0.00
2023-05-19T00:04:18.713Z,0.00
2023-05-19T00:05:18.662Z,0.00
2023-05-19T00:06:18.675Z,0.00
2023-05-19T00:07:18.470Z,0.00
2023-05-19T00:08:18.420Z,0.00
2023-05-19T00:09:18.308Z,0.00
2023-05-19T00:10:18.234Z,0.00
2023-05-19T00:11:18.151Z,0.00
2023-05-19T00:12:18.080Z,0.00
2023-05-19T00:13:17.988Z,0.00
2023-05-19T00:14:17.909Z,0.00
2023-05-19T00:15:17.827Z,0.00
2023-05-19T00:16:17.805Z,0.00
2023-05-19T00:17:17.669Z,0.00
2023-05-19T00:18:17.590Z,0.00
2023-05-19T00:19:17.556Z,0.00
2023-05-19T00:20:17.416Z,0.00
2023-05-19T00:21:17.345Z,0.00
2023-05-19T00:22:17.294Z,0.00
2023-05-19T00:23:17.186Z,0.00
2023-05-19T00:24:17.111Z,0.00
2023-05-19T00:25:17.019Z,0.00
2023-05-19T00:26:16.941Z,0.00
2023-05-19T00:27:16.860Z,0.00
2023-05-19T00:28:16.790Z,0.00
2023-05-19T00:29:16.699Z,0.00
2023-05-19T00:30:16.614Z,0.00
2023-05-19T00:31:16.599Z,0.00
2023-05-19T00:32:16.509Z,0.00
2023-05-19T00:33:16.382Z,0.00
2023-05-19T00:34:16.298Z,0.00
2023-05-19T00:35:16.222Z,0.00
2023-05-19T00:36:16.133Z,0.00
2023-05-19T00:37:16.054Z,0.00
2023-05-19T00:38:15.975Z,0.00
2023-05-19T00:39:15.967Z,0.00
2023-05-19T00:40:15.825Z,0.00
2023-05-19T00:41:15.734Z,0.00
2023-05-19T00:42:15.656Z,0.00
2023-05-19T00:43:15.570Z,0.00
2023-05-19T00:44:15.490Z,0.00
2023-05-19T00:45:15.409Z,0.00
2023-05-19T00:46:15.361Z,0.00
2023-05-19T00:47:15.257Z,0.00
2023-05-19T00:48:15.171Z,0.00
2023-05-19T00:49:15.109Z,0.00
2023-05-19T00:50:15.008Z,0.00
2023-05-19T00:51:14.925Z,0.00
2023-05-19T00:52:14.848Z,0.00
2023-05-19T00:53:14.766Z,0.00
2023-05-19T00:54:14.692Z,0.00
2023-05-19T00:55:14.611Z,0.00
2023-05-19T00:56:14.525Z,0.00
2023-05-19T00:57:14.447Z,0.00
2023-05-19T00:58:14.368Z,0.00
2023-05-19T00:59:14.286Z,0.00
2023-05-19T01:00:14.217Z,0.00
2023-05-19T01:01:14.168Z,0.00
2023-05-19T01:02:14.040Z,0.00
2023-05-19T01:03:14.059Z,0.00
2023-05-19T01:04:13.877Z,0.00
2023-05-19T01:05:13.802Z,0.00
2023-05-19T01:06:13.723Z,0.00
2023-05-19T01:07:13.641Z,0.00
2023-05-19T01:08:13.574Z,0.00
2023-05-19T01:09:13.472Z,0.00
2023-05-19T01:10:13.398Z,0.00
2023-05-19T01:11:13.335Z,0.00
2023-05-19T01:12:13.245Z,0.00
2023-05-19T01:13:13.154Z,0.00
2023-05-19T01:14:13.089Z,0.00
2023-05-19T01:15:13.000Z,0.00
2023-05-19T01:16:13.056Z,0.00
2023-05-19T01:17:12.836Z,0.00
2023-05-19T01:18:12.785Z,0.00
2023-05-19T01:19:12.705Z,0.00
2023-05-19T01:20:12.587Z,0.00
2023-05-19T01:21:12.511Z,0.00
2023-05-19T01:22:12.422Z,0.00
2023-05-19T01:23:12.346Z,0.00
2023-05-19T01:24:12.262Z,0.00
2023-05-19T01:25:12.186Z,0.00
2023-05-19T01:26:12.101Z,0.00
2023-05-19T01:27:12.024Z,0.00
2023-05-19T01:28:11.947Z,0.00
2023-05-19T01:29:11.859Z,0.00
2023-05-19T01:30:11.802Z,0.00
2023-05-19T01:31:11.697Z,0.00
2023-05-19T01:32:11.689Z,0.00
2023-05-19T01:33:11.540Z,0.00
2023-05-19T01:34:11.457Z,0.00
2023-05-19T01:35:11.372Z,0.00
2023-05-19T01:36:11.295Z,0.00
2023-05-19T01:37:11.218Z,0.00
2023-05-19T01:38:11.134Z,0.00
2023-05-19T01:39:11.047Z,0.00
2023-05-19T01:40:10.971Z,0.00
2023-05-19T01:41:10.887Z,0.00
2023-05-19T01:42:10.816Z,0.00
2023-05-19T01:43:10.791Z,0.00
2023-05-19T01:44:10.647Z,0.00
2023-05-19T01:45:10.601Z,0.00
2023-05-19T01:46:10.544Z,0.00
2023-05-19T01:47:10.404Z,0.00
2023-05-19T01:48:11.348Z,0.00
2023-05-19T01:49:10.240Z,0.00
2023-05-19T01:50:10.166Z,0.00
2023-05-19T01:51:10.082Z,0.00
2023-05-19T01:52:10.007Z,0.00
2023-05-19T01:53:09.920Z,0.00
2023-05-19T01:54:09.838Z,0.00
2023-05-19T01:55:09.761Z,0.00
2023-05-19T01:56:09.681Z,0.00
2023-05-19T01:57:09.600Z,0.00
2023-05-19T01:58:09.514Z,0.00
2023-05-19T01:59:09.442Z,0.00
2023-05-19T02:00:09.361Z,0.00
2023-05-19T02:01:09.311Z,0.00
2023-05-19T02:02:09.192Z,0.00
2023-05-19T02:03:09.156Z,0.00
2023-05-19T02:04:09.060Z,0.00
2023-05-19T02:05:08.993Z,0.00
2023-05-19T02:06:08.868Z,0.00
2023-05-19T02:07:08.786Z,0.00
2023-05-19T02:08:08.706Z,0.00
2023-05-19T02:09:08.625Z,0.00
2023-05-19T02:10:08.545Z,0.00
2023-05-19T02:11:08.461Z,0.00
2023-05-19T02:12:08.377Z,0.00
2023-05-19T02:13:08.295Z,0.00
2023-05-19T02:14:08.224Z,0.00
2023-05-19T02:15:08.141Z,0.00
2023-05-19T02:16:08.078Z,0.00
2023-05-19T02:17:07.971Z,0.00
2023-05-19T02:18:07.896Z,0.00
2023-05-19T02:19:08.639Z,0.00
2023-05-19T02:20:07.733Z,0.00
2023-05-19T02:21:07.655Z,0.00
2023-05-19T02:22:07.570Z,0.00
2023-05-19T02:23:07.515Z,0.00
2023-05-19T02:24:07.420Z,0.00
2023-05-19T02:25:07.323Z,0.00
2023-05-19T02:26:07.245Z,0.00
2023-05-19T02:27:07.166Z,0.00
2023-05-19T02:28:07.078Z,0.00
2023-05-19T02:29:06.994Z,0.00
2023-05-19T02:30:06.915Z,0.00
2023-05-19T02:31:06.837Z,0.00
2023-05-19T02:32:06.819Z,0.00
2023-05-19T02:33:06.734Z,0.00
2023-05-19T02:34:06.594Z,0.00
2023-05-19T02:35:06.513Z,0.00
2023-05-19T02:36:06.431Z,0.00
2023-05-19T02:37:06.349Z,0.00
2023-05-19T02:38:06.281Z,0.00
2023-05-19T02:39:06.190Z,0.00
2023-05-19T02:40:06.109Z,0.00
2023-05-19T02:41:06.030Z,0.00
2023-05-19T02:42:05.946Z,0.00
2023-05-19T02:43:05.866Z,0.00
2023-05-19T02:44:05.783Z,0.00
2023-05-19T02:45:05.710Z,0.00
2023-05-19T02:46:05.634Z,0.00
2023-05-19T02:47:05.545Z,0.00
2023-05-19T02:48:05.467Z,0.00
2023-05-19T02:49:05.377Z,0.00
2023-05-19T02:50:05.314Z,0.00
2023-05-19T02:51:05.221Z,0.00
2023-05-19T02:52:05.145Z,0.00
2023-05-19T02:53:05.052Z,0.00
2023-05-19T02:54:04.970Z,0.00
2023-05-19T02:55:04.891Z,0.00
2023-05-19T02:56:04.807Z,0.00
2023-05-19T02:57:04.729Z,0.00
2023-05-19T02:58:04.649Z,0.00
2023-05-19T02:59:04.566Z,4.00
2023-05-19T03:00:04.489Z,4.00
2023-05-19T03:01:04.405Z,4.00
2023-05-19T03:02:04.463Z,0.00
2023-05-19T03:03:04.391Z,4.00
2023-05-19T03:04:04.189Z,4.00
2023-05-19T03:05:04.078Z,4.00
2023-05-19T03:06:03.995Z,4.00
2023-05-19T03:07:03.917Z,8.00
2023-05-19T03:08:03.835Z,8.00
2023-05-19T03:09:03.755Z,8.00
2023-05-19T03:10:03.678Z,8.00
2023-05-19T03:11:03.642Z,8.00
2023-05-19T03:12:03.539Z,12.00
2023-05-19T03:13:03.426Z,12.00
2023-05-19T03:14:03.358Z,16.00
2023-05-19T03:15:03.267Z,16.00
2023-05-19T03:16:03.204Z,20.00
2023-05-19T03:17:03.117Z,20.00
2023-05-19T03:18:03.092Z,24.00
2023-05-19T03:19:02.990Z,24.00
2023-05-19T03:20:02.896Z,28.00
2023-05-19T03:21:02.788Z,28.00
2023-05-19T03:22:02.699Z,32.00
2023-05-19T03:23:02.623Z,32.00
2023-05-19T03:24:02.562Z,36.00
2023-05-19T03:25:02.484Z,40.00
2023-05-19T03:26:02.376Z,44.00
2023-05-19T03:27:02.312Z,48.00
2023-05-19T03:28:02.223Z,52.00
2023-05-19T03:29:02.134Z,56.00
2023-05-19T03:30:02.746Z,60.00
2023-05-19T03:31:01.970Z,64.00
2023-05-19T03:32:01.994Z,72.00
2023-05-19T03:33:01.888Z,80.00
2023-05-19T03:34:01.738Z,88.00
2023-05-19T03:35:01.660Z,96.00
2023-05-19T03:36:01.578Z,104.00
2023-05-19T03:37:01.487Z,112.00
2023-05-19T03:38:01.410Z,124.00
2023-05-19T03:39:01.323Z,132.00
2023-05-19T03:40:01.247Z,144.00
2023-05-19T03:41:01.168Z,152.00
2023-05-19T03:42:01.088Z,160.00
2023-05-19T03:43:01.004Z,164.00
2023-05-19T03:44:00.925Z,172.00
2023-05-19T03:45:00.840Z,180.00
2023-05-19T03:46:00.854Z,184.00
2023-05-19T03:47:00.697Z,188.00
2023-05-19T03:48:00.626Z,196.00
2023-05-19T03:49:00.517Z,208.00
2023-05-19T03:50:00.439Z,216.00
2023-05-19T03:51:00.486Z,236.00
2023-05-19T03:52:00.270Z,248.00
2023-05-19T03:53:00.191Z,260.00
2023-05-19T03:54:00.137Z,264.00
2023-05-19T03:55:00.033Z,260.00
2023-05-19T03:55:59.947Z,260.00
2023-05-19T03:56:59.862Z,260.00
2023-05-19T03:57:59.789Z,260.00
2023-05-19T03:58:59.705Z,264.00
2023-05-19T03:59:59.622Z,272.00
2023-05-19T04:00:59.544Z,276.00
2023-05-19T04:01:59.477Z,284.00
2023-05-19T04:02:59.448Z,288.00
2023-05-19T04:03:59.351Z,296.00
2023-05-19T04:04:59.287Z,308.00
2023-05-19T04:05:59.133Z,324.00
2023-05-19T04:06:59.058Z,340.00
2023-05-19T04:07:58.974Z,356.00
2023-05-19T04:08:58.892Z,372.00
2023-05-19T04:09:58.826Z,392.00
2023-05-19T04:10:58.750Z,416.00
2023-05-19T04:11:58.647Z,436.00
2023-05-19T04:12:58.574Z,460.00
2023-05-19T04:13:58.493Z,484.00
2023-05-19T04:14:58.403Z,500.00
2023-05-19T04:15:58.375Z,524.00
2023-05-19T04:16:58.272Z,544.00
2023-05-19T04:17:58.208Z,556.00
2023-05-19T04:18:58.138Z,576.00
2023-05-19T04:19:58.002Z,596.00
2023-05-19T04:20:57.918Z,636.00
2023-05-19T04:21:57.860Z,668.00
2023-05-19T04:22:57.762Z,696.00
2023-05-19T04:23:57.679Z,716.00
2023-05-19T04:24:57.596Z,736.00
2023-05-19T04:25:57.516Z,752.00
2023-05-19T04:26:57.431Z,772.00
2023-05-19T04:27:57.386Z,796.00
2023-05-19T04:28:57.275Z,820.00
2023-05-19T04:29:57.190Z,852.00
2023-05-19T04:30:57.146Z,896.00
2023-05-19T04:31:57.026Z,948.00
2023-05-19T04:32:57.062Z,984.00
2023-05-19T04:33:56.863Z,1024.00
2023-05-19T04:34:56.787Z,1080.00
2023-05-19T04:35:56.701Z,1128.00
2023-05-19T04:36:56.622Z,1156.00
2023-05-19T04:37:56.550Z,1184.00
2023-05-19T04:38:56.604Z,1224.00
2023-05-19T04:39:56.401Z,1200.00
2023-05-19T04:40:56.308Z,1144.00
2023-05-19T04:41:56.213Z,1040.00
2023-05-19T04:42:56.143Z,1008.00
2023-05-19T04:43:56.052Z,1036.00
2023-05-19T04:44:55.975Z,1096.00
2023-05-19T04:45:55.890Z,1160.00
2023-05-19T04:46:55.828Z,1184.00
2023-05-19T04:47:55.768Z,1188.00
2023-05-19T04:48:55.648Z,1192.00
2023-05-19T04:49:55.745Z,1200.00
2023-05-19T04:50:55.490Z,1216.00
2023-05-19T04:51:56.023Z,1260.00
2023-05-19T04:52:55.339Z,1316.00
2023-05-19T04:53:55.247Z,1372.00
2023-05-19T04:54:55.169Z,1436.00
2023-05-19T04:55:55.082Z,1440.00
2023-05-19T04:56:55.003Z,1516.00
2023-05-19T04:57:54.921Z,1632.00
2023-05-19T04:58:54.856Z,1736.00
2023-05-19T04:59:54.766Z,1856.00
2023-05-19T05:00:54.679Z,1952.00
2023-05-19T05:01:54.646Z,2016.00
2023-05-19T05:02:54.596Z,2052.00
2023-05-19T05:03:54.456Z,2112.00
2023-05-19T05:04:54.355Z,2172.00
2023-05-19T05:05:54.280Z,2196.00
2023-05-19T05:06:54.192Z,2136.00
2023-05-19T05:07:54.190Z,2204.00
2023-05-19T05:08:54.029Z,2320.00
2023-05-19T05:09:53.953Z,2360.00
2023-05-19T05:10:53.875Z,2388.00
2023-05-19T05:11:53.787Z,2408.00
2023-05-19T05:12:53.712Z,2420.00
2023-05-19T05:13:53.621Z,2436.00
2023-05-19T05:14:53.540Z,2444.00
2023-05-19T05:15:53.487Z,2444.00
2023-05-19T05:16:54.302Z,2464.00
2023-05-19T05:17:53.393Z,2472.00
2023-05-19T05:18:53.263Z,2492.00
2023-05-19T05:19:53.145Z,2516.00
2023-05-19T05:20:53.075Z,2492.00
2023-05-19T05:21:52.973Z,2540.00
2023-05-19T05:22:52.894Z,2592.00
2023-05-19T05:23:52.819Z,2620.00
2023-05-19T05:24:52.733Z,2648.00
2023-05-19T05:25:52.646Z,2676.00
2023-05-19T05:26:52.565Z,2692.00
2023-05-19T05:27:52.488Z,2712.00
2023-05-19T05:28:52.410Z,2740.00
2023-05-19T05:29:52.331Z,2784.00
2023-05-19T05:30:52.255Z,2812.00
2023-05-19T05:31:52.165Z,2844.00
2023-05-19T05:32:52.176Z,2868.00
2023-05-19T05:33:52.020Z,2908.00
2023-05-19T05:34:51.927Z,2912.00
2023-05-19T05:35:51.843Z,2916.00
2023-05-19T05:36:51.764Z,2912.00
2023-05-19T05:37:51.685Z,2904.00
2023-05-19T05:38:51.596Z,2936.00
2023-05-19T05:39:51.516Z,3004.00
2023-05-19T05:40:51.442Z,3060.00
2023-05-19T05:41:51.357Z,3092.00
2023-05-19T05:42:51.318Z,3116.00
2023-05-19T05:43:51.194Z,3104.00
2023-05-19T05:44:51.130Z,3084.00
2023-05-19T05:45:51.059Z,3144.00
2023-05-19T05:46:50.953Z,3168.00
2023-05-19T05:47:50.900Z,3176.00
2023-05-19T05:48:50.795Z,3148.00
2023-05-19T05:49:53.363Z,3152.00
2023-05-19T05:50:50.626Z,3156.00
2023-05-19T05:52:04.368Z,3236.00
2023-05-19T05:52:50.480Z,3272.00
2023-05-19T05:53:50.392Z,3316.00
2023-05-19T05:54:50.309Z,3348.00
2023-05-19T05:55:50.235Z,3388.00
2023-05-19T05:56:50.148Z,3440.00
2023-05-19T05:57:50.065Z,3488.00
2023-05-19T05:58:50.002Z,3516.00
2023-05-19T05:59:49.905Z,3512.00
2023-05-19T06:00:49.828Z,3540.00
2023-05-19T06:01:49.748Z,3604.00
2023-05-19T06:02:49.745Z,3644.00
2023-05-19T06:03:49.681Z,3624.00
2023-05-19T06:04:49.502Z,3636.00
2023-05-19T06:05:49.487Z,3720.00
2023-05-19T06:06:49.339Z,3808.00
2023-05-19T06:07:49.268Z,3880.00
2023-05-19T06:08:49.188Z,3928.00
2023-05-19T06:09:49.116Z,3936.00
2023-05-19T06:10:49.042Z,3964.00
2023-05-19T06:11:48.954Z,4040.00
2023-05-19T06:12:48.902Z,4076.00
2023-05-19T06:13:48.782Z,4044.00
2023-05-19T06:14:48.715Z,4028.00
2023-05-19T06:15:48.627Z,4012.00
2023-05-19T06:16:48.535Z,4028.00
2023-05-19T06:17:48.531Z,4060.00
2023-05-19T06:18:48.413Z,4108.00
2023-05-19T06:19:48.296Z,4136.00
2023-05-19T06:20:48.238Z,4108.00
2023-05-19T06:21:48.135Z,4204.00
2023-05-19T06:22:48.058Z,4256.00
2023-05-19T06:23:47.978Z,4328.00
2023-05-19T06:24:47.908Z,4388.00
2023-05-19T06:25:47.818Z,4312.00
2023-05-19T06:26:47.744Z,4244.00
2023-05-19T06:27:47.654Z,4240.00
2023-05-19T06:28:47.572Z,4316.00
2023-05-19T06:29:47.512Z,4424.00
2023-05-19T06:30:47.444Z,4480.00
2023-05-19T06:31:47.371Z,4556.00
2023-05-19T06:32:47.265Z,4584.00
2023-05-19T06:33:47.176Z,4488.00
2023-05-19T06:34:47.095Z,4680.00
2023-05-19T06:35:47.019Z,4828.00
2023-05-19T06:36:46.952Z,4932.00
2023-05-19T06:37:46.871Z,4988.00
2023-05-19T06:38:46.783Z,5068.00
2023-05-19T06:39:46.699Z,5104.00
2023-05-19T06:40:46.625Z,5112.00
2023-05-19T06:41:46.531Z,5172.00
2023-05-19T06:42:46.461Z,5288.00
2023-05-19T06:43:46.380Z,5384.00
2023-05-19T06:44:46.295Z,5460.00
2023-05-19T06:45:46.237Z,5544.00
2023-05-19T06:46:46.172Z,5556.00
2023-05-19T06:47:46.076Z,5452.00
2023-05-19T06:48:45.993Z,5352.00
2023-05-19T06:49:45.894Z,5272.00
2023-05-19T06:50:45.816Z,5312.00
2023-05-19T06:51:45.739Z,5472.00
2023-05-19T06:52:45.657Z,5604.00
2023-05-19T06:53:45.579Z,5588.00
2023-05-19T06:54:45.507Z,5676.00
2023-05-19T06:55:58.075Z,5920.00
2023-05-19T06:56:45.371Z,5700.00
2023-05-19T06:57:45.262Z,6256.00
2023-05-19T06:58:45.179Z,6292.00
2023-05-19T06:59:45.103Z,6328.00
2023-05-19T07:00:45.020Z,6264.00
2023-05-19T07:01:45.025Z,6124.00
2023-05-19T07:02:44.928Z,6192.00
2023-05-19T07:03:44.877Z,6068.00
2023-05-19T07:04:44.698Z,5976.00
2023-05-19T07:05:44.633Z,5936.00
2023-05-19T07:06:44.547Z,5884.00
2023-05-19T07:07:44.470Z,5768.00
2023-05-19T07:08:44.418Z,5640.00
2023-05-19T07:09:44.304Z,5492.00
2023-05-19T07:10:44.225Z,5276.00
2023-05-19T07:11:44.156Z,5088.00
2023-05-19T07:12:44.069Z,4988.00
2023-05-19T07:13:44.011Z,4728.00
2023-05-19T07:14:43.909Z,4236.00
2023-05-19T07:15:43.837Z,4284.00
2023-05-19T07:16:43.787Z,4344.00
2023-05-19T07:17:43.710Z,4636.00
2023-05-19T07:18:43.709Z,4708.00
2023-05-19T07:19:43.525Z,4500.00
2023-05-19T07:20:43.434Z,4360.00
2023-05-19T07:21:43.352Z,4036.00
2023-05-19T07:22:43.273Z,3736.00
2023-05-19T07:23:43.200Z,3880.00
2023-05-19T07:24:43.118Z,3620.00
2023-05-19T07:25:43.050Z,3556.00
2023-05-19T07:26:42.957Z,3668.00
2023-05-19T07:27:42.876Z,3684.00
2023-05-19T07:28:42.826Z,3880.00
2023-05-19T07:29:42.738Z,4480.00
2023-05-19T07:30:42.639Z,4760.00
2023-05-19T07:31:42.603Z,4448.00
2023-05-19T07:32:42.514Z,4592.00
2023-05-19T07:33:42.403Z,4580.00
2023-05-19T07:34:42.324Z,4696.00
2023-05-19T07:35:42.245Z,4920.00
2023-05-19T07:36:42.185Z,5072.00
2023-05-19T07:37:42.093Z,5444.00
2023-05-19T07:38:42.027Z,5804.00
2023-05-19T07:39:41.925Z,6036.00
2023-05-19T07:40:41.857Z,6160.00
2023-05-19T07:41:41.785Z,6104.00
2023-05-19T07:42:41.690Z,6180.00
2023-05-19T07:43:41.607Z,6064.00
2023-05-19T07:44:41.529Z,6072.00
2023-05-19T07:45:41.487Z,6088.00
2023-05-19T07:46:41.416Z,6064.00
2023-05-19T07:47:41.346Z,6132.00
2023-05-19T07:48:41.212Z,6224.00
2023-05-19T07:49:41.129Z,6388.00
2023-05-19T07:50:41.058Z,6352.00
2023-05-19T07:51:40.972Z,6604.00
2023-05-19T07:52:40.894Z,6848.00
2023-05-19T07:53:40.818Z,7112.00
2023-05-19T07:54:40.741Z,7328.00
2023-05-19T07:55:40.664Z,7308.00
2023-05-19T07:56:40.585Z,7224.00
2023-05-19T07:57:40.498Z,7140.00
2023-05-19T07:58:40.422Z,7088.00
2023-05-19T07:59:40.352Z,6892.00
2023-05-19T08:00:40.263Z,6656.00
2023-05-19T08:01:40.186Z,6748.00
2023-05-19T08:02:40.193Z,6728.00
2023-05-19T08:03:40.097Z,6640.00
2023-05-19T08:04:39.988Z,6612.00
2023-05-19T08:05:39.868Z,6720.00
2023-05-19T08:06:39.835Z,6984.00
2023-05-19T08:07:39.713Z,6716.00
2023-05-19T08:08:39.635Z,6704.00
2023-05-19T08:09:39.551Z,6928.00
2023-05-19T08:10:39.487Z,7152.00
2023-05-19T08:11:39.393Z,7240.00
2023-05-19T08:12:39.322Z,7232.00
2023-05-19T08:13:39.242Z,7088.00
2023-05-19T08:14:39.161Z,6976.00
2023-05-19T08:15:39.209Z,6996.00
2023-05-19T08:16:39.004Z,6940.00
2023-05-19T08:17:38.954Z,6952.00
2023-05-19T08:18:38.875Z,6836.00
2023-05-19T08:19:38.773Z,6800.00
2023-05-19T08:20:38.712Z,6776.00
2023-05-19T08:21:38.611Z,6764.00
2023-05-19T08:22:38.592Z,6916.00
2023-05-19T08:23:38.457Z,7252.00
2023-05-19T08:24:38.382Z,7768.00
2023-05-19T08:25:38.302Z,7984.00
2023-05-19T08:26:38.307Z,7916.00
2023-05-19T08:27:38.149Z,7832.00
2023-05-19T08:28:38.067Z,7832.00
2023-05-19T08:29:37.987Z,7580.00
2023-05-19T08:30:37.912Z,7428.00
2023-05-19T08:31:37.866Z,7620.00
2023-05-19T08:32:37.759Z,7816.00
2023-05-19T08:33:37.676Z,7764.00
2023-05-19T08:34:37.609Z,7616.00
2023-05-19T08:35:37.529Z,7572.00
2023-05-19T08:36:37.445Z,7504.00
2023-05-19T08:37:37.360Z,7388.00
2023-05-19T08:38:37.381Z,7064.00
2023-05-19T08:39:37.209Z,6932.00
2023-05-19T08:40:37.140Z,7008.00
2023-05-19T08:41:37.065Z,7328.00
2023-05-19T08:42:36.969Z,7520.00
2023-05-19T08:43:36.890Z,7756.00
2023-05-19T08:44:36.811Z,7936.00
2023-05-19T08:45:36.741Z,7888.00
2023-05-19T08:46:36.742Z,7936.00
2023-05-19T08:47:36.655Z,7776.00
2023-05-19T08:48:36.502Z,7760.00
2023-05-19T08:49:36.422Z,7760.00
2023-05-19T08:50:36.344Z,7588.00
2023-05-19T08:51:36.289Z,7484.00
2023-05-19T08:52:36.179Z,7396.00
2023-05-19T08:53:36.114Z,7372.00
2023-05-19T08:54:36.040Z,7524.00
2023-05-19T08:55:35.971Z,8088.00
2023-05-19T08:56:35.884Z,8732.00
2023-05-19T08:57:35.800Z,8828.00
2023-05-19T08:58:35.724Z,8600.00
2023-05-19T08:59:35.665Z,8292.00
2023-05-19T09:00:36.129Z,8180.00
2023-05-19T09:02:35.435Z,8676.00
2023-05-19T09:03:35.403Z,9068.00
2023-05-19T09:04:35.320Z,9220.00
2023-05-19T09:05:35.465Z,9132.00
2023-05-19T09:06:35.099Z,9720.00
2023-05-19T09:07:35.041Z,9612.00
2023-05-19T09:08:34.946Z,10128.00
2023-05-19T09:09:34.872Z,9896.00
2023-05-19T09:10:34.798Z,9556.00
2023-05-19T09:11:34.711Z,9536.00
2023-05-19T09:12:34.628Z,8724.00
2023-05-19T09:13:34.558Z,8852.00
2023-05-19T09:14:34.484Z,9064.00
2023-05-19T09:15:34.741Z,8976.00
2023-05-19T09:16:34.480Z,8724.00
2023-05-19T09:17:34.317Z,8928.00
2023-05-19T09:18:34.177Z,8864.00
2023-05-19T09:19:34.137Z,8368.00
2023-05-19T09:20:34.020Z,8132.00
2023-05-19T09:21:33.934Z,7704.00
2023-05-19T09:22:33.874Z,7352.00
2023-05-19T09:23:33.784Z,7528.00
2023-05-19T09:24:33.710Z,7996.00
2023-05-19T09:25:33.817Z,8236.00
2023-05-19T09:26:33.554Z,8076.00
2023-05-19T09:27:33.476Z,7880.00
2023-05-19T09:28:33.440Z,7940.00
2023-05-19T09:29:33.321Z,8504.00
2023-05-19T09:30:33.243Z,8976.00
2023-05-19T09:31:33.212Z,9408.00
2023-05-19T09:32:33.195Z,9776.00
2023-05-19T09:33:33.021Z,10004.00
2023-05-19T09:34:32.944Z,10440.00
2023-05-19T09:35:33.095Z,11120.00
2023-05-19T09:36:32.779Z,11100.00
2023-05-19T09:37:32.703Z,10940.00
2023-05-19T09:38:32.619Z,11044.00
2023-05-19T09:39:32.548Z,10972.00
2023-05-19T09:40:32.478Z,11648.00
2023-05-19T09:41:32.397Z,11308.00
2023-05-19T09:42:32.320Z,10852.00
2023-05-19T09:43:32.237Z,10412.00
2023-05-19T09:44:32.166Z,10688.00
2023-05-19T09:45:32.287Z,10972.00
2023-05-19T09:46:32.066Z,11472.00
2023-05-19T09:47:31.990Z,11576.00
2023-05-19T09:48:31.859Z,11364.00
2023-05-19T09:49:31.781Z,11736.00
2023-05-19T09:50:31.709Z,11968.00
2023-05-19T09:51:31.634Z,11120.00
2023-05-19T09:52:31.564Z,11316.00
2023-05-19T09:53:31.488Z,10932.00
2023-05-19T09:54:31.395Z,10516.00
2023-05-19T09:55:31.408Z,10440.00
2023-05-19T09:56:31.244Z,10616.00
2023-05-19T09:57:31.173Z,10948.00
2023-05-19T09:58:31.156Z,11264.00
2023-05-19T09:59:33.485Z,11760.00
2023-05-19T10:00:31.180Z,12156.00
2023-05-19T10:01:30.914Z,11816.00
2023-05-19T10:02:30.813Z,11600.00
2023-05-19T10:03:30.721Z,11884.00
2023-05-19T10:04:30.704Z,11356.00
2023-05-19T10:05:30.567Z,10272.00
2023-05-19T10:06:30.529Z,9664.00
2023-05-19T10:07:30.412Z,9208.00
2023-05-19T10:08:30.465Z,9144.00
2023-05-19T10:09:30.275Z,9220.00
2023-05-19T10:10:30.182Z,10012.00
2023-05-19T10:11:30.110Z,10840.00
2023-05-19T10:12:30.034Z,11452.00
2023-05-19T10:13:29.997Z,11376.00
2023-05-19T10:14:29.885Z,11364.00
2023-05-19T10:15:29.837Z,11116.00
2023-05-19T10:16:29.797Z,10592.00
2023-05-19T10:17:29.681Z,9864.00
2023-05-19T10:18:29.974Z,9580.00
2023-05-19T10:19:29.694Z,9132.00
2023-05-19T10:20:29.433Z,8692.00
2023-05-19T10:21:29.363Z,8584.00
2023-05-19T10:22:29.282Z,9000.00
2023-05-19T10:23:29.195Z,9476.00
2023-05-19T10:24:29.124Z,9608.00
2023-05-19T10:25:29.060Z,9428.00
2023-05-19T10:26:28.975Z,8984.00
2023-05-19T10:27:28.911Z,8676.00
2023-05-19T10:28:28.820Z,8268.00
2023-05-19T10:29:28.748Z,8012.00
2023-05-19T10:30:28.674Z,7888.00
2023-05-19T10:31:28.621Z,8204.00
2023-05-19T10:32:28.620Z,8616.00
2023-05-19T10:33:28.443Z,9092.00
2023-05-19T10:34:28.370Z,9728.00
2023-05-19T10:35:28.306Z,10604.00
2023-05-19T10:36:28.210Z,11080.00
2023-05-19T10:37:28.144Z,11300.00
2023-05-19T10:38:28.073Z,11156.00
2023-05-19T10:39:28.030Z,10960.00
2023-05-19T10:40:27.916Z,11464.00
2023-05-19T10:41:27.861Z,12480.00
2023-05-19T10:42:27.768Z,14464.00
2023-05-19T10:43:27.683Z,15408.00
2023-05-19T10:44:27.605Z,15248.00
2023-05-19T10:45:27.539Z,15016.00
2023-05-19T10:46:27.529Z,14160.00
2023-05-19T10:47:27.410Z,13724.00
2023-05-19T10:48:27.316Z,12416.00
2023-05-19T10:49:27.226Z,10824.00
2023-05-19T10:50:27.150Z,9496.00
2023-05-19T10:51:27.077Z,8508.00
2023-05-19T10:52:27.058Z,8328.00
2023-05-19T10:53:26.924Z,8708.00
2023-05-19T10:54:26.853Z,9048.00
2023-05-19T10:55:26.781Z,9320.00
2023-05-19T10:56:26.705Z,9860.00
2023-05-19T10:57:26.625Z,10300.00
2023-05-19T10:58:26.549Z,10360.00
2023-05-19T10:59:27.863Z,10652.00
2023-05-19T11:00:26.407Z,10960.00
2023-05-19T11:01:26.335Z,11156.00
2023-05-19T11:02:26.362Z,11364.00
2023-05-19T11:03:26.227Z,11460.00
2023-05-19T11:04:26.169Z,11476.00
2023-05-19T11:05:26.031Z,11528.00
2023-05-19T11:06:25.949Z,11880.00
2023-05-19T11:07:25.894Z,12488.00
2023-05-19T11:08:25.813Z,12836.00
2023-05-19T11:09:34.021Z,13324.00
2023-05-19T11:10:25.658Z,14216.00
2023-05-19T11:11:25.575Z,15476.00
2023-05-19T11:12:25.672Z,16164.00
2023-05-19T11:13:26.182Z,15392.00
2023-05-19T11:14:25.350Z,15036.00
2023-05-19T11:15:25.271Z,14236.00
2023-05-19T11:16:25.233Z,13548.00
2023-05-19T11:17:25.165Z,13996.00
2023-05-19T11:18:25.189Z,14824.00
2023-05-19T11:19:25.018Z,16256.00
2023-05-19T11:20:24.888Z,17056.00
2023-05-19T11:21:24.998Z,17920.00
2023-05-19T11:22:24.746Z,18592.00
2023-05-19T11:23:24.708Z,17728.00
2023-05-19T11:24:24.597Z,16768.00
2023-05-19T11:25:24.520Z,15340.00
2023-05-19T11:26:24.445Z,14008.00
2023-05-19T11:27:24.382Z,12752.00
2023-05-19T11:28:24.301Z,12472.00
2023-05-19T11:29:24.224Z,12280.00
2023-05-19T11:30:24.148Z,13196.00
2023-05-19T11:31:24.098Z,14192.00
2023-05-19T11:32:24.028Z,13956.00
2023-05-19T11:33:23.919Z,13680.00
2023-05-19T11:34:23.867Z,12464.00
2023-05-19T11:35:23.782Z,11056.00
2023-05-19T11:36:23.695Z,10848.00
2023-05-19T11:37:23.621Z,11036.00
2023-05-19T11:38:23.578Z,11048.00
2023-05-19T11:39:23.480Z,11396.00
2023-05-19T11:40:23.396Z,11760.00
2023-05-19T11:41:23.322Z,12180.00
2023-05-19T11:42:23.252Z,13272.00
2023-05-19T11:43:23.177Z,14608.00
2023-05-19T11:44:23.139Z,16036.00
2023-05-19T11:45:23.061Z,16232.00
2023-05-19T11:46:22.997Z,15808.00
2023-05-19T11:47:22.912Z,15424.00
2023-05-19T11:48:22.868Z,14728.00
2023-05-19T11:49:22.741Z,14504.00
2023-05-19T11:50:22.750Z,13520.00
2023-05-19T11:51:22.575Z,12688.00
2023-05-19T11:52:22.496Z,12312.00
2023-05-19T11:53:22.422Z,12120.00
2023-05-19T11:54:22.348Z,12116.00
2023-05-19T11:55:22.314Z,12020.00
2023-05-19T11:56:22.196Z,12172.00
2023-05-19T11:57:22.122Z,12996.00
2023-05-19T11:58:22.049Z,13948.00
2023-05-19T11:59:21.974Z,14128.00
2023-05-19T12:00:21.902Z,14212.00
2023-05-19T12:01:21.822Z,14336.00
2023-05-19T12:02:21.770Z,14252.00
2023-05-19T12:03:21.791Z,14616.00
2023-05-19T12:04:21.608Z,15012.00
2023-05-19T12:05:21.631Z,14728.00
2023-05-19T12:06:21.510Z,14344.00
2023-05-19T12:07:21.375Z,12744.00
2023-05-19T12:08:21.301Z,11552.00
2023-05-19T12:09:21.228Z,11336.00
2023-05-19T12:10:21.152Z,11880.00
2023-05-19T12:11:21.090Z,12196.00
2023-05-19T12:12:21.008Z,12056.00
2023-05-19T12:13:20.950Z,11580.00
2023-05-19T12:14:20.853Z,11572.00
2023-05-19T12:15:20.771Z,10912.00
2023-05-19T12:16:20.737Z,10212.00
2023-05-19T12:17:20.628Z,10420.00
2023-05-19T12:18:20.552Z,11492.00
2023-05-19T12:19:20.525Z,12056.00
2023-05-19T12:20:20.409Z,12228.00
2023-05-19T12:21:20.324Z,12524.00
2023-05-19T12:22:20.292Z,12888.00