createdAt,value
2018-12-16T00:00:40.215Z,6.63
2018-12-16T00:01:42.774Z,6.37
2018-12-16T00:02:45.254Z,7.63
2018-12-16T00:03:47.712Z,6.47
2018-12-16T00:04:50.257Z,6.60
2018-12-16T00:05:52.794Z,6.27
2018-12-16T00:06:55.294Z,6.77
2018-12-16T00:07:57.766Z,6.53
2018-12-16T00:09:00.246Z,6.80
2018-12-16T00:10:02.781Z,6.40
2018-12-16T00:11:05.346Z,7.07
2018-12-16T00:12:07.856Z,6.47
2018-12-16T00:13:10.334Z,6.73
2018-12-16T00:14:12.815Z,6.90
2018-12-16T00:15:15.289Z,5.90
2018-12-16T00:16:17.766Z,6.10
2018-12-16T00:17:20.275Z,6.30
2018-12-16T00:18:22.750Z,6.60
2018-12-16T00:19:25.226Z,6.87
2018-12-16T00:20:26.992Z,6.97
2018-12-16T00:21:29.531Z,6.20
2018-12-16T00:22:32.036Z,6.50
2018-12-16T00:23:34.532Z,6.40
2018-12-16T00:24:36.991Z,6.50
2018-12-16T00:25:39.470Z,7.27
2018-12-16T00:26:53.892Z,7.40
2018-12-16T00:27:56.391Z,6.80
2018-12-16T00:28:58.849Z,6.27
2018-12-16T00:30:01.325Z,6.90
2018-12-16T00:31:03.886Z,6.67
2018-12-16T00:32:06.500Z,6.63
2018-12-16T00:33:08.982Z,6.50
2018-12-16T00:34:11.474Z,6.53
2018-12-16T00:35:14.008Z,6.70
2018-12-16T00:36:16.478Z,6.23
2018-12-16T00:37:18.959Z,6.67
2018-12-16T00:38:21.444Z,6.50
2018-12-16T00:39:23.932Z,6.60
2018-12-16T00:40:26.411Z,6.37
2018-12-16T00:41:28.890Z,5.70
2018-12-16T00:42:31.356Z,6.47
2018-12-16T00:43:33.846Z,5.77
2018-12-16T00:44:36.315Z,6.33
2018-12-16T00:45:38.786Z,5.90
2018-12-16T00:46:41.244Z,6.40
2018-12-16T00:47:43.023Z,6.10
2018-12-16T00:48:45.532Z,6.40
2018-12-16T00:49:48.020Z,6.67
2018-12-16T00:50:50.512Z,6.53
2018-12-16T00:51:52.972Z,6.07
2018-12-16T00:52:55.451Z,6.90
2018-12-16T00:53:57.927Z,6.57
2018-12-16T00:55:00.387Z,6.03
2018-12-16T00:56:02.852Z,6.40
2018-12-16T00:57:05.342Z,6.50
2018-12-16T00:58:07.978Z,6.10
2018-12-16T00:59:10.473Z,5.90
2018-12-16T01:00:14.160Z,6.00
2018-12-16T01:01:16.631Z,5.97
2018-12-16T01:02:24.826Z,6.13
2018-12-16T01:03:27.302Z,6.30
2018-12-16T01:04:29.799Z,6.40
2018-12-16T01:05:32.270Z,6.00
2018-12-16T01:06:34.801Z,6.60
2018-12-16T01:07:37.440Z,6.40
2018-12-16T01:08:39.910Z,5.43
2018-12-16T01:09:42.410Z,6.10
2018-12-16T01:10:44.887Z,5.40
2018-12-16T01:11:47.344Z,6.03
2018-12-16T01:12:49.803Z,5.60
2018-12-16T01:13:52.293Z,5.37
2018-12-16T01:14:54.774Z,6.23
2018-12-16T01:15:57.246Z,6.17
2018-12-16T01:16:59.722Z,6.20
2018-12-16T01:18:02.188Z,5.67
2018-12-16T01:19:04.666Z,5.70
2018-12-16T01:20:07.606Z,6.77
2018-12-16T01:21:10.064Z,6.33
2018-12-16T01:22:12.519Z,5.77
2018-12-16T01:23:14.983Z,6.03
2018-12-16T01:24:18.371Z,5.77
2018-12-16T01:25:21.074Z,5.70
2018-12-16T01:26:23.545Z,5.37
2018-12-16T01:27:26.094Z,5.43
2018-12-16T01:28:28.585Z,5.63
2018-12-16T01:29:31.072Z,6.00
2018-12-16T01:30:33.579Z,6.47
2018-12-16T01:31:36.130Z,5.50
2018-12-16T01:32:38.614Z,5.50
2018-12-16T01:33:41.086Z,5.60
2018-12-16T01:34:43.573Z,6.30
2018-12-16T01:35:46.044Z,4.90
2018-12-16T01:36:48.523Z,5.60
2018-12-16T01:37:51.007Z,5.67
2018-12-16T01:38:53.476Z,6.07
2018-12-16T01:39:55.243Z,5.80
2018-12-16T01:40:57.734Z,5.50
2018-12-16T01:42:00.206Z,5.40
2018-12-16T01:43:02.668Z,5.50
2018-12-16T01:44:05.233Z,5.73
2018-12-16T01:45:07.086Z,5.60
2018-12-16T01:46:09.564Z,6.00
2018-12-16T01:47:12.107Z,5.93
2018-12-16T01:48:14.578Z,4.90
2018-12-16T01:49:17.035Z,5.67
2018-12-16T01:50:19.521Z,5.93
2018-12-16T01:51:22.032Z,5.13
2018-12-16T01:52:24.528Z,5.90
2018-12-16T01:53:27.007Z,5.30
2018-12-16T01:54:29.501Z,5.30
2018-12-16T01:55:31.986Z,5.53
2018-12-16T01:56:34.498Z,5.40
2018-12-16T01:57:36.978Z,5.37
2018-12-16T01:58:39.431Z,5.43
2018-12-16T01:59:42.074Z,4.63
2018-12-16T02:00:44.537Z,4.87
2018-12-16T02:01:52.701Z,5.13
2018-12-16T02:02:55.160Z,5.87
2018-12-16T02:03:57.638Z,5.67
2018-12-16T02:05:00.101Z,4.70
2018-12-16T02:06:02.570Z,5.40
2018-12-16T02:07:05.130Z,4.90
2018-12-16T02:08:07.674Z,4.90
2018-12-16T02:09:12.147Z,5.53
2018-12-16T02:10:14.776Z,5.90
2018-12-16T02:11:17.284Z,5.70
2018-12-16T02:12:19.894Z,5.10
2018-12-16T02:13:22.370Z,5.40
2018-12-16T02:14:25.020Z,4.90
2018-12-16T02:15:27.476Z,5.40
2018-12-16T02:16:29.948Z,4.53
2018-12-16T02:17:32.461Z,4.43
2018-12-16T02:18:34.935Z,4.73
2018-12-16T02:19:37.406Z,4.87
2018-12-16T02:20:39.904Z,5.00
2018-12-16T02:21:42.384Z,4.83
2018-12-16T02:22:44.878Z,5.40
2018-12-16T02:23:47.358Z,4.90
2018-12-16T02:24:49.816Z,5.20
2018-12-16T02:25:52.294Z,5.30
2018-12-16T02:26:54.757Z,5.53
2018-12-16T02:27:57.266Z,4.60
2018-12-16T02:28:59.767Z,5.43
2018-12-16T02:30:02.245Z,4.77
2018-12-16T02:31:04.720Z,5.30
2018-12-16T02:32:07.221Z,4.50
2018-12-16T02:33:09.736Z,4.63
2018-12-16T02:34:12.223Z,5.30
2018-12-16T02:35:14.689Z,5.10
2018-12-16T02:36:17.155Z,4.73
2018-12-16T02:37:19.724Z,4.60
2018-12-16T02:38:22.216Z,4.57
2018-12-16T02:39:24.702Z,4.60
2018-12-16T02:40:27.182Z,5.30
2018-12-16T02:41:29.669Z,4.77
2018-12-16T02:42:32.154Z,4.27
2018-12-16T02:43:34.647Z,4.70
2018-12-16T02:44:37.123Z,4.30
2018-12-16T02:45:39.680Z,4.70
2018-12-16T02:46:42.172Z,5.07
2018-12-16T02:47:47.164Z,5.10
2018-12-16T02:48:49.663Z,4.53
2018-12-16T02:49:52.167Z,5.00
2018-12-16T02:50:54.628Z,5.30
2018-12-16T02:51:57.127Z,4.80
2018-12-16T02:53:04.478Z,4.80
2018-12-16T02:54:04.258Z,4.77
2018-12-16T02:55:06.866Z,5.47
2018-12-16T02:56:09.360Z,4.70
2018-12-16T02:57:11.841Z,4.47
2018-12-16T02:58:14.304Z,5.60
2018-12-16T02:59:16.790Z,4.63
2018-12-16T03:00:19.247Z,4.33
2018-12-16T03:01:21.750Z,4.10
2018-12-16T03:02:24.207Z,4.50
2018-12-16T03:03:25.974Z,4.37
2018-12-16T03:04:28.489Z,4.40
2018-12-16T03:05:30.944Z,4.43
2018-12-16T03:06:33.432Z,4.23
2018-12-16T03:07:35.915Z,4.77
2018-12-16T03:08:38.414Z,4.77
2018-12-16T03:09:40.908Z,4.33
2018-12-16T03:10:43.516Z,4.50
2018-12-16T03:11:45.989Z,4.23
2018-12-16T03:12:48.485Z,4.40
2018-12-16T03:13:50.959Z,4.07
2018-12-16T03:14:53.453Z,4.53
2018-12-16T03:15:55.926Z,4.20
2018-12-16T03:16:58.417Z,4.33
2018-12-16T03:18:00.894Z,4.40
2018-12-16T03:19:03.391Z,4.63
2018-12-16T03:20:06.064Z,4.07
2018-12-16T03:21:08.533Z,4.40
2018-12-16T03:22:11.009Z,4.53
2018-12-16T03:23:13.592Z,3.70
2018-12-16T03:24:16.052Z,4.50
2018-12-16T03:25:18.628Z,3.90
2018-12-16T03:26:21.113Z,3.60
2018-12-16T03:27:23.609Z,4.50
2018-12-16T03:28:26.097Z,4.70
2018-12-16T03:29:28.565Z,3.73
2018-12-16T03:30:31.090Z,4.20
2018-12-16T03:31:33.676Z,4.20
2018-12-16T03:32:36.138Z,4.23
2018-12-16T03:33:38.616Z,4.37
2018-12-16T03:34:41.094Z,4.10
2018-12-16T03:35:43.602Z,4.17
2018-12-16T03:36:46.061Z,4.23
2018-12-16T03:37:48.538Z,4.47
2018-12-16T03:38:51.013Z,4.13
2018-12-16T03:39:53.495Z,4.30
2018-12-16T03:40:55.982Z,3.90
2018-12-16T03:41:58.512Z,3.43
2018-12-16T03:43:00.998Z,4.10
2018-12-16T03:44:03.705Z,3.90
2018-12-16T03:45:06.412Z,4.07
2018-12-16T03:46:08.899Z,3.80
2018-12-16T03:47:11.383Z,4.17
2018-12-16T03:48:13.860Z,4.10
2018-12-16T03:49:16.330Z,3.97
2018-12-16T03:50:18.811Z,4.30
2018-12-16T03:51:21.288Z,4.17
2018-12-16T03:52:23.777Z,4.00
2018-12-16T03:53:26.256Z,4.07
2018-12-16T03:54:28.746Z,4.20
2018-12-16T03:55:31.237Z,3.70
2018-12-16T03:56:33.720Z,3.97
2018-12-16T03:57:36.195Z,4.10
2018-12-16T04:00:11.387Z,3.80
2018-12-16T04:01:13.848Z,4.10
2018-12-16T04:02:16.329Z,4.30
2018-12-16T04:03:18.807Z,3.87
2018-12-16T04:04:21.301Z,4.10
2018-12-16T04:05:23.760Z,4.40
2018-12-16T04:06:26.234Z,4.33
2018-12-16T04:07:28.731Z,3.77
2018-12-16T04:08:31.202Z,4.00
2018-12-16T04:09:33.680Z,3.33
2018-12-16T04:10:36.301Z,3.67
2018-12-16T04:11:38.794Z,4.43
2018-12-16T04:12:41.272Z,3.87
2018-12-16T04:13:43.738Z,4.13
2018-12-16T04:14:46.228Z,3.63
2018-12-16T04:15:48.710Z,4.00
2018-12-16T04:16:51.191Z,4.07
2018-12-16T04:17:53.677Z,3.67
2018-12-16T04:18:56.165Z,3.70
2018-12-16T04:19:58.642Z,4.00
2018-12-16T04:21:01.120Z,3.90
2018-12-16T04:22:03.676Z,3.30
2018-12-16T04:23:06.183Z,4.20
2018-12-16T04:24:08.683Z,3.87
2018-12-16T04:25:11.147Z,3.90
2018-12-16T04:26:13.631Z,3.53
2018-12-16T04:27:16.092Z,3.83
2018-12-16T04:28:18.673Z,3.80
2018-12-16T04:29:21.174Z,3.77
2018-12-16T04:30:23.648Z,3.87
2018-12-16T04:31:26.131Z,3.53
2018-12-16T04:32:28.601Z,4.23
2018-12-16T04:33:31.109Z,3.70
2018-12-16T04:34:33.586Z,3.60
2018-12-16T04:35:36.200Z,3.70
2018-12-16T04:36:38.676Z,3.70
2018-12-16T04:37:41.166Z,3.83
2018-12-16T04:38:43.670Z,3.80
2018-12-16T04:39:46.148Z,3.60
2018-12-16T04:40:48.622Z,3.70
2018-12-16T04:41:51.113Z,4.07
2018-12-16T04:42:53.589Z,4.00
2018-12-16T04:43:56.071Z,3.90
2018-12-16T04:44:58.537Z,3.67
2018-12-16T04:46:01.006Z,3.50
2018-12-16T04:47:03.470Z,3.47
2018-12-16T04:48:05.944Z,3.80
2018-12-16T04:49:08.464Z,4.10
2018-12-16T04:50:10.946Z,3.97
2018-12-16T04:51:13.425Z,3.30
2018-12-16T04:52:15.908Z,3.57
2018-12-16T04:53:18.372Z,3.83
2018-12-16T04:54:20.876Z,3.77
2018-12-16T04:55:23.351Z,4.43
2018-12-16T04:56:25.830Z,4.07
2018-12-16T04:57:28.321Z,3.17
2018-12-16T04:58:30.817Z,3.93
2018-12-16T04:59:33.304Z,3.67
2018-12-16T05:00:35.836Z,3.40
2018-12-16T05:01:38.306Z,3.63
2018-12-16T05:02:40.763Z,3.30
2018-12-16T05:03:43.238Z,3.60
2018-12-16T05:04:45.715Z,3.50
2018-12-16T05:05:48.214Z,3.53
2018-12-16T05:06:50.697Z,3.80
2018-12-16T05:07:53.180Z,4.13
2018-12-16T05:08:55.664Z,3.60
2018-12-16T05:11:31.548Z,3.90
2018-12-16T05:12:34.032Z,3.70
2018-12-16T05:13:36.516Z,3.50
2018-12-16T05:14:38.993Z,3.47
2018-12-16T05:15:41.522Z,3.27
2018-12-16T05:16:44.003Z,3.97
2018-12-16T05:17:46.487Z,3.63
2018-12-16T05:18:48.969Z,3.93
2018-12-16T05:19:51.445Z,3.83
2018-12-16T05:20:53.957Z,3.97
2018-12-16T05:21:56.415Z,4.07
2018-12-16T05:22:58.876Z,3.80
2018-12-16T05:24:01.351Z,3.60
2018-12-16T05:25:03.962Z,3.40
2018-12-16T05:26:06.463Z,3.90
2018-12-16T05:27:08.952Z,3.63
2018-12-16T05:28:11.435Z,3.90
2018-12-16T05:29:13.915Z,4.00
2018-12-16T05:30:16.390Z,4.23
2018-12-16T05:31:18.863Z,3.83
2018-12-16T05:32:21.324Z,3.37
2018-12-16T05:33:23.799Z,3.97
2018-12-16T05:34:26.263Z,3.70
2018-12-16T05:35:28.728Z,3.37
2018-12-16T05:36:31.249Z,3.67
2018-12-16T05:37:33.747Z,3.90
2018-12-16T05:38:36.216Z,3.50
2018-12-16T05:39:38.711Z,3.47
2018-12-16T05:40:41.205Z,3.60
2018-12-16T05:41:43.698Z,3.70
2018-12-16T05:42:46.251Z,3.57
2018-12-16T05:43:48.850Z,3.60
2018-12-16T05:44:51.322Z,3.57
2018-12-16T05:45:53.815Z,4.00
2018-12-16T05:46:56.303Z,3.37
2018-12-16T05:47:58.765Z,4.00
2018-12-16T05:49:01.358Z,3.50
2018-12-16T05:50:05.284Z,3.50
2018-12-16T05:51:07.781Z,3.57
2018-12-16T05:52:10.276Z,3.70
2018-12-16T05:53:12.745Z,3.90
2018-12-16T05:54:15.277Z,3.60
2018-12-16T05:55:17.813Z,3.73
2018-12-16T05:56:20.378Z,3.60
2018-12-16T05:57:22.851Z,3.20
2018-12-16T05:58:25.326Z,3.20
2018-12-16T05:59:27.806Z,4.00
2018-12-16T06:00:30.282Z,3.70
2018-12-16T06:01:32.764Z,3.60
2018-12-16T06:02:35.243Z,3.40
2018-12-16T06:03:37.736Z,3.73
2018-12-16T06:04:40.219Z,3.63
2018-12-16T06:05:42.698Z,3.97
2018-12-16T06:06:45.289Z,3.50
2018-12-16T06:07:47.751Z,3.90
2018-12-16T06:08:50.222Z,3.50
2018-12-16T06:09:52.713Z,3.57
2018-12-16T06:10:55.247Z,4.00
2018-12-16T06:11:57.747Z,3.17
2018-12-16T06:13:00.241Z,3.27
2018-12-16T06:14:02.704Z,3.70
2018-12-16T06:15:05.406Z,3.50
2018-12-16T06:16:07.878Z,3.40
2018-12-16T06:17:10.498Z,3.17
2018-12-16T06:18:12.956Z,3.93
2018-12-16T06:19:15.435Z,3.73
2018-12-16T06:20:17.912Z,3.90
2018-12-16T06:21:20.426Z,3.60
2018-12-16T06:22:22.912Z,3.83
2018-12-16T06:23:25.373Z,3.50
2018-12-16T06:24:27.835Z,3.17
2018-12-16T06:25:30.333Z,3.40
2018-12-16T06:26:32.838Z,3.50
2018-12-16T06:27:35.353Z,3.90
2018-12-16T06:28:37.849Z,4.33
2018-12-16T06:29:41.607Z,3.67
2018-12-16T06:30:44.353Z,3.60
2018-12-16T06:31:46.838Z,3.80
2018-12-16T06:32:49.349Z,4.13
2018-12-16T06:33:51.838Z,3.60
2018-12-16T06:34:54.318Z,4.67
2018-12-16T06:35:56.795Z,5.57
2018-12-16T06:36:59.260Z,6.87
2018-12-16T06:38:01.742Z,5.90
2018-12-16T06:39:05.247Z,7.60
2018-12-16T06:40:07.745Z,8.67
2018-12-16T06:41:10.223Z,9.60
2018-12-16T06:42:12.710Z,9.73
2018-12-16T06:43:15.210Z,8.90
2018-12-16T06:44:17.683Z,10.40
2018-12-16T06:45:20.170Z,10.77
2018-12-16T06:46:22.640Z,11.57
2018-12-16T06:47:25.226Z,10.30
2018-12-16T06:48:27.753Z,12.53
2018-12-16T06:49:30.407Z,11.73
2018-12-16T06:50:32.905Z,12.47
2018-12-16T06:51:35.390Z,13.37
2018-12-16T06:52:37.871Z,13.53
2018-12-16T06:53:40.393Z,13.00
2018-12-16T06:54:42.877Z,12.40
2018-12-16T06:55:45.354Z,13.53
2018-12-16T06:56:47.844Z,12.20
2018-12-16T06:57:50.308Z,13.20
2018-12-16T06:58:52.811Z,12.40
2018-12-16T06:59:55.280Z,12.80
2018-12-16T07:00:57.744Z,11.97
2018-12-16T07:02:01.103Z,12.17
2018-12-16T07:03:03.596Z,10.13
2018-12-16T07:04:06.158Z,11.13
2018-12-16T07:05:08.706Z,9.87
2018-12-16T07:06:11.191Z,10.37
2018-12-16T07:07:13.675Z,9.10
2018-12-16T07:08:16.140Z,9.77
2018-12-16T07:09:18.649Z,10.80
2018-12-16T07:10:21.126Z,9.60
2018-12-16T07:11:23.603Z,9.63
2018-12-16T07:12:26.071Z,9.60
2018-12-16T07:13:28.564Z,9.13
2018-12-16T07:14:31.053Z,9.23
2018-12-16T07:15:33.543Z,8.17
2018-12-16T07:16:36.018Z,8.07
2018-12-16T07:17:38.500Z,9.27
2018-12-16T07:18:40.960Z,9.67
2018-12-16T07:19:43.473Z,8.70
2018-12-16T07:20:45.961Z,9.03
2018-12-16T07:21:48.480Z,9.13
2018-12-16T07:22:51.040Z,10.00
2018-12-16T07:23:53.614Z,11.00
2018-12-16T07:24:56.112Z,11.50
2018-12-16T07:25:58.620Z,11.67
2018-12-16T07:27:01.106Z,11.43
2018-12-16T07:28:03.607Z,12.40
2018-12-16T07:29:06.256Z,13.53
2018-12-16T07:30:09.227Z,13.63
2018-12-16T07:31:11.695Z,14.13
2018-12-16T07:32:14.174Z,12.47
2018-12-16T07:33:17.183Z,13.10
2018-12-16T07:34:19.781Z,13.80
2018-12-16T07:35:22.394Z,13.70
2018-12-16T07:36:24.899Z,14.63
2018-12-16T07:37:27.406Z,13.67
2018-12-16T07:38:29.873Z,13.70
2018-12-16T07:39:32.355Z,13.97
2018-12-16T07:40:34.859Z,13.20
2018-12-16T07:41:37.482Z,12.70
2018-12-16T07:42:39.969Z,13.00
2018-12-16T07:43:42.443Z,12.30
2018-12-16T07:44:45.028Z,12.50
2018-12-16T07:45:47.699Z,12.97
2018-12-16T07:46:50.237Z,12.13
2018-12-16T07:47:52.714Z,11.90
2018-12-16T07:48:55.432Z,11.93
2018-12-16T07:49:57.920Z,12.20
2018-12-16T07:51:00.403Z,11.77
2018-12-16T07:52:02.887Z,11.60
2018-12-16T07:53:05.441Z,11.97
2018-12-16T07:54:07.992Z,11.90
2018-12-16T07:55:10.482Z,11.17
2018-12-16T07:56:12.990Z,11.50
2018-12-16T07:57:15.481Z,11.70
2018-12-16T07:58:17.985Z,10.93
2018-12-16T07:59:20.470Z,10.87
2018-12-16T08:00:23.024Z,11.40
2018-12-16T08:01:25.567Z,11.70
2018-12-16T08:02:28.196Z,11.23
2018-12-16T08:03:30.769Z,10.37
2018-12-16T08:04:33.239Z,10.67
2018-12-16T08:05:35.705Z,10.40
2018-12-16T08:06:38.316Z,11.60
2018-12-16T08:07:40.827Z,10.63
2018-12-16T08:08:43.338Z,10.40
2018-12-16T08:09:45.835Z,10.07
2018-12-16T08:10:48.308Z,10.30
2018-12-16T08:11:50.843Z,9.63
2018-12-16T08:12:53.309Z,10.03
2018-12-16T08:13:55.879Z,10.83
2018-12-16T08:14:58.379Z,10.10
2018-12-16T08:16:00.876Z,12.80
2018-12-16T08:17:03.374Z,12.60
2018-12-16T08:18:06.021Z,14.23
2018-12-16T08:19:08.607Z,14.03
2018-12-16T08:20:11.093Z,14.67
2018-12-16T08:21:13.621Z,14.70
2018-12-16T08:22:16.128Z,14.70
2018-12-16T08:23:18.620Z,14.50
2018-12-16T08:24:23.273Z,15.50
2018-12-16T08:25:25.646Z,14.53
2018-12-16T08:26:28.184Z,14.77
2018-12-16T08:27:30.697Z,14.80
2018-12-16T08:28:33.402Z,15.30
2018-12-16T08:29:35.934Z,15.80
2018-12-16T08:30:38.498Z,14.07
2018-12-16T08:31:41.005Z,14.47
2018-12-16T08:32:43.506Z,14.03
2018-12-16T08:33:45.990Z,14.80
2018-12-16T08:34:48.455Z,14.07
2018-12-16T08:35:50.938Z,15.90
2018-12-16T08:36:53.422Z,14.40
2018-12-16T08:37:56.034Z,13.80
2018-12-16T08:38:58.724Z,13.80
2018-12-16T08:40:01.230Z,14.13
2018-12-16T08:41:03.722Z,13.90
2018-12-16T08:42:06.198Z,13.60
2018-12-16T08:43:08.701Z,13.50
2018-12-16T08:44:11.183Z,13.70
2018-12-16T08:45:13.837Z,14.03
2018-12-16T08:46:16.319Z,14.20
2018-12-16T08:47:18.844Z,14.13
2018-12-16T08:48:21.346Z,13.37
2018-12-16T08:49:23.808Z,14.93
2018-12-16T08:50:26.658Z,14.73
2018-12-16T08:51:29.144Z,15.53
2018-12-16T08:52:31.650Z,15.70
2018-12-16T08:53:34.149Z,13.63
2018-12-16T08:54:36.634Z,15.27
2018-12-16T08:55:39.118Z,17.03
2018-12-16T08:56:42.435Z,16.10
2018-12-16T08:57:44.946Z,15.70
2018-12-16T08:58:47.650Z,16.07
2018-12-16T08:59:50.293Z,15.07
2018-12-16T09:00:52.760Z,15.23
2018-12-16T09:01:55.529Z,14.30
2018-12-16T09:02:58.050Z,15.97
2018-12-16T09:04:00.710Z,14.90
2018-12-16T09:05:03.518Z,14.87
2018-12-16T09:06:06.010Z,13.73
2018-12-16T09:07:08.626Z,14.37
2018-12-16T09:08:11.139Z,14.03
2018-12-16T09:09:13.785Z,14.47
2018-12-16T09:10:16.258Z,13.73
2018-12-16T09:11:18.746Z,13.43
2018-12-16T09:12:21.250Z,13.57
2018-12-16T09:13:23.850Z,13.30
2018-12-16T09:14:26.368Z,13.60
2018-12-16T09:15:28.832Z,12.90
2018-12-16T09:16:31.296Z,12.43
2018-12-16T09:17:33.778Z,13.77
2018-12-16T09:18:36.291Z,12.40
2018-12-16T09:19:38.820Z,12.80
2018-12-16T09:20:41.299Z,12.67
2018-12-16T09:21:43.783Z,17.07
2018-12-16T09:22:46.262Z,17.40
2018-12-16T09:23:48.758Z,20.00
2018-12-16T09:24:51.224Z,17.80
2018-12-16T09:25:53.721Z,19.67
2018-12-16T09:26:56.207Z,18.20
2018-12-16T09:27:58.709Z,17.50
2018-12-16T09:29:01.210Z,17.03
2018-12-16T09:30:05.411Z,16.80
2018-12-16T09:31:07.891Z,17.63
2018-12-16T09:32:10.380Z,18.50
2018-12-16T09:33:12.880Z,17.67
2018-12-16T09:34:15.383Z,18.83
2018-12-16T09:35:17.864Z,17.90
2018-12-16T09:36:20.370Z,19.17
2018-12-16T09:37:22.873Z,16.93
2018-12-16T09:38:25.451Z,17.10
2018-12-16T09:39:27.955Z,16.70
2018-12-16T09:40:30.453Z,16.50
2018-12-16T09:41:32.938Z,15.17
2018-12-16T09:42:35.437Z,13.97
2018-12-16T09:43:37.934Z,15.70
2018-12-16T09:44:40.726Z,14.03
2018-12-16T09:45:49.296Z,13.90
2018-12-16T09:46:47.704Z,14.23
2018-12-16T09:47:50.426Z,13.20
2018-12-16T09:48:52.930Z,14.70
2018-12-16T09:49:55.560Z,12.53
2018-12-16T09:50:58.078Z,13.67
2018-12-16T09:52:00.631Z,13.33
2018-12-16T09:53:03.132Z,12.57
2018-12-16T09:54:05.609Z,13.00
2018-12-16T09:55:08.179Z,13.50
2018-12-16T09:56:10.677Z,13.70
2018-12-16T09:57:13.184Z,12.80
2018-12-16T09:58:15.664Z,12.80
2018-12-16T09:59:18.159Z,12.10
2018-12-16T10:00:20.820Z,13.00
2018-12-16T10:01:23.284Z,12.13
2018-12-16T10:02:25.766Z,13.07
2018-12-16T10:03:28.245Z,12.70
2018-12-16T10:04:30.747Z,12.13
2018-12-16T10:05:33.228Z,13.03
2018-12-16T10:06:35.688Z,13.30
2018-12-16T10:07:38.180Z,14.13
2018-12-16T10:08:40.662Z,13.23
2018-12-16T10:09:43.142Z,14.43
2018-12-16T10:10:45.642Z,15.73
2018-12-16T10:11:48.283Z,15.90
2018-12-16T10:12:50.786Z,15.13
2018-12-16T10:13:53.300Z,15.70
2018-12-16T10:14:55.776Z,15.23
2018-12-16T10:15:58.293Z,14.87
2018-12-16T10:17:00.775Z,14.80
2018-12-16T10:18:03.249Z,15.27
2018-12-16T10:19:06.007Z,14.30
2018-12-16T10:20:09.743Z,13.30
2018-12-16T10:21:12.247Z,14.80
2018-12-16T10:22:14.724Z,13.90
2018-12-16T10:23:17.246Z,14.07
2018-12-16T10:24:19.821Z,13.50
2018-12-16T10:25:22.343Z,13.20
2018-12-16T10:26:24.839Z,13.47
2018-12-16T10:27:27.346Z,14.20
2018-12-16T10:28:29.846Z,13.10
2018-12-16T10:29:32.348Z,12.90
2018-12-16T10:30:34.850Z,12.90
2018-12-16T10:31:37.387Z,11.73
2018-12-16T10:32:39.894Z,12.50
2018-12-16T10:33:42.390Z,12.43
2018-12-16T10:34:44.859Z,12.73
2018-12-16T10:35:47.357Z,13.40
2018-12-16T10:36:50.102Z,12.60
2018-12-16T10:37:52.686Z,13.17
2018-12-16T10:38:55.236Z,13.00
2018-12-16T10:39:57.728Z,13.60
2018-12-16T10:41:00.215Z,11.50
2018-12-16T10:42:02.730Z,12.17
2018-12-16T10:43:05.237Z,12.37
2018-12-16T10:44:07.737Z,12.23
2018-12-16T10:45:10.458Z,12.10
2018-12-16T10:46:12.958Z,12.10
2018-12-16T10:47:15.474Z,12.03
2018-12-16T10:48:17.964Z,11.60
2018-12-16T10:49:20.465Z,12.30
2018-12-16T10:50:22.969Z,11.50
2018-12-16T10:51:25.466Z,11.47
2018-12-16T10:52:27.967Z,10.80
2018-12-16T10:53:30.437Z,10.00
2018-12-16T10:54:32.923Z,11.23
2018-12-16T10:55:35.384Z,11.60
2018-12-16T10:56:37.853Z,10.60
2018-12-16T10:57:40.355Z,10.10
2018-12-16T10:58:42.843Z,11.40
2018-12-16T10:59:45.322Z,11.97
2018-12-16T11:00:53.540Z,11.43
2018-12-16T11:01:56.046Z,11.60
2018-12-16T11:02:58.557Z,10.00
2018-12-16T11:04:01.054Z,11.77
2018-12-16T11:05:03.909Z,11.77
2018-12-16T11:06:06.410Z,10.93
2018-12-16T11:07:08.910Z,10.87
2018-12-16T11:08:11.442Z,11.87
2018-12-16T11:09:13.912Z,12.40
2018-12-16T11:10:16.403Z,11.27
2018-12-16T11:11:18.874Z,11.30
2018-12-16T11:12:21.448Z,12.60
2018-12-16T11:13:23.968Z,12.00
2018-12-16T11:14:26.432Z,12.63
2018-12-16T11:15:28.910Z,13.40
2018-12-16T11:16:31.396Z,16.00
2018-12-16T11:17:33.897Z,16.27
2018-12-16T11:18:36.428Z,14.43
2018-12-16T11:19:38.928Z,15.17
2018-12-16T11:20:41.479Z,13.20
2018-12-16T11:21:43.994Z,12.83
2018-12-16T11:22:46.479Z,12.60
2018-12-16T11:23:53.746Z,12.07
2018-12-16T11:24:53.529Z,12.50
2018-12-16T11:25:56.346Z,12.93
2018-12-16T11:26:58.830Z,11.90
2018-12-16T11:28:01.346Z,11.00
2018-12-16T11:29:03.834Z,13.80
2018-12-16T11:30:08.197Z,11.53
2018-12-16T11:31:11.785Z,11.87
2018-12-16T11:32:15.721Z,12.33
2018-12-16T11:33:19.594Z,11.60
2018-12-16T11:34:23.750Z,12.23
2018-12-16T11:35:27.777Z,11.87
2018-12-16T11:36:31.591Z,12.40
2018-12-16T11:37:34.170Z,11.50
2018-12-16T11:38:36.709Z,11.07
2018-12-16T11:39:39.205Z,12.73
2018-12-16T11:40:41.691Z,21.83
2018-12-16T11:41:44.193Z,17.43
2018-12-16T11:42:46.675Z,15.17
2018-12-16T11:43:49.172Z,14.33
2018-12-16T11:44:51.640Z,13.80
2018-12-16T11:45:54.126Z,13.47
2018-12-16T11:46:56.624Z,12.40
2018-12-16T11:47:59.187Z,13.10
2018-12-16T11:49:01.738Z,12.80
2018-12-16T11:50:04.569Z,13.53
2018-12-16T11:51:07.069Z,11.90
2018-12-16T11:52:09.557Z,12.73
2018-12-16T11:53:12.042Z,29.10
2018-12-16T11:54:14.565Z,18.43
2018-12-16T11:55:17.057Z,18.10
2018-12-16T11:56:19.528Z,16.60
2018-12-16T11:57:22.005Z,16.60
2018-12-16T11:58:24.494Z,16.90
2018-12-16T11:59:26.995Z,19.07
2018-12-16T12:00:29.479Z,18.60
2018-12-16T12:01:31.962Z,17.93
2018-12-16T12:02:34.429Z,18.00
2018-12-16T12:03:36.911Z,17.37
2018-12-16T12:04:39.518Z,16.37
2018-12-16T12:05:41.998Z,15.77
2018-12-16T12:06:44.483Z,15.67
2018-12-16T12:07:47.062Z,15.53
2018-12-16T12:08:49.614Z,15.30
2018-12-16T12:09:52.173Z,16.37
2018-12-16T12:10:54.726Z,15.20
2018-12-16T12:11:57.191Z,15.10
2018-12-16T12:12:59.693Z,15.13
2018-12-16T12:14:02.179Z,14.60
2018-12-16T12:15:05.233Z,14.50
2018-12-16T12:16:07.704Z,13.47
2018-12-16T12:17:10.279Z,14.57
2018-12-16T12:18:12.830Z,12.70
2018-12-16T12:19:15.316Z,13.80
2018-12-16T12:20:17.836Z,14.30
2018-12-16T12:21:20.319Z,13.00
2018-12-16T12:22:22.810Z,12.97
2018-12-16T12:23:25.309Z,13.00
2018-12-16T12:24:27.804Z,13.43
2018-12-16T12:25:31.444Z,12.80
2018-12-16T12:26:34.096Z,13.13
2018-12-16T12:27:36.573Z,12.90
2018-12-16T12:28:39.111Z,13.63
2018-12-16T12:29:41.594Z,11.23
2018-12-16T12:30:44.098Z,12.27
2018-12-16T12:31:46.598Z,11.93
2018-12-16T12:32:49.318Z,12.93
2018-12-16T12:33:51.923Z,11.80
2018-12-16T12:34:54.421Z,12.60
2018-12-16T12:35:56.911Z,13.00
2018-12-16T12:36:59.391Z,11.20
2018-12-16T12:38:01.859Z,12.00
2018-12-16T12:39:06.178Z,12.73
2018-12-16T12:40:08.726Z,11.70
2018-12-16T12:41:11.211Z,11.60
2018-12-16T12:42:13.690Z,11.20
2018-12-16T12:43:16.175Z,11.40
2018-12-16T12:44:18.658Z,11.00
2018-12-16T12:45:21.139Z,11.00
2018-12-16T12:46:23.664Z,11.50
2018-12-16T12:47:26.149Z,10.13
2018-12-16T12:48:30.384Z,12.27
2018-12-16T12:49:33.144Z,10.73
2018-12-16T12:50:35.613Z,10.53
2018-12-16T12:51:38.183Z,10.80
2018-12-16T12:52:40.679Z,9.97
2018-12-16T12:53:43.169Z,11.30
2018-12-16T12:54:45.745Z,11.07
2018-12-16T12:55:48.227Z,10.23
2018-12-16T12:56:50.736Z,10.43
2018-12-16T12:57:53.200Z,10.63
2018-12-16T12:58:55.686Z,10.00
2018-12-16T12:59:58.151Z,9.83
2018-12-16T13:01:00.652Z,10.63
2018-12-16T13:02:03.713Z,10.07
2018-12-16T13:03:06.362Z,9.30
2018-12-16T13:04:08.840Z,9.87
2018-12-16T13:05:11.340Z,10.17
2018-12-16T13:06:13.832Z,9.90
2018-12-16T13:07:16.357Z,10.00
2018-12-16T13:08:18.863Z,10.33
2018-12-16T13:09:21.345Z,9.63
2018-12-16T13:10:23.841Z,8.80
2018-12-16T13:11:26.311Z,10.30
2018-12-16T13:12:28.870Z,9.93
2018-12-16T13:13:31.331Z,10.33
2018-12-16T13:14:33.915Z,9.93
2018-12-16T13:15:36.390Z,8.50
2018-12-16T13:16:38.852Z,9.73
2018-12-16T13:17:41.396Z,8.57
2018-12-16T13:18:43.859Z,9.50
2018-12-16T13:19:46.338Z,10.50
2018-12-16T13:20:48.809Z,8.93
2018-12-16T13:21:51.288Z,9.07
2018-12-16T13:22:53.794Z,8.77
2018-12-16T13:23:56.274Z,8.53
2018-12-16T13:25:10.762Z,9.33
2018-12-16T13:26:13.224Z,7.60
2018-12-16T13:27:15.722Z,7.93
2018-12-16T13:28:18.219Z,8.40
2018-12-16T13:29:20.712Z,7.93
2018-12-16T13:30:23.194Z,8.73
2018-12-16T13:31:25.675Z,9.20
2018-12-16T13:32:28.169Z,8.33
2018-12-16T13:33:30.651Z,9.77
2018-12-16T13:34:33.149Z,8.03
2018-12-16T13:35:35.623Z,7.80
2018-12-16T13:36:38.103Z,8.30
2018-12-16T13:37:40.583Z,8.03
2018-12-16T13:38:43.082Z,7.90
2018-12-16T13:39:45.559Z,7.70
2018-12-16T13:40:48.024Z,7.60
2018-12-16T13:41:50.512Z,8.20
2018-12-16T13:42:52.967Z,8.27
2018-12-16T13:43:55.463Z,8.10