createdAt,value
2018-12-26T00:00:05.122Z,1020.9
2018-12-26T00:01:06.378Z,1020.9
2018-12-26T00:02:07.754Z,1020.9
2018-12-26T00:03:09.131Z,1020.9
2018-12-26T00:04:10.508Z,1020.9
2018-12-26T00:05:11.909Z,1021.0
2018-12-26T00:06:13.280Z,1021.0
2018-12-26T00:07:14.663Z,1020.9
2018-12-26T00:08:16.043Z,1020.9
2018-12-26T00:09:17.419Z,1021.1
2018-12-26T00:10:18.799Z,1021.0
2018-12-26T00:11:20.172Z,1021.0
2018-12-26T00:12:21.625Z,1021.0
2018-12-26T00:13:23.015Z,1021.0
2018-12-26T00:14:24.397Z,1021.0
2018-12-26T00:15:25.778Z,1021.0
2018-12-26T00:16:27.152Z,1020.9
2018-12-26T00:17:28.562Z,1021.0
2018-12-26T00:18:29.985Z,1021.0
2018-12-26T00:19:31.516Z,1020.9
2018-12-26T00:20:32.822Z,1020.9
2018-12-26T00:21:34.231Z,1020.9
2018-12-26T00:22:35.610Z,1020.9
2018-12-26T00:23:37.022Z,1020.9
2018-12-26T00:24:38.396Z,1020.9
2018-12-26T00:25:39.773Z,1020.9
2018-12-26T00:26:41.151Z,1020.9
2018-12-26T00:27:42.532Z,1020.9
2018-12-26T00:28:43.975Z,1020.9
2018-12-26T00:29:45.355Z,1020.8
2018-12-26T00:30:46.728Z,1020.8
2018-12-26T00:31:48.107Z,1020.8
2018-12-26T00:32:49.482Z,1020.9
2018-12-26T00:33:50.861Z,1020.8
2018-12-26T00:34:52.236Z,1020.8
2018-12-26T00:35:53.621Z,1020.8
2018-12-26T00:36:55.010Z,1020.9
2018-12-26T00:37:56.383Z,1020.8
2018-12-26T00:38:57.759Z,1020.7
2018-12-26T00:39:59.142Z,1020.8
2018-12-26T00:41:00.541Z,1020.8
2018-12-26T00:42:01.923Z,1020.8
2018-12-26T00:43:03.301Z,1020.9
2018-12-26T00:44:04.684Z,1020.9
2018-12-26T00:45:06.058Z,1020.9
2018-12-26T00:46:07.438Z,1020.9
2018-12-26T00:47:08.820Z,1020.9
2018-12-26T00:48:10.199Z,1020.9
2018-12-26T00:49:11.579Z,1020.9
2018-12-26T00:50:12.958Z,1020.9
2018-12-26T00:51:14.337Z,1020.8
2018-12-26T00:52:15.711Z,1020.8
2018-12-26T00:53:17.086Z,1020.8
2018-12-26T00:54:18.466Z,1020.8
2018-12-26T00:55:19.849Z,1020.8
2018-12-26T00:56:21.220Z,1020.8
2018-12-26T00:57:22.603Z,1020.7
2018-12-26T00:58:23.985Z,1020.7
2018-12-26T00:59:25.365Z,1020.7
2018-12-26T01:00:26.739Z,1020.8
2018-12-26T01:01:28.117Z,1020.8
2018-12-26T01:02:29.492Z,1020.8
2018-12-26T01:03:30.867Z,1020.8
2018-12-26T01:04:32.247Z,1020.8
2018-12-26T01:05:33.641Z,1020.7
2018-12-26T01:06:35.002Z,1020.7
2018-12-26T01:07:36.387Z,1020.8
2018-12-26T01:08:37.758Z,1020.7
2018-12-26T01:09:39.247Z,1020.7
2018-12-26T01:10:40.625Z,1020.7
2018-12-26T01:11:42.003Z,1020.7
2018-12-26T01:12:43.384Z,1020.8
2018-12-26T01:13:44.866Z,1020.8
2018-12-26T01:14:46.097Z,1020.8
2018-12-26T01:15:47.472Z,1020.7
2018-12-26T01:16:48.848Z,1020.8
2018-12-26T01:17:50.225Z,1020.8
2018-12-26T01:18:51.601Z,1020.7
2018-12-26T01:19:52.982Z,1020.7
2018-12-26T01:20:54.360Z,1020.7
2018-12-26T01:21:55.735Z,1020.7
2018-12-26T01:22:57.110Z,1020.6
2018-12-26T01:23:58.485Z,1020.7
2018-12-26T01:24:59.865Z,1020.6
2018-12-26T01:26:01.243Z,1020.6
2018-12-26T01:27:02.625Z,1020.6
2018-12-26T01:28:04.000Z,1020.7
2018-12-26T01:29:05.379Z,1020.7
2018-12-26T01:30:06.754Z,1020.7
2018-12-26T01:31:08.129Z,1020.7
2018-12-26T01:32:09.505Z,1020.6
2018-12-26T01:33:10.882Z,1020.6
2018-12-26T01:34:12.262Z,1020.6
2018-12-26T01:35:13.636Z,1020.6
2018-12-26T01:36:15.014Z,1020.6
2018-12-26T01:37:16.393Z,1020.6
2018-12-26T01:38:17.771Z,1020.6
2018-12-26T01:39:19.147Z,1020.6
2018-12-26T01:40:20.525Z,1020.6
2018-12-26T01:41:21.906Z,1020.6
2018-12-26T01:42:23.281Z,1020.5
2018-12-26T01:43:24.658Z,1020.6
2018-12-26T01:44:26.039Z,1020.6
2018-12-26T01:45:27.413Z,1020.6
2018-12-26T01:46:28.790Z,1020.6
2018-12-26T01:47:30.171Z,1020.6
2018-12-26T01:48:31.552Z,1020.6
2018-12-26T01:49:32.928Z,1020.7
2018-12-26T01:50:34.305Z,1020.7
2018-12-26T01:51:35.675Z,1020.6
2018-12-26T01:52:37.052Z,1020.6
2018-12-26T01:53:38.432Z,1020.6
2018-12-26T01:54:39.810Z,1020.6
2018-12-26T01:55:41.193Z,1020.6
2018-12-26T01:56:42.566Z,1020.6
2018-12-26T01:57:43.947Z,1020.6
2018-12-26T01:58:45.327Z,1020.6
2018-12-26T01:59:46.742Z,1020.6
2018-12-26T02:00:48.277Z,1020.6
2018-12-26T02:01:49.657Z,1020.6
2018-12-26T02:02:51.035Z,1020.6
2018-12-26T02:03:52.411Z,1020.6
2018-12-26T02:04:53.786Z,1020.6
2018-12-26T02:05:55.161Z,1020.5
2018-12-26T02:06:56.538Z,1020.5
2018-12-26T02:07:57.913Z,1020.5
2018-12-26T02:08:59.289Z,1020.5
2018-12-26T02:10:00.669Z,1020.5
2018-12-26T02:11:02.043Z,1020.5
2018-12-26T02:12:03.418Z,1020.5
2018-12-26T02:13:04.793Z,1020.5
2018-12-26T02:14:06.173Z,1020.4
2018-12-26T02:15:07.549Z,1020.5
2018-12-26T02:16:08.934Z,1020.4
2018-12-26T02:17:10.311Z,1020.4
2018-12-26T02:18:11.688Z,1020.5
2018-12-26T02:19:13.065Z,1020.5
2018-12-26T02:20:14.439Z,1020.5
2018-12-26T02:21:15.819Z,1020.4
2018-12-26T02:22:17.195Z,1020.4
2018-12-26T02:23:18.574Z,1020.4
2018-12-26T02:24:19.958Z,1020.4
2018-12-26T02:25:21.334Z,1020.3
2018-12-26T02:26:22.712Z,1020.4
2018-12-26T02:27:24.090Z,1020.3
2018-12-26T02:28:25.465Z,1020.3
2018-12-26T02:29:26.839Z,1020.3
2018-12-26T02:30:28.217Z,1020.3
2018-12-26T02:31:29.596Z,1020.3
2018-12-26T02:32:30.973Z,1020.3
2018-12-26T02:33:32.346Z,1020.3
2018-12-26T02:34:33.721Z,1020.3
2018-12-26T02:35:35.099Z,1020.4
2018-12-26T02:36:36.475Z,1020.3
2018-12-26T02:37:37.855Z,1020.4
2018-12-26T02:38:39.236Z,1020.3
2018-12-26T02:39:40.618Z,1020.3
2018-12-26T02:40:41.992Z,1020.3
2018-12-26T02:41:43.367Z,1020.3
2018-12-26T02:42:44.746Z,1020.3
2018-12-26T02:43:46.119Z,1020.3
2018-12-26T02:44:47.495Z,1020.2
2018-12-26T02:45:48.870Z,1020.2
2018-12-26T02:46:50.241Z,1020.2
2018-12-26T02:47:51.620Z,1020.2
2018-12-26T02:48:52.993Z,1020.2
2018-12-26T02:49:54.371Z,1020.2
2018-12-26T02:50:55.788Z,1020.1
2018-12-26T02:51:57.212Z,1020.1
2018-12-26T02:52:58.587Z,1020.1
2018-12-26T02:53:59.963Z,1020.1
2018-12-26T02:55:01.339Z,1020.1
2018-12-26T02:56:02.717Z,1020.1
2018-12-26T02:57:04.098Z,1020.1
2018-12-26T02:58:05.474Z,1020.1
2018-12-26T02:59:06.856Z,1020.1
2018-12-26T03:00:08.229Z,1020.1
2018-12-26T03:01:09.619Z,1020.1
2018-12-26T03:02:10.990Z,1020.1
2018-12-26T03:03:12.363Z,1020.1
2018-12-26T03:04:13.739Z,1020.1
2018-12-26T03:05:15.121Z,1020.1
2018-12-26T03:06:16.494Z,1020.1
2018-12-26T03:07:17.874Z,1020.1
2018-12-26T03:08:19.245Z,1020.1
2018-12-26T03:09:20.626Z,1020.0
2018-12-26T03:10:22.001Z,1020.1
2018-12-26T03:11:23.378Z,1020.1
2018-12-26T03:12:24.756Z,1020.1
2018-12-26T03:13:26.132Z,1020.1
2018-12-26T03:14:27.515Z,1020.1
2018-12-26T03:15:28.889Z,1020.1
2018-12-26T03:16:30.266Z,1020.1
2018-12-26T03:17:31.644Z,1020.1
2018-12-26T03:18:33.026Z,1020.1
2018-12-26T03:19:34.400Z,1020.1
2018-12-26T03:20:35.778Z,1020.1
2018-12-26T03:21:37.154Z,1020.0
2018-12-26T03:22:38.528Z,1020.1
2018-12-26T03:23:39.930Z,1020.1
2018-12-26T03:24:41.305Z,1020.1
2018-12-26T03:25:42.683Z,1020.1
2018-12-26T03:26:44.059Z,1020.0
2018-12-26T03:27:45.439Z,1020.1
2018-12-26T03:28:46.816Z,1020.1
2018-12-26T03:29:48.189Z,1020.0
2018-12-26T03:30:49.566Z,1020.0
2018-12-26T03:31:50.945Z,1020.0
2018-12-26T03:32:52.316Z,1020.0
2018-12-26T03:33:53.690Z,1020.0
2018-12-26T03:34:55.067Z,1020.0
2018-12-26T03:35:56.444Z,1020.0
2018-12-26T03:36:57.821Z,1020.0
2018-12-26T03:37:59.201Z,1019.9
2018-12-26T03:39:00.572Z,1019.9
2018-12-26T03:40:01.953Z,1020.0
2018-12-26T03:41:03.333Z,1019.9
2018-12-26T03:42:04.879Z,1020.0
2018-12-26T03:43:06.271Z,1020.0
2018-12-26T03:44:07.649Z,1020.0
2018-12-26T03:45:09.030Z,1020.0
2018-12-26T03:46:10.473Z,1020.0
2018-12-26T03:47:11.780Z,1020.0
2018-12-26T03:48:13.157Z,1020.0
2018-12-26T03:49:14.536Z,1020.0
2018-12-26T03:50:15.911Z,1020.0
2018-12-26T03:51:17.296Z,1019.9
2018-12-26T03:52:18.671Z,1019.9
2018-12-26T03:53:20.041Z,1019.9
2018-12-26T03:54:21.418Z,1020.0
2018-12-26T03:55:22.798Z,1019.9
2018-12-26T03:56:24.176Z,1019.9
2018-12-26T03:57:25.558Z,1020.0
2018-12-26T03:58:26.936Z,1020.0
2018-12-26T03:59:28.309Z,1020.0
2018-12-26T04:00:29.686Z,1020.0
2018-12-26T04:01:31.060Z,1020.0
2018-12-26T04:02:32.434Z,1020.0
2018-12-26T04:03:33.814Z,1020.0
2018-12-26T04:04:35.194Z,1020.0
2018-12-26T04:05:36.574Z,1020.0
2018-12-26T04:06:37.950Z,1020.0
2018-12-26T04:07:39.325Z,1020.0
2018-12-26T04:08:40.705Z,1020.0
2018-12-26T04:09:42.081Z,1020.0
2018-12-26T04:10:43.465Z,1020.0
2018-12-26T04:11:44.836Z,1020.0
2018-12-26T04:12:46.212Z,1019.9
2018-12-26T04:13:47.599Z,1019.9
2018-12-26T04:14:48.965Z,1019.9
2018-12-26T04:15:50.347Z,1019.8
2018-12-26T04:16:51.725Z,1019.8
2018-12-26T04:17:53.104Z,1019.8
2018-12-26T04:18:54.483Z,1019.8
2018-12-26T04:19:55.858Z,1019.8
2018-12-26T04:20:57.234Z,1019.8
2018-12-26T04:21:58.614Z,1019.8
2018-12-26T04:22:59.986Z,1019.7
2018-12-26T04:24:01.361Z,1019.7
2018-12-26T04:25:02.739Z,1019.7
2018-12-26T04:26:04.129Z,1019.7
2018-12-26T04:27:15.192Z,1019.7
2018-12-26T04:28:06.886Z,1019.7
2018-12-26T04:29:08.263Z,1019.7
2018-12-26T04:30:09.642Z,1019.7
2018-12-26T04:31:11.022Z,1019.7
2018-12-26T04:32:12.402Z,1019.7
2018-12-26T04:33:13.838Z,1019.7
2018-12-26T04:34:15.251Z,1019.7
2018-12-26T04:35:16.628Z,1019.6
2018-12-26T04:36:18.002Z,1019.7
2018-12-26T04:37:19.379Z,1019.7
2018-12-26T04:38:20.755Z,1019.7
2018-12-26T04:39:22.133Z,1019.7
2018-12-26T04:40:23.511Z,1019.7
2018-12-26T04:41:24.886Z,1019.7
2018-12-26T04:42:26.262Z,1019.7
2018-12-26T04:43:27.634Z,1019.7
2018-12-26T04:44:29.010Z,1019.7
2018-12-26T04:45:30.386Z,1019.7
2018-12-26T04:46:31.767Z,1019.7
2018-12-26T04:47:33.147Z,1019.7
2018-12-26T04:48:34.523Z,1019.7
2018-12-26T04:49:35.904Z,1019.8
2018-12-26T04:50:37.280Z,1019.7
2018-12-26T04:51:38.657Z,1019.7
2018-12-26T04:52:40.037Z,1019.7
2018-12-26T04:53:41.410Z,1019.7
2018-12-26T04:54:42.789Z,1019.7
2018-12-26T04:55:44.161Z,1019.8
2018-12-26T04:56:45.541Z,1019.8
2018-12-26T04:57:46.917Z,1019.8
2018-12-26T04:58:48.295Z,1019.8
2018-12-26T04:59:49.672Z,1019.8
2018-12-26T05:00:51.048Z,1019.7
2018-12-26T05:01:52.430Z,1019.6
2018-12-26T05:02:53.808Z,1019.6
2018-12-26T05:03:55.193Z,1019.7
2018-12-26T05:04:56.558Z,1019.7
2018-12-26T05:05:57.937Z,1019.7
2018-12-26T05:06:59.315Z,1019.6
2018-12-26T05:08:00.693Z,1019.6
2018-12-26T05:09:02.074Z,1019.6
2018-12-26T05:10:03.453Z,1019.7
2018-12-26T05:11:04.832Z,1019.8
2018-12-26T05:12:06.204Z,1019.7
2018-12-26T05:13:07.583Z,1019.7
2018-12-26T05:14:08.961Z,1019.7
2018-12-26T05:15:10.342Z,1019.7
2018-12-26T05:16:11.724Z,1019.7
2018-12-26T05:17:13.097Z,1019.8
2018-12-26T05:18:14.471Z,1019.8
2018-12-26T05:19:15.848Z,1019.8
2018-12-26T05:20:17.223Z,1019.8
2018-12-26T05:21:18.601Z,1019.8
2018-12-26T05:22:19.981Z,1019.8
2018-12-26T05:23:21.359Z,1019.8
2018-12-26T05:24:22.779Z,1019.7
2018-12-26T05:25:24.206Z,1019.8
2018-12-26T05:26:25.588Z,1019.8
2018-12-26T05:27:34.150Z,1019.8
2018-12-26T05:28:28.306Z,1019.8
2018-12-26T05:29:29.687Z,1019.8
2018-12-26T05:30:31.062Z,1019.8
2018-12-26T05:31:32.438Z,1019.8
2018-12-26T05:32:33.811Z,1019.8
2018-12-26T05:33:35.189Z,1019.8
2018-12-26T05:34:36.565Z,1019.8
2018-12-26T05:35:37.940Z,1019.8
2018-12-26T05:36:39.318Z,1019.8
2018-12-26T05:37:40.698Z,1019.8
2018-12-26T05:38:42.074Z,1019.8
2018-12-26T05:39:43.450Z,1019.8
2018-12-26T05:40:44.826Z,1019.8
2018-12-26T05:41:46.212Z,1019.8
2018-12-26T05:42:47.587Z,1019.9
2018-12-26T05:43:48.966Z,1019.8
2018-12-26T05:44:50.344Z,1019.8
2018-12-26T05:45:51.722Z,1019.9
2018-12-26T05:46:53.094Z,1019.9
2018-12-26T05:47:54.565Z,1019.9
2018-12-26T05:48:55.809Z,1019.8
2018-12-26T05:49:57.188Z,1019.9
2018-12-26T05:50:58.569Z,1019.9
2018-12-26T05:51:59.946Z,1019.9
2018-12-26T05:53:01.323Z,1019.8
2018-12-26T05:54:02.699Z,1019.8
2018-12-26T05:55:04.075Z,1019.8
2018-12-26T05:56:05.452Z,1019.8
2018-12-26T05:57:06.840Z,1019.7
2018-12-26T05:58:08.215Z,1019.8
2018-12-26T05:59:09.592Z,1019.8
2018-12-26T06:00:10.967Z,1019.8
2018-12-26T06:01:12.339Z,1019.8
2018-12-26T06:02:13.717Z,1019.8
2018-12-26T06:03:15.097Z,1019.8
2018-12-26T06:04:16.448Z,1019.8
2018-12-26T06:05:17.826Z,1019.8
2018-12-26T06:06:19.207Z,1019.8
2018-12-26T06:07:20.581Z,1019.8
2018-12-26T06:08:21.959Z,1019.8
2018-12-26T06:09:23.337Z,1019.8
2018-12-26T06:10:24.710Z,1019.8
2018-12-26T06:11:26.089Z,1019.8
2018-12-26T06:12:27.542Z,1019.8
2018-12-26T06:13:28.850Z,1019.8
2018-12-26T06:14:30.228Z,1019.8
2018-12-26T06:15:31.631Z,1019.8
2018-12-26T06:16:33.062Z,1019.8
2018-12-26T06:17:34.436Z,1019.8
2018-12-26T06:18:35.814Z,1019.8
2018-12-26T06:19:37.190Z,1019.8
2018-12-26T06:20:38.569Z,1019.8
2018-12-26T06:21:39.946Z,1019.7
2018-12-26T06:22:41.321Z,1019.7
2018-12-26T06:23:42.698Z,1019.7
2018-12-26T06:24:44.073Z,1019.7
2018-12-26T06:25:45.454Z,1019.8
2018-12-26T06:26:46.831Z,1019.7
2018-12-26T06:27:51.486Z,1019.7
2018-12-26T06:28:49.550Z,1019.7
2018-12-26T06:29:50.928Z,1019.8
2018-12-26T06:30:52.307Z,1019.8
2018-12-26T06:31:53.684Z,1019.7
2018-12-26T06:32:55.062Z,1019.7
2018-12-26T06:33:56.439Z,1019.7
2018-12-26T06:34:57.816Z,1019.8
2018-12-26T06:35:59.195Z,1019.7
2018-12-26T06:37:00.571Z,1019.7
2018-12-26T06:38:01.969Z,1019.8
2018-12-26T06:39:03.346Z,1019.7
2018-12-26T06:40:04.723Z,1019.8
2018-12-26T06:41:06.097Z,1019.8
2018-12-26T06:42:07.479Z,1019.8
2018-12-26T06:43:08.853Z,1019.8
2018-12-26T06:44:10.233Z,1019.8
2018-12-26T06:45:11.607Z,1019.7
2018-12-26T06:46:12.985Z,1019.7
2018-12-26T06:47:14.365Z,1019.8
2018-12-26T06:48:15.744Z,1019.8
2018-12-26T06:49:17.123Z,1019.8
2018-12-26T06:50:18.499Z,1019.8
2018-12-26T06:51:19.875Z,1019.8
2018-12-26T06:52:21.252Z,1019.8
2018-12-26T06:53:22.628Z,1019.8
2018-12-26T06:54:24.005Z,1019.9
2018-12-26T06:55:25.380Z,1019.8
2018-12-26T06:56:26.761Z,1019.8
2018-12-26T06:57:28.134Z,1019.8
2018-12-26T06:58:29.512Z,1019.8
2018-12-26T06:59:30.884Z,1019.8
2018-12-26T07:00:32.261Z,1019.8
2018-12-26T07:01:33.633Z,1019.8
2018-12-26T07:02:35.017Z,1019.8
2018-12-26T07:03:36.394Z,1019.8
2018-12-26T07:04:37.765Z,1019.8
2018-12-26T07:05:39.141Z,1019.8
2018-12-26T07:06:40.691Z,1019.8
2018-12-26T07:07:42.119Z,1019.8
2018-12-26T07:08:43.492Z,1019.8
2018-12-26T07:09:44.868Z,1019.9
2018-12-26T07:10:46.246Z,1019.8
2018-12-26T07:11:47.621Z,1019.9
2018-12-26T07:12:49.000Z,1019.9
2018-12-26T07:13:50.377Z,1019.9
2018-12-26T07:14:51.754Z,1019.9
2018-12-26T07:15:53.128Z,1019.9
2018-12-26T07:16:54.509Z,1019.9
2018-12-26T07:17:55.889Z,1019.9
2018-12-26T07:18:57.269Z,1019.9
2018-12-26T07:19:58.649Z,1019.9
2018-12-26T07:21:00.027Z,1019.9
2018-12-26T07:22:01.409Z,1019.9
2018-12-26T07:23:02.794Z,1019.9
2018-12-26T07:24:04.159Z,1019.9
2018-12-26T07:25:05.543Z,1019.9
2018-12-26T07:26:06.919Z,1019.9
2018-12-26T07:27:08.295Z,1020.0
2018-12-26T07:28:09.673Z,1020.0
2018-12-26T07:29:11.056Z,1020.0
2018-12-26T07:30:12.432Z,1020.1
2018-12-26T07:31:13.813Z,1020.1
2018-12-26T07:32:15.194Z,1020.1
2018-12-26T07:33:16.577Z,1020.2
2018-12-26T07:34:17.957Z,1020.1
2018-12-26T07:35:19.328Z,1020.1
2018-12-26T07:36:20.705Z,1020.2
2018-12-26T07:37:22.083Z,1020.2
2018-12-26T07:38:23.464Z,1020.2
2018-12-26T07:39:24.840Z,1020.2
2018-12-26T07:40:26.218Z,1020.2
2018-12-26T07:41:27.596Z,1020.2
2018-12-26T07:42:28.976Z,1020.2
2018-12-26T07:43:30.356Z,1020.2
2018-12-26T07:44:31.732Z,1020.2
2018-12-26T07:45:33.114Z,1020.2
2018-12-26T07:46:34.493Z,1020.2
2018-12-26T07:47:35.870Z,1020.2
2018-12-26T07:48:37.251Z,1020.3
2018-12-26T07:49:38.628Z,1020.2
2018-12-26T07:50:40.006Z,1020.2
2018-12-26T07:51:41.392Z,1020.2
2018-12-26T07:52:42.771Z,1020.3
2018-12-26T07:53:44.149Z,1020.2
2018-12-26T07:54:45.528Z,1020.2
2018-12-26T07:55:46.912Z,1020.3
2018-12-26T07:56:48.293Z,1020.2
2018-12-26T07:57:49.702Z,1020.3
2018-12-26T07:58:51.099Z,1020.2
2018-12-26T07:59:52.483Z,1020.3
2018-12-26T08:00:53.866Z,1020.3
2018-12-26T08:01:55.243Z,1020.3
2018-12-26T08:02:56.622Z,1020.3
2018-12-26T08:03:58.002Z,1020.2
2018-12-26T08:04:59.379Z,1020.2
2018-12-26T08:06:00.763Z,1020.2
2018-12-26T08:07:02.143Z,1020.2
2018-12-26T08:08:03.529Z,1020.3
2018-12-26T08:09:04.908Z,1020.3
2018-12-26T08:10:06.286Z,1020.2
2018-12-26T08:11:07.664Z,1020.2
2018-12-26T08:12:09.077Z,1020.3
2018-12-26T08:13:10.457Z,1020.2
2018-12-26T08:14:11.959Z,1020.2
2018-12-26T08:15:13.355Z,1020.2
2018-12-26T08:16:14.735Z,1020.2
2018-12-26T08:17:16.116Z,1020.2
2018-12-26T08:18:17.498Z,1020.2
2018-12-26T08:19:18.881Z,1020.2
2018-12-26T08:20:20.265Z,1020.2
2018-12-26T08:21:21.648Z,1020.2
2018-12-26T08:22:23.029Z,1020.2
2018-12-26T08:23:24.412Z,1020.1
2018-12-26T08:24:26.055Z,1020.1
2018-12-26T08:25:27.449Z,1020.1
2018-12-26T08:26:28.827Z,1020.1
2018-12-26T08:27:30.206Z,1020.1
2018-12-26T08:28:31.590Z,1020.1
2018-12-26T08:29:33.087Z,1020.1
2018-12-26T08:30:34.463Z,1020.1
2018-12-26T08:31:35.842Z,1020.1
2018-12-26T08:32:37.221Z,1020.1
2018-12-26T08:33:38.599Z,1020.1
2018-12-26T08:34:39.979Z,1020.1
2018-12-26T08:35:41.364Z,1020.1
2018-12-26T08:36:42.748Z,1020.0
2018-12-26T08:37:44.124Z,1020.1
2018-12-26T08:38:45.586Z,1020.0
2018-12-26T08:39:46.967Z,1020.1
2018-12-26T08:40:48.443Z,1020.1
2018-12-26T08:41:49.717Z,1020.0
2018-12-26T08:42:51.102Z,1020.1
2018-12-26T08:43:52.587Z,1020.1
2018-12-26T08:44:53.966Z,1020.1
2018-12-26T08:45:55.359Z,1020.1
2018-12-26T08:46:56.794Z,1020.1
2018-12-26T08:47:58.237Z,1020.1
2018-12-26T08:48:59.705Z,1020.2
2018-12-26T08:50:01.091Z,1020.1
2018-12-26T08:51:02.472Z,1020.1
2018-12-26T08:52:03.893Z,1020.2
2018-12-26T08:53:05.272Z,1020.2
2018-12-26T08:54:06.648Z,1020.2
2018-12-26T08:55:08.030Z,1020.2
2018-12-26T08:56:09.409Z,1020.2
2018-12-26T08:57:10.790Z,1020.2
2018-12-26T08:58:12.202Z,1020.2
2018-12-26T08:59:13.682Z,1020.2
2018-12-26T09:00:15.058Z,1020.2
2018-12-26T09:01:16.436Z,1020.2
2018-12-26T09:02:17.878Z,1020.3
2018-12-26T09:03:19.285Z,1020.3
2018-12-26T09:04:20.681Z,1020.3
2018-12-26T09:05:22.063Z,1020.3
2018-12-26T09:06:23.476Z,1020.3
2018-12-26T09:07:24.894Z,1020.3
2018-12-26T09:08:26.280Z,1020.3
2018-12-26T09:09:27.760Z,1020.3
2018-12-26T09:10:29.142Z,1020.3
2018-12-26T09:11:30.524Z,1020.3
2018-12-26T09:12:31.914Z,1020.3
2018-12-26T09:13:33.316Z,1020.3
2018-12-26T09:14:34.680Z,1020.4
2018-12-26T09:15:36.055Z,1020.4
2018-12-26T09:16:38.017Z,1020.3
2018-12-26T09:17:39.533Z,1020.4
2018-12-26T09:18:40.885Z,1020.3
2018-12-26T09:19:42.271Z,1020.3
2018-12-26T09:20:43.733Z,1020.3
2018-12-26T09:21:45.038Z,1020.3
2018-12-26T09:22:47.312Z,1020.3
2018-12-26T09:23:48.708Z,1020.3
2018-12-26T09:24:50.085Z,1020.2
2018-12-26T09:25:51.555Z,1020.2
2018-12-26T09:26:52.944Z,1020.2
2018-12-26T09:27:54.412Z,1020.2
2018-12-26T09:28:55.818Z,1020.3
2018-12-26T09:29:57.251Z,1020.3
2018-12-26T09:30:58.634Z,1020.3
2018-12-26T09:32:00.019Z,1020.3
2018-12-26T09:33:01.402Z,1020.3
2018-12-26T09:34:02.834Z,1020.3
2018-12-26T09:35:04.253Z,1020.2
2018-12-26T09:36:05.660Z,1020.2
2018-12-26T09:37:07.046Z,1020.2
2018-12-26T09:38:08.428Z,1020.3
2018-12-26T09:39:09.813Z,1020.2
2018-12-26T09:40:11.234Z,1020.2
2018-12-26T09:41:12.622Z,1020.2
2018-12-26T09:42:14.008Z,1020.2
2018-12-26T09:43:15.385Z,1020.2
2018-12-26T09:44:16.768Z,1020.1
2018-12-26T09:45:18.148Z,1020.2
2018-12-26T09:46:19.533Z,1020.2
2018-12-26T09:47:20.932Z,1020.2
2018-12-26T09:48:22.314Z,1020.2
2018-12-26T09:49:23.878Z,1020.2
2018-12-26T09:50:25.267Z,1020.2
2018-12-26T09:51:26.654Z,1020.2
2018-12-26T09:52:28.030Z,1020.2
2018-12-26T09:53:29.419Z,1020.2
2018-12-26T09:54:30.803Z,1020.1
2018-12-26T09:55:32.183Z,1020.1
2018-12-26T09:56:33.561Z,1020.1
2018-12-26T09:57:34.944Z,1020.0
2018-12-26T09:58:36.324Z,1020.0
2018-12-26T09:59:37.711Z,1020.1
2018-12-26T10:00:39.103Z,1020.1
2018-12-26T10:01:40.484Z,1020.1
2018-12-26T10:02:41.869Z,1020.1
2018-12-26T10:03:43.249Z,1020.1
2018-12-26T10:04:44.630Z,1020.1
2018-12-26T10:05:46.014Z,1020.2
2018-12-26T10:06:47.433Z,1020.1
2018-12-26T10:07:48.780Z,1020.1
2018-12-26T10:08:50.164Z,1020.2
2018-12-26T10:09:51.547Z,1020.2
2018-12-26T10:10:52.930Z,1020.2
2018-12-26T10:11:54.336Z,1020.3
2018-12-26T10:12:55.719Z,1020.3
2018-12-26T10:13:57.107Z,1020.2
2018-12-26T10:14:58.491Z,1020.2
2018-12-26T10:15:59.878Z,1020.3
2018-12-26T10:17:01.267Z,1020.3
2018-12-26T10:18:02.651Z,1020.3
2018-12-26T10:19:04.031Z,1020.2
2018-12-26T10:20:05.415Z,1020.2
2018-12-26T10:21:06.798Z,1020.2
2018-12-26T10:22:08.181Z,1020.2
2018-12-26T10:23:09.565Z,1020.2
2018-12-26T10:24:11.048Z,1020.2
2018-12-26T10:25:12.450Z,1020.2
2018-12-26T10:26:13.836Z,1020.2
2018-12-26T10:27:15.261Z,1020.2
2018-12-26T10:28:16.645Z,1020.1
2018-12-26T10:29:18.038Z,1020.1
2018-12-26T10:30:19.420Z,1020.1
2018-12-26T10:31:20.809Z,1020.1
2018-12-26T10:32:22.194Z,1020.1
2018-12-26T10:33:23.584Z,1020.2
2018-12-26T10:34:24.971Z,1020.1
2018-12-26T10:35:26.360Z,1020.1
2018-12-26T10:36:27.745Z,1020.1
2018-12-26T10:37:29.147Z,1020.1
2018-12-26T10:38:30.535Z,1020.0
2018-12-26T10:39:31.920Z,1020.0
2018-12-26T10:40:33.392Z,1020.1
2018-12-26T10:41:34.653Z,1020.0
2018-12-26T10:42:36.035Z,1020.0
2018-12-26T10:43:37.513Z,1020.0
2018-12-26T10:44:38.799Z,1020.1
2018-12-26T10:45:40.193Z,1020.0
2018-12-26T10:46:41.585Z,1020.0
2018-12-26T10:47:42.967Z,1020.0
2018-12-26T10:48:44.351Z,1020.0
2018-12-26T10:49:45.744Z,1020.0
2018-12-26T10:50:47.186Z,1020.0
2018-12-26T10:51:48.578Z,1020.0
2018-12-26T10:52:50.002Z,1019.9
2018-12-26T10:53:51.386Z,1019.9
2018-12-26T10:54:52.770Z,1019.9
2018-12-26T10:55:54.156Z,1019.9
2018-12-26T10:56:55.540Z,1019.9
2018-12-26T10:57:56.929Z,1019.8
2018-12-26T10:58:59.933Z,1019.9
2018-12-26T10:59:59.664Z,1019.9
2018-12-26T11:01:01.052Z,1019.9
2018-12-26T11:02:02.439Z,1019.9
2018-12-26T11:03:03.821Z,1019.9
2018-12-26T11:04:05.219Z,1019.8
2018-12-26T11:05:06.604Z,1019.8
2018-12-26T11:06:07.990Z,1019.8
2018-12-26T11:07:09.377Z,1019.8
2018-12-26T11:08:10.767Z,1019.8
2018-12-26T11:09:12.147Z,1019.8
2018-12-26T11:10:13.541Z,1019.8
2018-12-26T11:11:14.927Z,1019.8
2018-12-26T11:12:16.312Z,1019.8
2018-12-26T11:13:17.782Z,1019.8
2018-12-26T11:14:19.189Z,1019.8
2018-12-26T11:15:20.574Z,1019.7
2018-12-26T11:16:21.956Z,1019.7
2018-12-26T11:17:23.343Z,1019.7
2018-12-26T11:18:24.730Z,1019.7
2018-12-26T11:19:26.118Z,1019.7
2018-12-26T11:20:27.502Z,1019.7
2018-12-26T11:21:28.893Z,1019.7
2018-12-26T11:22:30.281Z,1019.7
2018-12-26T11:23:31.667Z,1019.7
2018-12-26T11:24:33.054Z,1019.7
2018-12-26T11:25:34.491Z,1019.7
2018-12-26T11:26:35.875Z,1019.7
2018-12-26T11:27:37.263Z,1019.7
2018-12-26T11:28:38.658Z,1019.6
2018-12-26T11:29:40.127Z,1019.6
2018-12-26T11:30:41.548Z,1019.6
2018-12-26T11:31:42.948Z,1019.6
2018-12-26T11:32:44.345Z,1019.6
2018-12-26T11:33:45.755Z,1019.6
2018-12-26T11:34:47.146Z,1019.5
2018-12-26T11:35:48.538Z,1019.5
2018-12-26T11:36:49.921Z,1019.5
2018-12-26T11:37:51.305Z,1019.4
2018-12-26T11:38:52.691Z,1019.5
2018-12-26T11:39:54.078Z,1019.5
2018-12-26T11:40:55.466Z,1019.5
2018-12-26T11:41:56.867Z,1019.4
2018-12-26T11:42:58.260Z,1019.3
2018-12-26T11:43:59.648Z,1019.4
2018-12-26T11:45:01.030Z,1019.4
2018-12-26T11:46:02.415Z,1019.4
2018-12-26T11:47:03.799Z,1019.4
2018-12-26T11:48:05.187Z,1019.4
2018-12-26T11:49:06.576Z,1019.4
2018-12-26T11:50:07.961Z,1019.3
2018-12-26T11:51:09.349Z,1019.3
2018-12-26T11:52:10.732Z,1019.3
2018-12-26T11:53:12.119Z,1019.3
2018-12-26T11:54:13.511Z,1019.3
2018-12-26T11:55:14.899Z,1019.2
2018-12-26T11:56:16.285Z,1019.2
2018-12-26T11:57:17.672Z,1019.2
2018-12-26T11:58:19.059Z,1019.2
2018-12-26T11:59:27.111Z,1019.2
2018-12-26T12:00:21.795Z,1019.2
2018-12-26T12:01:23.192Z,1019.2
2018-12-26T12:02:24.731Z,1019.3
2018-12-26T12:03:26.137Z,1019.2
2018-12-26T12:04:27.552Z,1019.3
2018-12-26T12:05:29.002Z,1019.3
2018-12-26T12:06:30.400Z,1019.3
2018-12-26T12:07:31.781Z,1019.3
2018-12-26T12:08:33.983Z,1019.3
2018-12-26T12:09:35.489Z,1019.3
2018-12-26T12:10:36.888Z,1019.2
2018-12-26T12:11:38.281Z,1019.2
2018-12-26T12:12:39.665Z,1019.3
2018-12-26T12:13:41.073Z,1019.2
2018-12-26T12:14:42.441Z,1019.3
2018-12-26T12:15:43.827Z,1019.3
2018-12-26T12:16:45.329Z,1019.3
2018-12-26T12:17:46.719Z,1019.3
2018-12-26T12:18:48.107Z,1019.3
2018-12-26T12:19:49.495Z,1019.3
2018-12-26T12:20:50.878Z,1019.2
2018-12-26T12:21:52.268Z,1019.2
2018-12-26T12:22:53.655Z,1019.3
2018-12-26T12:23:55.045Z,1019.2
2018-12-26T12:24:56.436Z,1019.2
2018-12-26T12:25:57.821Z,1019.2
2018-12-26T12:26:59.209Z,1019.2
2018-12-26T12:28:00.599Z,1019.2
2018-12-26T12:29:01.993Z,1019.2
2018-12-26T12:30:03.374Z,1019.2
2018-12-26T12:31:04.759Z,1019.2
2018-12-26T12:32:06.156Z,1019.1
2018-12-26T12:33:07.549Z,1019.1
2018-12-26T12:34:08.943Z,1019.2
2018-12-26T12:35:10.332Z,1019.2
2018-12-26T12:36:13.043Z,1019.2
2018-12-26T12:37:13.146Z,1019.1
2018-12-26T12:38:14.537Z,1019.2
2018-12-26T12:39:15.927Z,1019.2
2018-12-26T12:40:17.322Z,1019.1
2018-12-26T12:41:18.706Z,1019.1
2018-12-26T12:42:20.096Z,1019.1
2018-12-26T12:43:21.487Z,1019.1
2018-12-26T12:44:22.876Z,1019.1
2018-12-26T12:45:24.269Z,1019.1