createdAt,value
2019-01-02T00:01:13.814Z,76.33
2019-01-02T00:03:45.284Z,76.18
2019-01-02T00:06:18.069Z,76.18
2019-01-02T00:08:52.937Z,76.57
2019-01-02T00:11:24.977Z,76.63
2019-01-02T00:13:56.861Z,76.84
2019-01-02T00:16:28.505Z,76.74
2019-01-02T00:18:59.813Z,77.05
2019-01-02T00:21:31.906Z,76.93
2019-01-02T00:24:03.704Z,77.29
2019-01-02T00:26:35.652Z,77.29
2019-01-02T00:29:07.020Z,77.49
2019-01-02T00:31:35.575Z,77.74
2019-01-02T00:34:06.874Z,77.80
2019-01-02T00:36:38.148Z,78.70
2019-01-02T00:39:09.937Z,78.82
2019-01-02T00:41:41.313Z,78.60
2019-01-02T00:44:12.750Z,78.73
2019-01-02T00:46:41.301Z,78.94
2019-01-02T00:49:10.069Z,78.88
2019-01-02T00:51:38.733Z,78.97
2019-01-02T00:54:10.660Z,79.13
2019-01-02T00:56:42.267Z,79.39
2019-01-02T00:59:14.587Z,79.18
2019-01-02T01:01:45.856Z,79.18
2019-01-02T01:04:14.630Z,79.35
2019-01-02T01:06:43.175Z,79.17
2019-01-02T01:09:12.140Z,78.93
2019-01-02T01:11:40.682Z,79.17
2019-01-02T01:14:09.522Z,78.90
2019-01-02T01:16:41.188Z,79.00
2019-01-02T01:19:29.450Z,79.21
2019-01-02T01:21:58.004Z,79.04
2019-01-02T01:24:29.636Z,79.04
2019-01-02T01:27:01.296Z,79.30
2019-01-02T01:29:32.757Z,79.03
2019-01-02T01:32:04.027Z,79.47
2019-01-02T01:34:35.250Z,79.36
2019-01-02T01:37:07.155Z,79.01
2019-01-02T01:39:35.712Z,79.34
2019-01-02T01:42:04.257Z,79.25
2019-01-02T01:44:32.814Z,78.86
2019-01-02T01:47:01.542Z,78.94
2019-01-02T01:49:30.098Z,79.07
2019-01-02T01:52:01.474Z,79.06
2019-01-02T01:54:30.670Z,79.07
2019-01-02T01:56:59.235Z,79.00
2019-01-02T01:59:30.989Z,79.50
2019-01-02T02:01:59.541Z,79.60
2019-01-02T02:04:28.103Z,79.16
2019-01-02T02:06:57.144Z,79.13
2019-01-02T02:09:26.159Z,79.24
2019-01-02T02:11:57.650Z,78.95
2019-01-02T02:14:26.200Z,79.04
2019-01-02T02:16:54.745Z,79.23
2019-01-02T02:19:23.777Z,78.68
2019-01-02T02:21:52.326Z,78.62
2019-01-02T02:24:20.883Z,78.76
2019-01-02T02:26:53.737Z,78.68
2019-01-02T02:29:22.332Z,78.54
2019-01-02T02:31:51.258Z,78.43
2019-01-02T02:34:22.525Z,78.22
2019-01-02T02:36:51.353Z,78.50
2019-01-02T02:39:23.199Z,78.56
2019-01-02T02:41:52.149Z,77.90
2019-01-02T02:44:21.011Z,77.96
2019-01-02T02:46:52.905Z,77.65
2019-01-02T02:49:24.174Z,77.81
2019-01-02T02:51:53.106Z,77.63
2019-01-02T02:54:21.670Z,77.93
2019-01-02T02:56:51.063Z,78.16
2019-01-02T02:59:22.849Z,77.67
2019-01-02T03:01:51.826Z,77.88
2019-01-02T03:04:20.787Z,77.39
2019-01-02T03:06:53.008Z,77.23
2019-01-02T03:09:23.059Z,76.73
2019-01-02T03:11:54.615Z,76.83
2019-01-02T03:14:23.182Z,76.95
2019-01-02T03:16:52.346Z,76.48
2019-01-02T03:19:21.665Z,76.46
2019-01-02T03:21:53.701Z,76.32
2019-01-02T03:24:22.626Z,76.11
2019-01-02T03:26:51.180Z,75.83
2019-01-02T03:29:22.476Z,75.65
2019-01-02T03:31:51.454Z,75.82
2019-01-02T03:34:20.258Z,76.25
2019-01-02T03:36:48.842Z,76.14
2019-01-02T03:39:20.250Z,76.07
2019-01-02T03:41:48.998Z,75.59
2019-01-02T03:44:20.338Z,74.52
2019-01-02T03:46:50.455Z,74.35
2019-01-02T03:49:20.520Z,74.69
2019-01-02T03:51:51.983Z,74.50
2019-01-02T03:54:20.536Z,74.57
2019-01-02T03:56:51.763Z,73.91
2019-01-02T03:59:20.312Z,73.93
2019-01-02T04:01:48.870Z,73.14
2019-01-02T04:04:17.785Z,73.23
2019-01-02T04:06:48.175Z,73.17
2019-01-02T04:09:18.609Z,73.18
2019-01-02T04:11:47.695Z,73.72
2019-01-02T04:14:16.251Z,73.19
2019-01-02T04:16:44.800Z,72.87
2019-01-02T04:19:16.106Z,72.58
2019-01-02T04:21:44.655Z,73.13
2019-01-02T04:24:13.216Z,73.10
2019-01-02T04:26:41.762Z,73.49
2019-01-02T04:29:10.353Z,73.91
2019-01-02T04:31:38.923Z,74.53
2019-01-02T04:34:10.496Z,74.67
2019-01-02T04:36:41.772Z,74.82
2019-01-02T04:39:13.065Z,75.25
2019-01-02T04:41:44.282Z,75.46
2019-01-02T04:44:12.847Z,75.04
2019-01-02T04:46:41.465Z,75.60
2019-01-02T04:49:10.375Z,75.59
2019-01-02T04:51:41.877Z,75.53
2019-01-02T04:54:13.470Z,75.76
2019-01-02T04:56:42.065Z,76.08
2019-01-02T04:59:13.409Z,75.51
2019-01-02T05:01:41.993Z,75.80
2019-01-02T05:04:10.981Z,76.73
2019-01-02T05:06:42.246Z,76.73
2019-01-02T05:09:13.592Z,77.02
2019-01-02T05:11:44.880Z,77.21
2019-01-02T05:14:13.421Z,76.82
2019-01-02T05:16:44.920Z,76.39
2019-01-02T05:19:16.183Z,75.90
2019-01-02T05:21:50.822Z,76.05
2019-01-02T05:24:22.433Z,75.31
2019-01-02T05:26:50.980Z,74.69
2019-01-02T05:29:22.481Z,73.76
2019-01-02T05:31:51.044Z,72.59
2019-01-02T05:34:22.629Z,72.30
2019-01-02T05:36:54.172Z,71.71
2019-01-02T05:39:26.207Z,71.04
2019-01-02T05:41:57.814Z,70.01
2019-01-02T05:44:29.137Z,69.94
2019-01-02T05:47:00.879Z,69.81
2019-01-02T05:49:32.569Z,69.96
2019-01-02T05:52:04.103Z,70.88
2019-01-02T05:54:32.730Z,71.62
2019-01-02T05:57:04.264Z,72.73
2019-01-02T05:59:35.595Z,74.23
2019-01-02T06:02:06.932Z,75.29
2019-01-02T06:04:35.532Z,75.93
2019-01-02T06:07:04.108Z,76.55
2019-01-02T06:09:32.717Z,76.36
2019-01-02T06:12:04.204Z,76.48
2019-01-02T06:14:32.751Z,75.80
2019-01-02T06:17:01.307Z,75.06
2019-01-02T06:19:29.858Z,75.28
2019-01-02T06:21:58.427Z,74.26
2019-01-02T06:24:27.053Z,74.73
2019-01-02T06:26:55.613Z,73.71
2019-01-02T06:29:24.145Z,72.85
2019-01-02T06:31:52.704Z,71.19
2019-01-02T06:34:21.365Z,70.94
2019-01-02T06:36:52.716Z,69.59
2019-01-02T06:39:21.319Z,68.55
2019-01-02T06:41:52.929Z,68.42
2019-01-02T06:44:23.157Z,67.82
2019-01-02T06:46:51.710Z,67.87
2019-01-02T06:49:20.269Z,66.45
2019-01-02T06:51:51.502Z,66.20
2019-01-02T06:54:23.239Z,65.83
2019-01-02T06:56:51.914Z,67.15
2019-01-02T06:59:23.437Z,66.71
2019-01-02T07:01:54.960Z,66.42
2019-01-02T07:04:26.888Z,65.40
2019-01-02T07:06:58.481Z,66.42
2019-01-02T07:09:30.279Z,67.01
2019-01-02T07:11:58.828Z,67.32
2019-01-02T07:14:30.365Z,66.74
2019-01-02T07:16:58.908Z,66.23
2019-01-02T07:19:30.172Z,65.28
2019-01-02T07:22:01.809Z,64.99
2019-01-02T07:24:33.276Z,66.00
2019-01-02T07:27:04.830Z,64.81
2019-01-02T07:29:36.281Z,64.47
2019-01-02T07:32:07.890Z,64.47
2019-01-02T07:34:39.536Z,65.43
2019-01-02T07:37:38.139Z,66.21
2019-01-02T07:40:24.862Z,66.99
2019-01-02T07:43:22.063Z,69.01
2019-01-02T07:46:16.019Z,69.88
2019-01-02T07:48:55.768Z,69.84
2019-01-02T07:51:45.310Z,72.03
2019-01-02T07:54:37.851Z,72.35
2019-01-02T07:57:30.102Z,72.97
2019-01-02T08:00:04.833Z,73.51
2019-01-02T08:03:02.380Z,73.36
2019-01-02T08:06:04.888Z,74.27
2019-01-02T08:09:07.047Z,74.33
2019-01-02T08:11:53.687Z,74.66
2019-01-02T08:14:41.873Z,75.06
2019-01-02T08:17:19.225Z,75.71
2019-01-02T08:20:20.500Z,75.39
2019-01-02T08:23:09.434Z,74.46
2019-01-02T08:25:59.163Z,74.73
2019-01-02T08:28:56.959Z,74.45
2019-01-02T08:32:01.957Z,74.23
2019-01-02T08:35:12.934Z,73.40
2019-01-02T08:37:50.071Z,71.86
2019-01-02T08:40:40.076Z,71.92
2019-01-02T08:43:44.412Z,71.61
2019-01-02T08:46:36.633Z,77.58
2019-01-02T08:49:24.537Z,82.04
2019-01-02T08:52:22.922Z,84.50
2019-01-02T08:55:13.978Z,86.71
2019-01-02T08:58:01.828Z,87.87
2019-01-02T09:00:45.228Z,89.08
2019-01-02T09:03:22.734Z,89.68
2019-01-02T09:06:06.619Z,89.64
2019-01-02T09:09:04.670Z,89.79
2019-01-02T09:11:45.350Z,89.87
2019-01-02T09:14:19.948Z,90.18
2019-01-02T09:20:34.593Z,90.82
2019-01-02T09:23:28.030Z,90.74
2019-01-02T09:26:23.664Z,90.31
2019-01-02T09:29:21.024Z,89.86
2019-01-02T09:35:44.993Z,89.32
2019-01-02T09:38:25.014Z,89.02
2019-01-02T09:51:19.138Z,86.08
2019-01-02T10:08:40.051Z,80.94
2019-01-02T10:11:19.614Z,81.33
2019-01-02T10:14:29.916Z,79.31
2019-01-02T10:17:13.255Z,80.02
2019-01-02T10:20:16.508Z,80.27
2019-01-02T10:23:05.706Z,78.81
2019-01-02T10:25:44.365Z,78.94
2019-01-02T10:28:25.360Z,78.35
2019-01-02T10:31:18.480Z,79.51
2019-01-02T10:34:05.538Z,78.04
2019-01-02T10:36:49.188Z,78.14
2019-01-02T10:39:54.299Z,77.53
2019-01-02T10:42:37.046Z,77.20
2019-01-02T10:45:41.963Z,77.65
2019-01-02T10:48:30.318Z,77.98
2019-01-02T10:51:04.608Z,78.33
2019-01-02T10:53:54.408Z,76.08
2019-01-02T10:56:26.012Z,77.25
2019-01-02T10:59:06.298Z,76.29
2019-01-02T11:01:55.420Z,76.41
2019-01-02T11:04:42.039Z,75.78
2019-01-02T11:07:16.419Z,75.46
2019-01-02T11:10:12.164Z,75.44
2019-01-02T11:13:08.154Z,75.77
2019-01-02T11:16:16.391Z,75.60
2019-01-02T11:19:06.094Z,76.67
2019-01-02T11:22:02.582Z,74.54
2019-01-02T11:25:00.044Z,74.84
2019-01-02T11:27:57.691Z,74.45
2019-01-02T11:30:41.518Z,73.36
2019-01-02T11:33:39.651Z,72.64
2019-01-02T11:36:43.997Z,74.26
2019-01-02T11:39:30.635Z,74.34
2019-01-02T11:42:22.715Z,73.38
2019-01-02T11:45:08.714Z,73.24
2019-01-02T11:47:37.278Z,73.74
2019-01-02T11:50:08.840Z,74.58
2019-01-02T11:52:37.490Z,74.30
2019-01-02T11:55:08.087Z,72.96
2019-01-02T11:57:36.713Z,73.00
2019-01-02T12:00:08.384Z,72.35
2019-01-02T12:02:36.951Z,69.52
2019-01-02T12:05:06.874Z,69.26
2019-01-02T12:07:38.419Z,67.24
2019-01-02T12:10:09.951Z,66.96
2019-01-02T12:12:39.014Z,67.02
2019-01-02T12:15:09.619Z,65.73
2019-01-02T12:17:38.166Z,64.50
2019-01-02T12:20:09.304Z,62.27
2019-01-02T12:22:37.981Z,61.61
2019-01-02T12:25:07.091Z,59.94
2019-01-02T12:27:35.731Z,58.93
2019-01-02T12:30:07.380Z,57.91
2019-01-02T12:32:35.932Z,58.21
2019-01-02T12:35:05.634Z,56.99
2019-01-02T12:37:34.252Z,56.40
2019-01-02T12:40:02.839Z,55.53
2019-01-02T12:42:31.401Z,55.04
2019-01-02T12:45:02.890Z,53.91
2019-01-02T12:47:31.604Z,53.96
2019-01-02T12:50:03.421Z,54.40
2019-01-02T12:52:31.980Z,52.80
2019-01-02T12:55:03.706Z,53.66
2019-01-02T12:57:32.411Z,54.15
2019-01-02T13:00:00.963Z,52.53
2019-01-02T13:03:25.516Z,53.43
2019-01-02T13:05:59.999Z,52.53
2019-01-02T13:09:08.620Z,53.34
2019-01-02T13:11:55.046Z,49.21
2019-01-02T13:14:35.092Z,49.24
2019-01-02T13:17:24.797Z,48.85
2019-01-02T13:20:22.205Z,49.84
2019-01-02T13:23:08.990Z,51.23
2019-01-02T13:25:58.695Z,50.73
2019-01-02T13:29:02.059Z,50.60
2019-01-02T13:32:03.299Z,50.06
2019-01-02T13:34:37.756Z,50.65
2019-01-02T13:37:11.989Z,51.00
2019-01-02T13:39:59.941Z,51.14
2019-01-02T13:42:58.198Z,49.56
2019-01-02T13:45:36.057Z,49.56
2019-01-02T13:48:19.795Z,50.20
2019-01-02T13:50:57.158Z,51.08
2019-01-02T13:53:25.720Z,50.29
2019-01-02T13:55:54.276Z,51.62
2019-01-02T13:58:25.788Z,50.14
2019-01-02T14:00:54.335Z,51.20
2019-01-02T14:03:25.577Z,51.13
2019-01-02T14:05:57.222Z,51.60
2019-01-02T14:08:28.662Z,51.26
2019-01-02T14:10:59.964Z,51.41
2019-01-02T14:13:31.317Z,52.86
2019-01-02T14:16:02.571Z,53.38
2019-01-02T14:18:34.130Z,53.07
2019-01-02T14:21:05.406Z,51.41
2019-01-02T14:23:33.971Z,52.26
2019-01-02T14:26:02.529Z,53.05
2019-01-02T14:28:31.481Z,52.89
2019-01-02T14:31:02.798Z,52.22
2019-01-02T14:33:31.336Z,52.66
2019-01-02T14:36:03.122Z,53.06
2019-01-02T14:38:31.751Z,53.48
2019-01-02T14:41:00.339Z,53.86
2019-01-02T14:43:31.551Z,53.85
2019-01-02T14:46:02.808Z,53.92
2019-01-02T14:48:34.199Z,53.87
2019-01-02T14:51:05.721Z,53.52
2019-01-02T14:53:36.995Z,54.79
2019-01-02T14:56:05.548Z,55.79
2019-01-02T14:58:34.136Z,57.92
2019-01-02T15:01:02.719Z,55.62
2019-01-02T15:03:31.317Z,55.97
2019-01-02T15:06:02.590Z,56.23
2019-01-02T15:08:33.898Z,57.37
2019-01-02T15:11:08.126Z,58.47
2019-01-02T15:13:36.115Z,58.19
2019-01-02T15:16:04.652Z,59.14
2019-01-02T15:18:33.196Z,60.77
2019-01-02T15:21:01.767Z,62.82
2019-01-02T15:23:30.738Z,63.46
2019-01-02T15:25:59.318Z,63.97
2019-01-02T15:28:27.889Z,63.80
2019-01-02T15:30:56.446Z,63.39
2019-01-02T15:33:28.282Z,64.03
2019-01-02T15:35:57.252Z,63.96
2019-01-02T15:38:25.823Z,63.63
2019-01-02T15:40:54.367Z,63.06
2019-01-02T15:43:22.961Z,61.32
2019-01-02T15:45:51.507Z,61.89
2019-01-02T15:48:20.072Z,62.56
2019-01-02T15:50:51.648Z,62.22
2019-01-02T15:53:20.536Z,61.06
2019-01-02T15:55:50.602Z,61.21
2019-01-02T15:58:25.299Z,60.07
2019-01-02T16:00:57.175Z,60.63
2019-01-02T16:03:26.075Z,60.51
2019-01-02T16:05:54.627Z,60.96
2019-01-02T16:08:25.836Z,59.05
2019-01-02T16:10:54.432Z,58.42
2019-01-02T16:13:26.859Z,56.66
2019-01-02T16:15:56.732Z,54.57
2019-01-02T16:18:27.450Z,55.62
2019-01-02T16:20:57.292Z,57.00
2019-01-02T16:23:26.984Z,52.78
2019-01-02T16:25:56.030Z,52.77
2019-01-02T16:28:24.577Z,52.62
2019-01-02T16:30:55.976Z,51.96
2019-01-02T16:33:25.588Z,49.75
2019-01-02T16:35:55.620Z,50.91
2019-01-02T16:38:28.300Z,49.64
2019-01-02T16:41:01.158Z,52.55
2019-01-02T16:43:30.347Z,50.27
2019-01-02T16:46:02.594Z,50.45
2019-01-02T16:48:32.055Z,50.77
2019-01-02T16:51:01.275Z,50.55
2019-01-02T16:53:34.856Z,50.49
2019-01-02T16:56:04.517Z,49.03
2019-01-02T16:58:33.625Z,49.98
2019-01-02T17:01:02.711Z,49.12
2019-01-02T17:03:32.362Z,49.60
2019-01-02T17:06:01.718Z,48.56
2019-01-02T17:08:30.791Z,49.65
2019-01-02T17:11:03.779Z,48.71
2019-01-02T17:13:32.328Z,49.17
2019-01-02T17:16:00.924Z,49.59
2019-01-02T17:18:32.785Z,50.59
2019-01-02T17:21:04.622Z,49.05
2019-01-02T17:23:35.887Z,49.46
2019-01-02T17:26:07.452Z,50.83
2019-01-02T17:28:36.043Z,50.01
2019-01-02T17:31:07.366Z,47.02
2019-01-02T17:33:35.967Z,46.99
2019-01-02T17:36:07.603Z,47.88
2019-01-02T17:38:36.569Z,49.22
2019-01-02T17:41:08.150Z,49.31
2019-01-02T17:43:36.705Z,48.90
2019-01-02T17:46:05.245Z,49.00
2019-01-02T17:48:33.815Z,49.55
2019-01-02T17:51:02.438Z,49.53
2019-01-02T17:53:31.562Z,49.63
2019-01-02T17:56:00.563Z,50.13
2019-01-02T17:58:29.544Z,50.26
2019-01-02T18:00:58.954Z,50.19
2019-01-02T18:03:31.080Z,50.78
2019-01-02T18:06:00.203Z,51.17
2019-01-02T18:08:31.046Z,50.99
2019-01-02T18:11:01.685Z,51.02
2019-01-02T18:13:30.956Z,52.01
2019-01-02T18:16:00.477Z,51.52
2019-01-02T18:18:29.668Z,51.23
2019-01-02T18:21:01.799Z,51.65
2019-01-02T18:23:31.142Z,52.11
2019-01-02T18:26:00.325Z,50.95
2019-01-02T18:28:29.481Z,52.28
2019-01-02T18:30:58.697Z,51.79
2019-01-02T18:33:27.362Z,51.13
2019-01-02T18:35:59.193Z,52.58
2019-01-02T18:38:27.750Z,53.22
2019-01-02T18:40:59.294Z,53.03
2019-01-02T18:43:30.851Z,51.88
2019-01-02T18:45:59.398Z,52.08
2019-01-02T18:48:27.990Z,51.90
2019-01-02T18:50:56.668Z,52.63
2019-01-02T18:53:29.000Z,52.49
2019-01-02T18:55:58.858Z,51.50
2019-01-02T18:58:28.853Z,51.74
2019-01-02T19:01:08.653Z,51.27
2019-01-02T19:03:37.958Z,52.03
2019-01-02T19:06:07.592Z,51.74
2019-01-02T19:08:36.976Z,52.69
2019-01-02T19:11:12.108Z,53.59
2019-01-02T19:13:41.677Z,52.50
2019-01-02T19:16:10.845Z,52.38
2019-01-02T19:18:41.639Z,52.58
2019-01-02T19:21:10.858Z,52.33
2019-01-02T19:23:40.244Z,53.60
2019-01-02T19:26:09.377Z,53.36
2019-01-02T19:28:38.567Z,52.97
2019-01-02T19:31:08.023Z,53.19
2019-01-02T19:33:37.485Z,52.60
2019-01-02T19:36:08.108Z,54.82
2019-01-02T19:38:38.201Z,53.42
2019-01-02T19:41:07.468Z,53.71
2019-01-02T19:43:37.320Z,53.67
2019-01-02T19:46:07.734Z,54.03
2019-01-02T19:48:39.556Z,53.76
2019-01-02T19:51:12.214Z,54.21
2019-01-02T19:53:43.990Z,53.70
2019-01-02T19:56:13.819Z,55.00
2019-01-02T19:58:43.028Z,54.70
2019-01-02T20:01:12.189Z,55.81
2019-01-02T20:03:41.446Z,55.89
2019-01-02T20:06:14.129Z,55.58
2019-01-02T20:08:46.928Z,55.68
2019-01-02T20:11:16.433Z,55.59
2019-01-02T20:13:51.910Z,55.88
2019-01-02T20:16:21.371Z,56.99
2019-01-02T20:18:51.451Z,57.72
2019-01-02T20:21:20.671Z,57.09
2019-01-02T20:23:52.007Z,57.65
2019-01-02T20:26:23.544Z,57.44
2019-01-02T20:28:52.145Z,57.45
2019-01-02T20:31:21.067Z,57.72
2019-01-02T20:33:50.081Z,57.71
2019-01-02T20:36:19.010Z,58.61
2019-01-02T20:38:48.360Z,58.10
2019-01-02T20:41:19.505Z,58.20
2019-01-02T20:43:51.367Z,58.42
2019-01-02T20:46:22.908Z,59.10
2019-01-02T20:48:54.410Z,59.50
2019-01-02T20:51:22.964Z,60.00
2019-01-02T20:53:54.607Z,59.41
2019-01-02T20:56:23.206Z,59.45
2019-01-02T20:58:55.123Z,59.46
2019-01-02T21:01:23.731Z,59.85
2019-01-02T21:03:55.054Z,59.57
2019-01-02T21:06:23.663Z,59.79
2019-01-02T21:08:54.916Z,60.23
2019-01-02T21:11:23.533Z,60.29
2019-01-02T21:13:54.948Z,60.39
2019-01-02T21:16:23.865Z,59.98
2019-01-02T21:18:52.895Z,60.13
2019-01-02T21:21:21.466Z,60.46
2019-01-02T21:23:53.065Z,60.61
2019-01-02T21:26:21.654Z,60.50
2019-01-02T21:28:50.217Z,60.61
2019-01-02T21:31:18.772Z,60.54
2019-01-02T21:33:47.845Z,60.42
2019-01-02T21:36:16.482Z,60.43
2019-01-02T21:38:45.102Z,60.60
2019-01-02T21:41:13.664Z,60.72
2019-01-02T21:43:42.235Z,60.84
2019-01-02T21:46:10.796Z,60.75
2019-01-02T21:48:42.290Z,61.05
2019-01-02T21:51:10.842Z,61.76
2019-01-02T21:53:39.786Z,61.61
2019-01-02T21:56:08.374Z,62.21
2019-01-02T21:58:39.997Z,63.02
2019-01-02T22:01:08.551Z,63.56
2019-01-02T22:03:37.145Z,63.89
2019-01-02T22:06:06.117Z,64.90
2019-01-02T22:08:34.831Z,65.43
2019-01-02T22:11:03.889Z,65.04
2019-01-02T22:13:32.444Z,65.80
2019-01-02T22:16:01.032Z,66.62
2019-01-02T22:18:29.914Z,66.19
2019-01-02T22:20:58.566Z,66.52
2019-01-02T22:23:30.027Z,66.67
2019-01-02T22:25:58.600Z,67.78
2019-01-02T22:28:27.535Z,67.43
2019-01-02T22:30:56.097Z,68.18
2019-01-02T22:33:24.667Z,67.83
2019-01-02T22:35:53.235Z,69.14
2019-01-02T22:38:21.803Z,68.19
2019-01-02T22:40:50.372Z,68.46
2019-01-02T22:43:23.375Z,68.25
2019-01-02T22:45:51.974Z,68.20
2019-01-02T22:48:20.562Z,69.87
2019-01-02T22:50:52.068Z,69.25
2019-01-02T22:53:23.460Z,69.52
2019-01-02T22:55:54.742Z,69.35
2019-01-02T22:58:26.587Z,70.08
2019-01-02T23:01:00.192Z,69.93
2019-01-02T23:03:33.913Z,70.25
2019-01-02T23:06:19.327Z,70.31
2019-01-02T23:11:41.600Z,70.14
2019-01-02T23:17:05.340Z,71.59
2019-01-02T23:19:35.959Z,71.11
2019-01-02T23:22:06.168Z,71.86
2019-01-02T23:24:39.116Z,71.26
2019-01-02T23:27:13.109Z,72.07
2019-01-02T23:29:59.907Z,71.60
2019-01-02T23:32:42.061Z,72.16
2019-01-02T23:35:14.781Z,71.81
2019-01-02T23:37:50.474Z,72.06
2019-01-02T23:40:35.848Z,72.14
2019-01-02T23:43:22.061Z,72.82
2019-01-02T23:46:08.532Z,72.44
2019-01-02T23:48:57.580Z,73.16
2019-01-02T23:51:48.530Z,73.05
2019-01-02T23:54:18.722Z,73.56
2019-01-02T23:57:07.024Z,73.91
2019-01-02T23:59:55.908Z,73.27
