createdAt,value
2019-02-09T00:01:48.133Z,9.00
2019-02-09T00:04:17.765Z,9.00
2019-02-09T00:06:47.436Z,9.00
2019-02-09T00:09:17.083Z,9.00
2019-02-09T00:11:47.055Z,9.00
2019-02-09T00:14:16.710Z,8.90
2019-02-09T00:16:46.326Z,9.00
2019-02-09T00:19:16.242Z,8.90
2019-02-09T00:21:45.863Z,8.90
2019-02-09T00:24:15.557Z,8.80
2019-02-09T00:26:45.538Z,8.80
2019-02-09T00:29:15.150Z,8.70
2019-02-09T00:31:45.026Z,8.70
2019-02-09T00:34:14.636Z,8.70
2019-02-09T00:36:44.485Z,8.70
2019-02-09T00:39:14.188Z,8.70
2019-02-09T00:41:44.065Z,8.70
2019-02-09T00:44:13.996Z,8.70
2019-02-09T00:46:43.597Z,8.70
2019-02-09T00:49:13.317Z,8.60
2019-02-09T00:51:42.924Z,8.60
2019-02-09T00:54:12.813Z,8.60
2019-02-09T00:56:42.426Z,8.50
2019-02-09T00:59:12.511Z,8.50
2019-02-09T01:01:42.356Z,8.40
2019-02-09T01:04:12.465Z,8.40
2019-02-09T01:06:42.389Z,8.40
2019-02-09T01:09:12.746Z,8.40
2019-02-09T01:11:42.526Z,8.30
2019-02-09T01:14:12.356Z,8.30
2019-02-09T01:16:41.965Z,8.30
2019-02-09T01:19:11.669Z,8.20
2019-02-09T01:21:41.295Z,8.30
2019-02-09T01:24:11.698Z,8.20
2019-02-09T01:26:41.437Z,8.20
2019-02-09T01:29:11.053Z,8.20
2019-02-09T01:31:40.937Z,8.20
2019-02-09T01:34:10.548Z,8.20
2019-02-09T01:36:40.293Z,8.20
2019-02-09T01:39:10.534Z,8.10
2019-02-09T01:41:40.270Z,8.10
2019-02-09T01:44:09.972Z,8.10
2019-02-09T01:46:39.564Z,8.10
2019-02-09T01:49:09.438Z,8.10
2019-02-09T01:51:39.057Z,8.10
2019-02-09T01:54:08.737Z,8.10
2019-02-09T01:56:38.598Z,8.10
2019-02-09T01:59:08.200Z,8.00
2019-02-09T02:01:37.896Z,7.90
2019-02-09T02:04:07.717Z,7.90
2019-02-09T02:06:37.337Z,7.90
2019-02-09T02:09:08.682Z,7.90
2019-02-09T02:11:38.468Z,7.90
2019-02-09T02:14:08.375Z,7.90
2019-02-09T02:16:38.217Z,7.80
2019-02-09T02:19:07.897Z,7.80
2019-02-09T02:21:37.845Z,7.80
2019-02-09T02:24:07.495Z,7.80
2019-02-09T02:26:37.221Z,7.80
2019-02-09T02:29:06.895Z,7.80
2019-02-09T02:31:36.695Z,7.80
2019-02-09T02:34:06.452Z,7.80
2019-02-09T02:36:36.108Z,7.80
2019-02-09T02:39:10.041Z,7.80
2019-02-09T02:41:40.018Z,7.80
2019-02-09T02:44:09.797Z,7.80
2019-02-09T02:46:39.423Z,7.80
2019-02-09T02:49:09.026Z,7.70
2019-02-09T02:51:38.744Z,7.70
2019-02-09T02:54:08.385Z,7.70
2019-02-09T02:56:38.319Z,7.70
2019-02-09T02:59:08.317Z,7.70
2019-02-09T03:01:37.938Z,7.70
2019-02-09T03:04:07.588Z,7.70
2019-02-09T03:06:37.210Z,7.70
2019-02-09T03:09:08.793Z,7.70
2019-02-09T03:11:38.413Z,7.70
2019-02-09T03:14:08.326Z,7.70
2019-02-09T03:16:37.997Z,7.70
2019-02-09T03:19:07.613Z,7.70
2019-02-09T03:21:37.582Z,7.70
2019-02-09T03:24:07.311Z,7.70
2019-02-09T03:26:37.166Z,7.70
2019-02-09T03:29:06.768Z,7.80
2019-02-09T03:31:36.696Z,7.70
2019-02-09T03:34:06.299Z,7.70
2019-02-09T03:36:35.994Z,7.70
2019-02-09T03:39:07.600Z,7.80
2019-02-09T03:41:37.308Z,7.80
2019-02-09T03:44:07.103Z,7.80
2019-02-09T03:46:36.723Z,7.80
2019-02-09T03:49:06.482Z,7.70
2019-02-09T03:51:36.139Z,7.70
2019-02-09T03:54:06.007Z,7.80
2019-02-09T03:56:35.682Z,7.80
2019-02-09T03:59:05.493Z,7.80
2019-02-09T04:01:35.209Z,7.80
2019-02-09T04:04:05.261Z,7.80
2019-02-09T04:06:34.883Z,7.80
2019-02-09T04:09:07.897Z,7.80
2019-02-09T04:11:37.517Z,7.80
2019-02-09T04:14:07.569Z,7.80
2019-02-09T04:16:37.201Z,7.90
2019-02-09T04:19:06.861Z,7.90
2019-02-09T04:21:36.789Z,7.80
2019-02-09T04:24:06.533Z,7.90
2019-02-09T04:26:36.153Z,7.90
2019-02-09T04:29:05.758Z,7.90
2019-02-09T04:31:35.356Z,7.80
2019-02-09T04:34:05.098Z,7.90
2019-02-09T04:36:35.020Z,7.90
2019-02-09T04:39:07.009Z,7.80
2019-02-09T04:41:36.638Z,7.90
2019-02-09T04:44:06.362Z,7.90
2019-02-09T04:46:36.054Z,7.90
2019-02-09T04:49:06.815Z,7.80
2019-02-09T04:51:36.669Z,7.80
2019-02-09T04:54:06.741Z,7.80
2019-02-09T04:56:36.422Z,7.90
2019-02-09T04:59:06.180Z,7.90
2019-02-09T05:01:35.893Z,7.90
2019-02-09T05:04:05.993Z,7.90
2019-02-09T05:06:35.593Z,7.90
2019-02-09T05:09:07.706Z,8.00
2019-02-09T05:11:37.477Z,8.00
2019-02-09T05:14:07.214Z,8.00
2019-02-09T05:16:36.997Z,8.00
2019-02-09T05:19:06.700Z,8.00
2019-02-09T05:21:36.478Z,8.00
2019-02-09T05:24:06.670Z,8.00
2019-02-09T05:26:36.584Z,8.10
2019-02-09T05:29:06.357Z,8.00
2019-02-09T05:31:36.275Z,8.00
2019-02-09T05:34:06.606Z,8.00
2019-02-09T05:36:36.218Z,8.00
2019-02-09T05:39:08.271Z,8.00
2019-02-09T05:41:38.198Z,8.00
2019-02-09T05:44:07.886Z,8.00
2019-02-09T05:46:37.517Z,7.90
2019-02-09T05:49:07.199Z,8.00
2019-02-09T05:51:36.902Z,8.00
2019-02-09T05:54:06.957Z,8.00
2019-02-09T05:56:37.676Z,8.00
2019-02-09T05:59:07.527Z,7.90
2019-02-09T06:01:37.222Z,7.90
2019-02-09T06:04:06.941Z,7.90
2019-02-09T06:06:36.586Z,7.90
2019-02-09T06:09:08.194Z,7.80
2019-02-09T06:11:38.117Z,7.90
2019-02-09T06:14:07.878Z,7.90
2019-02-09T06:16:37.493Z,7.80
2019-02-09T06:19:07.359Z,7.80
2019-02-09T06:21:37.068Z,7.80
2019-02-09T06:24:06.771Z,7.70
2019-02-09T06:26:36.463Z,7.70
2019-02-09T06:29:06.182Z,7.70
2019-02-09T06:31:40.866Z,7.80
2019-02-09T06:34:07.393Z,7.80
2019-02-09T06:36:37.053Z,7.80
2019-02-09T06:39:08.644Z,7.80
2019-02-09T06:41:39.361Z,7.80
2019-02-09T06:44:09.080Z,7.90
2019-02-09T06:46:38.754Z,7.90
2019-02-09T06:49:08.716Z,8.00
2019-02-09T06:51:38.323Z,7.90
2019-02-09T06:54:08.112Z,7.90
2019-02-09T06:56:37.722Z,7.90
2019-02-09T06:59:07.420Z,7.90
2019-02-09T07:01:37.339Z,7.80
2019-02-09T07:04:07.325Z,7.90
2019-02-09T07:06:37.013Z,7.90
2019-02-09T07:09:09.234Z,7.80
2019-02-09T07:11:38.925Z,7.80
2019-02-09T07:14:08.787Z,7.90
2019-02-09T07:16:38.469Z,7.80
2019-02-09T07:19:08.409Z,7.80
2019-02-09T07:21:38.078Z,7.80
2019-02-09T07:24:07.774Z,7.70
2019-02-09T07:26:37.889Z,7.70
2019-02-09T07:29:07.648Z,7.60
2019-02-09T07:31:37.314Z,7.60
2019-02-09T07:34:07.012Z,7.60
2019-02-09T07:36:36.633Z,7.60
2019-02-09T07:39:09.094Z,7.60
2019-02-09T07:41:39.048Z,7.60
2019-02-09T07:44:09.632Z,7.70
2019-02-09T07:46:39.329Z,7.70
2019-02-09T07:49:08.945Z,7.70
2019-02-09T07:51:38.662Z,7.70
2019-02-09T07:54:08.517Z,7.70
2019-02-09T07:56:38.624Z,7.70
2019-02-09T07:59:08.475Z,7.70
2019-02-09T08:01:38.164Z,7.70
2019-02-09T08:04:08.023Z,7.80
2019-02-09T08:06:37.642Z,7.90
2019-02-09T08:09:12.116Z,7.80
2019-02-09T08:11:41.805Z,7.90
2019-02-09T08:14:12.455Z,8.00
2019-02-09T08:16:42.076Z,8.00
2019-02-09T08:19:12.000Z,8.10
2019-02-09T08:21:41.622Z,8.10
2019-02-09T08:24:11.446Z,8.10
2019-02-09T08:26:41.057Z,8.10
2019-02-09T08:29:10.677Z,8.10
2019-02-09T08:31:40.728Z,8.10
2019-02-09T08:34:10.329Z,8.20
2019-02-09T08:36:40.193Z,8.20
2019-02-09T08:39:10.216Z,8.20
2019-02-09T08:41:40.225Z,8.30
2019-02-09T08:44:10.069Z,8.30
2019-02-09T08:46:39.689Z,8.40
2019-02-09T08:49:09.441Z,8.50
2019-02-09T08:51:39.065Z,8.50
2019-02-09T08:54:09.045Z,8.50
2019-02-09T08:56:38.661Z,8.50
2019-02-09T08:59:08.277Z,8.60
2019-02-09T09:01:38.249Z,8.60
2019-02-09T09:04:08.104Z,8.60
2019-02-09T09:06:37.724Z,8.60
2019-02-09T09:09:10.433Z,8.60
2019-02-09T09:11:40.053Z,8.60
2019-02-09T09:14:09.649Z,8.70
2019-02-09T09:16:39.268Z,8.80
2019-02-09T09:19:08.950Z,8.90
2019-02-09T09:21:38.588Z,8.80
2019-02-09T09:24:08.224Z,8.70
2019-02-09T09:26:38.193Z,8.70
2019-02-09T09:29:07.814Z,8.70
2019-02-09T09:31:37.822Z,8.70
2019-02-09T09:34:07.642Z,8.70
2019-02-09T09:36:37.386Z,8.80
2019-02-09T09:39:09.368Z,8.80
2019-02-09T09:41:39.472Z,8.90
2019-02-09T09:44:10.237Z,9.00
2019-02-09T09:46:39.864Z,9.00
2019-02-09T09:49:09.554Z,9.10
2019-02-09T09:51:39.240Z,9.10
2019-02-09T09:54:08.961Z,9.20
2019-02-09T09:56:38.910Z,9.10
2019-02-09T09:59:08.516Z,9.20
2019-02-09T10:01:38.256Z,9.30
2019-02-09T10:04:08.218Z,9.30
2019-02-09T10:06:38.166Z,9.30
2019-02-09T10:09:08.708Z,9.30
2019-02-09T10:11:38.621Z,9.20
2019-02-09T10:14:09.132Z,9.20
2019-02-09T10:16:39.183Z,9.20
2019-02-09T10:19:08.889Z,9.30
2019-02-09T10:21:38.844Z,9.30
2019-02-09T10:24:08.578Z,9.30
2019-02-09T10:26:38.216Z,9.30
2019-02-09T10:29:07.917Z,9.30
2019-02-09T10:31:37.693Z,9.40
2019-02-09T10:34:07.355Z,9.40
2019-02-09T10:36:37.020Z,9.30
2019-02-09T10:39:09.088Z,9.40
2019-02-09T10:41:39.157Z,9.30
2019-02-09T10:44:09.382Z,9.40
2019-02-09T10:46:40.157Z,9.40
2019-02-09T10:49:09.799Z,9.40
2019-02-09T10:51:39.482Z,9.50
2019-02-09T10:54:09.401Z,9.50
2019-02-09T10:56:40.240Z,9.60
2019-02-09T10:59:10.169Z,9.50
2019-02-09T11:01:40.121Z,9.60
2019-02-09T11:04:09.921Z,9.70
2019-02-09T11:06:40.565Z,9.90
2019-02-09T11:09:17.602Z,9.90
2019-02-09T11:11:47.285Z,9.90
2019-02-09T11:14:17.207Z,9.90
2019-02-09T11:16:47.120Z,9.80
2019-02-09T11:19:16.989Z,9.80
2019-02-09T11:21:46.698Z,9.80
2019-02-09T11:24:16.417Z,9.80
2019-02-09T11:26:46.023Z,9.70
2019-02-09T11:29:15.664Z,9.70
2019-02-09T11:31:46.661Z,9.60
2019-02-09T11:34:16.375Z,9.60
2019-02-09T11:36:46.097Z,9.60
2019-02-09T11:39:15.733Z,9.50
2019-02-09T11:41:45.452Z,9.50
2019-02-09T11:44:15.081Z,9.60
2019-02-09T11:46:44.694Z,9.50
2019-02-09T11:49:14.410Z,9.50
2019-02-09T11:51:44.016Z,9.50
2019-02-09T11:54:13.956Z,9.60
2019-02-09T11:56:43.897Z,9.60
2019-02-09T11:59:13.541Z,9.80
2019-02-09T12:01:43.732Z,9.80
2019-02-09T12:04:13.374Z,9.90
2019-02-09T12:06:42.996Z,10.10
2019-02-09T12:09:12.808Z,10.10
2019-02-09T12:11:42.438Z,10.10
2019-02-09T12:14:12.129Z,10.10
2019-02-09T12:16:42.340Z,10.10
2019-02-09T12:19:12.402Z,10.10
2019-02-09T12:21:43.932Z,10.10
2019-02-09T12:24:14.541Z,10.10
2019-02-09T12:26:44.166Z,10.20
2019-02-09T12:29:13.861Z,10.10
2019-02-09T12:31:43.845Z,10.10
2019-02-09T12:34:14.290Z,9.90
2019-02-09T12:36:44.053Z,9.90
2019-02-09T12:39:14.140Z,9.90
2019-02-09T12:41:44.105Z,9.90
2019-02-09T12:44:13.800Z,9.90
2019-02-09T12:46:43.663Z,9.90
2019-02-09T12:49:13.647Z,10.00
2019-02-09T12:51:43.297Z,10.00
2019-02-09T12:54:13.043Z,9.90
2019-02-09T12:56:42.660Z,10.00
2019-02-09T12:59:14.971Z,9.90
2019-02-09T13:01:43.778Z,9.90
2019-02-09T13:04:13.457Z,10.00
2019-02-09T13:06:43.637Z,10.00
2019-02-09T13:09:13.288Z,10.00
2019-02-09T13:11:43.162Z,10.10
2019-02-09T13:14:12.800Z,10.20
2019-02-09T13:16:42.480Z,10.20
2019-02-09T13:19:12.509Z,10.10
2019-02-09T13:21:42.293Z,10.10
2019-02-09T13:24:11.993Z,10.00
2019-02-09T13:26:41.629Z,10.00
2019-02-09T13:29:11.354Z,10.00
2019-02-09T13:31:41.073Z,10.00
2019-02-09T13:34:10.878Z,10.10
2019-02-09T13:36:40.478Z,10.20
2019-02-09T13:39:10.501Z,10.30
2019-02-09T13:41:40.124Z,10.30
2019-02-09T13:44:09.909Z,10.20
2019-02-09T13:46:39.571Z,10.20
2019-02-09T13:49:09.223Z,10.10
2019-02-09T13:51:39.521Z,10.10
2019-02-09T13:54:09.197Z,10.00
2019-02-09T13:56:38.838Z,10.00
2019-02-09T13:59:08.438Z,10.00
2019-02-09T14:01:38.165Z,10.00
2019-02-09T14:04:08.013Z,10.00
2019-02-09T14:06:37.890Z,10.00
2019-02-09T14:09:08.221Z,10.00
2019-02-09T14:11:39.347Z,10.00
2019-02-09T14:14:09.325Z,10.10
2019-02-09T14:16:39.025Z,10.20
2019-02-09T14:19:09.055Z,10.30
2019-02-09T14:21:38.969Z,10.40
2019-02-09T14:24:10.595Z,10.50
2019-02-09T14:26:40.534Z,10.60
2019-02-09T14:29:11.250Z,10.60
2019-02-09T14:31:40.970Z,10.50
2019-02-09T14:34:10.767Z,10.50
2019-02-09T14:36:40.724Z,10.40
2019-02-09T14:39:13.281Z,10.40
2019-02-09T14:41:42.976Z,10.40
2019-02-09T14:44:12.677Z,10.50
2019-02-09T14:46:42.516Z,10.40
2019-02-09T14:49:12.551Z,10.30
2019-02-09T14:51:42.241Z,10.20
2019-02-09T14:54:11.885Z,10.00
2019-02-09T14:56:41.853Z,9.90
2019-02-09T14:59:11.568Z,9.90
2019-02-09T15:01:41.631Z,9.70
2019-02-09T15:04:11.447Z,9.50
2019-02-09T15:06:41.232Z,9.30
2019-02-09T15:09:11.178Z,9.00
2019-02-09T15:11:41.033Z,8.80
2019-02-09T15:14:10.961Z,8.50
2019-02-09T15:16:49.808Z,8.50
2019-02-09T15:19:22.100Z,8.40
2019-02-09T15:21:51.728Z,8.40
2019-02-09T15:24:21.350Z,8.40
2019-02-09T15:26:51.078Z,8.40
2019-02-09T15:29:20.692Z,8.40
2019-02-09T15:31:50.327Z,8.40
2019-02-09T15:34:20.285Z,8.40
2019-02-09T15:36:49.986Z,8.40
2019-02-09T15:39:19.890Z,8.40
2019-02-09T15:41:49.805Z,8.40
2019-02-09T15:44:19.426Z,8.40
2019-02-09T15:46:49.047Z,8.40
2019-02-09T15:49:18.649Z,8.40
2019-02-09T15:51:48.264Z,8.30
2019-02-09T15:54:17.930Z,8.30
2019-02-09T15:56:47.543Z,8.30
2019-02-09T15:59:17.461Z,8.20
2019-02-09T16:01:47.112Z,8.20
2019-02-09T16:04:17.952Z,8.20
2019-02-09T16:06:48.717Z,8.30
2019-02-09T16:09:18.324Z,8.20
2019-02-09T16:11:48.036Z,8.20
2019-02-09T16:14:17.944Z,8.20
2019-02-09T16:16:47.909Z,8.20
2019-02-09T16:19:17.516Z,8.30
2019-02-09T16:21:47.125Z,8.30
2019-02-09T16:24:16.829Z,8.30
2019-02-09T16:26:46.437Z,8.20
2019-02-09T16:29:16.052Z,8.30
2019-02-09T16:31:45.745Z,8.30
2019-02-09T16:34:15.368Z,8.30
2019-02-09T16:36:44.981Z,8.30
2019-02-09T16:39:14.596Z,8.30
2019-02-09T16:41:44.220Z,8.30
2019-02-09T16:44:13.888Z,8.20
2019-02-09T16:46:43.549Z,8.20
2019-02-09T16:49:13.247Z,8.20
2019-02-09T16:51:43.836Z,8.20
2019-02-09T16:54:13.455Z,8.10
2019-02-09T16:56:43.116Z,8.10
2019-02-09T16:59:12.852Z,8.10
2019-02-09T17:01:42.789Z,8.00
2019-02-09T17:04:12.690Z,8.10
2019-02-09T17:06:42.309Z,8.10
2019-02-09T17:09:12.060Z,8.00
2019-02-09T17:11:41.703Z,8.10
2019-02-09T17:14:11.365Z,8.10
2019-02-09T17:16:40.986Z,8.10
2019-02-09T17:19:10.605Z,8.10
2019-02-09T17:21:40.313Z,8.10
2019-02-09T17:24:10.217Z,8.20
2019-02-09T17:26:39.825Z,8.20
2019-02-09T17:29:09.454Z,8.20
2019-02-09T17:31:39.894Z,8.20
2019-02-09T17:34:09.518Z,8.10
2019-02-09T17:36:39.130Z,8.10
2019-02-09T17:39:09.245Z,8.00
2019-02-09T17:41:39.433Z,8.00
2019-02-09T17:44:09.185Z,8.00
2019-02-09T17:46:39.129Z,8.00
2019-02-09T17:49:08.823Z,8.10
2019-02-09T17:51:38.491Z,8.00
2019-02-09T17:54:08.271Z,7.90
2019-02-09T17:56:38.220Z,7.90
2019-02-09T17:59:08.221Z,7.80
2019-02-09T18:01:38.956Z,7.70
2019-02-09T18:04:08.654Z,7.60
2019-02-09T18:06:38.297Z,7.60
2019-02-09T18:09:08.326Z,7.50
2019-02-09T18:11:37.937Z,7.60
2019-02-09T18:14:08.065Z,7.60
2019-02-09T18:16:37.941Z,7.70
2019-02-09T18:19:09.151Z,7.70
2019-02-09T18:21:39.062Z,7.70
2019-02-09T18:24:10.325Z,7.70
2019-02-09T18:26:40.270Z,7.70
2019-02-09T18:29:10.077Z,7.70
2019-02-09T18:31:39.732Z,7.70
2019-02-09T18:34:09.785Z,7.70
2019-02-09T18:36:39.709Z,7.80
2019-02-09T18:39:11.877Z,7.80
2019-02-09T18:41:41.589Z,7.80
2019-02-09T18:44:11.921Z,7.80
2019-02-09T18:46:41.657Z,7.90
2019-02-09T18:49:11.341Z,7.80
2019-02-09T18:51:41.991Z,7.90
2019-02-09T18:54:11.698Z,7.80
2019-02-09T18:56:42.335Z,7.90
2019-02-09T18:59:12.181Z,8.00
2019-02-09T19:01:43.013Z,8.00
2019-02-09T19:04:13.000Z,8.00
2019-02-09T19:06:43.308Z,8.00
2019-02-09T19:09:13.132Z,8.00
2019-02-09T19:11:42.840Z,8.00
2019-02-09T19:14:12.853Z,8.10
2019-02-09T19:16:43.162Z,8.10
2019-02-09T19:19:13.101Z,8.10
2019-02-09T19:21:43.946Z,8.10
2019-02-09T19:24:14.041Z,8.10
2019-02-09T19:26:43.663Z,8.10
2019-02-09T19:29:13.660Z,8.10
2019-02-09T19:31:43.645Z,8.10
2019-02-09T19:34:13.655Z,8.10
2019-02-09T19:36:43.407Z,8.10
2019-02-09T19:39:13.426Z,8.10
2019-02-09T19:41:43.690Z,8.20
2019-02-09T19:44:13.460Z,8.20
2019-02-09T19:46:43.283Z,8.20
2019-02-09T19:49:13.033Z,8.10
2019-02-09T19:51:43.308Z,8.10
2019-02-09T19:54:13.263Z,8.10
2019-02-09T19:56:43.216Z,8.20
2019-02-09T19:59:12.848Z,8.20
2019-02-09T20:01:43.018Z,8.20
2019-02-09T20:04:12.826Z,8.20
2019-02-09T20:06:42.520Z,8.20
2019-02-09T20:09:12.997Z,8.20
2019-02-09T20:11:43.033Z,8.20
2019-02-09T20:14:12.854Z,8.20
2019-02-09T20:16:42.946Z,8.30
2019-02-09T20:19:12.682Z,8.30
2019-02-09T20:21:42.708Z,8.30
2019-02-09T20:24:12.841Z,8.30
2019-02-09T20:26:42.456Z,8.30
2019-02-09T20:29:12.410Z,8.30
2019-02-09T20:31:42.445Z,8.30
2019-02-09T20:34:12.243Z,8.40
2019-02-09T20:36:42.072Z,8.40
2019-02-09T20:39:11.859Z,8.40
2019-02-09T20:41:41.951Z,8.40
2019-02-09T20:44:11.834Z,8.40
2019-02-09T20:46:41.827Z,8.40
2019-02-09T20:49:11.517Z,8.50
2019-02-09T20:51:41.474Z,8.50
2019-02-09T20:54:11.095Z,8.50
2019-02-09T20:56:40.715Z,8.50
2019-02-09T20:59:10.342Z,8.50
2019-02-09T21:01:39.970Z,8.50
2019-02-09T21:04:09.600Z,8.60
2019-02-09T21:06:39.771Z,8.60
2019-02-09T21:09:09.653Z,8.60
2019-02-09T21:11:39.847Z,8.60
2019-02-09T21:14:09.939Z,8.60
2019-02-09T21:16:39.905Z,8.60
2019-02-09T21:19:09.596Z,8.60
2019-02-09T21:21:40.194Z,8.60
2019-02-09T21:24:10.264Z,8.60
2019-02-09T21:26:40.392Z,8.60
2019-02-09T21:29:10.279Z,8.70
2019-02-09T21:31:40.413Z,8.60
2019-02-09T21:34:10.279Z,8.60
2019-02-09T21:36:39.927Z,8.70
2019-02-09T21:39:10.478Z,8.60
2019-02-09T21:41:40.476Z,8.60
2019-02-09T21:44:10.209Z,8.60
2019-02-09T21:46:40.081Z,8.70
2019-02-09T21:49:10.989Z,8.70
2019-02-09T21:51:40.596Z,8.60
2019-02-09T21:54:10.354Z,8.60
2019-02-09T21:56:40.171Z,8.60
2019-02-09T21:59:10.105Z,8.60
2019-02-09T22:01:39.741Z,8.60
2019-02-09T22:04:09.648Z,8.60
2019-02-09T22:06:40.577Z,8.60
2019-02-09T22:09:11.400Z,8.60
2019-02-09T22:11:41.744Z,8.50
2019-02-09T22:14:11.648Z,8.60
2019-02-09T22:16:41.312Z,8.60
2019-02-09T22:19:11.022Z,8.50
2019-02-09T22:21:41.112Z,8.50
2019-02-09T22:24:11.126Z,8.50
2019-02-09T22:26:41.590Z,8.50
2019-02-09T22:29:11.962Z,8.50
2019-02-09T22:31:41.830Z,8.40
2019-02-09T22:34:11.845Z,8.50
2019-02-09T22:36:41.851Z,8.50
2019-02-09T22:39:12.206Z,8.50
2019-02-09T22:41:48.998Z,8.50
2019-02-09T22:44:14.049Z,8.50
2019-02-09T22:46:44.041Z,8.50
2019-02-09T22:49:13.953Z,8.50
2019-02-09T22:51:43.560Z,8.50
2019-02-09T22:54:13.384Z,8.50
2019-02-09T22:56:43.000Z,8.40
2019-02-09T22:59:12.616Z,8.40
2019-02-09T23:01:50.000Z,8.40
2019-02-09T23:04:40.773Z,8.40
2019-02-09T23:07:16.485Z,8.30
2019-02-09T23:09:46.221Z,8.30
2019-02-09T23:12:16.161Z,8.30
2019-02-09T23:14:45.793Z,8.30
2019-02-09T23:17:15.638Z,8.30
2019-02-09T23:19:45.247Z,8.30
2019-02-09T23:22:15.144Z,8.30
2019-02-09T23:24:45.037Z,8.30
2019-02-09T23:27:14.728Z,8.40
2019-02-09T23:29:44.349Z,8.30
2019-02-09T23:32:13.990Z,8.30
2019-02-09T23:34:43.596Z,8.30
2019-02-09T23:37:13.203Z,8.30
2019-02-09T23:39:42.829Z,8.30
2019-02-09T23:42:12.762Z,8.30
2019-02-09T23:44:42.386Z,8.20
2019-02-09T23:47:12.232Z,8.30
2019-02-09T23:49:42.163Z,8.20
2019-02-09T23:52:11.770Z,8.20
2019-02-09T23:54:41.388Z,8.30
2019-02-09T23:57:10.996Z,8.30
2019-02-09T23:59:40.621Z,8.30
