createdAt,value
2024-04-11T00:02:31.344Z,12.05
2024-04-11T00:05:04.870Z,11.52
2024-04-11T00:07:40.075Z,16.02
2024-04-11T00:10:15.222Z,9.13
2024-04-11T00:12:50.511Z,14.05
2024-04-11T00:15:22.735Z,13.73
2024-04-11T00:18:01.246Z,8.35
2024-04-11T00:20:34.525Z,13.00
2024-04-11T00:23:10.057Z,14.82
2024-04-11T00:25:54.030Z,14.60
2024-04-11T00:28:32.740Z,11.15
2024-04-11T00:31:05.801Z,12.68
2024-04-11T00:33:56.617Z,12.70
2024-04-11T00:36:29.406Z,11.38
2024-04-11T00:39:05.236Z,10.82
2024-04-11T00:41:43.024Z,11.95
2024-04-11T00:44:20.045Z,11.35
2024-04-11T00:46:56.083Z,13.07
2024-04-11T00:49:35.962Z,13.43
2024-04-11T00:52:09.195Z,12.77
2024-04-11T00:54:47.010Z,8.80
2024-04-11T00:57:21.269Z,10.98
2024-04-11T00:59:57.119Z,15.88
2024-04-11T01:02:29.904Z,16.48
2024-04-11T01:05:08.139Z,12.18
2024-04-11T01:07:41.870Z,15.82
2024-04-11T01:10:18.719Z,11.38
2024-04-11T01:12:51.060Z,16.60
2024-04-11T01:15:28.739Z,10.40
2024-04-11T01:18:01.378Z,14.77
2024-04-11T01:20:40.710Z,12.32
2024-04-11T01:23:31.568Z,12.75
2024-04-11T01:26:08.666Z,13.93
2024-04-11T01:28:44.322Z,14.50
2024-04-11T01:31:19.261Z,14.48
2024-04-11T01:33:52.104Z,13.68
2024-04-11T01:36:26.870Z,13.73
2024-04-11T01:39:02.543Z,14.73
2024-04-11T01:41:37.620Z,20.25
2024-04-11T01:44:10.169Z,12.90
2024-04-11T01:46:48.065Z,11.38
2024-04-11T01:49:21.831Z,10.23
2024-04-11T01:51:57.537Z,16.13
2024-04-11T01:54:44.407Z,11.20
2024-04-11T01:57:19.156Z,11.75
2024-04-11T01:59:55.109Z,10.88
2024-04-11T02:02:33.631Z,11.77
2024-04-11T02:05:11.190Z,14.77
2024-04-11T02:07:46.700Z,14.40
2024-04-11T02:10:25.404Z,12.45
2024-04-11T02:13:02.372Z,25.30
2024-04-11T02:15:38.278Z,11.57
2024-04-11T02:18:13.742Z,10.35
2024-04-11T02:20:46.807Z,13.75
2024-04-11T02:23:21.960Z,13.32
2024-04-11T02:26:05.595Z,11.38
2024-04-11T02:28:40.511Z,12.27
2024-04-11T02:31:13.182Z,14.15
2024-04-11T02:33:48.334Z,8.50
2024-04-11T02:36:22.833Z,13.52
2024-04-11T02:38:57.796Z,11.07
2024-04-11T02:41:33.233Z,14.48
2024-04-11T02:44:10.983Z,8.45
2024-04-11T02:46:46.055Z,10.80
2024-04-11T02:49:25.156Z,14.10
2024-04-11T02:51:58.216Z,12.82
2024-04-11T02:54:33.982Z,11.38
2024-04-11T02:57:09.019Z,6.57
2024-04-11T02:59:44.890Z,7.90
2024-04-11T03:02:18.464Z,6.93
2024-04-11T03:04:56.906Z,11.00
2024-04-11T03:07:30.072Z,10.45
2024-04-11T03:10:05.235Z,9.05
2024-04-11T03:12:42.633Z,11.88
2024-04-11T03:15:21.145Z,11.32
2024-04-11T03:17:54.193Z,5.95
2024-04-11T03:20:30.882Z,9.40
2024-04-11T03:23:03.059Z,7.65
2024-04-11T03:25:37.999Z,13.25
2024-04-11T03:28:13.062Z,8.15
2024-04-11T03:30:56.479Z,10.88
2024-04-11T03:33:31.393Z,7.45
2024-04-11T03:36:11.343Z,10.02
2024-04-11T03:38:44.454Z,12.13
2024-04-11T03:41:21.833Z,8.85
2024-04-11T03:43:59.395Z,9.90
2024-04-11T03:46:37.935Z,14.50
2024-04-11T03:49:13.490Z,8.43
2024-04-11T03:51:51.576Z,7.55
2024-04-11T03:54:24.152Z,9.50
2024-04-11T03:56:59.575Z,9.02
2024-04-11T03:59:40.266Z,7.78
2024-04-11T04:02:15.682Z,8.50
2024-04-11T04:04:49.281Z,5.68
2024-04-11T04:07:24.143Z,12.63
2024-04-11T04:09:57.763Z,8.27
2024-04-11T04:12:34.517Z,9.95
2024-04-11T04:15:11.658Z,5.65
2024-04-11T04:17:52.755Z,15.35
2024-04-11T04:20:25.186Z,8.57
2024-04-11T04:23:00.361Z,11.73
2024-04-11T04:25:36.598Z,7.35
2024-04-11T04:28:22.311Z,5.45
2024-04-11T04:31:13.462Z,8.90
2024-04-11T04:33:54.509Z,3.88
2024-04-11T04:36:29.841Z,15.23
2024-04-11T04:39:07.343Z,10.20
2024-04-11T04:41:42.465Z,7.88
2024-04-11T04:44:22.173Z,7.70
2024-04-11T04:46:57.402Z,7.97
2024-04-11T04:49:32.699Z,10.48
2024-04-11T04:52:06.799Z,10.10
2024-04-11T04:54:44.941Z,8.30
2024-04-11T04:57:19.236Z,9.40
2024-04-11T05:00:01.856Z,6.80
2024-04-11T05:02:37.243Z,7.70
2024-04-11T05:05:12.651Z,11.98
2024-04-11T05:07:45.725Z,11.45
2024-04-11T05:10:25.024Z,13.88
2024-04-11T05:13:00.937Z,11.63
2024-04-11T05:15:36.871Z,7.38
2024-04-11T05:18:18.057Z,9.38
2024-04-11T05:20:53.890Z,4.55
2024-04-11T05:23:36.033Z,8.75
2024-04-11T05:26:16.909Z,12.10
2024-04-11T05:28:53.436Z,6.47
2024-04-11T05:31:27.879Z,6.63
2024-04-11T05:34:15.521Z,10.10
2024-04-11T05:36:48.816Z,11.38
2024-04-11T05:39:24.227Z,6.70
2024-04-11T05:41:57.526Z,11.90
2024-04-11T05:44:32.538Z,8.10
2024-04-11T05:47:05.627Z,11.45
2024-04-11T05:49:44.097Z,12.05
2024-04-11T05:52:17.023Z,13.40
2024-04-11T05:54:52.621Z,8.18
2024-04-11T05:57:28.777Z,9.98
2024-04-11T06:00:05.413Z,11.27
2024-04-11T06:02:40.696Z,8.52
2024-04-11T06:05:19.452Z,6.30
2024-04-11T06:07:53.206Z,6.57
2024-04-11T06:10:31.268Z,6.95
2024-04-11T06:13:08.211Z,9.90
2024-04-11T06:15:44.347Z,10.57
2024-04-11T06:18:18.689Z,8.10
2024-04-11T06:20:57.862Z,9.13
2024-04-11T06:23:32.525Z,7.15
2024-04-11T06:26:14.184Z,5.53
2024-04-11T06:28:47.153Z,7.22
2024-04-11T06:31:25.469Z,7.65
2024-04-11T06:33:58.803Z,9.57
2024-04-11T06:36:40.387Z,9.32
2024-04-11T06:39:15.786Z,12.20
2024-04-11T06:41:56.557Z,10.95
2024-04-11T06:44:29.034Z,13.20
2024-04-11T06:47:04.906Z,16.95
2024-04-11T06:49:37.367Z,9.77
2024-04-11T06:52:17.496Z,6.30
2024-04-11T06:54:51.029Z,9.82
2024-04-11T06:57:27.915Z,11.40
2024-04-11T07:00:01.521Z,15.63
2024-04-11T07:02:37.573Z,9.65
2024-04-11T07:05:14.129Z,9.48
2024-04-11T07:07:58.035Z,11.65
2024-04-11T07:10:37.671Z,12.50
2024-04-11T07:13:13.947Z,10.45
2024-04-11T07:15:46.194Z,9.02
2024-04-11T07:18:21.510Z,11.73
2024-04-11T07:20:55.223Z,11.75
2024-04-11T07:23:33.425Z,7.38
2024-04-11T07:26:09.349Z,16.27
2024-04-11T07:28:46.749Z,18.88
2024-04-11T07:31:19.235Z,10.27
2024-04-11T07:33:58.346Z,16.42
2024-04-11T07:36:35.430Z,19.48
2024-04-11T07:39:18.478Z,8.00
2024-04-11T07:42:03.755Z,13.13
2024-04-11T07:44:38.960Z,11.20
2024-04-11T07:47:17.967Z,11.98
2024-04-11T07:49:56.054Z,17.35
2024-04-11T07:52:28.984Z,10.35
2024-04-11T07:55:10.121Z,13.20
2024-04-11T07:57:43.777Z,11.65
2024-04-11T08:00:29.555Z,13.82
2024-04-11T08:03:03.999Z,10.07
2024-04-11T08:05:40.134Z,17.08
2024-04-11T08:08:16.360Z,16.40
2024-04-11T08:11:04.353Z,12.32
2024-04-11T08:13:40.860Z,16.58
2024-04-11T08:16:17.292Z,15.48
2024-04-11T08:18:49.412Z,11.73
2024-04-11T08:21:24.221Z,14.88
2024-04-11T08:23:56.461Z,14.85
2024-04-11T08:26:35.698Z,11.43
2024-04-11T08:29:08.220Z,12.98
2024-04-11T08:31:44.864Z,12.10
2024-04-11T08:34:17.013Z,11.77
2024-04-11T08:36:54.137Z,14.82
2024-04-11T08:39:29.122Z,14.38
2024-04-11T08:42:10.383Z,20.17
2024-04-11T08:44:45.134Z,16.88
2024-04-11T08:47:22.192Z,15.05
2024-04-11T08:49:55.213Z,15.52
2024-04-11T08:52:34.537Z,14.13
2024-04-11T08:55:07.528Z,14.70
2024-04-11T08:57:46.217Z,19.13
2024-04-11T09:00:23.218Z,11.98
2024-04-11T09:03:00.125Z,12.60
2024-04-11T09:05:32.875Z,20.77
2024-04-11T09:08:12.272Z,10.60
2024-04-11T09:10:44.933Z,11.25
2024-04-11T09:13:24.612Z,15.13
2024-04-11T09:16:00.698Z,14.88
2024-04-11T09:18:35.788Z,12.10
2024-04-11T09:21:09.968Z,12.98
2024-04-11T09:23:48.981Z,10.70
2024-04-11T09:26:21.125Z,12.55
2024-04-11T09:28:59.151Z,34.63
2024-04-11T09:31:31.207Z,30.45
2024-04-11T09:34:07.716Z,31.80
2024-04-11T09:36:48.585Z,17.83
2024-04-11T09:39:43.036Z,8.55
2024-04-11T09:42:19.529Z,10.85
2024-04-11T09:44:59.488Z,13.00
2024-04-11T09:47:34.448Z,16.73
2024-04-11T09:50:11.056Z,13.40
2024-04-11T09:52:49.584Z,13.38
2024-04-11T09:55:34.897Z,14.32
2024-04-11T09:58:07.940Z,10.80
2024-04-11T10:01:06.462Z,7.88
2024-04-11T10:06:18.394Z,15.68
2024-04-11T10:08:51.254Z,22.88
2024-04-11T10:11:26.592Z,20.25
2024-04-11T10:14:03.886Z,12.73
2024-04-11T10:16:43.126Z,9.82
2024-04-11T10:19:23.211Z,13.45
2024-04-11T10:22:05.715Z,12.38
2024-04-11T10:24:38.898Z,10.90
2024-04-11T10:27:15.741Z,11.60
2024-04-11T10:29:49.443Z,17.70
2024-04-11T10:32:28.800Z,9.55
2024-04-11T10:35:03.666Z,9.43
2024-04-11T10:37:42.628Z,9.32
2024-04-11T10:43:10.637Z,10.75
2024-04-11T10:45:50.964Z,10.15
2024-04-11T10:48:28.957Z,17.35
2024-04-11T10:51:03.826Z,11.00
2024-04-11T10:53:35.947Z,11.40
2024-04-11T10:56:24.053Z,15.88
2024-04-11T10:58:57.345Z,12.18
2024-04-11T11:01:32.804Z,12.32
2024-04-11T11:04:11.116Z,11.43
2024-04-11T11:06:48.968Z,13.32
2024-04-11T11:09:25.508Z,11.90
2024-04-11T11:12:00.924Z,12.77
2024-04-11T11:14:36.720Z,13.35
2024-04-11T11:17:18.770Z,11.15
2024-04-11T11:19:57.337Z,10.73
2024-04-11T11:22:30.762Z,10.93
2024-04-11T11:25:10.568Z,13.10
2024-04-11T11:27:43.371Z,11.43
2024-04-11T11:30:18.978Z,11.82
2024-04-11T11:32:51.098Z,12.02
2024-04-11T11:35:28.571Z,13.10
2024-04-11T11:38:01.146Z,12.07
2024-04-11T11:40:47.434Z,13.45
2024-04-11T11:43:19.510Z,11.77
2024-04-11T11:46:09.971Z,11.05
2024-04-11T11:48:48.293Z,14.55
2024-04-11T11:51:29.839Z,12.25
2024-04-11T11:54:13.944Z,11.65
2024-04-11T11:56:46.404Z,11.68
2024-04-11T11:59:21.092Z,16.10
2024-04-11T12:01:53.210Z,10.48
2024-04-11T12:04:32.093Z,10.70
2024-04-11T12:09:44.416Z,10.25
2024-04-11T12:12:22.653Z,10.18
2024-04-11T12:15:02.715Z,10.57
2024-04-11T12:17:36.656Z,13.82
2024-04-11T12:20:16.507Z,13.07
2024-04-11T12:22:51.940Z,13.15
2024-04-11T12:25:26.574Z,10.60
2024-04-11T12:27:58.716Z,12.05
2024-04-11T12:30:33.393Z,10.90
2024-04-11T12:33:06.805Z,13.32
2024-04-11T12:35:47.493Z,11.48
2024-04-11T12:38:22.811Z,12.48
2024-04-11T12:40:59.907Z,14.32
2024-04-11T12:43:36.679Z,12.25
2024-04-11T12:46:11.375Z,15.07
2024-04-11T12:48:47.663Z,16.67
2024-04-11T12:51:23.507Z,17.30
2024-04-11T12:53:58.712Z,12.65
2024-04-11T12:56:34.908Z,13.38
2024-04-11T12:59:19.103Z,11.73
2024-04-11T13:01:56.570Z,11.73
2024-04-11T13:04:33.508Z,14.07
2024-04-11T13:07:15.067Z,15.35
2024-04-11T13:09:50.461Z,13.40
2024-04-11T13:12:28.264Z,14.25
2024-04-11T13:15:09.928Z,13.13
2024-04-11T13:17:53.510Z,13.57
2024-04-11T13:20:30.703Z,12.95
2024-04-11T13:23:22.553Z,18.02
2024-04-11T13:25:59.292Z,14.18
2024-04-11T13:28:38.070Z,16.23
2024-04-11T13:31:12.372Z,13.93
2024-04-11T13:33:49.608Z,13.35
2024-04-11T13:36:25.651Z,18.98
2024-04-11T13:39:03.086Z,16.33
2024-04-11T13:41:50.146Z,17.05
2024-04-11T13:44:32.700Z,16.17
2024-04-11T13:47:11.000Z,16.23
2024-04-11T13:49:58.775Z,17.13
2024-04-11T13:52:34.149Z,15.32
2024-04-11T13:55:09.473Z,12.75
2024-04-11T13:57:49.042Z,10.65
2024-04-11T14:00:23.715Z,15.77
2024-04-11T14:03:00.667Z,13.77
2024-04-11T14:05:47.394Z,13.45
2024-04-11T14:08:20.116Z,18.33
2024-04-11T14:10:55.030Z,19.52
2024-04-11T14:13:37.325Z,17.23
2024-04-11T14:16:12.064Z,14.35
2024-04-11T14:18:49.325Z,14.50
2024-04-11T14:21:44.859Z,18.40
2024-04-11T14:24:19.727Z,13.65
2024-04-11T14:27:00.141Z,19.70
2024-04-11T14:29:36.256Z,17.85
2024-04-11T14:32:12.012Z,17.55
2024-04-11T14:35:03.053Z,11.68
2024-04-11T14:38:08.391Z,14.60
2024-04-11T14:40:41.829Z,14.20
2024-04-11T14:43:22.435Z,17.75
2024-04-11T14:46:00.825Z,16.05
2024-04-11T14:48:38.063Z,22.20
2024-04-11T14:51:17.359Z,14.70
2024-04-11T14:53:51.007Z,18.08
2024-04-11T14:56:40.517Z,18.80
2024-04-11T14:59:13.200Z,16.40
2024-04-11T15:01:55.369Z,27.35
2024-04-11T15:04:30.090Z,17.58
2024-04-11T15:07:11.558Z,15.65
2024-04-11T15:09:45.628Z,18.08
2024-04-11T15:12:24.876Z,14.30
2024-04-11T15:15:00.499Z,21.50
2024-04-11T15:17:43.728Z,20.75
2024-04-11T15:20:24.039Z,14.05
2024-04-11T15:23:02.911Z,22.17
2024-04-11T15:28:23.361Z,17.33
2024-04-11T15:31:10.590Z,17.75
2024-04-11T15:33:58.137Z,14.88
2024-04-11T15:36:35.830Z,18.77
2024-04-11T15:39:17.435Z,18.02
2024-04-11T15:41:58.094Z,18.83
2024-04-11T15:44:38.568Z,15.85
2024-04-11T15:47:17.061Z,20.60
2024-04-11T15:49:58.435Z,17.90
2024-04-11T15:52:33.309Z,17.90
2024-04-11T15:55:10.507Z,17.67
2024-04-11T15:57:54.915Z,16.80
2024-04-11T16:00:28.856Z,16.70
2024-04-11T16:03:04.426Z,19.92
2024-04-11T16:05:39.256Z,19.15
2024-04-11T16:08:13.941Z,17.77
2024-04-11T16:10:45.974Z,19.92
2024-04-11T16:13:26.006Z,20.63
2024-04-11T16:15:59.965Z,19.60
2024-04-11T16:18:39.134Z,16.85
2024-04-11T16:21:16.027Z,18.67
2024-04-11T16:24:01.097Z,16.13
2024-04-11T16:26:41.400Z,12.95
2024-04-11T16:29:20.918Z,15.35
2024-04-11T16:31:54.886Z,27.70
2024-04-11T16:34:31.722Z,14.48
2024-04-11T16:37:08.573Z,16.30
2024-04-11T16:39:50.682Z,17.25
2024-04-11T16:42:26.949Z,14.50
2024-04-11T16:45:16.767Z,16.63
2024-04-11T16:47:53.286Z,18.27
2024-04-11T16:50:30.759Z,14.27
2024-04-11T16:53:10.977Z,19.38
2024-04-11T16:55:49.149Z,14.15
2024-04-11T16:58:28.323Z,16.10
2024-04-11T17:01:09.565Z,21.75
2024-04-11T17:03:41.836Z,19.90
2024-04-11T17:06:17.287Z,20.98
2024-04-11T17:08:57.090Z,25.55
2024-04-11T17:11:37.116Z,18.25
2024-04-11T17:14:09.681Z,21.48
2024-04-11T17:17:00.345Z,16.55
2024-04-11T17:19:40.960Z,19.17
2024-04-11T17:22:20.504Z,21.08
2024-04-11T17:24:58.822Z,17.48
2024-04-11T17:27:32.604Z,20.13
2024-04-11T17:30:15.459Z,18.15
2024-04-11T17:32:47.931Z,17.65
2024-04-11T17:35:32.670Z,18.52
2024-04-11T17:38:11.139Z,25.92
2024-04-11T17:40:51.112Z,21.42
2024-04-11T17:43:29.232Z,19.75
2024-04-11T17:46:08.503Z,23.13
2024-04-11T17:51:19.542Z,26.75
2024-04-11T17:53:52.804Z,20.60
2024-04-11T17:56:36.021Z,23.60
2024-04-11T17:59:08.290Z,21.65
2024-04-11T18:01:43.786Z,25.45
2024-04-11T18:04:16.677Z,20.65
2024-04-11T18:06:54.935Z,25.88
2024-04-11T18:09:29.470Z,24.00
2024-04-11T18:12:09.319Z,23.10
2024-04-11T18:14:44.596Z,26.58
2024-04-11T18:17:23.408Z,26.15
2024-04-11T18:19:57.938Z,24.67
2024-04-11T18:22:36.680Z,22.30
2024-04-11T18:25:10.397Z,27.10
2024-04-11T18:27:51.872Z,28.58
2024-04-11T18:30:24.387Z,25.65
2024-04-11T18:33:00.048Z,25.17
2024-04-11T18:35:32.676Z,26.83
2024-04-11T18:38:07.674Z,27.23
2024-04-11T18:40:43.219Z,22.08
2024-04-11T18:43:24.030Z,27.80
2024-04-11T18:46:16.500Z,31.08
2024-04-11T18:49:00.234Z,23.63
2024-04-11T18:51:40.708Z,28.08
2024-04-11T18:54:22.187Z,25.27
2024-04-11T18:56:56.089Z,21.38
2024-04-11T18:59:37.610Z,25.58
2024-04-11T19:02:10.109Z,27.70
2024-04-11T19:04:47.570Z,30.92
2024-04-11T19:07:22.583Z,40.10
2024-04-11T19:10:01.706Z,30.65
2024-04-11T19:12:37.325Z,25.48
2024-04-11T19:15:17.422Z,27.80
2024-04-11T19:17:54.628Z,29.67
2024-04-11T19:20:32.192Z,25.55
2024-04-11T19:23:06.507Z,24.50
2024-04-11T19:25:41.762Z,23.30
2024-04-11T19:28:15.949Z,26.02
2024-04-11T19:30:56.469Z,28.92
2024-04-11T19:33:31.658Z,23.15
2024-04-11T19:36:09.411Z,24.33
2024-04-11T19:38:44.771Z,28.70
2024-04-11T19:41:20.373Z,27.00
2024-04-11T19:43:52.606Z,24.05
2024-04-11T19:46:30.982Z,27.13
2024-04-11T19:49:03.260Z,21.77
2024-04-11T19:51:38.146Z,30.65
2024-04-11T19:54:11.179Z,24.92
2024-04-11T19:56:47.603Z,28.25
2024-04-11T19:59:21.649Z,31.55
2024-04-11T20:02:09.637Z,28.45
2024-04-11T20:04:41.836Z,31.45
2024-04-11T20:07:18.322Z,27.63
2024-04-11T20:09:51.588Z,30.25
2024-04-11T20:12:30.675Z,31.15
2024-04-11T20:15:23.509Z,30.13
2024-04-11T20:18:01.331Z,26.60
2024-04-11T20:20:34.787Z,24.52
2024-04-11T20:23:11.986Z,25.60
2024-04-11T20:26:07.373Z,28.70
2024-04-11T20:28:48.738Z,28.70
2024-04-11T20:31:21.256Z,22.90
2024-04-11T20:34:07.064Z,25.30
2024-04-11T20:36:46.397Z,23.45
2024-04-11T20:39:36.459Z,27.10
2024-04-11T20:42:14.086Z,26.17
2024-04-11T20:44:55.949Z,22.73
2024-04-11T20:47:49.594Z,26.80
2024-04-11T20:50:46.037Z,26.45
2024-04-11T20:53:36.907Z,27.25
2024-04-11T20:56:30.855Z,27.98
2024-04-11T20:59:21.708Z,28.80
2024-04-11T21:02:13.810Z,26.13
2024-04-11T21:05:04.482Z,27.85
2024-04-11T21:07:59.128Z,26.63
2024-04-11T21:10:52.345Z,26.40
2024-04-11T21:13:43.004Z,29.20
2024-04-11T21:16:36.126Z,25.58
2024-04-11T21:19:41.338Z,28.38
2024-04-11T21:22:32.541Z,26.50
2024-04-11T21:25:26.756Z,27.85
2024-04-11T21:28:17.386Z,27.48
2024-04-11T21:31:11.055Z,32.88
2024-04-11T21:33:50.281Z,25.83
2024-04-11T21:36:28.854Z,29.10
2024-04-11T21:39:13.197Z,28.27
2024-04-11T21:41:49.235Z,32.65
2024-04-11T21:44:27.609Z,31.70
2024-04-11T21:47:12.963Z,32.50
2024-04-11T21:49:45.663Z,33.25
2024-04-11T21:52:21.797Z,33.40
2024-04-11T21:54:57.928Z,36.83
2024-04-11T21:57:44.415Z,34.15
2024-04-11T22:00:23.642Z,31.92
2024-04-11T22:03:08.468Z,32.45
2024-04-11T22:05:43.458Z,32.10
2024-04-11T22:08:21.380Z,34.88
2024-04-11T22:10:55.039Z,32.55
2024-04-11T22:13:38.351Z,32.65
2024-04-11T22:16:11.692Z,34.70
2024-04-11T22:18:46.992Z,34.28
2024-04-11T22:21:24.838Z,35.55
2024-04-11T22:24:01.970Z,36.58
2024-04-11T22:26:36.058Z,36.90
2024-04-11T22:29:15.322Z,31.73
2024-04-11T22:31:54.377Z,34.83
2024-04-11T22:34:40.284Z,30.83
2024-04-11T22:37:14.050Z,38.08
2024-04-11T22:39:53.076Z,37.55
2024-04-11T22:42:26.360Z,38.70
2024-04-11T22:45:11.436Z,33.17
2024-04-11T22:47:52.257Z,36.45
2024-04-11T22:50:27.423Z,33.13
2024-04-11T22:53:01.626Z,33.63
2024-04-11T22:55:41.017Z,34.60
2024-04-11T22:58:13.249Z,36.67
2024-04-11T23:00:51.699Z,32.83
2024-04-11T23:03:25.543Z,33.30
2024-04-11T23:06:02.045Z,36.72
2024-04-11T23:08:48.248Z,39.65
2024-04-11T23:11:24.756Z,33.80
2024-04-11T23:14:03.091Z,36.08
2024-04-11T23:16:41.535Z,42.10
2024-04-11T23:19:16.544Z,33.42
2024-04-11T23:22:00.732Z,35.35
2024-04-11T23:24:39.599Z,35.88
2024-04-11T23:27:18.188Z,39.80
2024-04-11T23:29:50.688Z,35.83
2024-04-11T23:32:38.258Z,41.58
2024-04-11T23:35:19.940Z,33.90
2024-04-11T23:37:57.271Z,35.30
2024-04-11T23:40:30.477Z,37.78
2024-04-11T23:43:06.378Z,37.85
2024-04-11T23:45:42.727Z,36.65
2024-04-11T23:48:20.613Z,37.42
2024-04-11T23:50:54.704Z,40.92
2024-04-11T23:53:32.247Z,34.70
2024-04-11T23:56:14.826Z,37.65
2024-04-11T23:58:53.890Z,35.50
