createdAt,value
2023-06-27T00:02:04.323Z,99.90
2023-06-27T00:04:31.526Z,99.90
2023-06-27T00:06:58.684Z,99.90
2023-06-27T00:09:25.744Z,99.90
2023-06-27T00:11:52.733Z,99.90
2023-06-27T00:14:20.537Z,99.90
2023-06-27T00:16:47.622Z,99.90
2023-06-27T00:19:14.665Z,99.90
2023-06-27T00:21:41.779Z,99.90
2023-06-27T00:24:08.843Z,99.90
2023-06-27T00:26:36.065Z,99.90
2023-06-27T00:29:03.733Z,99.90
2023-06-27T00:31:30.779Z,99.90
2023-06-27T00:33:57.751Z,99.90
2023-06-27T00:36:24.793Z,99.90
2023-06-27T00:38:51.817Z,99.90
2023-06-27T00:41:18.889Z,99.90
2023-06-27T00:43:45.869Z,99.90
2023-06-27T00:46:17.389Z,99.90
2023-06-27T00:48:44.459Z,99.90
2023-06-27T00:51:11.650Z,99.90
2023-06-27T00:53:39.212Z,99.90
2023-06-27T00:56:06.407Z,99.90
2023-06-27T00:58:34.642Z,99.90
2023-06-27T01:01:02.312Z,99.90
2023-06-27T01:03:33.983Z,99.90
2023-06-27T01:06:16.212Z,99.90
2023-06-27T01:08:52.517Z,99.90
2023-06-27T01:11:30.483Z,99.90
2023-06-27T01:14:00.215Z,99.90
2023-06-27T01:16:31.226Z,99.90
2023-06-27T01:19:00.698Z,99.90
2023-06-27T01:21:29.989Z,99.90
2023-06-27T01:24:00.338Z,99.90
2023-06-27T01:26:29.970Z,99.90
2023-06-27T01:28:57.067Z,99.90
2023-06-27T01:32:16.151Z,99.90
2023-06-27T01:35:02.230Z,99.90
2023-06-27T01:37:39.979Z,99.90
2023-06-27T01:40:14.917Z,99.90
2023-06-27T01:42:51.003Z,99.90
2023-06-27T01:45:19.331Z,99.90
2023-06-27T01:47:46.702Z,99.90
2023-06-27T01:50:14.681Z,99.90
2023-06-27T01:52:42.266Z,99.90
2023-06-27T01:55:10.360Z,99.90
2023-06-27T01:57:37.880Z,99.90
2023-06-27T02:00:08.785Z,99.90
2023-06-27T02:02:35.822Z,99.90
2023-06-27T02:05:03.138Z,99.90
2023-06-27T02:07:30.275Z,99.90
2023-06-27T02:09:57.334Z,99.90
2023-06-27T02:12:24.342Z,99.90
2023-06-27T02:14:51.251Z,99.90
2023-06-27T02:17:18.163Z,99.90
2023-06-27T02:19:45.165Z,99.90
2023-06-27T02:22:12.146Z,99.90
2023-06-27T02:24:39.088Z,99.90
2023-06-27T02:27:06.577Z,99.90
2023-06-27T02:29:33.526Z,99.90
2023-06-27T02:32:00.608Z,99.90
2023-06-27T02:34:27.635Z,99.90
2023-06-27T02:36:54.587Z,99.90
2023-06-27T02:39:21.590Z,99.90
2023-06-27T02:41:48.522Z,99.90
2023-06-27T02:44:15.492Z,99.90
2023-06-27T02:46:42.494Z,99.90
2023-06-27T02:49:09.482Z,99.90
2023-06-27T02:51:36.435Z,99.90
2023-06-27T02:54:03.545Z,99.90
2023-06-27T02:56:30.581Z,99.90
2023-06-27T02:58:57.596Z,99.90
2023-06-27T03:01:24.586Z,99.90
2023-06-27T03:03:55.464Z,99.90
2023-06-27T03:06:26.991Z,99.90
2023-06-27T03:08:55.521Z,99.90
2023-06-27T03:11:22.442Z,99.90
2023-06-27T03:13:49.382Z,99.90
2023-06-27T03:16:16.442Z,99.90
2023-06-27T03:18:43.359Z,99.90
2023-06-27T03:21:10.423Z,99.90
2023-06-27T03:23:37.369Z,99.90
2023-06-27T03:26:04.388Z,99.90
2023-06-27T03:28:31.452Z,99.90
2023-06-27T03:30:59.616Z,99.90
2023-06-27T03:33:26.558Z,99.90
2023-06-27T03:35:53.480Z,99.90
2023-06-27T03:38:20.617Z,99.90
2023-06-27T03:40:47.622Z,99.90
2023-06-27T03:43:14.786Z,99.90
2023-06-27T03:45:42.575Z,99.90
2023-06-27T03:48:10.423Z,99.90
2023-06-27T03:50:38.117Z,99.90
2023-06-27T03:53:05.183Z,99.90
2023-06-27T03:55:34.177Z,99.90
2023-06-27T03:58:02.661Z,99.90
2023-06-27T04:00:30.259Z,99.90
2023-06-27T04:02:57.431Z,99.90
2023-06-27T04:05:24.617Z,99.90
2023-06-27T04:07:51.672Z,99.90
2023-06-27T04:10:19.954Z,99.90
2023-06-27T04:12:47.477Z,99.90
2023-06-27T04:15:14.546Z,99.90
2023-06-27T04:17:41.922Z,99.90
2023-06-27T04:20:09.563Z,99.90
2023-06-27T04:22:36.585Z,99.90
2023-06-27T04:25:03.639Z,99.90
2023-06-27T04:27:30.918Z,99.90
2023-06-27T04:29:58.922Z,99.90
2023-06-27T04:32:25.917Z,99.90
2023-06-27T04:34:52.935Z,99.90
2023-06-27T04:37:24.352Z,99.90
2023-06-27T04:39:52.650Z,99.90
2023-06-27T04:42:19.827Z,99.90
2023-06-27T04:44:46.766Z,99.90
2023-06-27T04:47:13.719Z,99.90
2023-06-27T04:49:40.696Z,99.90
2023-06-27T04:52:07.903Z,99.90
2023-06-27T04:54:35.037Z,99.90
2023-06-27T04:59:32.545Z,99.90
2023-06-27T05:01:59.595Z,99.90
2023-06-27T05:04:26.789Z,99.90
2023-06-27T05:06:55.095Z,99.90
2023-06-27T05:09:22.104Z,99.90
2023-06-27T05:11:49.215Z,99.90
2023-06-27T05:14:16.159Z,99.90
2023-06-27T05:16:43.136Z,99.90
2023-06-27T05:19:10.297Z,99.90
2023-06-27T05:21:37.582Z,99.90
2023-06-27T05:24:08.180Z,99.90
2023-06-27T05:26:35.897Z,99.90
2023-06-27T05:29:02.904Z,99.90
2023-06-27T05:31:29.984Z,99.90
2023-06-27T05:33:57.195Z,99.90
2023-06-27T05:36:24.142Z,99.90
2023-06-27T05:38:51.197Z,99.90
2023-06-27T05:41:19.524Z,99.90
2023-06-27T05:43:47.160Z,99.90
2023-06-27T05:46:14.352Z,99.90
2023-06-27T05:48:41.539Z,99.90
2023-06-27T05:51:09.619Z,99.90
2023-06-27T05:53:36.650Z,99.90
2023-06-27T05:56:03.698Z,99.90
2023-06-27T05:58:30.790Z,99.90
2023-06-27T06:00:57.795Z,99.90
2023-06-27T06:03:25.678Z,99.90
2023-06-27T06:05:52.661Z,99.90
2023-06-27T06:08:20.427Z,99.90
2023-06-27T06:10:51.236Z,99.90
2023-06-27T06:13:18.341Z,99.90
2023-06-27T06:15:45.915Z,99.90
2023-06-27T06:18:12.939Z,99.90
2023-06-27T06:20:39.997Z,99.90
2023-06-27T06:23:07.586Z,99.90
2023-06-27T06:25:34.813Z,99.90
2023-06-27T06:28:01.957Z,99.90
2023-06-27T06:30:28.932Z,99.90
2023-06-27T06:32:56.037Z,99.90
2023-06-27T06:35:23.169Z,99.90
2023-06-27T06:37:50.253Z,99.90
2023-06-27T06:40:17.397Z,99.90
2023-06-27T06:42:44.356Z,99.90
2023-06-27T06:45:11.640Z,99.90
2023-06-27T06:47:38.775Z,99.90
2023-06-27T06:50:06.438Z,99.90
2023-06-27T06:52:34.704Z,99.90
2023-06-27T06:55:01.665Z,99.90
2023-06-27T06:57:28.687Z,99.90
2023-06-27T06:59:55.891Z,99.90
2023-06-27T07:02:23.018Z,99.90
2023-06-27T07:04:50.203Z,99.90
2023-06-27T07:07:17.390Z,99.90
2023-06-27T07:09:44.377Z,99.90
2023-06-27T07:12:11.493Z,99.90
2023-06-27T07:14:38.594Z,99.90
2023-06-27T07:17:05.995Z,99.90
2023-06-27T07:19:33.157Z,99.90
2023-06-27T07:22:00.102Z,99.90
2023-06-27T07:24:27.149Z,99.90
2023-06-27T07:26:54.231Z,99.90
2023-06-27T07:29:22.918Z,99.90
2023-06-27T07:31:50.068Z,99.90
2023-06-27T07:34:18.117Z,99.90
2023-06-27T07:36:45.188Z,99.90
2023-06-27T07:39:12.197Z,99.90
2023-06-27T07:41:39.346Z,99.90
2023-06-27T07:44:06.552Z,99.90
2023-06-27T07:46:33.604Z,99.90
2023-06-27T07:49:01.503Z,99.90
2023-06-27T07:51:28.926Z,99.90
2023-06-27T07:53:58.097Z,99.90
2023-06-27T07:56:25.252Z,99.90
2023-06-27T07:58:52.388Z,99.90
2023-06-27T08:01:19.462Z,99.90
2023-06-27T08:03:46.515Z,99.90
2023-06-27T08:06:15.795Z,99.90
2023-06-27T08:08:42.943Z,99.90
2023-06-27T08:11:10.044Z,99.90
2023-06-27T08:13:42.479Z,99.90
2023-06-27T08:16:11.411Z,99.90
2023-06-27T08:18:38.403Z,99.90
2023-06-27T08:21:07.968Z,99.90
2023-06-27T08:23:34.903Z,99.90
2023-06-27T08:26:01.993Z,99.90
2023-06-27T08:28:29.158Z,99.90
2023-06-27T08:30:58.837Z,99.90
2023-06-27T08:33:26.229Z,99.90
2023-06-27T08:35:53.348Z,99.90
2023-06-27T08:38:20.557Z,99.90
2023-06-27T08:40:55.069Z,99.90
2023-06-27T08:43:23.289Z,99.90
2023-06-27T08:45:53.410Z,99.90
2023-06-27T08:48:21.058Z,99.90
2023-06-27T08:50:53.116Z,99.90
2023-06-27T08:53:23.169Z,99.90
2023-06-27T08:56:03.577Z,99.90
2023-06-27T08:58:47.230Z,99.90
2023-06-27T09:01:14.764Z,99.90
2023-06-27T09:03:42.221Z,99.90
2023-06-27T09:06:09.609Z,99.90
2023-06-27T09:08:37.169Z,99.90
2023-06-27T09:11:09.955Z,99.90
2023-06-27T09:13:39.082Z,99.90
2023-06-27T09:16:07.681Z,99.90
2023-06-27T09:18:37.300Z,99.90
2023-06-27T09:21:04.972Z,99.90
2023-06-27T09:23:32.364Z,99.90
2023-06-27T09:26:14.245Z,99.90
2023-06-27T09:28:52.758Z,99.90
2023-06-27T09:31:23.743Z,99.90
2023-06-27T09:33:52.882Z,99.90
2023-06-27T09:39:09.934Z,99.90
2023-06-27T09:41:51.763Z,99.90
2023-06-27T09:44:21.570Z,99.90
2023-06-27T09:46:50.722Z,99.90
2023-06-27T09:49:19.368Z,99.90
2023-06-27T09:51:48.128Z,99.90
2023-06-27T09:54:18.617Z,99.90
2023-06-27T09:56:53.351Z,99.90
2023-06-27T09:59:25.220Z,99.90
2023-06-27T10:01:54.105Z,99.90
2023-06-27T10:04:38.577Z,99.90
2023-06-27T10:07:10.197Z,99.90
2023-06-27T10:09:39.106Z,99.90
2023-06-27T10:12:08.509Z,99.90
2023-06-27T10:14:37.261Z,99.90
2023-06-27T10:17:08.601Z,99.90
2023-06-27T10:19:37.774Z,99.90
2023-06-27T10:22:12.261Z,99.90
2023-06-27T10:24:45.161Z,99.90
2023-06-27T10:27:15.208Z,99.90
2023-06-27T10:29:43.101Z,99.90
2023-06-27T10:32:10.810Z,99.90
2023-06-27T10:34:43.222Z,99.90
2023-06-27T10:37:21.267Z,99.90
2023-06-27T10:39:59.215Z,99.90
2023-06-27T10:42:26.094Z,99.90
2023-06-27T10:45:04.976Z,99.90
2023-06-27T10:47:45.207Z,99.90
2023-06-27T10:50:21.056Z,99.90
2023-06-27T10:53:06.354Z,99.90
2023-06-27T10:55:34.479Z,99.90
2023-06-27T10:58:11.195Z,99.90
2023-06-27T11:00:48.418Z,99.90
2023-06-27T11:03:20.742Z,99.80
2023-06-27T11:05:52.931Z,99.50
2023-06-27T11:08:22.560Z,99.90
2023-06-27T11:11:06.880Z,99.90
2023-06-27T11:13:41.961Z,99.60
2023-06-27T11:16:09.443Z,98.60
2023-06-27T11:18:37.833Z,98.90
2023-06-27T11:21:06.110Z,96.60
2023-06-27T11:23:35.128Z,97.70
2023-06-27T11:26:02.295Z,96.40
2023-06-27T11:28:29.457Z,96.20
2023-06-27T11:31:01.453Z,96.60
2023-06-27T11:33:29.338Z,98.50
2023-06-27T11:36:00.991Z,97.00
2023-06-27T11:38:30.286Z,96.70
2023-06-27T11:40:57.521Z,96.90
2023-06-27T11:43:24.477Z,97.80
2023-06-27T11:45:53.858Z,98.10
2023-06-27T11:48:21.782Z,99.90
2023-06-27T11:50:55.250Z,95.10
2023-06-27T11:53:28.303Z,95.80
2023-06-27T11:58:36.188Z,98.10
2023-06-27T12:01:12.376Z,97.90
2023-06-27T12:03:39.545Z,96.10
2023-06-27T12:06:07.160Z,96.20
2023-06-27T12:08:35.847Z,93.70
2023-06-27T12:11:04.408Z,93.00
2023-06-27T12:13:35.173Z,92.90
2023-06-27T12:16:03.479Z,92.70
2023-06-27T12:18:31.817Z,92.30
2023-06-27T12:21:00.388Z,92.00
2023-06-27T12:23:31.252Z,91.00
2023-06-27T12:25:59.334Z,90.90
2023-06-27T12:28:26.418Z,91.10
2023-06-27T12:30:53.392Z,91.00
2023-06-27T12:33:20.592Z,91.00
2023-06-27T12:35:47.701Z,90.80
2023-06-27T12:38:14.817Z,89.00
2023-06-27T12:40:42.231Z,89.30
2023-06-27T12:43:10.770Z,87.60
2023-06-27T12:45:44.189Z,89.10
2023-06-27T12:48:13.014Z,86.70
2023-06-27T12:50:40.382Z,89.70
2023-06-27T12:53:07.590Z,87.00
2023-06-27T12:55:34.807Z,84.90
2023-06-27T12:58:01.881Z,86.40
2023-06-27T13:00:29.400Z,89.80
2023-06-27T13:03:08.220Z,85.50
2023-06-27T13:05:43.502Z,90.60
2023-06-27T13:08:10.631Z,85.80
2023-06-27T13:10:38.020Z,82.70
2023-06-27T13:13:05.059Z,81.90
2023-06-27T13:15:41.028Z,81.00
2023-06-27T13:18:09.727Z,82.20
2023-06-27T13:20:36.827Z,83.10
2023-06-27T13:23:05.710Z,83.60
2023-06-27T13:25:33.011Z,84.20
2023-06-27T13:27:59.997Z,86.40
2023-06-27T13:30:28.452Z,88.30
2023-06-27T13:32:55.875Z,84.10
2023-06-27T13:35:23.389Z,87.70
2023-06-27T13:38:00.721Z,87.20
2023-06-27T13:40:29.498Z,85.00
2023-06-27T13:42:57.517Z,86.90
2023-06-27T13:45:25.200Z,82.60
2023-06-27T13:47:52.747Z,84.90
2023-06-27T13:50:21.325Z,82.10
2023-06-27T13:52:48.441Z,81.30
2023-06-27T13:55:15.466Z,81.90
2023-06-27T13:57:42.415Z,82.40
2023-06-27T14:00:10.313Z,80.10
2023-06-27T14:02:37.576Z,82.80
2023-06-27T14:05:04.925Z,85.40
2023-06-27T14:07:32.294Z,81.20
2023-06-27T14:09:59.312Z,81.10
2023-06-27T14:12:26.274Z,82.80
2023-06-27T14:14:53.351Z,84.00
2023-06-27T14:17:20.482Z,82.30
2023-06-27T14:19:47.482Z,79.50
2023-06-27T14:22:14.819Z,81.70
2023-06-27T14:24:42.040Z,78.90
2023-06-27T14:27:09.258Z,81.50
2023-06-27T14:29:36.200Z,80.20
2023-06-27T14:32:03.882Z,78.80
2023-06-27T14:34:30.949Z,78.00
2023-06-27T14:36:58.003Z,76.00
2023-06-27T14:39:25.042Z,79.10
2023-06-27T14:41:52.349Z,80.90
2023-06-27T14:44:19.380Z,79.00
2023-06-27T14:46:46.504Z,80.60
2023-06-27T14:49:13.646Z,82.00
2023-06-27T14:51:40.709Z,81.60
2023-06-27T14:54:07.733Z,80.90
2023-06-27T14:56:35.222Z,79.60
2023-06-27T14:59:02.260Z,78.50
2023-06-27T15:01:29.258Z,78.10
2023-06-27T15:03:56.371Z,78.90
2023-06-27T15:06:23.727Z,78.30
2023-06-27T15:08:52.869Z,80.90
2023-06-27T15:11:19.881Z,80.80
2023-06-27T15:13:46.918Z,80.80
2023-06-27T15:16:15.941Z,80.70
2023-06-27T15:18:43.382Z,80.50
2023-06-27T15:21:10.718Z,79.80
2023-06-27T15:23:40.733Z,79.70
2023-06-27T15:26:08.251Z,80.80
2023-06-27T15:28:35.294Z,80.40
2023-06-27T15:31:02.478Z,80.00
2023-06-27T15:33:29.428Z,81.20
2023-06-27T15:35:56.471Z,82.40
2023-06-27T15:38:23.545Z,79.00
2023-06-27T15:40:50.705Z,78.20
2023-06-27T15:43:17.781Z,80.50
2023-06-27T15:45:44.800Z,78.20
2023-06-27T15:48:11.854Z,79.50
2023-06-27T15:50:39.065Z,77.20
2023-06-27T15:53:06.098Z,77.20
2023-06-27T15:55:34.707Z,79.70
2023-06-27T15:58:03.376Z,76.90
2023-06-27T16:00:30.455Z,76.60
2023-06-27T16:02:57.802Z,79.70
2023-06-27T16:05:25.248Z,78.60
2023-06-27T16:07:52.417Z,78.50
2023-06-27T16:10:19.522Z,76.70
2023-06-27T16:12:46.523Z,78.50
2023-06-27T16:15:13.569Z,78.70
2023-06-27T16:17:40.564Z,76.90
2023-06-27T16:20:08.480Z,78.40
2023-06-27T16:22:35.539Z,77.20
2023-06-27T16:25:03.774Z,78.40
2023-06-27T16:27:30.723Z,77.60
2023-06-27T16:29:58.729Z,77.70
2023-06-27T16:32:25.858Z,78.00
2023-06-27T16:34:52.796Z,77.20
2023-06-27T16:37:19.904Z,78.30
2023-06-27T16:39:46.883Z,78.60
2023-06-27T16:42:13.904Z,76.80
2023-06-27T16:44:40.952Z,78.70
2023-06-27T16:47:08.022Z,78.70
2023-06-27T16:49:34.986Z,77.20
2023-06-27T16:52:01.951Z,76.40
2023-06-27T16:54:28.952Z,78.20
2023-06-27T16:56:55.932Z,78.90
2023-06-27T16:59:22.961Z,76.90
2023-06-27T17:01:55.446Z,77.10
2023-06-27T17:04:25.292Z,77.90
2023-06-27T17:06:52.671Z,76.70
2023-06-27T17:09:19.990Z,77.90
2023-06-27T17:11:47.959Z,77.70
2023-06-27T17:14:15.458Z,78.20
2023-06-27T17:16:42.963Z,79.00
2023-06-27T17:19:11.424Z,79.00
2023-06-27T17:21:38.637Z,78.40
2023-06-27T17:24:06.339Z,76.10
2023-06-27T17:26:33.388Z,77.00
2023-06-27T17:29:00.846Z,76.00
2023-06-27T17:31:27.920Z,76.90
2023-06-27T17:33:54.878Z,77.80
2023-06-27T17:36:23.231Z,79.00
2023-06-27T17:38:50.196Z,78.50
2023-06-27T17:41:18.193Z,77.20
2023-06-27T17:43:45.263Z,78.20
2023-06-27T17:46:12.172Z,80.00
2023-06-27T17:48:39.141Z,78.80
2023-06-27T17:51:06.171Z,81.10
2023-06-27T17:53:33.260Z,81.00
2023-06-27T17:56:00.317Z,80.90
2023-06-27T17:58:28.670Z,81.20
2023-06-27T18:01:00.443Z,82.70
2023-06-27T18:03:27.600Z,81.80
2023-06-27T18:05:55.464Z,80.90
2023-06-27T18:08:22.658Z,82.70
2023-06-27T18:10:49.720Z,80.20
2023-06-27T18:13:17.453Z,83.10
2023-06-27T18:15:44.580Z,84.40
2023-06-27T18:18:11.556Z,86.30
2023-06-27T18:20:39.856Z,86.20
2023-06-27T18:23:11.157Z,87.40
2023-06-27T18:25:38.445Z,87.20
2023-06-27T18:28:05.914Z,88.40
2023-06-27T18:30:32.944Z,88.20
2023-06-27T18:33:02.274Z,87.60
2023-06-27T18:35:29.993Z,88.20
2023-06-27T18:37:59.162Z,89.50
2023-06-27T18:40:26.147Z,90.10
2023-06-27T18:42:55.182Z,90.60
2023-06-27T18:45:25.208Z,90.80
2023-06-27T18:47:53.562Z,91.10
2023-06-27T18:50:22.660Z,91.40
2023-06-27T18:52:52.047Z,91.60
2023-06-27T18:55:20.057Z,91.20
2023-06-27T18:57:48.322Z,91.90
2023-06-27T19:00:16.071Z,92.00
2023-06-27T19:02:44.618Z,92.50
2023-06-27T19:05:11.851Z,92.50
2023-06-27T19:07:39.028Z,92.70
2023-06-27T19:10:08.438Z,93.10
2023-06-27T19:12:36.038Z,93.80
2023-06-27T19:15:03.894Z,93.30
2023-06-27T19:17:31.311Z,92.50
2023-06-27T19:19:59.036Z,91.70
2023-06-27T19:22:26.606Z,92.40
2023-06-27T19:24:55.697Z,92.20
2023-06-27T19:27:22.745Z,92.50
2023-06-27T19:29:49.704Z,92.80
2023-06-27T19:32:16.780Z,92.90
2023-06-27T19:34:43.738Z,93.30
2023-06-27T19:37:10.717Z,93.30
2023-06-27T19:39:37.760Z,93.40
2023-06-27T19:42:06.538Z,93.90
2023-06-27T19:44:33.557Z,93.70
2023-06-27T19:47:00.568Z,93.60
2023-06-27T19:49:27.624Z,94.00
2023-06-27T19:51:54.596Z,94.00
2023-06-27T19:54:21.617Z,94.30
2023-06-27T19:56:48.593Z,94.70
2023-06-27T19:59:15.529Z,94.90
2023-06-27T20:01:42.660Z,94.90
2023-06-27T20:04:09.757Z,95.10
2023-06-27T20:06:36.832Z,95.10
2023-06-27T20:09:03.946Z,95.40
2023-06-27T20:11:30.931Z,95.90
2023-06-27T20:13:58.917Z,95.90
2023-06-27T20:16:26.309Z,96.40
2023-06-27T20:18:53.320Z,96.30
2023-06-27T20:21:20.425Z,97.00
2023-06-27T20:23:47.558Z,96.40
2023-06-27T20:26:14.737Z,96.30
2023-06-27T20:28:41.941Z,96.50
2023-06-27T20:31:11.229Z,96.70
2023-06-27T20:33:38.341Z,96.80
2023-06-27T20:36:05.641Z,96.90
2023-06-27T20:38:32.613Z,97.00
2023-06-27T20:40:59.529Z,97.60
2023-06-27T20:43:26.495Z,97.70
2023-06-27T20:45:53.479Z,97.70
2023-06-27T20:48:20.560Z,98.00
2023-06-27T20:50:47.570Z,98.00
2023-06-27T20:53:14.681Z,98.30
2023-06-27T20:55:41.720Z,98.20
2023-06-27T20:58:12.002Z,98.00
2023-06-27T21:00:40.049Z,98.10
2023-06-27T21:03:09.857Z,98.30
2023-06-27T21:05:37.296Z,98.50
2023-06-27T21:08:04.729Z,98.80
2023-06-27T21:10:31.695Z,99.40
2023-06-27T21:12:58.672Z,99.60
2023-06-27T21:15:25.615Z,99.80
2023-06-27T21:17:52.590Z,99.90
2023-06-27T21:20:19.561Z,99.90
2023-06-27T21:22:46.549Z,99.90
2023-06-27T21:25:13.480Z,99.90
2023-06-27T21:27:50.752Z,99.90
2023-06-27T21:30:19.187Z,99.90
2023-06-27T21:32:47.218Z,99.90
2023-06-27T21:35:14.295Z,99.90
2023-06-27T21:37:41.200Z,99.90
2023-06-27T21:40:08.841Z,99.80
2023-06-27T21:42:36.445Z,99.90
2023-06-27T21:45:04.326Z,99.90
2023-06-27T21:47:32.933Z,99.90
2023-06-27T21:50:00.729Z,99.90
2023-06-27T21:52:27.740Z,99.90
2023-06-27T21:54:54.833Z,99.90
2023-06-27T21:57:21.815Z,99.90
2023-06-27T21:59:49.351Z,99.90
2023-06-27T22:02:16.368Z,99.90
2023-06-27T22:04:43.707Z,99.90
2023-06-27T22:07:10.883Z,99.90
2023-06-27T22:09:38.688Z,99.90
2023-06-27T22:12:06.612Z,99.90
2023-06-27T22:14:33.615Z,99.90
2023-06-27T22:17:00.566Z,99.90
2023-06-27T22:19:27.649Z,99.90
2023-06-27T22:21:54.998Z,99.90
2023-06-27T22:24:22.062Z,99.90
2023-06-27T22:26:49.341Z,99.90
2023-06-27T22:29:16.388Z,99.90
2023-06-27T22:31:44.507Z,99.90
2023-06-27T22:34:11.562Z,99.90
2023-06-27T22:36:38.459Z,99.90
2023-06-27T22:39:05.543Z,99.90
2023-06-27T22:41:32.573Z,99.90
2023-06-27T22:43:59.546Z,99.90
2023-06-27T22:46:26.545Z,99.90
2023-06-27T22:48:54.063Z,99.90
2023-06-27T22:51:21.111Z,99.90
2023-06-27T22:53:49.920Z,99.90
2023-06-27T22:56:17.869Z,99.90
2023-06-27T22:58:45.006Z,99.90
2023-06-27T23:01:12.286Z,99.90
2023-06-27T23:03:39.295Z,99.90
2023-06-27T23:06:07.057Z,99.90
2023-06-27T23:08:34.298Z,99.90
2023-06-27T23:11:01.445Z,99.90
2023-06-27T23:13:28.482Z,99.90
2023-06-27T23:15:55.383Z,99.90
2023-06-27T23:18:22.336Z,99.90
2023-06-27T23:20:52.368Z,99.90
2023-06-27T23:23:19.537Z,99.90
2023-06-27T23:25:49.161Z,99.90
2023-06-27T23:28:17.045Z,99.90
2023-06-27T23:30:57.449Z,99.90
2023-06-27T23:33:25.064Z,99.90
2023-06-27T23:35:52.252Z,99.90
2023-06-27T23:38:20.264Z,99.90
2023-06-27T23:40:51.185Z,99.90
2023-06-27T23:43:18.181Z,99.90
2023-06-27T23:45:45.237Z,99.90
2023-06-27T23:48:12.212Z,99.90
2023-06-27T23:50:39.426Z,99.90
2023-06-27T23:53:06.762Z,99.90
2023-06-27T23:55:33.874Z,99.90
2023-06-27T23:58:00.911Z,99.90
