createdAt,value
2023-04-02T00:00:55.018Z,24.52
2023-04-02T00:01:55.037Z,24.55
2023-04-02T00:02:55.200Z,24.55
2023-04-02T00:03:55.057Z,24.58
2023-04-02T00:04:54.924Z,24.57
2023-04-02T00:05:55.021Z,24.57
2023-04-02T00:06:54.990Z,24.56
2023-04-02T00:07:55.034Z,24.57
2023-04-02T00:08:55.019Z,24.55
2023-04-02T00:09:54.989Z,24.53
2023-04-02T00:10:55.003Z,24.55
2023-04-02T00:11:55.016Z,24.56
2023-04-02T00:12:54.932Z,24.55
2023-04-02T00:13:54.972Z,24.52
2023-04-02T00:14:54.942Z,24.54
2023-04-02T00:15:54.903Z,24.58
2023-04-02T00:16:54.940Z,24.56
2023-04-02T00:17:55.011Z,24.55
2023-04-02T00:18:54.985Z,24.55
2023-04-02T00:19:54.895Z,24.58
2023-04-02T00:20:54.818Z,24.58
2023-04-02T00:21:54.784Z,24.58
2023-04-02T00:22:54.765Z,24.58
2023-04-02T00:23:54.757Z,24.58
2023-04-02T00:24:54.771Z,24.59
2023-04-02T00:25:54.733Z,24.58
2023-04-02T00:26:54.719Z,24.62
2023-04-02T00:27:54.696Z,24.54
2023-04-02T00:28:54.732Z,24.56
2023-04-02T00:29:54.653Z,24.57
2023-04-02T00:30:54.662Z,24.56
2023-04-02T00:31:54.790Z,24.55
2023-04-02T00:32:54.723Z,24.58
2023-04-02T00:33:54.971Z,24.59
2023-04-02T00:34:54.676Z,24.56
2023-04-02T00:35:54.692Z,24.55
2023-04-02T00:36:54.629Z,24.55
2023-04-02T00:37:54.638Z,24.58
2023-04-02T00:38:54.626Z,24.57
2023-04-02T00:39:54.656Z,24.57
2023-04-02T00:40:54.680Z,24.59
2023-04-02T00:41:54.719Z,24.58
2023-04-02T00:42:54.676Z,24.60
2023-04-02T00:43:54.651Z,24.58
2023-04-02T00:44:54.759Z,24.59
2023-04-02T00:45:54.700Z,24.60
2023-04-02T00:46:54.686Z,24.57
2023-04-02T00:47:54.782Z,24.57
2023-04-02T00:48:54.764Z,24.55
2023-04-02T00:49:54.757Z,24.59
2023-04-02T00:50:54.781Z,24.59
2023-04-02T00:51:54.759Z,24.57
2023-04-02T00:52:54.766Z,24.57
2023-04-02T00:53:54.780Z,24.58
2023-04-02T00:54:54.789Z,24.60
2023-04-02T00:55:54.783Z,24.58
2023-04-02T00:56:54.814Z,24.63
2023-04-02T00:57:54.775Z,24.61
2023-04-02T00:58:54.792Z,24.59
2023-04-02T00:59:54.835Z,24.62
2023-04-02T01:00:54.845Z,24.63
2023-04-02T01:01:54.818Z,24.59
2023-04-02T01:02:54.912Z,24.61
2023-04-02T01:03:54.883Z,24.63
2023-04-02T01:04:54.982Z,24.62
2023-04-02T01:05:54.966Z,24.60
2023-04-02T01:06:54.942Z,24.60
2023-04-02T01:07:54.971Z,24.58
2023-04-02T01:08:54.925Z,24.61
2023-04-02T01:09:55.044Z,24.61
2023-04-02T01:10:55.009Z,24.59
2023-04-02T01:11:55.075Z,24.59
2023-04-02T01:12:55.053Z,24.61
2023-04-02T01:13:55.060Z,24.59
2023-04-02T01:14:55.045Z,24.62
2023-04-02T01:15:54.999Z,24.62
2023-04-02T01:16:55.004Z,24.59
2023-04-02T01:17:55.017Z,24.61
2023-04-02T01:18:54.946Z,24.60
2023-04-02T01:19:54.881Z,24.60
2023-04-02T01:20:54.994Z,24.59
2023-04-02T01:21:54.881Z,24.60
2023-04-02T01:22:54.851Z,24.62
2023-04-02T01:23:54.853Z,24.62
2023-04-02T01:24:54.821Z,24.60
2023-04-02T01:25:54.833Z,24.58
2023-04-02T01:26:54.787Z,24.61
2023-04-02T01:27:54.765Z,24.57
2023-04-02T01:28:54.756Z,24.58
2023-04-02T01:29:54.890Z,24.63
2023-04-02T01:30:55.403Z,24.59
2023-04-02T01:31:54.724Z,24.60
2023-04-02T01:32:55.499Z,24.58
2023-04-02T01:33:54.768Z,24.62
2023-04-02T01:34:54.771Z,24.58
2023-04-02T01:35:54.704Z,24.61
2023-04-02T01:36:54.747Z,24.62
2023-04-02T01:37:54.598Z,24.58
2023-04-02T01:38:54.660Z,24.59
2023-04-02T01:39:54.586Z,24.62
2023-04-02T01:40:54.600Z,24.59
2023-04-02T01:41:54.601Z,24.60
2023-04-02T01:42:54.601Z,24.61
2023-04-02T01:43:54.596Z,24.60
2023-04-02T01:44:54.601Z,24.60
2023-04-02T01:45:54.599Z,24.61
2023-04-02T01:46:54.708Z,24.59
2023-04-02T01:47:54.706Z,24.61
2023-04-02T01:48:54.626Z,24.61
2023-04-02T01:49:54.728Z,24.62
2023-04-02T01:50:54.649Z,24.61
2023-04-02T01:51:54.659Z,24.60
2023-04-02T01:52:54.637Z,24.61
2023-04-02T01:53:54.648Z,24.59
2023-04-02T01:54:54.735Z,24.63
2023-04-02T01:55:54.694Z,24.62
2023-04-02T01:56:54.735Z,24.61
2023-04-02T01:57:54.735Z,24.64
2023-04-02T01:58:54.719Z,24.64
2023-04-02T01:59:54.745Z,24.59
2023-04-02T02:00:54.827Z,24.61
2023-04-02T02:01:54.805Z,24.63
2023-04-02T02:02:54.769Z,24.60
2023-04-02T02:03:54.785Z,24.65
2023-04-02T02:04:54.800Z,24.62
2023-04-02T02:05:54.839Z,24.61
2023-04-02T02:06:54.822Z,24.62
2023-04-02T02:07:54.791Z,24.62
2023-04-02T02:08:54.814Z,24.61
2023-04-02T02:09:54.810Z,24.61
2023-04-02T02:10:54.805Z,24.62
2023-04-02T02:11:54.886Z,24.63
2023-04-02T02:12:54.814Z,24.62
2023-04-02T02:13:54.753Z,24.63
2023-04-02T02:14:54.747Z,24.63
2023-04-02T02:15:54.748Z,24.61
2023-04-02T02:16:54.726Z,24.64
2023-04-02T02:17:54.793Z,24.64
2023-04-02T02:18:54.704Z,24.63
2023-04-02T02:19:54.714Z,24.61
2023-04-02T02:20:54.757Z,24.62
2023-04-02T02:21:54.735Z,24.64
2023-04-02T02:22:54.728Z,24.64
2023-04-02T02:23:54.691Z,24.64
2023-04-02T02:24:54.679Z,24.61
2023-04-02T02:25:54.636Z,24.65
2023-04-02T02:26:54.627Z,24.64
2023-04-02T02:27:54.600Z,24.66
2023-04-02T02:28:54.625Z,24.65
2023-04-02T02:29:54.572Z,24.67
2023-04-02T02:30:54.559Z,24.61
2023-04-02T02:31:54.606Z,24.63
2023-04-02T02:32:54.596Z,24.64
2023-04-02T02:33:54.513Z,24.65
2023-04-02T02:34:54.575Z,24.63
2023-04-02T02:35:54.629Z,24.62
2023-04-02T02:36:54.722Z,24.64
2023-04-02T02:37:54.777Z,24.65
2023-04-02T02:38:54.900Z,24.67
2023-04-02T02:39:54.827Z,24.65
2023-04-02T02:40:54.900Z,24.62
2023-04-02T02:41:54.859Z,24.63
2023-04-02T02:42:54.866Z,24.61
2023-04-02T02:43:54.903Z,24.64
2023-04-02T02:44:54.908Z,24.61
2023-04-02T02:45:54.938Z,24.62
2023-04-02T02:46:54.908Z,24.63
2023-04-02T02:47:54.994Z,24.61
2023-04-02T02:48:54.901Z,24.64
2023-04-02T02:49:54.914Z,24.62
2023-04-02T02:50:54.942Z,24.64
2023-04-02T02:51:54.935Z,24.63
2023-04-02T02:52:54.965Z,24.63
2023-04-02T02:53:54.942Z,24.65
2023-04-02T02:54:54.949Z,24.64
2023-04-02T02:55:55.031Z,24.62
2023-04-02T02:56:55.017Z,24.64
2023-04-02T02:57:54.990Z,24.62
2023-04-02T02:58:55.132Z,24.65
2023-04-02T02:59:54.986Z,24.62
2023-04-02T03:00:54.986Z,24.62
2023-04-02T03:01:55.067Z,24.64
2023-04-02T03:02:55.171Z,24.65
2023-04-02T03:03:55.268Z,24.64
2023-04-02T03:04:55.011Z,24.64
2023-04-02T03:05:55.126Z,24.64
2023-04-02T03:06:55.079Z,24.63
2023-04-02T03:07:55.121Z,24.65
2023-04-02T03:08:55.986Z,24.64
2023-04-02T03:09:55.086Z,24.63
2023-04-02T03:10:55.136Z,24.65
2023-04-02T03:11:55.229Z,24.66
2023-04-02T03:12:55.166Z,24.66
2023-04-02T03:13:55.200Z,24.64
2023-04-02T03:14:55.933Z,24.68
2023-04-02T03:15:55.461Z,24.65
2023-04-02T03:16:55.169Z,24.65
2023-04-02T03:17:55.232Z,24.65
2023-04-02T03:18:55.196Z,24.65
2023-04-02T03:19:55.228Z,24.65
2023-04-02T03:20:55.218Z,24.67
2023-04-02T03:21:55.235Z,24.64
2023-04-02T03:22:55.251Z,24.64
2023-04-02T03:23:55.271Z,24.65
2023-04-02T03:24:55.267Z,24.67
2023-04-02T03:25:55.292Z,24.64
2023-04-02T03:26:55.285Z,24.67
2023-04-02T03:27:55.294Z,24.66
2023-04-02T03:28:55.315Z,24.66
2023-04-02T03:29:55.329Z,24.66
2023-04-02T03:30:55.398Z,24.67
2023-04-02T03:31:55.345Z,24.66
2023-04-02T03:32:55.358Z,24.68
2023-04-02T03:33:55.360Z,24.67
2023-04-02T03:34:55.370Z,24.67
2023-04-02T03:35:55.396Z,24.68
2023-04-02T03:36:55.411Z,24.68
2023-04-02T03:37:55.399Z,24.67
2023-04-02T03:38:55.411Z,24.66
2023-04-02T03:39:55.417Z,24.67
2023-04-02T03:40:55.405Z,24.66
2023-04-02T03:41:55.384Z,24.66
2023-04-02T03:42:55.384Z,24.64
2023-04-02T03:43:55.344Z,24.66
2023-04-02T03:44:55.332Z,24.67
2023-04-02T03:45:55.328Z,24.65
2023-04-02T03:46:55.440Z,24.65
2023-04-02T03:47:55.366Z,24.65
2023-04-02T03:48:55.279Z,24.69
2023-04-02T03:49:55.291Z,24.66
2023-04-02T03:50:55.255Z,24.66
2023-04-02T03:51:55.245Z,24.67
2023-04-02T03:52:55.285Z,24.66
2023-04-02T03:53:55.218Z,24.66
2023-04-02T03:54:55.228Z,24.64
2023-04-02T03:55:55.219Z,24.65
2023-04-02T03:56:55.208Z,24.65
2023-04-02T03:57:55.134Z,24.64
2023-04-02T03:58:55.149Z,24.64
2023-04-02T03:59:55.144Z,24.65
2023-04-02T04:00:55.141Z,24.66
2023-04-02T04:01:55.156Z,24.66
2023-04-02T04:02:55.155Z,24.68
2023-04-02T04:03:55.099Z,24.65
2023-04-02T04:04:55.048Z,24.63
2023-04-02T04:05:55.015Z,24.65
2023-04-02T04:06:55.002Z,24.68
2023-04-02T04:07:54.979Z,24.66
2023-04-02T04:08:54.979Z,24.66
2023-04-02T04:09:54.997Z,24.64
2023-04-02T04:10:55.047Z,24.63
2023-04-02T04:11:55.021Z,24.65
2023-04-02T04:12:54.995Z,24.64
2023-04-02T04:13:55.015Z,24.65
2023-04-02T04:14:55.033Z,24.65
2023-04-02T04:15:55.025Z,24.65
2023-04-02T04:16:55.111Z,24.66
2023-04-02T04:17:55.071Z,24.64
2023-04-02T04:18:55.049Z,24.64
2023-04-02T04:19:55.080Z,24.63
2023-04-02T04:20:55.093Z,24.64
2023-04-02T04:21:55.100Z,24.64
2023-04-02T04:22:55.152Z,24.65
2023-04-02T04:23:55.153Z,24.63
2023-04-02T04:24:55.166Z,24.62
2023-04-02T04:25:55.210Z,24.64
2023-04-02T04:26:55.235Z,24.67
2023-04-02T04:27:55.218Z,24.64
2023-04-02T04:28:55.198Z,24.63
2023-04-02T04:29:55.168Z,24.65
2023-04-02T04:30:55.212Z,24.65
2023-04-02T04:31:55.333Z,24.64
2023-04-02T04:32:55.289Z,24.64
2023-04-02T04:33:55.265Z,24.63
2023-04-02T04:34:55.313Z,24.62
2023-04-02T04:35:55.297Z,24.64
2023-04-02T04:36:55.352Z,24.65
2023-04-02T04:37:55.360Z,24.65
2023-04-02T04:38:55.433Z,24.64
2023-04-02T04:39:55.466Z,24.63
2023-04-02T04:40:55.534Z,24.60
2023-04-02T04:41:55.576Z,24.60
2023-04-02T04:42:55.555Z,24.63
2023-04-02T04:43:55.609Z,24.64
2023-04-02T04:44:55.582Z,24.63
2023-04-02T04:45:55.659Z,24.64
2023-04-02T04:46:55.627Z,24.64
2023-04-02T04:47:55.627Z,24.62
2023-04-02T04:48:55.657Z,24.61
2023-04-02T04:49:55.636Z,24.61
2023-04-02T04:50:55.636Z,24.63
2023-04-02T04:51:55.649Z,24.65
2023-04-02T04:52:55.609Z,24.62
2023-04-02T04:53:55.583Z,24.59
2023-04-02T04:54:55.558Z,24.61
2023-04-02T04:55:56.083Z,24.62
2023-04-02T04:56:55.565Z,24.64
2023-04-02T04:57:55.584Z,24.60
2023-04-02T04:58:55.531Z,24.60
2023-04-02T04:59:55.507Z,24.60
2023-04-02T05:00:55.505Z,24.62
2023-04-02T05:01:55.619Z,24.61
2023-04-02T05:02:55.545Z,24.62
2023-04-02T05:03:55.477Z,24.64
2023-04-02T05:04:55.478Z,24.65
2023-04-02T05:05:55.464Z,24.61
2023-04-02T05:06:55.449Z,24.60
2023-04-02T05:07:56.780Z,24.63
2023-04-02T05:08:55.421Z,24.63
2023-04-02T05:09:55.399Z,24.56
2023-04-02T05:10:55.379Z,24.57
2023-04-02T05:11:55.373Z,24.59
2023-04-02T05:12:55.350Z,24.61
2023-04-02T05:13:55.337Z,24.59
2023-04-02T05:14:55.321Z,24.61
2023-04-02T05:15:55.416Z,24.57
2023-04-02T05:16:55.343Z,24.60
2023-04-02T05:17:55.371Z,24.60
2023-04-02T05:18:55.294Z,24.60
2023-04-02T05:19:55.261Z,24.57
2023-04-02T05:20:55.364Z,24.57
2023-04-02T05:21:55.273Z,24.60
2023-04-02T05:22:55.277Z,24.59
2023-04-02T05:23:55.270Z,24.58
2023-04-02T05:24:55.987Z,24.59
2023-04-02T05:25:55.248Z,24.61
2023-04-02T05:26:55.238Z,24.60
2023-04-02T05:27:55.194Z,24.58
2023-04-02T05:28:55.145Z,24.58
2023-04-02T05:29:55.180Z,24.59
2023-04-02T05:30:55.132Z,24.57
2023-04-02T05:31:55.116Z,24.57
2023-04-02T05:32:55.096Z,24.57
2023-04-02T05:33:55.078Z,24.61
2023-04-02T05:34:55.093Z,24.61
2023-04-02T05:35:55.103Z,24.59
2023-04-02T05:36:55.523Z,24.58
2023-04-02T05:37:55.033Z,24.59
2023-04-02T05:38:55.041Z,24.58
2023-04-02T05:39:55.048Z,24.57
2023-04-02T05:40:55.000Z,24.55
2023-04-02T05:41:55.009Z,24.57
2023-04-02T05:42:55.028Z,24.57
2023-04-02T05:43:55.006Z,24.59
2023-04-02T05:44:54.964Z,24.57
2023-04-02T05:45:54.982Z,24.58
2023-04-02T05:46:55.005Z,24.58
2023-04-02T05:47:55.055Z,24.58
2023-04-02T05:48:54.870Z,24.55
2023-04-02T05:49:54.925Z,24.55
2023-04-02T05:50:54.852Z,24.56
2023-04-02T05:51:57.101Z,24.56
2023-04-02T05:52:54.827Z,24.54
2023-04-02T05:53:54.926Z,24.58
2023-04-02T05:54:55.492Z,24.57
2023-04-02T05:55:54.784Z,24.58
2023-04-02T05:56:54.815Z,24.57
2023-04-02T05:58:13.387Z,24.58
2023-04-02T05:58:55.841Z,24.59
2023-04-02T05:59:54.728Z,24.58
2023-04-02T06:00:54.735Z,24.55
2023-04-02T06:01:54.694Z,24.56
2023-04-02T06:02:54.741Z,24.57
2023-04-02T06:03:54.679Z,24.58
2023-04-02T06:04:54.661Z,24.58
2023-04-02T06:05:54.628Z,24.57
2023-04-02T06:06:54.640Z,24.56
2023-04-02T06:07:54.607Z,24.57
2023-04-02T06:08:54.604Z,24.53
2023-04-02T06:09:54.568Z,24.54
2023-04-02T06:10:54.607Z,24.54
2023-04-02T06:11:54.549Z,24.57
2023-04-02T06:12:54.538Z,24.60
2023-04-02T06:13:54.508Z,24.57
2023-04-02T06:14:54.503Z,24.54
2023-04-02T06:15:54.514Z,24.56
2023-04-02T06:16:54.544Z,24.56
2023-04-02T06:17:54.501Z,24.54
2023-04-02T06:18:54.449Z,24.54
2023-04-02T06:19:54.470Z,24.54
2023-04-02T06:20:54.417Z,24.56
2023-04-02T06:21:54.437Z,24.54
2023-04-02T06:22:54.413Z,24.54
2023-04-02T06:23:54.390Z,24.55
2023-04-02T06:24:54.383Z,24.54
2023-04-02T06:25:54.846Z,24.54
2023-04-02T06:26:54.348Z,24.55
2023-04-02T06:27:54.329Z,24.58
2023-04-02T06:28:54.349Z,24.57
2023-04-02T06:29:54.319Z,24.57
2023-04-02T06:30:54.336Z,24.58
2023-04-02T06:31:54.308Z,24.58
2023-04-02T06:32:54.344Z,24.54
2023-04-02T06:33:54.266Z,24.56
2023-04-02T06:34:54.242Z,24.53
2023-04-02T06:35:54.280Z,24.54
2023-04-02T06:36:54.271Z,24.54
2023-04-02T06:37:54.274Z,24.56
2023-04-02T06:38:54.350Z,24.56
2023-04-02T06:39:54.280Z,24.55
2023-04-02T06:40:54.679Z,24.55
2023-04-02T06:41:54.312Z,24.55
2023-04-02T06:42:54.318Z,24.55
2023-04-02T06:43:54.313Z,24.57
2023-04-02T06:44:54.324Z,24.55
2023-04-02T06:45:54.352Z,24.57
2023-04-02T06:46:54.337Z,24.54
2023-04-02T06:47:54.439Z,24.54
2023-04-02T06:48:54.366Z,24.55
2023-04-02T06:49:54.393Z,24.54
2023-04-02T06:50:54.431Z,24.56
2023-04-02T06:51:54.475Z,24.57
2023-04-02T06:52:54.577Z,24.56
2023-04-02T06:53:54.536Z,24.56
2023-04-02T06:54:54.561Z,24.53
2023-04-02T06:55:54.547Z,24.57
2023-04-02T06:56:54.613Z,24.55
2023-04-02T06:57:54.585Z,24.53
2023-04-02T06:58:54.586Z,24.55
2023-04-02T06:59:54.584Z,24.53
2023-04-02T07:00:54.605Z,24.54
2023-04-02T07:01:54.700Z,24.52
2023-04-02T07:02:55.585Z,24.55
2023-04-02T07:03:54.619Z,24.53
2023-04-02T07:04:54.627Z,24.53
2023-04-02T07:05:54.625Z,24.54
2023-04-02T07:06:54.635Z,24.53
2023-04-02T07:07:54.645Z,24.52
2023-04-02T07:08:54.642Z,24.51
2023-04-02T07:09:54.660Z,24.53
2023-04-02T07:10:54.647Z,24.51
2023-04-02T07:11:54.642Z,24.51
2023-04-02T07:12:54.659Z,24.50
2023-04-02T07:13:54.663Z,24.51
2023-04-02T07:14:54.678Z,24.49
2023-04-02T07:15:54.698Z,24.49
2023-04-02T07:16:54.688Z,24.50
2023-04-02T07:17:54.746Z,24.50
2023-04-02T07:18:54.692Z,24.48
2023-04-02T07:19:54.717Z,24.48
2023-04-02T07:20:54.710Z,24.47
2023-04-02T07:21:54.716Z,24.51
2023-04-02T07:22:54.709Z,24.49
2023-04-02T07:23:54.710Z,24.49
2023-04-02T07:24:54.716Z,24.49
2023-04-02T07:25:54.710Z,24.48
2023-04-02T07:26:54.735Z,24.47
2023-04-02T07:27:54.749Z,24.46
2023-04-02T07:28:54.727Z,24.46
2023-04-02T07:29:54.689Z,24.47
2023-04-02T07:30:54.699Z,24.46
2023-04-02T07:31:54.676Z,24.45
2023-04-02T07:32:54.694Z,24.46
2023-04-02T07:33:54.633Z,24.43
2023-04-02T07:34:54.626Z,24.42
2023-04-02T07:35:54.637Z,24.43
2023-04-02T07:36:54.568Z,24.41
2023-04-02T07:37:54.564Z,24.42
2023-04-02T07:38:54.542Z,24.42
2023-04-02T07:39:54.511Z,24.40
2023-04-02T07:40:54.487Z,24.40
2023-04-02T07:41:54.471Z,24.39
2023-04-02T07:42:54.440Z,24.38
2023-04-02T07:43:54.477Z,24.37
2023-04-02T07:44:54.429Z,24.33
2023-04-02T07:45:54.370Z,24.32
2023-04-02T07:46:54.415Z,24.32
2023-04-02T07:47:54.336Z,24.29
2023-04-02T07:48:54.345Z,24.32
2023-04-02T07:49:54.333Z,24.30
2023-04-02T07:50:54.360Z,24.31
2023-04-02T07:51:54.348Z,24.33
2023-04-02T07:52:54.361Z,24.31
2023-04-02T07:53:54.367Z,24.28
2023-04-02T07:54:54.385Z,24.28
2023-04-02T07:55:54.372Z,24.25
2023-04-02T07:56:54.465Z,24.25
2023-04-02T07:57:54.396Z,24.21
2023-04-02T07:58:54.423Z,24.21
2023-04-02T07:59:54.409Z,24.20
2023-04-02T08:00:54.428Z,24.19
2023-04-02T08:01:54.483Z,24.21
2023-04-02T08:02:54.506Z,24.19
2023-04-02T08:03:54.855Z,24.20
2023-04-02T08:04:54.463Z,24.19
2023-04-02T08:05:54.466Z,24.17
2023-04-02T08:06:54.455Z,24.15
2023-04-02T08:07:54.455Z,24.18
2023-04-02T08:08:54.441Z,24.13
2023-04-02T08:09:54.411Z,24.08
2023-04-02T08:10:54.393Z,24.11
2023-04-02T08:11:54.402Z,24.12
2023-04-02T08:12:54.392Z,24.08
2023-04-02T08:13:54.388Z,24.03
2023-04-02T08:14:54.361Z,24.01
2023-04-02T08:15:54.329Z,24.03
2023-04-02T08:16:54.416Z,24.13
2023-04-02T08:17:54.378Z,24.13
2023-04-02T08:18:54.328Z,24.24
2023-04-02T08:19:55.389Z,24.17
2023-04-02T08:20:54.293Z,24.11
2023-04-02T08:21:54.278Z,24.17
2023-04-02T08:22:54.259Z,24.19
2023-04-02T08:23:54.230Z,24.16
2023-04-02T08:24:54.239Z,24.14
2023-04-02T08:25:54.228Z,24.08
2023-04-02T08:26:54.233Z,24.15
2023-04-02T08:27:54.213Z,24.11
2023-04-02T08:28:54.184Z,24.13
2023-04-02T08:29:54.197Z,24.09
2023-04-02T08:30:54.238Z,24.07
2023-04-02T08:31:54.150Z,24.10
2023-04-02T08:32:54.209Z,24.13
2023-04-02T08:33:54.140Z,24.11
2023-04-02T08:34:54.111Z,24.12
2023-04-02T08:35:54.137Z,24.09
2023-04-02T08:36:54.103Z,24.05
2023-04-02T08:37:54.066Z,24.00
2023-04-02T08:38:54.060Z,24.03
2023-04-02T08:39:54.026Z,24.01
2023-04-02T08:40:53.999Z,23.99
2023-04-02T08:41:54.016Z,23.97
2023-04-02T08:42:53.970Z,23.96
2023-04-02T08:43:53.938Z,23.96
2023-04-02T08:44:53.927Z,23.99
2023-04-02T08:45:53.923Z,23.99
2023-04-02T08:46:53.910Z,23.99
2023-04-02T08:47:53.931Z,24.00
2023-04-02T08:48:53.864Z,23.97
2023-04-02T08:49:53.851Z,23.98
2023-04-02T08:50:53.840Z,23.97
2023-04-02T08:51:53.809Z,23.97
2023-04-02T08:52:53.809Z,23.97
2023-04-02T08:53:53.779Z,23.93
2023-04-02T08:54:53.766Z,23.94
2023-04-02T08:55:53.747Z,23.93
2023-04-02T08:56:53.754Z,23.94
2023-04-02T08:57:53.735Z,23.89
2023-04-02T08:58:53.707Z,23.91
2023-04-02T08:59:53.667Z,23.88
2023-04-02T09:00:53.665Z,23.86
2023-04-02T09:01:53.710Z,23.85
2023-04-02T09:02:53.620Z,23.86
2023-04-02T09:03:53.588Z,23.80
2023-04-02T09:04:53.616Z,23.82
2023-04-02T09:05:53.550Z,23.83
2023-04-02T09:06:53.530Z,23.78
2023-04-02T09:07:53.487Z,23.78
2023-04-02T09:08:53.515Z,23.79
2023-04-02T09:09:53.476Z,23.78
2023-04-02T09:10:53.458Z,23.71
2023-04-02T09:11:53.421Z,23.79
2023-04-02T09:12:53.435Z,23.73
2023-04-02T09:13:53.391Z,23.67
2023-04-02T09:14:53.425Z,23.53
2023-04-02T09:15:53.408Z,23.63
2023-04-02T09:16:53.344Z,23.57
2023-04-02T09:17:54.526Z,23.71
2023-04-02T09:18:53.325Z,23.68
2023-04-02T09:19:53.316Z,23.63
2023-04-02T09:20:53.288Z,23.64
2023-04-02T09:21:53.279Z,23.56
2023-04-02T09:22:53.347Z,23.62
2023-04-02T09:23:53.254Z,23.49
2023-04-02T09:24:53.251Z,23.53
2023-04-02T09:26:03.577Z,23.57
2023-04-02T09:26:54.211Z,23.60
2023-04-02T09:27:53.211Z,23.51
2023-04-02T09:28:53.176Z,23.53
2023-04-02T09:29:53.155Z,23.39
2023-04-02T09:30:53.122Z,23.39
2023-04-02T09:31:53.130Z,23.37
2023-04-02T09:32:53.231Z,23.46
2023-04-02T09:33:53.069Z,23.33
2023-04-02T09:34:53.051Z,23.28
2023-04-02T09:35:53.074Z,23.27
2023-04-02T09:36:53.002Z,23.26
2023-04-02T09:37:53.011Z,23.32
2023-04-02T09:38:52.969Z,23.25
2023-04-02T09:39:52.933Z,23.10
2023-04-02T09:40:52.906Z,23.11
2023-04-02T09:42:05.014Z,23.01
2023-04-02T09:42:53.861Z,23.05
2023-04-02T09:43:52.838Z,23.06
2023-04-02T09:44:52.845Z,22.98
2023-04-02T09:45:52.809Z,22.95
2023-04-02T09:46:52.862Z,22.93
2023-04-02T09:47:52.810Z,23.00
2023-04-02T09:48:52.742Z,22.86
2023-04-02T09:49:52.713Z,22.79
2023-04-02T09:50:52.717Z,22.72
2023-04-02T09:51:52.655Z,22.86
2023-04-02T09:52:52.657Z,22.70
2023-04-02T09:53:52.611Z,22.68
2023-04-02T09:54:52.616Z,22.58
2023-04-02T09:55:52.591Z,22.54
2023-04-02T09:56:52.582Z,22.67
2023-04-02T09:57:52.520Z,22.59
2023-04-02T09:58:52.505Z,22.65
2023-04-02T09:59:52.489Z,22.86
2023-04-02T10:00:52.552Z,22.81
2023-04-02T10:01:52.453Z,22.81
2023-04-02T10:02:52.465Z,22.80
2023-04-02T10:03:52.439Z,22.81
2023-04-02T10:04:52.379Z,22.69
2023-04-02T10:05:52.351Z,22.71
2023-04-02T10:06:52.313Z,22.58
2023-04-02T10:07:52.294Z,22.46
2023-04-02T10:08:52.268Z,22.52
2023-04-02T10:09:52.230Z,22.36
2023-04-02T10:10:52.199Z,22.63
2023-04-02T10:11:52.233Z,22.43
2023-04-02T10:12:52.239Z,22.43
2023-04-02T10:13:52.274Z,22.47
2023-04-02T10:14:52.288Z,22.45
2023-04-02T10:15:52.378Z,22.52
2023-04-02T10:16:52.420Z,22.63
2023-04-02T10:17:52.449Z,22.51
2023-04-02T10:18:52.421Z,22.52
2023-04-02T10:19:52.510Z,22.36
2023-04-02T10:20:52.494Z,22.50
2023-04-02T10:21:52.488Z,22.51
2023-04-02T10:22:52.522Z,22.47
2023-04-02T10:23:52.554Z,22.57
2023-04-02T10:24:52.600Z,22.57
2023-04-02T10:25:52.602Z,22.48
2023-04-02T10:26:52.624Z,22.54
2023-04-02T10:27:52.635Z,22.55
2023-04-02T10:28:52.733Z,22.53
2023-04-02T10:29:52.722Z,22.35
2023-04-02T10:30:52.807Z,22.47
2023-04-02T10:31:52.810Z,22.53
2023-04-02T10:32:52.896Z,22.42
2023-04-02T10:33:52.868Z,22.50
2023-04-02T10:34:52.843Z,22.50
2023-04-02T10:35:52.850Z,22.47
2023-04-02T10:36:52.789Z,22.54
2023-04-02T10:37:52.753Z,22.58
2023-04-02T10:38:52.740Z,22.23
2023-04-02T10:39:52.725Z,22.26
2023-04-02T10:40:53.144Z,22.25
2023-04-02T10:41:52.658Z,22.22
2023-04-02T10:42:52.673Z,22.19
2023-04-02T10:43:52.732Z,22.31
2023-04-02T10:44:52.732Z,22.15
2023-04-02T10:45:52.859Z,22.07
2023-04-02T10:46:52.803Z,22.16
2023-04-02T10:47:52.918Z,21.99
2023-04-02T10:48:52.892Z,21.90
2023-04-02T10:49:52.993Z,21.89
2023-04-02T10:50:52.974Z,21.92
2023-04-02T10:51:53.026Z,22.10
2023-04-02T10:52:53.826Z,22.15
2023-04-02T10:53:53.085Z,21.99
2023-04-02T10:54:53.098Z,21.93
2023-04-02T10:55:53.145Z,22.01
2023-04-02T10:56:53.304Z,21.93
2023-04-02T10:57:53.258Z,21.88
2023-04-02T10:58:54.996Z,21.90
2023-04-02T10:59:53.269Z,21.87
2023-04-02T11:00:53.211Z,22.05
2023-04-02T11:01:53.232Z,21.94
2023-04-02T11:02:53.284Z,21.82
2023-04-02T11:03:53.260Z,21.89
2023-04-02T11:04:53.945Z,22.03
2023-04-02T11:05:53.081Z,21.80
2023-04-02T11:06:58.075Z,21.78
2023-04-02T11:07:54.035Z,21.80
2023-04-02T11:08:53.005Z,21.78
2023-04-02T11:09:52.987Z,21.76
2023-04-02T11:10:52.938Z,21.75
2023-04-02T11:11:52.912Z,21.80
2023-04-02T11:12:52.877Z,21.72
2023-04-02T11:13:52.819Z,21.70
2023-04-02T11:14:52.797Z,21.68
2023-04-02T11:15:52.792Z,21.69
2023-04-02T11:16:52.724Z,21.64
2023-04-02T11:17:52.828Z,21.62
2023-04-02T11:18:52.656Z,21.63
2023-04-02T11:19:52.677Z,21.64
2023-04-02T11:20:52.609Z,21.57
2023-04-02T11:21:59.593Z,21.55
2023-04-02T11:22:53.537Z,21.63
2023-04-02T11:23:52.504Z,21.78
2023-04-02T11:24:52.487Z,21.74
2023-04-02T11:25:52.448Z,21.83
2023-04-02T11:26:52.401Z,21.78
2023-04-02T11:27:52.367Z,21.81
2023-04-02T11:28:52.348Z,21.76
2023-04-02T11:29:52.329Z,21.75
2023-04-02T11:30:52.309Z,21.78
2023-04-02T11:31:52.379Z,21.74
2023-04-02T11:32:52.470Z,21.75
2023-04-02T11:33:52.341Z,21.71
2023-04-02T11:35:05.236Z,21.72
2023-04-02T11:35:53.401Z,21.72
2023-04-02T11:36:52.251Z,21.78
2023-04-02T11:37:52.211Z,21.74
2023-04-02T11:38:52.637Z,21.73
2023-04-02T11:39:52.167Z,21.81
2023-04-02T11:40:52.149Z,21.71
2023-04-02T11:41:52.100Z,21.73
2023-04-02T11:42:52.053Z,21.75
2023-04-02T11:43:52.031Z,21.73
2023-04-02T11:44:52.001Z,21.74
2023-04-02T11:45:53.151Z,21.77
2023-04-02T11:46:52.000Z,21.76
2023-04-02T11:47:51.971Z,21.75
2023-04-02T11:48:51.905Z,21.74
2023-04-02T11:49:51.878Z,21.75
2023-04-02T11:50:51.861Z,21.75
2023-04-02T11:51:59.144Z,21.75
2023-04-02T11:52:52.848Z,21.74
2023-04-02T11:53:51.801Z,21.78
2023-04-02T11:54:51.763Z,21.75
2023-04-02T11:55:51.738Z,21.77
2023-04-02T11:56:51.732Z,21.77
2023-04-02T11:57:51.687Z,21.77
2023-04-02T11:58:51.656Z,21.76
2023-04-02T11:59:51.623Z,21.76
2023-04-02T12:00:51.589Z,21.77
2023-04-02T12:01:51.584Z,21.76
2023-04-02T12:02:51.544Z,21.75
2023-04-02T12:03:51.505Z,21.76
2023-04-02T12:04:51.486Z,21.76
2023-04-02T12:05:51.462Z,21.77
2023-04-02T12:06:51.408Z,21.80
2023-04-02T12:07:51.388Z,21.77
2023-04-02T12:08:57.613Z,21.78
2023-04-02T12:09:52.336Z,21.80
2023-04-02T12:10:51.301Z,21.79
2023-04-02T12:11:52.077Z,21.80
2023-04-02T12:12:51.227Z,21.79
2023-04-02T12:13:51.205Z,21.79
2023-04-02T12:14:51.173Z,21.77
2023-04-02T12:15:51.153Z,21.78
2023-04-02T12:16:51.154Z,21.77
2023-04-02T12:17:51.226Z,21.77
2023-04-02T12:18:51.056Z,21.76
2023-04-02T12:19:51.022Z,21.76
2023-04-02T12:20:51.042Z,21.76
2023-04-02T12:21:50.969Z,21.76
2023-04-02T12:22:50.932Z,21.79
2023-04-02T12:23:50.889Z,21.79
2023-04-02T12:24:50.871Z,21.81
2023-04-02T12:25:50.845Z,21.78
2023-04-02T12:26:50.837Z,21.80
2023-04-02T12:27:50.771Z,21.83
2023-04-02T12:28:50.738Z,21.82
2023-04-02T12:29:50.710Z,21.81
2023-04-02T12:30:50.699Z,21.87
2023-04-02T12:31:50.651Z,21.86
2023-04-02T12:32:50.695Z,21.85
2023-04-02T12:33:50.586Z,21.83
2023-04-02T12:34:50.553Z,21.85
2023-04-02T12:35:50.562Z,21.86
2023-04-02T12:36:50.504Z,21.89
2023-04-02T12:37:50.471Z,21.90
2023-04-02T12:38:50.444Z,21.91
2023-04-02T12:39:50.412Z,21.92
2023-04-02T12:40:50.375Z,21.97
2023-04-02T12:41:50.359Z,21.93
2023-04-02T12:42:50.324Z,21.95
2023-04-02T12:43:50.317Z,21.95
2023-04-02T12:44:50.316Z,21.96
2023-04-02T12:45:50.334Z,21.97
2023-04-02T12:46:50.282Z,21.97
2023-04-02T12:47:50.243Z,22.00
2023-04-02T12:48:50.188Z,21.95
2023-04-02T12:49:50.171Z,21.96
2023-04-02T12:50:50.140Z,21.99
2023-04-02T12:51:50.117Z,22.00
2023-04-02T12:52:50.088Z,22.01