createdAt,value
2018-04-25T20:38:25.775Z,15.6
2018-04-25T20:39:40.754Z,15.84
2018-04-25T20:40:55.583Z,16.05
2018-04-25T20:42:10.279Z,16.21
2018-04-25T20:43:24.956Z,16.25
2018-04-25T20:44:39.369Z,16.26
2018-04-25T20:45:53.580Z,16.23
2018-04-25T20:47:08.513Z,16.18
2018-04-25T20:48:23.522Z,16.14
2018-04-25T20:49:38.401Z,16.08
2018-04-25T20:53:36.419Z,16.01
2018-04-25T20:55:33.698Z,15.79
2018-04-25T20:56:47.515Z,15.75
2018-04-25T20:58:01.817Z,15.71
2018-04-25T20:59:16.300Z,15.65
2018-04-25T21:00:31.000Z,15.6
2018-04-25T21:01:45.369Z,15.55
2018-04-25T21:02:59.956Z,15.51
2018-04-25T21:04:14.307Z,15.48
2018-04-25T21:05:29.184Z,15.45
2018-04-25T21:06:43.278Z,15.43
2018-04-25T21:07:57.960Z,15.38
2018-04-25T21:09:12.071Z,15.34
2018-04-25T21:10:26.592Z,15.29
2018-04-25T21:11:41.468Z,15.27
2018-04-25T21:12:56.110Z,15.24
2018-04-25T21:14:11.162Z,15.21
2018-04-25T21:15:25.662Z,15.18
2018-04-25T21:16:39.976Z,15.14
2018-04-25T21:17:55.186Z,15.12
2018-04-25T21:19:09.312Z,15.1
2018-04-25T21:20:24.206Z,15.04
2018-04-25T21:21:38.544Z,15.04
2018-04-25T21:22:52.975Z,15.03
2018-04-25T21:24:10.072Z,15.02
2018-04-25T21:25:24.208Z,15.01
2018-04-25T21:26:38.558Z,15
2018-04-25T21:27:53.193Z,14.99
2018-04-25T21:29:07.531Z,14.98
2018-04-25T21:30:22.451Z,14.97
2018-04-25T21:31:36.553Z,14.95
2018-04-25T21:32:50.974Z,14.98
2018-04-25T21:34:05.533Z,14.96
2018-04-25T21:35:19.893Z,14.96
2018-04-25T21:36:33.744Z,14.97
2018-04-25T21:37:47.777Z,14.97
2018-04-25T21:39:02.423Z,14.95
2018-04-25T21:40:16.841Z,14.94
2018-04-25T21:41:31.503Z,14.93
2018-04-25T21:42:46.355Z,14.94
2018-04-25T21:44:00.917Z,14.94
2018-04-25T21:45:15.526Z,14.94
2018-04-25T21:46:29.796Z,14.93
2018-04-25T21:47:44.375Z,14.93
2018-04-25T21:48:58.411Z,14.92
2018-04-25T21:50:12.718Z,14.95
2018-04-25T21:51:27.297Z,14.96
2018-04-25T21:52:41.865Z,14.99
2018-04-25T21:53:55.871Z,14.99
2018-04-25T21:55:10.293Z,14.96
2018-04-25T21:56:24.687Z,14.96
2018-04-25T21:57:39.812Z,14.96
2018-04-25T21:58:53.328Z,14.96
2018-04-25T22:00:07.506Z,14.94
2018-04-25T22:01:21.801Z,14.91
2018-04-25T22:02:36.441Z,14.9
2018-04-25T22:03:51.182Z,14.86
2018-04-25T22:05:05.792Z,14.85
2018-04-25T22:06:19.905Z,14.83
2018-04-25T22:07:34.215Z,14.8
2018-04-25T22:08:47.997Z,14.8
2018-04-25T22:10:02.192Z,14.8
2018-04-25T22:11:15.888Z,14.8
2018-04-25T22:12:30.447Z,14.79
2018-04-25T22:13:44.153Z,14.77
2018-04-25T22:14:58.630Z,14.71
2018-04-25T22:16:13.108Z,14.68
2018-04-25T22:17:27.611Z,14.66
2018-04-25T22:18:42.290Z,14.65
2018-04-25T22:19:56.610Z,14.63
2018-04-25T22:21:10.801Z,14.62
2018-04-25T22:22:25.822Z,14.61
2018-04-25T22:23:40.062Z,14.6
2018-04-25T22:24:54.423Z,14.6
2018-04-25T22:26:08.105Z,14.59
2018-04-25T22:27:22.458Z,14.55
2018-04-25T22:28:36.929Z,14.52
2018-04-25T22:29:50.775Z,14.53
2018-04-25T22:31:05.168Z,14.52
2018-04-25T22:32:19.454Z,14.52
2018-04-25T22:33:34.243Z,14.49
2018-04-25T22:34:48.858Z,14.47
2018-04-25T22:36:02.788Z,14.42
2018-04-25T22:37:16.845Z,14.41
2018-04-25T22:38:31.554Z,14.38
2018-04-25T22:39:45.593Z,14.34
2018-04-25T22:40:59.801Z,14.27
2018-04-25T22:42:14.636Z,14.2
2018-04-25T22:43:28.587Z,14.14
2018-04-25T22:45:40.117Z,14.12
2018-04-25T22:46:54.723Z,14.05
2018-04-25T22:48:08.583Z,14.03
2018-04-25T22:49:23.110Z,14.06
2018-04-25T22:50:37.320Z,14.07
2018-04-25T22:51:52.094Z,14.1
2018-04-25T22:53:06.240Z,14.12
2018-04-25T22:54:20.511Z,14.13
2018-04-25T22:55:35.347Z,14.13
2018-04-25T22:56:49.596Z,14.15
2018-04-25T22:58:04.015Z,14.17
2018-04-25T22:59:17.860Z,14.19
2018-04-25T23:00:32.077Z,14.19
2018-04-25T23:01:46.373Z,14.16
2018-04-25T23:03:00.608Z,14.13
2018-04-25T23:04:15.323Z,14.1
2018-04-25T23:05:29.713Z,14.1
2018-04-25T23:06:44.471Z,14.1
2018-04-25T23:07:58.236Z,14.1
2018-04-25T23:09:13.285Z,14.12
2018-04-25T23:10:28.114Z,14.13
2018-04-25T23:11:42.720Z,14.13
2018-04-25T23:12:56.690Z,14.12
2018-04-25T23:14:11.198Z,14.09
2018-04-25T23:15:25.502Z,14.11
2018-04-25T23:16:41.278Z,14.11
2018-04-25T23:17:55.672Z,14.12
2018-04-25T23:19:09.742Z,14.16
2018-04-25T23:20:24.184Z,14.2
2018-04-25T23:21:38.854Z,14.21
2018-04-25T23:22:53.041Z,14.23
2018-04-25T23:24:07.404Z,14.25
2018-04-25T23:25:22.045Z,14.29
2018-04-25T23:26:36.363Z,14.3
2018-04-25T23:27:50.890Z,14.31
2018-04-25T23:29:05.636Z,14.29
2018-04-25T23:30:20.284Z,14.29
2018-04-25T23:31:34.893Z,14.3
2018-04-25T23:32:48.582Z,14.29
2018-04-25T23:34:03.508Z,14.27
2018-04-25T23:35:18.200Z,14.26
2018-04-25T23:36:32.249Z,14.24
2018-04-25T23:37:46.418Z,14.24
2018-04-25T23:39:00.685Z,14.22
2018-04-25T23:40:14.795Z,14.22
2018-04-25T23:41:29.162Z,14.23
2018-04-25T23:42:43.564Z,14.21
2018-04-25T23:43:57.877Z,14.21
2018-04-25T23:45:11.315Z,14.22
2018-04-25T23:46:25.808Z,14.17
2018-04-25T23:47:40.752Z,14.16
2018-04-25T23:48:54.792Z,14.12
2018-04-25T23:50:08.760Z,14.08
2018-04-25T23:51:23.052Z,14.05
2018-04-25T23:52:37.253Z,14
2018-04-25T23:53:52.016Z,13.96
2018-04-25T23:55:05.933Z,13.92
2018-04-25T23:56:19.978Z,13.89
2018-04-25T23:57:33.707Z,13.87
2018-04-25T23:58:48.241Z,13.83
