createdAt,value
2024-01-11T00:00:10.961Z,-3.31
2024-01-11T00:02:33.817Z,-3.25
2024-01-11T00:04:56.871Z,-3.33
2024-01-11T00:07:19.673Z,-3.23
2024-01-11T00:09:45.267Z,-3.28
2024-01-11T00:12:08.272Z,-3.27
2024-01-11T00:14:30.972Z,-3.31
2024-01-11T00:16:53.717Z,-3.25
2024-01-11T00:19:16.509Z,-3.41
2024-01-11T00:21:41.796Z,-3.45
2024-01-11T00:24:05.033Z,-3.44
2024-01-11T00:26:27.772Z,-3.44
2024-01-11T00:28:50.416Z,-3.47
2024-01-11T00:31:13.059Z,-3.59
2024-01-11T00:33:35.860Z,-3.63
2024-01-11T00:35:59.717Z,-3.79
2024-01-11T00:38:22.504Z,-3.82
2024-01-11T00:40:45.234Z,-3.79
2024-01-11T00:43:07.902Z,-3.69
2024-01-11T00:45:30.624Z,-3.73
2024-01-11T00:47:53.495Z,-3.73
2024-01-11T00:50:16.404Z,-3.73
2024-01-11T00:52:39.689Z,-3.76
2024-01-11T00:55:02.380Z,-3.63
2024-01-11T00:57:26.100Z,-3.72
2024-01-11T00:59:49.459Z,-3.61
2024-01-11T01:02:12.298Z,-3.71
2024-01-11T01:04:39.162Z,-3.68
2024-01-11T01:07:01.866Z,-3.69
2024-01-11T01:09:24.501Z,-3.78
2024-01-11T01:11:47.113Z,-3.89
2024-01-11T01:14:09.881Z,-4.13
2024-01-11T01:16:32.630Z,-4.11
2024-01-11T01:18:55.397Z,-4.11
2024-01-11T01:21:18.184Z,-4.02
2024-01-11T01:23:41.064Z,-4.15
2024-01-11T01:26:06.565Z,-4.04
2024-01-11T01:28:30.339Z,-3.94
2024-01-11T01:30:53.235Z,-3.86
2024-01-11T01:33:16.145Z,-3.78
2024-01-11T01:35:39.076Z,-3.83
2024-01-11T01:38:01.952Z,-3.83
2024-01-11T01:40:24.663Z,-3.90
2024-01-11T01:42:47.627Z,-3.96
2024-01-11T01:45:10.433Z,-3.85
2024-01-11T01:47:33.269Z,-3.78
2024-01-11T01:49:57.248Z,-3.82
2024-01-11T01:52:21.164Z,-3.81
2024-01-11T01:54:44.550Z,-3.85
2024-01-11T01:57:10.594Z,-3.86
2024-01-11T01:59:34.158Z,-3.78
2024-01-11T02:01:57.075Z,-3.93
2024-01-11T02:04:19.917Z,-3.90
2024-01-11T02:06:44.735Z,-3.89
2024-01-11T02:09:09.381Z,-3.83
2024-01-11T02:11:32.216Z,-3.81
2024-01-11T02:13:55.414Z,-3.82
2024-01-11T02:16:18.129Z,-3.85
2024-01-11T02:18:41.454Z,-3.87
2024-01-11T02:21:07.870Z,-3.99
2024-01-11T02:23:31.619Z,-4.03
2024-01-11T02:25:54.454Z,-4.04
2024-01-11T02:28:17.216Z,-4.02
2024-01-11T02:30:40.116Z,-3.97
2024-01-11T02:33:03.243Z,-4.18
2024-01-11T02:35:27.457Z,-4.24
2024-01-11T02:37:50.860Z,-4.13
2024-01-11T02:40:15.150Z,-4.09
2024-01-11T02:42:37.866Z,-4.04
2024-01-11T02:45:00.573Z,-4.02
2024-01-11T02:47:23.369Z,-3.99
2024-01-11T02:49:46.106Z,-3.93
2024-01-11T02:52:08.784Z,-3.93
2024-01-11T02:54:31.467Z,-4.02
2024-01-11T02:56:54.212Z,-3.90
2024-01-11T02:59:16.967Z,-3.83
2024-01-11T03:01:39.727Z,-3.81
2024-01-11T03:04:02.786Z,-3.82
2024-01-11T03:06:26.082Z,-3.73
2024-01-11T03:08:50.382Z,-3.72
2024-01-11T03:11:13.158Z,-3.83
2024-01-11T03:13:35.928Z,-3.89
2024-01-11T03:15:58.662Z,-3.97
2024-01-11T03:18:21.666Z,-4.03
2024-01-11T03:20:44.607Z,-4.06
2024-01-11T03:23:07.391Z,-4.09
2024-01-11T03:25:32.856Z,-4.10
2024-01-11T03:27:55.413Z,-4.06
2024-01-11T03:30:18.471Z,-4.06
2024-01-11T03:32:41.437Z,-4.11
2024-01-11T03:35:04.379Z,-4.15
2024-01-11T03:37:27.178Z,-4.20
2024-01-11T03:39:49.857Z,-4.14
2024-01-11T03:42:12.782Z,-4.15
2024-01-11T03:44:37.873Z,-4.14
2024-01-11T03:47:00.706Z,-4.17
2024-01-11T03:49:23.428Z,-4.15
2024-01-11T03:51:46.163Z,-4.27
2024-01-11T03:54:09.307Z,-4.41
2024-01-11T03:56:32.718Z,-4.28
2024-01-11T03:58:55.527Z,-4.37
2024-01-11T04:01:18.216Z,-4.32
2024-01-11T04:03:43.129Z,-4.32
2024-01-11T04:06:09.214Z,-4.28
2024-01-11T04:08:33.098Z,-4.27
2024-01-11T04:10:56.077Z,-4.31
2024-01-11T04:13:18.868Z,-4.21
2024-01-11T04:15:41.544Z,-4.34
2024-01-11T04:18:04.671Z,-4.51
2024-01-11T04:20:27.474Z,-4.58
2024-01-11T04:22:50.204Z,-4.65
2024-01-11T04:25:12.866Z,-4.72
2024-01-11T04:27:35.582Z,-4.82
2024-01-11T04:29:58.401Z,-4.82
2024-01-11T04:32:21.143Z,-4.89
2024-01-11T04:34:43.927Z,-4.86
2024-01-11T04:37:07.436Z,-4.80
2024-01-11T04:39:30.151Z,-4.88
2024-01-11T04:41:52.883Z,-4.96
2024-01-11T04:44:15.651Z,-5.06
2024-01-11T04:46:38.501Z,-4.89
2024-01-11T04:49:01.441Z,-4.82
2024-01-11T04:51:24.244Z,-4.69
2024-01-11T04:53:47.705Z,-4.68
2024-01-11T04:56:12.498Z,-4.73
2024-01-11T04:58:41.097Z,-4.78
2024-01-11T05:01:03.999Z,-4.79
2024-01-11T05:03:26.979Z,-4.66
2024-01-11T05:05:49.867Z,-4.72
2024-01-11T05:08:12.907Z,-4.65
2024-01-11T05:10:37.344Z,-4.66
2024-01-11T05:13:00.012Z,-4.57
2024-01-11T05:15:22.856Z,-4.48
2024-01-11T05:17:45.667Z,-4.66
2024-01-11T05:20:09.088Z,-4.72
2024-01-11T05:22:31.757Z,-4.71
2024-01-11T05:24:54.427Z,-4.78
2024-01-11T05:27:17.087Z,-4.69
2024-01-11T05:29:39.991Z,-4.66
2024-01-11T05:32:02.805Z,-4.59
2024-01-11T05:34:25.610Z,-4.49
2024-01-11T05:36:48.359Z,-4.49
2024-01-11T05:39:11.100Z,-4.48
2024-01-11T05:41:33.926Z,-4.44
2024-01-11T05:43:56.874Z,-4.40
2024-01-11T05:46:19.779Z,-4.37
2024-01-11T05:48:43.754Z,-4.41
2024-01-11T05:51:06.595Z,-4.42
2024-01-11T05:53:29.526Z,-4.48
2024-01-11T05:55:55.088Z,-4.54
2024-01-11T05:58:18.178Z,-4.49
2024-01-11T06:00:41.795Z,-4.54
2024-01-11T06:03:05.788Z,-4.47
2024-01-11T06:05:28.631Z,-4.48
2024-01-11T06:07:51.381Z,-4.41
2024-01-11T06:10:15.761Z,-4.48
2024-01-11T06:12:38.602Z,-4.47
2024-01-11T06:15:01.663Z,-4.42
2024-01-11T06:17:24.956Z,-4.41
2024-01-11T06:19:47.752Z,-4.38
2024-01-11T06:22:10.548Z,-4.44
2024-01-11T06:24:33.359Z,-4.47
2024-01-11T06:26:56.012Z,-4.40
2024-01-11T06:29:18.773Z,-4.47
2024-01-11T06:31:42.147Z,-4.49
2024-01-11T06:34:05.580Z,-4.47
2024-01-11T06:36:29.406Z,-4.48
2024-01-11T06:38:52.146Z,-4.40
2024-01-11T06:41:15.715Z,-4.34
2024-01-11T06:43:38.649Z,-4.37
2024-01-11T06:46:07.998Z,-4.34
2024-01-11T06:48:31.075Z,-4.24
2024-01-11T06:50:53.961Z,-4.18
2024-01-11T06:53:17.205Z,-4.18
2024-01-11T06:55:42.258Z,-4.11
2024-01-11T06:58:05.212Z,-4.02
2024-01-11T07:00:31.969Z,-3.96
2024-01-11T07:02:56.082Z,-3.85
2024-01-11T07:05:19.339Z,-3.71
2024-01-11T07:07:42.258Z,-3.69
2024-01-11T07:10:06.730Z,-3.69
2024-01-11T07:12:29.580Z,-3.48
2024-01-11T07:14:54.150Z,-3.47
2024-01-11T07:17:17.601Z,-3.61
2024-01-11T07:19:42.031Z,-3.56
2024-01-11T07:22:07.161Z,-3.58
2024-01-11T07:24:38.281Z,-3.34
2024-01-11T07:27:00.996Z,-3.18
2024-01-11T07:29:24.204Z,-2.96
2024-01-11T07:31:47.041Z,-2.92
2024-01-11T07:34:10.100Z,-2.86
2024-01-11T07:36:33.006Z,-2.75
2024-01-11T07:38:55.954Z,-2.48
2024-01-11T07:41:19.220Z,-2.33
2024-01-11T07:43:49.645Z,-2.28
2024-01-11T07:46:17.506Z,-2.26
2024-01-11T07:48:40.380Z,-2.31
2024-01-11T07:51:03.824Z,-2.40
2024-01-11T07:53:27.323Z,-2.33
2024-01-11T07:55:51.097Z,-2.41
2024-01-11T07:58:14.034Z,-2.37
2024-01-11T08:00:37.171Z,-2.52
2024-01-11T08:03:00.604Z,-2.54
2024-01-11T08:05:23.586Z,-2.38
2024-01-11T08:07:46.678Z,-2.30
2024-01-11T08:10:13.103Z,-2.44
2024-01-11T08:12:36.443Z,-2.36
2024-01-11T08:14:59.233Z,-2.27
2024-01-11T08:17:22.011Z,-2.24
2024-01-11T08:19:44.741Z,-2.14
2024-01-11T08:22:07.803Z,-2.17
2024-01-11T08:24:30.632Z,-1.94
2024-01-11T08:26:54.564Z,-1.86
2024-01-11T08:29:20.309Z,-1.82
2024-01-11T08:31:44.985Z,-1.82
2024-01-11T08:34:08.011Z,-1.79
2024-01-11T08:36:36.710Z,-1.71
2024-01-11T08:38:59.483Z,-1.78
2024-01-11T08:41:22.400Z,-1.75
2024-01-11T08:43:45.390Z,-1.66
2024-01-11T08:46:08.369Z,-1.62
2024-01-11T08:48:31.531Z,-1.56
2024-01-11T08:50:54.725Z,-1.56
2024-01-11T08:53:18.768Z,-1.58
2024-01-11T08:55:43.398Z,-1.48
2024-01-11T08:58:08.325Z,-1.37
2024-01-11T09:00:32.357Z,-1.37
2024-01-11T09:02:55.360Z,-1.40
2024-01-11T09:05:18.729Z,-1.21
2024-01-11T09:07:41.689Z,-1.10
2024-01-11T09:10:05.598Z,-1.11
2024-01-11T09:12:30.727Z,-1.07
2024-01-11T09:14:54.273Z,-1.00
2024-01-11T09:17:17.666Z,-1.01
2024-01-11T09:19:41.474Z,-0.85
2024-01-11T09:22:04.964Z,-0.77
2024-01-11T09:24:31.686Z,-0.76
2024-01-11T09:26:57.317Z,-0.75
2024-01-11T09:29:20.529Z,-0.55
2024-01-11T09:31:43.864Z,-0.48
2024-01-11T09:34:07.103Z,-0.42
2024-01-11T09:36:29.999Z,-0.24
2024-01-11T09:38:53.120Z,-0.21
2024-01-11T09:41:16.465Z,0.00
2024-01-11T09:43:42.125Z,0.01
2024-01-11T09:46:06.928Z,0.07
2024-01-11T09:48:31.341Z,0.27
2024-01-11T09:50:55.501Z,0.34
2024-01-11T09:53:20.122Z,0.41
2024-01-11T09:55:43.216Z,0.61
2024-01-11T09:58:08.795Z,0.57
2024-01-11T10:00:34.010Z,0.68
2024-01-11T10:02:57.600Z,0.68
2024-01-11T10:05:20.908Z,0.73
2024-01-11T10:07:43.915Z,0.73
2024-01-11T10:10:08.459Z,0.68
2024-01-11T10:12:31.829Z,0.57
2024-01-11T10:14:55.455Z,0.58
2024-01-11T10:17:20.642Z,0.66
2024-01-11T10:19:46.089Z,0.70
2024-01-11T10:22:09.573Z,0.83
2024-01-11T10:24:32.417Z,0.80
2024-01-11T10:26:59.940Z,0.93
2024-01-11T10:29:23.075Z,0.92
2024-01-11T10:31:46.320Z,0.95
2024-01-11T10:34:09.893Z,1.00
2024-01-11T10:36:33.316Z,1.10
2024-01-11T10:38:57.648Z,0.99
2024-01-11T10:41:21.696Z,0.93
2024-01-11T10:43:45.220Z,1.01
2024-01-11T10:46:12.084Z,0.90
2024-01-11T10:48:45.328Z,1.03
2024-01-11T10:51:16.164Z,1.00
2024-01-11T10:53:50.042Z,1.08
2024-01-11T10:56:14.534Z,1.27
2024-01-11T10:58:38.083Z,1.31
2024-01-11T11:01:02.065Z,1.30
2024-01-11T11:03:29.573Z,1.35
2024-01-11T11:05:56.857Z,1.52
2024-01-11T11:08:21.183Z,1.44
2024-01-11T11:10:45.809Z,1.58
2024-01-11T11:13:10.990Z,1.56
2024-01-11T11:15:34.570Z,1.61
2024-01-11T11:17:59.378Z,1.72
2024-01-11T11:20:22.403Z,1.73
2024-01-11T11:23:04.105Z,1.83
2024-01-11T11:25:28.003Z,1.89
2024-01-11T11:27:51.156Z,1.87
2024-01-11T11:30:15.943Z,1.76
2024-01-11T11:32:45.359Z,1.81
2024-01-11T11:35:09.905Z,1.89
2024-01-11T11:37:35.709Z,1.95
2024-01-11T11:40:01.936Z,1.92
2024-01-11T11:42:27.133Z,1.92
2024-01-11T11:44:53.573Z,1.98
2024-01-11T11:47:24.838Z,2.03
2024-01-11T11:50:07.777Z,2.14
2024-01-11T11:52:30.967Z,2.26
2024-01-11T11:54:54.488Z,2.23
2024-01-11T11:57:18.175Z,2.29
2024-01-11T11:59:41.317Z,2.29
2024-01-11T12:02:04.509Z,2.13
2024-01-11T12:04:27.513Z,2.16
2024-01-11T12:06:51.015Z,2.19
2024-01-11T12:09:22.433Z,2.31
2024-01-11T12:11:51.862Z,2.42
2024-01-11T12:14:18.211Z,2.54
2024-01-11T12:16:42.036Z,2.57
2024-01-11T12:19:07.533Z,2.55
2024-01-11T12:21:30.423Z,2.65
2024-01-11T12:23:53.358Z,2.81
2024-01-11T12:26:16.625Z,2.79
2024-01-11T12:28:40.877Z,2.75
2024-01-11T12:33:29.612Z,2.78
2024-01-11T12:35:53.128Z,2.99
2024-01-11T12:38:16.798Z,2.82
2024-01-11T12:40:40.008Z,2.88
2024-01-11T12:43:02.946Z,3.15
2024-01-11T12:45:30.980Z,3.27
2024-01-11T12:47:56.284Z,3.38
2024-01-11T12:50:19.595Z,3.38
2024-01-11T12:52:43.326Z,3.34
2024-01-11T12:55:09.831Z,3.46
2024-01-11T12:57:34.764Z,3.53
2024-01-11T13:00:13.711Z,3.61
2024-01-11T13:02:38.178Z,3.64
2024-01-11T13:05:03.257Z,3.54
2024-01-11T13:07:26.481Z,3.37
2024-01-11T13:09:49.688Z,3.36
2024-01-11T13:12:14.455Z,3.28
2024-01-11T13:14:40.901Z,3.34
2024-01-11T13:17:04.213Z,3.46
2024-01-11T13:19:28.001Z,3.46
2024-01-11T13:21:50.981Z,3.43
2024-01-11T13:24:20.159Z,3.53
2024-01-11T13:26:43.432Z,3.57
2024-01-11T13:29:06.693Z,3.64
2024-01-11T13:31:29.648Z,3.68
2024-01-11T13:33:53.991Z,3.61
2024-01-11T13:36:19.128Z,3.58
2024-01-11T13:38:42.462Z,3.67
2024-01-11T13:41:06.698Z,3.50
2024-01-11T13:43:29.636Z,3.47
2024-01-11T13:45:52.617Z,3.41
2024-01-11T13:48:17.176Z,3.44
2024-01-11T13:50:40.392Z,3.48
2024-01-11T13:53:03.687Z,3.57
2024-01-11T13:55:26.601Z,3.36
2024-01-11T13:57:53.686Z,3.51
2024-01-11T14:00:19.322Z,3.55
2024-01-11T14:02:42.454Z,3.38
2024-01-11T14:05:07.462Z,3.19
2024-01-11T14:07:31.674Z,3.07
2024-01-11T14:09:54.758Z,3.02
2024-01-11T14:12:18.234Z,3.13
2024-01-11T14:14:41.219Z,3.10
2024-01-11T14:17:04.495Z,3.06
2024-01-11T14:19:29.501Z,3.12
2024-01-11T14:21:52.617Z,3.00
2024-01-11T14:24:26.147Z,2.86
2024-01-11T14:26:53.458Z,2.78
2024-01-11T14:29:17.052Z,2.78
2024-01-11T14:31:40.449Z,2.69
2024-01-11T14:34:03.695Z,2.52
2024-01-11T14:36:27.000Z,2.42
2024-01-11T14:38:49.710Z,2.24
2024-01-11T14:41:12.605Z,2.17
2024-01-11T14:43:35.366Z,2.12
2024-01-11T14:45:58.152Z,2.13
2024-01-11T14:48:21.669Z,1.99
2024-01-11T14:50:45.351Z,1.93
2024-01-11T14:53:08.186Z,1.92
2024-01-11T14:55:30.965Z,1.87
2024-01-11T14:57:55.260Z,1.87
2024-01-11T15:00:20.683Z,1.83
2024-01-11T15:02:45.925Z,1.75
2024-01-11T15:05:09.151Z,1.66
2024-01-11T15:07:31.894Z,1.72
2024-01-11T15:09:54.651Z,1.71
2024-01-11T15:12:17.909Z,1.65
2024-01-11T15:14:40.915Z,1.66
2024-01-11T15:17:04.861Z,1.82
2024-01-11T15:19:28.035Z,1.76
2024-01-11T15:21:52.649Z,1.76
2024-01-11T15:24:20.722Z,1.72
2024-01-11T15:26:44.102Z,1.64
2024-01-11T15:29:07.198Z,1.55
2024-01-11T15:31:30.286Z,1.47
2024-01-11T15:33:53.720Z,1.45
2024-01-11T15:36:17.590Z,1.45
2024-01-11T15:38:40.938Z,1.41
2024-01-11T15:41:04.435Z,1.41
2024-01-11T15:43:27.910Z,1.44
2024-01-11T15:45:51.017Z,1.30
2024-01-11T15:48:16.155Z,1.19
2024-01-11T15:50:39.367Z,1.14
2024-01-11T15:53:02.322Z,1.19
2024-01-11T15:55:25.092Z,1.08
2024-01-11T15:57:48.187Z,1.06
2024-01-11T16:00:13.015Z,1.04
2024-01-11T16:02:36.009Z,1.00
2024-01-11T16:04:58.822Z,0.96
2024-01-11T16:07:22.084Z,0.87
2024-01-11T16:09:45.750Z,0.93
2024-01-11T16:12:12.804Z,1.03
2024-01-11T16:14:38.726Z,1.14
2024-01-11T16:17:01.449Z,1.10
2024-01-11T16:19:24.318Z,1.14
2024-01-11T16:21:48.180Z,1.17
2024-01-11T16:24:13.859Z,1.08
2024-01-11T16:26:57.291Z,1.08
2024-01-11T16:29:20.057Z,1.00
2024-01-11T16:31:42.804Z,0.86
2024-01-11T16:34:05.595Z,0.66
2024-01-11T16:36:28.567Z,0.48
2024-01-11T16:38:51.831Z,0.36
2024-01-11T16:41:15.155Z,0.17
2024-01-11T16:43:38.000Z,0.07
2024-01-11T16:46:00.673Z,0.06
2024-01-11T16:48:23.710Z,-0.04
2024-01-11T16:50:48.339Z,-0.11
2024-01-11T16:53:11.190Z,-0.13
2024-01-11T16:55:34.054Z,-0.13
2024-01-11T16:57:58.365Z,-0.22
2024-01-11T17:00:23.111Z,-0.25
2024-01-11T17:02:46.896Z,-0.22
2024-01-11T17:05:10.121Z,-0.25
2024-01-11T17:07:33.119Z,-0.29
2024-01-11T17:09:56.256Z,-0.28
2024-01-11T17:12:19.768Z,-0.38
2024-01-11T17:14:43.648Z,-0.42
2024-01-11T17:17:08.314Z,-0.52
2024-01-11T17:19:31.114Z,-0.62
2024-01-11T17:21:53.744Z,-0.65
2024-01-11T17:24:16.509Z,-0.69
2024-01-11T17:26:39.298Z,-0.73
2024-01-11T17:29:01.950Z,-0.75
2024-01-11T17:31:24.978Z,-0.76
2024-01-11T17:33:48.517Z,-0.73
2024-01-11T17:36:18.480Z,-0.80
2024-01-11T17:38:41.735Z,-0.77
2024-01-11T17:41:04.965Z,-0.77
2024-01-11T17:43:29.378Z,-0.80
2024-01-11T17:45:52.541Z,-0.80
2024-01-11T17:48:20.604Z,-0.85
2024-01-11T17:50:43.892Z,-0.86
2024-01-11T17:53:07.162Z,-0.86
2024-01-11T17:55:30.410Z,-0.89
2024-01-11T17:57:53.088Z,-0.86
2024-01-11T18:00:17.120Z,-0.87
2024-01-11T18:02:40.533Z,-0.85
2024-01-11T18:05:03.874Z,-0.85
2024-01-11T18:07:28.315Z,-0.83
2024-01-11T18:09:51.177Z,-0.86
2024-01-11T18:12:14.812Z,-0.83
2024-01-11T18:14:58.638Z,-0.80
2024-01-11T18:17:22.336Z,-0.70
2024-01-11T18:19:45.209Z,-0.72
2024-01-11T18:22:09.704Z,-0.75
2024-01-11T18:24:33.421Z,-0.76
2024-01-11T18:26:56.549Z,-0.77
2024-01-11T18:29:19.343Z,-0.68
2024-01-11T18:31:42.409Z,-0.70
2024-01-11T18:34:05.305Z,-0.64
2024-01-11T18:36:28.510Z,-0.62
2024-01-11T18:38:54.116Z,-0.55
2024-01-11T18:41:18.979Z,-0.45
2024-01-11T18:43:41.773Z,-0.46
2024-01-11T18:46:04.689Z,-0.44
2024-01-11T18:48:28.077Z,-0.41
2024-01-11T18:50:51.305Z,-0.45
2024-01-11T18:53:14.434Z,-0.49
2024-01-11T18:55:37.448Z,-0.44
2024-01-11T18:58:00.368Z,-0.39
2024-01-11T19:00:23.540Z,-0.37
2024-01-11T19:02:49.464Z,-0.32
2024-01-11T19:05:14.426Z,-0.25
2024-01-11T19:07:39.208Z,-0.19
2024-01-11T19:10:02.271Z,-0.27
2024-01-11T19:12:25.772Z,-0.29
2024-01-11T19:14:50.882Z,-0.37
2024-01-11T19:17:15.180Z,-0.38
2024-01-11T19:19:38.382Z,-0.39
2024-01-11T19:22:01.704Z,-0.32
2024-01-11T19:24:25.043Z,-0.24
2024-01-11T19:26:51.441Z,-0.19
2024-01-11T19:29:16.009Z,-0.22
2024-01-11T19:31:38.703Z,-0.19
2024-01-11T19:34:01.493Z,-0.24
2024-01-11T19:36:26.102Z,-0.13
2024-01-11T19:38:49.121Z,-0.11
2024-01-11T19:41:12.232Z,-0.15
2024-01-11T19:43:36.533Z,-0.06
2024-01-11T19:45:59.954Z,-0.15
2024-01-11T19:48:22.853Z,-0.06
2024-01-11T19:50:46.081Z,-0.03
2024-01-11T19:53:10.027Z,0.04
2024-01-11T19:55:34.011Z,0.13
2024-01-11T19:57:57.747Z,0.11
2024-01-11T20:00:20.831Z,0.17
2024-01-11T20:02:43.709Z,0.14
2024-01-11T20:05:07.281Z,0.17
2024-01-11T20:07:30.072Z,0.15
2024-01-11T20:09:52.754Z,0.10
2024-01-11T20:12:17.313Z,0.04
2024-01-11T20:14:41.145Z,0.06
2024-01-11T20:17:04.621Z,0.11
2024-01-11T20:19:27.383Z,0.18
2024-01-11T20:21:50.940Z,0.13
2024-01-11T20:24:14.276Z,0.11
2024-01-11T20:26:37.573Z,0.17
2024-01-11T20:29:00.445Z,0.22
2024-01-11T20:31:23.149Z,0.28
2024-01-11T20:33:45.976Z,0.40
2024-01-11T20:36:11.898Z,0.31
2024-01-11T20:38:35.383Z,0.27
2024-01-11T20:40:58.051Z,0.27
2024-01-11T20:43:20.950Z,0.17
2024-01-11T20:45:44.762Z,0.36
2024-01-11T20:48:11.090Z,0.37
2024-01-11T20:50:34.819Z,0.36
2024-01-11T20:52:58.010Z,0.51
2024-01-11T20:55:21.045Z,0.65
2024-01-11T20:57:44.104Z,0.69
2024-01-11T21:00:11.835Z,0.78
2024-01-11T21:02:34.891Z,0.73
2024-01-11T21:04:57.647Z,0.72
2024-01-11T21:07:20.362Z,0.75
2024-01-11T21:09:43.076Z,0.66
2024-01-11T21:12:06.883Z,0.70
2024-01-11T21:14:29.775Z,0.72
2024-01-11T21:16:52.611Z,0.73
2024-01-11T21:19:15.340Z,0.69
2024-01-11T21:21:41.519Z,0.79
2024-01-11T21:24:05.741Z,0.92
2024-01-11T21:26:29.183Z,0.90
2024-01-11T21:28:54.619Z,0.79
2024-01-11T21:31:17.826Z,0.87
2024-01-11T21:33:44.592Z,0.90
2024-01-11T21:36:07.610Z,0.82
2024-01-11T21:38:30.376Z,0.79
2024-01-11T21:40:53.080Z,0.79
2024-01-11T21:43:15.713Z,0.69
2024-01-11T21:45:38.444Z,0.69
2024-01-11T21:48:01.237Z,0.72
2024-01-11T21:50:24.039Z,0.78
2024-01-11T21:52:47.513Z,0.78
2024-01-11T21:55:10.437Z,0.86
2024-01-11T21:57:33.169Z,0.85
2024-01-11T21:59:55.911Z,0.95
2024-01-11T22:02:18.647Z,1.00
2024-01-11T22:04:41.400Z,1.01
2024-01-11T22:07:04.587Z,1.04
2024-01-11T22:09:27.529Z,1.06
2024-01-11T22:11:50.238Z,1.06
2024-01-11T22:14:13.130Z,1.12
2024-01-11T22:16:35.893Z,1.10
2024-01-11T22:18:58.951Z,1.17
2024-01-11T22:21:21.739Z,1.13
2024-01-11T22:23:44.531Z,1.17
2024-01-11T22:26:07.240Z,1.16
2024-01-11T22:28:29.883Z,1.13
2024-01-11T22:30:52.714Z,1.08
2024-01-11T22:33:15.695Z,1.08
2024-01-11T22:35:38.618Z,0.93
2024-01-11T22:38:01.359Z,0.79
2024-01-11T22:40:24.123Z,0.90
2024-01-11T22:42:46.816Z,0.79
2024-01-11T22:45:09.867Z,0.80
2024-01-11T22:47:32.730Z,0.75
2024-01-11T22:49:55.636Z,0.64
2024-01-11T22:52:19.180Z,0.52
2024-01-11T22:54:41.965Z,0.47
2024-01-11T22:57:05.017Z,0.36
2024-01-11T22:59:28.193Z,0.22
2024-01-11T23:01:51.312Z,0.09
2024-01-11T23:04:14.046Z,-0.08
2024-01-11T23:06:36.873Z,-0.18
2024-01-11T23:08:59.807Z,-0.25
2024-01-11T23:11:22.627Z,-0.25
2024-01-11T23:13:45.268Z,-0.31
2024-01-11T23:16:07.985Z,-0.22
2024-01-11T23:18:30.960Z,-0.28
2024-01-11T23:20:53.811Z,-0.21
2024-01-11T23:23:16.603Z,-0.29
2024-01-11T23:25:39.369Z,-0.29
2024-01-11T23:28:03.827Z,-0.31
2024-01-11T23:30:27.096Z,-0.35
2024-01-11T23:32:50.775Z,-0.39
2024-01-11T23:35:13.506Z,-0.41
2024-01-11T23:37:37.430Z,-0.38
2024-01-11T23:40:00.270Z,-0.39
2024-01-11T23:42:23.100Z,-0.46
2024-01-11T23:44:46.071Z,-0.52
2024-01-11T23:47:09.285Z,-0.62
2024-01-11T23:49:31.892Z,-0.66
2024-01-11T23:51:54.641Z,-0.80
2024-01-11T23:54:17.827Z,-0.72
2024-01-11T23:56:43.111Z,-0.80
2024-01-11T23:59:05.863Z,-0.94
