createdAt,value
2017-08-13T00:00:11.799Z,99.99
2017-08-13T00:01:11.802Z,99.99
2017-08-13T00:02:11.771Z,99.99
2017-08-13T00:03:11.784Z,99.99
2017-08-13T00:04:11.732Z,99.99
2017-08-13T00:05:11.425Z,99.99
2017-08-13T00:06:11.709Z,99.99
2017-08-13T00:07:11.380Z,99.99
2017-08-13T00:08:11.681Z,99.99
2017-08-13T00:09:11.660Z,99.99
2017-08-13T00:10:11.639Z,99.99
2017-08-13T00:11:11.629Z,99.99
2017-08-13T00:12:11.628Z,99.99
2017-08-13T00:13:11.590Z,99.99
2017-08-13T00:14:11.572Z,99.99
2017-08-13T00:15:11.570Z,99.99
2017-08-13T00:16:11.561Z,99.99
2017-08-13T00:17:11.531Z,99.99
2017-08-13T00:18:11.519Z,99.99
2017-08-13T00:19:11.500Z,99.99
2017-08-13T00:20:11.540Z,99.99
2017-08-13T00:21:11.160Z,99.99
2017-08-13T00:22:11.518Z,99.99
2017-08-13T00:23:11.138Z,99.99
2017-08-13T00:24:11.423Z,99.99
2017-08-13T00:25:11.092Z,99.99
2017-08-13T00:26:11.101Z,99.99
2017-08-13T00:27:11.071Z,99.99
2017-08-13T00:28:11.440Z,99.99
2017-08-13T00:29:11.327Z,99.99
2017-08-13T00:30:11.111Z,99.99
2017-08-13T00:31:11.299Z,99.99
2017-08-13T00:32:11.297Z,99.99
2017-08-13T00:33:10.958Z,99.99
2017-08-13T00:34:11.262Z,99.99
2017-08-13T00:35:11.232Z,99.99
2017-08-13T00:36:11.275Z,99.99
2017-08-13T00:37:11.201Z,99.99
2017-08-13T00:38:11.240Z,99.99
2017-08-13T00:39:10.867Z,99.99
2017-08-13T00:40:11.181Z,99.99
2017-08-13T00:41:11.139Z,99.99
2017-08-13T00:42:11.124Z,99.99
2017-08-13T00:43:11.210Z,99.99
2017-08-13T00:44:10.827Z,99.99
2017-08-13T00:45:11.090Z,99.99
2017-08-13T00:46:11.108Z,99.99
2017-08-13T00:47:11.140Z,99.99
2017-08-13T00:48:11.030Z,99.99
2017-08-13T00:49:11.059Z,99.99
2017-08-13T00:50:10.994Z,99.99
2017-08-13T00:51:10.982Z,99.99
2017-08-13T00:52:10.970Z,99.99
2017-08-13T00:53:10.639Z,99.99
2017-08-13T00:54:10.930Z,99.99
2017-08-13T00:55:10.917Z,99.99
2017-08-13T00:56:10.897Z,99.99
2017-08-13T00:57:10.888Z,99.99
2017-08-13T00:58:10.860Z,99.99
2017-08-13T00:59:10.849Z,99.99
2017-08-13T01:00:10.821Z,99.99
2017-08-13T01:01:10.505Z,99.99
2017-08-13T01:02:10.843Z,99.99
2017-08-13T01:03:10.779Z,99.99
2017-08-13T01:04:10.760Z,99.99
2017-08-13T01:05:10.738Z,99.99
2017-08-13T01:06:10.730Z,99.99
2017-08-13T01:07:10.401Z,99.99
2017-08-13T01:08:10.690Z,99.99
2017-08-13T01:09:10.369Z,99.99
2017-08-13T01:10:10.356Z,99.99
2017-08-13T01:11:10.643Z,99.99
2017-08-13T01:12:10.628Z,99.99
2017-08-13T01:13:10.602Z,99.99
2017-08-13T01:14:10.295Z,99.99
2017-08-13T01:15:10.579Z,99.99
2017-08-13T01:16:10.561Z,99.99
2017-08-13T01:17:10.549Z,99.99
2017-08-13T01:18:10.222Z,99.99
2017-08-13T01:19:10.513Z,99.99
2017-08-13T01:20:10.487Z,99.99
2017-08-13T01:21:10.479Z,99.99
2017-08-13T01:22:10.459Z,99.99
2017-08-13T01:23:10.480Z,99.99
2017-08-13T01:24:10.127Z,99.99
2017-08-13T01:25:10.409Z,99.99
2017-08-13T01:26:10.389Z,99.99
2017-08-13T01:27:10.370Z,99.99
2017-08-13T01:28:10.050Z,99.99
2017-08-13T01:29:10.339Z,99.99
2017-08-13T01:30:10.331Z,99.99
2017-08-13T01:31:10.307Z,99.99
2017-08-13T01:32:10.284Z,99.99
2017-08-13T01:33:10.269Z,99.99
2017-08-13T01:34:10.257Z,99.99
2017-08-13T01:35:10.238Z,99.99
2017-08-13T01:36:09.928Z,99.99
2017-08-13T01:37:09.911Z,99.99
2017-08-13T01:38:10.189Z,99.99
2017-08-13T01:39:10.180Z,99.99
2017-08-13T01:40:10.160Z,99.99
2017-08-13T01:41:09.829Z,99.99
2017-08-13T01:42:10.119Z,99.99
2017-08-13T01:43:10.109Z,99.99
2017-08-13T01:44:10.099Z,99.99
2017-08-13T01:45:09.777Z,99.99
2017-08-13T01:46:09.748Z,99.99
2017-08-13T01:47:10.040Z,99.99
2017-08-13T01:48:10.016Z,99.99
2017-08-13T01:49:10.010Z,99.99
2017-08-13T01:50:09.990Z,99.99
2017-08-13T01:51:09.979Z,99.99
2017-08-13T01:52:09.959Z,99.99
2017-08-13T01:53:09.938Z,99.99
2017-08-13T01:54:09.632Z,99.99
2017-08-13T01:55:09.909Z,99.99
2017-08-13T01:56:09.902Z,99.99
2017-08-13T01:57:09.571Z,99.99
2017-08-13T01:58:09.553Z,99.99
2017-08-13T01:59:09.542Z,99.99
2017-08-13T02:00:09.840Z,99.99
2017-08-13T02:01:09.807Z,99.99
2017-08-13T02:02:09.799Z,99.99
2017-08-13T02:03:09.770Z,99.99
2017-08-13T02:04:09.759Z,99.99
2017-08-13T02:05:09.739Z,99.99
2017-08-13T02:06:09.741Z,99.99
2017-08-13T02:07:09.712Z,99.99
2017-08-13T02:08:09.721Z,99.99
2017-08-13T02:09:09.676Z,99.99
2017-08-13T02:10:09.662Z,99.99
2017-08-13T02:11:09.648Z,99.99
2017-08-13T02:12:09.632Z,99.99
2017-08-13T02:13:09.607Z,99.99
2017-08-13T02:14:09.602Z,99.99
2017-08-13T02:15:09.279Z,99.99
2017-08-13T02:16:09.564Z,99.99
2017-08-13T02:17:09.562Z,99.99
2017-08-13T02:18:09.542Z,99.99
2017-08-13T02:19:09.509Z,99.99
2017-08-13T02:20:09.497Z,99.99
2017-08-13T02:21:09.181Z,99.99
2017-08-13T02:22:09.473Z,99.99
2017-08-13T02:23:09.140Z,99.99
2017-08-13T02:24:09.420Z,99.99
2017-08-13T02:25:09.199Z,99.99
2017-08-13T02:26:09.391Z,99.99
2017-08-13T02:27:09.095Z,99.99
2017-08-13T02:28:09.361Z,99.99
2017-08-13T02:29:09.349Z,99.99
2017-08-13T02:30:09.323Z,99.99
2017-08-13T02:31:09.020Z,99.99
2017-08-13T02:32:09.292Z,99.99
2017-08-13T02:33:09.279Z,99.99
2017-08-13T02:34:09.269Z,99.99
2017-08-13T02:35:09.264Z,99.99
2017-08-13T02:36:09.229Z,99.99
2017-08-13T02:37:09.210Z,99.99
2017-08-13T02:38:09.227Z,99.99
2017-08-13T02:39:09.190Z,99.99
2017-08-13T02:40:09.159Z,99.99
2017-08-13T02:41:09.140Z,99.99
2017-08-13T02:42:08.820Z,99.99
2017-08-13T02:43:09.110Z,99.99
2017-08-13T02:44:09.107Z,99.99
2017-08-13T02:45:09.087Z,99.99
2017-08-13T02:46:09.060Z,99.99
2017-08-13T02:47:09.060Z,99.99
2017-08-13T02:48:09.030Z,99.99
2017-08-13T02:49:09.009Z,99.99
2017-08-13T02:50:09.001Z,99.99
2017-08-13T02:51:08.979Z,99.99
2017-08-13T02:52:08.649Z,99.99
2017-08-13T02:53:08.962Z,99.99
2017-08-13T02:54:08.925Z,99.99
2017-08-13T02:55:08.607Z,99.99
2017-08-13T02:56:08.896Z,99.99
2017-08-13T02:57:08.900Z,99.99
2017-08-13T02:58:08.861Z,99.99
2017-08-13T02:59:08.861Z,99.99
2017-08-13T03:00:08.520Z,99.99
2017-08-13T03:01:08.518Z,99.99
2017-08-13T03:02:08.837Z,99.99
2017-08-13T03:03:08.482Z,99.99
2017-08-13T03:04:08.771Z,99.99
2017-08-13T03:05:08.751Z,99.99
2017-08-13T03:06:08.739Z,99.99
2017-08-13T03:07:08.713Z,99.99
2017-08-13T03:08:08.694Z,99.99
2017-08-13T03:09:08.677Z,99.99
2017-08-13T03:10:08.661Z,99.99
2017-08-13T03:11:08.340Z,99.99
2017-08-13T03:12:08.641Z,99.99
2017-08-13T03:13:08.612Z,99.99
2017-08-13T03:14:08.289Z,99.99
2017-08-13T03:15:08.578Z,99.99
2017-08-13T03:16:08.561Z,99.99
2017-08-13T03:17:08.560Z,99.99
2017-08-13T03:18:08.220Z,99.99
2017-08-13T03:19:08.200Z,99.99
2017-08-13T03:20:08.189Z,99.99
2017-08-13T03:21:08.470Z,99.99
2017-08-13T03:22:08.461Z,99.99
2017-08-13T03:23:08.439Z,99.99
2017-08-13T03:24:08.429Z,99.99
2017-08-13T03:25:08.404Z,99.99
2017-08-13T03:26:08.091Z,99.99
2017-08-13T03:27:08.369Z,99.99
2017-08-13T03:28:08.357Z,99.99
2017-08-13T03:29:08.030Z,99.99
2017-08-13T03:30:08.331Z,99.99
2017-08-13T03:31:08.319Z,99.99
2017-08-13T03:32:08.311Z,99.99
2017-08-13T03:33:08.267Z,99.99
2017-08-13T03:34:07.949Z,99.99
2017-08-13T03:35:08.237Z,99.99
2017-08-13T03:36:07.909Z,99.99
2017-08-13T03:37:08.210Z,99.99
2017-08-13T03:38:08.182Z,99.99
2017-08-13T03:39:08.169Z,99.99
2017-08-13T03:40:08.149Z,99.99
2017-08-13T03:41:08.141Z,99.99
2017-08-13T03:42:08.116Z,99.99
2017-08-13T03:43:08.099Z,99.99
2017-08-13T03:44:08.083Z,99.99
2017-08-13T03:45:08.066Z,99.99
2017-08-13T03:46:08.046Z,99.99
2017-08-13T03:47:08.034Z,99.99
2017-08-13T03:48:07.709Z,99.99
2017-08-13T03:49:07.999Z,99.99
2017-08-13T03:50:07.979Z,99.99
2017-08-13T03:51:07.659Z,99.99
2017-08-13T03:52:07.642Z,99.99
2017-08-13T03:53:07.939Z,99.99
2017-08-13T03:54:07.924Z,99.99
2017-08-13T03:55:07.949Z,99.99
2017-08-13T03:56:07.568Z,99.99
2017-08-13T03:57:07.572Z,99.99
2017-08-13T03:58:07.849Z,99.99
2017-08-13T03:59:07.880Z,99.99
2017-08-13T04:00:07.810Z,99.99
2017-08-13T04:01:07.796Z,99.99
2017-08-13T04:02:07.791Z,99.99
2017-08-13T04:03:07.772Z,99.99
2017-08-13T04:04:07.738Z,99.99
2017-08-13T04:05:07.469Z,99.99
2017-08-13T04:06:07.402Z,99.99
2017-08-13T04:07:07.386Z,99.99
2017-08-13T04:08:07.375Z,99.99
2017-08-13T04:09:07.700Z,99.99
2017-08-13T04:10:07.634Z,99.99
2017-08-13T04:11:07.628Z,99.99
2017-08-13T04:12:07.306Z,99.99
2017-08-13T04:13:07.280Z,99.99
2017-08-13T04:14:07.567Z,99.99
2017-08-13T04:15:07.560Z,99.99
2017-08-13T04:16:07.541Z,99.99
2017-08-13T04:17:07.510Z,99.99
2017-08-13T04:18:07.500Z,99.99
2017-08-13T04:19:07.231Z,99.99
2017-08-13T04:20:07.510Z,99.99
2017-08-13T04:21:07.141Z,99.99
2017-08-13T04:22:07.533Z,99.99
2017-08-13T04:23:07.422Z,99.99
2017-08-13T04:24:07.449Z,99.99
2017-08-13T04:25:07.373Z,99.99
2017-08-13T04:26:07.360Z,99.99
2017-08-13T04:27:07.039Z,99.99
2017-08-13T04:28:07.400Z,99.99
2017-08-13T04:29:07.313Z,99.99
2017-08-13T04:30:07.290Z,99.99
2017-08-13T04:31:07.277Z,99.99
2017-08-13T04:32:07.268Z,99.99
2017-08-13T04:33:07.239Z,99.99
2017-08-13T04:34:07.239Z,99.99
2017-08-13T04:35:07.211Z,99.99
2017-08-13T04:36:07.251Z,99.99
2017-08-13T04:37:07.179Z,99.99
2017-08-13T04:38:06.860Z,99.99
2017-08-13T04:39:07.143Z,99.99
2017-08-13T04:40:07.120Z,99.99
2017-08-13T04:41:07.111Z,99.99
2017-08-13T04:42:07.090Z,99.99
2017-08-13T04:43:07.068Z,99.99
2017-08-13T04:44:07.072Z,99.99
2017-08-13T04:45:07.029Z,99.99
2017-08-13T04:46:07.021Z,99.99
2017-08-13T04:47:06.690Z,99.99
2017-08-13T04:48:06.990Z,99.99
2017-08-13T04:49:06.962Z,99.99
2017-08-13T04:50:06.962Z,99.99
2017-08-13T04:51:06.616Z,99.99
2017-08-13T04:52:06.919Z,99.99
2017-08-13T04:53:06.581Z,99.99
2017-08-13T04:54:06.872Z,99.99
2017-08-13T04:55:06.860Z,99.99
2017-08-13T04:56:06.840Z,99.99
2017-08-13T04:57:06.818Z,99.99
2017-08-13T04:58:06.801Z,99.99
2017-08-13T04:59:06.791Z,99.99
2017-08-13T05:00:06.771Z,99.99
2017-08-13T05:01:06.770Z,99.99
2017-08-13T05:02:06.436Z,99.99
2017-08-13T05:03:06.710Z,99.99
2017-08-13T05:04:06.693Z,99.99
2017-08-13T05:05:06.681Z,99.99
2017-08-13T05:06:06.661Z,99.99
2017-08-13T05:07:06.650Z,99.99
2017-08-13T05:08:06.327Z,99.99
2017-08-13T05:09:06.621Z,99.99
2017-08-13T05:10:06.600Z,99.99
2017-08-13T05:11:06.276Z,99.99
2017-08-13T05:12:06.571Z,99.99
2017-08-13T05:13:06.549Z,99.99
2017-08-13T05:14:06.226Z,99.99
2017-08-13T05:15:06.511Z,99.99
2017-08-13T05:16:06.493Z,99.99
2017-08-13T05:17:06.481Z,99.99
2017-08-13T05:18:06.151Z,99.99
2017-08-13T05:19:06.440Z,99.99
2017-08-13T05:20:06.422Z,99.99
2017-08-13T05:21:06.100Z,99.99
2017-08-13T05:22:06.391Z,99.99
2017-08-13T05:23:06.376Z,99.99
2017-08-13T05:24:06.056Z,99.99
2017-08-13T05:25:06.333Z,99.99
2017-08-13T05:26:06.020Z,99.99
2017-08-13T05:27:06.001Z,99.99
2017-08-13T05:28:06.291Z,99.99
2017-08-13T05:29:06.279Z,99.99
2017-08-13T05:30:06.247Z,99.99
2017-08-13T05:31:05.940Z,99.99
2017-08-13T05:32:06.217Z,99.99
2017-08-13T05:33:06.201Z,99.99
2017-08-13T05:34:06.180Z,99.99
2017-08-13T05:35:06.171Z,99.99
2017-08-13T05:36:06.166Z,99.99
2017-08-13T05:37:05.819Z,99.99
2017-08-13T05:38:06.123Z,99.99
2017-08-13T05:39:06.101Z,99.99
2017-08-13T05:40:06.096Z,99.99
2017-08-13T05:41:06.078Z,99.99
2017-08-13T05:42:06.051Z,99.99
2017-08-13T05:43:06.023Z,99.99
2017-08-13T05:44:06.030Z,99.99
2017-08-13T05:45:05.688Z,99.99
2017-08-13T05:46:05.979Z,99.99
2017-08-13T05:47:05.649Z,99.99
2017-08-13T05:48:05.630Z,99.99
2017-08-13T05:49:05.619Z,99.99
2017-08-13T05:50:05.905Z,99.99
2017-08-13T05:51:05.582Z,99.99
2017-08-13T05:52:05.877Z,99.99
2017-08-13T05:53:05.860Z,99.99
2017-08-13T05:54:05.830Z,99.99
2017-08-13T05:55:05.831Z,99.99
2017-08-13T05:56:05.809Z,99.99
2017-08-13T05:57:05.799Z,99.99
2017-08-13T05:58:05.476Z,99.99
2017-08-13T05:59:05.449Z,99.99
2017-08-13T06:00:05.746Z,99.99
2017-08-13T06:01:05.729Z,99.99
2017-08-13T06:02:05.450Z,99.99
2017-08-13T06:03:05.680Z,99.99
2017-08-13T06:04:05.426Z,99.99
2017-08-13T06:05:05.659Z,99.99
2017-08-13T06:06:05.640Z,99.99
2017-08-13T06:07:05.622Z,99.99
2017-08-13T06:08:05.620Z,99.99
2017-08-13T06:09:05.600Z,99.99
2017-08-13T06:10:05.570Z,99.99
2017-08-13T06:11:05.554Z,99.99
2017-08-13T06:12:05.229Z,99.99
2017-08-13T06:13:05.521Z,99.99
2017-08-13T06:14:05.510Z,99.99
2017-08-13T06:15:05.499Z,99.99
2017-08-13T06:16:05.469Z,99.99
2017-08-13T06:17:05.462Z,99.99
2017-08-13T06:18:05.441Z,99.99
2017-08-13T06:19:05.428Z,99.99
2017-08-13T06:20:05.410Z,99.99
2017-08-13T06:21:05.390Z,99.99
2017-08-13T06:22:05.368Z,99.99
2017-08-13T06:23:05.356Z,99.99
2017-08-13T06:24:05.080Z,99.99
2017-08-13T06:25:05.032Z,99.99
2017-08-13T06:26:05.311Z,99.99
2017-08-13T06:27:05.291Z,99.99
2017-08-13T06:28:05.277Z,99.99
2017-08-13T06:29:05.268Z,99.99
2017-08-13T06:30:05.240Z,99.99
2017-08-13T06:31:04.940Z,99.99
2017-08-13T06:32:04.900Z,99.99
2017-08-13T06:33:05.187Z,99.99
2017-08-13T06:34:04.871Z,99.99
2017-08-13T06:35:04.860Z,99.99
2017-08-13T06:36:05.249Z,99.99
2017-08-13T06:37:05.137Z,99.99
2017-08-13T06:38:04.818Z,99.99
2017-08-13T06:39:05.108Z,99.99
2017-08-13T06:40:05.101Z,99.99
2017-08-13T06:41:04.769Z,99.99
2017-08-13T06:42:05.101Z,99.99
2017-08-13T06:43:05.032Z,99.99
2017-08-13T06:44:04.709Z,99.99
2017-08-13T06:45:05.020Z,99.99
2017-08-13T06:46:05.001Z,99.99
2017-08-13T06:47:04.661Z,99.99
2017-08-13T06:48:04.662Z,99.99
2017-08-13T06:49:04.927Z,99.99
2017-08-13T06:50:04.931Z,99.99
2017-08-13T06:51:04.909Z,99.99
2017-08-13T06:52:04.887Z,99.99
2017-08-13T06:53:04.873Z,99.99
2017-08-13T06:54:04.864Z,99.99
2017-08-13T06:55:04.849Z,99.99
2017-08-13T06:56:04.823Z,99.99
2017-08-13T06:57:04.863Z,99.99
2017-08-13T06:58:04.802Z,99.99
2017-08-13T06:59:04.791Z,99.99
2017-08-13T07:00:04.763Z,99.99
2017-08-13T07:01:04.793Z,99.99
2017-08-13T07:02:04.440Z,99.99
2017-08-13T07:03:04.812Z,99.99
2017-08-13T07:04:04.706Z,99.99
2017-08-13T07:05:04.741Z,99.99
2017-08-13T07:06:04.671Z,99.99
2017-08-13T07:07:04.659Z,99.99
2017-08-13T07:08:04.643Z,99.99
2017-08-13T07:09:04.623Z,99.99
2017-08-13T07:10:04.623Z,99.99
2017-08-13T07:11:04.578Z,99.99
2017-08-13T07:12:04.575Z,99.99
2017-08-13T07:13:04.281Z,99.99
2017-08-13T07:14:04.561Z,99.99
2017-08-13T07:15:04.535Z,99.99
2017-08-13T07:16:04.521Z,99.99
2017-08-13T07:17:04.516Z,99.99
2017-08-13T07:18:04.488Z,99.99
2017-08-13T07:19:04.178Z,99.99
2017-08-13T07:20:04.465Z,99.99
2017-08-13T07:21:04.446Z,99.99
2017-08-13T07:22:04.429Z,99.99
2017-08-13T07:23:04.400Z,99.99
2017-08-13T07:24:04.090Z,99.99
2017-08-13T07:25:04.370Z,99.99
2017-08-13T07:26:04.363Z,99.99
2017-08-13T07:27:04.349Z,99.99
2017-08-13T07:28:04.330Z,99.99
2017-08-13T07:29:04.312Z,99.99
2017-08-13T07:30:04.312Z,99.99
2017-08-13T07:31:04.293Z,99.99
2017-08-13T07:32:04.281Z,99.99
2017-08-13T07:33:04.271Z,99.99
2017-08-13T07:34:04.255Z,99.99
2017-08-13T07:35:04.241Z,99.99
2017-08-13T07:36:04.226Z,99.99
2017-08-13T07:37:04.208Z,99.99
2017-08-13T07:38:03.891Z,99.99
2017-08-13T07:39:04.193Z,99.99
2017-08-13T07:40:03.865Z,99.99
2017-08-13T07:41:03.856Z,99.99
2017-08-13T07:42:04.151Z,99.99
2017-08-13T07:43:04.130Z,99.99
2017-08-13T07:44:03.810Z,99.99
2017-08-13T07:45:04.122Z,99.99
2017-08-13T07:46:04.101Z,99.99
2017-08-13T07:47:03.790Z,99.99
2017-08-13T07:48:03.772Z,99.99
2017-08-13T07:49:04.074Z,96.07
2017-08-13T07:50:03.772Z,94.81
2017-08-13T07:51:04.062Z,91.85
2017-08-13T07:52:03.752Z,89.07
2017-08-13T07:53:04.061Z,86.79
2017-08-13T07:54:04.031Z,88.74
2017-08-13T07:55:04.031Z,92
2017-08-13T07:56:03.721Z,93.99
2017-08-13T07:57:04.012Z,96.12
2017-08-13T07:58:04.009Z,94.9
2017-08-13T07:59:03.754Z,89.18
2017-08-13T08:00:04.010Z,86.99
2017-08-13T08:01:03.701Z,86.36
2017-08-13T08:02:03.684Z,88.69
2017-08-13T08:03:04.003Z,85.53
2017-08-13T08:04:03.979Z,84.91
2017-08-13T08:05:03.679Z,84.12
2017-08-13T08:06:03.660Z,82.38
2017-08-13T08:07:03.723Z,84.34
2017-08-13T08:08:03.970Z,87.24
2017-08-13T08:09:03.664Z,86.55
2017-08-13T08:10:03.647Z,83.72
2017-08-13T08:11:03.973Z,83.28
2017-08-13T08:12:03.640Z,83.09
2017-08-13T08:13:04.000Z,83.72
2017-08-13T08:14:03.940Z,84.27
2017-08-13T08:15:03.942Z,85.93
2017-08-13T08:16:03.932Z,86.22
2017-08-13T08:17:03.618Z,84.61
2017-08-13T08:18:03.621Z,82.87
2017-08-13T08:19:03.613Z,82.97
2017-08-13T08:20:03.611Z,83.39
2017-08-13T08:21:03.603Z,82.11
2017-08-13T08:22:03.610Z,79.04
2017-08-13T08:23:03.901Z,77.39
2017-08-13T08:24:03.593Z,78.67
2017-08-13T08:25:03.595Z,79.59
2017-08-13T08:26:03.595Z,79.49
2017-08-13T08:27:03.896Z,78.81
2017-08-13T08:28:03.601Z,80.46
2017-08-13T08:29:03.592Z,80.05
2017-08-13T08:30:03.607Z,78.4
2017-08-13T08:31:03.585Z,78.05
2017-08-13T08:32:03.993Z,76.78
2017-08-13T08:33:03.883Z,77.68
2017-08-13T08:34:03.892Z,81.04
2017-08-13T08:35:03.881Z,83.2
2017-08-13T08:36:03.989Z,84.22
2017-08-13T08:37:03.870Z,84.09
2017-08-13T08:38:03.873Z,86.68
2017-08-13T08:39:03.871Z,87.79
2017-08-13T08:40:03.871Z,87.7
2017-08-13T08:41:03.870Z,87.93
2017-08-13T08:42:03.860Z,86.23
2017-08-13T08:43:03.541Z,86.37
2017-08-13T08:44:03.851Z,86.08
2017-08-13T08:45:03.533Z,86.27
2017-08-13T08:46:03.842Z,85.83
2017-08-13T08:47:03.826Z,83.99
2017-08-13T08:48:03.830Z,84.43
2017-08-13T08:49:03.833Z,86.58
2017-08-13T08:50:03.810Z,87.07
2017-08-13T08:51:03.803Z,87.23
2017-08-13T08:52:03.794Z,86.69
2017-08-13T08:53:03.480Z,85.36
2017-08-13T08:54:03.796Z,85.17
2017-08-13T08:55:03.783Z,84.34
2017-08-13T08:56:03.771Z,82.57
2017-08-13T08:57:03.474Z,82.95
2017-08-13T08:58:03.762Z,81.96
2017-08-13T08:59:03.473Z,77.68
2017-08-13T09:00:03.453Z,76.84
2017-08-13T09:01:03.761Z,77.84
2017-08-13T09:02:03.442Z,81.21
2017-08-13T09:03:03.751Z,82.1
2017-08-13T09:04:03.739Z,83.12
2017-08-13T09:05:03.732Z,83.62
2017-08-13T09:06:03.735Z,82.75
2017-08-13T09:07:03.751Z,83.38
2017-08-13T09:08:03.423Z,83.07
2017-08-13T09:09:03.771Z,82.05
2017-08-13T09:10:03.773Z,80.63
2017-08-13T09:11:03.735Z,80.96
2017-08-13T09:12:03.779Z,79.84
2017-08-13T09:13:03.720Z,77.39
2017-08-13T09:14:03.825Z,75.45
2017-08-13T09:15:03.414Z,74.76
2017-08-13T09:16:03.711Z,78.81
2017-08-13T09:17:03.712Z,77.39
2017-08-13T09:18:03.393Z,76.71
2017-08-13T09:19:03.697Z,75.48
2017-08-13T09:20:03.712Z,76.35
2017-08-13T09:21:03.693Z,77.56
2017-08-13T09:22:03.710Z,74.68
2017-08-13T09:23:03.697Z,73.12
2017-08-13T09:24:03.704Z,74.78
2017-08-13T09:25:03.690Z,77.92
2017-08-13T09:26:03.464Z,77.95
2017-08-13T09:27:03.680Z,77.92
2017-08-13T09:28:03.682Z,79.22
2017-08-13T09:29:03.684Z,78.81
2017-08-13T09:30:03.686Z,77.04
2017-08-13T09:31:03.680Z,74.35
2017-08-13T09:32:03.683Z,74.29
2017-08-13T09:33:03.681Z,75.03
2017-08-13T09:34:03.685Z,76.59
2017-08-13T09:35:03.673Z,76.59
2017-08-13T09:36:03.780Z,77.39
2017-08-13T09:37:03.667Z,78.03
2017-08-13T09:38:03.673Z,78.54
2017-08-13T09:39:03.761Z,78.97
2017-08-13T09:40:03.712Z,79.2
2017-08-13T09:41:03.660Z,77.1
2017-08-13T09:42:03.369Z,75.93
2017-08-13T09:43:03.648Z,76.57
2017-08-13T09:44:03.658Z,76.64
2017-08-13T09:45:03.644Z,78.19
2017-08-13T09:46:03.328Z,77.9
2017-08-13T09:47:03.630Z,78.54
2017-08-13T09:48:03.628Z,82.18
2017-08-13T09:49:03.628Z,82.13
2017-08-13T09:50:03.624Z,81.68
2017-08-13T09:51:03.611Z,76.51
2017-08-13T09:52:03.601Z,76.54
2017-08-13T09:53:03.590Z,76.89
2017-08-13T09:54:03.281Z,79.2
2017-08-13T09:55:03.582Z,81.73
2017-08-13T09:56:03.581Z,82.12
2017-08-13T09:57:03.570Z,82.12
2017-08-13T09:58:03.581Z,82.9
2017-08-13T09:59:03.351Z,82.98
2017-08-13T10:00:03.551Z,82.92
2017-08-13T10:01:03.576Z,80.87
2017-08-13T10:02:03.531Z,78.83
2017-08-13T10:03:03.233Z,78.15
2017-08-13T10:04:03.220Z,77.28
2017-08-13T10:05:03.656Z,75.57
2017-08-13T10:06:03.519Z,75.12
2017-08-13T10:07:03.511Z,75.27
2017-08-13T10:08:03.203Z,75.31
2017-08-13T10:09:03.499Z,74.86
2017-08-13T10:10:03.492Z,75.21
2017-08-13T10:11:03.182Z,75.08
2017-08-13T10:12:03.174Z,76.6
2017-08-13T10:13:03.219Z,78.02
2017-08-13T10:14:03.519Z,76.95
2017-08-13T10:15:03.463Z,78.4
2017-08-13T10:16:03.452Z,77.47
2017-08-13T10:17:03.451Z,77.95
2017-08-13T10:18:03.490Z,78.02
2017-08-13T10:19:03.127Z,78.36
2017-08-13T10:20:03.121Z,79.04
2017-08-13T10:21:03.431Z,79.43
2017-08-13T10:22:03.185Z,79.24
2017-08-13T10:23:03.096Z,79.91
2017-08-13T10:24:03.400Z,79.96
2017-08-13T10:25:03.388Z,78.44
2017-08-13T10:26:03.381Z,76.44
2017-08-13T10:27:03.394Z,77.24
2017-08-13T10:28:03.370Z,76.01
2017-08-13T10:29:03.375Z,74.34
2017-08-13T10:30:03.352Z,74.24
2017-08-13T10:31:03.351Z,75.18
2017-08-13T10:32:03.333Z,76.07
2017-08-13T10:33:03.330Z,77.59
2017-08-13T10:34:03.031Z,76.95
2017-08-13T10:35:03.313Z,75.47
2017-08-13T10:36:03.312Z,72.78
2017-08-13T10:37:03.304Z,73.79
2017-08-13T10:38:02.993Z,72.72
2017-08-13T10:39:03.279Z,73.21
2017-08-13T10:40:03.278Z,72.76
2017-08-13T10:41:03.314Z,73.93
2017-08-13T10:42:02.959Z,71.53
2017-08-13T10:43:03.248Z,71.33
2017-08-13T10:44:03.247Z,72.54
2017-08-13T10:45:03.243Z,72.19
2017-08-13T10:46:03.240Z,70.95
2017-08-13T10:47:03.221Z,72.02
2017-08-13T10:48:02.909Z,74.24
2017-08-13T10:49:02.903Z,75.04
2017-08-13T10:50:03.193Z,75.82
2017-08-13T10:51:03.203Z,76.65
2017-08-13T10:52:03.179Z,77.04
2017-08-13T10:53:03.281Z,76.52
2017-08-13T10:54:03.162Z,76.91
2017-08-13T10:55:02.861Z,77.11
2017-08-13T10:56:03.150Z,77.78
2017-08-13T10:57:03.151Z,78.61
2017-08-13T10:58:03.148Z,79.88
2017-08-13T10:59:03.118Z,79.97
2017-08-13T11:00:03.109Z,80.13
2017-08-13T11:01:03.165Z,80.42
2017-08-13T11:02:03.088Z,80.57
2017-08-13T11:03:03.091Z,80.67
2017-08-13T11:04:02.860Z,80.67
2017-08-13T11:05:02.768Z,81.93
2017-08-13T11:06:03.067Z,82.55
2017-08-13T11:07:03.040Z,81.77
2017-08-13T11:08:03.062Z,82.7
2017-08-13T11:09:03.029Z,81.87
2017-08-13T11:10:03.008Z,82.22
2017-08-13T11:11:03.012Z,82.35
2017-08-13T11:12:02.692Z,83.42
2017-08-13T11:13:02.681Z,83.42
2017-08-13T11:14:02.972Z,82.84
2017-08-13T11:15:02.978Z,83.58
2017-08-13T11:16:02.961Z,84.06
2017-08-13T11:17:02.957Z,84.35
2017-08-13T11:18:02.940Z,85.08
2017-08-13T11:19:02.632Z,84.41
2017-08-13T11:20:02.630Z,84.5
2017-08-13T11:21:02.911Z,85.08
2017-08-13T11:22:02.900Z,85.86
2017-08-13T11:23:02.882Z,86.54
2017-08-13T11:24:02.871Z,86.24
2017-08-13T11:25:02.870Z,85.28
2017-08-13T11:26:02.860Z,84.5
2017-08-13T11:27:02.840Z,85.33
2017-08-13T11:28:02.533Z,84.01
2017-08-13T11:29:02.825Z,84.75
2017-08-13T11:30:02.811Z,83.92
2017-08-13T11:31:02.798Z,84.6
2017-08-13T11:32:02.801Z,84
2017-08-13T11:33:02.780Z,81.43
2017-08-13T11:34:02.779Z,80.85
2017-08-13T11:35:02.769Z,80.46
2017-08-13T11:36:02.751Z,80.46
2017-08-13T11:37:02.749Z,79.78
2017-08-13T11:38:02.731Z,79.91
2017-08-13T11:39:02.731Z,79.18
2017-08-13T11:40:02.712Z,78.64
2017-08-13T11:41:02.393Z,79.02
2017-08-13T11:42:02.692Z,80.09
2017-08-13T11:43:02.691Z,78.92
2017-08-13T11:44:02.676Z,79.08
2017-08-13T11:45:02.670Z,79.76
2017-08-13T11:46:02.354Z,79.47
2017-08-13T11:47:02.641Z,78.54
2017-08-13T11:48:02.640Z,78.4
2017-08-13T11:49:02.643Z,78.44
2017-08-13T11:50:02.628Z,77.95
2017-08-13T11:51:02.622Z,77.76
2017-08-13T11:52:02.601Z,77.22
2017-08-13T11:53:02.591Z,77.51
2017-08-13T11:54:02.603Z,77.8
2017-08-13T11:55:02.589Z,77.35
2017-08-13T11:56:02.579Z,75.02
2017-08-13T11:57:02.573Z,74.73
2017-08-13T11:58:02.553Z,75.02
2017-08-13T11:59:02.541Z,75.85
2017-08-13T12:00:02.564Z,74.79
2017-08-13T12:01:02.524Z,73.14
2017-08-13T12:02:02.545Z,73.08
2017-08-13T12:03:02.513Z,73.04
2017-08-13T12:04:02.520Z,74.37
2017-08-13T12:05:02.497Z,72.94
2017-08-13T12:06:02.489Z,72.55
2017-08-13T12:07:02.482Z,72.17
2017-08-13T12:08:02.461Z,72.85
2017-08-13T12:09:02.455Z,73.08
2017-08-13T12:10:02.451Z,74.44
2017-08-13T12:11:02.450Z,74.48
2017-08-13T12:12:02.142Z,74.67
2017-08-13T12:13:02.431Z,73.44
2017-08-13T12:14:02.426Z,74.02
2017-08-13T12:15:02.413Z,72.76
2017-08-13T12:16:02.412Z,73.24
2017-08-13T12:17:02.382Z,73.79
2017-08-13T12:18:02.393Z,73.5
2017-08-13T12:19:02.384Z,74.38
2017-08-13T12:20:02.071Z,73.54
2017-08-13T12:21:02.364Z,73.28
2017-08-13T12:22:02.488Z,70.3
2017-08-13T12:23:02.345Z,70.17
2017-08-13T12:24:02.459Z,69.68
2017-08-13T12:25:02.331Z,71.43
2017-08-13T12:26:02.431Z,71.76
2017-08-13T12:27:02.324Z,70.59
2017-08-13T12:28:02.325Z,71.08
2017-08-13T12:29:02.308Z,70.23
2017-08-13T12:30:02.293Z,69.91
2017-08-13T12:31:02.285Z,70.5
2017-08-13T12:32:01.986Z,71.72
2017-08-13T12:33:02.272Z,73.11
2017-08-13T12:34:02.365Z,71.59
2017-08-13T12:35:02.273Z,72.66
2017-08-13T12:36:02.254Z,71.5
2017-08-13T12:37:02.253Z,71.59
2017-08-13T12:38:02.225Z,71.59
2017-08-13T12:39:02.274Z,69.87
2017-08-13T12:40:01.902Z,70.17
2017-08-13T12:41:02.202Z,71.2
2017-08-13T12:42:02.189Z,72.33
2017-08-13T12:43:02.190Z,73.99
2017-08-13T12:44:01.872Z,75.98
2017-08-13T12:45:02.173Z,75.43
2017-08-13T12:46:02.161Z,74.3
2017-08-13T12:47:02.173Z,73.95
2017-08-13T12:48:02.142Z,73.02
2017-08-13T12:49:02.140Z,72.66
2017-08-13T12:50:02.132Z,72.66
2017-08-13T12:51:01.810Z,70.26
2017-08-13T12:52:02.133Z,71.88
2017-08-13T12:53:02.106Z,71.01