createdAt,value
2019-05-16T00:00:40.526Z,64.56
2019-05-16T00:01:40.231Z,64.25
2019-05-16T00:02:40.221Z,64.04
2019-05-16T00:03:40.234Z,64.56
2019-05-16T00:04:40.227Z,65.49
2019-05-16T00:05:50.415Z,65.62
2019-05-16T00:06:41.180Z,65.94
2019-05-16T00:07:40.160Z,65.62
2019-05-16T00:08:40.177Z,65.42
2019-05-16T00:09:40.161Z,65.94
2019-05-16T00:10:40.139Z,65.97
2019-05-16T00:11:40.119Z,66.14
2019-05-16T00:12:40.185Z,66.35
2019-05-16T00:13:40.097Z,66.24
2019-05-16T00:14:40.083Z,65.94
2019-05-16T00:15:40.115Z,65.62
2019-05-16T00:16:40.101Z,65.73
2019-05-16T00:17:40.066Z,65.62
2019-05-16T00:18:40.070Z,65.52
2019-05-16T00:19:40.027Z,65.42
2019-05-16T00:20:40.019Z,65.73
2019-05-16T00:21:40.064Z,66.27
2019-05-16T00:22:40.015Z,66.07
2019-05-16T00:23:39.993Z,66.17
2019-05-16T00:24:40.013Z,66.48
2019-05-16T00:25:39.967Z,66.69
2019-05-16T00:26:39.952Z,66.79
2019-05-16T00:27:40.019Z,67.00
2019-05-16T00:28:39.929Z,67.51
2019-05-16T00:29:39.920Z,67.41
2019-05-16T00:30:39.907Z,67.51
2019-05-16T00:31:39.899Z,67.41
2019-05-16T00:32:39.910Z,67.51
2019-05-16T00:33:39.910Z,67.72
2019-05-16T00:34:39.866Z,67.51
2019-05-16T00:35:39.854Z,67.82
2019-05-16T00:36:39.850Z,67.93
2019-05-16T00:37:39.838Z,67.72
2019-05-16T00:38:39.830Z,67.82
2019-05-16T00:39:39.837Z,67.93
2019-05-16T00:40:39.805Z,67.61
2019-05-16T00:41:39.803Z,68.96
2019-05-16T00:42:39.774Z,68.34
2019-05-16T00:43:39.763Z,68.75
2019-05-16T00:44:39.756Z,68.75
2019-05-16T00:45:39.783Z,68.54
2019-05-16T00:46:39.759Z,67.93
2019-05-16T00:47:39.720Z,68.54
2019-05-16T00:48:39.712Z,68.68
2019-05-16T00:49:39.695Z,68.75
2019-05-16T00:50:39.685Z,69.30
2019-05-16T00:51:39.697Z,69.27
2019-05-16T00:52:39.740Z,69.78
2019-05-16T00:53:39.677Z,69.37
2019-05-16T00:54:39.644Z,69.48
2019-05-16T00:55:39.642Z,69.17
2019-05-16T00:56:39.632Z,68.96
2019-05-16T00:57:39.637Z,69.37
2019-05-16T00:58:39.604Z,69.17
2019-05-16T00:59:39.584Z,69.34
2019-05-16T01:00:39.628Z,69.13
2019-05-16T01:01:39.561Z,69.24
2019-05-16T01:02:39.553Z,69.03
2019-05-16T01:03:39.593Z,68.93
2019-05-16T01:04:39.545Z,68.17
2019-05-16T01:05:39.531Z,68.90
2019-05-16T01:06:39.531Z,68.69
2019-05-16T01:07:39.497Z,67.76
2019-05-16T01:08:39.492Z,68.17
2019-05-16T01:09:39.510Z,68.38
2019-05-16T01:10:39.484Z,68.48
2019-05-16T01:11:39.450Z,68.35
2019-05-16T01:12:39.440Z,68.86
2019-05-16T01:13:39.474Z,68.66
2019-05-16T01:14:39.427Z,68.45
2019-05-16T01:15:39.437Z,68.76
2019-05-16T01:16:39.404Z,69.17
2019-05-16T01:17:39.413Z,68.66
2019-05-16T01:18:39.374Z,69.41
2019-05-16T01:19:39.366Z,68.79
2019-05-16T01:20:39.374Z,69.20
2019-05-16T01:21:39.359Z,69.20
2019-05-16T01:22:39.349Z,69.10
2019-05-16T01:23:39.327Z,69.41
2019-05-16T01:24:41.491Z,69.31
2019-05-16T01:25:39.294Z,69.82
2019-05-16T01:26:39.369Z,69.51
2019-05-16T01:27:39.343Z,69.62
2019-05-16T01:28:39.268Z,69.79
2019-05-16T01:29:39.260Z,69.48
2019-05-16T01:30:39.266Z,69.59
2019-05-16T01:31:39.234Z,69.59
2019-05-16T01:32:39.519Z,69.38
2019-05-16T01:33:39.246Z,69.79
2019-05-16T01:34:39.195Z,69.59
2019-05-16T01:35:41.752Z,69.27
2019-05-16T01:36:40.795Z,69.38
2019-05-16T01:37:39.165Z,69.55
2019-05-16T01:38:39.212Z,69.65
2019-05-16T01:39:39.171Z,69.45
2019-05-16T01:40:39.146Z,69.31
2019-05-16T01:41:39.157Z,68.83
2019-05-16T01:42:39.116Z,69.04
2019-05-16T01:43:39.107Z,68.80
2019-05-16T01:44:39.084Z,68.73
2019-05-16T01:45:39.104Z,67.70
2019-05-16T01:46:39.258Z,68.01
2019-05-16T01:47:39.473Z,68.49
2019-05-16T01:48:39.042Z,69.04
2019-05-16T01:49:39.081Z,69.14
2019-05-16T01:50:39.028Z,69.31
2019-05-16T01:51:39.050Z,69.24
2019-05-16T01:52:38.997Z,68.73
2019-05-16T01:53:39.561Z,68.73
2019-05-16T01:54:39.012Z,69.04
2019-05-16T01:55:39.029Z,68.93
2019-05-16T01:56:38.983Z,69.04
2019-05-16T01:57:39.326Z,69.14
2019-05-16T01:58:38.936Z,69.24
2019-05-16T01:59:38.919Z,68.83
2019-05-16T02:00:49.157Z,69.35
2019-05-16T02:01:39.902Z,69.04
2019-05-16T02:02:38.887Z,69.55
2019-05-16T02:03:38.961Z,69.45
2019-05-16T02:04:38.866Z,69.55
2019-05-16T02:05:38.936Z,69.35
2019-05-16T02:06:50.732Z,69.45
2019-05-16T02:07:39.834Z,69.45
2019-05-16T02:08:38.826Z,69.55
2019-05-16T02:09:38.841Z,69.24
2019-05-16T02:10:38.822Z,69.55
2019-05-16T02:11:38.929Z,69.65
2019-05-16T02:12:38.782Z,69.65
2019-05-16T02:13:39.234Z,69.76
2019-05-16T02:14:38.922Z,69.76
2019-05-16T02:15:38.765Z,69.55
2019-05-16T02:16:38.732Z,69.21
2019-05-16T02:17:38.767Z,69.31
2019-05-16T02:18:38.739Z,69.52
2019-05-16T02:19:38.700Z,69.31
2019-05-16T02:20:39.211Z,69.31
2019-05-16T02:21:38.976Z,69.21
2019-05-16T02:22:39.095Z,69.73
2019-05-16T02:23:38.670Z,69.21
2019-05-16T02:24:38.968Z,68.80
2019-05-16T02:25:40.890Z,69.07
2019-05-16T02:26:38.782Z,69.18
2019-05-16T02:27:41.124Z,68.35
2019-05-16T02:28:40.894Z,68.56
2019-05-16T02:29:40.118Z,68.66
2019-05-16T02:30:41.945Z,68.98
2019-05-16T02:31:41.819Z,68.77
2019-05-16T02:32:41.325Z,68.35
2019-05-16T02:33:40.618Z,68.05
2019-05-16T02:34:41.387Z,68.74
2019-05-16T02:35:40.607Z,68.74
2019-05-16T02:36:40.508Z,68.84
2019-05-16T02:37:41.780Z,69.15
2019-05-16T02:38:41.998Z,68.63
2019-05-16T02:39:40.938Z,68.74
2019-05-16T02:40:41.523Z,68.77
2019-05-16T02:41:38.461Z,69.18
2019-05-16T02:42:41.764Z,68.94
2019-05-16T02:43:41.716Z,69.59
2019-05-16T02:44:41.316Z,69.49
2019-05-16T02:45:41.489Z,69.90
2019-05-16T02:46:41.632Z,71.24
2019-05-16T02:47:41.983Z,71.37
2019-05-16T02:48:40.837Z,71.89
2019-05-16T02:49:41.192Z,72.30
2019-05-16T02:50:41.265Z,72.64
2019-05-16T02:51:40.568Z,73.26
2019-05-16T02:52:41.048Z,73.98
2019-05-16T02:53:41.323Z,74.60
2019-05-16T02:54:41.309Z,74.22
2019-05-16T02:55:40.846Z,75.26
2019-05-16T02:56:41.434Z,74.95
2019-05-16T02:57:41.576Z,74.63
2019-05-16T02:58:44.181Z,74.53
2019-05-16T02:59:41.591Z,74.12
2019-05-16T03:00:41.920Z,73.95
2019-05-16T03:01:40.798Z,74.02
2019-05-16T03:02:41.586Z,74.12
2019-05-16T03:03:40.207Z,73.81
2019-05-16T03:04:43.201Z,73.91
2019-05-16T03:05:41.597Z,73.81
2019-05-16T03:06:40.858Z,74.02
2019-05-16T03:07:45.834Z,73.71
2019-05-16T03:08:41.255Z,73.68
2019-05-16T03:09:40.890Z,73.88
2019-05-16T03:10:41.042Z,73.81
2019-05-16T03:11:38.173Z,73.98
2019-05-16T03:12:40.858Z,74.12
2019-05-16T03:13:38.119Z,74.19
2019-05-16T03:14:38.152Z,74.19
2019-05-16T03:15:40.797Z,74.50
2019-05-16T03:16:41.518Z,74.95
2019-05-16T03:17:40.283Z,74.84
2019-05-16T03:18:41.120Z,75.15
2019-05-16T03:19:38.059Z,75.46
2019-05-16T03:20:40.584Z,75.56
2019-05-16T03:21:41.138Z,75.98
2019-05-16T03:22:40.599Z,75.98
2019-05-16T03:23:41.705Z,75.46
2019-05-16T03:24:41.729Z,75.15
2019-05-16T03:25:38.003Z,75.05
2019-05-16T03:26:40.789Z,75.26
2019-05-16T03:27:41.012Z,74.95
2019-05-16T03:28:41.098Z,74.63
2019-05-16T03:29:37.940Z,74.63
2019-05-16T03:30:43.886Z,74.74
2019-05-16T03:31:44.510Z,75.05
2019-05-16T03:32:44.489Z,74.84
2019-05-16T03:33:47.348Z,74.53
2019-05-16T03:34:43.416Z,74.53
2019-05-16T03:35:44.040Z,75.05
2019-05-16T03:36:43.886Z,74.43
2019-05-16T03:37:51.557Z,74.63
2019-05-16T03:38:41.298Z,74.22
2019-05-16T03:39:40.541Z,74.33
2019-05-16T03:40:41.009Z,74.22
2019-05-16T03:41:37.808Z,74.02
2019-05-16T03:42:41.353Z,74.33
2019-05-16T03:43:41.010Z,74.33
2019-05-16T03:44:40.862Z,74.22
2019-05-16T03:45:41.411Z,74.63
2019-05-16T03:46:41.050Z,74.63
2019-05-16T03:47:37.748Z,74.22
2019-05-16T03:48:40.648Z,73.81
2019-05-16T03:49:37.757Z,73.71
2019-05-16T03:50:37.707Z,73.36
2019-05-16T03:51:37.717Z,73.30
2019-05-16T03:52:42.406Z,73.16
2019-05-16T03:53:40.323Z,72.85
2019-05-16T03:54:37.688Z,73.05
2019-05-16T03:55:40.476Z,72.64
2019-05-16T03:56:40.544Z,72.23
2019-05-16T03:57:41.058Z,72.33
2019-05-16T03:58:37.636Z,72.03
2019-05-16T03:59:40.698Z,71.51
2019-05-16T04:00:37.616Z,71.92
2019-05-16T04:01:40.677Z,72.13
2019-05-16T04:02:37.581Z,72.09
2019-05-16T04:03:40.982Z,72.41
2019-05-16T04:04:37.565Z,72.61
2019-05-16T04:05:41.190Z,72.54
2019-05-16T04:06:37.533Z,72.33
2019-05-16T04:07:41.050Z,72.09
2019-05-16T04:08:37.509Z,71.58
2019-05-16T04:09:40.896Z,71.27
2019-05-16T04:10:37.492Z,72.33
2019-05-16T04:11:37.478Z,72.75
2019-05-16T04:12:37.468Z,72.20
2019-05-16T04:13:40.770Z,71.69
2019-05-16T04:14:40.618Z,71.92
2019-05-16T04:15:40.598Z,71.58
2019-05-16T04:16:37.431Z,72.13
2019-05-16T04:17:40.811Z,72.23
2019-05-16T04:18:37.405Z,72.03
2019-05-16T04:19:37.430Z,71.51
2019-05-16T04:20:37.387Z,71.06
2019-05-16T04:21:37.368Z,71.30
2019-05-16T04:22:40.598Z,71.78
2019-05-16T04:23:37.361Z,71.51
2019-05-16T04:24:37.362Z,71.27
2019-05-16T04:25:40.754Z,70.55
2019-05-16T04:26:37.329Z,71.06
2019-05-16T04:27:37.303Z,71.17
2019-05-16T04:28:40.942Z,70.52
2019-05-16T04:29:40.579Z,69.79
2019-05-16T04:30:37.320Z,70.00
2019-05-16T04:31:37.294Z,69.25
2019-05-16T04:32:37.244Z,69.35
2019-05-16T04:33:37.234Z,69.25
2019-05-16T04:34:37.235Z,69.35
2019-05-16T04:35:37.232Z,68.94
2019-05-16T04:36:37.247Z,67.57
2019-05-16T04:37:37.239Z,68.50
2019-05-16T04:38:42.839Z,69.12
2019-05-16T04:39:41.250Z,68.80
2019-05-16T04:40:38.497Z,68.57
2019-05-16T04:41:40.697Z,68.26
2019-05-16T04:42:37.157Z,68.26
2019-05-16T04:43:37.184Z,68.16
2019-05-16T04:44:37.127Z,67.23
2019-05-16T04:45:37.122Z,67.23
2019-05-16T04:46:40.840Z,67.44
2019-05-16T04:47:37.104Z,67.54
2019-05-16T04:48:37.096Z,67.23
2019-05-16T04:49:37.128Z,67.23
2019-05-16T04:50:37.082Z,67.03
2019-05-16T04:51:37.060Z,67.33
2019-05-16T04:52:37.051Z,66.69
2019-05-16T04:53:37.050Z,66.69
2019-05-16T04:54:37.025Z,66.69
2019-05-16T04:55:37.048Z,65.86
2019-05-16T04:56:37.045Z,65.86
2019-05-16T04:57:36.995Z,65.66
2019-05-16T04:58:37.012Z,66.17
2019-05-16T04:59:36.965Z,66.69
2019-05-16T05:00:36.958Z,66.17
2019-05-16T05:01:36.989Z,66.79
2019-05-16T05:02:36.943Z,66.69
2019-05-16T05:03:36.925Z,66.28
2019-05-16T05:04:36.913Z,66.58
2019-05-16T05:05:36.922Z,66.28
2019-05-16T05:06:36.898Z,65.86
2019-05-16T05:07:36.907Z,66.58
2019-05-16T05:08:50.577Z,66.38
2019-05-16T05:09:40.587Z,66.58
2019-05-16T05:10:36.862Z,66.58
2019-05-16T05:11:36.846Z,66.48
2019-05-16T05:12:36.859Z,67.41
2019-05-16T05:13:36.837Z,66.89
2019-05-16T05:14:36.807Z,67.61
2019-05-16T05:15:36.832Z,67.51
2019-05-16T05:16:36.790Z,66.69
2019-05-16T05:17:36.784Z,67.30
2019-05-16T05:18:36.791Z,66.79
2019-05-16T05:19:36.773Z,66.69
2019-05-16T05:20:36.752Z,67.30
2019-05-16T05:21:36.749Z,66.55
2019-05-16T05:22:36.726Z,67.48
2019-05-16T05:23:36.727Z,67.38
2019-05-16T05:24:36.708Z,66.66
2019-05-16T05:25:36.738Z,66.86
2019-05-16T05:26:36.712Z,66.55
2019-05-16T05:27:36.674Z,65.91
2019-05-16T05:28:36.701Z,66.93
2019-05-16T05:29:36.662Z,67.24
2019-05-16T05:30:36.645Z,66.42
2019-05-16T05:31:36.662Z,65.88
2019-05-16T05:32:36.616Z,66.52
2019-05-16T05:33:36.608Z,65.60
2019-05-16T05:34:36.637Z,65.77
2019-05-16T05:35:36.607Z,65.47
2019-05-16T05:36:36.576Z,65.67
2019-05-16T05:37:36.603Z,65.33
2019-05-16T05:38:36.565Z,64.75
2019-05-16T05:39:36.554Z,64.75
2019-05-16T05:40:36.544Z,64.82
2019-05-16T05:41:36.526Z,65.74
2019-05-16T05:42:36.514Z,64.41
2019-05-16T05:43:36.522Z,64.61
2019-05-16T05:44:36.487Z,64.41
2019-05-16T05:45:36.509Z,64.10
2019-05-16T05:46:36.465Z,64.31
2019-05-16T05:47:37.072Z,63.79
2019-05-16T05:48:36.440Z,64.20
2019-05-16T05:49:36.445Z,63.49
2019-05-16T05:50:36.471Z,62.95
2019-05-16T05:51:36.438Z,62.84
2019-05-16T05:52:36.395Z,63.76
2019-05-16T05:53:36.444Z,62.30
2019-05-16T05:54:36.426Z,61.38
2019-05-16T05:55:36.387Z,60.97
2019-05-16T05:56:36.352Z,61.38
2019-05-16T05:57:36.354Z,61.79
2019-05-16T05:58:36.336Z,61.58
2019-05-16T05:59:36.332Z,61.58
2019-05-16T06:00:36.318Z,61.18
2019-05-16T06:01:36.326Z,61.69
2019-05-16T06:02:36.283Z,61.79
2019-05-16T06:03:36.273Z,61.79
2019-05-16T06:04:36.261Z,61.79
2019-05-16T06:05:36.244Z,60.97
2019-05-16T06:06:36.240Z,61.79
2019-05-16T06:07:36.275Z,61.48
2019-05-16T06:08:36.227Z,61.99
2019-05-16T06:09:48.757Z,62.92
2019-05-16T06:10:37.207Z,61.48
2019-05-16T06:11:36.188Z,61.58
2019-05-16T06:12:36.169Z,60.56
2019-05-16T06:13:36.183Z,61.58
2019-05-16T06:14:36.171Z,61.69
2019-05-16T06:15:36.153Z,61.79
2019-05-16T06:16:36.118Z,61.38
2019-05-16T06:17:36.113Z,61.69
2019-05-16T06:18:36.104Z,61.58
2019-05-16T06:19:36.107Z,61.18
2019-05-16T06:20:36.076Z,61.27
2019-05-16T06:21:36.078Z,61.48
2019-05-16T06:22:36.058Z,61.89
2019-05-16T06:23:36.050Z,62.40
2019-05-16T06:24:36.035Z,62.19
2019-05-16T06:25:36.054Z,61.58
2019-05-16T06:26:36.060Z,60.66
2019-05-16T06:27:36.043Z,60.94
2019-05-16T06:28:36.046Z,60.53
2019-05-16T06:29:35.992Z,61.04
2019-05-16T06:30:35.963Z,60.33
2019-05-16T06:31:36.004Z,61.58
2019-05-16T06:32:36.009Z,60.84
2019-05-16T06:33:35.942Z,60.74
2019-05-16T06:34:35.932Z,60.84
2019-05-16T06:35:35.956Z,61.15
2019-05-16T06:36:35.912Z,59.78
2019-05-16T06:37:35.918Z,59.27
2019-05-16T06:38:35.880Z,60.37
2019-05-16T06:39:42.000Z,59.35
2019-05-16T06:40:36.849Z,59.45
2019-05-16T06:41:39.639Z,57.89
2019-05-16T06:42:35.835Z,58.29
2019-05-16T06:43:35.848Z,59.39
2019-05-16T06:44:35.807Z,59.39
2019-05-16T06:45:35.806Z,60.01
2019-05-16T06:46:44.157Z,59.30
2019-05-16T06:47:36.777Z,61.34
2019-05-16T06:48:35.798Z,62.46
2019-05-16T06:49:35.762Z,59.19
2019-05-16T06:50:35.742Z,59.01
2019-05-16T06:51:35.725Z,59.70
2019-05-16T06:52:35.778Z,57.89
2019-05-16T06:53:35.707Z,58.91
2019-05-16T06:54:35.691Z,58.20
2019-05-16T06:55:35.749Z,58.02
2019-05-16T06:56:35.696Z,57.28
2019-05-16T06:57:35.653Z,57.28
2019-05-16T06:58:47.428Z,56.59
2019-05-16T06:59:36.651Z,57.89
2019-05-16T07:00:35.632Z,57.89
2019-05-16T07:01:35.632Z,57.38
2019-05-16T07:02:35.614Z,57.48
2019-05-16T07:03:35.580Z,56.97
2019-05-16T07:04:35.565Z,57.89
2019-05-16T07:05:35.557Z,57.58
2019-05-16T07:06:51.856Z,56.76
2019-05-16T07:07:36.548Z,55.94
2019-05-16T07:08:35.514Z,55.33
2019-05-16T07:09:35.525Z,55.64
2019-05-16T07:10:35.499Z,56.46
2019-05-16T07:11:35.497Z,55.94
2019-05-16T07:12:35.480Z,55.33
2019-05-16T07:13:35.484Z,55.43
2019-05-16T07:14:35.450Z,55.94
2019-05-16T07:15:35.466Z,54.92
2019-05-16T07:16:35.464Z,55.13
2019-05-16T07:17:35.417Z,54.92
2019-05-16T07:18:35.436Z,55.33
2019-05-16T07:19:35.647Z,55.30
2019-05-16T07:20:35.384Z,55.30
2019-05-16T07:21:35.356Z,54.51
2019-05-16T07:22:35.351Z,55.74
2019-05-16T07:23:35.336Z,54.82
2019-05-16T07:24:35.322Z,55.13
2019-05-16T07:25:35.373Z,56.33
2019-05-16T07:26:35.321Z,54.51
2019-05-16T07:27:35.334Z,55.33
2019-05-16T07:28:35.274Z,55.74
2019-05-16T07:29:35.273Z,56.15
2019-05-16T07:30:35.260Z,55.54
2019-05-16T07:31:35.273Z,54.92
2019-05-16T07:32:35.224Z,55.33
2019-05-16T07:33:35.215Z,55.84
2019-05-16T07:34:35.220Z,55.43
2019-05-16T07:35:35.188Z,57.28
2019-05-16T07:36:35.207Z,57.38
2019-05-16T07:37:35.196Z,58.63
2019-05-16T07:38:35.155Z,57.79
2019-05-16T07:39:35.144Z,57.89
2019-05-16T07:40:35.129Z,57.81
2019-05-16T07:41:35.135Z,58.81
2019-05-16T07:42:35.110Z,57.79
2019-05-16T07:43:35.151Z,57.68
2019-05-16T07:44:35.083Z,56.66
2019-05-16T07:45:37.695Z,56.56
2019-05-16T07:46:35.074Z,56.74
2019-05-16T07:47:35.063Z,55.10
2019-05-16T07:48:35.069Z,56.74
2019-05-16T07:49:35.104Z,57.15
2019-05-16T07:50:35.045Z,57.02
2019-05-16T07:51:35.031Z,55.97
2019-05-16T07:52:36.230Z,56.68
2019-05-16T07:53:34.977Z,55.36
2019-05-16T07:54:34.982Z,54.54
2019-05-16T07:55:34.969Z,54.72
2019-05-16T07:56:34.952Z,54.23
2019-05-16T07:57:34.934Z,54.31
2019-05-16T07:58:34.923Z,55.13
2019-05-16T07:59:34.934Z,53.98
2019-05-16T08:00:49.456Z,54.59
2019-05-16T08:01:35.882Z,53.90
2019-05-16T08:02:34.890Z,54.90
2019-05-16T08:03:34.858Z,55.48
2019-05-16T08:04:34.854Z,52.25
2019-05-16T08:05:34.866Z,51.81
2019-05-16T08:06:34.820Z,51.43
2019-05-16T08:07:34.829Z,51.86
2019-05-16T08:08:34.805Z,52.50
2019-05-16T08:09:34.787Z,52.39
2019-05-16T08:11:35.788Z,52.39
2019-05-16T08:12:34.753Z,52.39
2019-05-16T08:13:34.743Z,52.50
2019-05-16T08:14:35.273Z,51.89
2019-05-16T08:15:34.748Z,52.19
2019-05-16T08:16:34.711Z,53.01
2019-05-16T08:17:34.769Z,54.13
2019-05-16T08:18:34.706Z,53.54
2019-05-16T08:19:34.714Z,53.03
2019-05-16T08:20:34.707Z,54.16
2019-05-16T08:21:34.659Z,54.16
2019-05-16T08:22:34.644Z,54.74
2019-05-16T08:23:34.674Z,53.72
2019-05-16T08:24:36.191Z,54.33
2019-05-16T08:25:34.620Z,52.60
2019-05-16T08:26:39.085Z,52.42
2019-05-16T08:27:35.593Z,52.50
2019-05-16T08:28:34.581Z,52.80
2019-05-16T08:29:34.666Z,51.96
2019-05-16T08:30:34.564Z,52.60
2019-05-16T08:31:34.689Z,54.00
2019-05-16T08:32:34.531Z,54.11
2019-05-16T08:33:34.530Z,51.84
2019-05-16T08:34:34.519Z,50.92
2019-05-16T08:35:34.523Z,52.93
2019-05-16T08:36:34.502Z,51.30
2019-05-16T08:38:35.471Z,49.77
2019-05-16T08:39:34.452Z,50.87
2019-05-16T08:40:59.880Z,50.56
2019-05-16T08:41:35.443Z,49.37
2019-05-16T08:42:34.425Z,51.51
2019-05-16T08:43:34.441Z,49.90
2019-05-16T08:44:34.405Z,51.84
2019-05-16T08:45:34.381Z,52.04
2019-05-16T08:46:34.371Z,50.41
2019-05-16T08:47:34.411Z,50.31
2019-05-16T08:48:34.418Z,49.18
2019-05-16T08:49:34.337Z,50.33
2019-05-16T08:50:05.093Z,52.80
2019-05-16T08:50:35.193Z,50.53
2019-05-16T08:51:34.334Z,50.56
2019-05-16T08:52:34.301Z,50.96
2019-05-16T08:53:34.342Z,50.76
2019-05-16T08:54:34.301Z,52.01
2019-05-16T08:55:34.279Z,51.07
2019-05-16T08:56:34.259Z,51.48
2019-05-16T08:57:34.278Z,52.09
2019-05-16T08:58:34.241Z,50.76
2019-05-16T08:59:34.283Z,51.86
2019-05-16T09:00:34.233Z,51.96
2019-05-16T09:01:35.241Z,50.84
2019-05-16T09:03:35.208Z,51.40
2019-05-16T09:04:34.554Z,51.84
2019-05-16T09:05:34.194Z,50.69
2019-05-16T09:06:34.151Z,50.28
2019-05-16T09:07:34.145Z,50.41
2019-05-16T09:08:34.144Z,52.04
2019-05-16T09:09:44.486Z,51.63
2019-05-16T09:10:21.438Z,49.05
2019-05-16T09:10:25.133Z,52.04
2019-05-16T09:11:43.554Z,53.03
2019-05-16T09:12:37.132Z,50.67
2019-05-16T09:13:36.850Z,51.89
2019-05-16T09:14:36.331Z,52.20
2019-05-16T09:15:34.049Z,53.09
2019-05-16T09:16:37.076Z,49.42
2019-05-16T09:17:34.043Z,50.84
2019-05-16T09:18:36.426Z,50.26
2019-05-16T09:18:40.571Z,51.76
2019-05-16T09:19:36.940Z,51.76
2019-05-16T09:20:33.999Z,52.86
2019-05-16T09:21:34.004Z,50.21
2019-05-16T09:22:33.986Z,50.82
2019-05-16T09:23:33.952Z,49.60
2019-05-16T09:24:33.968Z,51.41
2019-05-16T09:25:36.822Z,50.82
2019-05-16T09:26:33.939Z,50.59
2019-05-16T09:27:33.963Z,50.19
2019-05-16T09:28:33.960Z,50.80
2019-05-16T09:29:36.589Z,51.18
2019-05-16T09:30:36.903Z,50.19
2019-05-16T09:31:33.864Z,48.15
2019-05-16T09:32:36.687Z,48.27
2019-05-16T09:33:33.837Z,50.80
2019-05-16T09:34:33.872Z,48.25
2019-05-16T09:35:36.836Z,48.66
2019-05-16T09:36:33.813Z,49.45
2019-05-16T09:37:33.795Z,49.02
2019-05-16T09:38:33.790Z,47.52
2019-05-16T09:39:33.771Z,46.60
2019-05-16T09:40:33.778Z,46.91
2019-05-16T09:41:53.280Z,46.28
2019-05-16T09:42:37.044Z,46.45
2019-05-16T09:43:33.724Z,49.20
2019-05-16T09:44:33.719Z,46.64
2019-05-16T09:45:33.699Z,44.51
2019-05-16T09:46:33.709Z,44.89
2019-05-16T09:47:33.677Z,42.94
2019-05-16T09:48:33.705Z,43.75
2019-05-16T09:49:33.696Z,44.06
2019-05-16T09:50:33.672Z,43.65
2019-05-16T09:51:33.635Z,45.03
2019-05-16T09:52:33.672Z,42.60
2019-05-16T09:53:33.616Z,44.03
2019-05-16T09:54:33.604Z,44.64
2019-05-16T09:55:33.590Z,43.63
2019-05-16T09:56:33.633Z,42.41
2019-05-16T09:57:33.571Z,42.49
2019-05-16T09:58:33.607Z,44.49
2019-05-16T09:59:33.549Z,40.52
2019-05-16T10:00:33.534Z,44.09
2019-05-16T10:01:33.524Z,40.14
2019-05-16T10:02:33.571Z,40.72
2019-05-16T10:03:33.505Z,40.82
2019-05-16T10:04:33.553Z,36.84
2019-05-16T10:05:33.489Z,40.22
2019-05-16T10:06:33.472Z,37.89
2019-05-16T10:07:33.493Z,37.55
2019-05-16T10:08:34.224Z,36.25
2019-05-16T10:09:42.155Z,39.78
2019-05-16T10:10:36.803Z,37.02
2019-05-16T10:11:33.506Z,37.48
2019-05-16T10:12:33.405Z,42.52
2019-05-16T10:13:33.413Z,39.92
2019-05-16T10:14:33.384Z,40.88
2019-05-16T10:15:33.369Z,40.28
2019-05-16T10:16:33.382Z,39.94
2019-05-16T10:17:33.354Z,41.87
2019-05-16T10:18:33.358Z,42.68
2019-05-16T10:19:33.351Z,38.96
2019-05-16T10:20:33.325Z,41.18
2019-05-16T10:21:33.310Z,40.64
2019-05-16T10:22:33.319Z,44.03
2019-05-16T10:23:33.287Z,40.03
2019-05-16T10:24:33.280Z,38.59
2019-05-16T10:25:33.275Z,36.76
2019-05-16T10:26:33.304Z,37.83
2019-05-16T10:27:33.245Z,39.82
2019-05-16T10:28:33.262Z,36.82
2019-05-16T10:29:33.237Z,37.81
2019-05-16T10:30:33.234Z,36.47
2019-05-16T10:31:44.789Z,35.88
2019-05-16T10:32:36.543Z,36.00
2019-05-16T10:33:34.211Z,35.60
2019-05-16T10:34:33.228Z,35.68
2019-05-16T10:35:33.174Z,39.28
2019-05-16T10:36:33.167Z,38.58
2019-05-16T10:37:33.155Z,34.42
2019-05-16T10:38:33.147Z,37.02
2019-05-16T10:39:33.183Z,35.91
2019-05-16T10:40:33.126Z,35.89
2019-05-16T10:41:33.108Z,34.67
2019-05-16T10:42:33.111Z,36.90
2019-05-16T10:43:33.085Z,34.78
2019-05-16T10:44:33.130Z,36.92
2019-05-16T10:45:33.109Z,36.61
2019-05-16T10:46:33.065Z,40.28
2019-05-16T10:47:33.050Z,38.43
2019-05-16T10:48:33.613Z,41.53
2019-05-16T10:49:37.686Z,41.97
2019-05-16T10:50:34.122Z,39.87
2019-05-16T10:51:33.053Z,40.58
2019-05-16T10:52:32.999Z,43.10
2019-05-16T10:54:01.327Z,43.24
2019-05-16T10:54:34.025Z,43.18
2019-05-16T10:55:32.969Z,42.41
2019-05-16T10:56:32.991Z,37.39
2019-05-16T10:57:33.072Z,39.18
2019-05-16T10:58:41.577Z,40.08
2019-05-16T11:01:11.123Z,41.25
2019-05-16T11:01:33.929Z,40.62
2019-05-16T11:02:33.092Z,37.76
2019-05-16T11:03:32.906Z,38.71
2019-05-16T11:04:49.880Z,39.94
2019-05-16T11:05:36.253Z,38.31
2019-05-16T11:06:33.864Z,39.88
2019-05-16T11:07:32.916Z,40.69
2019-05-16T11:08:32.884Z,40.23
2019-05-16T11:09:32.824Z,36.32
2019-05-16T11:10:32.871Z,35.82
2019-05-16T11:11:32.801Z,38.02
2019-05-16T11:12:46.101Z,37.32
2019-05-16T11:13:33.804Z,36.73
2019-05-16T11:14:32.779Z,39.06
2019-05-16T11:15:32.784Z,37.04
2019-05-16T11:16:32.757Z,36.15
2019-05-16T11:17:32.756Z,38.07
2019-05-16T11:18:32.734Z,37.67
2019-05-16T11:19:32.802Z,42.07
2019-05-16T11:20:32.742Z,39.40
2019-05-16T11:21:32.702Z,36.45
2019-05-16T11:22:32.692Z,37.51
2019-05-16T11:23:32.695Z,37.85
2019-05-16T11:24:32.776Z,39.12
2019-05-16T11:25:32.852Z,38.90
2019-05-16T11:26:32.654Z,36.57
2019-05-16T11:27:32.647Z,37.26
2019-05-16T11:28:32.654Z,39.16
2019-05-16T11:29:32.648Z,38.94
2019-05-16T11:30:32.673Z,39.04
2019-05-16T11:31:32.637Z,38.22
2019-05-16T11:32:32.600Z,39.14
2019-05-16T11:33:32.607Z,40.37
2019-05-16T11:34:32.580Z,39.90
2019-05-16T11:35:32.576Z,40.34
2019-05-16T11:36:32.560Z,40.75
2019-05-16T11:37:32.611Z,37.81
2019-05-16T11:38:32.539Z,41.53
2019-05-16T11:39:32.542Z,40.24
2019-05-16T11:40:32.522Z,40.04
2019-05-16T11:41:32.515Z,42.54
2019-05-16T11:42:32.510Z,41.97
2019-05-16T11:43:32.524Z,41.95
2019-05-16T11:44:32.500Z,40.02
2019-05-16T11:45:32.469Z,39.58
2019-05-16T11:46:32.463Z,40.50
2019-05-16T11:47:32.449Z,41.63
2019-05-16T11:48:32.465Z,40.64
2019-05-16T11:49:32.448Z,41.65
2019-05-16T11:50:32.443Z,42.18
2019-05-16T11:51:32.409Z,41.67
2019-05-16T11:52:32.402Z,43.91
2019-05-16T11:53:32.413Z,43.37
2019-05-16T11:54:32.388Z,44.59
2019-05-16T11:55:35.194Z,45.53
2019-05-16T11:56:33.355Z,44.64
2019-05-16T11:57:32.360Z,44.43
2019-05-16T11:58:32.381Z,45.85
2019-05-16T11:59:32.322Z,46.37
2019-05-16T12:00:32.312Z,45.14
2019-05-16T12:01:32.344Z,45.95
2019-05-16T12:02:32.310Z,44.59
2019-05-16T12:03:32.285Z,45.38
2019-05-16T12:04:32.270Z,44.27
2019-05-16T12:05:32.280Z,44.53
2019-05-16T12:06:32.277Z,43.52
2019-05-16T12:07:34.954Z,42.61
2019-05-16T12:08:32.765Z,42.41
2019-05-16T12:09:47.157Z,43.73
2019-05-16T12:10:33.204Z,43.12
2019-05-16T12:11:32.195Z,43.74
2019-05-16T12:12:32.180Z,43.54
2019-05-16T12:13:33.044Z,44.37
2019-05-16T12:14:32.163Z,44.67
2019-05-16T12:15:32.148Z,44.87
2019-05-16T12:16:32.137Z,46.51
2019-05-16T12:17:32.129Z,47.32
2019-05-16T12:18:32.113Z,46.51
2019-05-16T12:19:35.542Z,45.61
2019-05-16T12:20:33.092Z,46.01
2019-05-16T12:21:32.097Z,46.43
2019-05-16T12:22:32.075Z,46.56
2019-05-16T12:23:32.069Z,46.33
2019-05-16T12:24:37.708Z,48.45
2019-05-16T12:25:33.058Z,48.83
2019-05-16T12:26:32.037Z,45.50
2019-05-16T12:27:33.664Z,46.09
2019-05-16T12:28:32.004Z,44.65
2019-05-16T12:29:31.999Z,47.75
2019-05-16T12:30:31.989Z,47.43
2019-05-16T12:31:32.572Z,44.81
2019-05-16T12:32:31.964Z,44.37
2019-05-16T12:33:31.960Z,44.07
2019-05-16T12:34:31.938Z,44.49
2019-05-16T12:35:31.929Z,44.49
2019-05-16T12:36:31.922Z,44.33
2019-05-16T12:37:31.928Z,46.14
2019-05-16T12:38:31.896Z,44.45
2019-05-16T12:39:31.884Z,44.78
2019-05-16T12:40:31.880Z,45.18
2019-05-16T12:41:31.862Z,47.60
2019-05-16T12:42:31.858Z,46.39
2019-05-16T12:43:44.933Z,46.59
2019-05-16T12:44:32.826Z,46.59
2019-05-16T12:45:31.820Z,46.09
2019-05-16T12:46:31.812Z,46.49
2019-05-16T12:47:31.798Z,46.51
2019-05-16T12:48:31.784Z,48.00
2019-05-16T12:49:31.793Z,46.61
2019-05-16T12:50:31.769Z,47.52
2019-05-16T12:51:31.764Z,46.51
2019-05-16T12:52:31.745Z,47.19
2019-05-16T12:53:32.101Z,46.77