createdAt,value
2016-12-27T00:00:22.785Z,88.25
2016-12-27T00:01:44.961Z,88.35
2016-12-27T00:03:06.728Z,87.4
2016-12-27T00:04:28.193Z,87.63
2016-12-27T00:05:50.295Z,87.06
2016-12-27T00:07:12.679Z,87.35
2016-12-27T00:08:34.775Z,87.45
2016-12-27T00:09:56.833Z,87.63
2016-12-27T00:11:18.396Z,87.35
2016-12-27T00:12:40.152Z,86.83
2016-12-27T00:14:02.284Z,87.06
2016-12-27T00:15:24.353Z,86.55
2016-12-27T00:16:46.096Z,86.87
2016-12-27T00:18:08.548Z,87.02
2016-12-27T00:19:29.980Z,87.4
2016-12-27T00:20:51.115Z,87.12
2016-12-27T00:22:13.167Z,86.83
2016-12-27T00:23:35.035Z,86.74
2016-12-27T00:24:56.669Z,86.83
2016-12-27T00:26:18.742Z,86.93
2016-12-27T00:27:40.504Z,86.74
2016-12-27T00:29:02.311Z,86.93
2016-12-27T00:30:23.680Z,86.83
2016-12-27T00:31:45.416Z,86.55
2016-12-27T00:33:06.602Z,86.83
2016-12-27T00:34:28.668Z,86.45
2016-12-27T00:35:50.465Z,86.74
2016-12-27T00:37:12.591Z,86.64
2016-12-27T00:38:35.930Z,86.74
2016-12-27T00:39:58.039Z,86.74
2016-12-27T00:41:19.786Z,87.02
2016-12-27T00:42:41.551Z,86.64
2016-12-27T00:44:03.639Z,86.07
2016-12-27T00:45:26.090Z,86.35
2016-12-27T00:46:48.139Z,85.31
2016-12-27T00:48:10.360Z,85.6
2016-12-27T00:49:32.409Z,85.6
2016-12-27T00:50:54.493Z,85.5
2016-12-27T00:52:15.640Z,85.36
2016-12-27T00:53:37.176Z,85.45
2016-12-27T00:54:59.539Z,84.88
2016-12-27T00:56:21.092Z,84.69
2016-12-27T00:57:42.890Z,84.59
2016-12-27T00:59:04.651Z,84.31
2016-12-27T01:00:26.756Z,83.94
2016-12-27T01:01:48.513Z,83.74
2016-12-27T01:03:10.275Z,83.36
2016-12-27T01:04:32.630Z,83.36
2016-12-27T01:05:54.683Z,83.27
2016-12-27T01:07:15.843Z,83.27
2016-12-27T01:08:38.221Z,82.89
2016-12-27T01:10:00.286Z,82.79
2016-12-27T01:11:22.756Z,82.7
2016-12-27T01:12:44.608Z,81.94
2016-12-27T01:14:06.358Z,81.51
2016-12-27T01:15:28.229Z,81.7
2016-12-27T01:16:49.681Z,81.51
2016-12-27T01:18:11.439Z,81.51
2016-12-27T01:19:33.583Z,80.94
2016-12-27T01:20:55.320Z,81.32
2016-12-27T01:22:17.080Z,81.41
2016-12-27T01:23:38.629Z,81.6
2016-12-27T01:25:00.387Z,81.41
2016-12-27T01:26:22.120Z,81.23
2016-12-27T01:27:43.571Z,82.46
2016-12-27T01:29:04.704Z,81.79
2016-12-27T01:30:26.832Z,81.6
2016-12-27T01:31:48.372Z,82.17
2016-12-27T01:33:10.231Z,81.7
2016-12-27T01:34:32.104Z,81.41
2016-12-27T01:35:53.903Z,81.37
2016-12-27T01:37:15.721Z,81.51
2016-12-27T01:38:37.805Z,81.56
2016-12-27T01:40:00.273Z,81.6
2016-12-27T01:41:21.791Z,81.7
2016-12-27T01:42:43.996Z,80.94
2016-12-27T01:44:05.770Z,80.84
2016-12-27T01:45:27.832Z,80.75
2016-12-27T01:46:49.292Z,80.46
2016-12-27T01:48:11.353Z,80.65
2016-12-27T01:49:33.433Z,80.46
2016-12-27T01:50:55.258Z,80.56
2016-12-27T01:52:17.170Z,80.37
2016-12-27T01:53:39.342Z,81.13
2016-12-27T01:55:01.710Z,81.04
2016-12-27T01:56:23.188Z,80.27
2016-12-27T01:57:44.910Z,80.27
2016-12-27T01:59:06.391Z,80.27
2016-12-27T02:00:28.193Z,79.8
2016-12-27T02:01:49.966Z,79.71
2016-12-27T02:03:11.116Z,79.42
2016-12-27T02:04:32.893Z,79.42
2016-12-27T02:05:54.342Z,79.42
2016-12-27T02:07:16.507Z,78.75
2016-12-27T02:08:38.883Z,78.95
2016-12-27T02:10:00.679Z,78.95
2016-12-27T02:11:22.422Z,78.47
2016-12-27T02:12:43.883Z,78.38
2016-12-27T02:14:06.343Z,78
2016-12-27T02:15:27.908Z,78.09
2016-12-27T02:16:49.652Z,77.71
2016-12-27T02:18:11.147Z,77.9
2016-12-27T02:19:33.184Z,77.81
2016-12-27T02:20:54.949Z,77.81
2016-12-27T02:22:16.734Z,77.52
2016-12-27T02:23:38.592Z,77.71
2016-12-27T02:25:00.320Z,77.9
2016-12-27T02:26:22.415Z,78.19
2016-12-27T02:27:44.154Z,78.19
2016-12-27T02:29:05.583Z,78.09
2016-12-27T02:30:27.148Z,78.09
2016-12-27T02:31:49.405Z,78.75
2016-12-27T02:33:11.174Z,77.9
2016-12-27T02:34:32.624Z,78.19
2016-12-27T02:35:54.084Z,78.09
2016-12-27T02:37:15.832Z,78
2016-12-27T02:38:37.880Z,78
2016-12-27T02:40:00.032Z,78.38
2016-12-27T02:41:21.793Z,78.47
2016-12-27T02:42:43.535Z,78.38
2016-12-27T02:44:06.091Z,78.56
2016-12-27T02:45:28.153Z,78.56
2016-12-27T02:46:50.409Z,78.09
2016-12-27T02:48:12.580Z,78
2016-12-27T02:49:34.463Z,78
2016-12-27T02:50:55.874Z,77.9
2016-12-27T02:52:18.385Z,78.47
2016-12-27T02:53:40.116Z,78.85
2016-12-27T02:55:01.552Z,78.09
2016-12-27T02:56:23.334Z,78.47
2016-12-27T02:57:45.383Z,78.47
2016-12-27T02:59:07.162Z,77.71
2016-12-27T03:00:29.292Z,77.9
2016-12-27T03:01:50.709Z,78.85
2016-12-27T03:03:12.535Z,76.95
2016-12-27T03:04:34.285Z,77.81
2016-12-27T03:05:56.021Z,78.09
2016-12-27T03:07:17.133Z,78.61
2016-12-27T03:08:38.901Z,78.66
2016-12-27T03:10:00.406Z,77.9
2016-12-27T03:11:21.960Z,78.09
2016-12-27T03:12:43.090Z,78.13
2016-12-27T03:14:04.872Z,79.08
2016-12-27T03:15:27.020Z,78.8
2016-12-27T03:16:48.849Z,79.14
2016-12-27T03:18:10.900Z,79.33
2016-12-27T03:19:32.641Z,79.23
2016-12-27T03:20:54.392Z,79.36
2016-12-27T03:22:16.220Z,79.55
2016-12-27T03:23:38.324Z,79.14
2016-12-27T03:25:00.082Z,79.55
2016-12-27T03:26:21.530Z,78.99
2016-12-27T03:27:43.640Z,78.51
2016-12-27T03:29:05.743Z,78.99
2016-12-27T03:30:27.479Z,79.27
2016-12-27T03:31:48.969Z,78.89
2016-12-27T03:33:10.891Z,78.99
2016-12-27T03:34:33.270Z,78.51
2016-12-27T03:35:54.505Z,78.51
2016-12-27T03:37:16.261Z,78.89
2016-12-27T03:38:38.021Z,78.8
2016-12-27T03:40:00.131Z,78.7
2016-12-27T03:41:21.881Z,78.32
2016-12-27T03:42:43.811Z,77.75
2016-12-27T03:44:05.935Z,78.03
2016-12-27T03:45:27.679Z,78.89
2016-12-27T03:46:49.143Z,78.7
2016-12-27T03:48:10.579Z,78.61
2016-12-27T03:49:32.093Z,78.42
2016-12-27T03:50:54.259Z,77.94
2016-12-27T03:52:16.005Z,78.51
2016-12-27T03:53:38.122Z,78.8
2016-12-27T03:54:59.705Z,78.51
2016-12-27T03:56:21.449Z,78.99
2016-12-27T03:57:43.546Z,78.89
2016-12-27T03:59:04.993Z,79.55
2016-12-27T04:00:27.433Z,80.03
2016-12-27T04:01:49.498Z,79.55
2016-12-27T04:03:10.618Z,79.74
2016-12-27T04:04:32.491Z,79.84
2016-12-27T04:05:53.605Z,79.65
2016-12-27T04:07:15.754Z,80.51
2016-12-27T04:08:37.818Z,80.51
2016-12-27T04:09:59.899Z,79.94
2016-12-27T04:11:22.298Z,80.6
2016-12-27T04:12:44.105Z,80.51
2016-12-27T04:14:05.856Z,81.17
2016-12-27T04:15:27.991Z,80.79
2016-12-27T04:16:49.423Z,80.79
2016-12-27T04:18:11.177Z,80.51
2016-12-27T04:19:32.927Z,80.69
2016-12-27T04:20:54.682Z,80.32
2016-12-27T04:22:16.102Z,80.13
2016-12-27T04:23:37.618Z,80.13
2016-12-27T04:24:59.697Z,80.79
2016-12-27T04:26:21.107Z,79.84
2016-12-27T04:27:43.568Z,79.65
2016-12-27T04:29:04.753Z,79.08
2016-12-27T04:30:26.605Z,79.55
2016-12-27T04:31:48.058Z,79.27
2016-12-27T04:33:09.861Z,79.36
2016-12-27T04:34:31.910Z,78.51
2016-12-27T04:35:54.040Z,78.42
2016-12-27T04:37:15.475Z,79.08
2016-12-27T04:38:37.648Z,79.17
2016-12-27T04:39:59.685Z,79.08
2016-12-27T04:41:21.564Z,79.08
2016-12-27T04:42:43.298Z,79.55
2016-12-27T04:44:05.500Z,78.51
2016-12-27T04:45:27.261Z,78.42
2016-12-27T04:46:49.305Z,78.03
2016-12-27T04:48:10.752Z,78.42
2016-12-27T04:49:33.232Z,78.13
2016-12-27T04:50:55.304Z,78.13
2016-12-27T04:52:17.677Z,77.28
2016-12-27T04:53:39.168Z,77.18
2016-12-27T04:55:00.930Z,76.71
2016-12-27T04:56:22.981Z,77.41
2016-12-27T04:57:44.787Z,77.47
2016-12-27T04:59:06.864Z,77.56
2016-12-27T05:00:28.613Z,77.84
2016-12-27T05:01:50.184Z,77.47
2016-12-27T05:03:12.362Z,77.28
2016-12-27T05:04:33.501Z,76.9
2016-12-27T05:05:55.343Z,77.03
2016-12-27T05:07:16.967Z,77.31
2016-12-27T05:08:38.469Z,77.18
2016-12-27T05:10:00.207Z,76.9
2016-12-27T05:11:22.802Z,77.22
2016-12-27T05:12:45.168Z,77.22
2016-12-27T05:14:06.987Z,77.09
2016-12-27T05:15:28.772Z,76.8
2016-12-27T05:16:50.232Z,76.84
2016-12-27T05:18:11.720Z,76.46
2016-12-27T05:19:33.201Z,76.18
2016-12-27T05:20:54.636Z,77.03
2016-12-27T05:22:16.680Z,77.03
2016-12-27T05:23:38.054Z,77.03
2016-12-27T05:24:59.802Z,75.89
2016-12-27T05:26:20.643Z,76.75
2016-12-27T05:27:42.251Z,76.08
2016-12-27T05:29:04.030Z,76.84
2016-12-27T05:30:25.771Z,76.37
2016-12-27T05:31:48.034Z,76.37
2016-12-27T05:33:09.871Z,76.18
2016-12-27T05:34:31.933Z,76.75
2016-12-27T05:35:54.361Z,76.27
2016-12-27T05:37:15.814Z,76.27
2016-12-27T05:38:37.886Z,75.79
2016-12-27T05:39:59.620Z,75.6
2016-12-27T05:41:21.743Z,75.04
2016-12-27T05:42:43.488Z,75.6
2016-12-27T05:44:05.031Z,74.94
2016-12-27T05:45:26.460Z,75.32
2016-12-27T05:46:47.901Z,75.7
2016-12-27T05:48:09.351Z,75.51
2016-12-27T05:49:31.400Z,75.6
2016-12-27T05:50:52.864Z,75.89
2016-12-27T05:52:14.351Z,75.23
2016-12-27T05:53:36.530Z,75.79
2016-12-27T05:54:58.600Z,75.79
2016-12-27T05:56:19.728Z,76.27
2016-12-27T05:57:41.222Z,76.18
2016-12-27T05:59:03.076Z,75.51
2016-12-27T06:00:25.120Z,75.99
2016-12-27T06:01:46.568Z,75.51
2016-12-27T06:03:08.010Z,75.13
2016-12-27T06:04:30.373Z,75.6
2016-12-27T06:05:51.814Z,75.04
2016-12-27T06:07:14.163Z,75.42
2016-12-27T06:08:36.030Z,75.13
2016-12-27T06:09:57.450Z,75.42
2016-12-27T06:11:18.893Z,75.13
2016-12-27T06:12:40.673Z,75.32
2016-12-27T06:14:02.426Z,74.94
2016-12-27T06:15:24.170Z,74.85
2016-12-27T06:16:46.032Z,75.32
2016-12-27T06:18:08.070Z,75.6
2016-12-27T06:19:29.812Z,75.51
2016-12-27T06:20:51.550Z,75.51
2016-12-27T06:22:12.844Z,75.99
2016-12-27T06:23:34.695Z,75.7
2016-12-27T06:24:57.100Z,75.99
2016-12-27T06:26:19.227Z,75.89
2016-12-27T06:27:41.298Z,75.99
2016-12-27T06:29:03.656Z,76.37
2016-12-27T06:30:25.094Z,76.46
2016-12-27T06:31:46.901Z,76.27
2016-12-27T06:33:08.960Z,76.08
2016-12-27T06:34:30.161Z,76.37
2016-12-27T06:35:52.202Z,76.75
2016-12-27T06:37:13.970Z,76.37
2016-12-27T06:38:35.487Z,75.89
2016-12-27T06:39:57.266Z,76.37
2016-12-27T06:41:19.056Z,76.46
2016-12-27T06:42:40.827Z,75.7
2016-12-27T06:44:02.795Z,75.13
2016-12-27T06:45:24.266Z,75.79
2016-12-27T06:46:46.028Z,76.37
2016-12-27T06:48:07.467Z,75.79
2016-12-27T06:49:29.286Z,75.51
2016-12-27T06:50:51.722Z,75.51
2016-12-27T06:52:12.857Z,75.79
2016-12-27T06:53:34.894Z,76.37
2016-12-27T06:54:56.324Z,76.46
2016-12-27T06:56:17.558Z,76.65
2016-12-27T06:57:39.639Z,76.46
2016-12-27T06:59:01.073Z,76.56
2016-12-27T07:00:22.511Z,76.65
2016-12-27T07:01:44.538Z,77.03
2016-12-27T07:03:06.614Z,76.93
2016-12-27T07:04:28.446Z,76.99
2016-12-27T07:05:49.886Z,77.28
2016-12-27T07:07:11.712Z,76.71
2016-12-27T07:08:33.133Z,77.18
2016-12-27T07:09:55.282Z,76.9
2016-12-27T07:11:16.523Z,76.9
2016-12-27T07:12:38.573Z,77.66
2016-12-27T07:14:00.392Z,77.47
2016-12-27T07:15:21.844Z,77.28
2016-12-27T07:16:43.944Z,78.03
2016-12-27T07:18:05.063Z,77.84
2016-12-27T07:19:59.094Z,78.23
2016-12-27T07:21:20.558Z,77.84
2016-12-27T07:22:42.442Z,76.99
2016-12-27T07:24:04.337Z,76.99
2016-12-27T07:25:25.944Z,77.28
2016-12-27T07:26:47.086Z,77.37
2016-12-27T07:28:08.573Z,76.9
2016-12-27T07:29:30.324Z,77.56
2016-12-27T07:30:51.767Z,77.75
2016-12-27T07:32:13.832Z,78.13
2016-12-27T07:33:34.956Z,78.03
2016-12-27T07:34:56.774Z,78.42
2016-12-27T07:36:18.932Z,77.84
2016-12-27T07:37:40.651Z,77.84
2016-12-27T07:39:02.704Z,77.84
2016-12-27T07:40:24.764Z,77.84
2016-12-27T07:41:46.504Z,78.13
2016-12-27T07:43:07.660Z,78.03
2016-12-27T07:44:29.703Z,78.13
2016-12-27T07:45:51.173Z,77.09
2016-12-27T07:47:12.653Z,77.09
2016-12-27T07:48:34.577Z,77.84
2016-12-27T07:49:56.019Z,78.03
2016-12-27T07:51:17.454Z,78.03
2016-12-27T07:52:39.502Z,77.47
2016-12-27T07:54:00.997Z,76.9
2016-12-27T07:55:22.516Z,77.28
2016-12-27T07:56:43.950Z,76.23
2016-12-27T07:58:05.387Z,75.57
2016-12-27T07:59:27.438Z,75.7
2016-12-27T08:00:49.556Z,75.7
2016-12-27T08:02:10.761Z,75.79
2016-12-27T08:03:32.534Z,75.95
2016-12-27T08:04:54.335Z,75.6
2016-12-27T08:06:16.704Z,75.42
2016-12-27T08:07:39.191Z,76.27
2016-12-27T08:09:00.942Z,75.32
2016-12-27T08:10:22.808Z,75.23
2016-12-27T08:11:44.638Z,75.23
2016-12-27T08:13:06.742Z,74.37
2016-12-27T08:14:28.212Z,74.18
2016-12-27T08:15:50.100Z,74.94
2016-12-27T08:17:11.881Z,74.66
2016-12-27T08:18:33.631Z,74.08
2016-12-27T08:19:55.398Z,74.08
2016-12-27T08:21:17.263Z,74.18
2016-12-27T08:22:39.408Z,74.56
2016-12-27T08:24:01.851Z,74.56
2016-12-27T08:25:23.913Z,74.47
2016-12-27T08:26:45.353Z,74.18
2016-12-27T08:28:06.856Z,74.37
2016-12-27T08:29:28.945Z,74.47
2016-12-27T08:30:51.032Z,74.94
2016-12-27T08:32:12.525Z,75.04
2016-12-27T08:33:34.270Z,74.85
2016-12-27T08:34:56.082Z,74.56
2016-12-27T08:36:17.972Z,74.85
2016-12-27T08:37:40.472Z,74.56
2016-12-27T08:39:02.593Z,74.75
2016-12-27T08:40:24.349Z,74.94
2016-12-27T08:41:46.470Z,75.32
2016-12-27T08:43:08.911Z,74.94
2016-12-27T08:44:31.271Z,75.7
2016-12-27T08:45:52.855Z,75.6
2016-12-27T08:47:15.251Z,76.27
2016-12-27T08:48:36.112Z,76.75
2016-12-27T08:49:58.174Z,77.03
2016-12-27T08:51:20.394Z,77.22
2016-12-27T08:52:42.234Z,77.22
2016-12-27T08:54:04.415Z,77.79
2016-12-27T08:55:26.778Z,77.79
2016-12-27T08:56:48.940Z,78.27
2016-12-27T08:58:11.056Z,78.36
2016-12-27T08:59:33.204Z,77.79
2016-12-27T09:00:55.044Z,76.93
2016-12-27T09:02:16.505Z,77.22
2016-12-27T09:03:38.583Z,77.12
2016-12-27T09:04:59.713Z,77.12
2016-12-27T09:06:21.548Z,77.41
2016-12-27T09:07:43.020Z,77.89
2016-12-27T09:09:05.193Z,78.64
2016-12-27T09:10:26.632Z,78.83
2016-12-27T09:11:48.092Z,78.27
2016-12-27T09:13:09.859Z,77.98
2016-12-27T09:15:04.083Z,77.7
2016-12-27T09:16:26.235Z,77.22
2016-12-27T09:17:48.282Z,77.7
2016-12-27T09:19:10.135Z,77.79
2016-12-27T09:20:31.942Z,77.98
2016-12-27T09:21:53.419Z,78.74
2016-12-27T09:23:14.872Z,78.08
2016-12-27T09:24:36.003Z,78.08
2016-12-27T09:25:57.797Z,78.55
2016-12-27T09:27:19.852Z,78.64
2016-12-27T09:28:40.976Z,78.36
2016-12-27T09:30:02.714Z,78.55
2016-12-27T09:31:24.475Z,78.17
2016-12-27T09:32:46.909Z,77.98
2016-12-27T09:34:08.649Z,77.98
2016-12-27T09:35:30.451Z,77.51
2016-12-27T09:36:52.288Z,77.83
2016-12-27T09:38:14.055Z,77.17
2016-12-27T09:39:36.132Z,77.92
2016-12-27T09:40:58.183Z,77.92
2016-12-27T09:42:20.301Z,77.83
2016-12-27T09:43:41.797Z,78.21
2016-12-27T09:45:03.577Z,77.45
2016-12-27T09:46:25.942Z,77.64
2016-12-27T09:47:47.421Z,77.26
2016-12-27T09:49:09.171Z,77.55
2016-12-27T09:50:30.407Z,78.11
2016-12-27T09:51:52.813Z,78.4
2016-12-27T09:53:15.202Z,77.83
2016-12-27T09:54:36.994Z,77.73
2016-12-27T09:55:58.732Z,77.64
2016-12-27T09:57:20.901Z,78.11
2016-12-27T09:58:43.122Z,77.26
2016-12-27T10:00:04.685Z,76.4
2016-12-27T10:01:25.986Z,77.01
2016-12-27T10:02:48.455Z,76.16
2016-12-27T10:04:10.507Z,76.63
2016-12-27T10:05:31.968Z,76.25
2016-12-27T10:06:53.774Z,75.59
2016-12-27T10:08:15.532Z,75.78
2016-12-27T10:09:37.704Z,75.21
2016-12-27T10:10:59.783Z,75.3
2016-12-27T10:12:21.651Z,75.3
2016-12-27T10:13:43.690Z,75.21
2016-12-27T10:15:05.804Z,75.11
2016-12-27T10:16:28.324Z,75.02
2016-12-27T10:17:50.020Z,75.05
2016-12-27T10:19:11.785Z,74.96
2016-12-27T10:20:34.134Z,74.48
2016-12-27T10:21:56.205Z,75.24
2016-12-27T10:23:18.061Z,75.05
2016-12-27T10:24:39.823Z,74.96
2016-12-27T10:26:00.985Z,75.91
2016-12-27T10:27:23.367Z,76.44
2016-12-27T10:28:45.150Z,76.06
2016-12-27T10:30:07.567Z,75.59
2016-12-27T10:31:29.061Z,76.82
2016-12-27T10:32:51.202Z,76.63
2016-12-27T10:34:13.270Z,75.87
2016-12-27T10:35:35.724Z,75.4
2016-12-27T10:36:57.806Z,75.78
2016-12-27T10:38:19.559Z,75.87
2016-12-27T10:39:41.640Z,75.49
2016-12-27T10:41:03.090Z,75.59
2016-12-27T10:42:24.860Z,75.96
2016-12-27T10:43:46.297Z,75.62
2016-12-27T10:45:08.073Z,75.81
2016-12-27T10:46:29.869Z,75.91
2016-12-27T10:47:51.308Z,75.62
2016-12-27T10:49:13.804Z,75.91
2016-12-27T10:50:35.299Z,76.76
2016-12-27T10:51:57.520Z,76.96
2016-12-27T10:53:19.388Z,76.48
2016-12-27T10:54:41.794Z,76.39
2016-12-27T10:56:03.868Z,76.01
2016-12-27T10:57:25.634Z,75.81
2016-12-27T10:58:47.471Z,75.24
2016-12-27T11:00:08.933Z,75.15
2016-12-27T11:01:30.697Z,75.15
2016-12-27T11:02:52.537Z,75.15
2016-12-27T11:04:14.318Z,75.24
2016-12-27T11:05:35.816Z,74.96
2016-12-27T11:06:57.875Z,74.96
2016-12-27T11:08:19.996Z,75.34
2016-12-27T11:09:42.070Z,74.96
2016-12-27T11:11:03.506Z,75.05
2016-12-27T11:12:25.260Z,75.81
2016-12-27T11:13:46.455Z,75.34
2016-12-27T11:15:08.205Z,74.96
2016-12-27T11:16:29.662Z,74.96
2016-12-27T11:17:52.049Z,74.96
2016-12-27T11:19:14.092Z,75.19
2016-12-27T11:20:36.574Z,75.43
2016-12-27T11:21:58.044Z,75.72
2016-12-27T11:23:20.212Z,76.01
2016-12-27T11:24:41.384Z,76.48
2016-12-27T11:26:02.831Z,75.91
2016-12-27T11:27:24.283Z,75.15
2016-12-27T11:28:45.721Z,75.43
2016-12-27T11:30:07.181Z,74.96
2016-12-27T11:31:29.239Z,74.48
2016-12-27T11:32:51.301Z,74.01
2016-12-27T11:34:12.760Z,74.14
2016-12-27T11:35:34.592Z,74.2
2016-12-27T11:36:56.034Z,74.14
2016-12-27T11:38:18.433Z,73.95
2016-12-27T11:39:40.190Z,73.47
2016-12-27T11:41:01.963Z,73.47
2016-12-27T11:42:23.722Z,73.28
2016-12-27T11:43:45.322Z,72.81
2016-12-27T11:45:07.378Z,73.47
2016-12-27T11:46:29.458Z,72.42
2016-12-27T11:47:50.949Z,72.14
2016-12-27T11:49:12.414Z,72.24
2016-12-27T11:50:34.189Z,71.95
2016-12-27T11:51:56.580Z,71.76
2016-12-27T11:53:18.372Z,71.67
2016-12-27T11:54:39.910Z,72.33
2016-12-27T11:56:02.078Z,71.86
2016-12-27T11:57:23.938Z,72.24
2016-12-27T11:58:45.710Z,73
2016-12-27T12:00:07.839Z,73.28
2016-12-27T12:01:29.612Z,72.81
2016-12-27T12:02:51.369Z,72.42
2016-12-27T12:04:13.460Z,72.9
2016-12-27T12:05:34.972Z,73
2016-12-27T12:06:57.388Z,72.62
2016-12-27T12:08:19.494Z,72.14
2016-12-27T12:09:41.588Z,72.33
2016-12-27T12:11:03.346Z,72.14
2016-12-27T12:12:25.443Z,71.76
2016-12-27T12:13:47.639Z,71
2016-12-27T12:15:09.708Z,70.52
2016-12-27T12:16:32.281Z,70.52
2016-12-27T12:17:54.465Z,69.19
2016-12-27T12:19:16.221Z,69.23
2016-12-27T12:20:38.739Z,69.32
2016-12-27T12:22:01.118Z,70.27
2016-12-27T12:23:22.952Z,68.75
2016-12-27T12:24:45.124Z,68.65
2016-12-27T12:26:07.209Z,69.04
2016-12-27T12:27:29.612Z,69.42
2016-12-27T12:28:52.003Z,69.99
2016-12-27T12:30:13.791Z,71
2016-12-27T12:31:35.917Z,71.86
2016-12-27T12:32:58.008Z,72.52
2016-12-27T12:34:19.790Z,72.71
2016-12-27T12:35:41.239Z,72.81
2016-12-27T12:37:03.637Z,72.62
2016-12-27T12:38:25.153Z,72.14
2016-12-27T12:39:47.240Z,72.24
2016-12-27T12:41:09.655Z,71.95
2016-12-27T12:42:31.742Z,71.28
2016-12-27T12:43:53.500Z,71.86
2016-12-27T12:45:15.240Z,71.95
2016-12-27T12:46:36.978Z,71.38
2016-12-27T12:47:58.765Z,71.38
2016-12-27T12:49:20.236Z,71.19
2016-12-27T12:50:42.363Z,72.24
2016-12-27T12:52:04.864Z,71.47
2016-12-27T12:53:26.978Z,71
2016-12-27T12:54:48.780Z,71.28
2016-12-27T12:56:11.149Z,71.57
2016-12-27T12:57:33.550Z,70.43
2016-12-27T12:58:55.599Z,70.05
2016-12-27T13:00:17.680Z,70.43
2016-12-27T13:01:39.466Z,70.24
2016-12-27T13:03:01.539Z,70.9
2016-12-27T13:04:23.639Z,71
2016-12-27T13:05:45.704Z,71.76
2016-12-27T13:07:07.498Z,72.71
2016-12-27T13:08:29.897Z,72.42
2016-12-27T13:09:52.279Z,72.71
2016-12-27T13:11:14.346Z,72.42
2016-12-27T13:12:36.130Z,72.9
2016-12-27T13:13:58.358Z,73.1
2016-12-27T13:15:20.709Z,73
2016-12-27T13:16:43.120Z,73.47
2016-12-27T13:18:05.190Z,73.95
2016-12-27T13:19:27.272Z,74.24
2016-12-27T13:20:48.718Z,74.14
2016-12-27T13:22:10.221Z,73.95
2016-12-27T13:23:32.799Z,73.47
2016-12-27T13:24:54.890Z,73.57
2016-12-27T13:26:16.975Z,73.57
2016-12-27T13:27:39.359Z,73.28
2016-12-27T13:29:01.446Z,73.82
2016-12-27T13:30:23.236Z,73
2016-12-27T13:31:45.020Z,72.96
2016-12-27T13:33:06.763Z,73.53
2016-12-27T13:34:28.827Z,73.19
2016-12-27T13:35:50.902Z,73.44
2016-12-27T13:37:12.992Z,72.77
2016-12-27T13:38:35.370Z,72.71
2016-12-27T13:39:57.477Z,72.24
2016-12-27T13:41:19.664Z,71.67
2016-12-27T13:42:41.132Z,72.58
2016-12-27T13:44:02.705Z,72.52
2016-12-27T13:45:24.548Z,72.33
2016-12-27T13:46:46.953Z,72.01
2016-12-27T13:48:09.051Z,71.86
2016-12-27T13:49:31.180Z,71.95
2016-12-27T13:50:52.673Z,72.33
2016-12-27T13:52:15.141Z,72.52
2016-12-27T13:53:37.573Z,71.95
2016-12-27T13:54:59.632Z,71.76
2016-12-27T13:56:21.694Z,72.52
2016-12-27T13:57:43.783Z,72.33
2016-12-27T13:59:05.845Z,72.9
2016-12-27T14:00:27.624Z,71.76
2016-12-27T14:01:49.393Z,73.19
2016-12-27T14:03:10.825Z,72.49
2016-12-27T14:04:32.625Z,72.96
2016-12-27T14:05:55.006Z,73.34
2016-12-27T14:07:16.449Z,73.91
2016-12-27T14:08:38.204Z,73.25
2016-12-27T14:09:59.962Z,74.29
2016-12-27T14:11:22.070Z,74.01
2016-12-27T14:12:43.514Z,73.25
2016-12-27T14:14:05.354Z,72.77
2016-12-27T14:15:26.789Z,72.77
2016-12-27T14:16:48.893Z,72.86
2016-12-27T14:18:10.062Z,72.58
2016-12-27T14:19:32.249Z,73.34
2016-12-27T14:20:54.366Z,72.77
2016-12-27T14:22:15.828Z,72.86
2016-12-27T14:23:37.617Z,72.96
2016-12-27T14:24:59.797Z,73.15
2016-12-27T14:26:21.644Z,73.44
2016-12-27T14:27:44.027Z,73.15
2016-12-27T14:29:06.096Z,72.77
2016-12-27T14:30:28.475Z,73.34
2016-12-27T14:31:51.003Z,73.44
2016-12-27T14:33:13.092Z,73.44
2016-12-27T14:34:35.320Z,73.82
2016-12-27T14:35:57.396Z,73.72
2016-12-27T14:37:19.786Z,73.91
2016-12-27T14:38:41.310Z,73.25
2016-12-27T14:40:03.125Z,73.25
2016-12-27T14:41:24.496Z,73.25
2016-12-27T14:42:45.948Z,73.91
2016-12-27T14:44:08.364Z,73.25
2016-12-27T14:45:30.426Z,72.86
2016-12-27T14:46:52.521Z,73.06
2016-12-27T14:48:14.297Z,73.82
2016-12-27T14:49:36.762Z,73.44
2016-12-27T14:50:58.845Z,74.1
2016-12-27T14:52:20.671Z,74.1
2016-12-27T14:53:42.787Z,74.01
2016-12-27T14:55:04.861Z,74.2
2016-12-27T14:56:26.587Z,74.67
2016-12-27T14:57:48.334Z,74.2
2016-12-27T14:59:10.109Z,74.96
2016-12-27T15:00:32.187Z,74.87
2016-12-27T15:01:54.023Z,75.15
2016-12-27T15:03:15.572Z,75.62
2016-12-27T15:04:37.708Z,76.1
2016-12-27T15:05:59.449Z,76.01
2016-12-27T15:07:21.209Z,75.91
2016-12-27T15:08:42.974Z,75.91
2016-12-27T15:10:05.019Z,76.1
2016-12-27T15:11:27.095Z,75.91
2016-12-27T15:12:49.219Z,76.48
2016-12-27T15:14:10.760Z,76.76
2016-12-27T15:15:31.896Z,77.34
2016-12-27T15:16:54.259Z,77.05
2016-12-27T15:18:16.355Z,77.62
2016-12-27T15:19:38.781Z,77.81
2016-12-27T15:21:00.235Z,78.1
2016-12-27T15:22:21.670Z,78.91
2016-12-27T15:23:43.523Z,79.01
2016-12-27T15:25:05.280Z,78.82
2016-12-27T15:26:27.032Z,79.39
2016-12-27T15:27:48.798Z,79.49
2016-12-27T15:29:10.563Z,79.58
2016-12-27T15:30:32.325Z,80.15
2016-12-27T15:31:54.087Z,79.86
2016-12-27T15:33:15.549Z,80.15
2016-12-27T15:34:37.603Z,80.24
2016-12-27T15:35:59.432Z,80.34
2016-12-27T15:37:20.574Z,80.72
2016-12-27T15:38:42.232Z,80.91
2016-12-27T15:40:04.334Z,80.82
2016-12-27T15:41:26.418Z,81.48
2016-12-27T15:42:48.546Z,81.01
2016-12-27T15:44:10.656Z,81.2
2016-12-27T15:45:32.447Z,81.2
2016-12-27T15:46:54.895Z,80.91
2016-12-27T15:48:18.292Z,80.91
2016-12-27T15:49:40.482Z,81.01
2016-12-27T15:51:02.553Z,80.63
2016-12-27T15:52:24.685Z,80.24
2016-12-27T15:53:47.073Z,79.96
2016-12-27T15:55:09.195Z,79.77
2016-12-27T15:56:31.285Z,79.86
2016-12-27T15:57:53.069Z,79.68
2016-12-27T15:59:15.456Z,79.49
2016-12-27T16:00:37.568Z,79.43
2016-12-27T16:01:59.322Z,79.52
2016-12-27T16:03:21.415Z,79.43
2016-12-27T16:04:43.196Z,79.72
2016-12-27T16:06:05.275Z,79.72
2016-12-27T16:07:26.769Z,79.62
2016-12-27T16:08:48.937Z,79.91
2016-12-27T16:10:10.444Z,79.81
2016-12-27T16:11:32.614Z,80.1
2016-12-27T16:12:54.838Z,79.62
2016-12-27T16:14:16.685Z,79.52
2016-12-27T16:15:38.566Z,79.43
2016-12-27T16:17:00.315Z,79.52
2016-12-27T16:18:54.692Z,79.72
2016-12-27T16:20:16.786Z,79.72
2016-12-27T16:21:39.045Z,79.52
2016-12-27T16:23:01.196Z,79.24
2016-12-27T16:24:23.268Z,79.52
2016-12-27T16:25:45.087Z,80.1
2016-12-27T16:27:06.944Z,79.72
2016-12-27T16:28:29.316Z,79.62
2016-12-27T16:29:51.431Z,80.1
2016-12-27T16:31:13.511Z,80
2016-12-27T16:32:35.280Z,80.1
2016-12-27T16:33:57.367Z,80.1
2016-12-27T16:35:19.173Z,80.1
2016-12-27T16:36:41.320Z,80
2016-12-27T16:38:03.171Z,79.91
2016-12-27T16:39:24.917Z,79.91
2016-12-27T16:40:47.498Z,80
2016-12-27T16:42:09.682Z,79.72
2016-12-27T16:43:31.464Z,80.38
2016-12-27T16:44:54.058Z,80
2016-12-27T16:46:15.831Z,80.19
2016-12-27T16:47:37.587Z,80.47
2016-12-27T16:48:59.670Z,80.57
2016-12-27T16:50:21.417Z,80.66
2016-12-27T16:51:43.497Z,80.76
2016-12-27T16:53:04.957Z,80.66
2016-12-27T16:54:26.822Z,80.66
2016-12-27T16:55:49.264Z,80.86
2016-12-27T16:57:11.028Z,80.47
2016-12-27T16:58:33.166Z,80.57
2016-12-27T16:59:55.751Z,81.05
2016-12-27T17:01:49.958Z,81.33
2016-12-27T17:03:12.020Z,80.76
2016-12-27T17:04:33.805Z,81.24
2016-12-27T17:05:55.618Z,80.66
2016-12-27T17:07:17.423Z,80.95
2016-12-27T17:08:39.821Z,80.57
2016-12-27T17:10:02.027Z,80.57
2016-12-27T17:11:23.777Z,80.66
2016-12-27T17:12:45.524Z,80.66
2016-12-27T17:14:08.025Z,80.76
2016-12-27T17:15:29.791Z,81.24
2016-12-27T17:16:51.879Z,81.33
2016-12-27T17:18:13.669Z,81.43
2016-12-27T17:19:35.147Z,81.71
2016-12-27T17:20:56.912Z,82.24
2016-12-27T17:22:18.701Z,82.53
2016-12-27T17:23:40.469Z,82.15
2016-12-27T17:25:02.250Z,82.62
2016-12-27T17:26:24.429Z,82.62
2016-12-27T17:27:46.524Z,82.62
2016-12-27T17:29:09.049Z,82.91
2016-12-27T17:30:31.222Z,83.1
2016-12-27T17:31:53.339Z,82.81
2016-12-27T17:33:15.421Z,83.58
2016-12-27T17:34:37.179Z,83.48
2016-12-27T17:35:58.996Z,83.48
2016-12-27T17:37:21.402Z,83.67
2016-12-27T17:38:43.787Z,83
2016-12-27T17:40:06.196Z,82.71
2016-12-27T17:41:28.589Z,83.1