createdAt,value
2022-10-30T00:01:06.859Z,17.40
2022-10-30T00:03:34.177Z,17.40
2022-10-30T00:06:05.533Z,17.30
2022-10-30T00:08:33.745Z,17.30
2022-10-30T00:11:12.282Z,17.30
2022-10-30T00:13:40.017Z,17.40
2022-10-30T00:16:08.397Z,17.30
2022-10-30T00:18:37.616Z,17.30
2022-10-30T00:21:06.952Z,17.50
2022-10-30T00:23:34.501Z,17.30
2022-10-30T00:26:07.188Z,17.30
2022-10-30T00:28:34.819Z,17.30
2022-10-30T00:31:03.092Z,17.40
2022-10-30T00:33:30.937Z,17.50
2022-10-30T00:35:59.226Z,17.50
2022-10-30T00:38:26.766Z,17.40
2022-10-30T00:40:54.487Z,17.40
2022-10-30T00:43:41.101Z,17.40
2022-10-30T00:46:33.066Z,17.30
2022-10-30T00:49:10.726Z,17.30
2022-10-30T00:51:41.757Z,17.30
2022-10-30T00:54:10.576Z,17.20
2022-10-30T00:56:38.684Z,17.10
2022-10-30T00:59:12.281Z,17.10
2022-10-30T01:01:43.749Z,17.00
2022-10-30T01:04:13.969Z,17.20
2022-10-30T01:06:44.808Z,17.00
2022-10-30T01:09:12.387Z,17.00
2022-10-30T01:11:39.934Z,17.20
2022-10-30T01:14:09.796Z,17.20
2022-10-30T01:17:08.807Z,16.90
2022-10-30T01:19:52.620Z,16.90
2022-10-30T01:22:49.092Z,16.90
2022-10-30T01:25:53.881Z,16.90
2022-10-30T01:28:46.326Z,16.80
2022-10-30T01:31:38.965Z,16.80
2022-10-30T01:34:35.268Z,16.80
2022-10-30T01:37:33.001Z,16.70
2022-10-30T01:40:08.497Z,16.80
2022-10-30T01:42:46.921Z,16.70
2022-10-30T01:45:42.348Z,16.90
2022-10-30T01:48:28.046Z,16.70
2022-10-30T01:51:29.869Z,16.60
2022-10-30T01:53:58.605Z,16.60
2022-10-30T01:56:44.657Z,16.60
2022-10-30T01:59:24.274Z,16.60
2022-10-30T02:01:52.874Z,16.60
2022-10-30T02:04:20.963Z,16.60
2022-10-30T02:06:51.541Z,16.80
2022-10-30T02:09:19.147Z,16.50
2022-10-30T02:11:51.806Z,16.70
2022-10-30T02:14:31.184Z,16.50
2022-10-30T02:17:02.771Z,16.70
2022-10-30T02:19:30.279Z,16.70
2022-10-30T02:21:57.963Z,16.60
2022-10-30T02:24:25.540Z,16.60
2022-10-30T02:26:53.065Z,16.60
2022-10-30T02:29:21.857Z,16.60
2022-10-30T02:31:49.667Z,16.40
2022-10-30T02:34:17.362Z,16.60
2022-10-30T02:36:44.840Z,16.10
2022-10-30T02:39:12.581Z,16.50
2022-10-30T02:41:40.177Z,16.50
2022-10-30T02:44:08.271Z,16.60
2022-10-30T02:46:36.288Z,16.60
2022-10-30T02:49:03.889Z,16.60
2022-10-30T02:51:32.402Z,16.40
2022-10-30T02:54:00.668Z,16.60
2022-10-30T02:56:28.908Z,16.60
2022-10-30T02:58:56.850Z,16.60
2022-10-30T03:01:24.529Z,16.60
2022-10-30T03:03:55.825Z,16.50
2022-10-30T03:06:23.981Z,16.60
2022-10-30T03:08:51.809Z,16.60
2022-10-30T03:11:21.046Z,16.40
2022-10-30T03:13:48.941Z,16.60
2022-10-30T03:16:22.236Z,16.40
2022-10-30T03:18:51.178Z,16.40
2022-10-30T03:21:20.850Z,16.60
2022-10-30T03:23:50.563Z,16.60
2022-10-30T03:26:19.454Z,16.40
2022-10-30T03:28:58.228Z,16.40
2022-10-30T03:31:25.654Z,16.40
2022-10-30T03:34:08.464Z,16.40
2022-10-30T03:36:36.019Z,16.40
2022-10-30T03:39:04.123Z,16.40
2022-10-30T03:41:33.008Z,16.40
2022-10-30T03:44:01.678Z,16.40
2022-10-30T03:46:31.423Z,16.40
2022-10-30T03:49:11.312Z,16.60
2022-10-30T03:51:38.953Z,16.60
2022-10-30T03:54:07.151Z,16.30
2022-10-30T03:56:34.638Z,16.30
2022-10-30T03:59:03.826Z,16.40
2022-10-30T04:01:31.559Z,16.50
2022-10-30T04:04:00.506Z,16.50
2022-10-30T04:06:27.976Z,16.50
2022-10-30T04:08:56.855Z,16.30
2022-10-30T04:11:25.142Z,16.30
2022-10-30T04:13:52.770Z,16.50
2022-10-30T04:16:20.445Z,16.40
2022-10-30T04:18:48.282Z,16.50
2022-10-30T04:21:16.089Z,16.30
2022-10-30T04:23:43.935Z,16.40
2022-10-30T04:26:12.918Z,16.40
2022-10-30T04:28:41.103Z,16.40
2022-10-30T04:31:09.135Z,16.40
2022-10-30T04:33:37.647Z,16.40
2022-10-30T04:36:06.028Z,16.40
2022-10-30T04:38:33.750Z,16.10
2022-10-30T04:41:02.383Z,16.10
2022-10-30T04:43:48.212Z,16.10
2022-10-30T04:46:17.497Z,16.10
2022-10-30T04:48:45.651Z,16.20
2022-10-30T04:51:14.012Z,16.20
2022-10-30T04:53:42.408Z,16.20
2022-10-30T04:56:13.167Z,16.20
2022-10-30T04:58:41.423Z,16.20
2022-10-30T05:01:09.693Z,15.90
2022-10-30T05:03:38.423Z,15.70
2022-10-30T05:06:25.328Z,15.90
2022-10-30T05:08:52.852Z,16.10
2022-10-30T05:11:34.065Z,15.90
2022-10-30T05:14:01.725Z,16.10
2022-10-30T05:16:29.344Z,15.90
2022-10-30T05:18:59.244Z,16.00
2022-10-30T05:21:26.832Z,15.90
2022-10-30T05:23:55.110Z,16.10
2022-10-30T05:26:23.967Z,16.10
2022-10-30T05:28:53.099Z,16.10
2022-10-30T05:31:20.540Z,15.80
2022-10-30T05:34:11.079Z,16.10
2022-10-30T05:36:43.258Z,16.10
2022-10-30T05:39:12.750Z,16.10
2022-10-30T05:41:44.209Z,16.10
2022-10-30T05:44:12.089Z,16.00
2022-10-30T05:46:42.771Z,16.10
2022-10-30T05:49:24.373Z,16.10
2022-10-30T05:51:52.339Z,15.90
2022-10-30T05:54:20.351Z,16.00
2022-10-30T05:57:00.452Z,16.00
2022-10-30T05:59:28.127Z,15.80
2022-10-30T06:01:56.841Z,15.30
2022-10-30T06:04:27.096Z,16.00
2022-10-30T06:06:55.254Z,15.90
2022-10-30T06:09:22.906Z,15.70
2022-10-30T06:12:01.846Z,15.70
2022-10-30T06:14:50.970Z,15.90
2022-10-30T06:17:18.900Z,15.90
2022-10-30T06:20:00.947Z,15.90
2022-10-30T06:22:59.082Z,15.90
2022-10-30T06:25:41.146Z,15.80
2022-10-30T06:28:21.941Z,15.60
2022-10-30T06:30:49.502Z,15.80
2022-10-30T06:33:17.417Z,15.80
2022-10-30T06:35:49.847Z,15.80
2022-10-30T06:38:18.932Z,15.80
2022-10-30T06:40:49.669Z,15.80
2022-10-30T06:43:48.867Z,15.80
2022-10-30T06:46:20.852Z,15.60
2022-10-30T06:48:48.569Z,15.80
2022-10-30T06:51:17.739Z,15.60
2022-10-30T06:53:46.583Z,15.80
2022-10-30T06:56:32.785Z,15.60
2022-10-30T06:59:15.482Z,15.60
2022-10-30T07:01:57.303Z,16.00
2022-10-30T07:04:37.083Z,16.00
2022-10-30T07:07:04.903Z,15.60
2022-10-30T07:09:32.424Z,15.80
2022-10-30T07:12:05.769Z,15.90
2022-10-30T07:14:40.585Z,15.60
2022-10-30T07:17:28.159Z,16.00
2022-10-30T07:19:59.167Z,15.60
2022-10-30T07:22:26.779Z,15.60
2022-10-30T07:24:55.265Z,15.70
2022-10-30T07:27:53.632Z,15.70
2022-10-30T07:30:53.622Z,15.70
2022-10-30T07:33:39.930Z,15.70
2022-10-30T07:36:18.664Z,15.80
2022-10-30T07:38:49.326Z,16.00
2022-10-30T07:41:31.078Z,15.80
2022-10-30T07:44:24.804Z,16.00
2022-10-30T07:47:11.027Z,16.20
2022-10-30T07:49:50.844Z,16.00
2022-10-30T07:52:19.144Z,16.00
2022-10-30T07:54:49.229Z,16.00
2022-10-30T07:57:41.346Z,16.10
2022-10-30T08:00:27.676Z,16.20
2022-10-30T08:03:14.404Z,16.30
2022-10-30T08:06:05.400Z,16.50
2022-10-30T08:08:40.370Z,16.60
2022-10-30T08:11:25.979Z,16.90
2022-10-30T08:13:54.801Z,16.90
2022-10-30T08:16:22.451Z,17.30
2022-10-30T08:18:51.572Z,17.50
2022-10-30T08:21:24.505Z,17.70
2022-10-30T08:24:11.015Z,18.10
2022-10-30T08:26:46.084Z,18.10
2022-10-30T08:29:13.775Z,18.30
2022-10-30T08:31:42.247Z,18.60
2022-10-30T08:34:27.497Z,19.00
2022-10-30T08:36:56.148Z,19.10
2022-10-30T08:39:24.971Z,19.40
2022-10-30T08:41:59.839Z,19.70
2022-10-30T08:44:31.456Z,20.00
2022-10-30T08:47:21.869Z,20.50
2022-10-30T08:49:49.701Z,20.60
2022-10-30T08:52:20.421Z,20.90
2022-10-30T08:54:54.292Z,21.50
2022-10-30T08:57:24.168Z,21.70
2022-10-30T08:59:52.592Z,21.80
2022-10-30T09:02:40.138Z,22.10
2022-10-30T09:05:27.580Z,22.50
2022-10-30T09:08:15.636Z,22.70
2022-10-30T09:11:00.162Z,23.10
2022-10-30T09:13:28.077Z,23.20
2022-10-30T09:16:03.821Z,23.60
2022-10-30T09:18:34.183Z,23.70
2022-10-30T09:21:04.645Z,24.10
2022-10-30T09:23:36.607Z,24.40
2022-10-30T09:26:33.573Z,24.20
2022-10-30T09:29:11.175Z,24.40
2022-10-30T09:31:41.679Z,24.50
2022-10-30T09:34:14.387Z,24.70
2022-10-30T09:36:51.778Z,25.00
2022-10-30T09:39:20.767Z,24.90
2022-10-30T09:42:07.604Z,25.20
2022-10-30T09:45:29.183Z,25.10
2022-10-30T09:48:02.024Z,25.30
2022-10-30T09:50:54.674Z,25.50
2022-10-30T09:53:45.333Z,25.60
2022-10-30T09:57:01.151Z,25.60
2022-10-30T09:59:50.469Z,25.70
2022-10-30T10:02:34.377Z,25.80
2022-10-30T10:05:15.420Z,25.80
2022-10-30T10:08:10.276Z,25.80
2022-10-30T10:11:06.788Z,26.10
2022-10-30T10:13:55.840Z,25.80
2022-10-30T10:16:33.396Z,25.80
2022-10-30T10:19:10.002Z,25.70
2022-10-30T10:22:02.797Z,25.70
2022-10-30T10:24:42.072Z,25.50
2022-10-30T10:27:17.357Z,25.50
2022-10-30T10:30:08.632Z,25.50
2022-10-30T10:32:36.085Z,25.10
2022-10-30T10:35:38.427Z,25.30
2022-10-30T10:38:24.596Z,25.20
2022-10-30T10:41:31.375Z,25.30
2022-10-30T10:44:20.184Z,25.10
2022-10-30T10:47:14.907Z,25.00
2022-10-30T10:50:19.552Z,24.90
2022-10-30T10:52:57.792Z,24.90
2022-10-30T10:55:31.992Z,25.00
2022-10-30T10:58:28.313Z,25.10
2022-10-30T11:00:58.802Z,24.70
2022-10-30T11:03:58.258Z,24.70
2022-10-30T11:06:29.180Z,24.60
2022-10-30T11:09:22.208Z,24.70
2022-10-30T11:11:52.126Z,24.80
2022-10-30T11:14:22.205Z,24.90
2022-10-30T11:17:22.580Z,24.60
2022-10-30T11:19:54.928Z,24.50
2022-10-30T11:22:33.649Z,24.50
2022-10-30T11:25:30.197Z,24.70
2022-10-30T11:28:02.127Z,24.50
2022-10-30T11:30:30.411Z,24.50
2022-10-30T11:32:59.783Z,24.50
2022-10-30T11:35:27.751Z,24.50
2022-10-30T11:38:19.767Z,24.70
2022-10-30T11:40:51.085Z,24.40
2022-10-30T11:43:22.508Z,24.70
2022-10-30T11:45:51.060Z,24.40
2022-10-30T11:48:39.911Z,24.70
2022-10-30T11:51:07.345Z,24.40
2022-10-30T11:53:39.994Z,24.40
2022-10-30T11:56:21.857Z,24.40
2022-10-30T11:58:53.223Z,24.40
2022-10-30T12:01:39.053Z,24.40
2022-10-30T12:04:16.717Z,24.40
2022-10-30T12:06:44.235Z,24.40
2022-10-30T12:09:21.087Z,24.70
2022-10-30T12:11:49.439Z,24.80
2022-10-30T12:14:26.661Z,24.70
2022-10-30T12:16:57.687Z,24.40
2022-10-30T12:19:25.917Z,24.40
2022-10-30T12:21:57.084Z,24.40
2022-10-30T12:24:27.569Z,24.40
2022-10-30T12:26:56.097Z,24.80
2022-10-30T12:30:06.708Z,24.40
2022-10-30T12:32:41.836Z,24.40
2022-10-30T12:35:41.783Z,24.60
2022-10-30T12:38:22.902Z,24.50
2022-10-30T12:41:05.869Z,24.40
2022-10-30T12:43:36.306Z,24.40
2022-10-30T12:46:33.254Z,24.40
2022-10-30T12:49:16.834Z,24.40
2022-10-30T12:52:10.531Z,24.40
2022-10-30T12:54:50.029Z,24.50
2022-10-30T12:57:22.425Z,24.50
2022-10-30T12:59:57.331Z,24.50
2022-10-30T13:02:50.483Z,24.50
2022-10-30T13:05:37.553Z,24.50
2022-10-30T13:08:15.284Z,24.60
2022-10-30T13:11:13.935Z,24.60
2022-10-30T13:13:45.409Z,24.60
2022-10-30T13:16:18.050Z,24.60
2022-10-30T13:18:45.879Z,24.60
2022-10-30T13:24:50.937Z,24.60
2022-10-30T13:27:41.015Z,24.60
2022-10-30T13:30:19.547Z,24.60
2022-10-30T13:33:11.286Z,24.60
2022-10-30T13:35:50.297Z,24.70
2022-10-30T13:38:32.755Z,25.00
2022-10-30T13:41:18.725Z,24.60
2022-10-30T13:44:01.119Z,24.70
2022-10-30T13:46:43.793Z,24.70
2022-10-30T13:49:39.455Z,24.60
2022-10-30T13:52:14.845Z,24.60
2022-10-30T13:55:05.404Z,24.70
2022-10-30T13:58:00.188Z,24.90
2022-10-30T14:00:41.558Z,24.60
2022-10-30T14:03:27.404Z,24.60
2022-10-30T14:06:13.573Z,24.90
2022-10-30T14:09:08.685Z,24.60
2022-10-30T14:11:35.972Z,24.60
2022-10-30T14:14:24.082Z,24.50
2022-10-30T14:17:14.985Z,24.50
2022-10-30T14:20:13.701Z,24.50
2022-10-30T14:22:41.683Z,24.50
2022-10-30T14:25:18.128Z,24.40
2022-10-30T14:27:55.372Z,24.40
2022-10-30T14:30:26.050Z,24.70
2022-10-30T14:32:56.234Z,24.50
2022-10-30T14:35:33.085Z,24.40
2022-10-30T14:38:06.636Z,24.40
2022-10-30T14:40:53.665Z,24.40
2022-10-30T14:43:26.709Z,24.60
2022-10-30T14:46:01.685Z,24.60
2022-10-30T14:48:48.007Z,24.50
2022-10-30T14:51:24.990Z,24.30
2022-10-30T14:54:15.571Z,24.30
2022-10-30T14:56:50.513Z,24.30
2022-10-30T14:59:21.739Z,24.30
2022-10-30T15:01:59.988Z,24.20
2022-10-30T15:04:27.373Z,24.20
2022-10-30T15:07:06.989Z,24.20
2022-10-30T15:09:55.906Z,24.20
2022-10-30T15:12:34.217Z,24.20
2022-10-30T15:15:06.078Z,24.10
2022-10-30T15:17:38.381Z,24.10
2022-10-30T15:20:14.237Z,24.10
2022-10-30T15:22:41.994Z,24.10
2022-10-30T15:25:20.932Z,24.00
2022-10-30T15:27:52.587Z,24.00
2022-10-30T15:30:22.633Z,24.00
2022-10-30T15:32:50.183Z,23.90
2022-10-30T15:35:26.670Z,23.80
2022-10-30T15:38:07.171Z,23.80
2022-10-30T15:40:36.797Z,23.90
2022-10-30T15:43:07.477Z,23.70
2022-10-30T15:45:36.318Z,23.70
2022-10-30T15:48:11.938Z,23.60
2022-10-30T15:50:44.977Z,23.80
2022-10-30T15:53:23.963Z,23.60
2022-10-30T15:55:51.645Z,23.50
2022-10-30T15:58:22.871Z,23.50
2022-10-30T16:00:59.269Z,23.50
2022-10-30T16:03:27.888Z,23.70
2022-10-30T16:06:17.587Z,23.40
2022-10-30T16:08:47.646Z,23.50
2022-10-30T16:11:16.167Z,23.60
2022-10-30T16:13:44.012Z,23.30
2022-10-30T16:16:29.143Z,23.30
2022-10-30T16:19:02.376Z,23.10
2022-10-30T16:21:31.032Z,23.10
2022-10-30T16:24:01.043Z,23.30
2022-10-30T16:26:37.513Z,23.00
2022-10-30T16:29:13.991Z,23.20
2022-10-30T16:31:44.448Z,22.90
2022-10-30T16:34:36.904Z,22.90
2022-10-30T16:37:06.717Z,22.80
2022-10-30T16:39:36.217Z,22.80
2022-10-30T16:42:04.379Z,22.90
2022-10-30T16:44:35.547Z,22.70
2022-10-30T16:47:18.197Z,22.60
2022-10-30T16:49:57.974Z,22.60
2022-10-30T16:52:37.037Z,22.50
2022-10-30T16:55:13.411Z,22.70
2022-10-30T16:57:45.742Z,22.40
2022-10-30T17:00:25.917Z,22.30
2022-10-30T17:02:57.571Z,22.60
2022-10-30T17:05:30.952Z,22.20
2022-10-30T17:08:01.403Z,22.20
2022-10-30T17:10:37.514Z,22.10
2022-10-30T17:13:35.296Z,22.00
2022-10-30T17:16:29.231Z,21.90
2022-10-30T17:19:20.816Z,21.90
2022-10-30T17:21:52.060Z,21.80
2022-10-30T17:24:25.718Z,21.80
2022-10-30T17:27:01.584Z,21.70
2022-10-30T17:29:38.237Z,21.60
2022-10-30T17:32:16.481Z,21.50
2022-10-30T17:34:43.789Z,21.50
2022-10-30T17:37:11.249Z,21.40
2022-10-30T17:39:38.587Z,21.40
2022-10-30T17:42:06.000Z,21.30
2022-10-30T17:44:35.285Z,21.30
2022-10-30T17:47:16.957Z,21.50
2022-10-30T17:49:45.125Z,21.10
2022-10-30T17:52:14.943Z,21.00
2022-10-30T17:54:42.998Z,21.00
2022-10-30T17:57:11.762Z,21.00
2022-10-30T17:59:40.220Z,20.90
2022-10-30T18:02:19.493Z,20.90
2022-10-30T18:04:48.176Z,20.80
2022-10-30T18:07:16.960Z,20.80
2022-10-30T18:09:44.710Z,20.70
2022-10-30T18:12:22.225Z,20.60
2022-10-30T18:14:58.934Z,20.50
2022-10-30T18:17:27.977Z,20.50
2022-10-30T18:19:55.276Z,20.50
2022-10-30T18:22:24.061Z,20.40
2022-10-30T18:24:51.429Z,20.30
2022-10-30T18:27:18.908Z,20.50
2022-10-30T18:29:46.457Z,20.30
2022-10-30T18:32:13.800Z,20.20
2022-10-30T18:34:43.908Z,20.20
2022-10-30T18:37:13.075Z,20.10
2022-10-30T18:39:40.624Z,20.10
2022-10-30T18:42:09.391Z,20.10
2022-10-30T18:44:36.892Z,20.00
2022-10-30T18:47:08.932Z,20.00
2022-10-30T18:49:36.455Z,20.00
2022-10-30T18:52:03.947Z,19.90
2022-10-30T18:54:31.322Z,19.80
2022-10-30T18:56:58.737Z,20.20
2022-10-30T18:59:26.125Z,19.80
2022-10-30T19:01:53.575Z,19.70
2022-10-30T19:04:22.589Z,19.90
2022-10-30T19:06:50.864Z,19.60
2022-10-30T19:09:18.264Z,19.60
2022-10-30T19:11:45.640Z,19.50
2022-10-30T19:14:14.267Z,19.50
2022-10-30T19:16:41.860Z,19.40
2022-10-30T19:19:09.196Z,19.40
2022-10-30T19:21:37.360Z,19.30
2022-10-30T19:24:13.149Z,19.30
2022-10-30T19:26:41.030Z,19.30
2022-10-30T19:29:08.358Z,19.20
2022-10-30T19:31:35.704Z,19.20
2022-10-30T19:34:04.104Z,19.40
2022-10-30T19:36:35.638Z,19.10
2022-10-30T19:39:14.357Z,19.00
2022-10-30T19:41:41.724Z,19.00
2022-10-30T19:44:09.491Z,19.00
2022-10-30T19:46:37.531Z,18.90
2022-10-30T19:49:16.449Z,18.90
2022-10-30T19:51:43.876Z,18.80
2022-10-30T19:54:11.500Z,18.80
2022-10-30T19:56:39.230Z,18.80
2022-10-30T19:59:10.348Z,18.80
2022-10-30T20:01:39.168Z,18.70
2022-10-30T20:04:06.835Z,18.70
2022-10-30T20:06:34.193Z,18.60
2022-10-30T20:09:02.622Z,18.50
2022-10-30T20:11:31.779Z,18.50
2022-10-30T20:13:59.121Z,18.40
2022-10-30T20:16:26.494Z,18.30
2022-10-30T20:18:53.807Z,18.30
2022-10-30T20:21:21.097Z,18.20
2022-10-30T20:23:48.856Z,18.20
2022-10-30T20:26:27.308Z,18.10
2022-10-30T20:28:55.041Z,18.10
2022-10-30T20:31:22.727Z,18.10
2022-10-30T20:33:50.371Z,18.10
2022-10-30T20:36:18.645Z,18.00
2022-10-30T20:38:45.991Z,18.00
2022-10-30T20:41:40.617Z,18.00
2022-10-30T20:44:11.472Z,17.90
2022-10-30T20:46:39.026Z,17.90
2022-10-30T20:49:17.070Z,17.80
2022-10-30T20:51:46.104Z,17.80
2022-10-30T20:54:13.496Z,17.70
2022-10-30T20:56:40.829Z,17.70
2022-10-30T20:59:08.487Z,17.70
2022-10-30T21:01:35.951Z,17.70
2022-10-30T21:04:03.546Z,17.60
2022-10-30T21:06:30.830Z,17.60
2022-10-30T21:08:58.153Z,17.60
2022-10-30T21:11:25.528Z,17.50
2022-10-30T21:13:56.289Z,17.50
2022-10-30T21:16:23.556Z,17.50
2022-10-30T21:18:54.624Z,17.50
2022-10-30T21:21:25.654Z,17.40
2022-10-30T21:23:55.241Z,17.40
2022-10-30T21:26:24.456Z,17.30
2022-10-30T21:28:51.832Z,17.30
2022-10-30T21:31:19.260Z,17.30
2022-10-30T21:33:47.216Z,17.20
2022-10-30T21:36:17.008Z,17.20
2022-10-30T21:38:44.865Z,17.20
2022-10-30T21:41:17.784Z,17.10
2022-10-30T21:43:56.332Z,17.10
2022-10-30T21:46:25.884Z,17.00
2022-10-30T21:48:53.525Z,17.20
2022-10-30T21:51:25.484Z,17.00
2022-10-30T21:53:54.573Z,17.00
2022-10-30T21:56:24.826Z,16.90
2022-10-30T21:58:54.242Z,16.90
2022-10-30T22:01:30.394Z,16.90
2022-10-30T22:04:02.304Z,16.80
2022-10-30T22:06:30.146Z,16.80
2022-10-30T22:08:58.472Z,16.80
2022-10-30T22:11:27.990Z,16.70
2022-10-30T22:13:57.731Z,16.70
2022-10-30T22:16:25.982Z,16.70
2022-10-30T22:18:53.486Z,16.70
2022-10-30T22:21:20.777Z,16.60
2022-10-30T22:23:48.084Z,16.60
2022-10-30T22:26:20.618Z,16.50
2022-10-30T22:28:51.194Z,16.50
2022-10-30T22:31:19.617Z,16.50
2022-10-30T22:33:47.459Z,16.40
2022-10-30T22:36:23.587Z,16.80
2022-10-30T22:39:12.477Z,16.40
2022-10-30T22:41:40.739Z,16.30
2022-10-30T22:44:12.726Z,16.30
2022-10-30T22:46:41.004Z,16.30
2022-10-30T22:49:08.680Z,16.30
2022-10-30T22:51:37.575Z,16.20
2022-10-30T22:54:10.479Z,16.20
2022-10-30T22:56:39.169Z,16.20
2022-10-30T22:59:10.178Z,16.20
2022-10-30T23:01:39.424Z,16.10
2022-10-30T23:04:09.588Z,16.10
2022-10-30T23:06:36.936Z,16.00
2022-10-30T23:09:08.124Z,16.00
2022-10-30T23:11:35.775Z,15.90
2022-10-30T23:14:03.502Z,16.10
2022-10-30T23:16:30.926Z,15.80
2022-10-30T23:19:00.130Z,15.80
2022-10-30T23:21:29.848Z,15.80
2022-10-30T23:23:58.016Z,15.80
2022-10-30T23:26:30.643Z,15.80
2022-10-30T23:28:59.522Z,15.70
2022-10-30T23:31:29.453Z,15.70
2022-10-30T23:33:59.420Z,15.70
2022-10-30T23:36:27.168Z,15.70
2022-10-30T23:39:03.100Z,15.70
2022-10-30T23:41:32.278Z,15.70
2022-10-30T23:44:02.484Z,15.70
2022-10-30T23:46:30.033Z,15.90
2022-10-30T23:48:57.428Z,15.60
2022-10-30T23:51:25.152Z,15.60
2022-10-30T23:53:52.711Z,15.60
2022-10-30T23:56:21.725Z,15.60
2022-10-30T23:58:50.770Z,15.60
