createdAt,value
2023-04-11T00:01:08.525Z,100.00
2023-04-11T00:03:39.582Z,100.00
2023-04-11T00:06:06.562Z,100.00
2023-04-11T00:08:33.194Z,100.00
2023-04-11T00:10:59.747Z,100.00
2023-04-11T00:13:26.680Z,100.00
2023-04-11T00:15:55.693Z,100.00
2023-04-11T00:18:23.107Z,100.00
2023-04-11T00:20:49.772Z,100.00
2023-04-11T00:23:16.447Z,100.00
2023-04-11T00:25:42.941Z,100.00
2023-04-11T00:28:09.811Z,100.00
2023-04-11T00:30:36.412Z,100.00
2023-04-11T00:33:06.025Z,100.00
2023-04-11T00:35:35.224Z,100.00
2023-04-11T00:38:02.507Z,100.00
2023-04-11T00:40:29.175Z,100.00
2023-04-11T00:42:58.927Z,100.00
2023-04-11T00:45:26.036Z,100.00
2023-04-11T00:47:53.359Z,100.00
2023-04-11T00:50:23.050Z,100.00
2023-04-11T00:52:50.952Z,100.00
2023-04-11T00:55:17.459Z,100.00
2023-04-11T00:57:46.640Z,100.00
2023-04-11T01:00:15.013Z,100.00
2023-04-11T01:02:48.403Z,100.00
2023-04-11T01:05:15.445Z,100.00
2023-04-11T01:07:43.650Z,100.00
2023-04-11T01:10:10.523Z,100.00
2023-04-11T01:12:37.859Z,100.00
2023-04-11T01:15:05.024Z,100.00
2023-04-11T01:17:32.815Z,100.00
2023-04-11T01:19:59.566Z,100.00
2023-04-11T01:22:26.592Z,100.00
2023-04-11T01:24:53.261Z,100.00
2023-04-11T01:27:19.973Z,100.00
2023-04-11T01:29:47.871Z,100.00
2023-04-11T01:32:14.988Z,100.00
2023-04-11T01:34:42.405Z,100.00
2023-04-11T01:37:09.372Z,100.00
2023-04-11T01:39:36.200Z,100.00
2023-04-11T01:42:03.571Z,100.00
2023-04-11T01:44:31.149Z,100.00
2023-04-11T01:46:57.737Z,100.00
2023-04-11T01:49:24.425Z,100.00
2023-04-11T01:51:51.094Z,100.00
2023-04-11T01:54:17.867Z,100.00
2023-04-11T01:56:44.487Z,100.00
2023-04-11T01:59:11.088Z,100.00
2023-04-11T02:01:38.175Z,100.00
2023-04-11T02:04:04.853Z,100.00
2023-04-11T02:06:32.227Z,100.00
2023-04-11T02:08:58.765Z,100.00
2023-04-11T02:11:25.423Z,100.00
2023-04-11T02:13:53.032Z,100.00
2023-04-11T02:16:21.241Z,100.00
2023-04-11T02:18:47.803Z,100.00
2023-04-11T02:21:14.430Z,100.00
2023-04-11T02:23:40.952Z,100.00
2023-04-11T02:26:07.874Z,100.00
2023-04-11T02:28:34.612Z,100.00
2023-04-11T02:31:02.416Z,100.00
2023-04-11T02:33:30.115Z,100.00
2023-04-11T02:35:56.936Z,100.00
2023-04-11T02:38:23.485Z,100.00
2023-04-11T02:40:50.294Z,100.00
2023-04-11T02:43:16.871Z,100.00
2023-04-11T02:45:43.472Z,100.00
2023-04-11T02:48:10.083Z,100.00
2023-04-11T02:50:36.713Z,100.00
2023-04-11T02:53:03.497Z,100.00
2023-04-11T02:55:30.642Z,100.00
2023-04-11T02:57:57.191Z,100.00
2023-04-11T03:00:23.900Z,100.00
2023-04-11T03:02:50.644Z,100.00
2023-04-11T03:05:17.245Z,100.00
2023-04-11T03:07:44.486Z,100.00
2023-04-11T03:10:11.223Z,100.00
2023-04-11T03:12:38.036Z,100.00
2023-04-11T03:15:04.885Z,100.00
2023-04-11T03:17:31.455Z,100.00
2023-04-11T03:19:58.222Z,100.00
2023-04-11T03:22:24.757Z,100.00
2023-04-11T03:24:51.677Z,100.00
2023-04-11T03:27:18.359Z,100.00
2023-04-11T03:29:44.997Z,100.00
2023-04-11T03:32:11.660Z,100.00
2023-04-11T03:34:38.205Z,100.00
2023-04-11T03:37:05.012Z,100.00
2023-04-11T03:39:31.497Z,100.00
2023-04-11T03:41:58.428Z,100.00
2023-04-11T03:44:24.907Z,100.00
2023-04-11T03:46:51.582Z,100.00
2023-04-11T03:49:18.359Z,100.00
2023-04-11T03:51:45.301Z,100.00
2023-04-11T03:54:11.755Z,100.00
2023-04-11T03:56:38.373Z,100.00
2023-04-11T03:59:05.019Z,100.00
2023-04-11T04:01:32.726Z,100.00
2023-04-11T04:04:00.897Z,100.00
2023-04-11T04:06:28.635Z,100.00
2023-04-11T04:08:55.468Z,100.00
2023-04-11T04:11:21.938Z,100.00
2023-04-11T04:13:49.288Z,100.00
2023-04-11T04:16:18.260Z,100.00
2023-04-11T04:18:45.207Z,100.00
2023-04-11T04:21:11.903Z,100.00
2023-04-11T04:23:39.568Z,100.00
2023-04-11T04:26:06.373Z,100.00
2023-04-11T04:28:32.970Z,100.00
2023-04-11T04:30:59.564Z,100.00
2023-04-11T04:33:27.631Z,100.00
2023-04-11T04:36:00.442Z,100.00
2023-04-11T04:38:29.153Z,100.00
2023-04-11T04:40:55.627Z,100.00
2023-04-11T04:43:23.513Z,100.00
2023-04-11T04:45:50.192Z,100.00
2023-04-11T04:48:17.550Z,100.00
2023-04-11T04:50:45.905Z,100.00
2023-04-11T04:53:12.494Z,100.00
2023-04-11T04:55:39.106Z,100.00
2023-04-11T04:58:05.858Z,100.00
2023-04-11T05:00:33.687Z,100.00
2023-04-11T05:03:00.683Z,100.00
2023-04-11T05:05:27.578Z,100.00
2023-04-11T05:07:54.219Z,100.00
2023-04-11T05:10:20.861Z,100.00
2023-04-11T05:12:51.134Z,100.00
2023-04-11T05:15:17.853Z,100.00
2023-04-11T05:17:46.279Z,100.00
2023-04-11T05:20:13.776Z,100.00
2023-04-11T05:22:40.640Z,100.00
2023-04-11T05:25:09.128Z,100.00
2023-04-11T05:27:35.660Z,100.00
2023-04-11T05:30:02.494Z,100.00
2023-04-11T05:32:29.006Z,100.00
2023-04-11T05:34:59.109Z,100.00
2023-04-11T05:37:26.263Z,100.00
2023-04-11T05:39:53.421Z,100.00
2023-04-11T05:42:20.368Z,100.00
2023-04-11T05:44:46.934Z,100.00
2023-04-11T05:47:13.725Z,100.00
2023-04-11T05:49:40.292Z,100.00
2023-04-11T05:52:10.071Z,100.00
2023-04-11T05:54:37.915Z,100.00
2023-04-11T05:57:04.564Z,100.00
2023-04-11T05:59:32.205Z,100.00
2023-04-11T06:01:59.235Z,100.00
2023-04-11T06:04:26.318Z,100.00
2023-04-11T06:06:53.625Z,100.00
2023-04-11T06:09:20.653Z,100.00
2023-04-11T06:11:47.366Z,100.00
2023-04-11T06:14:14.072Z,100.00
2023-04-11T06:16:41.766Z,100.00
2023-04-11T06:19:08.249Z,100.00
2023-04-11T06:21:34.899Z,100.00
2023-04-11T06:24:05.968Z,100.00
2023-04-11T06:26:32.539Z,100.00
2023-04-11T06:28:59.150Z,100.00
2023-04-11T06:31:26.440Z,100.00
2023-04-11T06:33:53.578Z,100.00
2023-04-11T06:36:20.453Z,100.00
2023-04-11T06:38:47.135Z,100.00
2023-04-11T06:41:15.649Z,100.00
2023-04-11T06:43:42.356Z,100.00
2023-04-11T06:46:12.158Z,100.00
2023-04-11T06:48:39.261Z,100.00
2023-04-11T06:51:05.964Z,100.00
2023-04-11T06:53:32.552Z,100.00
2023-04-11T06:56:00.972Z,100.00
2023-04-11T06:58:27.633Z,100.00
2023-04-11T07:00:54.402Z,100.00
2023-04-11T07:03:21.122Z,100.00
2023-04-11T07:05:47.667Z,100.00
2023-04-11T07:08:14.798Z,100.00
2023-04-11T07:10:41.927Z,100.00
2023-04-11T07:13:08.508Z,100.00
2023-04-11T07:15:35.129Z,100.00
2023-04-11T07:18:01.799Z,100.00
2023-04-11T07:20:28.676Z,100.00
2023-04-11T07:22:56.908Z,100.00
2023-04-11T07:25:26.188Z,100.00
2023-04-11T07:27:53.181Z,100.00
2023-04-11T07:30:19.657Z,100.00
2023-04-11T07:32:46.729Z,100.00
2023-04-11T07:35:13.742Z,100.00
2023-04-11T07:37:42.547Z,100.00
2023-04-11T07:40:12.140Z,100.00
2023-04-11T07:42:38.716Z,100.00
2023-04-11T07:45:06.006Z,100.00
2023-04-11T07:47:32.867Z,100.00
2023-04-11T07:50:02.125Z,100.00
2023-04-11T07:52:28.836Z,100.00
2023-04-11T07:54:56.122Z,100.00
2023-04-11T07:57:22.733Z,100.00
2023-04-11T07:59:49.196Z,100.00
2023-04-11T08:02:15.903Z,100.00
2023-04-11T08:04:42.794Z,100.00
2023-04-11T08:07:09.425Z,100.00
2023-04-11T08:09:36.118Z,100.00
2023-04-11T08:12:02.648Z,100.00
2023-04-11T08:14:29.143Z,100.00
2023-04-11T08:16:58.642Z,100.00
2023-04-11T08:19:25.403Z,100.00
2023-04-11T08:21:52.851Z,100.00
2023-04-11T08:24:19.675Z,100.00
2023-04-11T08:26:46.546Z,100.00
2023-04-11T08:29:13.091Z,100.00
2023-04-11T08:31:44.560Z,100.00
2023-04-11T08:34:11.484Z,100.00
2023-04-11T08:36:38.106Z,100.00
2023-04-11T08:39:04.612Z,100.00
2023-04-11T08:41:31.553Z,100.00
2023-04-11T08:44:01.289Z,100.00
2023-04-11T08:46:32.393Z,100.00
2023-04-11T08:48:59.102Z,100.00
2023-04-11T08:51:27.598Z,100.00
2023-04-11T08:53:55.325Z,100.00
2023-04-11T08:56:22.125Z,100.00
2023-04-11T08:58:48.978Z,100.00
2023-04-11T09:01:27.032Z,100.00
2023-04-11T09:03:54.180Z,100.00
2023-04-11T09:06:21.034Z,100.00
2023-04-11T09:08:47.724Z,100.00
2023-04-11T09:11:14.292Z,100.00
2023-04-11T09:13:41.014Z,100.00
2023-04-11T09:16:09.074Z,100.00
2023-04-11T09:18:35.616Z,100.00
2023-04-11T09:21:06.195Z,100.00
2023-04-11T09:23:32.941Z,100.00
2023-04-11T09:25:59.641Z,100.00
2023-04-11T09:28:26.140Z,100.00
2023-04-11T09:30:53.719Z,100.00
2023-04-11T09:33:29.283Z,100.00
2023-04-11T09:35:57.110Z,100.00
2023-04-11T09:38:33.080Z,100.00
2023-04-11T09:41:06.617Z,100.00
2023-04-11T09:43:52.308Z,100.00
2023-04-11T09:46:21.082Z,100.00
2023-04-11T09:48:48.694Z,100.00
2023-04-11T09:51:28.024Z,100.00
2023-04-11T09:54:01.860Z,100.00
2023-04-11T09:56:29.341Z,100.00
2023-04-11T09:58:57.381Z,100.00
2023-04-11T10:01:24.730Z,100.00
2023-04-11T10:03:51.505Z,100.00
2023-04-11T10:06:39.878Z,100.00
2023-04-11T10:09:08.262Z,100.00
2023-04-11T10:11:35.862Z,100.00
2023-04-11T10:14:02.586Z,100.00
2023-04-11T10:16:32.692Z,100.00
2023-04-11T10:19:00.357Z,100.00
2023-04-11T10:21:33.088Z,100.00
2023-04-11T10:24:15.864Z,100.00
2023-04-11T10:26:50.787Z,100.00
2023-04-11T10:29:56.039Z,100.00
2023-04-11T10:32:23.518Z,100.00
2023-04-11T10:34:50.490Z,100.00
2023-04-11T10:37:18.354Z,100.00
2023-04-11T10:39:54.037Z,100.00
2023-04-11T10:42:30.568Z,100.00
2023-04-11T10:45:16.344Z,100.00
2023-04-11T10:47:43.351Z,99.89
2023-04-11T10:50:28.721Z,100.00
2023-04-11T10:52:57.679Z,100.00
2023-04-11T10:55:26.818Z,100.00
2023-04-11T10:58:08.566Z,100.00
2023-04-11T11:00:47.776Z,99.38
2023-04-11T11:03:15.750Z,97.03
2023-04-11T11:05:42.311Z,98.36
2023-04-11T11:08:08.897Z,96.79
2023-04-11T11:10:43.333Z,94.29
2023-04-11T11:13:10.449Z,91.76
2023-04-11T11:15:40.781Z,92.50
2023-04-11T11:18:08.872Z,93.68
2023-04-11T11:20:40.870Z,88.03
2023-04-11T11:23:09.146Z,87.37
2023-04-11T11:25:36.562Z,92.33
2023-04-11T11:28:06.833Z,92.65
2023-04-11T11:30:34.154Z,88.16
2023-04-11T11:33:14.334Z,85.24
2023-04-11T11:35:41.056Z,85.92
2023-04-11T11:38:07.815Z,86.99
2023-04-11T11:40:38.556Z,90.56
2023-04-11T11:43:05.167Z,92.59
2023-04-11T11:45:33.666Z,97.08
2023-04-11T11:48:00.317Z,92.76
2023-04-11T11:50:30.613Z,89.52
2023-04-11T11:53:14.220Z,86.38
2023-04-11T11:55:41.844Z,85.04
2023-04-11T11:58:08.876Z,86.96
2023-04-11T12:00:39.807Z,86.35
2023-04-11T12:03:07.257Z,90.18
2023-04-11T12:05:35.256Z,86.87
2023-04-11T12:08:04.425Z,85.14
2023-04-11T12:10:39.323Z,86.93
2023-04-11T12:13:20.172Z,88.25
2023-04-11T12:15:49.823Z,84.22
2023-04-11T12:18:16.755Z,81.39
2023-04-11T12:20:43.474Z,83.29
2023-04-11T12:23:10.086Z,84.42
2023-04-11T12:25:37.372Z,81.89
2023-04-11T12:28:03.980Z,79.47
2023-04-11T12:30:30.727Z,79.39
2023-04-11T12:32:57.322Z,78.94
2023-04-11T12:35:24.096Z,79.43
2023-04-11T12:37:51.107Z,78.66
2023-04-11T12:40:17.804Z,78.80
2023-04-11T12:42:56.739Z,73.24
2023-04-11T12:45:24.305Z,70.49
2023-04-11T12:47:51.111Z,66.19
2023-04-11T12:50:17.959Z,65.88
2023-04-11T12:52:45.711Z,61.55
2023-04-11T12:55:13.765Z,61.77
2023-04-11T12:57:41.072Z,61.37
2023-04-11T13:00:09.000Z,58.22
2023-04-11T13:02:43.304Z,58.90
2023-04-11T13:05:14.635Z,57.06
2023-04-11T13:07:41.954Z,57.82
2023-04-11T13:10:08.733Z,60.73
2023-04-11T13:12:41.188Z,62.64
2023-04-11T13:15:08.558Z,62.76
2023-04-11T13:17:35.371Z,63.80
2023-04-11T13:20:02.147Z,65.61
2023-04-11T13:22:28.736Z,67.53
2023-04-11T13:24:58.181Z,70.04
2023-04-11T13:27:24.802Z,71.74
2023-04-11T13:29:51.426Z,72.41
2023-04-11T13:32:18.279Z,71.67
2023-04-11T13:34:44.845Z,71.93
2023-04-11T13:37:12.006Z,74.15
2023-04-11T13:39:38.629Z,75.44
2023-04-11T13:42:05.158Z,76.47
2023-04-11T13:44:32.800Z,79.39
2023-04-11T13:47:03.248Z,79.02
2023-04-11T13:49:29.896Z,79.49
2023-04-11T13:51:56.939Z,82.84
2023-04-11T13:54:23.683Z,83.62
2023-04-11T13:56:50.828Z,83.50
2023-04-11T13:59:17.389Z,82.86
2023-04-11T14:01:44.313Z,81.24
2023-04-11T14:04:11.996Z,80.92
2023-04-11T14:06:39.124Z,78.99
2023-04-11T14:09:08.709Z,79.98
2023-04-11T14:11:35.969Z,82.18
2023-04-11T14:14:02.468Z,100.00
2023-04-11T14:16:29.211Z,100.00
2023-04-11T14:18:55.911Z,100.00
2023-04-11T14:21:22.421Z,100.00
2023-04-11T14:23:48.968Z,100.00
2023-04-11T14:26:15.610Z,100.00
2023-04-11T14:28:42.188Z,100.00
2023-04-11T14:31:09.713Z,100.00
2023-04-11T14:33:36.426Z,100.00
2023-04-11T14:36:03.046Z,100.00
2023-04-11T14:38:30.194Z,100.00
2023-04-11T14:40:56.769Z,100.00
2023-04-11T14:43:23.645Z,100.00
2023-04-11T14:45:50.886Z,100.00
2023-04-11T14:48:17.828Z,100.00
2023-04-11T14:50:44.256Z,100.00
2023-04-11T14:53:14.291Z,100.00
2023-04-11T14:55:42.762Z,100.00
2023-04-11T14:58:10.087Z,100.00
2023-04-11T15:00:36.784Z,100.00
2023-04-11T15:03:06.717Z,100.00
2023-04-11T15:05:33.737Z,100.00
2023-04-11T15:08:01.051Z,100.00
2023-04-11T15:10:27.532Z,100.00
2023-04-11T15:12:56.615Z,100.00
2023-04-11T15:15:23.408Z,100.00
2023-04-11T15:18:09.911Z,100.00
2023-04-11T15:20:40.620Z,100.00
2023-04-11T15:23:07.245Z,100.00
2023-04-11T15:25:33.634Z,100.00
2023-04-11T15:28:00.192Z,100.00
2023-04-11T15:30:26.652Z,100.00
2023-04-11T15:32:53.214Z,100.00
2023-04-11T15:35:25.028Z,100.00
2023-04-11T15:37:51.903Z,100.00
2023-04-11T15:40:18.775Z,100.00
2023-04-11T15:42:45.290Z,100.00
2023-04-11T15:45:11.998Z,100.00
2023-04-11T15:47:38.897Z,100.00
2023-04-11T15:50:05.750Z,100.00
2023-04-11T15:52:32.299Z,100.00
2023-04-11T15:54:58.686Z,100.00
2023-04-11T15:57:27.647Z,100.00
2023-04-11T15:59:54.321Z,100.00
2023-04-11T16:02:21.043Z,100.00
2023-04-11T16:04:50.061Z,100.00
2023-04-11T16:07:19.623Z,100.00
2023-04-11T16:09:47.000Z,100.00
2023-04-11T16:12:13.895Z,100.00
2023-04-11T16:14:40.480Z,100.00
2023-04-11T16:17:07.124Z,100.00
2023-04-11T16:19:33.960Z,100.00
2023-04-11T16:22:00.945Z,100.00
2023-04-11T16:24:30.572Z,100.00
2023-04-11T16:26:57.565Z,100.00
2023-04-11T16:29:25.410Z,100.00
2023-04-11T16:31:52.245Z,100.00
2023-04-11T16:34:18.913Z,100.00
2023-04-11T16:36:45.779Z,100.00
2023-04-11T16:39:12.535Z,100.00
2023-04-11T16:41:39.038Z,100.00
2023-04-11T16:44:06.269Z,100.00
2023-04-11T16:46:32.888Z,100.00
2023-04-11T16:48:59.404Z,100.00
2023-04-11T16:51:26.138Z,100.00
2023-04-11T16:54:00.764Z,100.00
2023-04-11T16:56:29.047Z,100.00
2023-04-11T16:58:56.197Z,100.00
2023-04-11T17:01:22.943Z,100.00
2023-04-11T17:03:52.464Z,100.00
2023-04-11T17:06:22.457Z,100.00
2023-04-11T17:08:49.079Z,100.00
2023-04-11T17:11:15.708Z,100.00
2023-04-11T17:13:45.395Z,100.00
2023-04-11T17:16:14.750Z,100.00
2023-04-11T17:18:41.259Z,100.00
2023-04-11T17:21:07.897Z,100.00
2023-04-11T17:23:42.960Z,100.00
2023-04-11T17:26:10.992Z,100.00
2023-04-11T17:28:38.060Z,100.00
2023-04-11T17:31:14.745Z,100.00
2023-04-11T17:33:41.735Z,100.00
2023-04-11T17:36:09.041Z,100.00
2023-04-11T17:38:36.749Z,100.00
2023-04-11T17:41:13.683Z,100.00
2023-04-11T17:43:41.476Z,100.00
2023-04-11T17:46:09.504Z,100.00
2023-04-11T17:48:36.387Z,100.00
2023-04-11T17:51:08.707Z,100.00
2023-04-11T17:53:35.308Z,100.00
2023-04-11T17:56:06.065Z,100.00
2023-04-11T17:58:32.831Z,100.00
2023-04-11T18:01:00.198Z,100.00
2023-04-11T18:03:27.034Z,100.00
2023-04-11T18:05:54.935Z,100.00
2023-04-11T18:08:28.734Z,100.00
2023-04-11T18:11:04.322Z,100.00
2023-04-11T18:13:31.738Z,100.00
2023-04-11T18:15:58.335Z,100.00
2023-04-11T18:18:25.535Z,100.00
2023-04-11T18:20:52.227Z,100.00
2023-04-11T18:23:18.943Z,100.00
2023-04-11T18:25:45.453Z,100.00
2023-04-11T18:28:12.068Z,100.00
2023-04-11T18:30:38.911Z,100.00
2023-04-11T18:33:05.656Z,100.00
2023-04-11T18:35:32.587Z,100.00
2023-04-11T18:38:00.361Z,100.00
2023-04-11T18:40:28.127Z,100.00
2023-04-11T18:42:56.097Z,100.00
2023-04-11T18:45:25.844Z,100.00
2023-04-11T18:47:52.918Z,100.00
2023-04-11T18:50:20.163Z,100.00
2023-04-11T18:52:50.385Z,100.00
2023-04-11T18:55:18.806Z,100.00
2023-04-11T18:57:48.301Z,100.00
2023-04-11T19:00:18.190Z,100.00
2023-04-11T19:02:46.751Z,100.00
2023-04-11T19:05:18.926Z,100.00
2023-04-11T19:07:45.899Z,100.00
2023-04-11T19:10:13.100Z,100.00
2023-04-11T19:12:39.660Z,100.00
2023-04-11T19:15:08.189Z,100.00
2023-04-11T19:17:35.400Z,100.00
2023-04-11T19:20:06.986Z,100.00
2023-04-11T19:22:34.637Z,100.00
2023-04-11T19:25:01.275Z,100.00
2023-04-11T19:27:28.159Z,100.00
2023-04-11T19:29:55.104Z,100.00
2023-04-11T19:32:21.895Z,100.00
2023-04-11T19:34:49.719Z,100.00
2023-04-11T19:37:16.885Z,100.00
2023-04-11T19:39:43.948Z,100.00
2023-04-11T19:42:10.751Z,100.00
2023-04-11T19:44:37.885Z,100.00
2023-04-11T19:47:04.670Z,100.00
2023-04-11T19:49:31.436Z,100.00
2023-04-11T19:51:58.117Z,100.00
2023-04-11T19:54:25.288Z,100.00
2023-04-11T19:56:54.892Z,100.00
2023-04-11T19:59:21.769Z,100.00
2023-04-11T20:01:48.544Z,100.00
2023-04-11T20:04:16.109Z,100.00
2023-04-11T20:06:44.268Z,100.00
2023-04-11T20:09:11.921Z,100.00
2023-04-11T20:11:38.940Z,100.00
2023-04-11T20:14:05.441Z,100.00
2023-04-11T20:16:32.461Z,100.00
2023-04-11T20:18:59.054Z,100.00
2023-04-11T20:21:34.880Z,100.00
2023-04-11T20:24:03.411Z,100.00
2023-04-11T20:26:30.210Z,100.00
2023-04-11T20:29:00.156Z,100.00
2023-04-11T20:31:26.859Z,100.00
2023-04-11T20:33:53.493Z,100.00
2023-04-11T20:36:20.010Z,100.00
2023-04-11T20:38:46.900Z,100.00
2023-04-11T20:41:13.704Z,100.00
2023-04-11T20:43:42.226Z,100.00
2023-04-11T20:46:09.105Z,100.00
2023-04-11T20:48:36.022Z,100.00
2023-04-11T20:51:02.616Z,100.00
2023-04-11T20:53:29.457Z,100.00
2023-04-11T20:55:56.209Z,100.00
2023-04-11T20:58:23.013Z,100.00
2023-04-11T21:00:49.600Z,100.00
2023-04-11T21:03:16.904Z,100.00
2023-04-11T21:05:44.556Z,100.00
2023-04-11T21:08:14.106Z,100.00
2023-04-11T21:10:41.722Z,100.00
2023-04-11T21:13:08.605Z,100.00
2023-04-11T21:15:35.231Z,100.00
2023-04-11T21:18:01.902Z,100.00
2023-04-11T21:20:29.157Z,100.00
2023-04-11T21:22:57.436Z,100.00
2023-04-11T21:25:24.416Z,100.00
2023-04-11T21:27:51.157Z,100.00
2023-04-11T21:30:17.748Z,100.00
2023-04-11T21:32:44.649Z,100.00
2023-04-11T21:35:11.416Z,100.00
2023-04-11T21:37:38.109Z,100.00
2023-04-11T21:40:04.812Z,100.00
2023-04-11T21:42:31.413Z,100.00
2023-04-11T21:44:57.946Z,100.00
2023-04-11T21:47:24.703Z,100.00
2023-04-11T21:49:51.707Z,100.00
2023-04-11T21:52:18.283Z,100.00
2023-04-11T21:54:45.228Z,100.00
2023-04-11T21:57:11.718Z,100.00
2023-04-11T21:59:38.450Z,100.00
2023-04-11T22:02:05.268Z,100.00
2023-04-11T22:04:39.170Z,100.00
2023-04-11T22:07:18.384Z,100.00
2023-04-11T22:09:46.698Z,100.00
2023-04-11T22:12:14.586Z,100.00
2023-04-11T22:14:44.263Z,100.00
2023-04-11T22:17:10.853Z,100.00
2023-04-11T22:19:37.394Z,100.00
2023-04-11T22:22:08.328Z,100.00
2023-04-11T22:24:35.016Z,100.00
2023-04-11T22:27:04.247Z,100.00
2023-04-11T22:29:31.302Z,100.00
2023-04-11T22:31:59.817Z,100.00
2023-04-11T22:34:29.949Z,100.00
2023-04-11T22:37:00.247Z,100.00
2023-04-11T22:39:26.829Z,100.00
2023-04-11T22:41:54.047Z,100.00
2023-04-11T22:44:20.858Z,100.00
2023-04-11T22:47:00.422Z,100.00
2023-04-11T22:49:27.092Z,100.00
2023-04-11T22:51:59.229Z,100.00
2023-04-11T22:54:27.137Z,100.00
2023-04-11T22:56:56.653Z,100.00
2023-04-11T22:59:26.460Z,100.00
2023-04-11T23:01:53.386Z,100.00
2023-04-11T23:04:20.930Z,100.00
2023-04-11T23:06:51.456Z,100.00
2023-04-11T23:09:18.512Z,100.00
2023-04-11T23:11:45.875Z,100.00
2023-04-11T23:14:16.832Z,100.00
2023-04-11T23:16:43.825Z,100.00
2023-04-11T23:19:10.748Z,100.00
2023-04-11T23:21:38.074Z,100.00
2023-04-11T23:24:06.903Z,100.00
2023-04-11T23:26:33.795Z,100.00
2023-04-11T23:29:01.273Z,100.00
2023-04-11T23:31:28.390Z,100.00
2023-04-11T23:33:55.784Z,100.00
2023-04-11T23:36:23.160Z,100.00
2023-04-11T23:38:49.752Z,100.00
2023-04-11T23:41:16.131Z,100.00
2023-04-11T23:43:42.574Z,100.00
2023-04-11T23:46:10.081Z,100.00
2023-04-11T23:48:37.181Z,100.00
2023-04-11T23:51:04.173Z,100.00
2023-04-11T23:53:31.784Z,100.00
2023-04-11T23:55:58.498Z,100.00
2023-04-11T23:58:24.996Z,100.00
