createdAt,value
2022-10-28T00:00:31.950Z,1.75
2022-10-28T00:03:05.257Z,1.00
2022-10-28T00:05:36.721Z,0.00
2022-10-28T00:08:07.805Z,1.00
2022-10-28T00:10:45.392Z,1.00
2022-10-28T00:13:15.128Z,1.00
2022-10-28T00:15:45.265Z,1.00
2022-10-28T00:18:15.696Z,1.00
2022-10-28T00:20:46.180Z,1.00
2022-10-28T00:23:19.781Z,1.00
2022-10-28T00:25:50.559Z,1.00
2022-10-28T00:28:23.857Z,1.00
2022-10-28T00:30:53.506Z,1.00
2022-10-28T00:33:26.815Z,0.50
2022-10-28T00:35:59.188Z,1.00
2022-10-28T00:38:33.392Z,1.25
2022-10-28T00:41:02.712Z,1.00
2022-10-28T00:43:51.942Z,1.00
2022-10-28T00:46:44.187Z,1.00
2022-10-28T00:49:30.567Z,1.00
2022-10-28T00:52:10.281Z,1.00
2022-10-28T00:54:48.821Z,0.50
2022-10-28T00:57:26.296Z,1.00
2022-10-28T00:59:57.622Z,0.75
2022-10-28T01:02:29.993Z,1.00
2022-10-28T01:05:02.066Z,1.25
2022-10-28T01:07:35.165Z,0.00
2022-10-28T01:10:09.653Z,2.00
2022-10-28T01:13:05.539Z,0.00
2022-10-28T01:16:06.815Z,1.00
2022-10-28T01:18:45.483Z,2.00
2022-10-28T01:22:02.526Z,1.00
2022-10-28T01:25:06.490Z,1.00
2022-10-28T01:28:00.920Z,0.00
2022-10-28T01:31:03.148Z,0.75
2022-10-28T01:33:55.315Z,0.00
2022-10-28T01:36:59.281Z,0.25
2022-10-28T01:39:52.066Z,1.00
2022-10-28T01:42:30.061Z,1.00
2022-10-28T01:45:40.841Z,1.00
2022-10-28T01:48:18.243Z,0.00
2022-10-28T01:51:01.611Z,0.75
2022-10-28T01:53:38.404Z,0.50
2022-10-28T01:56:15.918Z,0.75
2022-10-28T01:58:52.891Z,0.00
2022-10-28T02:01:27.548Z,0.75
2022-10-28T02:03:59.997Z,1.00
2022-10-28T02:06:36.794Z,0.75
2022-10-28T02:09:21.974Z,0.00
2022-10-28T02:12:25.484Z,1.00
2022-10-28T02:15:28.668Z,0.00
2022-10-28T02:18:25.795Z,1.00
2022-10-28T02:21:18.108Z,1.00
2022-10-28T02:24:17.351Z,1.00
2022-10-28T02:27:21.561Z,1.00
2022-10-28T02:30:03.321Z,1.00
2022-10-28T02:32:39.600Z,0.50
2022-10-28T02:35:31.949Z,2.00
2022-10-28T02:38:10.748Z,1.00
2022-10-28T02:40:43.331Z,0.25
2022-10-28T02:43:20.156Z,0.25
2022-10-28T02:45:58.374Z,1.00
2022-10-28T02:48:48.487Z,0.75
2022-10-28T02:51:49.067Z,1.00
2022-10-28T02:54:37.029Z,2.00
2022-10-28T02:57:26.609Z,1.00
2022-10-28T03:00:03.966Z,0.75
2022-10-28T03:02:38.369Z,1.00
2022-10-28T03:05:10.660Z,1.00
2022-10-28T03:07:44.703Z,1.00
2022-10-28T03:10:23.413Z,1.75
2022-10-28T03:13:01.873Z,1.50
2022-10-28T03:15:33.265Z,1.00
2022-10-28T03:18:04.080Z,2.00
2022-10-28T03:20:34.119Z,1.00
2022-10-28T03:23:07.076Z,1.00
2022-10-28T03:25:39.501Z,1.25
2022-10-28T03:28:10.792Z,1.00
2022-10-28T03:30:44.813Z,1.75
2022-10-28T03:33:16.404Z,1.00
2022-10-28T03:35:47.478Z,1.00
2022-10-28T03:38:18.276Z,1.00
2022-10-28T03:40:54.442Z,0.00
2022-10-28T03:43:23.950Z,0.75
2022-10-28T03:45:57.390Z,1.00
2022-10-28T03:48:28.785Z,1.00
2022-10-28T03:51:00.955Z,1.75
2022-10-28T03:53:31.842Z,1.00
2022-10-28T03:56:03.794Z,0.00
2022-10-28T03:58:44.600Z,0.00
2022-10-28T04:01:17.140Z,1.00
2022-10-28T04:03:47.400Z,1.75
2022-10-28T04:06:19.786Z,1.25
2022-10-28T04:08:51.709Z,1.00
2022-10-28T04:11:25.262Z,1.00
2022-10-28T04:13:57.722Z,0.25
2022-10-28T04:16:28.684Z,1.00
2022-10-28T04:18:59.351Z,1.00
2022-10-28T04:21:30.400Z,1.00
2022-10-28T04:24:06.445Z,1.00
2022-10-28T04:26:39.167Z,1.25
2022-10-28T04:29:09.797Z,0.75
2022-10-28T04:31:41.966Z,1.50
2022-10-28T04:34:15.078Z,1.75
2022-10-28T04:36:46.018Z,2.00
2022-10-28T04:39:23.339Z,1.25
2022-10-28T04:41:53.193Z,1.00
2022-10-28T04:44:23.215Z,2.00
2022-10-28T04:46:58.346Z,1.00
2022-10-28T04:49:29.917Z,2.00
2022-10-28T04:52:02.887Z,1.00
2022-10-28T04:54:36.195Z,1.00
2022-10-28T04:57:06.395Z,2.00
2022-10-28T04:59:38.412Z,1.00
2022-10-28T05:02:10.862Z,1.25
2022-10-28T05:04:42.557Z,1.75
2022-10-28T05:07:15.933Z,1.00
2022-10-28T05:09:48.312Z,1.00
2022-10-28T05:12:20.443Z,2.00
2022-10-28T05:14:53.154Z,1.00
2022-10-28T05:17:26.608Z,0.50
2022-10-28T05:20:08.041Z,1.75
2022-10-28T05:22:41.484Z,1.00
2022-10-28T05:25:12.341Z,2.00
2022-10-28T05:27:43.670Z,1.00
2022-10-28T05:30:19.389Z,2.00
2022-10-28T05:32:52.922Z,2.00
2022-10-28T05:35:25.287Z,2.50
2022-10-28T05:37:59.502Z,1.00
2022-10-28T05:40:29.764Z,0.00
2022-10-28T05:43:02.856Z,1.25
2022-10-28T05:45:34.313Z,1.50
2022-10-28T05:48:08.522Z,2.00
2022-10-28T05:50:38.710Z,1.25
2022-10-28T05:53:11.285Z,1.75
2022-10-28T05:55:46.845Z,1.00
2022-10-28T05:58:19.745Z,0.75
2022-10-28T06:00:52.702Z,1.75
2022-10-28T06:03:28.535Z,0.75
2022-10-28T06:06:02.597Z,1.25
2022-10-28T06:08:35.605Z,1.75
2022-10-28T06:11:07.962Z,2.00
2022-10-28T06:13:39.050Z,2.00
2022-10-28T06:16:10.771Z,1.25
2022-10-28T06:18:41.303Z,2.00
2022-10-28T06:21:12.945Z,2.00
2022-10-28T06:23:46.434Z,3.00
2022-10-28T06:26:22.895Z,2.00
2022-10-28T06:28:56.618Z,2.00
2022-10-28T06:31:26.535Z,2.00
2022-10-28T06:33:59.012Z,1.75
2022-10-28T06:36:29.532Z,2.00
2022-10-28T06:39:01.818Z,1.00
2022-10-28T06:41:33.035Z,2.00
2022-10-28T06:44:06.512Z,2.00
2022-10-28T06:46:41.684Z,2.25
2022-10-28T06:49:13.747Z,3.25
2022-10-28T06:51:45.697Z,3.00
2022-10-28T06:54:17.413Z,2.00
2022-10-28T06:56:53.721Z,2.75
2022-10-28T06:59:23.594Z,2.00
2022-10-28T07:01:54.895Z,3.00
2022-10-28T07:04:28.904Z,2.75
2022-10-28T07:07:00.278Z,3.00
2022-10-28T07:09:34.895Z,3.75
2022-10-28T07:12:05.720Z,3.75
2022-10-28T07:14:43.256Z,3.00
2022-10-28T07:17:14.052Z,2.75
2022-10-28T07:19:47.657Z,3.00
2022-10-28T07:22:17.683Z,2.75
2022-10-28T07:24:49.218Z,3.00
2022-10-28T07:27:23.186Z,2.75
2022-10-28T07:29:55.212Z,3.00
2022-10-28T07:32:25.807Z,2.00
2022-10-28T07:34:59.484Z,4.00
2022-10-28T07:37:30.112Z,3.00
2022-10-28T07:40:03.267Z,2.00
2022-10-28T07:42:36.758Z,4.00
2022-10-28T07:45:09.166Z,3.75
2022-10-28T07:47:46.714Z,3.25
2022-10-28T07:50:17.865Z,4.00
2022-10-28T07:52:51.725Z,4.25
2022-10-28T07:55:23.056Z,5.00
2022-10-28T07:57:55.621Z,4.25
2022-10-28T08:00:27.776Z,0.00
2022-10-28T08:03:00.375Z,1.00
2022-10-28T08:05:32.627Z,4.00
2022-10-28T08:08:07.046Z,3.00
2022-10-28T08:10:40.700Z,3.00
2022-10-28T08:13:14.134Z,6.00
2022-10-28T08:15:45.137Z,4.25
2022-10-28T08:18:15.900Z,6.00
2022-10-28T08:20:50.521Z,2.25
2022-10-28T08:23:22.890Z,3.00
2022-10-28T08:25:54.580Z,3.75
2022-10-28T08:28:27.316Z,4.00
2022-10-28T08:31:09.109Z,6.00
2022-10-28T08:33:49.654Z,6.25
2022-10-28T08:36:21.462Z,3.50
2022-10-28T08:38:53.878Z,3.50
2022-10-28T08:41:50.561Z,5.00
2022-10-28T08:44:44.386Z,5.00
2022-10-28T08:47:23.092Z,4.25
2022-10-28T08:50:04.157Z,4.50
2022-10-28T08:53:26.475Z,5.00
2022-10-28T08:56:07.725Z,5.00
2022-10-28T08:58:48.435Z,4.75
2022-10-28T09:01:41.414Z,5.25
2022-10-28T09:04:43.374Z,5.50
2022-10-28T09:07:36.386Z,3.00
2022-10-28T09:10:08.503Z,5.25
2022-10-28T09:12:43.736Z,5.00
2022-10-28T09:15:54.668Z,6.00
2022-10-28T09:18:51.768Z,5.00
2022-10-28T09:21:52.730Z,6.00
2022-10-28T09:24:54.447Z,5.75
2022-10-28T09:27:56.963Z,2.00
2022-10-28T09:30:52.809Z,4.75
2022-10-28T09:33:44.893Z,5.00
2022-10-28T09:36:43.118Z,2.25
2022-10-28T09:39:37.311Z,4.25
2022-10-28T09:42:14.887Z,4.50
2022-10-28T09:44:56.616Z,5.25
2022-10-28T09:47:33.779Z,6.75
2022-10-28T09:50:09.788Z,4.75
2022-10-28T09:53:10.517Z,5.00
2022-10-28T09:55:46.618Z,5.00
2022-10-28T09:58:16.680Z,5.75
2022-10-28T10:00:49.263Z,4.75
2022-10-28T10:03:20.264Z,5.00
2022-10-28T10:05:54.378Z,5.00
2022-10-28T10:08:31.012Z,4.00
2022-10-28T10:11:29.640Z,2.00
2022-10-28T10:14:05.703Z,5.25
2022-10-28T10:17:03.332Z,3.25
2022-10-28T10:20:03.219Z,4.00
2022-10-28T10:22:45.438Z,4.50
2022-10-28T10:25:23.630Z,5.00
2022-10-28T10:28:03.198Z,5.00
2022-10-28T10:30:51.215Z,4.75
2022-10-28T10:33:31.799Z,4.00
2022-10-28T10:36:14.884Z,5.00
2022-10-28T10:38:57.006Z,6.00
2022-10-28T10:41:43.230Z,6.00
2022-10-28T10:44:24.162Z,4.00
2022-10-28T10:47:06.497Z,5.25
2022-10-28T10:49:39.186Z,4.00
2022-10-28T10:52:21.032Z,6.50
2022-10-28T10:55:06.638Z,5.00
2022-10-28T10:57:40.639Z,4.00
2022-10-28T11:00:25.675Z,5.00
2022-10-28T11:03:00.120Z,6.00
2022-10-28T11:05:38.154Z,5.00
2022-10-28T11:08:19.243Z,5.00
2022-10-28T11:11:09.177Z,5.00
2022-10-28T11:13:45.089Z,5.25
2022-10-28T11:16:24.065Z,4.67
2022-10-28T11:18:59.736Z,5.00
2022-10-28T11:21:55.826Z,6.00
2022-10-28T11:25:03.597Z,5.00
2022-10-28T11:27:56.307Z,6.50
2022-10-28T11:30:59.393Z,5.00
2022-10-28T11:33:59.190Z,6.00
2022-10-28T11:36:37.391Z,5.50
2022-10-28T11:39:25.333Z,5.00
2022-10-28T11:42:20.791Z,5.33
2022-10-28T11:45:07.474Z,8.67
2022-10-28T11:47:54.696Z,6.00
2022-10-28T11:50:33.654Z,6.00
2022-10-28T11:53:23.245Z,6.33
2022-10-28T11:56:03.576Z,6.00
2022-10-28T11:59:11.775Z,6.00
2022-10-28T12:02:24.839Z,7.25
2022-10-28T12:05:11.388Z,5.75
2022-10-28T12:08:13.673Z,4.00
2022-10-28T12:10:57.245Z,3.33
2022-10-28T12:13:35.681Z,6.33
2022-10-28T12:16:37.122Z,5.67
2022-10-28T12:19:36.953Z,6.00
2022-10-28T12:22:24.419Z,7.67
2022-10-28T12:24:58.067Z,8.67
2022-10-28T12:27:34.936Z,7.00
2022-10-28T12:30:31.099Z,8.00
2022-10-28T12:33:20.063Z,6.25
2022-10-28T12:36:13.949Z,7.00
2022-10-28T12:38:59.673Z,7.67
2022-10-28T12:42:07.314Z,8.00
2022-10-28T12:44:43.843Z,12.33
2022-10-28T12:47:40.601Z,12.00
2022-10-28T12:50:37.060Z,9.00
2022-10-28T12:53:08.356Z,7.00
2022-10-28T12:56:03.392Z,7.00
2022-10-28T12:58:49.606Z,4.33
2022-10-28T13:01:25.978Z,6.00
2022-10-28T13:04:00.171Z,5.33
2022-10-28T13:07:03.757Z,5.67
2022-10-28T13:09:45.132Z,5.00
2022-10-28T13:12:45.176Z,4.00
2022-10-28T13:15:27.975Z,4.00
2022-10-28T13:18:22.404Z,3.00
2022-10-28T13:21:08.664Z,4.67
2022-10-28T13:24:07.009Z,5.00
2022-10-28T13:26:43.903Z,5.00
2022-10-28T13:29:28.026Z,5.00
2022-10-28T13:32:00.235Z,7.00
2022-10-28T13:34:42.082Z,4.67
2022-10-28T13:37:22.430Z,5.00
2022-10-28T13:39:55.592Z,6.33
2022-10-28T13:42:29.136Z,5.33
2022-10-28T13:45:02.423Z,4.67
2022-10-28T13:47:38.887Z,5.67
2022-10-28T13:50:09.366Z,7.00
2022-10-28T13:52:39.877Z,5.67
2022-10-28T13:55:28.620Z,3.33
2022-10-28T13:58:20.545Z,3.00
2022-10-28T14:00:53.645Z,4.67
2022-10-28T14:03:33.647Z,3.00
2022-10-28T14:06:04.281Z,2.00
2022-10-28T14:08:44.058Z,2.67
2022-10-28T14:11:24.077Z,4.00
2022-10-28T14:14:03.404Z,4.00
2022-10-28T14:16:41.151Z,3.00
2022-10-28T14:19:16.499Z,4.33
2022-10-28T14:22:02.711Z,4.00
2022-10-28T14:24:38.491Z,4.33
2022-10-28T14:27:16.155Z,4.67
2022-10-28T14:30:15.548Z,4.00
2022-10-28T14:32:54.072Z,4.33
2022-10-28T14:35:48.249Z,3.67
2022-10-28T14:38:45.846Z,4.33
2022-10-28T14:41:39.423Z,4.00
2022-10-28T14:44:30.917Z,2.00
2022-10-28T14:47:33.415Z,3.00
2022-10-28T14:50:11.540Z,4.00
2022-10-28T14:52:42.040Z,4.33
2022-10-28T14:55:26.389Z,4.00
2022-10-28T14:58:12.808Z,4.00
2022-10-28T15:01:04.244Z,4.33
2022-10-28T15:03:35.894Z,3.00
2022-10-28T15:06:37.386Z,3.00
2022-10-28T15:09:32.801Z,3.00
2022-10-28T15:12:18.406Z,3.00
2022-10-28T15:14:53.574Z,3.00
2022-10-28T15:17:26.437Z,2.33
2022-10-28T15:20:01.017Z,3.00
2022-10-28T15:22:34.567Z,2.00
2022-10-28T15:25:10.106Z,3.00
2022-10-28T15:27:43.526Z,4.00
2022-10-28T15:30:21.766Z,2.25
2022-10-28T15:33:21.556Z,3.00
2022-10-28T15:35:53.924Z,3.00
2022-10-28T15:38:32.611Z,2.00
2022-10-28T15:41:20.535Z,3.00
2022-10-28T15:44:00.136Z,3.00
2022-10-28T15:46:31.343Z,2.33
2022-10-28T15:49:04.489Z,3.00
2022-10-28T15:51:34.269Z,3.00
2022-10-28T15:54:15.129Z,3.00
2022-10-28T15:56:59.218Z,2.00
2022-10-28T15:59:30.109Z,3.00
2022-10-28T16:02:02.711Z,3.00
2022-10-28T16:04:44.571Z,3.00
2022-10-28T16:07:17.954Z,3.00
2022-10-28T16:09:54.334Z,2.00
2022-10-28T16:12:28.894Z,2.75
2022-10-28T16:15:05.764Z,2.00
2022-10-28T16:17:43.953Z,2.00
2022-10-28T16:20:18.967Z,3.00
2022-10-28T16:22:53.282Z,2.00
2022-10-28T16:25:26.501Z,3.00
2022-10-28T16:27:59.662Z,2.00
2022-10-28T16:30:32.645Z,1.67
2022-10-28T16:33:04.261Z,1.00
2022-10-28T16:35:34.945Z,2.00
2022-10-28T16:38:06.897Z,1.50
2022-10-28T16:40:51.496Z,1.67
2022-10-28T16:43:27.212Z,3.00
2022-10-28T16:46:03.344Z,2.00
2022-10-28T16:48:34.207Z,2.00
2022-10-28T16:51:09.372Z,1.00
2022-10-28T16:53:40.602Z,1.00
2022-10-28T16:56:13.884Z,0.00
2022-10-28T16:58:48.243Z,1.33
2022-10-28T17:01:22.910Z,1.00
2022-10-28T17:03:54.013Z,0.33
2022-10-28T17:06:23.580Z,1.00
2022-10-28T17:09:03.014Z,1.67
2022-10-28T17:11:34.637Z,1.00
2022-10-28T17:14:05.261Z,2.00
2022-10-28T17:16:38.032Z,1.00
2022-10-28T17:19:10.575Z,1.00
2022-10-28T17:21:41.977Z,1.00
2022-10-28T17:24:15.005Z,1.33
2022-10-28T17:26:47.130Z,1.00
2022-10-28T17:29:17.886Z,2.00
2022-10-28T17:31:49.333Z,1.67
2022-10-28T17:34:19.064Z,1.00
2022-10-28T17:36:50.617Z,1.00
2022-10-28T17:39:25.878Z,1.00
2022-10-28T17:41:57.041Z,1.00
2022-10-28T17:44:27.658Z,1.00
2022-10-28T17:46:57.591Z,1.00
2022-10-28T17:49:28.096Z,1.67
2022-10-28T17:51:59.310Z,1.00
2022-10-28T17:54:29.937Z,2.00
2022-10-28T17:57:02.651Z,2.00
2022-10-28T17:59:32.374Z,1.33
2022-10-28T18:02:04.818Z,2.00
2022-10-28T18:04:36.313Z,1.00
2022-10-28T18:07:09.779Z,1.67
2022-10-28T18:09:41.714Z,1.33
2022-10-28T18:12:13.930Z,2.00
2022-10-28T18:14:47.738Z,1.00
2022-10-28T18:17:20.278Z,1.00
2022-10-28T18:19:52.051Z,1.00
2022-10-28T18:22:22.984Z,2.00
2022-10-28T18:24:59.373Z,2.00
2022-10-28T18:27:31.670Z,2.00
2022-10-28T18:30:02.363Z,4.00
2022-10-28T18:32:36.789Z,3.00
2022-10-28T18:35:12.278Z,4.00
2022-10-28T18:37:47.312Z,3.00
2022-10-28T18:40:19.603Z,1.00
2022-10-28T18:42:52.858Z,3.00
2022-10-28T18:45:22.342Z,2.67
2022-10-28T18:47:55.449Z,2.00
2022-10-28T18:50:28.326Z,2.67
2022-10-28T18:53:00.208Z,2.00
2022-10-28T18:55:32.646Z,3.33
2022-10-28T18:58:08.401Z,2.33
2022-10-28T19:00:46.737Z,2.00
2022-10-28T19:03:23.817Z,2.00
2022-10-28T19:05:57.612Z,2.00
2022-10-28T19:08:38.491Z,2.00
2022-10-28T19:11:15.671Z,2.00
2022-10-28T19:13:47.447Z,1.00
2022-10-28T19:16:19.392Z,1.00
2022-10-28T19:18:58.619Z,1.00
2022-10-28T19:21:29.633Z,1.00
2022-10-28T19:24:01.096Z,0.00
2022-10-28T19:26:34.913Z,1.00
2022-10-28T19:29:08.598Z,2.00
2022-10-28T19:31:41.560Z,2.00
2022-10-28T19:34:16.698Z,1.00
2022-10-28T19:36:51.215Z,2.00
2022-10-28T19:39:21.344Z,2.00
2022-10-28T19:41:53.854Z,3.00
2022-10-28T19:44:27.655Z,1.00
2022-10-28T19:46:58.079Z,1.00
2022-10-28T19:49:37.165Z,2.00
2022-10-28T19:52:09.808Z,1.00
2022-10-28T19:54:41.459Z,1.00
2022-10-28T19:59:47.808Z,2.00
2022-10-28T20:02:24.859Z,2.00
2022-10-28T20:04:59.769Z,1.67
2022-10-28T20:07:30.091Z,2.00
2022-10-28T20:10:01.009Z,2.00
2022-10-28T20:12:32.398Z,1.00
2022-10-28T20:15:03.418Z,1.00
2022-10-28T20:17:34.070Z,1.00
2022-10-28T20:20:09.358Z,2.00
2022-10-28T20:22:42.495Z,2.00
2022-10-28T20:25:15.324Z,2.00
2022-10-28T20:27:47.875Z,1.00
2022-10-28T20:30:18.239Z,1.00
2022-10-28T20:32:53.290Z,2.00
2022-10-28T20:35:25.632Z,2.00
2022-10-28T20:37:56.635Z,3.00
2022-10-28T20:40:28.612Z,2.25
2022-10-28T20:43:00.195Z,3.00
2022-10-28T20:45:31.837Z,3.00
2022-10-28T20:48:05.139Z,5.00
2022-10-28T20:50:37.701Z,3.00
2022-10-28T20:53:08.795Z,1.00
2022-10-28T20:55:48.198Z,3.00
2022-10-28T20:58:19.574Z,4.50
2022-10-28T21:00:50.033Z,3.75
2022-10-28T21:03:26.895Z,4.00
2022-10-28T21:05:56.992Z,2.75
2022-10-28T21:08:28.252Z,0.00
2022-10-28T21:11:04.656Z,4.25
2022-10-28T21:13:36.746Z,4.25
2022-10-28T21:16:08.351Z,5.00
2022-10-28T21:18:40.729Z,4.00
2022-10-28T21:21:12.075Z,4.00
2022-10-28T21:23:48.775Z,4.00
2022-10-28T21:26:22.828Z,4.25
2022-10-28T21:28:55.082Z,4.00
2022-10-28T21:31:26.366Z,2.25
2022-10-28T21:33:57.589Z,4.00
2022-10-28T21:36:27.730Z,3.00
2022-10-28T21:38:59.813Z,3.00
2022-10-28T21:41:33.384Z,1.75
2022-10-28T21:44:08.239Z,7.25
2022-10-28T21:46:39.288Z,8.00
2022-10-28T21:49:14.069Z,8.25
2022-10-28T21:51:44.599Z,5.00
2022-10-28T21:54:18.626Z,4.50
2022-10-28T21:56:52.632Z,2.50
2022-10-28T21:59:28.515Z,5.00
2022-10-28T22:02:03.491Z,3.00
2022-10-28T22:04:36.250Z,5.50
2022-10-28T22:07:06.488Z,6.75
2022-10-28T22:09:37.724Z,5.50
2022-10-28T22:12:08.408Z,7.75
2022-10-28T22:14:40.492Z,4.00
2022-10-28T22:17:13.229Z,6.25
2022-10-28T22:19:44.278Z,3.25
2022-10-28T22:22:15.956Z,3.50
2022-10-28T22:24:46.569Z,4.00
2022-10-28T22:27:18.368Z,3.00
2022-10-28T22:29:51.996Z,2.00
2022-10-28T22:32:23.435Z,3.00
2022-10-28T22:34:55.730Z,3.75
2022-10-28T22:37:26.714Z,2.75
2022-10-28T22:39:59.002Z,3.25
2022-10-28T22:42:29.363Z,4.00
2022-10-28T22:45:02.056Z,2.00
2022-10-28T22:47:33.045Z,5.00
2022-10-28T22:50:03.438Z,6.00
2022-10-28T22:52:37.564Z,2.50
2022-10-28T22:55:09.091Z,3.25
2022-10-28T22:57:40.375Z,5.25
2022-10-28T23:00:15.275Z,5.25
2022-10-28T23:02:46.748Z,4.00
2022-10-28T23:05:19.510Z,5.50
2022-10-28T23:07:51.573Z,4.00
2022-10-28T23:10:23.669Z,5.50
2022-10-28T23:13:02.041Z,5.25
2022-10-28T23:15:34.123Z,5.00
2022-10-28T23:18:08.337Z,5.00
2022-10-28T23:20:42.378Z,6.75
2022-10-28T23:23:12.470Z,5.50
2022-10-28T23:25:45.121Z,5.00
2022-10-28T23:28:19.582Z,6.00
2022-10-28T23:30:49.594Z,3.00
2022-10-28T23:33:24.109Z,4.00
2022-10-28T23:35:58.582Z,3.75
2022-10-28T23:38:30.879Z,4.25
2022-10-28T23:41:02.820Z,2.00
2022-10-28T23:43:36.095Z,4.00
2022-10-28T23:46:06.257Z,4.00
2022-10-28T23:48:40.064Z,3.00
2022-10-28T23:51:14.643Z,3.00
2022-10-28T23:53:43.926Z,4.25
2022-10-28T23:56:18.030Z,3.00
2022-10-28T23:58:49.110Z,3.50
