createdAt,value
2022-12-11T00:00:22.970Z,16.75
2022-12-11T00:02:49.944Z,15.40
2022-12-11T00:05:16.876Z,14.90
2022-12-11T00:07:43.857Z,16.45
2022-12-11T00:10:10.770Z,16.95
2022-12-11T00:12:37.700Z,17.10
2022-12-11T00:15:04.759Z,14.43
2022-12-11T00:17:31.590Z,16.00
2022-12-11T00:19:58.413Z,16.70
2022-12-11T00:22:25.218Z,15.10
2022-12-11T00:24:52.258Z,14.48
2022-12-11T00:27:19.084Z,14.65
2022-12-11T00:29:45.997Z,15.40
2022-12-11T00:32:12.868Z,16.80
2022-12-11T00:34:39.826Z,14.48
2022-12-11T00:37:06.684Z,13.82
2022-12-11T00:39:33.664Z,15.10
2022-12-11T00:42:00.500Z,15.57
2022-12-11T00:44:27.378Z,16.42
2022-12-11T00:46:54.151Z,15.55
2022-12-11T00:49:21.067Z,16.73
2022-12-11T00:51:47.879Z,16.80
2022-12-11T00:54:14.676Z,17.45
2022-12-11T00:56:41.500Z,16.17
2022-12-11T00:59:08.404Z,17.33
2022-12-11T01:01:35.341Z,17.55
2022-12-11T01:04:02.369Z,16.45
2022-12-11T01:06:29.250Z,15.73
2022-12-11T01:09:15.297Z,18.17
2022-12-11T01:11:43.218Z,15.55
2022-12-11T01:14:11.963Z,18.00
2022-12-11T01:16:38.955Z,15.75
2022-12-11T01:19:05.842Z,17.20
2022-12-11T01:21:32.677Z,17.33
2022-12-11T01:23:59.507Z,17.50
2022-12-11T01:26:26.337Z,16.10
2022-12-11T01:28:53.220Z,16.83
2022-12-11T01:31:20.885Z,17.48
2022-12-11T01:33:47.972Z,16.17
2022-12-11T01:36:20.280Z,16.15
2022-12-11T01:38:48.984Z,17.00
2022-12-11T01:41:19.966Z,17.75
2022-12-11T01:44:05.662Z,15.32
2022-12-11T01:46:34.552Z,16.27
2022-12-11T01:49:04.550Z,15.57
2022-12-11T01:51:36.805Z,15.93
2022-12-11T01:56:36.291Z,16.13
2022-12-11T01:59:07.504Z,16.35
2022-12-11T02:01:43.428Z,16.63
2022-12-11T02:04:11.385Z,14.40
2022-12-11T02:06:46.990Z,16.77
2022-12-11T02:09:22.174Z,16.85
2022-12-11T02:12:30.226Z,16.98
2022-12-11T02:15:20.521Z,16.50
2022-12-11T02:17:47.335Z,17.48
2022-12-11T02:20:21.785Z,17.35
2022-12-11T02:23:15.013Z,17.40
2022-12-11T02:25:46.918Z,15.75
2022-12-11T02:28:48.611Z,16.58
2022-12-11T02:31:45.224Z,15.95
2022-12-11T02:34:28.776Z,16.73
2022-12-11T02:37:05.904Z,15.43
2022-12-11T02:39:35.344Z,17.45
2022-12-11T02:42:03.642Z,17.30
2022-12-11T02:44:34.317Z,18.05
2022-12-11T02:47:03.141Z,17.33
2022-12-11T02:49:32.505Z,18.02
2022-12-11T02:52:02.814Z,15.82
2022-12-11T02:54:33.545Z,15.48
2022-12-11T02:57:10.173Z,16.67
2022-12-11T02:59:39.758Z,16.15
2022-12-11T03:02:07.595Z,16.42
2022-12-11T03:04:36.436Z,16.40
2022-12-11T03:07:12.402Z,17.08
2022-12-11T03:09:44.406Z,17.60
2022-12-11T03:12:15.092Z,17.17
2022-12-11T03:14:42.883Z,16.05
2022-12-11T03:17:17.722Z,19.38
2022-12-11T03:19:44.562Z,17.60
2022-12-11T03:22:31.665Z,16.83
2022-12-11T03:25:06.560Z,16.35
2022-12-11T03:27:58.576Z,17.13
2022-12-11T03:30:31.279Z,15.80
2022-12-11T03:33:04.593Z,15.90
2022-12-11T03:35:45.237Z,17.90
2022-12-11T03:38:23.862Z,15.27
2022-12-11T03:40:54.717Z,16.55
2022-12-11T03:43:22.991Z,15.23
2022-12-11T03:45:52.138Z,16.17
2022-12-11T03:48:20.597Z,17.80
2022-12-11T03:50:49.014Z,17.13
2022-12-11T03:53:17.639Z,15.07
2022-12-11T03:55:46.270Z,16.48
2022-12-11T03:58:13.067Z,14.80
2022-12-11T04:00:40.066Z,16.20
2022-12-11T04:03:13.820Z,14.32
2022-12-11T04:05:47.153Z,15.80
2022-12-11T04:08:14.978Z,15.30
2022-12-11T04:10:42.237Z,16.45
2022-12-11T04:13:10.194Z,15.75
2022-12-11T04:15:38.122Z,15.00
2022-12-11T04:18:23.992Z,14.90
2022-12-11T04:21:12.864Z,13.82
2022-12-11T04:23:58.416Z,13.88
2022-12-11T04:26:25.851Z,14.23
2022-12-11T04:28:52.697Z,15.48
2022-12-11T04:31:22.255Z,14.38
2022-12-11T04:33:49.682Z,13.85
2022-12-11T04:36:16.852Z,14.05
2022-12-11T04:38:43.758Z,13.15
2022-12-11T04:41:13.273Z,13.85
2022-12-11T04:43:40.688Z,13.75
2022-12-11T04:46:12.372Z,13.82
2022-12-11T04:48:39.728Z,14.00
2022-12-11T04:51:08.041Z,13.45
2022-12-11T04:53:35.304Z,13.50
2022-12-11T04:56:05.206Z,13.68
2022-12-11T04:58:32.058Z,12.38
2022-12-11T05:00:58.850Z,13.82
2022-12-11T05:03:25.690Z,12.85
2022-12-11T05:05:53.540Z,13.50
2022-12-11T05:08:21.341Z,13.88
2022-12-11T05:11:02.610Z,12.85
2022-12-11T05:13:30.335Z,14.13
2022-12-11T05:15:58.309Z,12.25
2022-12-11T05:18:25.420Z,12.68
2022-12-11T05:21:00.410Z,15.13
2022-12-11T05:23:28.102Z,12.82
2022-12-11T05:25:56.613Z,12.93
2022-12-11T05:28:25.220Z,13.48
2022-12-11T05:31:00.914Z,13.02
2022-12-11T05:33:28.425Z,13.45
2022-12-11T05:35:55.289Z,14.38
2022-12-11T05:38:22.754Z,11.88
2022-12-11T05:41:04.428Z,11.98
2022-12-11T05:43:33.510Z,13.77
2022-12-11T05:46:13.068Z,14.45
2022-12-11T05:48:41.093Z,13.98
2022-12-11T05:51:08.750Z,13.07
2022-12-11T05:53:37.699Z,13.43
2022-12-11T05:56:06.794Z,13.90
2022-12-11T05:58:34.502Z,13.52
2022-12-11T06:01:02.042Z,14.55
2022-12-11T06:03:28.981Z,13.48
2022-12-11T06:05:55.863Z,14.40
2022-12-11T06:08:22.886Z,13.85
2022-12-11T06:10:50.737Z,13.60
2022-12-11T06:13:18.421Z,14.18
2022-12-11T06:15:45.239Z,14.85
2022-12-11T06:18:12.124Z,13.57
2022-12-11T06:20:39.314Z,14.20
2022-12-11T06:23:06.165Z,13.80
2022-12-11T06:25:33.162Z,14.25
2022-12-11T06:28:00.096Z,13.60
2022-12-11T06:30:38.780Z,15.02
2022-12-11T06:33:07.122Z,14.88
2022-12-11T06:35:40.123Z,13.55
2022-12-11T06:38:10.644Z,12.43
2022-12-11T06:40:38.219Z,13.40
2022-12-11T06:43:05.034Z,13.85
2022-12-11T06:45:31.866Z,12.43
2022-12-11T06:47:58.925Z,14.07
2022-12-11T06:50:26.385Z,13.88
2022-12-11T06:52:53.213Z,13.50
2022-12-11T06:55:19.980Z,12.75
2022-12-11T06:57:46.766Z,12.00
2022-12-11T07:00:14.367Z,14.35
2022-12-11T07:02:41.251Z,12.75
2022-12-11T07:05:08.400Z,13.30
2022-12-11T07:07:35.281Z,13.52
2022-12-11T07:10:08.059Z,14.05
2022-12-11T07:12:35.699Z,14.00
2022-12-11T07:15:02.676Z,12.68
2022-12-11T07:17:29.990Z,12.93
2022-12-11T07:19:56.922Z,13.80
2022-12-11T07:22:24.025Z,14.13
2022-12-11T07:24:50.900Z,14.02
2022-12-11T07:27:17.680Z,14.93
2022-12-11T07:29:45.069Z,17.45
2022-12-11T07:32:11.967Z,25.85
2022-12-11T07:34:39.049Z,29.80
2022-12-11T07:37:05.876Z,42.92
2022-12-11T07:39:32.973Z,20.08
2022-12-11T07:41:59.876Z,16.08
2022-12-11T07:44:26.761Z,13.82
2022-12-11T07:46:53.550Z,14.10
2022-12-11T07:49:20.357Z,12.40
2022-12-11T07:51:47.154Z,13.95
2022-12-11T07:54:16.948Z,15.25
2022-12-11T07:56:49.782Z,13.85
2022-12-11T07:59:21.029Z,14.05
2022-12-11T08:01:47.966Z,14.48
2022-12-11T08:04:15.871Z,15.32
2022-12-11T08:06:43.749Z,15.75
2022-12-11T08:09:20.722Z,30.05
2022-12-11T08:11:51.550Z,22.98
2022-12-11T08:14:19.766Z,17.52
2022-12-11T08:16:47.464Z,17.33
2022-12-11T08:19:14.757Z,15.80
2022-12-11T08:21:41.873Z,16.30
2022-12-11T08:24:09.139Z,18.92
2022-12-11T08:26:36.075Z,18.77
2022-12-11T08:29:03.420Z,20.08
2022-12-11T08:31:30.296Z,18.55
2022-12-11T08:33:57.634Z,20.80
2022-12-11T08:36:25.152Z,20.98
2022-12-11T08:38:52.467Z,19.83
2022-12-11T08:41:28.251Z,21.42
2022-12-11T08:43:56.266Z,19.17
2022-12-11T08:46:25.484Z,19.77
2022-12-11T08:48:53.061Z,19.25
2022-12-11T08:51:23.119Z,16.67
2022-12-11T08:53:51.329Z,16.00
2022-12-11T08:56:20.798Z,14.82
2022-12-11T08:58:48.163Z,16.17
2022-12-11T09:01:18.367Z,14.60
2022-12-11T09:03:45.316Z,14.55
2022-12-11T09:06:14.719Z,11.70
2022-12-11T09:08:46.044Z,13.43
2022-12-11T09:11:25.793Z,11.85
2022-12-11T09:13:52.981Z,10.52
2022-12-11T09:16:23.163Z,10.02
2022-12-11T09:18:51.839Z,10.45
2022-12-11T09:21:21.410Z,11.35
2022-12-11T09:23:48.856Z,10.00
2022-12-11T09:26:18.263Z,10.02
2022-12-11T09:28:47.054Z,9.60
2022-12-11T09:31:20.873Z,9.27
2022-12-11T09:33:47.711Z,9.13
2022-12-11T09:36:14.579Z,8.02
2022-12-11T09:38:44.065Z,9.43
2022-12-11T09:41:16.901Z,7.25
2022-12-11T09:44:02.479Z,7.93
2022-12-11T09:46:34.388Z,7.07
2022-12-11T09:49:04.510Z,7.95
2022-12-11T09:51:39.995Z,7.35
2022-12-11T09:54:07.015Z,7.43
2022-12-11T09:56:42.460Z,8.10
2022-12-11T09:59:24.263Z,7.18
2022-12-11T10:01:55.422Z,7.45
2022-12-11T10:04:38.499Z,6.90
2022-12-11T10:07:15.836Z,7.95
2022-12-11T10:09:56.182Z,7.93
2022-12-11T10:12:57.010Z,7.68
2022-12-11T10:15:31.835Z,9.30
2022-12-11T10:18:04.937Z,7.57
2022-12-11T10:20:36.633Z,10.30
2022-12-11T10:23:06.211Z,7.33
2022-12-11T10:25:41.091Z,6.25
2022-12-11T10:28:19.753Z,7.43
2022-12-11T10:31:27.954Z,7.35
2022-12-11T10:34:08.969Z,7.30
2022-12-11T10:36:38.874Z,6.88
2022-12-11T10:39:22.500Z,6.93
2022-12-11T10:41:51.763Z,6.15
2022-12-11T10:44:28.714Z,5.65
2022-12-11T10:47:18.266Z,6.88
2022-12-11T10:49:58.456Z,5.28
2022-12-11T10:52:29.772Z,5.90
2022-12-11T10:54:59.425Z,5.22
2022-12-11T10:57:32.366Z,6.00
2022-12-11T11:00:00.676Z,5.78
2022-12-11T11:02:27.524Z,6.18
2022-12-11T11:04:57.171Z,5.53
2022-12-11T11:07:29.589Z,5.18
2022-12-11T11:10:11.690Z,6.35
2022-12-11T11:12:42.193Z,5.47
2022-12-11T11:15:17.826Z,6.47
2022-12-11T11:17:55.063Z,6.18
2022-12-11T11:20:25.633Z,6.65
2022-12-11T11:23:01.597Z,6.22
2022-12-11T11:25:31.068Z,6.82
2022-12-11T11:28:03.731Z,6.07
2022-12-11T11:30:39.480Z,5.97
2022-12-11T11:33:14.435Z,5.60
2022-12-11T11:35:58.910Z,5.50
2022-12-11T11:38:29.139Z,6.18
2022-12-11T11:41:24.111Z,6.13
2022-12-11T11:43:57.888Z,6.30
2022-12-11T11:46:27.893Z,5.88
2022-12-11T11:49:19.142Z,6.38
2022-12-11T11:51:48.243Z,6.50
2022-12-11T11:54:25.696Z,5.60
2022-12-11T11:56:56.231Z,6.25
2022-12-11T11:59:27.017Z,5.75
2022-12-11T12:01:56.670Z,6.07
2022-12-11T12:04:27.705Z,4.95
2022-12-11T12:07:09.062Z,5.10
2022-12-11T12:10:17.439Z,5.55
2022-12-11T12:13:23.920Z,6.57
2022-12-11T12:16:01.988Z,6.47
2022-12-11T12:18:31.931Z,5.70
2022-12-11T12:21:30.993Z,5.97
2022-12-11T12:24:22.416Z,7.10
2022-12-11T12:26:54.817Z,4.88
2022-12-11T12:29:29.552Z,5.78
2022-12-11T12:32:18.001Z,4.70
2022-12-11T12:34:44.811Z,5.38
2022-12-11T12:37:45.230Z,5.53
2022-12-11T12:40:30.162Z,5.97
2022-12-11T12:43:26.396Z,6.78
2022-12-11T12:46:11.635Z,4.90
2022-12-11T12:48:38.973Z,4.75
2022-12-11T12:51:06.880Z,5.78
2022-12-11T12:53:37.051Z,5.22
2022-12-11T12:56:05.583Z,5.88
2022-12-11T12:58:35.599Z,5.95
2022-12-11T13:01:08.798Z,4.85
2022-12-11T13:03:54.215Z,5.28
2022-12-11T13:06:39.839Z,5.50
2022-12-11T13:09:19.865Z,4.97
2022-12-11T13:11:53.499Z,5.47
2022-12-11T13:14:23.092Z,5.63
2022-12-11T13:16:52.160Z,4.88
2022-12-11T13:19:27.904Z,6.95
2022-12-11T13:22:19.340Z,5.43
2022-12-11T13:24:48.921Z,4.47
2022-12-11T13:27:42.805Z,5.50
2022-12-11T13:30:15.624Z,4.63
2022-12-11T13:32:49.571Z,6.43
2022-12-11T13:35:17.879Z,5.25
2022-12-11T13:37:47.377Z,5.70
2022-12-11T13:40:27.925Z,5.72
2022-12-11T13:43:20.395Z,6.72
2022-12-11T13:45:53.622Z,5.45
2022-12-11T13:48:37.854Z,6.05
2022-12-11T13:51:06.032Z,6.68
2022-12-11T13:53:33.692Z,6.55
2022-12-11T13:56:03.607Z,6.43
2022-12-11T13:58:34.645Z,5.80
2022-12-11T14:01:11.996Z,4.95
2022-12-11T14:03:51.246Z,6.55
2022-12-11T14:06:19.200Z,6.55
2022-12-11T14:08:51.792Z,6.70
2022-12-11T14:11:23.845Z,7.65
2022-12-11T14:13:50.977Z,6.60
2022-12-11T14:16:26.547Z,7.93
2022-12-11T14:18:55.619Z,7.55
2022-12-11T14:21:25.051Z,7.63
2022-12-11T14:24:01.037Z,8.75
2022-12-11T14:26:34.696Z,7.25
2022-12-11T14:29:02.864Z,7.75
2022-12-11T14:31:42.966Z,7.15
2022-12-11T14:34:22.477Z,6.60
2022-12-11T14:36:50.164Z,5.50
2022-12-11T14:39:19.833Z,5.60
2022-12-11T14:42:09.934Z,5.68
2022-12-11T14:44:47.147Z,4.57
2022-12-11T14:47:22.914Z,6.45
2022-12-11T14:49:54.045Z,6.03
2022-12-11T14:52:42.097Z,5.93
2022-12-11T14:55:22.136Z,6.03
2022-12-11T14:57:53.475Z,6.05
2022-12-11T15:00:32.870Z,4.07
2022-12-11T15:03:17.435Z,6.25
2022-12-11T15:05:55.995Z,5.68
2022-12-11T15:08:34.777Z,6.10
2022-12-11T15:11:16.682Z,6.05
2022-12-11T15:14:11.682Z,7.53
2022-12-11T15:16:41.902Z,7.35
2022-12-11T15:19:23.548Z,8.98
2022-12-11T15:21:51.380Z,7.25
2022-12-11T15:24:31.651Z,8.40
2022-12-11T15:27:01.140Z,6.97
2022-12-11T15:29:32.248Z,7.22
2022-12-11T15:32:09.583Z,6.38
2022-12-11T15:34:48.155Z,6.68
2022-12-11T15:37:30.022Z,6.82
2022-12-11T15:39:58.897Z,9.10
2022-12-11T15:42:27.456Z,10.23
2022-12-11T15:44:55.626Z,10.55
2022-12-11T15:47:25.266Z,9.57
2022-12-11T15:50:03.057Z,7.60
2022-12-11T15:52:30.074Z,6.68
2022-12-11T15:54:56.889Z,9.23
2022-12-11T15:57:24.695Z,8.23
2022-12-11T15:59:54.097Z,8.32
2022-12-11T16:02:21.124Z,8.57
2022-12-11T16:04:48.001Z,9.55
2022-12-11T16:07:26.180Z,10.48
2022-12-11T16:09:53.656Z,9.90
2022-12-11T16:12:20.479Z,8.75
2022-12-11T16:14:47.439Z,8.90
2022-12-11T16:17:15.737Z,8.27
2022-12-11T16:19:43.762Z,8.80
2022-12-11T16:22:12.227Z,8.95
2022-12-11T16:24:39.986Z,9.27
2022-12-11T16:27:09.441Z,9.65
2022-12-11T16:29:38.316Z,10.20
2022-12-11T16:32:08.245Z,8.50
2022-12-11T16:34:36.492Z,9.65
2022-12-11T16:37:04.374Z,10.00
2022-12-11T16:39:31.236Z,9.27
2022-12-11T16:41:58.026Z,9.52
2022-12-11T16:44:26.267Z,9.13
2022-12-11T16:46:53.921Z,8.82
2022-12-11T16:49:21.889Z,9.07
2022-12-11T16:51:49.621Z,9.02
2022-12-11T16:54:17.457Z,9.35
2022-12-11T16:56:44.648Z,9.40
2022-12-11T16:59:12.921Z,9.85
2022-12-11T17:01:40.690Z,10.27
2022-12-11T17:04:07.833Z,10.52
2022-12-11T17:06:34.802Z,9.20
2022-12-11T17:09:02.018Z,10.60
2022-12-11T17:11:29.058Z,10.43
2022-12-11T17:13:58.084Z,10.20
2022-12-11T17:16:26.161Z,9.95
2022-12-11T17:18:53.370Z,11.63
2022-12-11T17:21:22.331Z,10.98
2022-12-11T17:23:50.515Z,9.30
2022-12-11T17:26:19.171Z,12.02
2022-12-11T17:28:46.290Z,9.18
2022-12-11T17:31:16.185Z,9.43
2022-12-11T17:33:44.166Z,9.82
2022-12-11T17:36:14.686Z,9.48
2022-12-11T17:38:41.702Z,9.68
2022-12-11T17:41:14.253Z,10.35
2022-12-11T17:43:45.238Z,10.00
2022-12-11T17:46:12.890Z,9.48
2022-12-11T17:48:40.587Z,9.75
2022-12-11T17:51:09.656Z,9.82
2022-12-11T17:53:36.831Z,9.43
2022-12-11T17:56:07.644Z,9.13
2022-12-11T17:58:34.780Z,8.18
2022-12-11T18:01:07.226Z,8.90
2022-12-11T18:03:34.071Z,9.73
2022-12-11T18:06:06.470Z,9.25
2022-12-11T18:11:13.128Z,8.40
2022-12-11T18:13:40.060Z,9.43
2022-12-11T18:16:10.353Z,8.93
2022-12-11T18:18:37.605Z,9.30
2022-12-11T18:21:04.967Z,9.00
2022-12-11T18:23:31.829Z,10.95
2022-12-11T18:25:58.659Z,10.05
2022-12-11T18:28:25.512Z,11.18
2022-12-11T18:30:52.559Z,9.35
2022-12-11T18:33:19.394Z,9.85
2022-12-11T18:35:48.964Z,9.55
2022-12-11T18:38:15.848Z,8.23
2022-12-11T18:40:42.761Z,9.25
2022-12-11T18:43:09.795Z,8.80
2022-12-11T18:45:40.897Z,9.88
2022-12-11T18:48:08.602Z,8.48
2022-12-11T18:50:35.582Z,10.27
2022-12-11T18:53:02.381Z,9.05
2022-12-11T18:55:29.382Z,9.90
2022-12-11T18:57:56.170Z,10.77
2022-12-11T19:00:23.261Z,9.82
2022-12-11T19:02:51.833Z,9.68
2022-12-11T19:05:18.796Z,9.95
2022-12-11T19:07:45.752Z,10.80
2022-12-11T19:10:12.722Z,11.15
2022-12-11T19:12:39.569Z,11.52
2022-12-11T19:15:06.887Z,11.88
2022-12-11T19:17:33.653Z,10.18
2022-12-11T19:20:18.818Z,12.27
2022-12-11T19:22:47.319Z,12.10
2022-12-11T19:25:14.324Z,11.93
2022-12-11T19:27:41.373Z,13.07
2022-12-11T19:30:08.840Z,10.80
2022-12-11T19:32:36.453Z,12.27
2022-12-11T19:35:03.913Z,12.45
2022-12-11T19:37:30.796Z,12.55
2022-12-11T19:39:57.594Z,12.75
2022-12-11T19:42:24.386Z,12.68
2022-12-11T19:44:51.258Z,13.32
2022-12-11T19:47:18.075Z,11.38
2022-12-11T19:49:44.887Z,12.02
2022-12-11T19:52:11.686Z,10.43
2022-12-11T19:54:38.492Z,10.85
2022-12-11T19:57:05.337Z,11.40
2022-12-11T19:59:32.189Z,10.25
2022-12-11T20:01:59.062Z,12.45
2022-12-11T20:04:26.039Z,11.43
2022-12-11T20:06:52.881Z,11.82
2022-12-11T20:09:19.964Z,11.50
2022-12-11T20:11:47.817Z,10.35
2022-12-11T20:14:24.116Z,11.95
2022-12-11T20:17:10.177Z,10.98
2022-12-11T20:19:38.142Z,11.93
2022-12-11T20:22:05.526Z,11.05
2022-12-11T20:24:32.366Z,12.98
2022-12-11T20:26:59.170Z,11.77
2022-12-11T20:29:25.964Z,12.43
2022-12-11T20:31:52.873Z,12.02
2022-12-11T20:34:20.226Z,12.90
2022-12-11T20:36:52.333Z,12.25
2022-12-11T20:39:19.667Z,12.00
2022-12-11T20:41:46.490Z,10.85
2022-12-11T20:44:13.362Z,11.65
2022-12-11T20:46:40.268Z,12.60
2022-12-11T20:49:12.817Z,12.60
2022-12-11T20:51:40.656Z,13.90
2022-12-11T20:54:07.787Z,12.40
2022-12-11T20:56:34.709Z,11.50
2022-12-11T20:59:01.549Z,12.55
2022-12-11T21:01:31.959Z,12.50
2022-12-11T21:03:59.756Z,12.25
2022-12-11T21:06:35.754Z,12.82
2022-12-11T21:09:09.369Z,14.00
2022-12-11T21:11:36.188Z,13.60
2022-12-11T21:14:03.542Z,13.80
2022-12-11T21:16:30.723Z,14.50
2022-12-11T21:18:58.805Z,14.30
2022-12-11T21:21:26.405Z,13.18
2022-12-11T21:23:53.241Z,13.93
2022-12-11T21:26:21.010Z,13.23
2022-12-11T21:28:47.880Z,12.52
2022-12-11T21:31:17.280Z,12.77
2022-12-11T21:33:44.325Z,12.35
2022-12-11T21:36:13.272Z,12.40
2022-12-11T21:38:41.717Z,12.57
2022-12-11T21:41:14.382Z,12.52
2022-12-11T21:44:14.286Z,11.80
2022-12-11T21:46:29.629Z,11.45
2022-12-11T21:48:56.426Z,10.85
2022-12-11T21:51:32.401Z,11.30
2022-12-11T21:54:03.613Z,12.57
2022-12-11T21:56:31.785Z,11.73
2022-12-11T21:58:58.603Z,9.27
2022-12-11T22:01:38.708Z,10.60
2022-12-11T22:04:06.114Z,12.57
2022-12-11T22:06:33.667Z,12.13
2022-12-11T22:09:00.790Z,11.00
2022-12-11T22:11:30.322Z,12.13
2022-12-11T22:13:57.417Z,12.27
2022-12-11T22:16:24.780Z,12.48
2022-12-11T22:18:51.629Z,14.48
2022-12-11T22:21:18.612Z,13.55
2022-12-11T22:23:45.561Z,11.85
2022-12-11T22:26:18.596Z,12.52
2022-12-11T22:28:45.423Z,12.45
2022-12-11T22:31:14.394Z,12.90
2022-12-11T22:33:41.346Z,12.60
2022-12-11T22:36:08.579Z,12.98
2022-12-11T22:38:35.457Z,13.20
2022-12-11T22:41:09.069Z,12.77
2022-12-11T22:43:35.905Z,13.40
2022-12-11T22:46:02.894Z,13.30
2022-12-11T22:48:29.726Z,13.07
2022-12-11T22:50:56.547Z,13.00
2022-12-11T22:53:23.333Z,13.43
2022-12-11T22:55:50.134Z,13.10
2022-12-11T22:58:21.623Z,14.38
2022-12-11T23:00:49.120Z,13.35
2022-12-11T23:03:16.624Z,13.32
2022-12-11T23:05:43.660Z,12.68
2022-12-11T23:08:10.625Z,13.23
2022-12-11T23:10:40.661Z,13.20
2022-12-11T23:13:07.798Z,13.38
2022-12-11T23:15:35.052Z,13.38
2022-12-11T23:18:02.315Z,12.30
2022-12-11T23:20:29.456Z,10.70
2022-12-11T23:22:56.392Z,11.88
2022-12-11T23:25:23.288Z,11.70
2022-12-11T23:27:50.126Z,12.10
2022-12-11T23:30:17.027Z,12.90
2022-12-11T23:32:43.926Z,12.70
2022-12-11T23:35:11.112Z,12.52
2022-12-11T23:37:38.181Z,12.80
2022-12-11T23:40:05.679Z,11.70
2022-12-11T23:42:33.766Z,12.00
2022-12-11T23:45:00.643Z,11.77
2022-12-11T23:47:27.483Z,11.38
2022-12-11T23:49:54.330Z,11.38
2022-12-11T23:52:22.643Z,12.30
2022-12-11T23:54:49.501Z,11.80
2022-12-11T23:57:16.356Z,10.95
2022-12-11T23:59:43.312Z,12.10
