createdAt,value
2018-10-11T00:00:45.655Z,71.72
2018-10-11T00:01:45.692Z,71.72
2018-10-11T00:02:45.731Z,71.92
2018-10-11T00:03:45.768Z,72.01
2018-10-11T00:04:45.807Z,71.82
2018-10-11T00:05:45.846Z,72.39
2018-10-11T00:06:45.882Z,72.20
2018-10-11T00:07:45.922Z,72.20
2018-10-11T00:08:45.959Z,71.92
2018-10-11T00:09:45.996Z,72.01
2018-10-11T00:10:46.044Z,72.01
2018-10-11T00:11:46.073Z,71.82
2018-10-11T00:12:46.112Z,71.63
2018-10-11T00:13:46.150Z,72.39
2018-10-11T00:14:46.189Z,72.20
2018-10-11T00:15:46.228Z,72.20
2018-10-11T00:16:46.267Z,72.30
2018-10-11T00:17:46.301Z,72.39
2018-10-11T00:18:46.382Z,72.20
2018-10-11T00:19:46.400Z,72.45
2018-10-11T00:20:46.418Z,72.36
2018-10-11T00:21:46.454Z,72.45
2018-10-11T00:22:46.493Z,72.17
2018-10-11T00:23:46.532Z,72.45
2018-10-11T00:24:46.569Z,72.36
2018-10-11T00:25:46.607Z,72.84
2018-10-11T00:26:46.650Z,72.64
2018-10-11T00:27:46.684Z,72.55
2018-10-11T00:28:46.720Z,72.74
2018-10-11T00:29:46.774Z,72.64
2018-10-11T00:30:46.893Z,72.36
2018-10-11T00:31:46.840Z,72.84
2018-10-11T00:32:46.876Z,72.84
2018-10-11T00:33:46.916Z,72.84
2018-10-11T00:34:46.952Z,72.45
2018-10-11T00:35:46.988Z,72.74
2018-10-11T00:36:47.029Z,73.13
2018-10-11T00:37:47.061Z,73.03
2018-10-11T00:38:47.103Z,73.22
2018-10-11T00:39:47.137Z,73.03
2018-10-11T00:40:47.177Z,72.64
2018-10-11T00:41:47.215Z,73.13
2018-10-11T00:42:47.255Z,72.94
2018-10-11T00:43:47.291Z,73.22
2018-10-11T00:44:47.333Z,73.03
2018-10-11T00:45:47.367Z,73.13
2018-10-11T00:46:47.404Z,73.13
2018-10-11T00:47:47.442Z,73.03
2018-10-11T00:48:47.480Z,72.94
2018-10-11T00:49:47.517Z,72.64
2018-10-11T00:50:47.569Z,73.03
2018-10-11T00:51:47.593Z,73.61
2018-10-11T00:52:47.634Z,73.51
2018-10-11T00:53:47.676Z,73.51
2018-10-11T00:54:47.726Z,73.51
2018-10-11T00:55:47.745Z,73.80
2018-10-11T00:56:47.783Z,73.41
2018-10-11T00:57:47.822Z,73.51
2018-10-11T00:58:47.858Z,73.80
2018-10-11T00:59:47.896Z,73.41
2018-10-11T01:00:47.936Z,73.80
2018-10-11T01:01:47.971Z,73.51
2018-10-11T01:02:48.013Z,73.51
2018-10-11T01:03:48.047Z,73.57
2018-10-11T01:04:48.090Z,73.38
2018-10-11T01:05:48.124Z,73.47
2018-10-11T01:06:48.162Z,73.47
2018-10-11T01:07:48.200Z,73.66
2018-10-11T01:08:48.237Z,73.76
2018-10-11T01:09:48.276Z,73.28
2018-10-11T01:10:48.314Z,73.76
2018-10-11T01:11:48.350Z,73.66
2018-10-11T01:12:48.388Z,73.66
2018-10-11T01:13:48.426Z,73.57
2018-10-11T01:14:48.464Z,73.66
2018-10-11T01:15:48.500Z,73.66
2018-10-11T01:16:48.539Z,73.95
2018-10-11T01:17:48.578Z,73.86
2018-10-11T01:18:48.614Z,73.95
2018-10-11T01:19:48.653Z,73.66
2018-10-11T01:20:48.690Z,74.33
2018-10-11T01:21:48.728Z,74.15
2018-10-11T01:22:48.768Z,74.33
2018-10-11T01:23:48.839Z,74.33
2018-10-11T01:24:48.843Z,74.52
2018-10-11T01:25:48.878Z,74.15
2018-10-11T01:26:48.917Z,74.43
2018-10-11T01:27:49.037Z,74.24
2018-10-11T01:28:48.996Z,74.24
2018-10-11T01:29:49.100Z,73.95
2018-10-11T01:30:49.068Z,73.95
2018-10-11T01:31:49.105Z,74.05
2018-10-11T01:32:49.147Z,73.86
2018-10-11T01:33:49.182Z,74.15
2018-10-11T01:34:49.217Z,73.95
2018-10-11T01:35:49.258Z,74.15
2018-10-11T01:36:49.294Z,74.24
2018-10-11T01:37:49.333Z,74.15
2018-10-11T01:38:49.418Z,74.15
2018-10-11T01:39:49.410Z,74.72
2018-10-11T01:40:49.449Z,74.91
2018-10-11T01:41:49.480Z,74.82
2018-10-11T01:42:49.519Z,74.82
2018-10-11T01:43:49.559Z,74.82
2018-10-11T01:44:49.593Z,74.72
2018-10-11T01:45:49.631Z,74.62
2018-10-11T01:46:49.668Z,74.91
2018-10-11T01:47:49.707Z,75.01
2018-10-11T01:48:49.748Z,74.43
2018-10-11T01:49:49.782Z,74.62
2018-10-11T01:50:49.819Z,74.40
2018-10-11T01:51:49.856Z,75.07
2018-10-11T01:52:49.894Z,74.72
2018-10-11T01:53:49.931Z,74.68
2018-10-11T01:54:49.974Z,74.87
2018-10-11T01:55:50.007Z,74.68
2018-10-11T01:56:50.067Z,74.68
2018-10-11T01:57:50.082Z,74.68
2018-10-11T01:58:50.118Z,75.16
2018-10-11T01:59:50.157Z,75.07
2018-10-11T02:00:50.196Z,75.26
2018-10-11T02:01:50.231Z,75.26
2018-10-11T02:02:50.268Z,75.07
2018-10-11T02:03:50.308Z,75.07
2018-10-11T02:04:50.344Z,75.26
2018-10-11T02:05:50.382Z,75.16
2018-10-11T02:06:50.420Z,75.26
2018-10-11T02:07:50.456Z,74.97
2018-10-11T02:08:50.498Z,74.97
2018-10-11T02:09:50.530Z,74.87
2018-10-11T02:10:50.571Z,75.16
2018-10-11T02:11:50.608Z,75.26
2018-10-11T02:12:50.644Z,75.35
2018-10-11T02:13:50.680Z,75.07
2018-10-11T02:14:50.726Z,75.07
2018-10-11T02:15:50.756Z,75.26
2018-10-11T02:16:50.794Z,75.07
2018-10-11T02:17:50.829Z,74.97
2018-10-11T02:18:50.869Z,75.16
2018-10-11T02:19:50.905Z,74.87
2018-10-11T02:20:50.945Z,74.87
2018-10-11T02:21:50.979Z,75.07
2018-10-11T02:22:51.017Z,75.16
2018-10-11T02:23:51.059Z,75.07
2018-10-11T02:24:51.092Z,75.26
2018-10-11T02:25:51.128Z,74.97
2018-10-11T02:26:51.167Z,74.97
2018-10-11T02:27:51.213Z,74.97
2018-10-11T02:28:51.241Z,74.77
2018-10-11T02:29:51.279Z,75.07
2018-10-11T02:30:51.317Z,75.26
2018-10-11T02:31:51.448Z,75.26
2018-10-11T02:32:51.391Z,75.64
2018-10-11T02:33:51.428Z,75.54
2018-10-11T02:34:51.465Z,75.64
2018-10-11T02:35:51.503Z,75.64
2018-10-11T02:36:51.542Z,75.51
2018-10-11T02:37:51.579Z,75.35
2018-10-11T02:38:51.614Z,75.41
2018-10-11T02:39:51.652Z,75.45
2018-10-11T02:40:51.689Z,75.41
2018-10-11T02:41:51.727Z,75.35
2018-10-11T02:42:51.765Z,75.45
2018-10-11T02:43:51.802Z,75.35
2018-10-11T02:44:51.845Z,75.35
2018-10-11T02:45:51.877Z,75.16
2018-10-11T02:46:51.913Z,75.35
2018-10-11T02:47:51.953Z,75.45
2018-10-11T02:48:51.990Z,75.16
2018-10-11T02:49:52.026Z,75.31
2018-10-11T02:50:52.062Z,75.26
2018-10-11T02:51:52.101Z,75.54
2018-10-11T02:52:52.137Z,75.35
2018-10-11T02:53:52.173Z,75.70
2018-10-11T02:54:52.212Z,75.79
2018-10-11T02:55:52.248Z,75.79
2018-10-11T02:56:52.286Z,75.70
2018-10-11T02:57:52.323Z,75.83
2018-10-11T02:58:52.360Z,75.60
2018-10-11T02:59:52.399Z,75.70
2018-10-11T03:00:52.435Z,75.79
2018-10-11T03:01:52.474Z,75.41
2018-10-11T03:02:52.509Z,75.70
2018-10-11T03:03:52.547Z,76.02
2018-10-11T03:04:52.587Z,75.89
2018-10-11T03:05:52.621Z,75.98
2018-10-11T03:06:52.660Z,76.08
2018-10-11T03:07:52.696Z,76.08
2018-10-11T03:08:52.733Z,75.79
2018-10-11T03:09:52.769Z,75.70
2018-10-11T03:10:52.807Z,75.60
2018-10-11T03:11:52.845Z,75.79
2018-10-11T03:12:52.882Z,75.98
2018-10-11T03:13:52.919Z,75.79
2018-10-11T03:14:52.956Z,75.60
2018-10-11T03:15:52.994Z,75.89
2018-10-11T03:16:53.034Z,75.41
2018-10-11T03:17:53.068Z,75.41
2018-10-11T03:18:53.105Z,75.51
2018-10-11T03:19:53.143Z,75.22
2018-10-11T03:20:53.180Z,75.60
2018-10-11T03:21:53.216Z,75.31
2018-10-11T03:22:53.254Z,75.70
2018-10-11T03:23:53.290Z,75.22
2018-10-11T03:24:53.328Z,75.41
2018-10-11T03:25:53.366Z,75.41
2018-10-11T03:26:53.402Z,75.51
2018-10-11T03:27:53.442Z,75.41
2018-10-11T03:28:53.497Z,75.31
2018-10-11T03:29:53.514Z,75.60
2018-10-11T03:30:53.555Z,75.22
2018-10-11T03:31:53.589Z,75.31
2018-10-11T03:32:53.625Z,75.22
2018-10-11T03:33:53.662Z,75.22
2018-10-11T03:34:53.700Z,75.31
2018-10-11T03:35:53.738Z,75.41
2018-10-11T03:36:53.775Z,75.31
2018-10-11T03:37:53.813Z,75.60
2018-10-11T03:38:53.848Z,75.70
2018-10-11T03:39:53.885Z,75.22
2018-10-11T03:40:53.924Z,75.22
2018-10-11T03:41:53.959Z,75.41
2018-10-11T03:42:53.998Z,75.22
2018-10-11T03:43:54.040Z,75.12
2018-10-11T03:44:54.073Z,74.93
2018-10-11T03:45:54.108Z,75.02
2018-10-11T03:46:54.144Z,75.12
2018-10-11T03:47:54.184Z,75.02
2018-10-11T03:48:54.219Z,74.93
2018-10-11T03:49:54.256Z,74.74
2018-10-11T03:50:54.293Z,74.84
2018-10-11T03:51:54.332Z,74.36
2018-10-11T03:52:54.383Z,74.74
2018-10-11T03:53:54.405Z,74.36
2018-10-11T03:54:54.443Z,74.65
2018-10-11T03:55:54.479Z,74.36
2018-10-11T03:56:54.516Z,74.55
2018-10-11T03:57:54.553Z,74.55
2018-10-11T03:58:54.593Z,74.55
2018-10-11T03:59:54.660Z,74.65
2018-10-11T04:00:54.666Z,74.65
2018-10-11T04:01:54.702Z,74.36
2018-10-11T04:02:54.738Z,74.74
2018-10-11T04:03:54.777Z,74.36
2018-10-11T04:04:54.814Z,74.36
2018-10-11T04:05:54.849Z,74.65
2018-10-11T04:06:54.887Z,74.74
2018-10-11T04:07:54.925Z,74.74
2018-10-11T04:08:54.962Z,74.65
2018-10-11T04:09:54.998Z,74.36
2018-10-11T04:10:55.037Z,74.84
2018-10-11T04:11:55.073Z,74.55
2018-10-11T04:12:55.109Z,74.55
2018-10-11T04:13:55.147Z,74.65
2018-10-11T04:14:55.184Z,74.65
2018-10-11T04:15:55.221Z,74.45
2018-10-11T04:16:55.262Z,74.74
2018-10-11T04:17:55.294Z,74.84
2018-10-11T04:18:55.331Z,74.93
2018-10-11T04:19:55.370Z,75.02
2018-10-11T04:20:55.407Z,75.12
2018-10-11T04:21:55.462Z,75.12
2018-10-11T04:22:55.479Z,74.65
2018-10-11T04:23:55.518Z,74.74
2018-10-11T04:24:55.557Z,74.65
2018-10-11T04:25:55.591Z,74.65
2018-10-11T04:26:55.629Z,74.36
2018-10-11T04:27:55.666Z,74.36
2018-10-11T04:28:55.704Z,74.55
2018-10-11T04:29:55.785Z,74.55
2018-10-11T04:30:55.776Z,74.55
2018-10-11T04:31:55.815Z,74.65
2018-10-11T04:32:55.854Z,74.93
2018-10-11T04:33:55.887Z,75.22
2018-10-11T04:34:55.928Z,75.22
2018-10-11T04:35:55.966Z,75.12
2018-10-11T04:36:56.000Z,75.02
2018-10-11T04:37:56.036Z,75.22
2018-10-11T04:38:56.073Z,75.02
2018-10-11T04:39:56.110Z,75.02
2018-10-11T04:40:56.151Z,75.12
2018-10-11T04:41:56.185Z,75.02
2018-10-11T04:42:56.307Z,75.02
2018-10-11T04:43:56.262Z,75.31
2018-10-11T04:44:56.298Z,75.22
2018-10-11T04:45:56.333Z,75.12
2018-10-11T04:46:56.369Z,75.31
2018-10-11T04:47:56.407Z,75.02
2018-10-11T04:48:56.444Z,75.41
2018-10-11T04:49:56.480Z,75.22
2018-10-11T04:50:56.517Z,75.22
2018-10-11T04:51:56.554Z,75.02
2018-10-11T04:52:56.592Z,75.12
2018-10-11T04:53:56.628Z,74.93
2018-10-11T04:54:56.669Z,75.22
2018-10-11T04:55:56.702Z,75.22
2018-10-11T04:56:56.740Z,74.93
2018-10-11T04:57:56.777Z,74.90
2018-10-11T04:58:56.813Z,75.18
2018-10-11T04:59:56.851Z,75.41
2018-10-11T05:00:56.888Z,75.41
2018-10-11T05:01:56.924Z,75.02
2018-10-11T05:02:56.960Z,75.02
2018-10-11T05:03:56.998Z,74.99
2018-10-11T05:04:57.039Z,75.12
2018-10-11T05:05:57.073Z,75.27
2018-10-11T05:06:57.110Z,75.22
2018-10-11T05:07:57.150Z,75.09
2018-10-11T05:08:57.183Z,75.18
2018-10-11T05:09:57.222Z,74.93
2018-10-11T05:10:57.257Z,74.61
2018-10-11T05:11:57.294Z,74.99
2018-10-11T05:12:57.331Z,74.51
2018-10-11T05:13:57.369Z,75.18
2018-10-11T05:14:57.404Z,74.51
2018-10-11T05:15:57.442Z,74.90
2018-10-11T05:16:57.482Z,74.70
2018-10-11T05:17:57.518Z,74.80
2018-10-11T05:18:57.555Z,74.70
2018-10-11T05:19:57.608Z,74.61
2018-10-11T05:20:57.631Z,74.90
2018-10-11T05:21:57.663Z,74.51
2018-10-11T05:22:57.701Z,74.70
2018-10-11T05:23:57.740Z,74.41
2018-10-11T05:24:57.776Z,74.32
2018-10-11T05:25:57.829Z,74.32
2018-10-11T05:26:57.849Z,74.36
2018-10-11T05:27:57.888Z,74.74
2018-10-11T05:28:57.923Z,74.61
2018-10-11T05:29:57.959Z,74.22
2018-10-11T05:30:58.001Z,74.22
2018-10-11T05:31:58.036Z,74.13
2018-10-11T05:32:58.074Z,74.07
2018-10-11T05:33:58.124Z,74.07
2018-10-11T05:34:58.145Z,74.07
2018-10-11T05:35:58.181Z,73.97
2018-10-11T05:36:58.218Z,74.16
2018-10-11T05:37:58.264Z,73.88
2018-10-11T05:38:58.291Z,74.16
2018-10-11T05:39:58.328Z,74.16
2018-10-11T05:40:58.366Z,74.26
2018-10-11T05:41:58.404Z,74.07
2018-10-11T05:42:58.439Z,74.16
2018-10-11T05:43:58.478Z,74.16
2018-10-11T05:44:58.513Z,74.26
2018-10-11T05:45:58.552Z,74.45
2018-10-11T05:46:58.588Z,73.97
2018-10-11T05:47:58.625Z,74.16
2018-10-11T05:48:58.661Z,73.97
2018-10-11T05:49:58.698Z,73.97
2018-10-11T05:50:58.734Z,74.07
2018-10-11T05:51:58.772Z,74.26
2018-10-11T05:52:58.809Z,74.16
2018-10-11T05:53:58.845Z,74.45
2018-10-11T05:54:58.882Z,74.45
2018-10-11T05:55:58.921Z,74.16
2018-10-11T05:56:58.958Z,73.97
2018-10-11T05:57:58.994Z,74.26
2018-10-11T05:58:59.031Z,73.69
2018-10-11T05:59:59.068Z,73.88
2018-10-11T06:00:59.105Z,73.88
2018-10-11T06:01:59.159Z,73.88
2018-10-11T06:02:59.179Z,73.59
2018-10-11T06:03:59.216Z,73.88
2018-10-11T06:04:59.253Z,73.69
2018-10-11T06:05:59.289Z,73.97
2018-10-11T06:06:59.329Z,73.79
2018-10-11T06:07:59.363Z,73.59
2018-10-11T06:08:59.400Z,73.69
2018-10-11T06:09:59.440Z,73.69
2018-10-11T06:10:59.479Z,73.69
2018-10-11T06:11:59.572Z,73.59
2018-10-11T06:12:59.595Z,73.59
2018-10-11T06:13:59.585Z,73.59
2018-10-11T06:14:59.623Z,73.59
2018-10-11T06:15:59.664Z,73.59
2018-10-11T06:16:59.696Z,73.69
2018-10-11T06:17:59.733Z,73.50
2018-10-11T06:18:59.771Z,73.59
2018-10-11T06:19:59.809Z,73.30
2018-10-11T06:20:59.847Z,73.50
2018-10-11T06:21:59.881Z,73.50
2018-10-11T06:22:59.918Z,73.59
2018-10-11T06:23:59.960Z,73.30
2018-10-11T06:24:59.993Z,72.92
2018-10-11T06:26:00.029Z,73.02
2018-10-11T06:27:00.068Z,72.92
2018-10-11T06:28:00.103Z,72.54
2018-10-11T06:29:00.140Z,72.83
2018-10-11T06:30:00.177Z,72.83
2018-10-11T06:31:00.214Z,73.69
2018-10-11T06:32:00.263Z,73.50
2018-10-11T06:33:00.289Z,74.36
2018-10-11T06:34:00.327Z,74.26
2018-10-11T06:35:00.363Z,73.82
2018-10-11T06:36:00.426Z,73.82
2018-10-11T06:37:00.436Z,73.82
2018-10-11T06:38:00.476Z,73.72
2018-10-11T06:39:00.510Z,73.34
2018-10-11T06:40:00.549Z,73.82
2018-10-11T06:41:00.585Z,73.34
2018-10-11T06:42:00.624Z,73.63
2018-10-11T06:43:00.659Z,73.54
2018-10-11T06:44:00.696Z,73.05
2018-10-11T06:45:00.735Z,73.72
2018-10-11T06:46:00.770Z,72.96
2018-10-11T06:47:00.809Z,72.77
2018-10-11T06:48:00.844Z,72.80
2018-10-11T06:49:00.886Z,72.32
2018-10-11T06:50:00.993Z,72.32
2018-10-11T06:51:00.959Z,72.32
2018-10-11T06:52:00.994Z,72.23
2018-10-11T06:53:01.031Z,71.56
2018-10-11T06:54:01.067Z,71.17
2018-10-11T06:55:01.106Z,70.89
2018-10-11T06:56:01.313Z,71.37
2018-10-11T06:57:01.182Z,70.89
2018-10-11T06:58:01.216Z,70.60
2018-10-11T06:59:01.255Z,70.21
2018-10-11T07:00:01.292Z,70.21
2018-10-11T07:01:01.330Z,69.83
2018-10-11T07:02:01.366Z,70.15
2018-10-11T07:03:01.404Z,70.25
2018-10-11T07:04:01.441Z,69.68
2018-10-11T07:05:01.483Z,69.48
2018-10-11T07:06:01.518Z,69.58
2018-10-11T07:07:01.555Z,69.20
2018-10-11T07:08:01.595Z,69.39
2018-10-11T07:09:01.630Z,69.20
2018-10-11T07:10:01.669Z,69.20
2018-10-11T07:11:01.704Z,69.10
2018-10-11T07:12:01.740Z,69.01
2018-10-11T07:13:01.777Z,68.91
2018-10-11T07:14:01.876Z,68.33
2018-10-11T07:15:01.854Z,68.43
2018-10-11T07:16:01.892Z,68.33
2018-10-11T07:17:01.929Z,68.43
2018-10-11T07:18:01.966Z,68.14
2018-10-11T07:19:02.004Z,68.05
2018-10-11T07:20:02.040Z,67.95
2018-10-11T07:21:02.089Z,68.05
2018-10-11T07:22:02.117Z,68.14
2018-10-11T07:23:02.161Z,68.33
2018-10-11T07:24:02.191Z,68.05
2018-10-11T07:25:02.232Z,68.56
2018-10-11T07:26:02.322Z,67.85
2018-10-11T07:27:02.303Z,67.57
2018-10-11T07:28:02.345Z,67.50
2018-10-11T07:29:02.380Z,67.79
2018-10-11T07:30:02.417Z,67.69
2018-10-11T07:31:02.456Z,67.60
2018-10-11T07:32:02.493Z,67.79
2018-10-11T07:33:02.531Z,67.41
2018-10-11T07:34:02.567Z,67.50
2018-10-11T07:35:02.651Z,67.41
2018-10-11T07:36:02.647Z,67.22
2018-10-11T07:37:02.681Z,66.74
2018-10-11T07:38:02.720Z,67.12
2018-10-11T07:39:02.757Z,66.93
2018-10-11T07:40:02.793Z,67.22
2018-10-11T07:41:02.914Z,66.93
2018-10-11T07:42:02.873Z,67.02
2018-10-11T07:43:02.908Z,66.55
2018-10-11T07:44:02.962Z,66.16
2018-10-11T07:45:02.985Z,66.26
2018-10-11T07:46:03.020Z,66.35
2018-10-11T07:47:03.118Z,66.35
2018-10-11T07:48:03.096Z,66.26
2018-10-11T07:49:03.136Z,66.64
2018-10-11T07:50:03.173Z,66.49
2018-10-11T07:51:03.208Z,65.52
2018-10-11T07:52:03.248Z,65.91
2018-10-11T07:53:03.285Z,65.62
2018-10-11T07:54:03.324Z,65.62
2018-10-11T07:55:03.363Z,65.81
2018-10-11T07:56:03.399Z,65.43
2018-10-11T07:57:03.438Z,65.62
2018-10-11T07:58:03.473Z,65.14
2018-10-11T07:59:03.513Z,65.43
2018-10-11T08:00:03.555Z,65.33
2018-10-11T08:01:03.602Z,65.14
2018-10-11T08:02:03.626Z,64.76
2018-10-11T08:03:03.667Z,64.76
2018-10-11T08:04:03.704Z,64.69
2018-10-11T08:05:03.762Z,64.50
2018-10-11T08:06:03.778Z,64.02
2018-10-11T08:07:03.847Z,64.22
2018-10-11T08:08:03.859Z,63.73
2018-10-11T08:09:03.901Z,63.92
2018-10-11T08:10:03.930Z,63.54
2018-10-11T08:11:04.236Z,63.54
2018-10-11T08:12:04.188Z,63.06
2018-10-11T08:13:04.045Z,62.87
2018-10-11T08:14:04.085Z,62.58
2018-10-11T08:15:04.122Z,62.48
2018-10-11T08:16:04.191Z,62.52
2018-10-11T08:17:04.536Z,62.13
2018-10-11T08:18:04.237Z,61.84
2018-10-11T08:19:04.661Z,61.65
2018-10-11T08:20:04.474Z,61.27
2018-10-11T08:21:04.351Z,61.46
2018-10-11T08:22:04.388Z,60.78
2018-10-11T08:23:04.426Z,60.31
2018-10-11T08:24:04.466Z,60.14
2018-10-11T08:25:04.548Z,60.34
2018-10-11T08:26:04.840Z,60.14
2018-10-11T08:27:04.603Z,60.24
2018-10-11T08:28:04.626Z,60.05
2018-10-11T08:29:04.659Z,59.76
2018-10-11T08:30:04.698Z,59.95
2018-10-11T08:31:04.736Z,59.28
2018-10-11T08:32:04.777Z,59.69
2018-10-11T08:33:04.863Z,59.89
2018-10-11T08:34:04.852Z,58.15
2018-10-11T08:35:04.889Z,59.02
2018-10-11T08:36:04.935Z,59.12
2018-10-11T08:37:04.969Z,58.83
2018-10-11T08:38:05.117Z,57.60
2018-10-11T08:39:05.045Z,57.22
2018-10-11T08:40:05.089Z,56.45
2018-10-11T08:41:05.125Z,56.55
2018-10-11T08:42:05.161Z,56.45
2018-10-11T08:43:05.201Z,56.45
2018-10-11T08:44:05.352Z,55.62
2018-10-11T08:45:05.282Z,56.00
2018-10-11T08:46:05.320Z,55.62
2018-10-11T08:47:05.358Z,55.65
2018-10-11T08:48:05.399Z,55.45
2018-10-11T08:49:05.465Z,54.80
2018-10-11T08:50:05.478Z,53.94
2018-10-11T08:51:05.520Z,53.65
2018-10-11T08:52:05.558Z,53.84
2018-10-11T08:53:05.601Z,53.00
2018-10-11T08:54:05.633Z,52.13
2018-10-11T08:55:05.671Z,52.33
2018-10-11T08:56:05.804Z,52.52
2018-10-11T08:57:05.752Z,52.91
2018-10-11T08:58:05.789Z,52.91
2018-10-11T08:59:05.834Z,52.55
2018-10-11T09:00:05.871Z,51.97
2018-10-11T09:01:05.912Z,52.83
2018-10-11T09:02:05.949Z,52.45
2018-10-11T09:03:05.988Z,51.48
2018-10-11T09:04:06.310Z,51.87
2018-10-11T09:05:06.074Z,51.77
2018-10-11T09:06:06.137Z,51.39
2018-10-11T09:07:06.153Z,51.20
2018-10-11T09:08:06.187Z,50.90
2018-10-11T09:09:06.228Z,51.00
2018-10-11T09:10:06.269Z,51.22
2018-10-11T09:11:06.408Z,51.03
2018-10-11T09:12:06.349Z,51.12
2018-10-11T09:13:06.389Z,50.45
2018-10-11T09:14:06.430Z,50.45
2018-10-11T09:15:06.470Z,50.26
2018-10-11T09:16:06.510Z,50.35
2018-10-11T09:17:06.591Z,50.57
2018-10-11T09:18:06.607Z,50.09
2018-10-11T09:19:06.629Z,49.80
2018-10-11T09:20:06.671Z,49.80
2018-10-11T09:21:06.712Z,49.02
2018-10-11T09:22:06.753Z,48.93
2018-10-11T09:23:06.796Z,48.54
2018-10-11T09:24:06.845Z,49.22
2018-10-11T09:25:06.876Z,49.51
2018-10-11T09:26:06.924Z,49.02
2018-10-11T09:27:06.955Z,49.32
2018-10-11T09:28:06.999Z,49.02
2018-10-11T09:29:07.056Z,48.95
2018-10-11T09:30:07.093Z,48.95
2018-10-11T09:31:07.121Z,48.66
2018-10-11T09:32:07.162Z,48.28
2018-10-11T09:33:07.202Z,48.37
2018-10-11T09:34:07.242Z,48.18
2018-10-11T09:35:07.283Z,48.28
2018-10-11T09:36:07.328Z,48.18
2018-10-11T09:37:07.367Z,48.49
2018-10-11T09:38:07.407Z,48.30
2018-10-11T09:39:07.448Z,48.11
2018-10-11T09:40:07.493Z,47.33
2018-10-11T09:41:07.532Z,47.07
2018-10-11T09:42:07.575Z,45.57
2018-10-11T09:43:14.969Z,44.35
2018-10-11T09:45:11.670Z,40.73
2018-10-11T09:46:11.705Z,39.32
2018-10-11T09:48:15.765Z,33.58
2018-10-11T09:49:15.799Z,27.45
2018-10-11T09:51:19.870Z,19.79
2018-10-11T09:52:19.893Z,16.77
2018-10-11T09:54:12.912Z,14.06
2018-10-11T09:55:12.911Z,12.88
2018-10-11T09:57:16.971Z,11.12
2018-10-11T09:58:17.013Z,10.24
2018-10-11T10:00:21.076Z,9.06
2018-10-11T10:01:21.118Z,8.46
2018-10-11T10:03:25.183Z,7.37
2018-10-11T10:04:25.227Z,7.17
2018-10-11T10:06:29.289Z,6.59
2018-10-11T10:07:29.389Z,5.98
2018-10-11T10:09:33.487Z,4.77
2018-10-11T10:10:33.450Z,4.67
2018-10-11T10:12:37.561Z,4.27
2018-10-11T10:13:37.560Z,3.77
2018-10-11T10:15:41.873Z,3.26
2018-10-11T10:16:41.677Z,3.67
2018-10-11T10:18:45.864Z,2.45
2018-10-11T10:19:45.789Z,2.66
2018-10-11T10:21:49.861Z,2.04
2018-10-11T10:22:49.903Z,1.94
2018-10-11T10:24:42.923Z,0.51
2018-10-11T10:25:42.941Z,0.92
2018-10-11T10:27:47.010Z,0.41
2018-10-11T10:28:47.090Z,0.81
2018-10-11T10:30:51.127Z,0.61
2018-10-11T10:31:51.179Z,0.61
2018-10-11T10:33:55.795Z,0.51
2018-10-11T10:34:55.785Z,0.82
2018-10-11T10:35:55.837Z,0.71
2018-10-11T10:36:55.887Z,0.31
2018-10-11T10:37:55.938Z,0.51
2018-10-11T10:38:55.992Z,0.20
2018-10-11T10:39:56.120Z,0.00
2018-10-11T10:40:56.094Z,0.20
2018-10-11T10:41:56.147Z,0.61
2018-10-11T10:42:56.203Z,0.81
2018-10-11T10:43:56.250Z,1.82
2018-10-11T10:44:56.309Z,2.53
2018-10-11T10:45:56.352Z,3.52
2018-10-11T10:46:56.403Z,4.03
2018-10-11T10:47:56.456Z,4.23
2018-10-11T10:48:56.510Z,4.43
2018-10-11T10:49:56.560Z,4.32
2018-10-11T10:50:56.611Z,4.72
2018-10-11T10:51:56.662Z,4.12
2018-10-11T10:52:56.713Z,3.52
2018-10-11T10:53:56.765Z,2.92
2018-10-11T10:54:56.816Z,2.62
2018-10-11T10:55:56.868Z,2.12
2018-10-11T10:56:56.919Z,2.12
2018-10-11T10:57:56.975Z,1.21
2018-10-11T10:58:57.022Z,2.23
2018-10-11T10:59:57.076Z,3.13
2018-10-11T11:00:57.123Z,4.62
2018-10-11T11:01:57.175Z,5.42
2018-10-11T11:02:57.229Z,5.12
2018-10-11T11:03:57.278Z,4.33
2018-10-11T11:04:57.328Z,3.93
2018-10-11T11:05:57.378Z,4.32
2018-10-11T11:06:57.430Z,5.31
2018-10-11T11:07:57.480Z,5.30
2018-10-11T11:08:57.532Z,6.01
2018-10-11T11:09:57.581Z,5.62
2018-10-11T11:10:57.633Z,5.22
2018-10-11T11:11:57.686Z,4.62
2018-10-11T11:12:57.735Z,4.82
2018-10-11T11:13:57.787Z,4.72
2018-10-11T11:14:57.838Z,4.82
2018-10-11T11:15:57.888Z,4.92
2018-10-11T11:16:57.938Z,4.82
2018-10-11T11:17:57.987Z,5.22
2018-10-11T11:18:58.050Z,5.42
2018-10-11T11:19:58.092Z,5.41
2018-10-11T11:20:58.138Z,6.60
2018-10-11T11:21:58.190Z,7.39
2018-10-11T11:22:58.239Z,8.26
2018-10-11T11:23:58.288Z,9.34
2018-10-11T11:24:58.338Z,9.92
2018-10-11T11:25:58.386Z,10.91
2018-10-11T11:26:58.437Z,11.69
2018-10-11T11:27:58.487Z,12.07
2018-10-11T11:28:58.535Z,12.26
2018-10-11T11:29:58.584Z,12.36
2018-10-11T11:30:58.687Z,12.65
2018-10-11T11:31:58.683Z,12.84
2018-10-11T11:32:58.731Z,13.42
2018-10-11T11:33:58.780Z,13.42
2018-10-11T11:34:58.828Z,13.31
2018-10-11T11:35:58.876Z,14.39
2018-10-11T11:36:58.924Z,14.38
2018-10-11T11:37:58.973Z,14.48
2018-10-11T11:38:59.022Z,14.78
2018-10-11T11:39:59.121Z,14.67
2018-10-11T11:40:59.118Z,15.06
2018-10-11T11:41:59.183Z,15.16
2018-10-11T11:42:59.226Z,15.64
2018-10-11T11:43:59.262Z,15.93
2018-10-11T11:44:59.310Z,15.44
2018-10-11T11:45:59.426Z,15.34
2018-10-11T11:46:59.406Z,16.22
2018-10-11T11:47:59.456Z,16.42
2018-10-11T11:48:59.503Z,16.61
2018-10-11T11:49:59.550Z,16.51
2018-10-11T11:50:59.597Z,16.30
2018-10-11T11:51:59.647Z,16.69
2018-10-11T11:52:59.705Z,17.09
2018-10-11T11:53:59.751Z,17.29
2018-10-11T11:54:59.788Z,17.19
2018-10-11T11:55:59.838Z,17.48
2018-10-11T11:56:59.920Z,17.58
2018-10-11T11:57:59.991Z,17.38
2018-10-11T11:58:59.980Z,16.98
2018-10-11T12:00:00.030Z,17.18
2018-10-11T12:01:00.077Z,17.38
2018-10-11T12:02:00.132Z,17.18
2018-10-11T12:03:00.172Z,17.47
2018-10-11T12:04:00.223Z,17.08
2018-10-11T12:05:00.296Z,17.48
2018-10-11T12:06:00.317Z,17.29
2018-10-11T12:07:00.370Z,17.68
2018-10-11T12:08:00.415Z,17.38
2018-10-11T12:09:00.463Z,17.38
2018-10-11T12:10:00.512Z,17.00
2018-10-11T12:11:00.619Z,17.39
2018-10-11T12:12:00.636Z,16.71
2018-10-11T12:13:00.665Z,16.99
2018-10-11T12:14:00.750Z,17.09
2018-10-11T12:15:00.763Z,17.29
2018-10-11T12:16:00.804Z,17.29
2018-10-11T12:17:00.853Z,17.09
2018-10-11T12:18:00.911Z,17.09
2018-10-11T12:19:00.958Z,17.19
2018-10-11T12:20:01.009Z,16.89
2018-10-11T12:21:01.047Z,17.19
2018-10-11T12:22:01.107Z,17.09
2018-10-11T12:23:01.157Z,16.40
2018-10-11T12:24:01.207Z,16.69
2018-10-11T12:25:01.298Z,16.69
2018-10-11T12:26:01.293Z,17.67
2018-10-11T12:27:01.347Z,17.18
2018-10-11T12:28:01.396Z,17.29
2018-10-11T12:29:01.489Z,17.09
2018-10-11T12:30:01.495Z,17.40
2018-10-11T12:31:01.540Z,16.91
2018-10-11T12:32:01.597Z,16.71
2018-10-11T12:33:01.644Z,16.92
2018-10-11T12:34:01.690Z,16.72
2018-10-11T12:35:01.736Z,16.81
2018-10-11T12:36:01.786Z,16.81
2018-10-11T12:37:01.835Z,16.52
2018-10-11T12:38:01.891Z,16.12
2018-10-11T12:39:01.936Z,15.92
2018-10-11T12:40:01.994Z,16.02
2018-10-11T12:41:02.042Z,15.72
2018-10-11T12:42:02.087Z,16.61
2018-10-11T12:43:02.137Z,15.91
2018-10-11T12:44:02.187Z,15.70
2018-10-11T12:45:02.239Z,16.09
2018-10-11T12:46:02.278Z,16.97
2018-10-11T12:47:02.329Z,16.98
2018-10-11T12:48:02.376Z,17.38
2018-10-11T12:49:02.425Z,17.09
2018-10-11T12:50:02.484Z,17.19
2018-10-11T12:51:02.529Z,17.68
2018-10-11T12:52:02.595Z,17.88
2018-10-11T12:53:02.636Z,17.69
2018-10-11T12:54:02.708Z,17.69
2018-10-11T12:55:02.786Z,17.39
2018-10-11T12:56:02.780Z,16.80
2018-10-11T12:57:02.905Z,17.00
2018-10-11T12:58:02.883Z,16.91
2018-10-11T12:59:02.932Z,17.00
2018-10-11T13:00:02.971Z,17.21
2018-10-11T13:01:03.076Z,16.91
2018-10-11T13:02:03.077Z,17.21
2018-10-11T13:03:03.229Z,16.92
2018-10-11T13:04:03.178Z,16.52
2018-10-11T13:05:03.225Z,16.52
2018-10-11T13:06:03.281Z,16.03
2018-10-11T13:07:03.341Z,16.23
2018-10-11T13:08:03.377Z,16.33
2018-10-11T13:09:03.422Z,16.14
2018-10-11T13:10:03.480Z,16.24
2018-10-11T13:11:03.531Z,16.33
2018-10-11T13:12:03.592Z,16.24
2018-10-11T13:13:09.909Z,16.44
2018-10-11T13:14:03.680Z,16.35