createdAt,value
2018-05-23T00:01:36.739Z,101667.59
2018-05-23T00:04:02.937Z,101675.17
2018-05-23T00:06:29.041Z,101677.13
2018-05-23T00:08:54.819Z,101671.55
2018-05-23T00:11:20.563Z,101674.58
2018-05-23T00:13:46.309Z,101675.95
2018-05-23T00:16:12.072Z,101677.79
2018-05-23T00:18:37.800Z,101679.77
2018-05-23T00:21:03.566Z,101679.06
2018-05-23T00:23:29.309Z,101683.52
2018-05-23T00:25:55.057Z,101687.03
2018-05-23T00:28:20.830Z,101687.61
2018-05-23T00:30:46.572Z,101694.89
2018-05-23T00:33:12.427Z,101697.98
2018-05-23T00:35:38.168Z,101702.08
2018-05-23T00:38:03.906Z,101701.73
2018-05-23T00:40:29.648Z,101700.38
2018-05-23T00:42:55.396Z,101703.23
2018-05-23T00:45:21.174Z,101709.09
2018-05-23T00:47:46.908Z,101705.10
2018-05-23T00:50:12.695Z,101708.53
2018-05-23T00:52:38.411Z,101709.50
2018-05-23T00:55:16.653Z,101707.36
2018-05-23T00:57:42.428Z,101712.63
2018-05-23T01:00:08.194Z,101716.00
2018-05-23T01:02:33.925Z,101720.20
2018-05-23T01:04:59.657Z,101721.52
2018-05-23T01:07:25.414Z,101727.24
2018-05-23T01:09:51.147Z,101718.48
2018-05-23T01:12:16.887Z,101725.73
2018-05-23T01:14:42.643Z,101728.80
2018-05-23T01:17:08.657Z,101725.47
2018-05-23T01:19:34.429Z,101723.14
2018-05-23T01:22:00.621Z,101729.77
2018-05-23T01:24:26.374Z,101724.14
2018-05-23T01:26:52.112Z,101729.50
2018-05-23T01:29:17.832Z,101729.80
2018-05-23T01:31:43.569Z,101730.22
2018-05-23T01:34:09.298Z,101727.79
2018-05-23T01:36:35.020Z,101730.69
2018-05-23T01:39:00.766Z,101724.80
2018-05-23T01:41:26.503Z,101730.72
2018-05-23T01:43:52.249Z,101737.52
2018-05-23T01:46:18.001Z,101737.39
2018-05-23T01:48:56.166Z,101736.17
2018-05-23T01:51:21.918Z,101732.69
2018-05-23T01:53:48.982Z,101743.77
2018-05-23T01:56:14.757Z,101745.37
2018-05-23T01:58:40.494Z,101750.08
2018-05-23T02:01:06.229Z,101749.77
2018-05-23T02:03:31.956Z,101757.35
2018-05-23T02:05:57.685Z,101759.15
2018-05-23T02:08:23.404Z,101760.03
2018-05-23T02:10:49.147Z,101754.23
2018-05-23T02:13:14.872Z,101757.03
2018-05-23T02:15:40.624Z,101756.94
2018-05-23T02:18:06.357Z,101761.92
2018-05-23T02:20:32.092Z,101761.98
2018-05-23T02:22:57.840Z,101760.67
2018-05-23T02:25:23.572Z,101758.53
2018-05-23T02:27:49.310Z,101768.13
2018-05-23T02:30:15.042Z,101775.44
2018-05-23T02:32:40.788Z,101771.27
2018-05-23T02:35:06.533Z,101770.50
2018-05-23T02:37:32.312Z,101776.24
2018-05-23T02:39:59.216Z,101780.66
2018-05-23T02:42:25.074Z,101779.75
2018-05-23T02:44:50.849Z,101776.91
2018-05-23T02:47:16.591Z,101785.92
2018-05-23T02:49:42.341Z,101788.10
2018-05-23T02:52:09.915Z,101787.69
2018-05-23T02:54:35.660Z,101784.38
2018-05-23T02:57:01.429Z,101791.97
2018-05-23T02:59:27.197Z,101795.91
2018-05-23T03:01:53.987Z,101804.95
2018-05-23T03:04:19.736Z,101803.31
2018-05-23T03:06:45.476Z,101807.77
2018-05-23T03:09:11.224Z,101818.17
2018-05-23T03:11:36.984Z,101817.66
2018-05-23T03:14:02.724Z,101817.27
2018-05-23T03:16:28.489Z,101818.80
2018-05-23T03:18:54.228Z,101821.33
2018-05-23T03:21:19.981Z,101825.58
2018-05-23T03:23:45.716Z,101832.37
2018-05-23T03:26:11.457Z,101832.58
2018-05-23T03:28:37.187Z,101830.41
2018-05-23T03:31:02.936Z,101835.69
2018-05-23T03:33:28.669Z,101841.03
2018-05-23T03:35:54.421Z,101845.42
2018-05-23T03:38:20.168Z,101841.92
2018-05-23T03:40:45.912Z,101844.25
2018-05-23T03:43:11.663Z,101842.51
2018-05-23T03:45:37.409Z,101846.52
2018-05-23T03:48:03.136Z,101845.72
2018-05-23T03:50:28.864Z,101842.14
2018-05-23T03:52:54.616Z,101846.06
2018-05-23T03:55:20.407Z,101853.56
2018-05-23T03:57:46.116Z,101858.40
2018-05-23T04:00:24.421Z,101864.00
2018-05-23T04:03:02.567Z,101865.17
2018-05-23T04:05:40.734Z,101875.22
2018-05-23T04:08:06.475Z,101874.14
2018-05-23T04:10:32.195Z,101877.56
2018-05-23T04:12:57.928Z,101883.99
2018-05-23T04:15:23.693Z,101880.59
2018-05-23T04:17:49.384Z,101885.77
2018-05-23T04:20:15.101Z,101886.27
2018-05-23T04:22:40.837Z,101885.17
2018-05-23T04:25:06.552Z,101893.77
2018-05-23T04:27:32.290Z,101889.58
2018-05-23T04:29:58.007Z,101893.45
2018-05-23T04:32:23.745Z,101887.53
2018-05-23T04:34:49.508Z,101888.23
2018-05-23T04:37:15.192Z,101888.90
2018-05-23T04:39:40.924Z,101895.58
2018-05-23T04:42:06.637Z,101897.02
2018-05-23T04:44:32.371Z,101898.35
2018-05-23T04:46:58.093Z,101898.97
2018-05-23T04:49:23.832Z,101901.87
2018-05-23T04:51:49.540Z,101905.38
2018-05-23T04:54:15.271Z,101909.74
2018-05-23T04:56:40.985Z,101913.21
2018-05-23T04:59:06.728Z,101909.04
2018-05-23T05:01:32.449Z,101923.83
2018-05-23T05:03:58.190Z,101920.17
2018-05-23T05:06:23.916Z,101925.75
2018-05-23T05:08:49.656Z,101925.08
2018-05-23T05:11:15.377Z,101925.98
2018-05-23T05:13:41.164Z,101935.88
2018-05-23T05:16:06.852Z,101933.98
2018-05-23T05:18:32.592Z,101938.30
2018-05-23T05:20:58.317Z,101943.23
2018-05-23T05:23:24.064Z,101941.13
2018-05-23T05:25:49.793Z,101939.84
2018-05-23T05:28:15.525Z,101947.14
2018-05-23T05:30:41.270Z,101954.33
2018-05-23T05:33:06.993Z,101956.41
2018-05-23T05:35:32.721Z,101959.02
2018-05-23T05:37:58.452Z,101960.53
2018-05-23T05:40:24.191Z,101965.37
2018-05-23T05:42:49.912Z,101964.48
2018-05-23T05:45:15.644Z,101962.02
2018-05-23T05:47:41.360Z,101974.91
2018-05-23T05:50:07.105Z,101968.76
2018-05-23T05:52:32.818Z,101973.88
2018-05-23T05:54:58.555Z,101975.03
2018-05-23T05:57:24.276Z,101975.81
2018-05-23T05:59:50.024Z,101979.58
2018-05-23T06:02:15.753Z,101982.34
2018-05-23T06:04:41.499Z,101985.89
2018-05-23T06:07:07.220Z,101985.91
2018-05-23T06:09:32.978Z,101983.94
2018-05-23T06:11:58.705Z,101985.20
2018-05-23T06:14:24.447Z,101986.59
2018-05-23T06:16:50.181Z,101991.99
2018-05-23T06:19:15.920Z,102000.07
2018-05-23T06:21:41.639Z,101997.29
2018-05-23T06:24:07.364Z,102003.30
2018-05-23T06:26:33.091Z,102002.28
2018-05-23T06:28:58.827Z,102010.98
2018-05-23T06:31:24.563Z,102006.22
2018-05-23T06:33:50.288Z,102015.73
2018-05-23T06:36:16.024Z,102007.05
2018-05-23T06:38:41.760Z,102009.50
2018-05-23T06:41:07.504Z,102012.70
2018-05-23T06:43:33.226Z,102012.59
2018-05-23T06:45:58.980Z,102014.25
2018-05-23T06:48:24.698Z,102018.32
2018-05-23T06:50:50.445Z,102024.50
2018-05-23T06:53:16.265Z,102019.78
2018-05-23T06:55:42.001Z,102027.39
2018-05-23T06:58:07.659Z,102023.49
2018-05-23T07:00:33.393Z,102026.48
2018-05-23T07:02:59.111Z,102027.00
2018-05-23T07:05:24.840Z,102026.71
2018-05-23T07:07:50.565Z,102031.45
2018-05-23T07:10:16.296Z,102040.45
2018-05-23T07:12:42.024Z,102032.80
2018-05-23T07:15:07.761Z,102032.75
2018-05-23T07:17:33.483Z,102034.08
2018-05-23T07:19:59.213Z,102042.68
2018-05-23T07:22:24.940Z,102045.81
2018-05-23T07:24:50.660Z,102044.97
2018-05-23T07:27:16.388Z,102051.94
2018-05-23T07:29:42.121Z,102054.78
2018-05-23T07:32:07.861Z,102053.69
2018-05-23T07:34:33.592Z,102052.16
2018-05-23T07:36:59.311Z,102057.42
2018-05-23T07:39:25.040Z,102064.50
2018-05-23T07:41:50.778Z,102062.39
2018-05-23T07:44:16.508Z,102067.33
2018-05-23T07:46:42.235Z,102065.52
2018-05-23T07:49:07.958Z,102070.28
2018-05-23T07:51:33.688Z,102072.40
2018-05-23T07:53:59.413Z,102075.11
2018-05-23T07:56:25.148Z,102083.47
2018-05-23T07:58:50.871Z,102080.78
2018-05-23T08:01:16.601Z,102078.48
2018-05-23T08:03:42.323Z,102085.00
2018-05-23T08:06:08.062Z,102081.97
2018-05-23T08:08:33.783Z,102087.72
2018-05-23T08:10:59.517Z,102088.83
2018-05-23T08:13:25.244Z,102092.84
2018-05-23T08:15:50.976Z,102094.42
2018-05-23T08:18:16.693Z,102097.04
2018-05-23T08:20:42.425Z,102092.49
2018-05-23T08:23:08.143Z,102092.43
2018-05-23T08:25:33.883Z,102097.80
2018-05-23T08:27:59.602Z,102100.50
2018-05-23T08:30:25.335Z,102097.19
2018-05-23T08:32:51.048Z,102099.27
2018-05-23T08:35:16.786Z,102100.67
2018-05-23T08:37:42.516Z,102097.78
2018-05-23T08:40:08.265Z,102094.91
2018-05-23T08:42:34.020Z,102097.51
2018-05-23T08:44:59.747Z,102110.73
2018-05-23T08:47:25.475Z,102101.25
2018-05-23T08:49:51.208Z,102101.25
2018-05-23T08:52:16.976Z,102106.91
2018-05-23T08:54:42.696Z,102106.02
2018-05-23T08:57:08.424Z,102105.59
2018-05-23T08:59:34.143Z,102106.83
2018-05-23T09:01:59.884Z,102103.34
2018-05-23T09:04:25.614Z,102109.56
2018-05-23T09:06:51.345Z,102111.96
2018-05-23T09:09:17.068Z,102113.80
2018-05-23T09:11:42.793Z,102110.87
2018-05-23T09:14:08.532Z,102105.59
2018-05-23T09:16:34.285Z,102114.33
2018-05-23T09:19:00.021Z,102117.45
2018-05-23T09:21:25.763Z,102112.61
2018-05-23T09:23:51.493Z,102120.84
2018-05-23T09:26:17.245Z,102123.42
2018-05-23T09:28:42.973Z,102117.86
2018-05-23T09:31:08.708Z,102119.25
2018-05-23T09:33:34.445Z,102129.02
2018-05-23T09:36:00.183Z,102126.16
2018-05-23T09:38:25.922Z,102131.34
2018-05-23T09:40:51.667Z,102129.03
2018-05-23T09:43:17.400Z,102132.55
2018-05-23T09:45:43.157Z,102131.64
2018-05-23T09:48:08.908Z,102137.18
2018-05-23T09:50:34.652Z,102133.36
2018-05-23T09:53:01.362Z,102133.73
2018-05-23T09:55:28.634Z,102144.39
2018-05-23T09:57:54.371Z,102137.77
2018-05-23T10:00:24.936Z,102135.53
2018-05-23T10:02:51.655Z,102136.89
2018-05-23T10:05:17.389Z,102139.02
2018-05-23T10:07:43.134Z,102137.84
2018-05-23T10:10:08.905Z,102140.88
2018-05-23T10:12:34.637Z,102135.92
2018-05-23T10:15:01.120Z,102135.77
2018-05-23T10:17:26.851Z,102131.61
2018-05-23T10:19:52.575Z,102132.83
2018-05-23T10:22:20.248Z,102136.15
2018-05-23T10:24:45.976Z,102142.67
2018-05-23T10:27:11.715Z,102138.64
2018-05-23T10:29:37.449Z,102140.20
2018-05-23T10:32:03.201Z,102146.75
2018-05-23T10:34:28.933Z,102150.36
2018-05-23T10:36:54.661Z,102145.39
2018-05-23T10:39:20.388Z,102137.86
2018-05-23T10:41:46.140Z,102143.50
2018-05-23T10:44:11.884Z,102141.84
2018-05-23T10:46:37.616Z,102145.84
2018-05-23T10:49:03.352Z,102144.61
2018-05-23T10:51:29.095Z,102148.05
2018-05-23T10:53:54.824Z,102153.05
2018-05-23T10:56:20.561Z,102158.83
2018-05-23T10:58:46.299Z,102162.50
2018-05-23T11:01:12.033Z,102153.62
2018-05-23T11:03:37.778Z,102161.27
2018-05-23T11:06:03.525Z,102163.70
2018-05-23T11:08:29.281Z,102165.94
2018-05-23T11:10:55.016Z,102155.40
2018-05-23T11:13:20.960Z,102155.55
2018-05-23T11:15:46.903Z,102158.63
2018-05-23T11:18:12.698Z,102152.06
2018-05-23T11:20:38.431Z,102161.42
2018-05-23T11:23:04.186Z,102160.50
2018-05-23T11:25:29.916Z,102156.80
2018-05-23T11:27:55.672Z,102162.28
2018-05-23T11:30:21.400Z,102162.77
2018-05-23T11:32:47.940Z,102159.93
2018-05-23T11:35:13.661Z,102165.37
2018-05-23T11:37:39.396Z,102155.57
2018-05-23T11:40:05.139Z,102159.98
2018-05-23T11:42:30.877Z,102163.13
2018-05-23T11:44:56.894Z,102166.31
2018-05-23T11:47:23.719Z,102165.39
2018-05-23T11:49:49.438Z,102159.07
2018-05-23T11:52:15.230Z,102161.73
2018-05-23T11:54:40.940Z,102160.77
2018-05-23T11:57:06.656Z,102159.63
2018-05-23T11:59:32.388Z,102162.32
2018-05-23T12:01:58.240Z,102152.80
2018-05-23T12:04:23.879Z,102165.83
2018-05-23T12:06:49.629Z,102164.92
2018-05-23T12:09:15.373Z,102160.52
2018-05-23T12:11:48.164Z,102158.20
2018-05-23T12:14:13.896Z,102161.52
2018-05-23T12:16:39.616Z,102159.64
2018-05-23T12:19:05.388Z,102162.61
2018-05-23T12:21:31.080Z,102170.58
2018-05-23T12:23:57.468Z,102166.21
2018-05-23T12:26:23.204Z,102172.08
2018-05-23T12:28:48.948Z,102174.93
2018-05-23T12:31:14.668Z,102168.38
2018-05-23T12:33:40.408Z,102178.31
2018-05-23T12:36:06.132Z,102173.05
2018-05-23T12:38:31.864Z,102178.39
2018-05-23T12:40:58.474Z,102177.45
2018-05-23T12:43:24.238Z,102177.34
2018-05-23T12:45:50.029Z,102177.78
2018-05-23T12:48:15.764Z,102175.91
2018-05-23T12:50:41.521Z,102177.77
2018-05-23T12:53:07.281Z,102180.86
2018-05-23T12:55:33.011Z,102180.14
2018-05-23T12:58:05.748Z,102182.46
2018-05-23T13:00:31.473Z,102191.73
2018-05-23T13:02:58.259Z,102185.84
2018-05-23T13:05:23.989Z,102178.52
2018-05-23T13:07:49.731Z,102185.27
2018-05-23T13:10:15.460Z,102180.30
2018-05-23T13:12:41.254Z,102179.04
2018-05-23T13:15:06.942Z,102176.59
2018-05-23T13:17:32.672Z,102181.59
2018-05-23T13:19:58.566Z,102181.68
2018-05-23T13:22:24.325Z,102187.16
2018-05-23T13:24:50.067Z,102178.28
2018-05-23T13:27:15.792Z,102181.97
2018-05-23T13:29:41.543Z,102181.71
2018-05-23T13:32:07.276Z,102178.14
2018-05-23T13:34:33.012Z,102178.38
2018-05-23T13:36:58.748Z,102181.53
2018-05-23T13:39:24.478Z,102178.00
2018-05-23T13:41:50.203Z,102177.01
2018-05-23T13:44:15.935Z,102172.16
2018-05-23T13:46:41.652Z,102171.81
2018-05-23T13:49:07.385Z,102160.73
2018-05-23T13:51:34.494Z,102170.50
2018-05-23T13:54:00.257Z,102172.75
2018-05-23T13:56:25.992Z,102165.66
2018-05-23T13:58:51.812Z,102167.31
2018-05-23T14:01:17.552Z,102156.11
2018-05-23T14:03:43.275Z,102151.05
2018-05-23T14:06:08.999Z,102157.94
2018-05-23T14:08:34.732Z,102149.13
2018-05-23T14:11:00.456Z,102163.83
2018-05-23T14:13:26.192Z,102155.78
2018-05-23T14:15:51.927Z,102158.83
2018-05-23T14:18:17.664Z,102162.00
2018-05-23T14:20:43.394Z,102156.63
2018-05-23T14:23:09.116Z,102156.46
2018-05-23T14:25:34.832Z,102158.59
2018-05-23T14:28:00.552Z,102149.21
2018-05-23T14:30:26.279Z,102149.08
2018-05-23T14:32:52.012Z,102146.73
2018-05-23T14:35:17.735Z,102150.45
2018-05-23T14:37:43.465Z,102149.08
2018-05-23T14:40:09.212Z,102153.48
2018-05-23T14:42:34.940Z,102152.13
2018-05-23T14:45:00.678Z,102143.97
2018-05-23T14:47:26.433Z,102150.09
2018-05-23T14:49:52.192Z,102146.58
2018-05-23T14:52:17.940Z,102152.41
2018-05-23T14:54:43.681Z,102140.94
2018-05-23T14:57:09.404Z,102151.22
2018-05-23T14:59:35.153Z,102148.67
2018-05-23T15:02:00.889Z,102152.55
2018-05-23T15:04:26.645Z,102158.04
2018-05-23T15:06:52.376Z,102156.21
2018-05-23T15:09:18.804Z,102157.69
2018-05-23T15:11:43.864Z,102154.79
2018-05-23T15:14:09.604Z,102151.03
2018-05-23T15:16:35.355Z,102160.04
2018-05-23T15:19:01.108Z,102155.05
2018-05-23T15:21:26.849Z,102167.73
2018-05-23T15:23:52.605Z,102162.47
2018-05-23T15:26:18.335Z,102160.96
2018-05-23T15:28:44.076Z,102160.73
2018-05-23T15:31:09.802Z,102160.96
2018-05-23T15:33:35.540Z,102155.09
2018-05-23T15:36:01.306Z,102152.80
2018-05-23T15:38:27.048Z,102158.81
2018-05-23T15:40:52.795Z,102160.19
2018-05-23T15:43:18.532Z,102151.15
2018-05-23T15:45:44.284Z,102154.50
2018-05-23T15:48:10.016Z,102154.11
2018-05-23T15:50:35.784Z,102152.36
2018-05-23T15:53:01.528Z,102152.90
2018-05-23T15:55:27.289Z,102152.07
2018-05-23T15:57:53.024Z,102156.44
2018-05-23T16:00:18.775Z,102153.22
2018-05-23T16:02:44.503Z,102159.30
2018-05-23T16:05:10.272Z,102156.32
2018-05-23T16:07:35.996Z,102153.56
2018-05-23T16:10:01.752Z,102155.48
2018-05-23T16:12:27.492Z,102154.45
2018-05-23T16:14:53.268Z,102158.49
2018-05-23T16:17:18.992Z,102155.94
2018-05-23T16:19:44.769Z,102155.60
2018-05-23T16:22:10.496Z,102152.80
2018-05-23T16:24:36.298Z,102154.26
2018-05-23T16:27:02.010Z,102154.18
2018-05-23T16:29:27.966Z,102155.82
2018-05-23T16:31:53.705Z,102154.71
2018-05-23T16:34:19.467Z,102154.40
2018-05-23T16:36:45.204Z,102153.63
2018-05-23T16:39:10.957Z,102155.78
2018-05-23T16:41:36.735Z,102154.55
2018-05-23T16:44:02.483Z,102155.27
2018-05-23T16:46:28.240Z,102160.02
2018-05-23T16:48:53.975Z,102159.36
2018-05-23T16:51:19.713Z,102157.30
2018-05-23T16:53:45.466Z,102165.41
2018-05-23T16:56:11.223Z,102169.63
2018-05-23T16:58:36.968Z,102160.59
2018-05-23T17:01:02.721Z,102158.74
2018-05-23T17:03:28.457Z,102151.50
2018-05-23T17:05:54.216Z,102159.09
2018-05-23T17:08:19.962Z,102158.47
2018-05-23T17:10:45.708Z,102156.51
2018-05-23T17:13:11.444Z,102161.08
2018-05-23T17:15:37.196Z,102165.86
2018-05-23T17:18:02.937Z,102164.64
2018-05-23T17:20:28.698Z,102163.28
2018-05-23T17:22:54.464Z,102163.20
2018-05-23T17:25:20.204Z,102164.63
2018-05-23T17:27:45.952Z,102170.30
2018-05-23T17:30:11.694Z,102175.06
2018-05-23T17:32:37.429Z,102163.67
2018-05-23T17:35:03.268Z,102176.78
2018-05-23T17:37:29.034Z,102179.30
2018-05-23T17:39:54.794Z,102179.42
2018-05-23T17:42:20.528Z,102182.56
2018-05-23T17:44:46.349Z,102178.23
2018-05-23T17:47:12.063Z,102181.07
2018-05-23T17:49:37.797Z,102183.33
2018-05-23T17:52:03.543Z,102179.55
2018-05-23T17:54:29.272Z,102183.36
2018-05-23T17:56:55.047Z,102177.14
2018-05-23T17:59:20.756Z,102182.41
2018-05-23T18:01:46.530Z,102185.71
2018-05-23T18:04:12.252Z,102180.77
2018-05-23T18:06:38.011Z,102180.50
2018-05-23T18:09:04.580Z,102183.11
2018-05-23T18:11:30.325Z,102191.20
2018-05-23T18:13:56.059Z,102183.34
2018-05-23T18:16:21.806Z,102184.68
2018-05-23T18:18:47.536Z,102184.20
2018-05-23T18:21:13.320Z,102179.78
2018-05-23T18:23:39.116Z,102182.34
2018-05-23T18:26:04.812Z,102186.02
2018-05-23T18:28:30.625Z,102182.16
2018-05-23T18:30:56.293Z,102183.64
2018-05-23T18:33:22.023Z,102188.88
2018-05-23T18:35:47.744Z,102187.06
2018-05-23T18:38:13.478Z,102184.34
2018-05-23T18:40:39.219Z,102188.53
2018-05-23T18:43:04.944Z,102188.51
2018-05-23T18:45:30.676Z,102193.25
2018-05-23T18:47:56.419Z,102195.72
2018-05-23T18:50:22.162Z,102195.34
2018-05-23T18:52:47.885Z,102199.29
2018-05-23T18:55:13.620Z,102196.25
2018-05-23T18:57:39.351Z,102197.79
2018-05-23T19:00:05.085Z,102196.28
2018-05-23T19:02:30.840Z,102200.83
2018-05-23T19:04:56.643Z,102204.55
2018-05-23T19:07:22.311Z,102200.47
2018-05-23T19:09:48.048Z,102203.02
2018-05-23T19:12:13.789Z,102209.73
2018-05-23T19:14:39.524Z,102209.36
2018-05-23T19:17:05.269Z,102214.11
2018-05-23T19:19:31.112Z,102209.63
2018-05-23T19:21:56.753Z,102214.07
2018-05-23T19:24:22.497Z,102216.50
2018-05-23T19:26:48.232Z,102222.11
2018-05-23T19:29:13.972Z,102221.27
2018-05-23T19:31:39.707Z,102227.11
2018-05-23T19:34:05.512Z,102225.02
2018-05-23T19:36:31.184Z,102229.59
2018-05-23T19:38:56.933Z,102233.58
2018-05-23T19:41:22.763Z,102235.31
2018-05-23T19:43:48.412Z,102239.78
2018-05-23T19:46:14.153Z,102245.33
2018-05-23T19:48:39.879Z,102245.06
2018-05-23T19:51:05.630Z,102239.06
2018-05-23T19:53:31.355Z,102238.00
2018-05-23T19:55:57.100Z,102241.11
2018-05-23T19:58:22.827Z,102240.77
2018-05-23T20:00:48.581Z,102251.24
2018-05-23T20:03:14.328Z,102247.59
2018-05-23T20:05:40.048Z,102245.36
2018-05-23T20:08:05.884Z,102245.66
2018-05-23T20:10:31.526Z,102244.09
2018-05-23T20:12:57.267Z,102245.13
2018-05-23T20:15:23.005Z,102247.73
2018-05-23T20:17:48.752Z,102239.27
2018-05-23T20:20:14.480Z,102250.54
2018-05-23T20:22:40.219Z,102240.20
2018-05-23T20:25:05.944Z,102245.38
2018-05-23T20:27:31.709Z,102251.34
2018-05-23T20:29:57.449Z,102245.38
2018-05-23T20:32:23.183Z,102248.72
2018-05-23T20:34:48.933Z,102248.92
2018-05-23T20:37:14.672Z,102256.72
2018-05-23T20:39:40.405Z,102249.28
2018-05-23T20:42:06.149Z,102249.52
2018-05-23T20:44:31.873Z,102250.53
2018-05-23T20:46:57.625Z,102256.14
2018-05-23T20:49:23.348Z,102256.72
2018-05-23T20:51:49.108Z,102258.77
2018-05-23T20:54:14.829Z,102258.41
2018-05-23T20:56:40.565Z,102261.66
2018-05-23T20:59:06.289Z,102262.62
2018-05-23T21:01:32.029Z,102264.89
2018-05-23T21:03:57.760Z,102265.27
2018-05-23T21:06:23.485Z,102264.38
2018-05-23T21:08:49.231Z,102266.89
2018-05-23T21:11:14.969Z,102266.97
2018-05-23T21:13:40.711Z,102263.54
2018-05-23T21:16:06.440Z,102260.54
2018-05-23T21:18:32.175Z,102263.73
2018-05-23T21:20:57.912Z,102266.24
2018-05-23T21:23:23.644Z,102264.02
2018-05-23T21:25:49.368Z,102272.94
2018-05-23T21:28:15.100Z,102272.28
2018-05-23T21:30:40.829Z,102275.17
2018-05-23T21:33:06.575Z,102275.10
2018-05-23T21:35:32.307Z,102278.44
2018-05-23T21:37:58.060Z,102282.22
2018-05-23T21:40:23.779Z,102281.70
2018-05-23T21:42:49.511Z,102285.62
2018-05-23T21:45:15.238Z,102288.77
2018-05-23T21:47:41.023Z,102291.11
2018-05-23T21:50:06.749Z,102292.17
2018-05-23T21:52:32.754Z,102291.13
2018-05-23T21:55:00.470Z,102295.49
2018-05-23T21:57:26.760Z,102288.48
2018-05-23T21:59:52.495Z,102290.50
2018-05-23T22:02:18.236Z,102290.57
2018-05-23T22:04:44.236Z,102291.67
2018-05-23T22:07:09.985Z,102286.27
2018-05-23T22:09:35.711Z,102282.97
2018-05-23T22:12:01.425Z,102288.75
2018-05-23T22:14:27.160Z,102286.09
2018-05-23T22:16:52.985Z,102293.06
2018-05-23T22:19:18.734Z,102289.16
2018-05-23T22:21:44.467Z,102290.50
2018-05-23T22:24:10.211Z,102292.39
2018-05-23T22:26:35.947Z,102296.80
2018-05-23T22:29:01.689Z,102301.31
2018-05-23T22:31:27.974Z,102299.50
2018-05-23T22:33:53.728Z,102298.11
2018-05-23T22:36:19.460Z,102302.38
2018-05-23T22:38:45.196Z,102300.59
2018-05-23T22:41:10.912Z,102302.34
2018-05-23T22:43:36.653Z,102303.27
2018-05-23T22:46:06.998Z,102298.97
2018-05-23T22:48:32.985Z,102295.59
2018-05-23T22:50:59.188Z,102296.52
2018-05-23T22:53:24.955Z,102293.05
2018-05-23T22:55:50.915Z,102298.44
2018-05-23T22:58:16.644Z,102300.14
2018-05-23T23:00:42.364Z,102300.25
2018-05-23T23:03:08.099Z,102303.81
2018-05-23T23:05:33.882Z,102309.21
2018-05-23T23:08:01.159Z,102308.44
2018-05-23T23:10:26.915Z,102304.55
2018-05-23T23:12:52.656Z,102309.98
2018-05-23T23:15:18.380Z,102307.78
2018-05-23T23:17:44.099Z,102306.46
2018-05-23T23:20:10.908Z,102303.33
2018-05-23T23:22:37.515Z,102306.54
2018-05-23T23:25:03.259Z,102310.50
2018-05-23T23:27:28.988Z,102310.63
2018-05-23T23:29:54.719Z,102309.06
2018-05-23T23:32:20.440Z,102304.58
2018-05-23T23:34:46.175Z,102303.59
2018-05-23T23:37:12.033Z,102305.16
2018-05-23T23:39:37.769Z,102307.42
2018-05-23T23:42:03.893Z,102308.56
2018-05-23T23:44:29.640Z,102308.47
2018-05-23T23:46:55.361Z,102312.24
2018-05-23T23:49:21.109Z,102312.67
2018-05-23T23:51:46.825Z,102316.58
2018-05-23T23:54:12.568Z,102310.69
2018-05-23T23:56:38.293Z,102312.54
2018-05-23T23:59:04.036Z,102313.34
