createdAt,value
2018-01-26T00:02:01.745Z,82.40
2018-01-26T00:04:29.154Z,82.28
2018-01-26T00:06:56.543Z,82.54
2018-01-26T00:09:23.965Z,82.72
2018-01-26T00:11:51.354Z,82.94
2018-01-26T00:14:18.758Z,82.58
2018-01-26T00:16:46.135Z,82.12
2018-01-26T00:19:13.558Z,82.16
2018-01-26T00:21:40.950Z,81.73
2018-01-26T00:24:08.346Z,81.43
2018-01-26T00:26:35.734Z,81.08
2018-01-26T00:29:03.131Z,80.65
2018-01-26T00:31:30.521Z,80.86
2018-01-26T00:33:57.926Z,81.18
2018-01-26T00:36:25.408Z,81.34
2018-01-26T00:38:52.857Z,81.29
2018-01-26T00:41:20.255Z,81.16
2018-01-26T00:43:47.647Z,81.32
2018-01-26T00:46:15.044Z,81.01
2018-01-26T00:48:42.443Z,80.89
2018-01-26T00:51:10.082Z,81.08
2018-01-26T00:53:37.544Z,80.77
2018-01-26T00:56:04.957Z,80.59
2018-01-26T00:58:32.361Z,80.52
2018-01-26T01:00:59.769Z,81.19
2018-01-26T01:03:27.226Z,81.42
2018-01-26T01:05:54.627Z,81.09
2018-01-26T01:08:22.021Z,80.79
2018-01-26T01:10:49.522Z,81.08
2018-01-26T01:13:16.921Z,80.81
2018-01-26T01:15:44.340Z,80.88
2018-01-26T01:18:11.715Z,80.94
2018-01-26T01:20:39.112Z,80.81
2018-01-26T01:23:06.498Z,81.41
2018-01-26T01:25:33.909Z,81.25
2018-01-26T01:28:01.318Z,81.43
2018-01-26T01:30:28.761Z,81.29
2018-01-26T01:32:56.156Z,81.16
2018-01-26T01:35:23.542Z,81.24
2018-01-26T01:37:50.940Z,81.22
2018-01-26T01:40:18.341Z,81.75
2018-01-26T01:42:45.842Z,81.69
2018-01-26T01:45:14.158Z,81.37
2018-01-26T01:47:41.567Z,80.92
2018-01-26T01:50:08.965Z,81.06
2018-01-26T01:52:36.354Z,81.03
2018-01-26T01:55:03.739Z,81.19
2018-01-26T01:57:31.194Z,81.11
2018-01-26T01:59:58.603Z,81.09
2018-01-26T02:02:26.006Z,80.87
2018-01-26T02:04:53.406Z,81.08
2018-01-26T02:07:20.816Z,81.16
2018-01-26T02:09:48.220Z,81.44
2018-01-26T02:12:15.654Z,81.89
2018-01-26T02:14:43.071Z,81.28
2018-01-26T02:17:10.486Z,81.55
2018-01-26T02:19:37.897Z,81.53
2018-01-26T02:22:05.310Z,81.18
2018-01-26T02:24:50.222Z,81.17
2018-01-26T02:27:17.622Z,81.48
2018-01-26T02:29:45.027Z,81.58
2018-01-26T02:32:12.446Z,81.96
2018-01-26T02:34:39.855Z,82.07
2018-01-26T02:37:07.264Z,81.83
2018-01-26T02:39:34.662Z,81.62
2018-01-26T02:42:02.109Z,81.38
2018-01-26T02:44:29.540Z,81.36
2018-01-26T02:46:56.948Z,81.69
2018-01-26T02:49:24.373Z,81.64
2018-01-26T02:51:51.742Z,81.44
2018-01-26T02:54:19.174Z,81.11
2018-01-26T02:56:46.583Z,80.98
2018-01-26T02:59:13.972Z,80.62
2018-01-26T03:01:41.375Z,80.67
2018-01-26T03:04:08.810Z,81.14
2018-01-26T03:06:36.194Z,81.05
2018-01-26T03:09:03.602Z,81.32
2018-01-26T03:11:31.012Z,81.76
2018-01-26T03:13:58.417Z,82.50
2018-01-26T03:16:25.803Z,82.88
2018-01-26T03:18:53.245Z,83.33
2018-01-26T03:21:20.644Z,83.12
2018-01-26T03:23:48.058Z,83.04
2018-01-26T03:26:15.454Z,82.78
2018-01-26T03:28:42.877Z,82.71
2018-01-26T03:31:10.262Z,82.99
2018-01-26T03:33:37.666Z,83.10
2018-01-26T03:36:05.082Z,82.82
2018-01-26T03:38:32.477Z,82.90
2018-01-26T03:40:59.882Z,82.60
2018-01-26T03:43:27.389Z,82.64
2018-01-26T03:45:54.783Z,82.36
2018-01-26T03:48:22.210Z,81.91
2018-01-26T03:50:49.614Z,82.23
2018-01-26T03:53:17.001Z,82.34
2018-01-26T03:55:44.409Z,82.64
2018-01-26T03:58:11.799Z,82.54
2018-01-26T04:00:39.214Z,82.68
2018-01-26T04:03:06.614Z,82.41
2018-01-26T04:05:34.022Z,82.14
2018-01-26T04:08:01.448Z,81.87
2018-01-26T04:10:28.842Z,81.59
2018-01-26T04:12:56.239Z,81.53
2018-01-26T04:15:23.635Z,81.43
2018-01-26T04:17:51.069Z,81.10
2018-01-26T04:20:18.487Z,80.67
2018-01-26T04:22:45.892Z,80.46
2018-01-26T04:25:13.284Z,80.11
2018-01-26T04:27:40.682Z,79.96
2018-01-26T04:30:08.074Z,79.82
2018-01-26T04:32:35.473Z,79.67
2018-01-26T04:35:02.980Z,80.00
2018-01-26T04:37:30.411Z,79.86
2018-01-26T04:39:57.805Z,80.05
2018-01-26T04:42:25.626Z,79.94
2018-01-26T04:44:53.023Z,80.05
2018-01-26T04:47:20.434Z,79.88
2018-01-26T04:49:47.895Z,79.86
2018-01-26T04:52:15.351Z,79.57
2018-01-26T04:54:42.694Z,79.66
2018-01-26T04:57:10.089Z,79.59
2018-01-26T04:59:37.507Z,79.34
2018-01-26T05:02:04.904Z,79.24
2018-01-26T05:04:32.333Z,79.12
2018-01-26T05:06:59.730Z,79.07
2018-01-26T05:09:27.130Z,78.92
2018-01-26T05:11:54.554Z,78.72
2018-01-26T05:14:21.969Z,78.55
2018-01-26T05:16:49.376Z,78.38
2018-01-26T05:19:16.821Z,78.28
2018-01-26T05:21:44.210Z,78.22
2018-01-26T05:24:11.629Z,78.08
2018-01-26T05:26:39.038Z,78.00
2018-01-26T05:29:06.551Z,77.95
2018-01-26T05:31:33.947Z,77.82
2018-01-26T05:34:01.345Z,77.97
2018-01-26T05:36:28.738Z,78.00
2018-01-26T05:38:56.152Z,78.06
2018-01-26T05:41:23.558Z,77.79
2018-01-26T05:43:50.990Z,77.77
2018-01-26T05:46:18.382Z,78.00
2018-01-26T05:48:45.796Z,78.96
2018-01-26T05:51:13.184Z,79.19
2018-01-26T05:53:40.581Z,78.97
2018-01-26T05:56:07.998Z,79.09
2018-01-26T05:58:35.489Z,79.86
2018-01-26T06:01:02.895Z,80.39
2018-01-26T06:03:30.293Z,80.46
2018-01-26T06:05:57.689Z,80.24
2018-01-26T06:08:25.082Z,79.93
2018-01-26T06:10:52.487Z,79.44
2018-01-26T06:13:19.878Z,78.95
2018-01-26T06:15:47.282Z,78.92
2018-01-26T06:18:14.694Z,79.26
2018-01-26T06:20:42.222Z,80.10
2018-01-26T06:23:09.621Z,79.62
2018-01-26T06:25:37.022Z,79.59
2018-01-26T06:28:04.418Z,79.41
2018-01-26T06:30:32.678Z,79.12
2018-01-26T06:33:00.084Z,78.96
2018-01-26T06:35:27.510Z,78.83
2018-01-26T06:40:21.655Z,78.56
2018-01-26T06:42:49.067Z,78.64
2018-01-26T06:45:16.478Z,78.57
2018-01-26T06:47:43.945Z,78.41
2018-01-26T06:50:11.391Z,78.30
2018-01-26T06:52:38.798Z,78.14
2018-01-26T06:55:06.190Z,77.97
2018-01-26T06:57:33.594Z,77.89
2018-01-26T07:00:01.011Z,77.77
2018-01-26T07:02:28.414Z,77.77
2018-01-26T07:04:55.809Z,77.78
2018-01-26T07:07:23.211Z,77.70
2018-01-26T07:09:50.622Z,77.74
2018-01-26T07:12:18.026Z,77.54
2018-01-26T07:14:45.422Z,77.56
2018-01-26T07:17:12.826Z,77.60
2018-01-26T07:19:40.233Z,77.72
2018-01-26T07:22:07.634Z,77.63
2018-01-26T07:24:35.022Z,77.58
2018-01-26T07:27:02.451Z,77.49
2018-01-26T07:29:29.846Z,77.28
2018-01-26T07:31:57.321Z,77.39
2018-01-26T07:34:24.717Z,77.81
2018-01-26T07:36:52.115Z,78.40
2018-01-26T07:39:19.593Z,78.80
2018-01-26T07:41:46.985Z,79.25
2018-01-26T07:44:14.387Z,79.49
2018-01-26T07:46:41.791Z,79.50
2018-01-26T07:49:09.199Z,79.41
2018-01-26T07:51:36.603Z,79.21
2018-01-26T07:54:04.020Z,79.03
2018-01-26T07:56:31.414Z,78.95
2018-01-26T07:58:58.822Z,78.90
2018-01-26T08:01:26.227Z,78.80
2018-01-26T08:03:53.666Z,78.70
2018-01-26T08:06:21.062Z,78.93
2018-01-26T08:08:48.513Z,79.75
2018-01-26T08:11:15.906Z,80.41
2018-01-26T08:13:43.323Z,80.43
2018-01-26T08:16:10.714Z,81.06
2018-01-26T08:18:38.152Z,81.25
2018-01-26T08:21:05.635Z,81.32
2018-01-26T08:23:33.065Z,81.64
2018-01-26T08:26:00.462Z,81.69
2018-01-26T08:28:27.867Z,82.12
2018-01-26T08:30:55.283Z,82.36
2018-01-26T08:33:22.686Z,82.18
2018-01-26T08:35:50.614Z,82.65
2018-01-26T08:38:18.030Z,82.50
2018-01-26T08:40:45.425Z,83.37
2018-01-26T08:43:12.845Z,83.80
2018-01-26T08:45:40.240Z,84.03
2018-01-26T08:48:07.650Z,83.85
2018-01-26T08:50:35.060Z,83.85
2018-01-26T08:53:02.458Z,83.46
2018-01-26T08:55:32.334Z,83.33
2018-01-26T08:57:59.741Z,83.87
2018-01-26T09:00:27.170Z,83.40
2018-01-26T09:02:54.562Z,83.17
2018-01-26T09:05:21.978Z,83.60
2018-01-26T09:07:49.383Z,83.61
2018-01-26T09:10:16.782Z,83.47
2018-01-26T09:12:44.174Z,83.47
2018-01-26T09:15:11.589Z,83.43
2018-01-26T09:17:38.983Z,83.41
2018-01-26T09:20:06.400Z,82.94
2018-01-26T09:22:33.804Z,82.96
2018-01-26T09:25:01.191Z,83.07
2018-01-26T09:27:28.622Z,82.85
2018-01-26T09:29:55.998Z,82.40
2018-01-26T09:32:23.407Z,82.80
2018-01-26T09:34:50.818Z,82.91
2018-01-26T09:37:18.231Z,82.83
2018-01-26T09:39:46.601Z,83.32
2018-01-26T09:42:14.007Z,83.30
2018-01-26T09:44:41.407Z,82.80
2018-01-26T09:47:08.987Z,82.36
2018-01-26T09:49:36.374Z,81.61
2018-01-26T09:52:03.847Z,81.87
2018-01-26T09:54:31.242Z,82.52
2018-01-26T09:56:58.664Z,82.60
2018-01-26T09:59:26.167Z,82.61
2018-01-26T10:01:53.610Z,82.49
2018-01-26T10:04:21.020Z,83.42
2018-01-26T10:06:48.421Z,83.60
2018-01-26T10:09:15.819Z,83.53
2018-01-26T10:11:43.339Z,83.22
2018-01-26T10:14:10.800Z,83.75
2018-01-26T10:16:38.178Z,83.30
2018-01-26T10:19:05.589Z,83.02
2018-01-26T10:21:33.054Z,82.60
2018-01-26T10:24:00.510Z,83.32
2018-01-26T10:26:27.911Z,83.23
2018-01-26T10:28:55.305Z,83.28
2018-01-26T10:31:23.230Z,83.21
2018-01-26T10:33:50.630Z,83.41
2018-01-26T10:36:18.026Z,83.78
2018-01-26T10:38:45.461Z,84.07
2018-01-26T10:41:12.839Z,83.96
2018-01-26T10:43:40.286Z,82.98
2018-01-26T10:46:07.726Z,81.90
2018-01-26T10:48:35.150Z,81.67
2018-01-26T10:51:02.550Z,81.41
2018-01-26T10:53:29.966Z,81.63
2018-01-26T10:55:57.469Z,81.65
2018-01-26T10:58:24.875Z,82.73
2018-01-26T11:00:52.269Z,82.67
2018-01-26T11:03:19.697Z,82.51
2018-01-26T11:05:47.107Z,82.14
2018-01-26T11:08:14.526Z,81.63
2018-01-26T11:10:41.932Z,81.30
2018-01-26T11:13:09.327Z,81.46
2018-01-26T11:15:36.731Z,82.36
2018-01-26T11:18:04.126Z,81.51
2018-01-26T11:20:31.627Z,81.54
2018-01-26T11:22:59.039Z,81.42
2018-01-26T11:25:26.454Z,81.10
2018-01-26T11:27:53.854Z,81.59
2018-01-26T11:30:21.291Z,81.41
2018-01-26T11:32:48.691Z,81.26
2018-01-26T11:35:16.087Z,81.91
2018-01-26T11:37:43.487Z,80.88
2018-01-26T11:40:10.959Z,79.77
2018-01-26T11:42:38.360Z,78.93
2018-01-26T11:45:05.759Z,79.02
2018-01-26T11:47:33.215Z,78.27
2018-01-26T11:50:00.627Z,77.39
2018-01-26T11:52:28.014Z,76.36
2018-01-26T11:54:55.484Z,76.10
2018-01-26T11:57:22.913Z,77.87
2018-01-26T11:59:50.294Z,77.99
2018-01-26T12:02:17.718Z,78.55
2018-01-26T12:04:45.132Z,77.84
2018-01-26T12:07:12.553Z,77.89
2018-01-26T12:09:39.949Z,77.52
2018-01-26T12:12:07.358Z,77.45
2018-01-26T12:14:34.753Z,77.76
2018-01-26T12:17:02.166Z,76.94
2018-01-26T12:19:29.566Z,76.40
2018-01-26T12:21:56.976Z,76.01
2018-01-26T12:24:24.372Z,76.62
2018-01-26T12:26:51.829Z,77.74
2018-01-26T12:29:19.293Z,78.17
2018-01-26T12:31:46.666Z,78.61
2018-01-26T12:34:14.099Z,78.57
2018-01-26T12:36:41.598Z,79.11
2018-01-26T12:39:08.911Z,79.82
2018-01-26T12:41:36.306Z,79.46
2018-01-26T12:44:03.716Z,80.45
2018-01-26T12:46:31.101Z,80.85
2018-01-26T12:48:58.570Z,80.31
2018-01-26T12:51:25.966Z,81.02
2018-01-26T12:53:53.373Z,80.75
2018-01-26T12:56:20.779Z,81.79
2018-01-26T12:58:48.179Z,81.39
2018-01-26T13:01:15.658Z,80.60
2018-01-26T13:03:44.011Z,79.42
2018-01-26T13:06:11.852Z,79.33
2018-01-26T13:08:39.259Z,79.23
2018-01-26T13:11:06.656Z,79.07
2018-01-26T13:13:34.079Z,78.77
2018-01-26T13:16:01.454Z,78.25
2018-01-26T13:18:28.906Z,77.49
2018-01-26T13:20:56.361Z,77.95
2018-01-26T13:23:23.771Z,77.50
2018-01-26T13:25:51.162Z,77.50
2018-01-26T13:28:18.634Z,76.94
2018-01-26T13:30:46.071Z,76.64
2018-01-26T13:33:13.484Z,76.55
2018-01-26T13:35:40.876Z,77.76
2018-01-26T13:38:08.286Z,78.12
2018-01-26T13:40:35.709Z,78.23
2018-01-26T13:43:03.133Z,77.88
2018-01-26T13:45:30.562Z,78.63
2018-01-26T13:47:58.041Z,78.09
2018-01-26T13:50:25.426Z,77.89
2018-01-26T13:52:52.863Z,77.53
2018-01-26T13:55:20.275Z,76.95
2018-01-26T13:57:47.670Z,76.64
2018-01-26T14:00:15.091Z,75.76
2018-01-26T14:02:42.514Z,75.54
2018-01-26T14:05:09.922Z,74.78
2018-01-26T14:07:37.319Z,74.52
2018-01-26T14:10:04.722Z,74.35
2018-01-26T14:12:32.203Z,74.75
2018-01-26T14:14:59.605Z,74.97
2018-01-26T14:17:27.018Z,75.21
2018-01-26T14:19:54.421Z,76.37
2018-01-26T14:22:21.933Z,76.72
2018-01-26T14:24:49.346Z,76.15
2018-01-26T14:27:16.746Z,75.78
2018-01-26T14:29:44.150Z,75.13
2018-01-26T14:32:11.559Z,75.83
2018-01-26T14:34:38.957Z,75.57
2018-01-26T14:37:06.358Z,76.57
2018-01-26T14:39:33.790Z,76.09
2018-01-26T14:42:01.185Z,76.36
2018-01-26T14:44:28.615Z,75.87
2018-01-26T14:46:56.135Z,77.15
2018-01-26T14:49:23.523Z,77.65
2018-01-26T14:51:50.940Z,77.29
2018-01-26T14:54:18.333Z,77.51
2018-01-26T14:56:45.746Z,77.28
2018-01-26T14:59:13.202Z,76.55
2018-01-26T15:01:40.606Z,76.31
2018-01-26T15:04:08.039Z,75.57
2018-01-26T15:06:35.457Z,75.02
2018-01-26T15:09:02.855Z,74.81
2018-01-26T15:11:30.263Z,74.84
2018-01-26T15:13:57.658Z,74.79
2018-01-26T15:16:25.063Z,76.40
2018-01-26T15:18:52.458Z,76.20
2018-01-26T15:21:19.850Z,76.28
2018-01-26T15:23:47.282Z,76.99
2018-01-26T15:26:14.746Z,78.02
2018-01-26T15:28:42.149Z,78.87
2018-01-26T15:31:09.631Z,78.89
2018-01-26T15:33:37.036Z,79.48
2018-01-26T15:36:04.427Z,79.37
2018-01-26T15:38:31.839Z,79.23
2018-01-26T15:40:59.235Z,79.35
2018-01-26T15:43:26.634Z,79.47
2018-01-26T15:45:54.071Z,79.17
2018-01-26T15:48:21.432Z,78.83
2018-01-26T15:50:48.849Z,78.39
2018-01-26T15:53:16.296Z,77.85
2018-01-26T15:55:43.672Z,77.58
2018-01-26T15:58:11.134Z,77.30
2018-01-26T16:00:38.531Z,77.28
2018-01-26T16:03:05.933Z,78.09
2018-01-26T16:05:33.338Z,77.65
2018-01-26T16:08:00.752Z,77.46
2018-01-26T16:10:28.142Z,77.79
2018-01-26T16:12:55.574Z,77.86
2018-01-26T16:15:22.967Z,77.74
2018-01-26T16:17:50.370Z,77.48
2018-01-26T16:20:17.826Z,77.35
2018-01-26T16:22:45.222Z,77.25
2018-01-26T16:25:12.622Z,77.37
2018-01-26T16:27:40.031Z,77.24
2018-01-26T16:30:07.452Z,76.77
2018-01-26T16:32:34.862Z,76.17
2018-01-26T16:35:02.262Z,75.81
2018-01-26T16:37:29.678Z,75.58
2018-01-26T16:39:57.081Z,75.38
2018-01-26T16:42:24.467Z,75.24
2018-01-26T16:44:51.875Z,75.23
2018-01-26T16:47:19.287Z,75.17
2018-01-26T16:49:46.715Z,75.33
2018-01-26T16:52:14.206Z,75.30
2018-01-26T16:54:41.634Z,75.11
2018-01-26T16:57:09.009Z,74.97
2018-01-26T16:59:36.436Z,75.29
2018-01-26T17:02:03.841Z,75.49
2018-01-26T17:04:31.234Z,75.67
2018-01-26T17:06:58.756Z,75.60
2018-01-26T17:09:26.198Z,75.99
2018-01-26T17:11:53.590Z,76.33
2018-01-26T17:14:20.995Z,76.38
2018-01-26T17:16:48.417Z,76.35
2018-01-26T17:19:15.805Z,76.22
2018-01-26T17:21:43.232Z,76.25
2018-01-26T17:24:10.625Z,76.14
2018-01-26T17:26:38.018Z,76.01
2018-01-26T17:29:05.426Z,75.90
2018-01-26T17:31:32.817Z,75.95
2018-01-26T17:34:00.222Z,75.89
2018-01-26T17:36:27.622Z,76.14
2018-01-26T17:38:55.063Z,76.34
2018-01-26T17:41:22.443Z,76.48
2018-01-26T17:43:49.871Z,76.52
2018-01-26T17:46:17.271Z,76.97
2018-01-26T17:48:44.661Z,76.82
2018-01-26T17:51:12.063Z,77.08
2018-01-26T17:53:39.465Z,77.07
2018-01-26T17:56:06.885Z,77.00
2018-01-26T17:58:34.283Z,77.00
2018-01-26T18:01:01.681Z,76.96
2018-01-26T18:03:29.095Z,76.78
2018-01-26T18:05:56.494Z,77.31
2018-01-26T18:08:23.883Z,78.17
2018-01-26T18:10:51.282Z,78.21
2018-01-26T18:13:24.658Z,78.56
2018-01-26T18:15:52.072Z,78.33
2018-01-26T18:18:19.551Z,78.11
2018-01-26T18:20:47.982Z,78.09
2018-01-26T18:23:15.379Z,77.82
2018-01-26T18:25:42.767Z,78.33
2018-01-26T18:28:10.171Z,78.17
2018-01-26T18:30:37.571Z,77.81
2018-01-26T18:33:04.970Z,77.72
2018-01-26T18:35:32.366Z,77.54
2018-01-26T18:37:59.801Z,77.41
2018-01-26T18:40:27.195Z,77.35
2018-01-26T18:42:54.602Z,77.27
2018-01-26T18:45:21.997Z,77.26
2018-01-26T18:47:49.402Z,77.21
2018-01-26T18:50:16.796Z,77.37
2018-01-26T18:52:44.199Z,77.56
2018-01-26T18:55:11.620Z,77.46
2018-01-26T18:57:39.016Z,77.42
2018-01-26T19:00:06.486Z,77.23
2018-01-26T19:02:33.908Z,77.32
2018-01-26T19:05:01.307Z,77.56
2018-01-26T19:07:28.718Z,79.06
2018-01-26T19:09:56.127Z,79.65
2018-01-26T19:12:23.539Z,79.59
2018-01-26T19:14:50.999Z,79.15
2018-01-26T19:17:18.410Z,78.86
2018-01-26T19:19:45.806Z,78.60
2018-01-26T19:22:13.267Z,78.29
2018-01-26T19:24:40.690Z,78.26
2018-01-26T19:27:08.116Z,78.19
2018-01-26T19:29:35.562Z,78.12
2018-01-26T19:32:03.069Z,78.02
2018-01-26T19:34:30.466Z,77.74
2018-01-26T19:36:57.859Z,77.58
2018-01-26T19:39:25.288Z,77.64
2018-01-26T19:41:52.690Z,78.04
2018-01-26T19:44:20.137Z,78.19
2018-01-26T19:46:47.716Z,78.49
2018-01-26T19:49:15.143Z,78.18
2018-01-26T19:51:42.527Z,77.91
2018-01-26T19:54:09.931Z,77.57
2018-01-26T19:56:37.330Z,77.29
2018-01-26T19:59:04.734Z,77.13
2018-01-26T20:01:32.186Z,77.02
2018-01-26T20:04:05.492Z,77.00
2018-01-26T20:06:50.346Z,76.86
2018-01-26T20:09:23.349Z,76.85
2018-01-26T20:11:56.355Z,76.95
2018-01-26T20:14:23.786Z,77.32
2018-01-26T20:16:51.201Z,77.06
2018-01-26T20:19:18.606Z,76.93
2018-01-26T20:21:46.007Z,76.94
2018-01-26T20:24:13.419Z,76.79
2018-01-26T20:26:40.890Z,76.79
2018-01-26T20:29:08.294Z,76.98
2018-01-26T20:31:35.697Z,76.83
2018-01-26T20:34:03.225Z,77.04
2018-01-26T20:36:30.664Z,76.77
2018-01-26T20:38:58.063Z,76.71
2018-01-26T20:41:25.537Z,76.54
2018-01-26T20:43:52.926Z,76.55
2018-01-26T20:46:20.323Z,76.59
2018-01-26T20:48:47.735Z,76.67
2018-01-26T20:51:15.163Z,77.04
2018-01-26T20:53:42.592Z,76.81
2018-01-26T20:56:09.966Z,76.69
2018-01-26T20:58:37.383Z,76.51
2018-01-26T21:01:04.922Z,76.65
2018-01-26T21:03:32.347Z,76.98
2018-01-26T21:05:59.758Z,76.77
2018-01-26T21:08:27.142Z,77.65
2018-01-26T21:13:34.550Z,77.44
2018-01-26T21:16:01.974Z,77.41
2018-01-26T21:18:29.377Z,76.99
2018-01-26T21:20:56.782Z,76.86
2018-01-26T21:23:24.179Z,76.84
2018-01-26T21:25:51.588Z,76.47
2018-01-26T21:28:19.003Z,76.30
2018-01-26T21:30:46.432Z,76.09
2018-01-26T21:33:13.847Z,75.99
2018-01-26T21:35:41.270Z,75.81
2018-01-26T21:38:08.778Z,75.85
2018-01-26T21:40:36.189Z,75.81
2018-01-26T21:43:03.582Z,75.94
2018-01-26T21:45:30.978Z,76.01
2018-01-26T21:47:58.378Z,75.92
2018-01-26T21:50:25.791Z,76.57
2018-01-26T21:52:53.195Z,76.44
2018-01-26T21:55:20.586Z,76.11
2018-01-26T21:57:48.085Z,76.00
2018-01-26T22:00:15.490Z,76.02
2018-01-26T22:02:42.886Z,75.88
2018-01-26T22:05:16.120Z,75.78
2018-01-26T22:07:43.526Z,75.59
2018-01-26T22:10:10.923Z,75.99
2018-01-26T22:12:38.322Z,75.99
2018-01-26T22:15:05.719Z,77.07
2018-01-26T22:17:33.120Z,78.06
2018-01-26T22:20:00.505Z,78.23
2018-01-26T22:22:27.917Z,78.23
2018-01-26T22:24:55.314Z,78.76
2018-01-26T22:27:22.711Z,78.38
2018-01-26T22:29:50.140Z,78.88
2018-01-26T22:32:18.426Z,78.80
2018-01-26T22:34:45.820Z,78.95
2018-01-26T22:37:13.230Z,78.33
2018-01-26T22:39:40.718Z,78.07
2018-01-26T22:42:08.126Z,77.87
2018-01-26T22:44:35.506Z,77.62
2018-01-26T22:47:02.991Z,77.34
2018-01-26T22:49:30.374Z,77.09
2018-01-26T22:51:57.786Z,76.95
2018-01-26T22:54:25.178Z,76.89
2018-01-26T22:56:52.601Z,77.21
2018-01-26T22:59:20.010Z,77.44
2018-01-26T23:01:47.402Z,77.80
2018-01-26T23:04:14.810Z,77.27
2018-01-26T23:06:42.214Z,78.06
2018-01-26T23:09:09.633Z,78.14
2018-01-26T23:11:37.017Z,77.63
2018-01-26T23:14:04.425Z,78.00
2018-01-26T23:16:31.819Z,77.78
2018-01-26T23:18:59.234Z,78.04
2018-01-26T23:21:26.614Z,77.61
2018-01-26T23:23:54.018Z,77.50
2018-01-26T23:26:21.424Z,77.70
2018-01-26T23:28:48.856Z,77.70
2018-01-26T23:31:16.286Z,77.65
2018-01-26T23:33:43.695Z,78.50
2018-01-26T23:36:11.099Z,79.06
2018-01-26T23:38:38.494Z,78.66
2018-01-26T23:41:05.890Z,78.67
2018-01-26T23:43:33.299Z,79.15
2018-01-26T23:46:00.694Z,79.66
2018-01-26T23:48:28.098Z,79.72
2018-01-26T23:50:55.498Z,79.72
2018-01-26T23:53:22.902Z,80.35
2018-01-26T23:55:50.295Z,80.03
2018-01-26T23:58:17.707Z,80.06
