createdAt,value
2019-03-11T00:00:45.854Z,5.80
2019-03-11T00:03:15.717Z,5.90
2019-03-11T00:05:45.493Z,5.90
2019-03-11T00:08:15.264Z,5.90
2019-03-11T00:10:45.035Z,5.90
2019-03-11T00:13:14.826Z,5.90
2019-03-11T00:15:44.595Z,5.90
2019-03-11T00:18:14.396Z,6.00
2019-03-11T00:20:44.170Z,5.90
2019-03-11T00:23:13.960Z,6.00
2019-03-11T00:25:44.803Z,6.00
2019-03-11T00:28:14.574Z,6.00
2019-03-11T00:30:44.342Z,5.90
2019-03-11T00:33:14.118Z,5.50
2019-03-11T00:35:43.897Z,5.10
2019-03-11T00:38:13.681Z,5.00
2019-03-11T00:40:43.458Z,5.00
2019-03-11T00:43:13.323Z,4.90
2019-03-11T00:45:43.085Z,4.80
2019-03-11T00:48:12.875Z,4.70
2019-03-11T00:50:42.655Z,4.60
2019-03-11T00:53:12.442Z,4.60
2019-03-11T00:55:42.216Z,4.50
2019-03-11T00:58:12.002Z,4.40
2019-03-11T01:00:41.842Z,4.40
2019-03-11T01:03:11.736Z,4.40
2019-03-11T01:05:41.537Z,4.30
2019-03-11T01:08:11.361Z,4.30
2019-03-11T01:10:41.118Z,4.20
2019-03-11T01:13:10.902Z,4.20
2019-03-11T01:15:40.664Z,4.30
2019-03-11T01:18:10.447Z,4.30
2019-03-11T01:20:40.226Z,4.20
2019-03-11T01:23:10.000Z,4.30
2019-03-11T01:25:39.783Z,4.20
2019-03-11T01:28:09.542Z,4.10
2019-03-11T01:30:39.320Z,4.10
2019-03-11T01:33:09.088Z,4.10
2019-03-11T01:35:38.863Z,4.00
2019-03-11T01:38:08.633Z,4.00
2019-03-11T01:40:38.424Z,4.00
2019-03-11T01:43:08.187Z,4.00
2019-03-11T01:45:37.987Z,4.00
2019-03-11T01:48:07.739Z,4.10
2019-03-11T01:50:37.527Z,4.10
2019-03-11T01:53:07.297Z,4.10
2019-03-11T01:55:37.071Z,4.10
2019-03-11T01:58:06.842Z,4.20
2019-03-11T02:00:36.632Z,4.20
2019-03-11T02:03:06.388Z,4.20
2019-03-11T02:05:36.176Z,4.20
2019-03-11T02:08:06.001Z,4.20
2019-03-11T02:10:35.808Z,4.30
2019-03-11T02:13:06.391Z,4.30
2019-03-11T02:15:36.236Z,4.30
2019-03-11T02:18:06.092Z,4.30
2019-03-11T02:20:35.879Z,4.40
2019-03-11T02:23:05.720Z,4.40
2019-03-11T02:25:35.497Z,4.40
2019-03-11T02:28:05.278Z,4.40
2019-03-11T02:30:35.039Z,4.40
2019-03-11T02:33:04.820Z,4.40
2019-03-11T02:35:34.585Z,4.40
2019-03-11T02:38:04.363Z,4.40
2019-03-11T02:40:35.103Z,4.40
2019-03-11T02:43:04.883Z,4.40
2019-03-11T02:45:34.652Z,4.50
2019-03-11T02:48:04.500Z,4.50
2019-03-11T02:50:34.264Z,4.50
2019-03-11T02:53:04.039Z,4.50
2019-03-11T02:55:33.828Z,4.60
2019-03-11T02:58:03.684Z,4.60
2019-03-11T03:00:54.573Z,4.60
2019-03-11T03:03:36.336Z,4.70
2019-03-11T03:06:07.822Z,4.70
2019-03-11T03:08:38.667Z,4.70
2019-03-11T03:11:08.504Z,4.70
2019-03-11T03:13:38.312Z,4.60
2019-03-11T03:16:08.068Z,4.60
2019-03-11T03:18:37.851Z,4.60
2019-03-11T03:21:08.699Z,4.60
2019-03-11T03:23:38.473Z,4.60
2019-03-11T03:26:08.238Z,4.60
2019-03-11T03:28:38.051Z,4.50
2019-03-11T03:31:07.889Z,4.50
2019-03-11T03:33:37.762Z,4.50
2019-03-11T03:36:07.514Z,4.60
2019-03-11T03:38:37.304Z,4.60
2019-03-11T03:41:07.503Z,4.60
2019-03-11T03:43:37.314Z,4.60
2019-03-11T03:46:17.985Z,4.50
2019-03-11T03:48:38.754Z,4.50
2019-03-11T03:51:08.717Z,4.40
2019-03-11T03:53:38.481Z,4.40
2019-03-11T03:56:08.266Z,4.40
2019-03-11T03:58:38.040Z,4.40
2019-03-11T04:01:07.832Z,4.30
2019-03-11T04:03:37.597Z,4.30
2019-03-11T04:06:07.371Z,4.40
2019-03-11T04:08:37.146Z,4.30
2019-03-11T04:11:06.933Z,4.30
2019-03-11T04:13:37.781Z,4.30
2019-03-11T04:16:07.620Z,4.40
2019-03-11T04:18:51.472Z,4.30
2019-03-11T04:21:21.511Z,4.30
2019-03-11T04:23:51.516Z,4.40
2019-03-11T04:26:22.835Z,4.40
2019-03-11T04:28:52.609Z,4.40
2019-03-11T04:31:22.458Z,4.40
2019-03-11T04:33:52.515Z,4.40
2019-03-11T04:36:22.344Z,4.40
2019-03-11T04:38:52.114Z,4.40
2019-03-11T04:41:21.895Z,4.50
2019-03-11T04:43:51.670Z,4.50
2019-03-11T04:46:21.444Z,4.50
2019-03-11T04:48:51.236Z,4.60
2019-03-11T04:51:20.998Z,4.70
2019-03-11T04:53:50.841Z,4.70
2019-03-11T04:56:20.672Z,4.70
2019-03-11T04:58:50.542Z,4.80
2019-03-11T05:01:21.110Z,4.70
2019-03-11T05:03:50.919Z,4.50
2019-03-11T05:06:20.756Z,4.50
2019-03-11T05:08:50.543Z,4.30
2019-03-11T05:11:20.311Z,4.20
2019-03-11T05:13:50.092Z,4.10
2019-03-11T05:16:19.863Z,4.00
2019-03-11T05:18:49.640Z,3.90
2019-03-11T05:21:19.407Z,3.90
2019-03-11T05:23:49.187Z,3.80
2019-03-11T05:26:18.951Z,3.80
2019-03-11T05:28:49.440Z,3.80
2019-03-11T05:31:19.351Z,3.90
2019-03-11T05:33:49.211Z,3.90
2019-03-11T05:36:18.975Z,4.00
2019-03-11T05:38:48.763Z,3.90
2019-03-11T05:41:18.536Z,3.90
2019-03-11T05:43:48.340Z,4.00
2019-03-11T05:46:18.107Z,4.10
2019-03-11T05:48:47.875Z,4.30
2019-03-11T05:51:17.651Z,4.30
2019-03-11T05:53:47.420Z,4.20
2019-03-11T05:56:17.210Z,4.10
2019-03-11T05:58:48.744Z,4.10
2019-03-11T06:01:18.535Z,4.10
2019-03-11T06:03:48.299Z,4.20
2019-03-11T06:06:18.088Z,4.10
2019-03-11T06:08:47.863Z,4.00
2019-03-11T06:11:17.644Z,4.00
2019-03-11T06:13:47.408Z,3.80
2019-03-11T06:16:17.213Z,3.70
2019-03-11T06:18:48.615Z,3.60
2019-03-11T06:21:26.056Z,3.60
2019-03-11T06:23:55.831Z,3.60
2019-03-11T06:26:25.599Z,3.50
2019-03-11T06:28:55.379Z,3.40
2019-03-11T06:31:25.139Z,3.50
2019-03-11T06:33:54.918Z,3.40
2019-03-11T06:36:24.845Z,3.40
2019-03-11T06:39:04.985Z,3.50
2019-03-11T06:41:26.136Z,3.40
2019-03-11T06:43:56.012Z,3.40
2019-03-11T06:46:25.754Z,3.50
2019-03-11T06:48:55.543Z,3.60
2019-03-11T06:51:25.342Z,3.70
2019-03-11T06:53:55.142Z,3.60
2019-03-11T06:56:24.922Z,3.60
2019-03-11T06:58:54.687Z,3.60
2019-03-11T07:01:24.464Z,3.60
2019-03-11T07:03:54.247Z,3.60
2019-03-11T07:06:24.023Z,3.60
2019-03-11T07:08:53.811Z,3.50
2019-03-11T07:11:23.581Z,3.50
2019-03-11T07:13:53.373Z,3.40
2019-03-11T07:16:23.142Z,3.40
2019-03-11T07:18:52.927Z,3.40
2019-03-11T07:21:22.700Z,3.50
2019-03-11T07:23:52.488Z,3.40
2019-03-11T07:26:22.270Z,3.50
2019-03-11T07:28:52.062Z,3.60
2019-03-11T07:31:21.904Z,3.70
2019-03-11T07:33:52.736Z,3.80
2019-03-11T07:36:22.520Z,3.90
2019-03-11T07:38:52.282Z,4.00
2019-03-11T07:41:22.069Z,4.10
2019-03-11T07:43:51.840Z,4.20
2019-03-11T07:46:21.624Z,4.30
2019-03-11T07:48:51.392Z,4.30
2019-03-11T07:51:21.198Z,4.30
2019-03-11T07:53:50.952Z,4.40
2019-03-11T07:56:20.732Z,4.40
2019-03-11T07:58:50.505Z,4.40
2019-03-11T08:01:20.296Z,4.40
2019-03-11T08:03:50.089Z,4.40
2019-03-11T08:06:19.868Z,4.40
2019-03-11T08:08:49.652Z,4.40
2019-03-11T08:11:19.423Z,4.40
2019-03-11T08:13:49.202Z,4.40
2019-03-11T08:16:18.968Z,4.20
2019-03-11T08:18:48.748Z,4.20
2019-03-11T08:21:19.097Z,4.30
2019-03-11T08:23:48.973Z,4.40
2019-03-11T08:26:18.753Z,4.50
2019-03-11T08:28:48.532Z,4.60
2019-03-11T08:31:18.304Z,4.60
2019-03-11T08:33:48.085Z,4.70
2019-03-11T08:36:17.843Z,4.60
2019-03-11T08:38:47.628Z,4.60
2019-03-11T08:41:17.395Z,4.60
2019-03-11T08:43:47.200Z,4.40
2019-03-11T08:46:17.039Z,4.40
2019-03-11T08:48:46.840Z,4.60
2019-03-11T08:51:16.607Z,4.80
2019-03-11T08:53:46.404Z,5.00
2019-03-11T08:56:17.264Z,5.20
2019-03-11T08:58:47.020Z,5.10
2019-03-11T09:01:16.836Z,5.00
2019-03-11T09:03:47.901Z,4.80
2019-03-11T09:06:18.013Z,4.70
2019-03-11T09:08:47.771Z,4.70
2019-03-11T09:11:17.551Z,4.60
2019-03-11T09:13:47.383Z,4.50
2019-03-11T09:16:17.162Z,4.50
2019-03-11T09:18:46.925Z,4.30
2019-03-11T09:21:16.723Z,4.30
2019-03-11T09:23:46.503Z,4.30
2019-03-11T09:26:16.296Z,4.40
2019-03-11T09:28:46.074Z,4.50
2019-03-11T09:31:15.867Z,4.60
2019-03-11T09:33:45.643Z,4.70
2019-03-11T09:36:15.422Z,4.90
2019-03-11T09:38:45.213Z,5.00
2019-03-11T09:41:14.977Z,5.00
2019-03-11T09:43:44.746Z,5.10
2019-03-11T09:46:14.513Z,5.10
2019-03-11T09:48:44.982Z,5.00
2019-03-11T09:51:14.949Z,5.00
2019-03-11T09:53:44.727Z,5.00
2019-03-11T09:56:14.496Z,5.00
2019-03-11T09:58:44.279Z,5.10
2019-03-11T10:01:14.048Z,5.10
2019-03-11T10:03:43.831Z,5.10
2019-03-11T10:06:13.608Z,5.10
2019-03-11T10:08:43.471Z,5.10
2019-03-11T10:11:13.238Z,5.10
2019-03-11T10:13:43.027Z,5.10
2019-03-11T10:16:12.819Z,5.10
2019-03-11T10:18:42.608Z,5.20
2019-03-11T10:21:12.401Z,5.20
2019-03-11T10:23:42.187Z,5.10
2019-03-11T10:26:11.955Z,5.10
2019-03-11T10:28:41.759Z,5.00
2019-03-11T10:31:11.540Z,5.10
2019-03-11T10:33:41.339Z,5.00
2019-03-11T10:36:11.133Z,5.10
2019-03-11T10:38:40.970Z,5.20
2019-03-11T10:41:10.744Z,5.20
2019-03-11T10:43:40.519Z,5.10
2019-03-11T10:46:10.315Z,5.00
2019-03-11T10:48:40.087Z,4.90
2019-03-11T10:51:09.863Z,5.00
2019-03-11T10:53:39.638Z,5.00
2019-03-11T10:56:09.416Z,4.70
2019-03-11T10:58:39.179Z,4.40
2019-03-11T11:01:09.958Z,4.20
2019-03-11T11:03:39.941Z,4.20
2019-03-11T11:06:09.727Z,4.40
2019-03-11T11:08:39.491Z,4.60
2019-03-11T11:11:09.289Z,4.70
2019-03-11T11:13:39.051Z,4.70
2019-03-11T11:16:08.827Z,4.70
2019-03-11T11:18:38.603Z,4.60
2019-03-11T11:21:08.381Z,4.60
2019-03-11T11:23:38.303Z,4.80
2019-03-11T11:26:08.079Z,4.90
2019-03-11T11:28:37.927Z,5.10
2019-03-11T11:31:07.763Z,5.20
2019-03-11T11:33:37.543Z,5.20
2019-03-11T11:36:07.389Z,5.20
2019-03-11T11:38:40.115Z,5.10
2019-03-11T11:41:09.892Z,5.20
2019-03-11T11:43:39.670Z,5.60
2019-03-11T11:46:09.446Z,6.00
2019-03-11T11:48:39.306Z,6.10
2019-03-11T11:51:09.075Z,6.70
2019-03-11T11:53:38.862Z,7.10
2019-03-11T11:56:08.705Z,7.40
2019-03-11T11:58:40.708Z,7.60
2019-03-11T12:01:09.976Z,7.70
2019-03-11T12:03:39.774Z,7.90
2019-03-11T12:06:09.539Z,7.90
2019-03-11T12:08:39.379Z,7.70
2019-03-11T12:11:09.192Z,7.50
2019-03-11T12:13:38.959Z,7.40
2019-03-11T12:16:08.745Z,7.40
2019-03-11T12:18:38.551Z,7.80
2019-03-11T12:21:08.399Z,8.10
2019-03-11T12:23:46.325Z,8.40
2019-03-11T12:26:09.713Z,8.60
2019-03-11T12:28:39.472Z,8.70
2019-03-11T12:31:09.336Z,8.70
2019-03-11T12:33:39.140Z,9.00
2019-03-11T12:36:09.000Z,9.10
2019-03-11T12:38:38.765Z,8.80
2019-03-11T12:41:08.543Z,8.40
2019-03-11T12:43:38.308Z,8.40
2019-03-11T12:46:08.239Z,8.50
2019-03-11T12:48:38.156Z,8.30
2019-03-11T12:51:07.947Z,8.30
2019-03-11T12:53:37.717Z,8.30
2019-03-11T12:56:07.491Z,8.40
2019-03-11T12:58:41.399Z,8.20
2019-03-11T13:01:08.756Z,8.10
2019-03-11T13:03:38.517Z,8.00
2019-03-11T13:06:08.301Z,7.90
2019-03-11T13:08:38.079Z,7.90
2019-03-11T13:11:07.849Z,8.00
2019-03-11T13:13:37.636Z,8.00
2019-03-11T13:16:07.406Z,8.10
2019-03-11T13:18:39.432Z,8.60
2019-03-11T13:21:15.372Z,9.00
2019-03-11T13:23:45.155Z,8.80
2019-03-11T13:26:14.918Z,9.00
2019-03-11T13:28:44.710Z,9.30
2019-03-11T13:31:14.484Z,9.40
2019-03-11T13:33:45.945Z,9.90
2019-03-11T13:36:15.720Z,10.00
2019-03-11T13:38:46.609Z,9.90
2019-03-11T13:41:16.361Z,9.70
2019-03-11T13:43:48.566Z,9.70
2019-03-11T13:46:17.662Z,9.90
2019-03-11T13:48:48.548Z,9.90
2019-03-11T13:51:18.454Z,10.50
2019-03-11T13:53:48.233Z,10.90
2019-03-11T13:56:18.031Z,10.60
2019-03-11T13:58:47.858Z,10.50
2019-03-11T14:01:17.658Z,10.60
2019-03-11T14:03:47.429Z,11.80
2019-03-11T14:06:17.219Z,13.20
2019-03-11T14:08:46.983Z,13.60
2019-03-11T14:11:16.810Z,12.90
2019-03-11T14:13:46.584Z,12.00
2019-03-11T14:16:16.367Z,11.40
2019-03-11T14:18:46.157Z,10.90
2019-03-11T14:21:25.365Z,10.20
2019-03-11T14:23:47.452Z,9.40
2019-03-11T14:26:17.235Z,9.20
2019-03-11T14:28:47.019Z,9.10
2019-03-11T14:31:16.824Z,8.90
2019-03-11T14:33:46.612Z,9.00
2019-03-11T14:36:16.410Z,8.80
2019-03-11T14:38:46.192Z,8.70
2019-03-11T14:41:15.987Z,8.50
2019-03-11T14:43:45.772Z,8.40
2019-03-11T14:46:15.539Z,8.60
2019-03-11T14:48:45.396Z,8.90
2019-03-11T14:51:15.303Z,9.00
2019-03-11T14:53:45.080Z,8.90
2019-03-11T14:56:14.884Z,8.60
2019-03-11T14:58:44.672Z,8.40
2019-03-11T15:01:14.454Z,8.40
2019-03-11T15:03:44.892Z,8.70
2019-03-11T15:06:15.761Z,9.00
2019-03-11T15:08:45.535Z,9.20
2019-03-11T15:11:15.315Z,9.30
2019-03-11T15:13:46.177Z,9.10
2019-03-11T15:16:17.572Z,9.00
2019-03-11T15:18:47.515Z,8.60
2019-03-11T15:21:17.275Z,8.60
2019-03-11T15:23:47.075Z,8.70
2019-03-11T15:26:24.800Z,8.60
2019-03-11T15:28:48.497Z,8.30
2019-03-11T15:31:20.027Z,8.10
2019-03-11T15:33:50.969Z,8.00
2019-03-11T15:36:20.715Z,7.90
2019-03-11T15:38:50.499Z,8.00
2019-03-11T15:41:20.288Z,7.90
2019-03-11T15:43:50.183Z,8.20
2019-03-11T15:46:19.970Z,8.50
2019-03-11T15:48:49.732Z,8.40
2019-03-11T15:51:19.589Z,8.20
2019-03-11T15:53:49.360Z,8.10
2019-03-11T15:56:19.203Z,8.20
2019-03-11T15:58:48.995Z,8.30
2019-03-11T16:01:20.564Z,8.30
2019-03-11T16:03:50.290Z,8.20
2019-03-11T16:06:20.124Z,8.30
2019-03-11T16:08:49.936Z,8.40
2019-03-11T16:11:19.870Z,8.30
2019-03-11T16:13:49.638Z,8.30
2019-03-11T16:16:19.425Z,8.20
2019-03-11T16:18:49.187Z,8.10
2019-03-11T16:21:18.972Z,8.20
2019-03-11T16:23:48.777Z,8.40
2019-03-11T16:26:18.598Z,8.50
2019-03-11T16:28:48.564Z,8.60
2019-03-11T16:31:18.453Z,8.50
2019-03-11T16:33:48.283Z,8.40
2019-03-11T16:36:20.971Z,8.30
2019-03-11T16:38:50.838Z,8.00
2019-03-11T16:41:20.619Z,7.80
2019-03-11T16:43:50.415Z,7.80
2019-03-11T16:46:20.187Z,7.80
2019-03-11T16:48:49.969Z,7.80
2019-03-11T16:51:19.743Z,7.80
2019-03-11T16:53:49.546Z,7.80
2019-03-11T16:56:19.354Z,7.70
2019-03-11T16:58:49.120Z,7.50
2019-03-11T17:01:18.886Z,7.50
2019-03-11T17:03:48.664Z,7.40
2019-03-11T17:06:18.504Z,7.30
2019-03-11T17:08:48.350Z,7.30
2019-03-11T17:11:18.236Z,7.20
2019-03-11T17:13:48.011Z,7.20
2019-03-11T17:16:17.853Z,7.10
2019-03-11T17:18:47.642Z,7.10
2019-03-11T17:21:17.425Z,7.00
2019-03-11T17:23:47.204Z,7.00
2019-03-11T17:26:17.007Z,7.00
2019-03-11T17:28:46.780Z,6.90
2019-03-11T17:31:16.605Z,6.90
2019-03-11T17:33:46.362Z,6.90
2019-03-11T17:36:16.145Z,6.90
2019-03-11T17:38:45.930Z,6.80
2019-03-11T17:41:15.786Z,6.80
2019-03-11T17:43:45.640Z,6.80
2019-03-11T17:46:15.430Z,6.80
2019-03-11T17:48:45.232Z,6.80
2019-03-11T17:51:15.056Z,6.80
2019-03-11T17:53:45.703Z,6.80
2019-03-11T17:56:15.466Z,6.70
2019-03-11T17:58:45.244Z,6.70
2019-03-11T18:01:15.085Z,6.70
2019-03-11T18:03:44.940Z,6.70
2019-03-11T18:06:14.712Z,6.70
2019-03-11T18:08:44.563Z,6.80
2019-03-11T18:11:14.369Z,6.90
2019-03-11T18:13:44.147Z,7.00
2019-03-11T18:16:13.912Z,6.90
2019-03-11T18:18:43.708Z,6.80
2019-03-11T18:21:13.477Z,6.70
2019-03-11T18:23:43.331Z,6.70
2019-03-11T18:26:13.119Z,6.70
2019-03-11T18:28:42.915Z,6.70
2019-03-11T18:31:12.689Z,6.70
2019-03-11T18:33:42.495Z,6.60
2019-03-11T18:36:12.399Z,6.70
2019-03-11T18:38:42.216Z,6.70
2019-03-11T18:41:12.058Z,6.70
2019-03-11T18:43:43.173Z,6.70
2019-03-11T18:46:13.190Z,6.60
2019-03-11T18:48:43.010Z,6.70
2019-03-11T18:51:12.785Z,6.60
2019-03-11T18:53:42.567Z,6.60
2019-03-11T18:56:12.411Z,6.60
2019-03-11T18:58:42.206Z,6.60
2019-03-11T19:01:11.979Z,6.60
2019-03-11T19:03:41.825Z,6.60
2019-03-11T19:06:11.655Z,6.60
2019-03-11T19:08:41.435Z,6.60
2019-03-11T19:11:11.266Z,6.60
2019-03-11T19:13:41.078Z,6.50
2019-03-11T19:16:10.866Z,6.40
2019-03-11T19:18:40.750Z,6.40
2019-03-11T19:21:10.842Z,6.40
2019-03-11T19:23:40.743Z,6.40
2019-03-11T19:26:10.535Z,6.40
2019-03-11T19:28:40.326Z,6.40
2019-03-11T19:31:10.224Z,6.50
2019-03-11T19:33:40.900Z,6.50
2019-03-11T19:36:10.736Z,6.40
2019-03-11T19:38:40.547Z,6.50
2019-03-11T19:41:10.357Z,6.40
2019-03-11T19:43:40.149Z,6.40
2019-03-11T19:46:09.905Z,6.40
2019-03-11T19:48:39.758Z,6.40
2019-03-11T19:51:10.614Z,6.40
2019-03-11T19:53:40.407Z,6.40
2019-03-11T19:56:12.122Z,6.50
2019-03-11T19:58:41.974Z,6.60
2019-03-11T20:01:11.830Z,6.60
2019-03-11T20:03:41.677Z,6.50
2019-03-11T20:06:11.527Z,6.40
2019-03-11T20:08:41.372Z,6.50
2019-03-11T20:11:11.242Z,6.40
2019-03-11T20:13:41.132Z,6.40
2019-03-11T20:16:10.987Z,6.40
2019-03-11T20:18:40.866Z,6.40
2019-03-11T20:21:10.791Z,6.40
2019-03-11T20:23:40.797Z,6.30
2019-03-11T20:26:10.770Z,6.30
2019-03-11T20:28:40.639Z,6.20
2019-03-11T20:31:10.822Z,6.20
2019-03-11T20:33:40.754Z,6.20
2019-03-11T20:36:20.303Z,6.10
2019-03-11T20:38:42.949Z,6.10
2019-03-11T20:41:13.055Z,6.20
2019-03-11T20:43:42.823Z,6.20
2019-03-11T20:46:12.635Z,6.20
2019-03-11T20:48:42.467Z,6.10
2019-03-11T20:51:12.314Z,6.00
2019-03-11T20:53:42.086Z,5.90
2019-03-11T20:56:11.892Z,5.80
2019-03-11T20:58:41.673Z,5.80
2019-03-11T21:01:11.509Z,5.70
2019-03-11T21:03:41.353Z,5.70
2019-03-11T21:06:11.195Z,5.60
2019-03-11T21:08:41.023Z,5.50
2019-03-11T21:11:10.871Z,5.50
2019-03-11T21:13:40.615Z,5.50
2019-03-11T21:16:11.157Z,5.40
2019-03-11T21:18:40.930Z,5.40
2019-03-11T21:21:10.787Z,5.40
2019-03-11T21:23:40.573Z,5.30
2019-03-11T21:26:10.539Z,5.30
2019-03-11T21:28:40.414Z,5.30
2019-03-11T21:31:10.457Z,5.20
2019-03-11T21:33:40.293Z,5.20
2019-03-11T21:36:10.141Z,5.20
2019-03-11T21:38:40.012Z,5.20
2019-03-11T21:41:09.855Z,5.20
2019-03-11T21:43:39.675Z,5.10
2019-03-11T21:46:09.481Z,5.10
2019-03-11T21:48:39.258Z,5.10
2019-03-11T21:51:09.120Z,5.10
2019-03-11T21:53:38.986Z,5.10
2019-03-11T21:56:08.814Z,5.10
2019-03-11T21:58:38.686Z,5.10
2019-03-11T22:01:08.476Z,5.00
2019-03-11T22:03:38.353Z,5.00
2019-03-11T22:06:08.143Z,5.00
2019-03-11T22:08:37.943Z,4.90
2019-03-11T22:11:08.967Z,4.90
2019-03-11T22:13:38.730Z,4.90
2019-03-11T22:16:08.511Z,4.90
2019-03-11T22:18:38.363Z,4.90
2019-03-11T22:21:08.134Z,4.90
2019-03-11T22:23:37.919Z,4.90
2019-03-11T22:26:07.701Z,4.90
2019-03-11T22:28:37.467Z,4.90
2019-03-11T22:31:07.263Z,4.90
2019-03-11T22:33:37.042Z,4.90
2019-03-11T22:36:06.897Z,4.90
2019-03-11T22:38:36.677Z,5.00
2019-03-11T22:41:06.547Z,5.00
2019-03-11T22:43:36.331Z,5.00
2019-03-11T22:46:06.119Z,5.10
2019-03-11T22:48:35.904Z,5.10
2019-03-11T22:51:05.693Z,5.10
2019-03-11T22:53:35.463Z,5.10
2019-03-11T22:56:05.263Z,5.10
2019-03-11T22:58:35.107Z,5.00
2019-03-11T23:01:06.302Z,5.00
2019-03-11T23:03:36.224Z,4.90
2019-03-11T23:06:06.072Z,4.90
2019-03-11T23:08:35.860Z,4.80
2019-03-11T23:11:05.703Z,4.80
2019-03-11T23:13:35.487Z,4.80
2019-03-11T23:16:05.256Z,4.70
2019-03-11T23:18:35.045Z,4.70
2019-03-11T23:21:04.943Z,4.70
2019-03-11T23:23:34.746Z,4.70
2019-03-11T23:26:04.525Z,4.70
2019-03-11T23:28:34.311Z,4.60
2019-03-11T23:31:04.179Z,4.60
2019-03-11T23:33:34.039Z,4.60
2019-03-11T23:36:06.981Z,4.60
2019-03-11T23:38:36.355Z,4.50
2019-03-11T23:41:06.159Z,4.50
2019-03-11T23:43:35.940Z,4.50
2019-03-11T23:46:05.707Z,4.50
2019-03-11T23:48:35.508Z,4.50
2019-03-11T23:51:05.360Z,4.50
2019-03-11T23:53:35.147Z,4.40
2019-03-11T23:56:05.043Z,4.40
2019-03-11T23:58:34.821Z,4.40
