createdAt,value
2023-05-13T00:00:20.967Z,6.13
2023-05-13T00:02:49.927Z,6.60
2023-05-13T00:05:18.907Z,8.38
2023-05-13T00:07:47.820Z,6.78
2023-05-13T00:10:17.093Z,8.60
2023-05-13T00:12:46.601Z,6.10
2023-05-13T00:15:15.272Z,6.60
2023-05-13T00:17:43.831Z,6.10
2023-05-13T00:20:13.139Z,7.13
2023-05-13T00:22:43.568Z,7.20
2023-05-13T00:25:12.994Z,5.60
2023-05-13T00:27:41.736Z,6.95
2023-05-13T00:30:12.779Z,7.95
2023-05-13T00:32:40.993Z,8.68
2023-05-13T00:35:10.081Z,7.38
2023-05-13T00:37:38.214Z,7.10
2023-05-13T00:40:07.873Z,7.90
2023-05-13T00:42:36.554Z,7.55
2023-05-13T00:45:05.521Z,8.52
2023-05-13T00:47:35.276Z,6.15
2023-05-13T00:50:03.942Z,11.82
2023-05-13T00:52:32.475Z,7.75
2023-05-13T00:55:01.233Z,7.82
2023-05-13T00:57:29.975Z,6.95
2023-05-13T00:59:58.437Z,9.98
2023-05-13T01:02:34.785Z,9.68
2023-05-13T01:05:12.252Z,10.27
2023-05-13T01:07:50.977Z,8.05
2023-05-13T01:10:36.953Z,9.20
2023-05-13T01:13:11.069Z,9.23
2023-05-13T01:15:43.537Z,9.10
2023-05-13T01:18:15.061Z,9.82
2023-05-13T01:20:45.653Z,11.63
2023-05-13T01:23:15.233Z,10.30
2023-05-13T01:25:45.171Z,11.55
2023-05-13T01:28:14.053Z,12.73
2023-05-13T01:30:42.640Z,14.50
2023-05-13T01:33:11.359Z,11.77
2023-05-13T01:35:40.220Z,11.93
2023-05-13T01:38:09.087Z,11.02
2023-05-13T01:40:39.585Z,11.20
2023-05-13T01:43:08.299Z,12.93
2023-05-13T01:45:36.799Z,12.13
2023-05-13T01:48:05.487Z,11.65
2023-05-13T01:50:34.009Z,12.35
2023-05-13T01:53:03.149Z,15.88
2023-05-13T01:55:31.742Z,12.07
2023-05-13T01:58:01.204Z,14.43
2023-05-13T02:00:30.728Z,16.42
2023-05-13T02:02:59.406Z,15.75
2023-05-13T02:05:27.689Z,16.40
2023-05-13T02:07:55.883Z,17.02
2023-05-13T02:10:24.519Z,17.25
2023-05-13T02:12:53.080Z,19.02
2023-05-13T02:15:22.529Z,21.42
2023-05-13T02:17:51.536Z,16.70
2023-05-13T02:20:20.450Z,19.75
2023-05-13T02:22:49.744Z,19.48
2023-05-13T02:25:18.511Z,18.23
2023-05-13T02:27:46.782Z,17.00
2023-05-13T02:30:15.450Z,22.33
2023-05-13T02:32:46.871Z,18.95
2023-05-13T02:35:15.807Z,22.25
2023-05-13T02:37:44.530Z,20.45
2023-05-13T02:40:13.905Z,21.30
2023-05-13T02:42:43.569Z,21.80
2023-05-13T02:45:13.048Z,20.13
2023-05-13T02:47:41.567Z,19.45
2023-05-13T02:50:12.460Z,19.48
2023-05-13T02:52:40.637Z,18.85
2023-05-13T02:55:10.233Z,21.23
2023-05-13T02:57:38.742Z,24.13
2023-05-13T03:00:09.111Z,22.25
2023-05-13T03:02:37.472Z,19.92
2023-05-13T03:05:06.542Z,20.50
2023-05-13T03:07:36.218Z,21.25
2023-05-13T03:10:04.528Z,26.58
2023-05-13T03:12:35.196Z,22.50
2023-05-13T03:15:04.269Z,22.25
2023-05-13T03:17:33.578Z,24.45
2023-05-13T03:20:01.923Z,23.35
2023-05-13T03:22:30.068Z,22.20
2023-05-13T03:24:59.617Z,23.13
2023-05-13T03:27:28.394Z,23.80
2023-05-13T03:29:56.811Z,22.83
2023-05-13T03:32:25.350Z,27.17
2023-05-13T03:34:54.010Z,25.73
2023-05-13T03:37:22.474Z,25.05
2023-05-13T03:39:50.993Z,25.05
2023-05-13T03:42:21.645Z,23.70
2023-05-13T03:44:49.872Z,27.42
2023-05-13T03:47:18.104Z,24.25
2023-05-13T03:49:47.965Z,27.05
2023-05-13T03:52:17.055Z,23.27
2023-05-13T03:54:45.686Z,21.75
2023-05-13T03:57:13.840Z,25.20
2023-05-13T03:59:43.688Z,29.67
2023-05-13T04:02:11.802Z,25.33
2023-05-13T04:04:40.191Z,26.60
2023-05-13T04:07:08.962Z,25.63
2023-05-13T04:09:37.133Z,28.77
2023-05-13T04:12:06.125Z,24.38
2023-05-13T04:14:35.031Z,28.25
2023-05-13T04:17:04.701Z,28.30
2023-05-13T04:19:32.897Z,25.45
2023-05-13T04:22:01.116Z,26.42
2023-05-13T04:24:29.882Z,22.67
2023-05-13T04:26:59.527Z,25.88
2023-05-13T04:29:29.442Z,22.13
2023-05-13T04:31:57.547Z,23.02
2023-05-13T04:34:26.988Z,24.20
2023-05-13T04:36:55.402Z,21.25
2023-05-13T04:39:24.145Z,23.30
2023-05-13T04:41:53.127Z,22.17
2023-05-13T04:44:21.758Z,21.95
2023-05-13T04:46:50.553Z,21.63
2023-05-13T04:49:18.850Z,21.02
2023-05-13T04:51:48.648Z,20.88
2023-05-13T04:54:17.455Z,17.17
2023-05-13T04:56:46.308Z,21.25
2023-05-13T04:59:14.430Z,19.60
2023-05-13T05:01:42.897Z,20.73
2023-05-13T05:04:11.872Z,17.42
2023-05-13T05:06:39.911Z,18.52
2023-05-13T05:09:09.796Z,19.00
2023-05-13T05:11:39.151Z,19.63
2023-05-13T05:14:07.232Z,23.48
2023-05-13T05:16:35.554Z,20.45
2023-05-13T05:19:04.354Z,21.08
2023-05-13T05:21:32.710Z,19.58
2023-05-13T05:24:01.914Z,18.83
2023-05-13T05:26:31.408Z,21.23
2023-05-13T05:28:59.515Z,20.63
2023-05-13T05:31:28.549Z,18.85
2023-05-13T05:33:56.669Z,13.93
2023-05-13T05:36:27.358Z,15.95
2023-05-13T05:38:55.794Z,15.38
2023-05-13T05:41:23.794Z,18.65
2023-05-13T05:43:53.406Z,15.35
2023-05-13T05:46:22.801Z,15.18
2023-05-13T05:48:51.279Z,14.40
2023-05-13T05:51:19.661Z,14.73
2023-05-13T05:53:48.028Z,13.85
2023-05-13T05:56:16.025Z,12.95
2023-05-13T05:58:44.463Z,12.85
2023-05-13T06:01:14.548Z,12.95
2023-05-13T06:03:42.729Z,12.43
2023-05-13T06:06:11.308Z,13.85
2023-05-13T06:08:39.819Z,11.18
2023-05-13T06:11:09.347Z,13.32
2023-05-13T06:13:38.580Z,11.98
2023-05-13T06:16:07.293Z,12.93
2023-05-13T06:18:37.197Z,11.43
2023-05-13T06:21:07.768Z,10.15
2023-05-13T06:23:36.069Z,9.95
2023-05-13T06:26:04.438Z,9.23
2023-05-13T06:28:32.941Z,9.80
2023-05-13T06:31:01.423Z,10.63
2023-05-13T06:33:32.325Z,11.38
2023-05-13T06:36:01.961Z,9.52
2023-05-13T06:38:30.875Z,9.63
2023-05-13T06:41:00.359Z,7.35
2023-05-13T06:43:28.564Z,7.28
2023-05-13T06:45:57.102Z,6.90
2023-05-13T06:48:25.570Z,6.70
2023-05-13T06:50:53.868Z,6.60
2023-05-13T06:53:23.624Z,7.40
2023-05-13T06:55:52.201Z,6.18
2023-05-13T06:58:20.430Z,5.68
2023-05-13T07:00:49.674Z,7.60
2023-05-13T07:03:17.842Z,6.68
2023-05-13T07:05:46.033Z,6.38
2023-05-13T07:08:17.926Z,5.38
2023-05-13T07:10:47.645Z,6.25
2023-05-13T07:13:15.938Z,6.20
2023-05-13T07:15:44.143Z,5.15
2023-05-13T07:18:12.434Z,7.55
2023-05-13T07:20:40.663Z,5.88
2023-05-13T07:23:08.930Z,4.78
2023-05-13T07:25:37.254Z,5.45
2023-05-13T07:28:07.576Z,4.60
2023-05-13T07:30:35.901Z,7.90
2023-05-13T07:33:04.222Z,6.70
2023-05-13T07:35:32.605Z,5.35
2023-05-13T07:38:01.095Z,7.93
2023-05-13T07:40:29.148Z,5.25
2023-05-13T07:42:57.403Z,5.45
2023-05-13T07:45:27.701Z,4.70
2023-05-13T07:47:56.265Z,3.95
2023-05-13T07:50:28.054Z,6.43
2023-05-13T07:52:56.306Z,4.13
2023-05-13T07:55:24.359Z,4.15
2023-05-13T07:57:52.591Z,3.50
2023-05-13T08:00:21.179Z,5.13
2023-05-13T08:02:50.931Z,4.55
2023-05-13T08:05:19.501Z,4.07
2023-05-13T08:07:48.985Z,4.93
2023-05-13T08:10:17.595Z,3.72
2023-05-13T08:12:50.846Z,4.75
2023-05-13T08:15:19.189Z,6.28
2023-05-13T08:17:47.758Z,4.00
2023-05-13T08:20:17.388Z,6.65
2023-05-13T08:22:48.326Z,6.75
2023-05-13T08:25:16.359Z,4.68
2023-05-13T08:27:45.528Z,6.57
2023-05-13T08:30:15.954Z,12.63
2023-05-13T08:32:43.833Z,6.50
2023-05-13T08:35:12.139Z,4.60
2023-05-13T08:37:41.658Z,4.72
2023-05-13T08:40:12.031Z,5.45
2023-05-13T08:42:41.216Z,6.80
2023-05-13T08:45:10.940Z,4.95
2023-05-13T08:47:50.221Z,5.28
2023-05-13T08:50:19.437Z,4.40
2023-05-13T08:52:49.058Z,5.30
2023-05-13T08:55:17.311Z,6.63
2023-05-13T08:57:46.310Z,4.80
2023-05-13T09:00:18.033Z,5.10
2023-05-13T09:02:47.798Z,5.22
2023-05-13T09:05:16.840Z,4.25
2023-05-13T09:07:45.402Z,3.58
2023-05-13T09:10:15.157Z,3.45
2023-05-13T09:12:49.773Z,5.35
2023-05-13T09:15:20.802Z,5.05
2023-05-13T09:17:52.350Z,4.72
2023-05-13T09:20:25.372Z,4.22
2023-05-13T09:22:56.998Z,6.13
2023-05-13T09:25:27.291Z,5.60
2023-05-13T09:27:58.764Z,3.97
2023-05-13T09:30:27.741Z,4.00
2023-05-13T09:33:10.804Z,4.97
2023-05-13T09:38:15.762Z,3.83
2023-05-13T09:40:52.976Z,4.97
2023-05-13T09:43:23.186Z,4.32
2023-05-13T09:45:58.127Z,5.15
2023-05-13T09:48:27.315Z,4.70
2023-05-13T09:50:56.826Z,5.55
2023-05-13T09:53:24.940Z,6.32
2023-05-13T09:55:56.181Z,3.72
2023-05-13T09:58:29.046Z,4.20
2023-05-13T10:00:57.813Z,3.70
2023-05-13T10:03:26.565Z,5.07
2023-05-13T10:05:55.316Z,6.28
2023-05-13T10:08:24.752Z,3.70
2023-05-13T10:10:57.764Z,4.60
2023-05-13T10:13:26.343Z,4.38
2023-05-13T10:15:56.016Z,3.40
2023-05-13T10:18:25.468Z,4.40
2023-05-13T10:20:54.448Z,3.40
2023-05-13T10:23:24.894Z,4.40
2023-05-13T10:25:56.674Z,4.25
2023-05-13T10:28:28.393Z,5.95
2023-05-13T10:30:57.427Z,3.25
2023-05-13T10:33:26.196Z,5.35
2023-05-13T10:36:07.945Z,4.95
2023-05-13T10:38:52.180Z,6.13
2023-05-13T10:41:40.489Z,5.53
2023-05-13T10:44:09.883Z,4.85
2023-05-13T10:46:40.794Z,6.93
2023-05-13T10:49:16.120Z,3.85
2023-05-13T10:51:48.343Z,2.65
2023-05-13T10:54:20.622Z,3.25
2023-05-13T10:56:58.003Z,3.88
2023-05-13T10:59:30.736Z,8.25
2023-05-13T11:02:02.305Z,7.10
2023-05-13T11:04:31.207Z,5.65
2023-05-13T11:07:16.668Z,6.95
2023-05-13T11:09:51.161Z,4.63
2023-05-13T11:12:20.561Z,4.30
2023-05-13T11:14:48.980Z,8.00
2023-05-13T11:17:20.367Z,6.68
2023-05-13T11:19:51.128Z,5.43
2023-05-13T11:22:22.323Z,4.45
2023-05-13T11:25:07.087Z,5.63
2023-05-13T11:27:40.519Z,4.60
2023-05-13T11:30:23.157Z,6.50
2023-05-13T11:32:56.873Z,10.75
2023-05-13T11:35:27.003Z,3.67
2023-05-13T11:37:58.235Z,3.63
2023-05-13T11:42:59.417Z,3.42
2023-05-13T11:45:29.777Z,3.33
2023-05-13T11:47:59.274Z,4.03
2023-05-13T11:50:30.436Z,3.67
2023-05-13T11:53:00.247Z,3.20
2023-05-13T11:55:29.341Z,15.88
2023-05-13T11:58:00.069Z,6.85
2023-05-13T12:00:29.435Z,3.33
2023-05-13T12:02:57.955Z,3.08
2023-05-13T12:05:27.397Z,3.85
2023-05-13T12:07:58.898Z,3.00
2023-05-13T12:10:28.681Z,4.10
2023-05-13T12:12:58.655Z,7.40
2023-05-13T12:15:27.012Z,3.90
2023-05-13T12:17:55.695Z,6.25
2023-05-13T12:20:26.551Z,4.00
2023-05-13T12:22:57.389Z,5.03
2023-05-13T12:25:43.276Z,5.28
2023-05-13T12:28:16.525Z,5.97
2023-05-13T12:30:51.743Z,6.50
2023-05-13T12:33:21.997Z,4.25
2023-05-13T12:35:52.396Z,6.72
2023-05-13T12:38:23.878Z,5.20
2023-05-13T12:40:53.086Z,5.30
2023-05-13T12:43:22.896Z,5.63
2023-05-13T12:45:55.906Z,5.20
2023-05-13T12:50:53.020Z,5.32
2023-05-13T12:53:21.332Z,3.80
2023-05-13T12:55:50.909Z,5.93
2023-05-13T12:58:18.856Z,4.50
2023-05-13T13:00:48.422Z,5.18
2023-05-13T13:03:16.416Z,4.15
2023-05-13T13:05:44.660Z,3.85
2023-05-13T13:08:13.150Z,4.25
2023-05-13T13:10:41.589Z,5.28
2023-05-13T13:13:09.885Z,4.43
2023-05-13T13:15:38.008Z,3.53
2023-05-13T13:18:07.931Z,3.58
2023-05-13T13:20:36.423Z,3.40
2023-05-13T13:23:06.559Z,3.45
2023-05-13T13:25:34.778Z,3.95
2023-05-13T13:28:04.181Z,4.75
2023-05-13T13:30:32.665Z,5.35
2023-05-13T13:33:01.171Z,4.60
2023-05-13T13:35:33.359Z,4.13
2023-05-13T13:38:01.372Z,4.43
2023-05-13T13:40:30.095Z,3.75
2023-05-13T13:42:58.252Z,4.07
2023-05-13T13:45:26.702Z,5.20
2023-05-13T13:47:54.688Z,4.10
2023-05-13T13:50:24.089Z,6.72
2023-05-13T13:52:55.034Z,4.75
2023-05-13T13:55:24.784Z,3.90
2023-05-13T13:57:53.154Z,5.07
2023-05-13T14:00:21.751Z,3.72
2023-05-13T14:02:50.106Z,3.00
2023-05-13T14:05:18.755Z,4.95
2023-05-13T14:07:53.758Z,4.47
2023-05-13T14:10:23.633Z,3.38
2023-05-13T14:12:51.998Z,2.88
2023-05-13T14:15:19.930Z,3.08
2023-05-13T14:17:48.158Z,3.85
2023-05-13T14:20:17.267Z,3.42
2023-05-13T14:22:45.330Z,3.67
2023-05-13T14:25:13.667Z,3.72
2023-05-13T14:27:42.893Z,4.63
2023-05-13T14:30:11.244Z,3.53
2023-05-13T14:32:39.234Z,3.65
2023-05-13T14:35:10.373Z,2.40
2023-05-13T14:37:38.361Z,3.13
2023-05-13T14:40:07.429Z,4.13
2023-05-13T14:42:35.515Z,3.30
2023-05-13T14:45:10.843Z,2.67
2023-05-13T14:47:40.483Z,2.67
2023-05-13T14:50:12.204Z,2.90
2023-05-13T14:52:41.056Z,4.13
2023-05-13T14:55:10.048Z,3.75
2023-05-13T14:57:37.992Z,3.65
2023-05-13T15:00:09.778Z,3.85
2023-05-13T15:02:38.040Z,2.58
2023-05-13T15:05:07.422Z,3.10
2023-05-13T15:07:35.582Z,3.25
2023-05-13T15:10:04.088Z,3.33
2023-05-13T15:12:32.332Z,2.72
2023-05-13T15:15:03.155Z,3.25
2023-05-13T15:17:32.498Z,3.17
2023-05-13T15:20:00.424Z,3.60
2023-05-13T15:22:29.472Z,4.72
2023-05-13T15:24:57.866Z,4.10
2023-05-13T15:27:28.112Z,4.78
2023-05-13T15:29:56.476Z,4.43
2023-05-13T15:32:24.943Z,4.75
2023-05-13T15:34:54.317Z,5.32
2023-05-13T15:37:22.718Z,4.70
2023-05-13T15:39:51.247Z,5.20
2023-05-13T15:42:19.411Z,5.75
2023-05-13T15:44:47.629Z,6.13
2023-05-13T15:47:15.877Z,5.32
2023-05-13T15:49:44.090Z,5.40
2023-05-13T15:52:14.709Z,5.68
2023-05-13T15:54:42.872Z,6.57
2023-05-13T15:57:10.793Z,5.35
2023-05-13T15:59:38.905Z,6.93
2023-05-13T16:02:07.401Z,7.25
2023-05-13T16:04:35.921Z,4.30
2023-05-13T16:07:04.374Z,5.53
2023-05-13T16:09:33.935Z,4.35
2023-05-13T16:12:03.129Z,3.70
2023-05-13T16:14:31.206Z,4.47
2023-05-13T16:17:01.210Z,4.05
2023-05-13T16:19:29.481Z,5.63
2023-05-13T16:21:58.011Z,5.68
2023-05-13T16:24:27.619Z,6.25
2023-05-13T16:26:57.463Z,4.38
2023-05-13T16:29:25.790Z,4.72
2023-05-13T16:31:54.597Z,4.00
2023-05-13T16:34:22.661Z,3.53
2023-05-13T16:36:50.849Z,4.32
2023-05-13T16:39:18.787Z,4.57
2023-05-13T16:41:47.565Z,3.67
2023-05-13T16:44:17.241Z,3.75
2023-05-13T16:46:45.710Z,5.25
2023-05-13T16:49:15.109Z,5.60
2023-05-13T16:51:43.809Z,6.25
2023-05-13T16:54:12.150Z,5.78
2023-05-13T16:56:40.562Z,4.10
2023-05-13T16:59:10.198Z,4.65
2023-05-13T17:01:41.457Z,5.15
2023-05-13T17:04:10.693Z,5.03
2023-05-13T17:06:38.927Z,4.10
2023-05-13T17:09:08.167Z,5.65
2023-05-13T17:11:37.940Z,9.50
2023-05-13T17:14:07.033Z,4.80
2023-05-13T17:16:38.638Z,4.93
2023-05-13T17:19:09.778Z,7.55
2023-05-13T17:21:38.286Z,7.63
2023-05-13T17:24:07.227Z,8.05
2023-05-13T17:26:38.631Z,8.27
2023-05-13T17:29:06.999Z,5.38
2023-05-13T17:31:35.858Z,5.55
2023-05-13T17:34:04.241Z,5.22
2023-05-13T17:36:34.224Z,6.03
2023-05-13T17:39:05.737Z,5.43
2023-05-13T17:41:34.200Z,5.82
2023-05-13T17:44:02.643Z,5.35
2023-05-13T17:46:30.778Z,7.93
2023-05-13T17:48:58.979Z,5.68
2023-05-13T17:51:30.262Z,5.25
2023-05-13T17:53:59.800Z,6.25
2023-05-13T17:56:27.968Z,5.18
2023-05-13T17:58:56.539Z,6.93
2023-05-13T18:01:24.661Z,6.30
2023-05-13T18:03:53.322Z,5.65
2023-05-13T18:06:21.163Z,5.47
2023-05-13T18:08:49.349Z,5.43
2023-05-13T18:11:19.100Z,9.48
2023-05-13T18:13:47.272Z,5.65
2023-05-13T18:16:17.267Z,4.97
2023-05-13T18:18:48.625Z,3.85
2023-05-13T18:21:17.065Z,4.45
2023-05-13T18:23:46.589Z,6.32
2023-05-13T18:26:16.270Z,4.88
2023-05-13T18:28:46.012Z,4.93
2023-05-13T18:31:15.997Z,7.25
2023-05-13T18:33:44.227Z,6.15
2023-05-13T18:36:12.616Z,8.80
2023-05-13T18:38:40.888Z,6.18
2023-05-13T18:41:10.532Z,5.22
2023-05-13T18:43:38.751Z,5.53
2023-05-13T18:46:08.826Z,7.43
2023-05-13T18:48:37.096Z,7.70
2023-05-13T18:51:05.433Z,5.28
2023-05-13T18:53:33.839Z,8.63
2023-05-13T18:56:02.297Z,6.82
2023-05-13T18:58:31.719Z,4.90
2023-05-13T19:01:00.557Z,5.72
2023-05-13T19:03:30.158Z,6.82
2023-05-13T19:05:58.654Z,6.78
2023-05-13T19:08:27.015Z,5.47
2023-05-13T19:10:55.279Z,7.15
2023-05-13T19:13:25.396Z,6.45
2023-05-13T19:15:56.581Z,5.65
2023-05-13T19:18:24.954Z,6.35
2023-05-13T19:20:54.642Z,9.68
2023-05-13T19:23:22.667Z,6.30
2023-05-13T19:25:50.623Z,6.53
2023-05-13T19:28:20.470Z,9.15
2023-05-13T19:30:49.264Z,7.10
2023-05-13T19:33:18.028Z,7.45
2023-05-13T19:35:47.357Z,7.85
2023-05-13T19:38:17.045Z,7.55
2023-05-13T19:40:45.343Z,9.40
2023-05-13T19:43:13.735Z,8.30
2023-05-13T19:45:45.018Z,8.70
2023-05-13T19:48:14.926Z,11.48
2023-05-13T19:50:44.439Z,7.88
2023-05-13T19:53:12.566Z,9.45
2023-05-13T19:55:42.760Z,7.95
2023-05-13T19:58:11.809Z,8.35
2023-05-13T20:00:40.356Z,9.50
2023-05-13T20:03:08.574Z,11.43
2023-05-13T20:05:37.080Z,8.38
2023-05-13T20:08:06.279Z,8.05
2023-05-13T20:10:35.463Z,8.15
2023-05-13T20:13:05.022Z,10.25
2023-05-13T20:15:33.260Z,10.50
2023-05-13T20:18:01.444Z,8.27
2023-05-13T20:20:30.098Z,9.10
2023-05-13T20:22:58.450Z,9.77
2023-05-13T20:25:26.875Z,11.68
2023-05-13T20:27:55.191Z,9.63
2023-05-13T20:30:25.286Z,9.15
2023-05-13T20:32:55.174Z,11.32
2023-05-13T20:35:23.662Z,11.50
2023-05-13T20:37:52.496Z,8.65
2023-05-13T20:40:21.188Z,11.98
2023-05-13T20:42:51.436Z,9.27
2023-05-13T20:45:19.592Z,10.68
2023-05-13T20:47:48.836Z,9.13
2023-05-13T20:50:16.987Z,12.10
2023-05-13T20:52:45.569Z,9.57
2023-05-13T20:55:15.736Z,8.77
2023-05-13T20:57:44.173Z,10.32
2023-05-13T21:00:14.636Z,9.88
2023-05-13T21:02:43.088Z,12.15
2023-05-13T21:05:13.431Z,11.65
2023-05-13T21:07:41.517Z,12.75
2023-05-13T21:10:10.491Z,12.80
2023-05-13T21:12:38.571Z,12.77
2023-05-13T21:15:07.773Z,14.13
2023-05-13T21:17:36.114Z,13.63
2023-05-13T21:20:04.302Z,13.35
2023-05-13T21:22:33.986Z,12.43
2023-05-13T21:25:02.128Z,14.20
2023-05-13T21:27:30.221Z,13.05
2023-05-13T21:29:58.632Z,10.70
2023-05-13T21:32:27.430Z,10.73
2023-05-13T21:34:57.846Z,13.50
2023-05-13T21:37:27.662Z,11.15
2023-05-13T21:40:00.784Z,11.00
2023-05-13T21:44:57.430Z,11.98
2023-05-13T21:47:25.557Z,11.40
2023-05-13T21:49:53.754Z,13.73
2023-05-13T21:52:22.301Z,12.63
2023-05-13T21:54:50.497Z,10.02
2023-05-13T21:57:20.052Z,12.43
2023-05-13T21:59:48.323Z,12.30
2023-05-13T22:02:16.706Z,13.73
2023-05-13T22:04:45.187Z,14.73
2023-05-13T22:07:13.922Z,15.02
2023-05-13T22:09:42.392Z,15.38
2023-05-13T22:12:10.769Z,12.70
2023-05-13T22:14:40.786Z,12.38
2023-05-13T22:17:10.237Z,12.73
2023-05-13T22:19:40.507Z,11.00
2023-05-13T22:22:08.647Z,11.43
2023-05-13T22:24:37.916Z,11.60
2023-05-13T22:27:06.535Z,10.73
2023-05-13T22:29:34.976Z,11.65
2023-05-13T22:32:08.440Z,10.63
2023-05-13T22:34:37.967Z,12.90
2023-05-13T22:37:06.950Z,13.52
2023-05-13T22:39:35.181Z,9.88
2023-05-13T22:42:03.722Z,11.75
2023-05-13T22:44:32.401Z,12.70
2023-05-13T22:47:01.060Z,12.23
2023-05-13T22:49:34.565Z,11.43
2023-05-13T22:52:02.866Z,12.85
2023-05-13T22:54:31.281Z,12.18
2023-05-13T22:57:00.223Z,13.32
2023-05-13T22:59:28.294Z,11.88
2023-05-13T23:01:56.700Z,13.13
2023-05-13T23:04:25.416Z,16.45
2023-05-13T23:06:55.295Z,13.20
2023-05-13T23:09:24.427Z,13.90
2023-05-13T23:11:52.527Z,12.30
2023-05-13T23:14:20.804Z,11.43
2023-05-13T23:16:49.393Z,12.13
2023-05-13T23:19:17.760Z,13.77
2023-05-13T23:21:45.919Z,15.27
2023-05-13T23:24:15.664Z,18.13
2023-05-13T23:26:47.132Z,14.43
2023-05-13T23:29:15.506Z,11.98
2023-05-13T23:31:43.876Z,16.38
2023-05-13T23:34:12.225Z,12.40
2023-05-13T23:36:40.436Z,12.05
2023-05-13T23:39:09.627Z,16.88
2023-05-13T23:41:39.256Z,14.38
2023-05-13T23:44:07.360Z,14.15
2023-05-13T23:46:35.782Z,17.52
2023-05-13T23:49:03.976Z,16.30
2023-05-13T23:51:32.415Z,15.23
2023-05-13T23:54:00.952Z,15.82
2023-05-13T23:56:29.757Z,13.98
2023-05-13T23:58:59.794Z,16.08
