createdAt,value
2019-01-19T00:00:48.411Z,26.5
2019-01-19T00:01:39.306Z,26.6
2019-01-19T00:02:28.851Z,26.6
2019-01-19T00:03:19.061Z,26.7
2019-01-19T00:04:08.829Z,26.8
2019-01-19T00:04:58.945Z,26.8
2019-01-19T00:05:48.764Z,26.8
2019-01-19T00:06:38.528Z,26.9
2019-01-19T00:07:29.680Z,26.9
2019-01-19T00:08:19.686Z,27
2019-01-19T00:09:09.435Z,27
2019-01-19T00:09:59.593Z,27.1
2019-01-19T00:10:50.182Z,27.1
2019-01-19T00:11:40.175Z,27.1
2019-01-19T00:12:29.975Z,27.1
2019-01-19T00:13:20.562Z,27.1
2019-01-19T00:14:10.088Z,27
2019-01-19T00:15:00.443Z,26.9
2019-01-19T00:15:49.633Z,26.8
2019-01-19T00:16:39.667Z,26.6
2019-01-19T00:17:28.915Z,26.4
2019-01-19T00:18:20.695Z,26.3
2019-01-19T00:19:09.845Z,26.3
2019-01-19T00:20:01.225Z,26.1
2019-01-19T00:20:50.291Z,26.1
2019-01-19T00:21:40.567Z,25.9
2019-01-19T00:22:30.902Z,25.9
2019-01-19T00:23:20.722Z,25.9
2019-01-19T00:24:09.918Z,25.9
2019-01-19T00:25:00.812Z,26
2019-01-19T00:25:50.307Z,26.1
2019-01-19T00:26:40.130Z,26.1
2019-01-19T00:27:30.990Z,26.2
2019-01-19T00:28:20.202Z,26.3
2019-01-19T00:29:11.370Z,26.3
2019-01-19T00:30:01.144Z,26.4
2019-01-19T00:30:50.979Z,26.4
2019-01-19T00:31:41.266Z,26.4
2019-01-19T00:32:31.055Z,26.5
2019-01-19T00:33:21.113Z,26.6
2019-01-19T00:34:11.749Z,26.6
2019-01-19T00:35:01.896Z,26.7
2019-01-19T00:35:50.992Z,26.8
2019-01-19T00:36:41.904Z,26.8
2019-01-19T00:37:30.891Z,26.9
2019-01-19T00:38:21.979Z,26.9
2019-01-19T00:39:11.524Z,26.9
2019-01-19T00:40:00.498Z,27
2019-01-19T00:40:52.178Z,27
2019-01-19T00:41:42.223Z,27.1
2019-01-19T00:42:32.258Z,27.1
2019-01-19T00:43:21.811Z,27.1
2019-01-19T00:44:10.711Z,27.1
2019-01-19T00:45:02.266Z,27.1
2019-01-19T00:45:52.237Z,26.9
2019-01-19T00:46:42.578Z,26.8
2019-01-19T00:47:32.325Z,26.7
2019-01-19T00:48:22.388Z,26.6
2019-01-19T00:49:12.181Z,26.4
2019-01-19T00:50:03.151Z,26.3
2019-01-19T00:50:52.010Z,26.2
2019-01-19T00:51:42.599Z,26.1
2019-01-19T00:52:32.953Z,26
2019-01-19T00:53:22.175Z,25.9
2019-01-19T00:54:12.830Z,25.9
2019-01-19T00:55:02.620Z,25.8
2019-01-19T00:55:52.338Z,25.8
2019-01-19T00:56:42.947Z,25.9
2019-01-19T00:57:33.027Z,26
2019-01-19T00:58:23.092Z,26.1
2019-01-19T00:59:13.665Z,26.1
2019-01-19T01:00:02.732Z,26.1
2019-01-19T01:00:52.442Z,26.2
2019-01-19T01:01:43.592Z,26.3
2019-01-19T01:02:33.113Z,26.3
2019-01-19T01:03:23.122Z,26.4
2019-01-19T01:04:13.172Z,26.4
2019-01-19T01:05:03.572Z,26.5
2019-01-19T01:05:53.317Z,26.6
2019-01-19T01:06:43.445Z,26.6
2019-01-19T01:07:34.014Z,26.6
2019-01-19T01:08:24.046Z,26.7
2019-01-19T01:09:13.518Z,26.8
2019-01-19T01:10:03.985Z,26.8
2019-01-19T01:10:53.917Z,26.9
2019-01-19T01:11:43.399Z,26.9
2019-01-19T01:12:33.742Z,26.9
2019-01-19T01:13:24.104Z,26.9
2019-01-19T01:14:14.694Z,27
2019-01-19T01:15:04.584Z,27
2019-01-19T01:15:54.267Z,27.1
2019-01-19T01:16:43.481Z,27.1
2019-01-19T01:17:34.636Z,27.1
2019-01-19T01:18:23.879Z,27.1
2019-01-19T01:19:14.239Z,27
2019-01-19T01:20:03.876Z,26.9
2019-01-19T01:20:53.869Z,26.9
2019-01-19T01:21:44.703Z,26.8
2019-01-19T01:22:33.474Z,26.7
2019-01-19T01:23:25.046Z,26.7
2019-01-19T01:24:14.101Z,26.6
2019-01-19T01:25:04.417Z,26.6
2019-01-19T01:25:54.653Z,26.6
2019-01-19T01:26:43.961Z,26.6
2019-01-19T01:27:34.386Z,26.5
2019-01-19T01:28:24.071Z,26.4
2019-01-19T01:29:15.236Z,26.4
2019-01-19T01:30:05.086Z,26.4
2019-01-19T01:30:55.338Z,26.4
2019-01-19T01:31:45.138Z,26.4
2019-01-19T01:32:34.422Z,26.5
2019-01-19T01:33:25.051Z,26.6
2019-01-19T01:34:14.518Z,26.6
2019-01-19T01:35:05.228Z,26.6
2019-01-19T01:35:55.190Z,26.7
2019-01-19T01:36:45.200Z,26.8
2019-01-19T01:37:34.990Z,26.8
2019-01-19T01:38:25.082Z,26.8
2019-01-19T01:39:14.568Z,26.9
2019-01-19T01:40:04.390Z,26.9
2019-01-19T01:40:56.275Z,26.9
2019-01-19T01:41:45.820Z,27
2019-01-19T01:42:35.872Z,27.1
2019-01-19T01:43:25.999Z,27.1
2019-01-19T01:44:16.017Z,27.1
2019-01-19T01:45:06.074Z,27
2019-01-19T01:45:54.934Z,27
2019-01-19T01:46:46.365Z,26.9
2019-01-19T01:47:36.207Z,26.8
2019-01-19T01:48:26.492Z,26.6
2019-01-19T01:49:16.822Z,26.4
2019-01-19T01:50:06.876Z,26.3
2019-01-19T01:50:56.924Z,26.2
2019-01-19T01:51:46.150Z,26.1
2019-01-19T01:52:36.489Z,25.9
2019-01-19T01:53:26.332Z,25.9
2019-01-19T01:54:16.882Z,25.9
2019-01-19T01:55:06.955Z,25.8
2019-01-19T01:55:57.000Z,25.9
2019-01-19T01:56:47.049Z,25.9
2019-01-19T01:57:37.361Z,26
2019-01-19T01:58:26.893Z,26.1
2019-01-19T01:59:17.514Z,26.1
2019-01-19T02:00:07.988Z,26.1
2019-01-19T02:00:57.331Z,26.2
2019-01-19T02:01:47.671Z,26.3
2019-01-19T02:02:37.473Z,26.3
2019-01-19T02:03:27.561Z,26.3
2019-01-19T02:04:18.130Z,26.4
2019-01-19T02:05:07.653Z,26.4
2019-01-19T02:05:57.664Z,26.5
2019-01-19T02:06:47.163Z,26.6
2019-01-19T02:07:38.058Z,26.6
2019-01-19T02:08:27.855Z,26.6
2019-01-19T02:09:17.913Z,26.7
2019-01-19T02:10:08.579Z,26.7
2019-01-19T02:10:58.018Z,26.8
2019-01-19T02:11:47.855Z,26.8
2019-01-19T02:12:37.287Z,26.8
2019-01-19T02:13:27.413Z,26.9
2019-01-19T02:14:17.695Z,26.9
2019-01-19T02:15:07.195Z,26.9
2019-01-19T02:15:58.366Z,26.9
2019-01-19T02:16:47.907Z,26.9
2019-01-19T02:17:38.464Z,26.9
2019-01-19T02:18:28.825Z,26.8
2019-01-19T02:19:18.032Z,26.7
2019-01-19T02:20:08.070Z,26.6
2019-01-19T02:20:58.703Z,26.4
2019-01-19T02:21:48.199Z,26.3
2019-01-19T02:22:38.530Z,26.1
2019-01-19T02:23:29.197Z,26.1
2019-01-19T02:24:18.672Z,26
2019-01-19T02:25:09.250Z,25.9
2019-01-19T02:25:59.043Z,25.8
2019-01-19T02:26:49.412Z,25.7
2019-01-19T02:27:38.597Z,25.7
2019-01-19T02:28:28.652Z,25.6
2019-01-19T02:29:19.564Z,25.7
2019-01-19T02:30:09.492Z,25.8
2019-01-19T02:30:59.998Z,25.8
2019-01-19T02:31:48.396Z,25.9
2019-01-19T02:32:39.607Z,25.9
2019-01-19T02:33:29.835Z,25.9
2019-01-19T02:34:19.336Z,26
2019-01-19T02:35:09.706Z,26.1
2019-01-19T02:35:58.947Z,26.1
2019-01-19T02:36:50.426Z,26.2
2019-01-19T02:37:40.444Z,26.3
2019-01-19T02:38:29.947Z,26.3
2019-01-19T02:39:20.027Z,26.4
2019-01-19T02:40:09.550Z,26.4
2019-01-19T02:40:59.601Z,26.4
2019-01-19T02:41:49.198Z,26.6
2019-01-19T02:42:40.319Z,26.6
2019-01-19T02:43:30.070Z,26.6
2019-01-19T02:44:19.097Z,26.6
2019-01-19T02:45:10.514Z,26.7
2019-01-19T02:46:00.734Z,26.8
2019-01-19T02:46:49.948Z,26.8
2019-01-19T02:47:41.067Z,26.8
2019-01-19T02:48:30.603Z,26.8
2019-01-19T02:49:20.648Z,26.9
2019-01-19T02:50:09.810Z,26.8
2019-01-19T02:51:00.290Z,26.8
2019-01-19T02:51:49.860Z,26.7
2019-01-19T02:52:40.422Z,26.6
2019-01-19T02:53:30.282Z,26.5
2019-01-19T02:54:19.422Z,26.4
2019-01-19T02:55:12.666Z,26.4
2019-01-19T02:56:00.780Z,26.3
2019-01-19T02:56:50.170Z,26.3
2019-01-19T02:57:40.792Z,26.3
2019-01-19T02:58:31.174Z,26.3
2019-01-19T02:59:20.600Z,26.3
2019-01-19T03:00:11.417Z,26.2
2019-01-19T03:01:01.260Z,26.1
2019-01-19T03:01:50.545Z,26.1
2019-01-19T03:02:41.601Z,26.1
2019-01-19T03:03:31.963Z,26.2
2019-01-19T03:04:21.541Z,26.3
2019-01-19T03:05:11.894Z,26.3
2019-01-19T03:08:44.457Z,26.5
2019-01-19T03:09:34.709Z,26.6
2019-01-19T03:10:24.680Z,26.6
2019-01-19T03:11:15.048Z,26.6
2019-01-19T03:12:04.271Z,26.7
2019-01-19T03:12:54.610Z,26.7
2019-01-19T03:13:44.664Z,26.8
2019-01-19T03:14:35.004Z,26.8
2019-01-19T03:15:25.369Z,26.9
2019-01-19T03:16:15.134Z,26.9
2019-01-19T03:17:05.234Z,26.8
2019-01-19T03:17:55.184Z,26.8
2019-01-19T03:18:45.123Z,26.8
2019-01-19T03:19:35.009Z,26.6
2019-01-19T03:20:25.652Z,26.5
2019-01-19T03:21:15.685Z,26.3
2019-01-19T03:22:05.440Z,26.2
2019-01-19T03:22:55.534Z,26.1
2019-01-19T03:23:46.089Z,25.9
2019-01-19T03:24:36.153Z,25.9
2019-01-19T03:25:25.760Z,25.7
2019-01-19T03:26:16.008Z,25.7
2019-01-19T03:27:06.086Z,25.7
2019-01-19T03:27:56.384Z,25.6
2019-01-19T03:28:46.498Z,25.7
2019-01-19T03:29:36.574Z,25.8
2019-01-19T03:30:26.967Z,25.8
2019-01-19T03:31:16.754Z,25.9
2019-01-19T03:32:06.933Z,25.9
2019-01-19T03:32:57.323Z,26
2019-01-19T03:33:46.490Z,26.1
2019-01-19T03:34:36.575Z,26.1
2019-01-19T03:35:26.902Z,26.1
2019-01-19T03:36:16.932Z,26.2
2019-01-19T03:37:07.290Z,26.3
2019-01-19T03:37:56.235Z,26.3
2019-01-19T03:38:47.127Z,26.4
2019-01-19T03:39:36.615Z,26.4
2019-01-19T03:40:27.337Z,26.4
2019-01-19T03:41:17.008Z,26.5
2019-01-19T03:42:07.081Z,26.6
2019-01-19T03:42:57.457Z,26.6
2019-01-19T03:43:47.205Z,26.6
2019-01-19T03:44:37.012Z,26.7
2019-01-19T03:45:27.845Z,26.8
2019-01-19T03:46:17.672Z,26.8
2019-01-19T03:47:06.842Z,26.8
2019-01-19T03:47:57.224Z,26.8
2019-01-19T03:48:47.779Z,26.9
2019-01-19T03:49:37.559Z,26.9
2019-01-19T03:50:27.622Z,26.9
2019-01-19T03:51:18.244Z,26.9
2019-01-19T03:52:06.919Z,26.9
2019-01-19T03:52:58.064Z,26.9
2019-01-19T03:53:48.132Z,26.8
2019-01-19T03:54:40.091Z,26.6
2019-01-19T03:55:28.313Z,26.5
2019-01-19T03:56:18.287Z,26.4
2019-01-19T03:57:08.643Z,26.3
2019-01-19T03:57:58.421Z,26.1
2019-01-19T03:58:47.394Z,26.1
2019-01-19T03:59:38.264Z,25.9
2019-01-19T04:00:28.092Z,25.9
2019-01-19T04:01:18.193Z,25.8
2019-01-19T04:02:08.221Z,25.6
2019-01-19T04:02:58.526Z,25.6
2019-01-19T04:03:48.314Z,25.6
2019-01-19T04:04:38.348Z,25.6
2019-01-19T04:05:28.644Z,25.6
2019-01-19T04:06:19.901Z,25.7
2019-01-19T04:07:08.766Z,25.8
2019-01-19T04:07:58.793Z,25.8
2019-01-19T04:08:49.478Z,25.9
2019-01-19T04:09:38.916Z,25.9
2019-01-19T04:10:28.868Z,25.9
2019-01-19T04:11:19.009Z,26.1
2019-01-19T04:12:09.074Z,26.1
2019-01-19T04:12:59.501Z,26.2
2019-01-19T04:13:49.260Z,26.2
2019-01-19T04:14:39.110Z,26.3
2019-01-19T04:15:29.618Z,26.3
2019-01-19T04:16:19.110Z,26.4
2019-01-19T04:17:09.120Z,26.4
2019-01-19T04:17:59.841Z,26.4
2019-01-19T04:18:49.228Z,26.5
2019-01-19T04:19:39.633Z,26.5
2019-01-19T04:20:30.270Z,26.6
2019-01-19T04:21:19.800Z,26.5
2019-01-19T04:22:09.260Z,26.4
2019-01-19T04:23:00.165Z,26.4
2019-01-19T04:23:49.593Z,26.3
2019-01-19T04:24:40.057Z,26.3
2019-01-19T04:25:30.173Z,26.2
2019-01-19T04:26:20.659Z,26.1
2019-01-19T04:27:10.669Z,26.1
2019-01-19T04:28:00.496Z,26
2019-01-19T04:28:50.591Z,26
2019-01-19T04:29:40.308Z,26
2019-01-19T04:30:30.331Z,25.9
2019-01-19T04:31:19.620Z,25.9
2019-01-19T04:32:10.597Z,25.9
2019-01-19T04:33:00.236Z,25.9
2019-01-19T04:33:51.147Z,25.9
2019-01-19T04:34:40.912Z,25.9
2019-01-19T04:35:31.291Z,25.9
2019-01-19T04:36:28.623Z,26
2019-01-19T04:37:10.720Z,26.1
2019-01-19T04:38:00.871Z,26.1
2019-01-19T04:38:51.521Z,26.2
2019-01-19T04:39:41.292Z,26.3
2019-01-19T04:40:31.334Z,26.3
2019-01-19T04:41:21.186Z,26.3
2019-01-19T04:42:11.541Z,26.4
2019-01-19T04:43:01.749Z,26.4
2019-01-19T04:43:51.537Z,26.4
2019-01-19T04:44:41.626Z,26.5
2019-01-19T04:45:31.919Z,26.6
2019-01-19T04:46:21.503Z,26.6
2019-01-19T04:47:11.520Z,26.6
2019-01-19T04:48:01.905Z,26.6
2019-01-19T04:48:52.139Z,26.7
2019-01-19T04:49:42.251Z,26.8
2019-01-19T04:50:32.259Z,26.8
2019-01-19T04:51:22.456Z,26.8
2019-01-19T04:52:11.820Z,26.9
2019-01-19T04:53:01.616Z,26.9
2019-01-19T04:53:52.226Z,26.9
2019-01-19T04:54:42.048Z,26.8
2019-01-19T04:55:32.365Z,26.7
2019-01-19T04:56:22.664Z,26.5
2019-01-19T04:57:12.766Z,26.4
2019-01-19T04:58:02.510Z,26.3
2019-01-19T04:58:52.302Z,26.1
2019-01-19T04:59:42.885Z,26.1
2019-01-19T05:00:32.452Z,25.9
2019-01-19T05:01:23.055Z,25.9
2019-01-19T05:02:12.495Z,25.7
2019-01-19T05:03:02.943Z,25.6
2019-01-19T05:03:52.416Z,25.6
2019-01-19T05:04:43.284Z,25.6
2019-01-19T05:05:32.574Z,25.6
2019-01-19T05:06:33.481Z,25.6
2019-01-19T05:07:12.908Z,25.7
2019-01-19T05:08:02.425Z,25.8
2019-01-19T05:08:53.028Z,25.8
2019-01-19T05:09:43.066Z,25.8
2019-01-19T05:10:33.143Z,25.9
2019-01-19T05:11:23.262Z,25.9
2019-01-19T05:12:12.965Z,26
2019-01-19T05:13:03.253Z,26.1
2019-01-19T05:13:53.624Z,26.1
2019-01-19T05:14:43.373Z,26.2
2019-01-19T05:15:33.456Z,26.3
2019-01-19T05:16:23.726Z,26.3
2019-01-19T05:17:13.818Z,26.3
2019-01-19T05:18:02.584Z,26.4
2019-01-19T05:18:52.865Z,26.4
2019-01-19T05:19:43.763Z,26.5
2019-01-19T05:20:32.770Z,26.6
2019-01-19T05:21:22.880Z,26.5
2019-01-19T05:22:13.726Z,26.6
2019-01-19T05:23:03.970Z,26.6
2019-01-19T05:23:54.230Z,26.7
2019-01-19T05:24:43.309Z,26.6
2019-01-19T05:25:33.695Z,26.7
2019-01-19T05:26:23.419Z,26.8
2019-01-19T05:27:13.724Z,26.8
2019-01-19T05:28:04.045Z,26.8
2019-01-19T05:28:54.575Z,26.8
2019-01-19T05:29:44.662Z,26.8
2019-01-19T05:30:34.397Z,26.9
2019-01-19T05:31:24.508Z,26.9
2019-01-19T05:32:14.788Z,26.9
2019-01-19T05:33:04.598Z,26.9
2019-01-19T05:33:54.351Z,26.9
2019-01-19T05:34:45.256Z,26.9
2019-01-19T05:35:34.733Z,26.9
2019-01-19T05:36:24.637Z,26.8
2019-01-19T05:37:14.644Z,26.7
2019-01-19T05:38:06.558Z,26.6
2019-01-19T05:38:54.557Z,26.5
2019-01-19T05:39:45.093Z,26.3
2019-01-19T05:40:34.586Z,26.3
2019-01-19T05:41:25.238Z,26.1
2019-01-19T05:42:15.798Z,26
2019-01-19T05:43:04.758Z,25.9
2019-01-19T05:43:55.395Z,25.8
2019-01-19T05:44:46.316Z,25.8
2019-01-19T05:45:35.458Z,25.8
2019-01-19T05:46:28.813Z,25.8
2019-01-19T05:47:16.123Z,25.8
2019-01-19T05:48:06.244Z,25.9
2019-01-19T05:48:55.970Z,25.9
2019-01-19T05:49:45.793Z,26
2019-01-19T05:50:35.873Z,26.1
2019-01-19T05:51:25.303Z,26
2019-01-19T05:52:15.705Z,25.9
2019-01-19T05:53:05.243Z,25.8
2019-01-19T05:53:56.100Z,25.8
2019-01-19T05:54:46.130Z,25.6
2019-01-19T05:55:35.829Z,25.5
2019-01-19T05:56:26.033Z,25.4
2019-01-19T05:57:16.328Z,25.3
2019-01-19T05:58:06.069Z,25.4
2019-01-19T05:58:55.566Z,25.4
2019-01-19T05:59:46.920Z,25.5
2019-01-19T06:00:36.774Z,25.5
2019-01-19T06:01:28.736Z,25.6
2019-01-19T06:02:17.113Z,25.6
2019-01-19T06:03:06.973Z,25.7
2019-01-19T06:03:57.271Z,25.8
2019-01-19T06:06:53.047Z,26.1
2019-01-19T06:07:34.380Z,26.3
2019-01-19T06:08:25.024Z,26.4
2019-01-19T06:09:15.065Z,26.6
2019-01-19T06:10:04.546Z,26.7
2019-01-19T06:10:54.592Z,26.8
2019-01-19T06:11:45.005Z,26.8
2019-01-19T06:12:34.974Z,26.9
2019-01-19T06:13:25.095Z,26.9
2019-01-19T06:14:15.359Z,26.9
2019-01-19T06:15:04.896Z,26.9
2019-01-19T06:15:55.229Z,26.9
2019-01-19T06:16:45.042Z,26.9
2019-01-19T06:17:34.215Z,26.9
2019-01-19T06:18:24.796Z,26.9
2019-01-19T06:19:16.034Z,26.9
2019-01-19T06:20:05.100Z,26.8
2019-01-19T06:20:54.769Z,26.8
2019-01-19T06:21:44.471Z,26.8
2019-01-19T06:22:35.104Z,26.7
2019-01-19T06:23:26.082Z,26.7
2019-01-19T06:24:14.928Z,26.6
2019-01-19T06:25:06.172Z,26.6
2019-01-19T06:25:55.936Z,26.5
2019-01-19T06:26:45.106Z,26.4
2019-01-19T06:27:35.986Z,26.4
2019-01-19T06:28:25.846Z,26.3
2019-01-19T06:29:16.186Z,26.3
2019-01-19T06:30:05.909Z,26.3
2019-01-19T06:30:55.953Z,26.3
2019-01-19T06:31:45.608Z,26.2
2019-01-19T06:32:36.140Z,26.1
2019-01-19T06:33:26.060Z,26.1
2019-01-19T06:34:15.398Z,26.2
2019-01-19T06:35:05.242Z,26.3
2019-01-19T06:35:56.818Z,26.4
2019-01-19T06:36:54.549Z,26.5
2019-01-19T06:37:36.719Z,26.6
2019-01-19T06:38:26.618Z,26.7
2019-01-19T06:39:16.868Z,26.8
2019-01-19T06:40:06.906Z,26.9
2019-01-19T06:40:57.191Z,27
2019-01-19T06:41:46.857Z,27
2019-01-19T06:42:37.017Z,27.1
2019-01-19T06:43:27.048Z,27.1
2019-01-19T06:44:17.159Z,27.1
2019-01-19T06:45:06.453Z,27.1
2019-01-19T06:45:56.925Z,27.1
2019-01-19T06:46:47.825Z,27.1
2019-01-19T06:47:37.310Z,27.1
2019-01-19T06:48:26.339Z,27
2019-01-19T06:49:16.697Z,27
2019-01-19T06:50:07.612Z,26.9
2019-01-19T06:50:57.832Z,26.9
2019-01-19T06:51:47.899Z,26.8
2019-01-19T06:52:36.819Z,26.8
2019-01-19T06:53:28.077Z,26.8
2019-01-19T06:54:16.971Z,26.7
2019-01-19T06:55:07.567Z,26.6
2019-01-19T06:55:58.153Z,26.6
2019-01-19T06:56:47.476Z,26.5
2019-01-19T06:57:37.514Z,26.5
2019-01-19T06:58:28.614Z,26.4
2019-01-19T06:59:24.364Z,26.4
2019-01-19T07:00:07.894Z,26.4
2019-01-19T07:00:58.503Z,26.3
2019-01-19T07:01:48.096Z,26.3
2019-01-19T07:02:38.043Z,26.3
2019-01-19T07:03:28.771Z,26.3
2019-01-19T07:04:18.193Z,26.3
2019-01-19T07:06:45.278Z,26.6
2019-01-19T07:07:34.914Z,26.7
2019-01-19T07:08:26.652Z,26.8
2019-01-19T07:09:15.038Z,26.9
2019-01-19T07:10:05.073Z,27
2019-01-19T07:10:55.395Z,27
2019-01-19T07:11:45.257Z,27.1
2019-01-19T07:12:35.515Z,27.1
2019-01-19T07:13:25.042Z,27.1
2019-01-19T07:14:15.065Z,27.1
2019-01-19T07:15:05.430Z,27.1
2019-01-19T07:15:55.345Z,27.1
2019-01-19T07:16:44.800Z,27.1
2019-01-19T07:17:35.886Z,27.1
2019-01-19T07:18:25.350Z,27.1
2019-01-19T07:19:15.957Z,27.1
2019-01-19T07:20:04.712Z,27
2019-01-19T07:20:55.382Z,26.9
2019-01-19T07:21:46.212Z,26.9
2019-01-19T07:22:35.947Z,26.8
2019-01-19T07:23:25.995Z,26.8
2019-01-19T07:24:16.365Z,26.7
2019-01-19T07:25:06.307Z,26.6
2019-01-19T07:25:55.934Z,26.6
2019-01-19T07:26:46.204Z,26.6
2019-01-19T07:27:35.974Z,26.5
2019-01-19T07:28:25.829Z,26.4
2019-01-19T07:29:16.644Z,26.4
2019-01-19T07:30:06.744Z,26.4
2019-01-19T07:30:56.459Z,26.3
2019-01-19T07:31:46.837Z,26.3
2019-01-19T07:32:36.309Z,26.3
2019-01-19T07:33:26.471Z,26.3
2019-01-19T07:34:16.160Z,26.2
2019-01-19T07:35:06.384Z,26.2
2019-01-19T07:35:56.868Z,26.3
2019-01-19T07:36:46.486Z,26.4
2019-01-19T07:37:36.720Z,26.4
2019-01-19T07:38:26.839Z,26.5
2019-01-19T07:39:17.306Z,26.6
2019-01-19T07:40:07.161Z,26.7
2019-01-19T07:40:56.116Z,26.7
2019-01-19T07:41:47.041Z,26.8
2019-01-19T07:42:38.868Z,26.8
2019-01-19T07:43:27.071Z,26.8
2019-01-19T07:44:17.655Z,26.8
2019-01-19T07:45:07.801Z,26.8
2019-01-19T07:45:57.281Z,26.8
2019-01-19T07:46:47.561Z,26.8
2019-01-19T07:47:39.040Z,26.8
2019-01-19T07:48:27.638Z,26.7
2019-01-19T07:49:17.968Z,26.7
2019-01-19T07:50:07.816Z,26.6
2019-01-19T07:50:57.856Z,26.6
2019-01-19T07:51:48.171Z,26.6
2019-01-19T07:52:38.310Z,26.5
2019-01-19T07:53:28.285Z,26.5
2019-01-19T07:54:18.055Z,26.4
2019-01-19T07:55:08.104Z,26.4
2019-01-19T07:55:58.200Z,26.4
2019-01-19T07:56:48.490Z,26.4
2019-01-19T07:57:38.150Z,26.5
2019-01-19T07:58:28.585Z,26.6
2019-01-19T07:59:19.746Z,26.6
2019-01-19T08:00:08.422Z,26.6
2019-01-19T08:00:58.495Z,26.7
2019-01-19T08:01:48.832Z,26.7
2019-01-19T08:02:37.485Z,26.7
2019-01-19T08:03:28.662Z,26.7
2019-01-19T08:04:18.987Z,26.6
2019-01-19T08:05:08.214Z,26.6
2019-01-19T08:05:59.116Z,26.6
2019-01-19T08:06:48.627Z,26.6
2019-01-19T08:07:39.251Z,26.5
2019-01-19T08:08:30.632Z,26.4
2019-01-19T08:09:19.067Z,26.4
2019-01-19T08:10:08.839Z,26.3
2019-01-19T08:10:58.884Z,26.3
2019-01-19T08:11:49.534Z,26.3
2019-01-19T08:12:39.294Z,26.2
2019-01-19T08:13:29.471Z,26.2
2019-01-19T08:14:19.113Z,26.2
2019-01-19T08:15:09.471Z,26.1
2019-01-19T08:15:59.566Z,26.1
2019-01-19T08:16:49.298Z,26.1
2019-01-19T08:17:39.618Z,26
2019-01-19T08:18:29.691Z,26
2019-01-19T08:19:19.464Z,26.1
2019-01-19T08:20:10.121Z,26.1
2019-01-19T08:20:59.363Z,26.3
2019-01-19T08:21:49.701Z,26.3
2019-01-19T08:22:39.545Z,26.4
2019-01-19T08:23:31.318Z,26.4
2019-01-19T08:24:19.601Z,26.5
2019-01-19T08:25:09.913Z,26.6
2019-01-19T08:26:00.458Z,26.6
2019-01-19T08:26:50.541Z,26.6
2019-01-19T08:27:40.058Z,26.6
2019-01-19T08:28:30.666Z,26.6
2019-01-19T08:29:22.308Z,26.6
2019-01-19T08:30:10.488Z,26.6
2019-01-19T08:31:00.540Z,26.6
2019-01-19T08:31:50.898Z,26.6
2019-01-19T08:32:40.668Z,26.5
2019-01-19T08:33:30.750Z,26.5
2019-01-19T08:34:21.055Z,26.4
2019-01-19T08:35:10.855Z,26.4
2019-01-19T08:36:00.028Z,26.4
2019-01-19T08:36:51.190Z,26.3
2019-01-19T08:37:41.238Z,26.3
2019-01-19T08:38:30.745Z,26.3
2019-01-19T08:39:22.095Z,26.3
2019-01-19T08:40:11.419Z,26.4
2019-01-19T08:41:02.530Z,26.4
2019-01-19T08:41:51.559Z,26.5
2019-01-19T08:42:41.025Z,26.6
2019-01-19T08:43:31.657Z,26.6
2019-01-19T08:44:20.849Z,26.6
2019-01-19T08:45:11.509Z,26.6
2019-01-19T08:46:02.844Z,26.6
2019-01-19T08:46:51.666Z,26.6
2019-01-19T08:47:41.931Z,26.6
2019-01-19T08:48:32.027Z,26.5
2019-01-19T08:49:21.816Z,26.5
2019-01-19T08:50:12.109Z,26.5
2019-01-19T08:51:02.186Z,26.4
2019-01-19T08:51:52.225Z,26.4
2019-01-19T08:52:42.274Z,26.3
2019-01-19T08:53:32.321Z,26.3
2019-01-19T08:54:22.159Z,26.3
2019-01-19T08:55:12.154Z,26.1
2019-01-19T08:56:02.206Z,26.1
2019-01-19T08:56:52.286Z,26.1
2019-01-19T08:57:42.606Z,26
2019-01-19T08:58:32.115Z,26
2019-01-19T08:59:22.708Z,25.9
2019-01-19T09:00:12.216Z,25.9
2019-01-19T09:01:02.838Z,25.9
2019-01-19T09:01:52.994Z,25.8
2019-01-19T09:02:42.958Z,25.8
2019-01-19T09:03:32.446Z,25.8
2019-01-19T09:04:23.119Z,25.8
2019-01-19T09:05:12.823Z,25.7
2019-01-19T09:06:02.945Z,25.6
2019-01-19T09:06:53.228Z,25.6
2019-01-19T09:07:42.532Z,25.6
2019-01-19T09:08:33.383Z,25.6
2019-01-19T09:09:23.167Z,25.6
2019-01-19T09:10:13.172Z,25.5
2019-01-19T09:11:03.024Z,25.5
2019-01-19T09:11:53.567Z,25.5
2019-01-19T09:12:43.073Z,25.4
2019-01-19T09:13:34.033Z,25.4
2019-01-19T09:14:23.719Z,25.4
2019-01-19T09:15:13.810Z,25.4
2019-01-19T09:16:03.852Z,25.4
2019-01-19T09:16:53.690Z,25.3
2019-01-19T09:17:43.965Z,25.3
2019-01-19T09:18:35.390Z,25.3
2019-01-19T09:19:23.822Z,25.3
2019-01-19T09:20:14.115Z,25.3
2019-01-19T09:21:03.629Z,25.2
2019-01-19T09:21:55.035Z,25.2
2019-01-19T09:22:44.089Z,25.1
2019-01-19T09:23:33.838Z,25.1
2019-01-19T09:24:24.437Z,25.1
2019-01-19T09:25:14.220Z,25.1
2019-01-19T09:26:04.294Z,25.1
2019-01-19T09:26:54.012Z,25.1
2019-01-19T09:27:44.167Z,25.1
2019-01-19T09:28:36.197Z,25
2019-01-19T09:29:23.929Z,24.9
2019-01-19T09:30:14.259Z,25
2019-01-19T09:31:04.654Z,24.9
2019-01-19T09:31:54.691Z,24.9
2019-01-19T09:32:44.751Z,24.9
2019-01-19T09:33:35.056Z,24.9
2019-01-19T09:34:24.821Z,24.8
2019-01-19T09:35:15.154Z,24.8
2019-01-19T09:36:05.209Z,24.8
2019-01-19T09:36:54.983Z,24.8
2019-01-19T09:37:50.078Z,24.8
2019-01-19T09:38:35.156Z,24.8
2019-01-19T09:39:25.440Z,24.8
2019-01-19T09:40:16.834Z,24.7
2019-01-19T09:41:05.013Z,24.7
2019-01-19T09:41:55.342Z,24.6
2019-01-19T09:42:45.110Z,24.7
2019-01-19T09:43:35.511Z,24.6
2019-01-19T09:44:25.513Z,24.6
2019-01-19T09:45:15.824Z,24.6
2019-01-19T09:46:05.882Z,24.6
2019-01-19T09:46:55.401Z,24.6
2019-01-19T09:47:45.988Z,24.5
2019-01-19T09:48:36.055Z,24.5
2019-01-19T09:49:26.184Z,24.5
2019-01-19T09:50:15.875Z,24.5
2019-01-19T09:51:05.955Z,24.5
2019-01-19T09:51:55.730Z,24.4
2019-01-19T09:52:46.440Z,24.4
2019-01-19T09:53:36.114Z,24.4
2019-01-19T09:54:27.873Z,24.4
2019-01-19T09:55:16.274Z,24.4
2019-01-19T09:56:06.612Z,24.4
2019-01-19T09:56:56.644Z,24.3
2019-01-19T09:57:46.707Z,24.3
2019-01-19T09:58:36.734Z,24.3
2019-01-19T09:59:26.788Z,24.3
2019-01-19T10:00:16.880Z,24.3
2019-01-19T10:01:06.695Z,24.3
2019-01-19T10:01:56.993Z,24.2
2019-01-19T10:02:46.509Z,24.2
2019-01-19T10:03:37.072Z,24.2
2019-01-19T10:04:26.562Z,24.2
2019-01-19T10:05:17.199Z,24.1
2019-01-19T10:07:51.658Z,24.1
2019-01-19T10:08:34.166Z,24.1
2019-01-19T10:09:24.266Z,24.1
2019-01-19T10:10:14.907Z,24.1
2019-01-19T10:11:05.192Z,24
2019-01-19T10:11:55.026Z,24
2019-01-19T10:12:45.061Z,23.9
2019-01-19T10:13:34.871Z,24
2019-01-19T10:14:25.171Z,23.9
2019-01-19T10:15:15.207Z,23.9
2019-01-19T10:16:04.434Z,23.9
2019-01-19T10:16:55.313Z,23.9
2019-01-19T10:17:45.096Z,23.9
2019-01-19T10:18:35.201Z,23.9
2019-01-19T10:19:25.218Z,23.9
2019-01-19T10:20:15.578Z,23.8
2019-01-19T10:21:05.930Z,23.8
2019-01-19T10:21:55.913Z,23.8
2019-01-19T10:22:46.049Z,23.8
2019-01-19T10:23:35.473Z,23.8
2019-01-19T10:24:26.121Z,23.8
2019-01-19T10:25:16.157Z,23.8
2019-01-19T10:26:05.959Z,23.8
2019-01-19T10:26:56.310Z,23.7
2019-01-19T10:27:45.490Z,23.7
2019-01-19T10:28:36.380Z,23.7
2019-01-19T10:29:25.158Z,23.6
2019-01-19T10:30:16.013Z,23.6
2019-01-19T10:31:06.294Z,23.5
2019-01-19T10:31:56.058Z,23.5
2019-01-19T10:32:46.180Z,23.4
2019-01-19T10:33:36.213Z,23.4
2019-01-19T10:34:26.842Z,23.4
2019-01-19T10:35:16.077Z,23.4
2019-01-19T10:36:06.040Z,23.4
2019-01-19T10:36:56.674Z,23.4
2019-01-19T10:37:46.459Z,23.4
2019-01-19T10:38:36.345Z,23.4
2019-01-19T10:39:26.459Z,23.4
2019-01-19T10:40:16.627Z,23.4
2019-01-19T10:41:07.005Z,23.4
2019-01-19T10:41:56.192Z,23.4
2019-01-19T10:42:46.857Z,23.3
2019-01-19T10:43:37.152Z,23.3
2019-01-19T10:44:27.057Z,23.3
2019-01-19T10:45:17.542Z,23.3
2019-01-19T10:46:07.019Z,23.3
2019-01-19T10:46:57.122Z,23.2
2019-01-19T10:47:47.414Z,23.2
2019-01-19T10:48:37.462Z,23.2
2019-01-19T10:49:27.244Z,23.2
2019-01-19T10:50:17.639Z,23.2
2019-01-19T10:51:07.639Z,23.1
2019-01-19T10:52:04.507Z,23.1
2019-01-19T10:52:47.789Z,23.1
2019-01-19T10:53:37.794Z,23.1
2019-01-19T10:54:27.914Z,23.1
2019-01-19T10:55:16.580Z,23.1
2019-01-19T10:56:07.579Z,23.1
2019-01-19T10:56:57.556Z,23
2019-01-19T10:57:47.333Z,23
2019-01-19T10:58:37.381Z,23
2019-01-19T10:59:27.176Z,23
2019-01-19T11:00:18.056Z,23
2019-01-19T11:01:07.566Z,22.9
2019-01-19T11:01:58.382Z,22.9
2019-01-19T11:02:48.216Z,22.9
2019-01-19T11:03:38.475Z,22.9
2019-01-19T11:04:27.978Z,22.9
2019-01-19T11:05:18.888Z,22.9
2019-01-19T11:06:09.028Z,22.9
2019-01-19T11:06:59.005Z,22.9
2019-01-19T11:07:48.767Z,22.8
2019-01-19T11:08:38.561Z,22.8
2019-01-19T11:09:28.631Z,22.8
2019-01-19T11:10:18.990Z,22.8
2019-01-19T11:11:09.280Z,22.8
2019-01-19T11:11:59.315Z,22.8
2019-01-19T11:12:48.835Z,22.8
2019-01-19T11:13:39.136Z,22.8
2019-01-19T11:14:28.665Z,22.8
2019-01-19T11:15:19.343Z,22.7
2019-01-19T11:16:09.620Z,22.8
2019-01-19T11:16:58.850Z,22.7