createdAt,value
2023-03-06T00:00:53.928Z,100040.25
2023-03-06T00:03:23.828Z,100044.91
2023-03-06T00:05:51.878Z,100049.00
2023-03-06T00:08:19.652Z,100040.31
2023-03-06T00:10:47.425Z,100034.03
2023-03-06T00:13:19.331Z,100046.56
2023-03-06T00:15:48.773Z,100034.59
2023-03-06T00:18:17.252Z,100029.16
2023-03-06T00:20:45.565Z,100037.88
2023-03-06T00:23:13.487Z,100021.84
2023-03-06T00:25:47.043Z,100015.28
2023-03-06T00:28:16.057Z,100036.25
2023-03-06T00:30:46.132Z,100026.44
2023-03-06T00:33:14.105Z,100031.38
2023-03-06T00:35:43.110Z,100027.53
2023-03-06T00:38:13.003Z,100022.09
2023-03-06T00:40:40.937Z,100024.84
2023-03-06T00:43:08.883Z,100018.03
2023-03-06T00:45:37.317Z,100018.81
2023-03-06T00:48:05.892Z,100013.34
2023-03-06T00:50:35.336Z,100011.19
2023-03-06T00:53:03.084Z,100001.06
2023-03-06T00:55:31.306Z,100005.38
2023-03-06T00:57:59.133Z,99999.88
2023-03-06T01:00:29.071Z,99995.22
2023-03-06T01:02:56.943Z,99986.47
2023-03-06T01:05:25.085Z,99986.66
2023-03-06T01:07:53.073Z,99990.84
2023-03-06T01:10:21.014Z,99988.41
2023-03-06T01:12:48.903Z,99981.56
2023-03-06T01:15:16.716Z,99981.78
2023-03-06T01:17:44.865Z,99981.03
2023-03-06T01:20:17.742Z,99970.94
2023-03-06T01:22:45.654Z,99968.19
2023-03-06T01:25:13.718Z,99963.81
2023-03-06T01:27:41.753Z,99958.63
2023-03-06T01:30:12.301Z,99968.09
2023-03-06T01:32:40.321Z,99967.59
2023-03-06T01:35:09.074Z,99961.56
2023-03-06T01:37:38.071Z,99957.19
2023-03-06T01:40:08.011Z,99955.88
2023-03-06T01:42:35.917Z,99961.97
2023-03-06T01:45:08.619Z,99957.00
2023-03-06T01:47:36.469Z,99953.81
2023-03-06T01:50:05.159Z,99947.50
2023-03-06T01:52:48.867Z,99948.28
2023-03-06T01:55:25.824Z,99950.25
2023-03-06T01:57:57.960Z,99949.63
2023-03-06T02:00:28.796Z,99950.66
2023-03-06T02:03:12.573Z,99947.31
2023-03-06T02:05:42.266Z,99948.66
2023-03-06T02:08:13.921Z,99950.84
2023-03-06T02:11:07.903Z,99948.91
2023-03-06T02:13:36.746Z,99946.94
2023-03-06T02:16:04.990Z,99954.25
2023-03-06T02:18:34.489Z,99947.94
2023-03-06T02:21:06.753Z,99946.78
2023-03-06T02:23:57.002Z,99947.50
2023-03-06T02:26:27.179Z,99941.06
2023-03-06T02:28:57.740Z,99945.13
2023-03-06T02:31:29.221Z,99935.00
2023-03-06T02:34:02.450Z,99934.00
2023-03-06T02:36:33.803Z,99932.66
2023-03-06T02:39:02.401Z,99938.91
2023-03-06T02:41:30.221Z,99926.41
2023-03-06T02:43:58.168Z,99932.66
2023-03-06T02:46:26.112Z,99926.34
2023-03-06T02:48:54.122Z,99927.13
2023-03-06T02:51:23.342Z,99925.03
2023-03-06T02:53:51.260Z,99933.53
2023-03-06T02:56:20.057Z,99937.06
2023-03-06T02:58:48.105Z,99917.28
2023-03-06T03:01:16.210Z,99928.06
2023-03-06T03:03:44.873Z,99926.53
2023-03-06T03:06:13.408Z,99917.03
2023-03-06T03:08:41.752Z,99916.53
2023-03-06T03:11:10.694Z,99914.56
2023-03-06T03:13:41.221Z,99915.69
2023-03-06T03:16:15.738Z,99909.69
2023-03-06T03:18:53.410Z,99918.75
2023-03-06T03:21:23.435Z,99924.72
2023-03-06T03:23:51.298Z,99917.72
2023-03-06T03:26:22.661Z,99915.56
2023-03-06T03:29:13.978Z,99916.84
2023-03-06T03:31:41.965Z,99909.97
2023-03-06T03:34:10.257Z,99911.53
2023-03-06T03:36:40.701Z,99910.44
2023-03-06T03:39:10.555Z,99917.84
2023-03-06T03:41:38.981Z,99912.66
2023-03-06T03:44:09.992Z,99920.31
2023-03-06T03:46:38.708Z,99907.25
2023-03-06T03:49:11.558Z,99914.63
2023-03-06T03:51:39.626Z,99915.06
2023-03-06T03:54:07.706Z,99908.13
2023-03-06T03:56:42.003Z,99908.88
2023-03-06T03:59:16.163Z,99912.28
2023-03-06T04:01:57.727Z,99922.41
2023-03-06T04:04:25.960Z,99910.50
2023-03-06T04:06:54.170Z,99920.75
2023-03-06T04:09:22.239Z,99914.97
2023-03-06T04:11:50.217Z,99908.69
2023-03-06T04:14:18.110Z,99915.41
2023-03-06T04:16:46.036Z,99909.19
2023-03-06T04:19:13.908Z,99906.28
2023-03-06T04:21:41.744Z,99903.66
2023-03-06T04:24:10.128Z,99899.34
2023-03-06T04:26:38.013Z,99902.13
2023-03-06T04:29:06.898Z,99893.31
2023-03-06T04:31:34.983Z,99894.88
2023-03-06T04:34:02.949Z,99897.06
2023-03-06T04:36:33.717Z,99896.38
2023-03-06T04:39:06.515Z,99897.44
2023-03-06T04:41:35.875Z,99901.34
2023-03-06T04:44:04.811Z,99888.56
2023-03-06T04:46:32.830Z,99888.50
2023-03-06T04:49:00.659Z,99896.06
2023-03-06T04:51:28.610Z,99900.38
2023-03-06T04:53:56.520Z,99895.19
2023-03-06T04:56:24.380Z,99890.84
2023-03-06T04:58:52.223Z,99888.50
2023-03-06T05:01:20.230Z,99886.69
2023-03-06T05:03:49.782Z,99889.94
2023-03-06T05:06:17.767Z,99886.91
2023-03-06T05:08:45.710Z,99874.28
2023-03-06T05:11:13.598Z,99884.41
2023-03-06T05:13:41.338Z,99869.06
2023-03-06T05:16:09.514Z,99873.81
2023-03-06T05:18:37.430Z,99877.66
2023-03-06T05:21:06.386Z,99886.81
2023-03-06T05:23:36.500Z,99878.66
2023-03-06T05:26:14.927Z,99879.97
2023-03-06T05:28:42.950Z,99878.03
2023-03-06T05:31:10.904Z,99886.97
2023-03-06T05:33:38.810Z,99879.66
2023-03-06T05:36:09.337Z,99874.16
2023-03-06T05:38:37.432Z,99876.53
2023-03-06T05:41:05.402Z,99873.25
2023-03-06T05:43:33.279Z,99878.97
2023-03-06T05:46:06.787Z,99873.81
2023-03-06T05:48:35.940Z,99866.75
2023-03-06T05:51:05.160Z,99876.00
2023-03-06T05:53:33.323Z,99867.44
2023-03-06T05:56:04.646Z,99866.31
2023-03-06T05:58:34.693Z,99870.78
2023-03-06T06:01:28.674Z,99871.63
2023-03-06T06:03:56.507Z,99870.28
2023-03-06T06:06:24.377Z,99871.91
2023-03-06T06:08:52.214Z,99873.91
2023-03-06T06:11:20.995Z,99868.97
2023-03-06T06:13:49.594Z,99871.25
2023-03-06T06:16:19.198Z,99879.06
2023-03-06T06:18:47.266Z,99879.06
2023-03-06T06:21:15.318Z,99876.78
2023-03-06T06:23:43.509Z,99879.22
2023-03-06T06:26:11.623Z,99878.25
2023-03-06T06:28:39.542Z,99874.00
2023-03-06T06:31:09.878Z,99879.66
2023-03-06T06:33:38.532Z,99884.00
2023-03-06T06:36:14.644Z,99878.16
2023-03-06T06:38:43.456Z,99879.59
2023-03-06T06:41:38.844Z,99869.84
2023-03-06T06:43:59.852Z,99882.06
2023-03-06T06:47:10.872Z,99876.88
2023-03-06T06:49:16.376Z,99878.03
2023-03-06T06:51:44.705Z,99880.44
2023-03-06T06:54:12.696Z,99883.25
2023-03-06T06:56:40.547Z,99884.97
2023-03-06T06:59:16.429Z,99881.81
2023-03-06T07:01:45.476Z,99884.63
2023-03-06T07:04:14.371Z,99895.84
2023-03-06T07:06:43.081Z,99891.97
2023-03-06T07:09:12.441Z,99895.75
2023-03-06T07:11:41.445Z,99898.69
2023-03-06T07:14:09.227Z,99905.75
2023-03-06T07:16:37.219Z,99900.81
2023-03-06T07:19:04.982Z,99902.59
2023-03-06T07:21:32.955Z,99904.13
2023-03-06T07:24:01.476Z,99902.84
2023-03-06T07:26:29.328Z,99901.38
2023-03-06T07:28:57.413Z,99906.13
2023-03-06T07:31:27.778Z,99900.47
2023-03-06T07:33:56.165Z,99900.31
2023-03-06T07:36:24.841Z,99903.84
2023-03-06T07:38:52.708Z,99908.41
2023-03-06T07:41:22.528Z,99910.34
2023-03-06T07:43:50.998Z,99906.13
2023-03-06T07:46:19.581Z,99904.56
2023-03-06T07:48:47.448Z,99906.28
2023-03-06T07:51:20.777Z,99913.88
2023-03-06T07:53:49.295Z,99913.69
2023-03-06T07:56:17.391Z,99916.22
2023-03-06T07:58:47.425Z,99915.44
2023-03-06T08:01:17.897Z,99912.72
2023-03-06T08:03:46.808Z,99909.97
2023-03-06T08:06:17.321Z,99910.81
2023-03-06T08:08:46.784Z,99917.16
2023-03-06T08:11:16.948Z,99919.63
2023-03-06T08:13:45.029Z,99919.09
2023-03-06T08:16:14.437Z,99913.09
2023-03-06T08:18:45.059Z,99928.72
2023-03-06T08:21:16.547Z,99921.97
2023-03-06T08:23:45.044Z,99927.69
2023-03-06T08:26:16.748Z,99925.75
2023-03-06T08:28:45.139Z,99926.69
2023-03-06T08:31:27.985Z,99933.88
2023-03-06T08:33:58.368Z,99931.75
2023-03-06T08:36:26.348Z,99927.19
2023-03-06T08:38:54.362Z,99923.69
2023-03-06T08:41:23.163Z,99927.13
2023-03-06T08:43:51.296Z,99928.94
2023-03-06T08:46:21.063Z,99921.78
2023-03-06T08:48:49.490Z,99933.25
2023-03-06T08:51:18.341Z,99930.31
2023-03-06T08:53:46.845Z,99935.00
2023-03-06T08:56:26.876Z,99932.78
2023-03-06T08:58:56.040Z,99938.50
2023-03-06T09:01:27.315Z,99940.25
2023-03-06T09:03:57.632Z,99930.84
2023-03-06T09:06:27.109Z,99927.09
2023-03-06T09:08:55.347Z,99923.31
2023-03-06T09:11:24.957Z,99934.50
2023-03-06T09:13:54.017Z,99922.81
2023-03-06T09:16:22.231Z,99920.16
2023-03-06T09:18:53.012Z,99929.19
2023-03-06T09:21:22.551Z,99922.59
2023-03-06T09:23:50.923Z,99922.88
2023-03-06T09:26:18.929Z,99909.44
2023-03-06T09:28:47.320Z,99922.44
2023-03-06T09:31:18.768Z,99919.44
2023-03-06T09:33:48.354Z,99915.59
2023-03-06T09:36:22.793Z,99915.97
2023-03-06T09:38:50.960Z,99910.72
2023-03-06T09:41:21.293Z,99917.56
2023-03-06T09:43:55.033Z,99920.66
2023-03-06T09:46:58.520Z,99918.28
2023-03-06T09:49:42.374Z,99918.81
2023-03-06T09:52:25.464Z,99920.53
2023-03-06T09:54:57.476Z,99911.25
2023-03-06T09:57:35.645Z,99915.72
2023-03-06T10:00:14.729Z,99909.88
2023-03-06T10:03:01.025Z,99907.03
2023-03-06T10:05:43.094Z,99902.91
2023-03-06T10:08:30.543Z,99916.78
2023-03-06T10:11:13.480Z,99911.28
2023-03-06T10:13:48.374Z,99919.88
2023-03-06T10:16:30.255Z,99914.63
2023-03-06T10:19:04.620Z,99914.59
2023-03-06T10:21:50.385Z,99917.38
2023-03-06T10:25:00.031Z,99916.75
2023-03-06T10:27:49.230Z,99911.69
2023-03-06T10:30:38.688Z,99914.72
2023-03-06T10:33:36.495Z,99904.38
2023-03-06T10:36:04.939Z,99912.00
2023-03-06T10:38:32.932Z,99903.09
2023-03-06T10:41:12.693Z,99903.41
2023-03-06T10:43:43.325Z,99904.22
2023-03-06T10:46:14.765Z,99896.28
2023-03-06T10:48:42.910Z,99888.97
2023-03-06T10:51:21.375Z,99895.78
2023-03-06T10:53:51.264Z,99896.44
2023-03-06T10:56:29.651Z,99889.09
2023-03-06T10:59:12.499Z,99889.13
2023-03-06T11:01:42.397Z,99889.44
2023-03-06T11:04:30.622Z,99887.38
2023-03-06T11:07:17.407Z,99880.09
2023-03-06T11:09:57.564Z,99881.47
2023-03-06T11:12:32.633Z,99881.06
2023-03-06T11:15:17.463Z,99881.94
2023-03-06T11:18:05.600Z,99882.69
2023-03-06T11:20:51.412Z,99878.66
2023-03-06T11:23:41.385Z,99866.00
2023-03-06T11:26:18.250Z,99868.03
2023-03-06T11:29:23.470Z,99864.03
2023-03-06T11:32:05.791Z,99863.53
2023-03-06T11:34:41.053Z,99864.34
2023-03-06T11:37:20.774Z,99860.72
2023-03-06T11:40:26.854Z,99858.41
2023-03-06T11:43:05.645Z,99860.84
2023-03-06T11:45:46.610Z,99858.28
2023-03-06T11:48:14.489Z,99853.38
2023-03-06T11:51:00.714Z,99850.78
2023-03-06T11:53:39.525Z,99847.34
2023-03-06T11:56:19.905Z,99836.25
2023-03-06T11:59:29.259Z,99838.75
2023-03-06T12:02:22.479Z,99823.44
2023-03-06T12:05:21.335Z,99831.19
2023-03-06T12:07:51.744Z,99821.19
2023-03-06T12:10:38.863Z,99820.19
2023-03-06T12:13:46.339Z,99812.03
2023-03-06T12:16:52.625Z,99809.06
2023-03-06T12:19:29.367Z,99799.47
2023-03-06T12:22:31.181Z,99789.38
2023-03-06T12:25:28.664Z,99790.03
2023-03-06T12:28:15.361Z,99783.16
2023-03-06T12:30:50.732Z,99776.31
2023-03-06T12:33:41.035Z,99783.94
2023-03-06T12:36:39.525Z,99768.25
2023-03-06T12:39:10.536Z,99771.50
2023-03-06T12:41:53.680Z,99766.88
2023-03-06T12:44:39.590Z,99758.06
2023-03-06T12:47:14.990Z,99750.41
2023-03-06T12:49:48.528Z,99750.59
2023-03-06T12:52:30.380Z,99746.44
2023-03-06T12:55:04.794Z,99746.97
2023-03-06T12:57:32.790Z,99748.91
2023-03-06T13:00:01.016Z,99735.63
2023-03-06T13:02:59.378Z,99739.34
2023-03-06T13:06:01.241Z,99734.47
2023-03-06T13:08:46.862Z,99728.84
2023-03-06T13:11:34.613Z,99726.91
2023-03-06T13:14:20.166Z,99721.84
2023-03-06T13:16:48.352Z,99713.19
2023-03-06T13:19:25.920Z,99716.84
2023-03-06T13:21:56.609Z,99714.09
2023-03-06T13:24:27.286Z,99702.97
2023-03-06T13:27:06.084Z,99704.03
2023-03-06T13:29:36.847Z,99700.81
2023-03-06T13:32:12.194Z,99703.78
2023-03-06T13:34:48.797Z,99702.63
2023-03-06T13:37:20.161Z,99698.78
2023-03-06T13:39:59.805Z,99689.94
2023-03-06T13:42:27.704Z,99687.50
2023-03-06T13:44:57.587Z,99696.94
2023-03-06T13:47:59.127Z,99689.81
2023-03-06T13:50:42.477Z,99681.03
2023-03-06T13:53:32.336Z,99682.25
2023-03-06T13:56:03.930Z,99681.34
2023-03-06T13:58:59.723Z,99679.81
2023-03-06T14:01:53.858Z,99675.94
2023-03-06T14:04:55.360Z,99666.84
2023-03-06T14:07:35.367Z,99669.75
2023-03-06T14:10:24.151Z,99652.28
2023-03-06T14:12:52.318Z,99666.53
2023-03-06T14:15:52.380Z,99660.34
2023-03-06T14:18:24.104Z,99654.34
2023-03-06T14:20:57.197Z,99652.13
2023-03-06T14:23:35.639Z,99653.88
2023-03-06T14:26:25.831Z,99642.78
2023-03-06T14:28:53.699Z,99637.84
2023-03-06T14:31:23.245Z,99643.75
2023-03-06T14:33:56.926Z,99635.56
2023-03-06T14:36:34.280Z,99629.38
2023-03-06T14:39:11.078Z,99627.84
2023-03-06T14:41:39.904Z,99631.81
2023-03-06T14:44:20.710Z,99628.31
2023-03-06T14:46:56.250Z,99633.53
2023-03-06T14:49:26.591Z,99629.97
2023-03-06T14:52:02.035Z,99630.59
2023-03-06T14:54:37.080Z,99638.13
2023-03-06T14:57:14.787Z,99624.28
2023-03-06T14:59:54.735Z,99627.63
2023-03-06T15:02:26.694Z,99619.34
2023-03-06T15:05:06.409Z,99613.41
2023-03-06T15:07:35.368Z,99622.16
2023-03-06T15:10:05.018Z,99613.41
2023-03-06T15:12:35.441Z,99612.78
2023-03-06T15:15:28.052Z,99618.81
2023-03-06T15:17:56.056Z,99614.84
2023-03-06T15:20:44.674Z,99612.22
2023-03-06T15:23:16.589Z,99617.13
2023-03-06T15:25:53.294Z,99608.94
2023-03-06T15:28:30.042Z,99612.03
2023-03-06T15:31:22.373Z,99600.97
2023-03-06T15:34:23.897Z,99601.91
2023-03-06T15:36:56.988Z,99604.59
2023-03-06T15:39:36.199Z,99604.09
2023-03-06T15:42:25.893Z,99605.31
2023-03-06T15:45:03.731Z,99602.34
2023-03-06T15:47:31.950Z,99603.03
2023-03-06T15:49:59.848Z,99602.22
2023-03-06T15:52:27.965Z,99605.72
2023-03-06T15:54:55.858Z,99602.81
2023-03-06T15:57:27.009Z,99595.41
2023-03-06T15:59:56.381Z,99597.22
2023-03-06T16:02:24.831Z,99602.34
2023-03-06T16:04:53.850Z,99592.34
2023-03-06T16:07:21.748Z,99593.75
2023-03-06T16:09:49.660Z,99589.50
2023-03-06T16:12:21.834Z,99592.88
2023-03-06T16:14:49.918Z,99592.72
2023-03-06T16:17:18.256Z,99592.41
2023-03-06T16:19:46.099Z,99598.69
2023-03-06T16:22:14.616Z,99597.13
2023-03-06T16:24:43.535Z,99587.72
2023-03-06T16:27:19.178Z,99595.06
2023-03-06T16:29:47.190Z,99592.31
2023-03-06T16:32:15.226Z,99600.06
2023-03-06T16:34:43.219Z,99585.38
2023-03-06T16:37:13.468Z,99593.34
2023-03-06T16:39:41.416Z,99603.81
2023-03-06T16:42:09.342Z,99597.22
2023-03-06T16:44:37.238Z,99599.22
2023-03-06T16:47:05.261Z,99592.28
2023-03-06T16:49:33.034Z,99598.59
2023-03-06T16:52:01.044Z,99594.22
2023-03-06T16:54:28.949Z,99590.50
2023-03-06T16:56:56.924Z,99593.63
2023-03-06T16:59:25.481Z,99594.44
2023-03-06T17:01:53.531Z,99597.34
2023-03-06T17:04:21.368Z,99591.06
2023-03-06T17:06:49.305Z,99603.69
2023-03-06T17:09:17.085Z,99594.97
2023-03-06T17:11:46.962Z,99597.06
2023-03-06T17:14:14.903Z,99593.66
2023-03-06T17:16:42.864Z,99599.66
2023-03-06T17:19:15.339Z,99611.34
2023-03-06T17:21:44.010Z,99604.97
2023-03-06T17:24:11.857Z,99602.84
2023-03-06T17:26:40.283Z,99604.25
2023-03-06T17:29:09.394Z,99605.38
2023-03-06T17:31:37.309Z,99618.56
2023-03-06T17:34:05.215Z,99620.00
2023-03-06T17:36:33.239Z,99618.06
2023-03-06T17:39:02.990Z,99618.19
2023-03-06T17:41:32.993Z,99616.03
2023-03-06T17:44:01.989Z,99621.97
2023-03-06T17:46:31.943Z,99623.47
2023-03-06T17:48:59.923Z,99621.38
2023-03-06T17:51:27.748Z,99624.66
2023-03-06T17:53:55.892Z,99632.19
2023-03-06T17:56:23.988Z,99633.63
2023-03-06T17:58:52.625Z,99632.81
2023-03-06T18:01:23.798Z,99630.72
2023-03-06T18:03:52.179Z,99631.19
2023-03-06T18:06:21.035Z,99627.44
2023-03-06T18:08:52.287Z,99642.09
2023-03-06T18:11:21.488Z,99628.69
2023-03-06T18:13:49.529Z,99636.81
2023-03-06T18:16:20.713Z,99633.34
2023-03-06T18:18:52.119Z,99639.59
2023-03-06T18:21:20.675Z,99636.38
2023-03-06T18:23:48.694Z,99632.44
2023-03-06T18:26:18.802Z,99638.41
2023-03-06T18:28:54.824Z,99636.69
2023-03-06T18:31:32.955Z,99635.25
2023-03-06T18:34:09.903Z,99636.13
2023-03-06T18:36:39.209Z,99636.75
2023-03-06T18:39:09.797Z,99642.50
2023-03-06T18:41:38.562Z,99640.13
2023-03-06T18:44:06.493Z,99639.50
2023-03-06T18:46:36.797Z,99632.75
2023-03-06T18:49:06.258Z,99646.91
2023-03-06T18:51:34.782Z,99639.69
2023-03-06T18:54:06.389Z,99652.09
2023-03-06T18:56:34.863Z,99655.94
2023-03-06T18:59:05.205Z,99648.78
2023-03-06T19:01:33.795Z,99656.75
2023-03-06T19:04:03.063Z,99655.13
2023-03-06T19:06:31.968Z,99651.41
2023-03-06T19:09:06.463Z,99654.78
2023-03-06T19:11:35.634Z,99636.56
2023-03-06T19:14:03.745Z,99652.13
2023-03-06T19:16:32.104Z,99652.00
2023-03-06T19:19:00.072Z,99656.50
2023-03-06T19:21:28.774Z,99652.75
2023-03-06T19:23:57.454Z,99655.13
2023-03-06T19:26:26.677Z,99656.97
2023-03-06T19:28:54.662Z,99647.38
2023-03-06T19:31:27.563Z,99653.78
2023-03-06T19:33:59.285Z,99657.19
2023-03-06T19:36:33.694Z,99650.28
2023-03-06T19:39:04.440Z,99651.72
2023-03-06T19:41:33.369Z,99652.16
2023-03-06T19:44:06.150Z,99646.06
2023-03-06T19:46:36.355Z,99652.94
2023-03-06T19:49:11.841Z,99653.59
2023-03-06T19:51:40.126Z,99647.09
2023-03-06T19:54:08.016Z,99642.84
2023-03-06T19:56:35.825Z,99656.06
2023-03-06T19:59:03.808Z,99647.31
2023-03-06T20:01:31.686Z,99642.75
2023-03-06T20:03:59.971Z,99640.03
2023-03-06T20:06:30.442Z,99647.41
2023-03-06T20:08:58.893Z,99649.16
2023-03-06T20:11:32.869Z,99639.13
2023-03-06T20:14:03.617Z,99638.81
2023-03-06T20:16:32.578Z,99637.50
2023-03-06T20:19:01.547Z,99643.41
2023-03-06T20:21:32.591Z,99643.41
2023-03-06T20:24:00.411Z,99639.06
2023-03-06T20:26:29.254Z,99645.22
2023-03-06T20:28:58.077Z,99644.84
2023-03-06T20:31:28.618Z,99646.75
2023-03-06T20:33:59.209Z,99649.19
2023-03-06T20:36:32.268Z,99647.75
2023-03-06T20:39:01.351Z,99650.28
2023-03-06T20:41:30.989Z,99656.50
2023-03-06T20:44:00.945Z,99654.97
2023-03-06T20:46:30.081Z,99652.22
2023-03-06T20:48:59.693Z,99650.81
2023-03-06T20:51:31.784Z,99648.19
2023-03-06T20:54:02.984Z,99651.81
2023-03-06T20:56:33.547Z,99653.66
2023-03-06T20:59:02.101Z,99651.09
2023-03-06T21:01:35.957Z,99650.59
2023-03-06T21:04:05.138Z,99648.56
2023-03-06T21:06:33.553Z,99651.00
2023-03-06T21:09:04.214Z,99652.13
2023-03-06T21:11:39.426Z,99656.34
2023-03-06T21:14:07.863Z,99658.34
2023-03-06T21:16:36.418Z,99658.34
2023-03-06T21:19:05.338Z,99656.56
2023-03-06T21:21:35.176Z,99657.34
2023-03-06T21:24:03.201Z,99659.16
2023-03-06T21:26:34.019Z,99659.31
2023-03-06T21:29:02.923Z,99661.00
2023-03-06T21:31:33.528Z,99661.81
2023-03-06T21:34:04.482Z,99672.00
2023-03-06T21:36:33.439Z,99650.69
2023-03-06T21:39:01.557Z,99655.69
2023-03-06T21:41:30.556Z,99652.28
2023-03-06T21:44:01.225Z,99658.47
2023-03-06T21:46:29.913Z,99653.91
2023-03-06T21:48:58.300Z,99655.09
2023-03-06T21:51:26.949Z,99649.72
2023-03-06T21:53:55.514Z,99655.31
2023-03-06T21:56:25.833Z,99663.28
2023-03-06T21:58:54.425Z,99661.53
2023-03-06T22:01:25.468Z,99675.03
2023-03-06T22:03:54.374Z,99674.13
2023-03-06T22:06:25.577Z,99675.25
2023-03-06T22:08:55.551Z,99676.41
2023-03-06T22:11:24.928Z,99673.00
2023-03-06T22:13:55.959Z,99665.41
2023-03-06T22:16:24.049Z,99671.63
2023-03-06T22:18:52.542Z,99667.84
2023-03-06T22:21:22.090Z,99670.06
2023-03-06T22:23:54.466Z,99660.53
2023-03-06T22:26:22.516Z,99657.03
2023-03-06T22:28:50.862Z,99664.78
2023-03-06T22:31:21.168Z,99656.88
2023-03-06T22:33:51.432Z,99661.88
2023-03-06T22:36:20.401Z,99660.09
2023-03-06T22:38:48.974Z,99663.47
2023-03-06T22:41:17.908Z,99669.25
2023-03-06T22:43:45.989Z,99670.13
2023-03-06T22:46:16.738Z,99664.69
2023-03-06T22:48:44.982Z,99671.81
2023-03-06T22:51:15.754Z,99672.69
2023-03-06T22:53:44.463Z,99678.09
2023-03-06T22:56:15.458Z,99670.59
2023-03-06T22:58:44.987Z,99665.13
2023-03-06T23:01:15.645Z,99661.31
2023-03-06T23:03:45.967Z,99654.75
2023-03-06T23:06:16.976Z,99667.44
2023-03-06T23:08:52.160Z,99671.88
2023-03-06T23:11:20.942Z,99669.78
2023-03-06T23:14:07.386Z,99674.94
2023-03-06T23:16:53.872Z,99675.53
2023-03-06T23:19:40.250Z,99682.06
2023-03-06T23:22:26.400Z,99679.47
2023-03-06T23:25:13.027Z,99688.16
2023-03-06T23:27:41.343Z,99688.31
2023-03-06T23:30:09.872Z,99688.75
2023-03-06T23:32:38.051Z,99690.56
2023-03-06T23:35:10.037Z,99687.25
2023-03-06T23:37:38.000Z,99695.13
2023-03-06T23:40:08.148Z,99695.41
2023-03-06T23:42:36.180Z,99693.47
2023-03-06T23:45:04.352Z,99691.63
2023-03-06T23:47:33.862Z,99694.34
2023-03-06T23:50:01.759Z,99698.13
2023-03-06T23:52:29.652Z,99694.00
2023-03-06T23:54:57.411Z,99698.19
2023-03-06T23:57:25.329Z,99696.78
2023-03-06T23:59:53.553Z,99699.53
