createdAt,value
2023-08-08T00:01:27.682Z,11.40
2023-08-08T00:03:01.087Z,11.50
2023-08-08T00:04:33.514Z,11.50
2023-08-08T00:06:06.826Z,11.50
2023-08-08T00:07:40.509Z,11.40
2023-08-08T00:09:14.722Z,11.40
2023-08-08T00:10:47.127Z,11.40
2023-08-08T00:12:20.450Z,11.50
2023-08-08T00:13:52.969Z,11.40
2023-08-08T00:15:26.544Z,11.40
2023-08-08T00:16:58.968Z,11.40
2023-08-08T00:18:32.825Z,11.40
2023-08-08T00:20:08.215Z,11.40
2023-08-08T00:21:41.530Z,11.40
2023-08-08T00:23:15.306Z,11.40
2023-08-08T00:24:48.617Z,11.40
2023-08-08T00:26:20.967Z,11.50
2023-08-08T00:27:54.245Z,11.40
2023-08-08T00:29:26.624Z,11.30
2023-08-08T00:30:59.910Z,11.40
2023-08-08T00:32:32.370Z,11.40
2023-08-08T00:34:05.742Z,11.40
2023-08-08T00:35:38.079Z,11.40
2023-08-08T00:37:11.450Z,11.40
2023-08-08T00:38:45.184Z,11.30
2023-08-08T00:40:18.653Z,11.40
2023-08-08T00:41:51.063Z,11.30
2023-08-08T00:43:24.306Z,11.30
2023-08-08T00:45:02.806Z,11.30
2023-08-08T00:46:37.311Z,11.30
2023-08-08T00:48:10.178Z,11.30
2023-08-08T00:49:45.154Z,11.40
2023-08-08T00:51:19.208Z,11.20
2023-08-08T00:52:51.936Z,11.20
2023-08-08T00:54:27.092Z,11.20
2023-08-08T00:56:00.585Z,11.10
2023-08-08T00:57:35.773Z,11.20
2023-08-08T00:59:13.050Z,11.10
2023-08-08T01:00:46.731Z,11.10
2023-08-08T01:02:19.131Z,11.10
2023-08-08T01:03:53.331Z,11.10
2023-08-08T01:05:33.314Z,11.10
2023-08-08T01:07:18.435Z,11.10
2023-08-08T01:09:00.552Z,11.10
2023-08-08T01:10:39.670Z,11.10
2023-08-08T01:12:15.510Z,11.10
2023-08-08T01:13:49.610Z,11.10
2023-08-08T01:15:24.623Z,11.10
2023-08-08T01:16:59.828Z,11.00
2023-08-08T01:18:34.564Z,11.00
2023-08-08T01:20:11.180Z,11.00
2023-08-08T01:21:49.816Z,11.00
2023-08-08T01:23:35.317Z,11.00
2023-08-08T01:25:11.438Z,11.00
2023-08-08T01:26:45.055Z,11.00
2023-08-08T01:28:21.332Z,11.00
2023-08-08T01:29:55.420Z,11.00
2023-08-08T01:31:27.724Z,11.10
2023-08-08T01:33:01.288Z,11.10
2023-08-08T01:34:34.245Z,11.00
2023-08-08T01:36:26.921Z,11.00
2023-08-08T01:38:09.874Z,11.00
2023-08-08T01:39:44.999Z,11.00
2023-08-08T01:41:22.164Z,11.00
2023-08-08T01:42:57.739Z,11.00
2023-08-08T01:44:36.586Z,11.00
2023-08-08T01:46:11.022Z,11.10
2023-08-08T01:47:43.715Z,11.00
2023-08-08T01:49:17.169Z,11.00
2023-08-08T01:50:49.693Z,11.00
2023-08-08T01:52:23.844Z,10.90
2023-08-08T01:53:56.242Z,10.90
2023-08-08T01:55:29.944Z,10.90
2023-08-08T01:57:05.160Z,10.90
2023-08-08T01:58:37.627Z,10.90
2023-08-08T02:00:14.063Z,11.00
2023-08-08T02:01:50.737Z,10.90
2023-08-08T02:03:23.271Z,10.90
2023-08-08T02:04:56.674Z,10.90
2023-08-08T02:06:29.130Z,10.90
2023-08-08T02:08:02.471Z,10.90
2023-08-08T02:09:36.803Z,10.90
2023-08-08T02:11:10.335Z,10.90
2023-08-08T02:12:44.050Z,10.90
2023-08-08T02:14:17.391Z,10.90
2023-08-08T02:15:50.747Z,10.80
2023-08-08T02:17:23.241Z,10.80
2023-08-08T02:18:56.526Z,10.80
2023-08-08T02:20:30.098Z,10.80
2023-08-08T02:22:04.170Z,10.80
2023-08-08T02:23:36.958Z,10.70
2023-08-08T02:25:10.764Z,10.80
2023-08-08T02:26:43.171Z,10.80
2023-08-08T02:28:17.959Z,10.80
2023-08-08T02:29:51.181Z,10.80
2023-08-08T02:31:23.577Z,10.80
2023-08-08T02:32:58.102Z,10.80
2023-08-08T02:34:32.504Z,10.70
2023-08-08T02:36:06.446Z,10.70
2023-08-08T02:37:38.878Z,10.70
2023-08-08T02:39:12.282Z,10.70
2023-08-08T02:40:44.650Z,10.70
2023-08-08T02:42:18.113Z,10.70
2023-08-08T02:43:52.024Z,10.60
2023-08-08T02:45:25.950Z,10.60
2023-08-08T02:46:58.878Z,10.60
2023-08-08T02:48:32.760Z,10.60
2023-08-08T02:50:06.155Z,10.60
2023-08-08T02:51:39.503Z,10.60
2023-08-08T02:53:12.349Z,10.60
2023-08-08T02:54:50.740Z,10.70
2023-08-08T02:56:23.086Z,10.60
2023-08-08T02:57:58.610Z,10.70
2023-08-08T02:59:32.517Z,10.60
2023-08-08T03:01:07.956Z,10.50
2023-08-08T03:02:41.647Z,10.50
2023-08-08T03:04:14.969Z,10.50
2023-08-08T03:05:48.295Z,10.50
2023-08-08T03:07:24.038Z,10.50
2023-08-08T03:08:57.316Z,10.50
2023-08-08T03:10:29.731Z,10.60
2023-08-08T03:12:03.120Z,10.40
2023-08-08T03:13:38.263Z,10.40
2023-08-08T03:15:13.860Z,10.50
2023-08-08T03:16:46.920Z,10.50
2023-08-08T03:18:20.362Z,10.40
2023-08-08T03:19:53.098Z,10.40
2023-08-08T03:21:26.600Z,10.40
2023-08-08T03:22:59.024Z,10.50
2023-08-08T03:24:32.321Z,10.50
2023-08-08T03:26:04.717Z,10.40
2023-08-08T03:27:38.156Z,10.40
2023-08-08T03:29:11.573Z,10.50
2023-08-08T03:30:50.861Z,10.40
2023-08-08T03:32:24.127Z,10.40
2023-08-08T03:33:57.496Z,10.40
2023-08-08T03:35:30.135Z,10.40
2023-08-08T03:37:03.521Z,10.40
2023-08-08T03:38:38.919Z,10.40
2023-08-08T03:40:14.802Z,10.40
2023-08-08T03:41:47.917Z,10.40
2023-08-08T03:43:21.208Z,10.40
2023-08-08T03:44:53.729Z,10.40
2023-08-08T03:46:28.363Z,10.40
2023-08-08T03:48:00.791Z,10.50
2023-08-08T03:49:34.250Z,10.40
2023-08-08T03:51:07.799Z,10.50
2023-08-08T03:52:41.147Z,10.50
2023-08-08T03:54:19.397Z,10.50
2023-08-08T03:55:52.782Z,10.60
2023-08-08T03:57:25.194Z,10.50
2023-08-08T03:59:00.528Z,10.50
2023-08-08T04:00:33.117Z,10.50
2023-08-08T04:02:07.897Z,10.50
2023-08-08T04:03:41.149Z,10.50
2023-08-08T04:05:14.480Z,10.60
2023-08-08T04:06:47.827Z,10.60
2023-08-08T04:08:21.129Z,10.50
2023-08-08T04:09:55.701Z,10.60
2023-08-08T04:11:27.999Z,10.60
2023-08-08T04:13:01.265Z,10.60
2023-08-08T04:14:33.518Z,10.60
2023-08-08T04:16:07.014Z,10.70
2023-08-08T04:17:40.768Z,10.60
2023-08-08T04:19:14.145Z,10.70
2023-08-08T04:20:47.973Z,10.70
2023-08-08T04:22:21.409Z,10.70
2023-08-08T04:23:53.985Z,10.80
2023-08-08T04:25:28.240Z,10.80
2023-08-08T04:27:00.578Z,10.80
2023-08-08T04:28:34.590Z,10.80
2023-08-08T04:30:08.826Z,10.80
2023-08-08T04:31:43.063Z,10.90
2023-08-08T04:33:16.741Z,10.90
2023-08-08T04:34:50.178Z,11.00
2023-08-08T04:36:22.489Z,10.90
2023-08-08T04:37:55.811Z,11.00
2023-08-08T04:39:28.181Z,11.00
2023-08-08T04:41:01.800Z,11.00
2023-08-08T04:42:34.099Z,11.10
2023-08-08T04:44:07.433Z,11.00
2023-08-08T04:45:39.712Z,11.10
2023-08-08T04:47:13.515Z,11.10
2023-08-08T04:48:48.135Z,11.10
2023-08-08T04:50:21.590Z,11.10
2023-08-08T04:51:55.281Z,11.20
2023-08-08T04:53:27.646Z,11.20
2023-08-08T04:55:00.898Z,11.20
2023-08-08T04:56:33.649Z,11.20
2023-08-08T04:58:07.043Z,11.30
2023-08-08T04:59:39.533Z,11.30
2023-08-08T05:01:15.791Z,11.20
2023-08-08T05:02:48.306Z,11.40
2023-08-08T05:04:23.057Z,11.40
2023-08-08T05:05:55.504Z,11.40
2023-08-08T05:07:29.013Z,11.50
2023-08-08T05:09:01.404Z,11.50
2023-08-08T05:10:35.142Z,11.50
2023-08-08T05:12:08.680Z,11.60
2023-08-08T05:13:42.001Z,11.60
2023-08-08T05:15:14.348Z,11.60
2023-08-08T05:16:48.094Z,11.60
2023-08-08T05:18:20.495Z,11.70
2023-08-08T05:19:55.420Z,11.70
2023-08-08T05:21:27.766Z,11.70
2023-08-08T05:23:01.122Z,11.80
2023-08-08T05:24:33.479Z,11.80
2023-08-08T05:26:06.733Z,11.80
2023-08-08T05:27:39.156Z,11.80
2023-08-08T05:29:12.451Z,11.90
2023-08-08T05:30:44.965Z,11.90
2023-08-08T05:32:18.191Z,11.90
2023-08-08T05:33:51.622Z,12.00
2023-08-08T05:35:26.274Z,12.10
2023-08-08T05:37:14.347Z,12.00
2023-08-08T05:38:50.063Z,12.10
2023-08-08T05:40:23.440Z,12.00
2023-08-08T05:41:55.835Z,12.10
2023-08-08T05:43:30.866Z,12.10
2023-08-08T05:45:03.645Z,12.10
2023-08-08T05:46:37.429Z,12.20
2023-08-08T05:48:12.912Z,12.20
2023-08-08T05:49:46.291Z,12.10
2023-08-08T05:51:20.124Z,12.30
2023-08-08T05:52:53.449Z,12.30
2023-08-08T05:54:25.862Z,12.30
2023-08-08T05:55:59.310Z,12.30
2023-08-08T05:57:32.797Z,12.30
2023-08-08T05:59:05.540Z,12.30
2023-08-08T06:00:38.996Z,12.30
2023-08-08T06:02:12.522Z,12.30
2023-08-08T06:03:44.894Z,12.40
2023-08-08T06:05:19.074Z,12.40
2023-08-08T06:06:52.870Z,12.40
2023-08-08T06:08:26.318Z,12.40
2023-08-08T06:09:58.530Z,12.50
2023-08-08T06:11:32.033Z,12.40
2023-08-08T06:13:04.916Z,12.50
2023-08-08T06:14:38.556Z,12.50
2023-08-08T06:16:10.893Z,12.50
2023-08-08T06:17:44.219Z,12.50
2023-08-08T06:19:16.867Z,12.60
2023-08-08T06:20:50.314Z,12.50
2023-08-08T06:22:24.478Z,12.60
2023-08-08T06:23:57.801Z,12.60
2023-08-08T06:25:30.207Z,12.60
2023-08-08T06:27:03.939Z,12.60
2023-08-08T06:28:37.665Z,12.70
2023-08-08T06:30:11.819Z,12.70
2023-08-08T06:31:44.303Z,12.70
2023-08-08T06:33:17.641Z,12.70
2023-08-08T06:34:49.915Z,12.70
2023-08-08T06:36:23.698Z,12.80
2023-08-08T06:37:58.331Z,12.80
2023-08-08T06:39:41.116Z,12.80
2023-08-08T06:41:32.885Z,12.80
2023-08-08T06:43:24.716Z,12.80
2023-08-08T06:45:17.116Z,12.80
2023-08-08T06:46:50.579Z,12.90
2023-08-08T06:48:22.892Z,12.80
2023-08-08T06:49:56.114Z,12.90
2023-08-08T06:51:28.435Z,12.90
2023-08-08T06:53:01.690Z,12.90
2023-08-08T06:54:34.352Z,12.90
2023-08-08T06:56:08.960Z,12.90
2023-08-08T06:57:41.794Z,12.90
2023-08-08T06:59:15.100Z,12.90
2023-08-08T07:00:47.353Z,12.90
2023-08-08T07:02:21.644Z,13.00
2023-08-08T07:03:54.239Z,12.90
2023-08-08T07:05:27.791Z,12.90
2023-08-08T07:07:00.043Z,12.90
2023-08-08T07:08:33.514Z,12.90
2023-08-08T07:10:07.637Z,13.00
2023-08-08T07:11:42.507Z,12.90
2023-08-08T07:13:16.376Z,13.00
2023-08-08T07:14:48.805Z,13.00
2023-08-08T07:16:22.123Z,13.00
2023-08-08T07:17:55.027Z,13.00
2023-08-08T07:19:28.301Z,13.00
2023-08-08T07:21:01.668Z,13.00
2023-08-08T07:22:35.337Z,13.00
2023-08-08T07:24:07.871Z,13.00
2023-08-08T07:25:41.536Z,13.00
2023-08-08T07:27:16.289Z,13.00
2023-08-08T07:28:48.683Z,13.10
2023-08-08T07:30:22.184Z,13.10
2023-08-08T07:31:55.144Z,13.10
2023-08-08T07:33:28.608Z,13.10
2023-08-08T07:35:02.378Z,13.10
2023-08-08T07:36:35.727Z,13.10
2023-08-08T07:38:27.318Z,13.10
2023-08-08T07:39:59.988Z,13.10
2023-08-08T07:41:33.703Z,13.20
2023-08-08T07:43:07.655Z,13.20
2023-08-08T07:44:40.968Z,13.20
2023-08-08T07:46:13.855Z,13.20
2023-08-08T07:47:47.269Z,13.20
2023-08-08T07:49:19.806Z,13.20
2023-08-08T07:50:52.992Z,13.20
2023-08-08T07:52:26.283Z,13.20
2023-08-08T07:53:59.342Z,13.30
2023-08-08T07:55:32.698Z,13.30
2023-08-08T07:57:05.817Z,13.30
2023-08-08T07:58:40.420Z,13.30
2023-08-08T08:00:14.151Z,13.30
2023-08-08T08:01:47.863Z,13.30
2023-08-08T08:03:20.374Z,13.30
2023-08-08T08:04:53.676Z,13.30
2023-08-08T08:06:26.911Z,13.40
2023-08-08T08:08:00.221Z,13.40
2023-08-08T08:09:32.470Z,13.40
2023-08-08T08:11:05.828Z,13.40
2023-08-08T08:12:39.283Z,13.50
2023-08-08T08:14:13.199Z,13.50
2023-08-08T08:15:46.573Z,13.50
2023-08-08T08:17:18.879Z,13.50
2023-08-08T08:18:52.106Z,13.60
2023-08-08T08:20:24.676Z,13.60
2023-08-08T08:21:58.125Z,13.60
2023-08-08T08:23:32.701Z,13.70
2023-08-08T08:25:08.649Z,13.70
2023-08-08T08:26:40.945Z,13.70
2023-08-08T08:28:14.744Z,13.80
2023-08-08T08:29:48.426Z,13.80
2023-08-08T08:31:21.721Z,13.80
2023-08-08T08:32:54.071Z,13.80
2023-08-08T08:34:27.456Z,13.90
2023-08-08T08:36:00.781Z,13.90
2023-08-08T08:37:33.710Z,13.90
2023-08-08T08:39:07.181Z,13.90
2023-08-08T08:40:42.798Z,14.00
2023-08-08T08:42:17.639Z,14.00
2023-08-08T08:43:51.116Z,14.00
2023-08-08T08:45:26.886Z,14.00
2023-08-08T08:47:03.431Z,14.10
2023-08-08T08:48:36.732Z,14.00
2023-08-08T08:50:10.354Z,14.00
2023-08-08T08:51:42.704Z,14.10
2023-08-08T08:53:16.933Z,14.10
2023-08-08T08:54:50.233Z,14.10
2023-08-08T08:56:24.069Z,14.10
2023-08-08T08:57:57.991Z,14.10
2023-08-08T08:59:31.294Z,14.10
2023-08-08T09:01:06.081Z,14.20
2023-08-08T09:02:39.382Z,14.20
2023-08-08T09:04:14.140Z,14.20
2023-08-08T09:05:49.226Z,14.20
2023-08-08T09:07:26.948Z,14.30
2023-08-08T09:09:11.045Z,14.30
2023-08-08T09:10:48.370Z,14.30
2023-08-08T09:12:22.287Z,14.30
2023-08-08T09:13:56.060Z,14.30
2023-08-08T09:15:32.786Z,14.30
2023-08-08T09:17:14.451Z,14.30
2023-08-08T09:18:47.657Z,14.40
2023-08-08T09:20:20.360Z,14.50
2023-08-08T09:21:54.922Z,14.50
2023-08-08T09:23:28.347Z,14.50
2023-08-08T09:25:02.846Z,14.60
2023-08-08T09:26:36.610Z,14.70
2023-08-08T09:28:09.077Z,14.70
2023-08-08T09:29:44.044Z,14.70
2023-08-08T09:31:18.538Z,14.80
2023-08-08T09:32:53.335Z,14.80
2023-08-08T09:34:26.804Z,14.90
2023-08-08T09:36:00.200Z,14.90
2023-08-08T09:37:32.465Z,14.90
2023-08-08T09:39:06.872Z,15.00
2023-08-08T09:40:40.774Z,15.10
2023-08-08T09:42:14.691Z,15.10
2023-08-08T09:43:49.412Z,15.20
2023-08-08T09:45:23.933Z,15.30
2023-08-08T09:46:56.650Z,15.30
2023-08-08T09:48:34.714Z,15.40
2023-08-08T09:50:08.851Z,15.50
2023-08-08T09:51:45.585Z,15.50
2023-08-08T09:53:21.131Z,15.60
2023-08-08T09:54:54.411Z,15.60
2023-08-08T09:56:28.119Z,15.70
2023-08-08T09:58:02.054Z,15.80
2023-08-08T09:59:36.708Z,15.80
2023-08-08T10:01:10.289Z,15.90
2023-08-08T10:02:44.360Z,15.90
2023-08-08T10:04:19.822Z,15.90
2023-08-08T10:05:52.642Z,16.00
2023-08-08T10:07:29.300Z,16.00
2023-08-08T10:09:05.429Z,16.00
2023-08-08T10:10:43.693Z,16.00
2023-08-08T10:12:18.037Z,16.00
2023-08-08T10:13:52.504Z,16.00
2023-08-08T10:15:27.644Z,16.00
2023-08-08T10:17:01.107Z,16.00
2023-08-08T10:18:33.443Z,16.10
2023-08-08T10:20:12.985Z,16.10
2023-08-08T10:21:47.045Z,16.10
2023-08-08T10:23:20.082Z,16.10
2023-08-08T10:24:55.726Z,16.20
2023-08-08T10:26:29.250Z,16.20
2023-08-08T10:28:24.108Z,16.30
2023-08-08T10:30:05.330Z,16.30
2023-08-08T10:31:39.199Z,16.40
2023-08-08T10:33:18.156Z,16.40
2023-08-08T10:34:51.384Z,16.50
2023-08-08T10:36:24.970Z,16.50
2023-08-08T10:37:59.970Z,16.50
2023-08-08T10:39:32.710Z,16.60
2023-08-08T10:41:06.088Z,16.70
2023-08-08T10:42:48.107Z,16.70
2023-08-08T10:44:24.659Z,16.80
2023-08-08T10:46:12.798Z,16.80
2023-08-08T10:47:47.273Z,16.80
2023-08-08T10:49:20.263Z,16.90
2023-08-08T10:50:57.438Z,16.90
2023-08-08T10:52:31.291Z,16.90
2023-08-08T10:54:07.331Z,17.00
2023-08-08T10:55:39.638Z,16.90
2023-08-08T10:57:20.114Z,17.00
2023-08-08T10:58:52.521Z,17.00
2023-08-08T11:00:30.536Z,17.00
2023-08-08T11:02:03.971Z,17.00
2023-08-08T11:03:40.168Z,17.00
2023-08-08T11:05:13.878Z,17.00
2023-08-08T11:06:48.040Z,17.00
2023-08-08T11:08:23.835Z,17.00
2023-08-08T11:09:57.994Z,17.00
2023-08-08T11:11:37.341Z,17.00
2023-08-08T11:13:10.965Z,17.00
2023-08-08T11:14:44.612Z,17.00
2023-08-08T11:16:17.906Z,16.90
2023-08-08T11:17:50.895Z,16.90
2023-08-08T11:19:25.315Z,16.90
2023-08-08T11:21:05.602Z,16.90
2023-08-08T11:22:46.216Z,16.90
2023-08-08T11:24:20.859Z,16.80
2023-08-08T11:29:07.692Z,16.80
2023-08-08T11:30:43.437Z,16.80
2023-08-08T11:32:16.750Z,16.80
2023-08-08T11:33:49.496Z,16.80
2023-08-08T11:35:25.715Z,16.80
2023-08-08T11:36:59.369Z,16.80
2023-08-08T11:38:34.302Z,16.80
2023-08-08T11:40:10.834Z,16.70
2023-08-08T11:41:43.699Z,16.70
2023-08-08T11:43:17.659Z,16.70
2023-08-08T11:44:51.490Z,16.70
2023-08-08T11:46:28.277Z,16.70
2023-08-08T11:48:01.046Z,16.60
2023-08-08T11:49:44.672Z,16.60
2023-08-08T11:51:17.842Z,16.50
2023-08-08T11:52:53.982Z,16.50
2023-08-08T11:54:29.030Z,16.50
2023-08-08T11:56:05.052Z,16.40
2023-08-08T11:57:38.296Z,16.40
2023-08-08T11:59:13.293Z,16.40
2023-08-08T12:00:46.855Z,16.40
2023-08-08T12:02:20.400Z,16.30
2023-08-08T12:03:55.067Z,16.30
2023-08-08T12:05:27.932Z,16.30
2023-08-08T12:07:04.647Z,16.30
2023-08-08T12:08:37.862Z,16.30
2023-08-08T12:10:18.080Z,16.30
2023-08-08T12:11:53.208Z,16.30
2023-08-08T12:13:27.885Z,16.30
2023-08-08T12:15:02.596Z,16.30
2023-08-08T12:16:49.040Z,16.30
2023-08-08T12:18:21.683Z,16.40
2023-08-08T12:19:54.930Z,16.40
2023-08-08T12:21:28.508Z,16.50
2023-08-08T12:23:01.832Z,16.50
2023-08-08T12:24:34.178Z,16.50
2023-08-08T12:26:09.262Z,16.50
2023-08-08T12:27:42.876Z,16.50
2023-08-08T12:29:16.244Z,16.50
2023-08-08T12:30:48.566Z,16.50
2023-08-08T12:32:24.522Z,16.50
2023-08-08T12:33:57.735Z,16.50
2023-08-08T12:35:30.010Z,16.50
2023-08-08T12:37:03.683Z,16.50
2023-08-08T12:38:35.973Z,16.50
2023-08-08T12:40:11.046Z,16.50
2023-08-08T12:41:46.317Z,16.50
2023-08-08T12:43:20.998Z,16.50
2023-08-08T12:44:55.341Z,16.50
2023-08-08T12:46:28.624Z,16.50
2023-08-08T12:48:00.919Z,16.40
2023-08-08T12:49:34.180Z,16.40
2023-08-08T12:51:08.573Z,16.40
2023-08-08T12:52:41.112Z,16.40
2023-08-08T12:54:14.981Z,16.40
2023-08-08T12:55:47.275Z,16.40
2023-08-08T12:57:21.462Z,16.40
2023-08-08T12:58:55.477Z,16.30
2023-08-08T13:00:28.653Z,16.30
2023-08-08T13:02:01.328Z,16.30
2023-08-08T13:03:35.080Z,16.30
2023-08-08T13:05:08.153Z,16.30
2023-08-08T13:06:41.744Z,16.30
2023-08-08T13:08:14.889Z,16.30
2023-08-08T13:09:48.132Z,16.30
2023-08-08T13:11:20.407Z,16.20
2023-08-08T13:12:53.859Z,16.20
2023-08-08T13:14:27.634Z,16.20
2023-08-08T13:16:00.928Z,16.20
2023-08-08T13:17:33.216Z,16.20
2023-08-08T13:19:06.989Z,16.20
2023-08-08T13:20:39.698Z,16.10
2023-08-08T13:22:13.512Z,16.10
2023-08-08T13:23:46.965Z,16.20
2023-08-08T13:25:20.817Z,16.20
2023-08-08T13:26:53.172Z,16.20
2023-08-08T13:28:26.439Z,16.10
2023-08-08T13:30:00.190Z,16.20
2023-08-08T13:31:33.427Z,16.20
2023-08-08T13:33:06.079Z,16.20
2023-08-08T13:34:39.418Z,16.20
2023-08-08T13:36:11.811Z,16.20
2023-08-08T13:37:46.383Z,16.20
2023-08-08T13:39:19.950Z,16.20
2023-08-08T13:40:52.217Z,16.30
2023-08-08T13:42:25.538Z,16.30
2023-08-08T13:43:57.979Z,16.30
2023-08-08T13:45:32.531Z,16.40
2023-08-08T13:47:05.013Z,16.50
2023-08-08T13:48:38.694Z,16.50
2023-08-08T13:50:11.111Z,16.60
2023-08-08T13:51:46.313Z,16.70
2023-08-08T13:53:21.140Z,16.70
2023-08-08T13:54:56.194Z,16.80
2023-08-08T13:56:28.366Z,16.90
2023-08-08T13:58:01.710Z,16.90
2023-08-08T13:59:34.939Z,17.00
2023-08-08T14:01:08.592Z,17.10
2023-08-08T14:02:42.085Z,17.10
2023-08-08T14:04:14.476Z,17.10
2023-08-08T14:05:47.670Z,17.20
2023-08-08T14:07:20.057Z,17.20
2023-08-08T14:08:53.649Z,17.30
2023-08-08T14:10:26.814Z,17.30
2023-08-08T14:12:00.422Z,17.40
2023-08-08T14:13:35.272Z,17.40
2023-08-08T14:15:10.009Z,17.50
2023-08-08T14:16:44.969Z,17.60
2023-08-08T14:18:17.196Z,17.60
2023-08-08T14:19:50.714Z,17.70
2023-08-08T14:21:22.964Z,17.80
2023-08-08T14:22:56.361Z,17.90
2023-08-08T14:24:28.571Z,17.90
2023-08-08T14:26:01.840Z,18.00
2023-08-08T14:27:34.145Z,18.10
2023-08-08T14:29:07.427Z,18.20
2023-08-08T14:30:39.835Z,18.20
2023-08-08T14:32:14.498Z,18.30
2023-08-08T14:33:48.321Z,18.30
2023-08-08T14:35:20.896Z,18.30
2023-08-08T14:36:54.123Z,18.40
2023-08-08T14:38:28.582Z,18.40
2023-08-08T14:40:00.841Z,18.50
2023-08-08T14:41:34.416Z,18.40
2023-08-08T14:43:11.243Z,18.50
2023-08-08T14:44:43.674Z,18.50
2023-08-08T14:46:17.395Z,18.40
2023-08-08T14:47:52.117Z,18.40
2023-08-08T14:49:27.121Z,18.50
2023-08-08T14:51:04.262Z,18.50
2023-08-08T14:52:36.555Z,18.40
2023-08-08T14:54:09.993Z,18.40
2023-08-08T14:55:43.194Z,18.40
2023-08-08T14:57:15.480Z,18.30
2023-08-08T14:59:04.658Z,18.30
2023-08-08T15:00:52.620Z,18.30
2023-08-08T15:02:25.936Z,18.30
2023-08-08T15:04:01.188Z,18.30
2023-08-08T15:05:33.478Z,18.40
2023-08-08T15:07:06.894Z,18.40
2023-08-08T15:08:39.100Z,18.50
2023-08-08T15:10:12.460Z,18.50
2023-08-08T15:11:44.766Z,18.60
2023-08-08T15:13:18.095Z,18.60
2023-08-08T15:14:52.223Z,18.60
2023-08-08T15:16:24.845Z,18.70
2023-08-08T15:17:59.192Z,18.70
2023-08-08T15:19:34.047Z,18.70
2023-08-08T15:21:08.404Z,18.70
2023-08-08T15:22:41.791Z,18.70
2023-08-08T15:24:14.080Z,18.70
2023-08-08T15:25:47.449Z,18.70
2023-08-08T15:27:20.648Z,18.60
2023-08-08T15:28:52.937Z,18.60
2023-08-08T15:30:26.413Z,18.60
2023-08-08T15:31:58.705Z,18.60
2023-08-08T15:33:32.225Z,18.60
2023-08-08T15:35:07.683Z,18.50
2023-08-08T15:36:40.962Z,18.50
2023-08-08T15:38:13.384Z,18.40
2023-08-08T15:39:46.818Z,18.50
2023-08-08T15:41:20.455Z,18.40
2023-08-08T15:42:53.382Z,18.40
2023-08-08T15:44:26.873Z,18.50
2023-08-08T15:46:00.299Z,18.40
2023-08-08T15:47:34.150Z,18.40
2023-08-08T15:49:07.571Z,18.40
2023-08-08T15:50:42.189Z,18.50
2023-08-08T15:52:15.511Z,18.40
2023-08-08T15:53:48.888Z,18.40
2023-08-08T15:55:21.328Z,18.50
2023-08-08T15:56:54.762Z,18.50
2023-08-08T15:58:27.370Z,18.50
2023-08-08T16:00:00.899Z,18.40
2023-08-08T16:01:33.913Z,18.40
2023-08-08T16:03:07.605Z,18.30
2023-08-08T16:04:39.996Z,18.30
2023-08-08T16:06:14.711Z,18.30
2023-08-08T16:07:48.831Z,18.30
2023-08-08T16:09:22.087Z,18.30
2023-08-08T16:10:54.308Z,18.30
2023-08-08T16:12:27.610Z,18.30
2023-08-08T16:13:59.886Z,18.30
2023-08-08T16:15:33.230Z,18.30
2023-08-08T16:17:05.869Z,18.30
2023-08-08T16:18:39.106Z,18.40
2023-08-08T16:20:13.018Z,18.40
2023-08-08T16:21:47.571Z,18.30
2023-08-08T16:23:19.840Z,18.40
2023-08-08T16:24:53.124Z,18.40
2023-08-08T16:26:26.330Z,18.40
2023-08-08T16:27:58.631Z,18.40
2023-08-08T16:29:31.836Z,18.40
2023-08-08T16:31:04.227Z,18.40
2023-08-08T16:32:37.519Z,18.30
2023-08-08T16:34:10.247Z,18.40
2023-08-08T16:35:43.567Z,18.40
2023-08-08T16:37:17.307Z,18.30
2023-08-08T16:38:52.207Z,18.30
2023-08-08T16:40:25.920Z,18.30
2023-08-08T16:42:00.900Z,18.30
2023-08-08T16:43:38.274Z,18.30
2023-08-08T16:45:12.302Z,18.20
2023-08-08T16:46:44.837Z,18.20
2023-08-08T16:48:18.182Z,18.20
2023-08-08T16:49:50.724Z,18.20
2023-08-08T16:51:24.538Z,18.20
2023-08-08T16:52:59.175Z,18.10
2023-08-08T16:54:31.858Z,18.20
2023-08-08T16:56:07.863Z,18.20
2023-08-08T16:57:40.449Z,18.10
2023-08-08T16:59:13.635Z,18.10
2023-08-08T17:00:45.933Z,18.10
2023-08-08T17:02:19.232Z,18.10
2023-08-08T17:03:51.472Z,18.10
2023-08-08T17:05:25.136Z,18.00
2023-08-08T17:06:57.324Z,18.00
2023-08-08T17:08:31.956Z,18.00
2023-08-08T17:10:05.988Z,18.00
2023-08-08T17:11:39.251Z,18.00
2023-08-08T17:13:12.684Z,18.00
2023-08-08T17:14:44.937Z,18.00
2023-08-08T17:16:19.174Z,18.00
2023-08-08T17:17:51.535Z,18.00
2023-08-08T17:19:24.913Z,18.00
2023-08-08T17:20:57.791Z,17.90
2023-08-08T17:22:30.983Z,17.90
2023-08-08T17:24:06.327Z,17.90
2023-08-08T17:25:38.970Z,17.90
2023-08-08T17:27:12.440Z,17.90
2023-08-08T17:28:44.881Z,17.80
2023-08-08T17:30:18.182Z,17.80
2023-08-08T17:31:50.452Z,17.80
2023-08-08T17:33:24.426Z,17.80
2023-08-08T17:34:57.248Z,17.80
2023-08-08T17:36:31.010Z,17.80
2023-08-08T17:38:04.708Z,17.70
2023-08-08T17:39:38.391Z,17.70
2023-08-08T17:41:12.785Z,17.70
2023-08-08T17:42:46.317Z,17.70
2023-08-08T17:44:18.541Z,17.70
2023-08-08T17:45:51.777Z,17.70
2023-08-08T17:47:25.866Z,17.70
2023-08-08T17:48:58.433Z,17.70
2023-08-08T17:50:31.927Z,17.70
2023-08-08T17:52:05.761Z,17.70
2023-08-08T17:53:52.999Z,17.70
2023-08-08T17:55:26.872Z,17.60
2023-08-08T17:57:00.325Z,17.60
2023-08-08T17:58:32.708Z,17.60
2023-08-08T18:00:08.405Z,17.60
2023-08-08T18:01:44.459Z,17.60
2023-08-08T18:03:17.816Z,17.50
2023-08-08T18:04:51.136Z,17.50
2023-08-08T18:06:24.398Z,17.50
2023-08-08T18:07:56.917Z,17.50
2023-08-08T18:09:30.829Z,17.50
2023-08-08T18:11:05.426Z,17.50
2023-08-08T18:12:37.680Z,17.50
2023-08-08T18:14:11.729Z,17.40
2023-08-08T18:15:43.971Z,17.40
2023-08-08T18:17:17.297Z,17.40
2023-08-08T18:18:49.559Z,17.40
2023-08-08T18:20:22.941Z,17.40
2023-08-08T18:21:56.174Z,17.40
2023-08-08T18:23:29.060Z,17.30
2023-08-08T18:25:02.256Z,17.30
2023-08-08T18:26:36.850Z,17.30
2023-08-08T18:28:09.250Z,17.20
2023-08-08T18:29:42.477Z,17.20
2023-08-08T18:31:14.952Z,17.10
2023-08-08T18:32:48.232Z,17.10
2023-08-08T18:34:20.478Z,17.10
2023-08-08T18:35:53.717Z,17.10
2023-08-08T18:37:27.885Z,17.00
2023-08-08T18:39:01.468Z,17.00
2023-08-08T18:40:34.868Z,17.00
2023-08-08T18:42:08.806Z,16.90
2023-08-08T18:43:42.090Z,16.90
2023-08-08T18:45:16.177Z,16.90
2023-08-08T18:46:48.472Z,16.90
2023-08-08T18:48:22.085Z,16.80
2023-08-08T18:49:54.360Z,16.80
2023-08-08T18:51:27.746Z,16.80
2023-08-08T18:53:00.083Z,16.80
2023-08-08T18:54:34.043Z,16.70
2023-08-08T18:56:06.290Z,16.70
2023-08-08T18:57:40.949Z,16.70
2023-08-08T18:59:13.690Z,16.70
2023-08-08T19:00:47.503Z,16.60
2023-08-08T19:02:20.813Z,16.60
2023-08-08T19:03:54.639Z,16.60
2023-08-08T19:05:27.293Z,16.60
2023-08-08T19:07:00.827Z,16.50
2023-08-08T19:08:33.222Z,16.50
2023-08-08T19:10:08.205Z,16.50
2023-08-08T19:11:40.902Z,16.40
2023-08-08T19:13:17.032Z,16.40
2023-08-08T19:14:49.410Z,16.40
2023-08-08T19:16:22.731Z,16.30
2023-08-08T19:17:56.582Z,16.30
2023-08-08T19:19:30.524Z,16.40
2023-08-08T19:21:04.468Z,16.30
2023-08-08T19:22:36.968Z,16.30
2023-08-08T19:24:10.811Z,16.30
2023-08-08T19:25:44.379Z,16.20
2023-08-08T19:27:17.316Z,16.20
2023-08-08T19:28:52.919Z,16.20
2023-08-08T19:30:25.199Z,16.10
2023-08-08T19:31:59.081Z,16.10
2023-08-08T19:33:32.062Z,16.10
2023-08-08T19:35:06.451Z,16.10
2023-08-08T19:36:38.814Z,16.00
2023-08-08T19:38:12.881Z,16.00
2023-08-08T19:39:46.449Z,16.00
2023-08-08T19:41:18.768Z,16.00
2023-08-08T19:42:54.624Z,15.90
2023-08-08T19:44:28.233Z,15.90
2023-08-08T19:46:01.478Z,15.90
2023-08-08T19:47:33.881Z,15.90
2023-08-08T19:49:07.787Z,15.90
2023-08-08T19:50:42.983Z,15.90
2023-08-08T19:52:16.421Z,15.90
2023-08-08T19:53:49.588Z,15.80
2023-08-08T19:55:22.995Z,15.80
2023-08-08T19:56:55.331Z,15.80
2023-08-08T19:58:28.797Z,15.70
2023-08-08T20:00:02.582Z,15.80
2023-08-08T20:01:45.788Z,15.70
2023-08-08T20:03:18.274Z,15.70
2023-08-08T20:04:53.196Z,15.70
2023-08-08T20:06:25.497Z,15.60
2023-08-08T20:07:58.802Z,15.60
2023-08-08T20:09:32.233Z,15.70
2023-08-08T20:11:06.465Z,15.60
2023-08-08T20:12:39.695Z,15.60
2023-08-08T20:14:12.018Z,15.60
2023-08-08T20:15:46.729Z,15.60