createdAt,value
2017-06-26T00:10:52.849Z,1003.16
2017-06-26T00:50:52.895Z,1003.22
2017-06-26T01:10:52.917Z,1003.45
2017-06-26T01:50:52.930Z,1003.19
2017-06-26T02:20:52.943Z,1003.23
2017-06-26T02:50:52.938Z,1003.28
2017-06-26T03:10:52.942Z,1003.67
2017-06-26T04:50:52.955Z,1004.19
2017-06-26T05:10:52.941Z,1004.3
2017-06-26T05:50:52.943Z,1004.64
2017-06-26T06:10:52.949Z,1004.76
2017-06-26T06:50:52.947Z,1004.99
2017-06-26T07:10:52.959Z,1005.12
2017-06-26T07:20:53.038Z,1005.1
2017-06-26T07:30:52.963Z,1005.13
2017-06-26T07:40:53.049Z,1005.19
2017-06-26T07:50:53.010Z,1005.25
2017-06-26T08:00:52.959Z,1005.37
2017-06-26T08:10:52.963Z,1005.51
2017-06-26T08:20:52.969Z,1005.84
2017-06-26T08:30:52.964Z,1005.81
2017-06-26T08:40:52.974Z,1006.01
2017-06-26T08:50:52.970Z,1005.82
2017-06-26T09:00:52.984Z,1005.83
2017-06-26T09:10:52.978Z,1005.85
2017-06-26T09:20:53.233Z,1006
2017-06-26T09:30:52.984Z,1006
2017-06-26T09:40:52.994Z,1005.88
2017-06-26T09:50:52.981Z,1005.79
2017-06-26T10:00:52.997Z,1005.79
2017-06-26T10:10:52.984Z,1005.85
2017-06-26T10:20:53.003Z,1005.9
2017-06-26T10:30:53.001Z,1006.03
2017-06-26T10:40:52.997Z,1005.94
2017-06-26T10:50:53.031Z,1006.1
2017-06-26T11:00:53.654Z,1006.19
2017-06-26T11:10:53.355Z,1006.14
2017-06-26T11:20:53.118Z,1006.02
2017-06-26T11:30:53.073Z,1006.18
2017-06-26T11:40:53.037Z,1006.2
2017-06-26T11:50:53.112Z,1006.28
2017-06-26T12:00:53.055Z,1006.22
2017-06-26T12:10:53.112Z,1006.28
2017-06-26T12:20:53.083Z,1006.34
2017-06-26T12:30:53.029Z,1006.38
2017-06-26T12:40:53.098Z,1006.34
2017-06-26T12:50:53.045Z,1006.38
2017-06-26T13:00:53.254Z,1006.34
2017-06-26T13:10:53.089Z,1006.42
2017-06-26T13:20:53.037Z,1006.37
2017-06-26T13:30:53.238Z,1006.26
2017-06-26T13:40:53.077Z,1006.35
2017-06-26T13:50:53.122Z,1006.26
2017-06-26T14:00:53.089Z,1006.38
2017-06-26T14:10:53.203Z,1006.22
2017-06-26T14:20:53.118Z,1006.14
2017-06-26T14:30:53.074Z,1006.21
2017-06-26T14:40:53.135Z,1006.18
2017-06-26T14:50:53.096Z,1006.28
2017-06-26T15:00:53.048Z,1006.23
2017-06-26T15:10:53.118Z,1006.07
2017-06-26T15:20:53.067Z,1006.12
2017-06-26T15:30:53.042Z,1006.11
2017-06-26T15:40:53.096Z,1006.06
2017-06-26T15:50:53.076Z,1006.03
2017-06-26T16:00:53.128Z,1006.02
2017-06-26T16:10:53.081Z,1005.95
2017-06-26T16:20:53.149Z,1005.91
2017-06-26T16:30:53.125Z,1005.82
2017-06-26T16:40:53.069Z,1005.8
2017-06-26T16:50:53.066Z,1005.84
2017-06-26T17:00:53.058Z,1005.88
2017-06-26T17:10:53.060Z,1005.77
2017-06-26T17:20:53.061Z,1005.74
2017-06-26T17:30:53.072Z,1005.74
2017-06-26T17:40:53.066Z,1005.76
2017-06-26T17:50:53.072Z,1005.78
2017-06-26T18:00:53.082Z,1005.69
2017-06-26T18:20:58.157Z,1005.52
2017-06-26T18:30:53.060Z,1005.53
2017-06-26T19:20:54.131Z,1005.32
2017-06-26T19:30:57.100Z,1005.43
2017-06-26T19:40:53.149Z,1005.45
2017-06-26T19:50:54.160Z,1005.63
2017-06-26T20:00:54.178Z,1005.85
2017-06-26T20:10:56.716Z,1006.03
2017-06-26T20:30:56.938Z,1006.29
2017-06-26T20:40:53.083Z,1006.23
2017-06-26T20:50:54.174Z,1006.27
2017-06-26T21:00:53.143Z,1006.33
2017-06-26T21:10:53.803Z,1006.37
2017-06-26T21:20:53.155Z,1006.42
2017-06-26T21:30:53.353Z,1006.52
2017-06-26T21:40:53.166Z,1006.54
2017-06-26T21:50:53.127Z,1006.62
2017-06-26T22:00:53.254Z,1006.65
2017-06-26T22:10:53.163Z,1006.68
2017-06-26T22:20:53.118Z,1006.75
2017-06-26T22:30:53.181Z,1006.59
2017-06-26T22:40:53.143Z,1006.5
2017-06-26T22:50:53.102Z,1006.46
2017-06-26T23:00:53.163Z,1006.49
2017-06-26T23:10:53.118Z,1006.44
2017-06-26T23:20:53.189Z,1006.54
2017-06-26T23:30:53.147Z,1006.41
2017-06-26T23:40:53.114Z,1006.35
2017-06-26T23:50:53.178Z,1006.34
