createdAt,value
2017-01-24T00:00:07.601Z,0
2017-01-24T00:01:18.347Z,0
2017-01-24T00:02:29.092Z,0
2017-01-24T00:03:39.811Z,0
2017-01-24T00:04:50.510Z,0
2017-01-24T00:06:01.229Z,0
2017-01-24T00:07:11.949Z,0
2017-01-24T00:08:22.673Z,0
2017-01-24T00:09:33.392Z,0
2017-01-24T00:10:44.119Z,0
2017-01-24T00:11:54.837Z,0
2017-01-24T00:13:05.574Z,0
2017-01-24T00:14:16.274Z,0
2017-01-24T00:15:27.028Z,0
2017-01-24T00:16:37.762Z,0
2017-01-24T00:17:48.490Z,0
2017-01-24T00:18:59.251Z,0
2017-01-24T00:20:09.958Z,0
2017-01-24T00:21:20.701Z,0
2017-01-24T00:22:31.424Z,0
2017-01-24T00:23:42.170Z,0
2017-01-24T00:24:52.921Z,0
2017-01-24T00:26:03.661Z,0
2017-01-24T00:27:14.380Z,0
2017-01-24T00:28:25.122Z,0
2017-01-24T00:29:35.872Z,0
2017-01-24T00:30:46.596Z,0
2017-01-24T00:31:57.320Z,0
2017-01-24T00:33:08.064Z,0
2017-01-24T00:34:18.806Z,0
2017-01-24T00:35:29.546Z,0
2017-01-24T00:36:40.248Z,0
2017-01-24T00:37:50.948Z,0
2017-01-24T00:39:02.081Z,0
2017-01-24T00:40:12.791Z,0
2017-01-24T00:41:23.506Z,0
2017-01-24T00:42:34.229Z,0
2017-01-24T00:43:44.948Z,0
2017-01-24T00:44:55.671Z,0
2017-01-24T00:46:06.382Z,0
2017-01-24T00:47:17.115Z,0
2017-01-24T00:48:27.861Z,0
2017-01-24T00:49:38.628Z,0
2017-01-24T00:50:49.374Z,0
2017-01-24T00:52:00.096Z,0
2017-01-24T00:53:10.819Z,0
2017-01-24T00:54:21.557Z,0
2017-01-24T00:55:32.311Z,0
2017-01-24T00:56:43.029Z,0
2017-01-24T00:57:53.753Z,0
2017-01-24T00:59:04.871Z,0
2017-01-24T01:00:15.613Z,0
2017-01-24T01:01:26.337Z,0
2017-01-24T01:02:37.037Z,0
2017-01-24T01:03:47.789Z,0
2017-01-24T01:04:58.535Z,0
2017-01-24T01:06:09.294Z,0
2017-01-24T01:07:20.019Z,0
2017-01-24T01:08:30.739Z,0
2017-01-24T01:09:41.459Z,0
2017-01-24T01:10:52.188Z,0
2017-01-24T01:12:02.931Z,0
2017-01-24T01:13:13.648Z,0
2017-01-24T01:14:24.385Z,0
2017-01-24T01:15:35.118Z,0
2017-01-24T01:16:45.853Z,0
2017-01-24T01:17:56.587Z,0
2017-01-24T01:19:07.309Z,0
2017-01-24T01:20:18.052Z,0
2017-01-24T01:21:28.770Z,0
2017-01-24T01:22:39.515Z,0
2017-01-24T01:23:50.242Z,0
2017-01-24T01:25:00.986Z,0
2017-01-24T01:26:11.708Z,0
2017-01-24T01:27:22.442Z,0
2017-01-24T01:28:33.154Z,0
2017-01-24T01:29:43.882Z,0
2017-01-24T01:30:54.612Z,0
2017-01-24T01:32:05.335Z,0
2017-01-24T01:33:16.054Z,0
2017-01-24T01:34:26.779Z,0
2017-01-24T01:35:37.516Z,0
2017-01-24T01:36:48.251Z,0
2017-01-24T01:37:58.989Z,0
2017-01-24T01:39:09.714Z,0
2017-01-24T01:40:20.464Z,0
2017-01-24T01:41:31.185Z,0
2017-01-24T01:42:41.953Z,0
2017-01-24T01:43:52.672Z,0
2017-01-24T01:45:03.393Z,0
2017-01-24T01:46:14.511Z,0
2017-01-24T01:47:25.235Z,0
2017-01-24T01:48:35.969Z,0
2017-01-24T01:49:46.699Z,0
2017-01-24T01:50:57.399Z,0
2017-01-24T01:52:08.136Z,0
2017-01-24T01:53:18.886Z,0
2017-01-24T01:54:29.604Z,0
2017-01-24T01:55:40.332Z,0
2017-01-24T01:56:51.075Z,0
2017-01-24T01:58:01.795Z,0
2017-01-24T01:59:12.517Z,0
2017-01-24T02:00:23.240Z,0
2017-01-24T02:01:33.961Z,0
2017-01-24T02:02:44.708Z,0
2017-01-24T02:03:55.399Z,0
2017-01-24T02:05:06.121Z,0
2017-01-24T02:06:16.844Z,0
2017-01-24T02:07:27.543Z,0
2017-01-24T02:08:38.303Z,0
2017-01-24T02:09:49.036Z,0
2017-01-24T02:10:59.776Z,0
2017-01-24T02:12:10.501Z,0
2017-01-24T02:13:21.217Z,0
2017-01-24T02:14:31.912Z,0
2017-01-24T02:15:42.651Z,0
2017-01-24T02:16:53.355Z,0
2017-01-24T02:18:04.451Z,0
2017-01-24T02:19:15.154Z,0
2017-01-24T02:20:25.898Z,0
2017-01-24T02:21:36.644Z,0
2017-01-24T02:22:47.391Z,0
2017-01-24T02:23:58.105Z,0
2017-01-24T02:25:08.821Z,0
2017-01-24T02:26:19.922Z,0
2017-01-24T02:27:30.668Z,0
2017-01-24T02:28:41.365Z,0
2017-01-24T02:29:52.060Z,0
2017-01-24T02:31:02.782Z,0
2017-01-24T02:32:13.531Z,0
2017-01-24T02:33:24.276Z,0
2017-01-24T02:34:35.000Z,0
2017-01-24T02:35:45.760Z,0
2017-01-24T02:36:56.469Z,0
2017-01-24T02:38:07.185Z,0
2017-01-24T02:39:17.924Z,0
2017-01-24T02:40:28.651Z,0
2017-01-24T02:41:39.420Z,0
2017-01-24T02:42:50.123Z,0
2017-01-24T02:44:00.865Z,0
2017-01-24T02:45:11.583Z,0
2017-01-24T02:46:22.307Z,0
2017-01-24T02:47:33.070Z,0
2017-01-24T02:48:43.782Z,0
2017-01-24T02:49:54.512Z,0
2017-01-24T02:51:05.270Z,0
2017-01-24T02:52:16.014Z,0
2017-01-24T02:53:26.735Z,0
2017-01-24T02:54:37.468Z,0
2017-01-24T02:55:48.188Z,0
2017-01-24T02:56:58.917Z,0
2017-01-24T02:58:09.641Z,0
2017-01-24T02:59:20.387Z,0
2017-01-24T03:00:31.106Z,0
2017-01-24T03:01:41.833Z,0
2017-01-24T03:02:52.975Z,0
2017-01-24T03:04:03.694Z,0
2017-01-24T03:05:14.432Z,0
2017-01-24T03:06:25.164Z,0
2017-01-24T03:07:35.899Z,0
2017-01-24T03:08:46.627Z,0
2017-01-24T03:09:57.369Z,0
2017-01-24T03:11:08.098Z,0
2017-01-24T03:12:18.839Z,0
2017-01-24T03:13:29.556Z,0
2017-01-24T03:14:40.257Z,0
2017-01-24T03:15:51.002Z,0
2017-01-24T03:17:01.698Z,0
2017-01-24T03:18:12.395Z,0
2017-01-24T03:19:23.099Z,0
2017-01-24T03:20:33.811Z,0
2017-01-24T03:21:44.511Z,0
2017-01-24T03:22:55.234Z,0
2017-01-24T03:24:05.953Z,0
2017-01-24T03:25:16.692Z,0
2017-01-24T03:26:27.444Z,0
2017-01-24T03:27:38.162Z,0
2017-01-24T03:28:48.887Z,0
2017-01-24T03:29:59.614Z,0
2017-01-24T03:31:10.331Z,0
2017-01-24T03:32:21.042Z,0
2017-01-24T03:33:31.799Z,0
2017-01-24T03:34:42.516Z,0
2017-01-24T03:35:53.231Z,0
2017-01-24T03:37:03.957Z,0
2017-01-24T03:38:14.655Z,0
2017-01-24T03:39:25.377Z,0
2017-01-24T03:40:36.102Z,0
2017-01-24T03:41:46.843Z,0
2017-01-24T03:42:57.585Z,0
2017-01-24T03:44:08.307Z,0
2017-01-24T03:45:19.030Z,0
2017-01-24T03:46:29.731Z,0
2017-01-24T03:47:40.498Z,0
2017-01-24T03:48:51.191Z,0
2017-01-24T03:50:01.933Z,0
2017-01-24T03:51:12.637Z,0
2017-01-24T03:52:23.361Z,0
2017-01-24T03:53:34.092Z,0
2017-01-24T03:54:44.841Z,0
2017-01-24T03:55:55.570Z,0
2017-01-24T03:57:06.290Z,0
2017-01-24T03:58:17.016Z,0
2017-01-24T03:59:27.722Z,0
2017-01-24T04:00:38.434Z,0
2017-01-24T04:01:49.151Z,0
2017-01-24T04:02:59.871Z,0
2017-01-24T04:04:10.614Z,0
2017-01-24T04:05:21.310Z,0
2017-01-24T04:06:32.035Z,0
2017-01-24T04:07:42.798Z,0
2017-01-24T04:08:53.528Z,0
2017-01-24T04:10:04.248Z,0
2017-01-24T04:11:14.973Z,0
2017-01-24T04:12:25.712Z,0
2017-01-24T04:13:36.412Z,0
2017-01-24T04:14:47.148Z,0
2017-01-24T04:15:57.854Z,0
2017-01-24T04:17:08.573Z,0
2017-01-24T04:18:19.295Z,0
2017-01-24T04:19:30.012Z,0
2017-01-24T04:20:40.754Z,0
2017-01-24T04:21:51.507Z,0
2017-01-24T04:23:02.253Z,0
2017-01-24T04:24:12.999Z,0
2017-01-24T04:25:23.742Z,0
2017-01-24T04:26:34.442Z,0
2017-01-24T04:27:45.165Z,0
2017-01-24T04:28:55.909Z,0
2017-01-24T04:30:06.626Z,0
2017-01-24T04:31:17.343Z,0
2017-01-24T04:32:28.052Z,0
2017-01-24T04:33:38.813Z,0
2017-01-24T04:34:49.553Z,0
2017-01-24T04:36:00.260Z,0
2017-01-24T04:37:10.980Z,0
2017-01-24T04:38:21.702Z,0
2017-01-24T04:39:32.402Z,0
2017-01-24T04:40:43.140Z,0
2017-01-24T04:41:53.844Z,0
2017-01-24T04:43:04.561Z,0
2017-01-24T04:44:15.326Z,0
2017-01-24T04:45:26.050Z,0
2017-01-24T04:46:36.747Z,0
2017-01-24T04:47:47.467Z,0
2017-01-24T04:48:58.172Z,0
2017-01-24T04:50:08.911Z,0
2017-01-24T04:51:19.631Z,0
2017-01-24T04:52:30.376Z,0
2017-01-24T04:53:41.097Z,0
2017-01-24T04:54:51.843Z,0
2017-01-24T04:56:02.541Z,0
2017-01-24T04:57:13.292Z,0
2017-01-24T04:58:24.007Z,0
2017-01-24T04:59:34.712Z,0
2017-01-24T05:00:45.432Z,0
2017-01-24T05:01:56.173Z,0
2017-01-24T05:03:06.898Z,0
2017-01-24T05:04:17.636Z,0
2017-01-24T05:05:28.338Z,0
2017-01-24T05:06:39.058Z,0
2017-01-24T05:07:49.778Z,0
2017-01-24T05:09:00.496Z,0
2017-01-24T05:10:11.219Z,0
2017-01-24T05:11:21.958Z,0
2017-01-24T05:12:32.665Z,0
2017-01-24T05:13:43.409Z,0
2017-01-24T05:14:54.134Z,0
2017-01-24T05:16:04.889Z,0
2017-01-24T05:17:15.617Z,0
2017-01-24T05:18:26.341Z,0
2017-01-24T05:19:37.045Z,0
2017-01-24T05:20:47.783Z,0
2017-01-24T05:21:58.480Z,0
2017-01-24T05:23:09.203Z,0
2017-01-24T05:24:19.922Z,0
2017-01-24T05:25:30.644Z,0
2017-01-24T05:26:41.390Z,0
2017-01-24T05:27:52.139Z,0
2017-01-24T05:29:02.857Z,0
2017-01-24T05:30:13.605Z,0
2017-01-24T05:31:24.350Z,0
2017-01-24T05:32:35.070Z,0
2017-01-24T05:33:45.830Z,0
2017-01-24T05:34:56.586Z,0
2017-01-24T05:36:07.307Z,0
2017-01-24T05:37:17.999Z,0
2017-01-24T05:38:28.699Z,0
2017-01-24T05:39:39.421Z,0
2017-01-24T05:40:50.147Z,0
2017-01-24T05:42:00.887Z,0
2017-01-24T05:43:11.580Z,0
2017-01-24T05:44:22.304Z,0
2017-01-24T05:45:33.040Z,0
2017-01-24T05:46:43.777Z,0
2017-01-24T05:47:54.489Z,0
2017-01-24T05:49:05.192Z,0
2017-01-24T05:50:15.909Z,0
2017-01-24T05:51:26.637Z,0
2017-01-24T05:52:37.353Z,0
2017-01-24T05:53:48.098Z,0
2017-01-24T05:54:58.815Z,0
2017-01-24T05:56:09.540Z,0
2017-01-24T05:57:20.232Z,0
2017-01-24T05:58:30.935Z,0
2017-01-24T05:59:41.631Z,0
2017-01-24T06:00:52.362Z,0
2017-01-24T06:02:03.096Z,0
2017-01-24T06:03:13.812Z,0
2017-01-24T06:04:24.526Z,0
2017-01-24T06:05:35.259Z,0
2017-01-24T06:06:45.978Z,0
2017-01-24T06:07:56.712Z,0
2017-01-24T06:09:07.418Z,0
2017-01-24T06:10:18.113Z,0
2017-01-24T06:11:28.809Z,0
2017-01-24T06:12:39.548Z,0
2017-01-24T06:13:50.276Z,0
2017-01-24T06:15:00.977Z,0
2017-01-24T06:16:11.698Z,0
2017-01-24T06:17:22.410Z,0
2017-01-24T06:18:33.140Z,0
2017-01-24T06:19:43.837Z,0
2017-01-24T06:20:54.577Z,0
2017-01-24T06:22:05.301Z,0
2017-01-24T06:23:16.019Z,0
2017-01-24T06:24:26.715Z,0
2017-01-24T06:25:37.411Z,4
2017-01-24T06:26:48.135Z,4
2017-01-24T06:27:58.853Z,0
2017-01-24T06:29:09.597Z,0
2017-01-24T06:30:20.320Z,0
2017-01-24T06:31:31.046Z,0
2017-01-24T06:32:41.764Z,4
2017-01-24T06:33:52.482Z,4
2017-01-24T06:35:03.209Z,4
2017-01-24T06:36:13.967Z,8
2017-01-24T06:37:24.697Z,4
2017-01-24T06:38:35.419Z,8
2017-01-24T06:39:46.143Z,12
2017-01-24T06:40:56.863Z,12
2017-01-24T06:42:07.979Z,12
2017-01-24T06:43:18.679Z,12
2017-01-24T06:44:29.425Z,20
2017-01-24T06:45:40.143Z,20
2017-01-24T06:46:50.866Z,20
2017-01-24T06:48:01.585Z,20
2017-01-24T06:49:12.313Z,24
2017-01-24T06:50:23.030Z,28
2017-01-24T06:51:33.729Z,36
2017-01-24T06:52:44.444Z,36
2017-01-24T06:53:55.143Z,36
2017-01-24T06:55:05.881Z,44
2017-01-24T06:56:16.611Z,52
2017-01-24T06:57:27.328Z,56
2017-01-24T06:58:38.023Z,64
2017-01-24T06:59:48.793Z,72
2017-01-24T07:00:59.545Z,72
2017-01-24T07:02:10.289Z,80
2017-01-24T07:03:20.990Z,88
2017-01-24T07:04:31.709Z,92
2017-01-24T07:05:42.432Z,100
2017-01-24T07:06:53.169Z,112
2017-01-24T07:08:03.896Z,116
2017-01-24T07:09:14.612Z,108
2017-01-24T07:10:25.329Z,116
2017-01-24T07:11:36.037Z,132
2017-01-24T07:12:46.755Z,160
2017-01-24T07:13:57.476Z,172
2017-01-24T07:15:08.597Z,168
2017-01-24T07:16:19.315Z,188
2017-01-24T07:17:30.017Z,208
2017-01-24T07:18:40.763Z,204
2017-01-24T07:19:51.492Z,204
2017-01-24T07:21:02.222Z,240
2017-01-24T07:22:13.310Z,252
2017-01-24T07:23:24.040Z,248
2017-01-24T07:24:34.764Z,276
2017-01-24T07:25:45.480Z,272
2017-01-24T07:26:56.200Z,260
2017-01-24T07:28:06.918Z,264
2017-01-24T07:29:17.623Z,300
2017-01-24T07:30:28.343Z,324
2017-01-24T07:31:39.086Z,344
2017-01-24T07:32:49.810Z,360
2017-01-24T07:34:00.555Z,376
2017-01-24T07:35:11.253Z,420
2017-01-24T07:36:21.977Z,440
2017-01-24T07:37:32.719Z,448
2017-01-24T07:38:43.438Z,492
2017-01-24T07:39:54.183Z,528
2017-01-24T07:41:04.903Z,540
2017-01-24T07:42:15.630Z,564
2017-01-24T07:43:26.345Z,612
2017-01-24T07:44:37.041Z,704
2017-01-24T07:45:47.765Z,744
2017-01-24T07:46:58.487Z,724
2017-01-24T07:48:09.258Z,732
2017-01-24T07:49:19.996Z,776
2017-01-24T07:50:30.724Z,808
2017-01-24T07:51:41.458Z,848
2017-01-24T07:52:52.190Z,844
2017-01-24T07:54:02.911Z,844
2017-01-24T07:55:13.635Z,900
2017-01-24T07:56:24.326Z,916
2017-01-24T07:57:35.051Z,896
2017-01-24T07:58:45.772Z,920
2017-01-24T07:59:56.516Z,992
2017-01-24T08:01:07.238Z,1048
2017-01-24T08:02:17.980Z,1076
2017-01-24T08:03:28.703Z,1124
2017-01-24T08:04:39.443Z,1136
2017-01-24T08:05:50.172Z,1184
2017-01-24T08:07:00.917Z,1256
2017-01-24T08:08:11.627Z,1284
2017-01-24T08:09:22.351Z,1344
2017-01-24T08:10:33.086Z,1404
2017-01-24T08:11:43.804Z,1400
2017-01-24T08:12:54.544Z,1368
2017-01-24T08:14:05.258Z,1360
2017-01-24T08:15:15.989Z,1412
2017-01-24T08:16:26.715Z,1468
2017-01-24T08:17:37.445Z,1540
2017-01-24T08:18:48.167Z,1692
2017-01-24T08:19:58.874Z,1780
2017-01-24T08:21:09.616Z,1764
2017-01-24T08:22:20.341Z,1768
2017-01-24T08:23:31.090Z,1816
2017-01-24T08:24:41.813Z,1820
2017-01-24T08:25:52.534Z,1880
2017-01-24T08:27:03.247Z,1936
2017-01-24T08:28:13.967Z,1980
2017-01-24T08:29:24.667Z,1976
2017-01-24T08:30:35.418Z,1984
2017-01-24T08:31:46.155Z,1912
2017-01-24T08:32:56.859Z,1964
2017-01-24T08:34:07.592Z,2000
2017-01-24T08:35:18.298Z,2112
2017-01-24T08:36:29.067Z,2236
2017-01-24T08:37:39.785Z,2220
2017-01-24T08:38:50.510Z,2116
2017-01-24T08:40:01.219Z,2160
2017-01-24T08:41:11.948Z,2240
2017-01-24T08:42:22.679Z,2332
2017-01-24T08:43:33.421Z,2408
2017-01-24T08:44:44.170Z,2332
2017-01-24T08:45:54.914Z,2196
2017-01-24T08:47:05.632Z,2232
2017-01-24T08:48:16.374Z,2356
2017-01-24T08:49:27.090Z,2456
2017-01-24T08:50:37.790Z,2556
2017-01-24T08:51:48.507Z,2680
2017-01-24T08:52:59.236Z,2796
2017-01-24T08:54:09.991Z,2780
2017-01-24T08:55:20.724Z,2764
2017-01-24T08:56:31.451Z,2792
2017-01-24T08:57:42.170Z,2584
2017-01-24T08:58:52.909Z,2404
2017-01-24T09:00:03.665Z,2444
2017-01-24T09:01:14.379Z,2548
2017-01-24T09:02:25.081Z,2616
2017-01-24T09:03:35.796Z,2632
2017-01-24T09:04:46.515Z,2588
2017-01-24T09:05:57.242Z,2452
2017-01-24T09:07:07.965Z,2420
2017-01-24T09:08:18.710Z,2464
2017-01-24T09:09:29.452Z,2508
2017-01-24T09:10:40.164Z,2580
2017-01-24T09:11:50.873Z,2760
2017-01-24T09:13:01.595Z,2752
2017-01-24T09:14:12.337Z,2720
2017-01-24T09:15:23.056Z,2680
2017-01-24T09:16:33.758Z,2820
2017-01-24T09:17:44.478Z,3000
2017-01-24T09:18:55.191Z,3036
2017-01-24T09:20:05.919Z,3132
2017-01-24T09:21:16.649Z,3184
2017-01-24T09:22:27.368Z,3172
2017-01-24T09:23:38.079Z,3088
2017-01-24T09:24:48.809Z,3108
2017-01-24T09:25:59.541Z,3164
2017-01-24T09:27:10.268Z,3308
2017-01-24T09:28:21.018Z,3468
2017-01-24T09:29:31.738Z,3504
2017-01-24T09:30:42.458Z,3464
2017-01-24T09:31:53.222Z,3596
2017-01-24T09:33:03.951Z,3796
2017-01-24T09:34:14.697Z,3788
2017-01-24T09:35:25.457Z,3584
2017-01-24T09:36:36.163Z,3308
2017-01-24T09:37:46.885Z,3476
2017-01-24T09:38:57.602Z,3540
2017-01-24T09:40:08.302Z,3568
2017-01-24T09:41:19.018Z,3776
2017-01-24T09:42:29.760Z,4208
2017-01-24T09:43:40.462Z,4356
2017-01-24T09:44:51.187Z,4040
2017-01-24T09:46:01.908Z,3816
2017-01-24T09:47:12.651Z,3960
2017-01-24T09:48:23.376Z,3896
2017-01-24T09:49:34.096Z,4228
2017-01-24T09:50:44.837Z,4272
2017-01-24T09:51:55.536Z,4316
2017-01-24T09:53:06.265Z,4268
2017-01-24T09:54:17.003Z,4324
2017-01-24T09:55:27.700Z,4360
2017-01-24T09:56:38.417Z,4332
2017-01-24T09:57:49.142Z,4356
2017-01-24T09:58:59.860Z,4532
2017-01-24T10:00:10.561Z,4324
2017-01-24T10:01:21.277Z,4228
2017-01-24T10:02:31.973Z,4228
2017-01-24T10:03:42.669Z,4400
2017-01-24T10:04:53.392Z,4796
2017-01-24T10:06:04.144Z,4640
2017-01-24T10:07:14.902Z,4476
2017-01-24T10:08:25.649Z,4832
2017-01-24T10:09:36.373Z,5284
2017-01-24T10:10:47.098Z,5452
2017-01-24T10:11:57.841Z,5088
2017-01-24T10:13:08.558Z,4728
2017-01-24T10:14:19.283Z,4720
2017-01-24T10:15:30.000Z,4440
2017-01-24T10:16:40.720Z,4412
2017-01-24T10:17:51.442Z,4508
2017-01-24T10:19:02.170Z,4548
2017-01-24T10:20:12.887Z,4712
2017-01-24T10:21:23.589Z,4812
2017-01-24T10:22:34.310Z,4848
2017-01-24T10:23:45.054Z,4736
2017-01-24T10:24:56.143Z,4856
2017-01-24T10:26:06.878Z,5124
2017-01-24T10:27:17.616Z,5072
2017-01-24T10:28:28.336Z,5012
2017-01-24T10:29:39.066Z,4676
2017-01-24T10:30:49.784Z,4452
2017-01-24T10:32:00.505Z,4588
2017-01-24T10:33:11.255Z,4528
2017-01-24T10:34:21.966Z,4548
2017-01-24T10:35:32.695Z,4660
2017-01-24T10:36:43.415Z,4640
2017-01-24T10:37:54.139Z,4584
2017-01-24T10:39:04.878Z,4596
2017-01-24T10:40:15.599Z,4852
2017-01-24T10:41:26.338Z,4968
2017-01-24T10:42:37.062Z,4852
2017-01-24T10:43:47.764Z,5000
2017-01-24T10:44:58.482Z,4828
2017-01-24T10:46:09.225Z,4736
2017-01-24T10:47:19.950Z,4720
2017-01-24T10:48:30.669Z,4928
2017-01-24T10:49:41.388Z,4856
2017-01-24T10:50:52.105Z,4732
2017-01-24T10:52:02.806Z,4824
2017-01-24T10:53:13.512Z,4640
2017-01-24T10:54:24.231Z,4812
2017-01-24T10:55:34.962Z,4904
2017-01-24T10:56:45.690Z,4912
2017-01-24T10:57:56.419Z,5068
2017-01-24T10:59:07.135Z,5352
2017-01-24T11:00:17.845Z,5108
2017-01-24T11:01:28.579Z,5092
2017-01-24T11:02:39.302Z,4904
2017-01-24T11:03:50.037Z,4636
2017-01-24T11:05:00.739Z,4536
2017-01-24T11:06:11.463Z,4596
2017-01-24T11:07:22.201Z,4492
2017-01-24T11:08:32.947Z,4400
2017-01-24T11:09:43.675Z,4368
2017-01-24T11:10:54.371Z,4228
2017-01-24T11:12:05.116Z,4120
2017-01-24T11:13:15.862Z,4228
2017-01-24T11:14:26.583Z,4436
2017-01-24T11:15:37.327Z,4424
2017-01-24T11:16:48.048Z,4268
2017-01-24T11:17:58.773Z,4128
2017-01-24T11:19:09.512Z,4108
2017-01-24T11:20:20.242Z,3972
2017-01-24T11:21:30.960Z,3944
2017-01-24T11:22:41.680Z,4104
2017-01-24T11:23:52.421Z,4100
2017-01-24T11:25:03.147Z,4056
2017-01-24T11:26:13.865Z,4304
2017-01-24T11:27:24.568Z,4380
2017-01-24T11:28:35.283Z,4040
2017-01-24T11:29:45.978Z,4076
2017-01-24T11:30:56.727Z,4172
2017-01-24T11:32:07.449Z,4152
2017-01-24T11:33:18.183Z,4200
2017-01-24T11:34:28.912Z,4088
2017-01-24T11:35:39.636Z,3888
2017-01-24T11:36:50.383Z,3736
2017-01-24T11:38:01.146Z,3928
2017-01-24T11:39:11.871Z,4028
2017-01-24T11:40:22.596Z,4200
2017-01-24T11:41:33.341Z,4152
2017-01-24T11:42:44.080Z,4152
2017-01-24T11:43:54.804Z,3944
2017-01-24T11:45:05.530Z,3916
2017-01-24T11:46:16.301Z,3736
2017-01-24T11:47:27.021Z,3696
2017-01-24T11:48:37.774Z,3656
2017-01-24T11:49:48.514Z,3452
2017-01-24T11:50:59.234Z,3512
2017-01-24T11:52:09.956Z,3460
2017-01-24T11:53:20.649Z,3448
2017-01-24T11:54:31.386Z,3340
2017-01-24T11:55:42.123Z,3264
2017-01-24T11:56:52.863Z,3316
2017-01-24T11:58:03.611Z,3488
2017-01-24T11:59:14.344Z,3468
2017-01-24T12:00:25.120Z,3284
2017-01-24T12:01:35.870Z,3016
2017-01-24T12:02:46.590Z,2952
2017-01-24T12:03:57.312Z,2988
2017-01-24T12:05:08.058Z,3052
2017-01-24T12:06:18.783Z,3268
2017-01-24T12:07:29.503Z,3448
2017-01-24T12:08:40.249Z,3472
2017-01-24T12:09:50.992Z,3360
2017-01-24T12:11:01.688Z,3276
2017-01-24T12:12:12.413Z,3268
2017-01-24T12:13:23.134Z,3572
2017-01-24T12:14:33.850Z,3700
2017-01-24T12:15:44.577Z,3720
2017-01-24T12:16:55.292Z,3584
2017-01-24T12:18:06.021Z,3380
2017-01-24T12:19:16.778Z,3444
2017-01-24T12:20:27.484Z,3400
2017-01-24T12:21:38.226Z,3368
2017-01-24T12:22:48.952Z,3160
2017-01-24T12:23:59.701Z,3016
2017-01-24T12:25:10.421Z,2908
2017-01-24T12:26:21.157Z,3000
2017-01-24T12:27:31.898Z,3156
2017-01-24T12:28:43.008Z,3180
2017-01-24T12:29:53.774Z,3108
2017-01-24T12:31:04.513Z,3172
2017-01-24T12:32:15.262Z,3140
2017-01-24T12:33:25.961Z,3172
2017-01-24T12:34:36.682Z,3220
2017-01-24T12:35:47.411Z,3272
2017-01-24T12:36:58.128Z,2940
2017-01-24T12:38:08.874Z,3040
2017-01-24T12:39:19.623Z,3172
2017-01-24T12:40:30.358Z,3296
2017-01-24T12:41:41.084Z,3364
2017-01-24T12:42:51.787Z,3468
2017-01-24T12:44:02.522Z,3236
2017-01-24T12:45:13.248Z,3212
2017-01-24T12:46:23.993Z,3280
2017-01-24T12:47:34.717Z,3272
2017-01-24T12:48:45.467Z,3212
2017-01-24T12:49:56.207Z,3216
2017-01-24T12:51:06.927Z,3216
2017-01-24T12:52:17.654Z,3028
2017-01-24T12:53:28.343Z,3136
2017-01-24T12:54:39.040Z,3144
2017-01-24T12:55:49.765Z,3412
2017-01-24T12:57:00.485Z,3172
2017-01-24T12:58:11.248Z,2880
2017-01-24T12:59:21.956Z,2968
2017-01-24T13:00:32.698Z,3084
2017-01-24T13:01:43.419Z,3268
2017-01-24T13:02:54.195Z,3116
2017-01-24T13:04:04.914Z,2884
2017-01-24T13:05:15.634Z,2896
2017-01-24T13:06:26.379Z,2944
2017-01-24T13:07:37.123Z,2892
2017-01-24T13:08:47.842Z,3020
2017-01-24T13:09:58.557Z,3216
2017-01-24T13:11:09.284Z,2964
2017-01-24T13:12:20.008Z,3016
2017-01-24T13:13:30.758Z,2836
2017-01-24T13:14:41.472Z,2904
2017-01-24T13:15:52.173Z,2596
2017-01-24T13:17:02.888Z,2536
2017-01-24T13:18:13.587Z,2796
2017-01-24T13:19:24.336Z,2588
2017-01-24T13:20:35.079Z,2592
2017-01-24T13:21:45.829Z,2792
2017-01-24T13:22:56.576Z,2728
2017-01-24T13:24:07.311Z,2496
2017-01-24T13:25:18.043Z,2408
2017-01-24T13:26:28.761Z,2496
2017-01-24T13:27:39.530Z,2640
2017-01-24T13:28:50.265Z,2536
2017-01-24T13:30:01.000Z,2220
2017-01-24T13:31:11.739Z,2216
2017-01-24T13:32:22.439Z,2480
2017-01-24T13:33:33.160Z,2628
2017-01-24T13:34:43.876Z,2292
2017-01-24T13:35:54.603Z,2224
2017-01-24T13:37:05.324Z,2024
2017-01-24T13:38:16.031Z,1860
2017-01-24T13:39:26.763Z,1796
2017-01-24T13:40:37.501Z,1848
2017-01-24T13:41:48.235Z,1828
2017-01-24T13:42:58.976Z,1732
2017-01-24T13:44:09.700Z,1640
2017-01-24T13:45:20.422Z,1616
2017-01-24T13:46:31.168Z,1772
2017-01-24T13:47:41.900Z,1992
2017-01-24T13:48:52.631Z,1928
2017-01-24T13:50:03.356Z,1764
2017-01-24T13:51:14.098Z,1728
2017-01-24T13:52:24.819Z,1644
2017-01-24T13:53:35.514Z,1720
2017-01-24T13:54:46.236Z,1656
2017-01-24T13:55:56.956Z,1708
2017-01-24T13:57:07.673Z,1580
2017-01-24T13:58:18.798Z,1668
2017-01-24T13:59:29.539Z,1700
2017-01-24T14:00:40.239Z,1672
2017-01-24T14:01:50.981Z,1500
2017-01-24T14:03:01.680Z,1576
2017-01-24T14:04:12.399Z,1588
2017-01-24T14:05:23.118Z,1544
2017-01-24T14:06:33.842Z,1472
2017-01-24T14:07:44.560Z,1460
2017-01-24T14:08:55.288Z,1488
2017-01-24T14:10:06.031Z,1452
2017-01-24T14:11:16.776Z,1516
2017-01-24T14:12:27.521Z,1436
2017-01-24T14:13:38.263Z,1464
2017-01-24T14:14:48.964Z,1452
2017-01-24T14:15:59.710Z,1452
2017-01-24T14:17:10.478Z,1468
2017-01-24T14:18:21.222Z,1508
2017-01-24T14:19:31.925Z,1552
2017-01-24T14:20:42.655Z,1608
2017-01-24T14:21:53.388Z,1536
2017-01-24T14:23:04.105Z,1416
2017-01-24T14:24:14.829Z,1316
2017-01-24T14:25:25.543Z,1216
2017-01-24T14:26:36.295Z,1204
2017-01-24T14:27:47.431Z,1168
2017-01-24T14:28:58.160Z,1208
2017-01-24T14:30:09.280Z,1196
2017-01-24T14:31:19.997Z,1108
2017-01-24T14:32:30.725Z,1064
2017-01-24T14:33:41.493Z,1136
2017-01-24T14:34:52.522Z,1156
2017-01-24T14:36:03.262Z,1064
2017-01-24T14:37:13.986Z,1060
2017-01-24T14:38:24.727Z,952
2017-01-24T14:39:35.448Z,908
2017-01-24T14:40:46.173Z,880
2017-01-24T14:41:56.899Z,832
2017-01-24T14:43:07.615Z,780
2017-01-24T14:44:18.350Z,760
2017-01-24T14:45:29.107Z,764
2017-01-24T14:46:39.826Z,756
2017-01-24T14:47:50.547Z,716
2017-01-24T14:49:01.659Z,704
2017-01-24T14:50:12.387Z,688
2017-01-24T14:51:23.107Z,616
2017-01-24T14:52:33.808Z,588
2017-01-24T14:53:44.558Z,560
2017-01-24T14:54:55.325Z,556
2017-01-24T14:56:06.084Z,512
2017-01-24T14:57:16.838Z,504
2017-01-24T14:58:27.563Z,500
2017-01-24T14:59:38.308Z,468
2017-01-24T15:00:49.019Z,432
2017-01-24T15:01:59.723Z,416
2017-01-24T15:03:10.422Z,408
2017-01-24T15:04:21.164Z,376
2017-01-24T15:05:31.861Z,352
2017-01-24T15:06:42.585Z,332
2017-01-24T15:07:53.702Z,304
2017-01-24T15:09:04.398Z,268
2017-01-24T15:10:15.122Z,256
2017-01-24T15:11:25.846Z,236
2017-01-24T15:12:36.562Z,224
2017-01-24T15:13:47.287Z,208
2017-01-24T15:14:58.010Z,204
2017-01-24T15:16:08.749Z,204
2017-01-24T15:17:19.500Z,192
2017-01-24T15:18:30.216Z,188
2017-01-24T15:19:41.337Z,188
2017-01-24T15:20:52.035Z,196
2017-01-24T15:22:02.735Z,172
2017-01-24T15:23:13.475Z,180
2017-01-24T15:24:24.175Z,160
2017-01-24T15:25:34.917Z,148
2017-01-24T15:26:45.657Z,144
2017-01-24T15:27:56.410Z,124
2017-01-24T15:29:07.113Z,120
2017-01-24T15:30:17.847Z,120
2017-01-24T15:31:28.549Z,108
2017-01-24T15:32:39.269Z,92
2017-01-24T15:33:49.995Z,80
2017-01-24T15:35:00.704Z,76
2017-01-24T15:36:11.411Z,72
2017-01-24T15:37:22.130Z,60
2017-01-24T15:38:32.850Z,56
2017-01-24T15:39:43.555Z,48
2017-01-24T15:40:54.296Z,44
2017-01-24T15:42:05.017Z,44
2017-01-24T15:43:15.739Z,44
2017-01-24T15:44:26.485Z,40
2017-01-24T15:45:37.206Z,36
2017-01-24T15:46:47.927Z,32
2017-01-24T15:47:58.651Z,24
2017-01-24T15:49:09.394Z,24
2017-01-24T15:50:20.146Z,24
2017-01-24T15:51:30.876Z,20
2017-01-24T15:52:41.606Z,16
2017-01-24T15:53:52.345Z,12
2017-01-24T15:55:03.073Z,16
2017-01-24T15:56:13.787Z,8
2017-01-24T15:57:24.491Z,8
2017-01-24T15:58:35.213Z,8
2017-01-24T15:59:45.929Z,8
2017-01-24T16:00:56.650Z,8
2017-01-24T16:02:07.372Z,8
2017-01-24T16:03:18.099Z,4
2017-01-24T16:04:28.818Z,4
2017-01-24T16:05:39.535Z,0
2017-01-24T16:06:50.258Z,4
2017-01-24T16:08:00.955Z,4
2017-01-24T16:09:11.698Z,0
2017-01-24T16:10:22.445Z,0
2017-01-24T16:11:33.164Z,4
2017-01-24T16:12:43.887Z,4
2017-01-24T16:13:54.631Z,0
2017-01-24T16:15:05.347Z,0
2017-01-24T16:16:16.082Z,0
2017-01-24T16:17:26.816Z,0
2017-01-24T16:18:37.552Z,0
2017-01-24T16:19:48.265Z,0
2017-01-24T16:20:58.980Z,0
2017-01-24T16:22:09.684Z,0
2017-01-24T16:23:20.426Z,0
2017-01-24T16:24:31.152Z,0
2017-01-24T16:25:41.868Z,0
2017-01-24T16:26:52.594Z,0
2017-01-24T16:28:03.353Z,0
2017-01-24T16:29:14.081Z,0
2017-01-24T16:30:24.823Z,0
2017-01-24T16:31:35.543Z,0