createdAt,value
2019-01-16T00:02:11.334Z,90.88
2019-01-16T00:04:42.315Z,89.87
2019-01-16T00:07:31.267Z,88.56
2019-01-16T00:10:09.882Z,88.70
2019-01-16T00:12:45.648Z,89.41
2019-01-16T00:15:33.639Z,89.54
2019-01-16T00:18:16.981Z,90.00
2019-01-16T00:20:52.976Z,90.01
2019-01-16T00:23:34.077Z,87.59
2019-01-16T00:26:07.459Z,86.43
2019-01-16T00:28:43.911Z,87.32
2019-01-16T00:31:14.276Z,87.66
2019-01-16T00:33:59.832Z,87.77
2019-01-16T00:36:38.995Z,88.26
2019-01-16T00:39:15.935Z,87.69
2019-01-16T00:42:02.530Z,88.60
2019-01-16T00:44:35.241Z,89.38
2019-01-16T00:50:18.416Z,88.64
2019-01-16T00:52:48.731Z,88.41
2019-01-16T00:58:18.611Z,87.73
2019-01-16T01:00:54.769Z,87.55
2019-01-16T01:03:28.006Z,86.91
2019-01-16T01:06:14.654Z,86.83
2019-01-16T01:08:45.304Z,87.11
2019-01-16T01:11:15.577Z,87.06
2019-01-16T01:13:49.025Z,84.98
2019-01-16T01:16:22.607Z,85.25
2019-01-16T01:18:55.952Z,86.03
2019-01-16T01:21:29.638Z,86.26
2019-01-16T01:24:02.390Z,85.56
2019-01-16T01:26:44.746Z,85.48
2019-01-16T01:29:15.114Z,85.67
2019-01-16T01:32:01.720Z,86.68
2019-01-16T01:34:46.741Z,87.17
2019-01-16T01:37:20.011Z,87.68
2019-01-16T01:39:56.343Z,86.54
2019-01-16T01:42:26.430Z,86.87
2019-01-16T01:45:02.670Z,87.24
2019-01-16T01:47:36.384Z,85.69
2019-01-16T01:50:27.738Z,86.10
2019-01-16T01:53:12.967Z,85.78
2019-01-16T01:55:46.045Z,86.46
2019-01-16T01:58:16.195Z,86.74
2019-01-16T02:00:49.420Z,85.39
2019-01-16T02:03:34.332Z,87.06
2019-01-16T02:06:04.503Z,86.68
2019-01-16T02:08:40.761Z,86.40
2019-01-16T02:11:11.022Z,86.76
2019-01-16T02:13:49.714Z,88.03
2019-01-16T02:16:36.311Z,88.08
2019-01-16T02:19:09.739Z,88.28
2019-01-16T02:21:56.344Z,88.65
2019-01-16T02:24:43.026Z,87.83
2019-01-16T02:27:13.340Z,89.10
2019-01-16T02:29:43.539Z,87.80
2019-01-16T02:32:28.931Z,88.50
2019-01-16T02:35:16.877Z,88.54
2019-01-16T02:37:50.350Z,89.29
2019-01-16T02:40:20.759Z,89.86
2019-01-16T02:43:00.137Z,88.69
2019-01-16T02:45:46.600Z,88.87
2019-01-16T02:48:16.921Z,89.13
2019-01-16T02:50:47.068Z,89.25
2019-01-16T02:53:19.702Z,88.51
2019-01-16T02:55:49.771Z,88.96
2019-01-16T02:58:25.562Z,87.82
2019-01-16T03:01:12.107Z,89.99
2019-01-16T03:03:53.715Z,90.06
2019-01-16T03:06:39.973Z,89.57
2019-01-16T03:09:16.086Z,89.61
2019-01-16T03:11:46.193Z,89.99
2019-01-16T03:14:31.468Z,88.95
2019-01-16T03:17:03.996Z,88.69
2019-01-16T03:19:36.757Z,90.10
2019-01-16T03:22:12.319Z,90.23
2019-01-16T03:24:51.564Z,88.50
2019-01-16T03:27:27.544Z,88.07
2019-01-16T03:29:57.816Z,89.23
2019-01-16T03:32:28.055Z,87.52
2019-01-16T03:35:03.966Z,88.51
2019-01-16T03:37:42.919Z,94.16
2019-01-16T03:40:28.089Z,88.77
2019-01-16T03:42:58.255Z,87.46
2019-01-16T03:45:44.319Z,88.82
2019-01-16T03:48:17.208Z,88.79
2019-01-16T03:50:50.037Z,88.45
2019-01-16T03:53:28.568Z,89.31
2019-01-16T03:55:58.705Z,89.66
2019-01-16T03:58:31.762Z,88.05
2019-01-16T04:01:14.390Z,89.45
2019-01-16T04:03:44.719Z,88.75
2019-01-16T04:06:29.786Z,88.54
2019-01-16T04:09:11.364Z,87.79
2019-01-16T04:11:50.088Z,87.47
2019-01-16T04:14:38.238Z,86.96
2019-01-16T04:17:13.862Z,86.98
2019-01-16T04:19:43.892Z,88.06
2019-01-16T04:25:23.089Z,88.65
2019-01-16T04:27:53.169Z,88.74
2019-01-16T04:30:29.255Z,88.81
2019-01-16T04:32:59.274Z,88.25
2019-01-16T04:35:29.322Z,88.31
2019-01-16T04:38:02.027Z,88.08
2019-01-16T04:40:32.044Z,87.60
2019-01-16T04:43:04.991Z,88.35
2019-01-16T04:45:51.154Z,89.24
2019-01-16T04:48:24.281Z,89.03
2019-01-16T04:51:10.118Z,89.57
2019-01-16T04:53:56.026Z,88.59
2019-01-16T04:56:35.434Z,88.22
2019-01-16T04:59:11.571Z,89.10
2019-01-16T05:01:41.681Z,88.72
2019-01-16T05:04:14.736Z,89.30
2019-01-16T05:06:50.284Z,90.62
2019-01-16T05:09:23.273Z,90.60
2019-01-16T05:12:11.078Z,90.42
2019-01-16T05:14:52.786Z,90.28
2019-01-16T05:17:22.814Z,88.91
2019-01-16T05:19:52.810Z,89.38
2019-01-16T05:22:35.179Z,90.60
2019-01-16T05:25:05.321Z,90.34
2019-01-16T05:27:51.535Z,89.76
2019-01-16T05:30:21.594Z,89.99
2019-01-16T05:32:51.623Z,89.83
2019-01-16T05:35:27.621Z,90.04
2019-01-16T05:38:00.431Z,90.32
2019-01-16T05:40:45.370Z,90.60
2019-01-16T05:43:21.408Z,90.88
2019-01-16T05:46:03.238Z,91.77
2019-01-16T05:48:39.307Z,91.14
2019-01-16T05:51:12.083Z,90.80
2019-01-16T05:53:56.991Z,90.85
2019-01-16T05:56:27.088Z,90.27
2019-01-16T05:59:00.199Z,91.71
2019-01-16T06:01:33.279Z,90.90
2019-01-16T06:04:12.137Z,91.23
2019-01-16T06:06:54.128Z,90.70
2019-01-16T06:09:32.928Z,90.63
2019-01-16T06:12:02.966Z,91.82
2019-01-16T06:14:41.943Z,92.83
2019-01-16T06:17:11.990Z,92.70
2019-01-16T06:19:42.005Z,92.36
2019-01-16T06:22:30.547Z,93.26
2019-01-16T06:25:03.495Z,92.70
2019-01-16T06:27:39.500Z,93.25
2019-01-16T06:30:21.465Z,94.04
2019-01-16T06:32:57.019Z,95.09
2019-01-16T06:35:29.744Z,93.13
2019-01-16T06:38:15.883Z,93.55
2019-01-16T06:40:51.809Z,93.91
2019-01-16T06:43:21.872Z,93.84
2019-01-16T06:45:54.421Z,95.14
2019-01-16T06:48:24.545Z,94.90
2019-01-16T06:51:06.757Z,94.96
2019-01-16T06:53:36.785Z,95.60
2019-01-16T06:56:23.516Z,93.83
2019-01-16T06:58:53.660Z,93.16
2019-01-16T07:01:35.695Z,92.13
2019-01-16T07:04:08.889Z,91.49
2019-01-16T07:06:57.151Z,91.72
2019-01-16T07:09:33.308Z,92.79
2019-01-16T07:12:19.163Z,92.20
2019-01-16T07:14:49.305Z,93.13
2019-01-16T07:17:19.306Z,91.79
2019-01-16T07:19:49.350Z,90.81
2019-01-16T07:22:19.350Z,90.78
2019-01-16T07:24:52.113Z,91.12
2019-01-16T07:27:25.966Z,91.37
2019-01-16T07:30:12.415Z,90.96
2019-01-16T07:32:46.795Z,90.19
2019-01-16T07:35:17.064Z,90.83
2019-01-16T07:37:47.088Z,90.83
2019-01-16T07:40:20.226Z,90.88
2019-01-16T07:42:59.238Z,91.93
2019-01-16T07:45:29.702Z,90.70
2019-01-16T07:47:59.960Z,91.17
2019-01-16T07:50:32.663Z,91.38
2019-01-16T07:53:14.291Z,90.68
2019-01-16T07:55:56.420Z,89.87
2019-01-16T07:58:26.419Z,89.95
2019-01-16T08:01:02.173Z,90.08
2019-01-16T08:03:32.250Z,89.91
2019-01-16T08:06:02.552Z,89.32
2019-01-16T08:08:32.545Z,89.89
2019-01-16T08:11:02.569Z,91.04
2019-01-16T08:13:38.809Z,90.94
2019-01-16T08:16:12.053Z,90.76
2019-01-16T08:18:58.091Z,90.30
2019-01-16T08:21:31.263Z,91.37
2019-01-16T08:24:10.449Z,91.94
2019-01-16T08:26:46.477Z,89.78
2019-01-16T08:29:16.547Z,90.31
2019-01-16T08:31:55.656Z,90.74
2019-01-16T08:34:25.838Z,87.62
2019-01-16T08:37:11.850Z,86.86
2019-01-16T08:39:57.233Z,86.57
2019-01-16T08:42:39.550Z,88.45
2019-01-16T08:45:14.392Z,88.54
2019-01-16T08:47:59.502Z,88.06
2019-01-16T08:50:32.886Z,88.60
2019-01-16T08:53:03.098Z,87.68
2019-01-16T08:55:45.376Z,87.90
2019-01-16T08:58:21.278Z,88.82
2019-01-16T09:01:07.841Z,89.00
2019-01-16T09:03:37.905Z,88.37
2019-01-16T09:06:11.165Z,88.13
2019-01-16T09:08:59.594Z,88.49
2019-01-16T09:11:32.293Z,88.10
2019-01-16T09:14:02.359Z,87.21
2019-01-16T09:16:35.579Z,87.46
2019-01-16T09:19:08.957Z,87.43
2019-01-16T09:21:54.104Z,87.19
2019-01-16T09:24:26.724Z,88.28
2019-01-16T09:27:12.983Z,88.98
2019-01-16T09:29:55.023Z,88.56
2019-01-16T09:32:40.727Z,88.30
2019-01-16T09:35:24.118Z,88.93
2019-01-16T09:38:00.037Z,87.74
2019-01-16T09:40:33.029Z,87.08
2019-01-16T09:43:05.927Z,86.49
2019-01-16T09:45:44.948Z,86.70
2019-01-16T09:48:17.836Z,87.08
2019-01-16T09:50:59.618Z,87.26
2019-01-16T09:53:29.741Z,87.77
2019-01-16T09:55:59.780Z,86.97
2019-01-16T09:58:29.948Z,86.60
2019-01-16T10:01:00.214Z,86.42
2019-01-16T10:03:30.327Z,86.14
2019-01-16T10:06:12.323Z,87.23
2019-01-16T10:08:48.233Z,86.85
2019-01-16T10:11:30.232Z,87.15
2019-01-16T10:14:16.361Z,86.46
2019-01-16T10:16:56.082Z,84.66
2019-01-16T10:19:31.836Z,84.62
2019-01-16T10:22:04.723Z,83.34
2019-01-16T10:24:40.284Z,85.13
2019-01-16T10:27:14.734Z,83.97
2019-01-16T10:29:44.882Z,83.58
2019-01-16T10:32:31.607Z,85.98
2019-01-16T10:35:04.922Z,83.08
2019-01-16T10:37:35.414Z,83.66
2019-01-16T10:40:06.712Z,82.57
2019-01-16T10:42:45.909Z,82.94
2019-01-16T10:45:16.005Z,82.30
2019-01-16T10:48:01.344Z,82.04
2019-01-16T10:50:50.341Z,83.39
2019-01-16T10:53:32.461Z,82.25
2019-01-16T10:56:17.946Z,82.46
2019-01-16T10:58:53.454Z,81.73
2019-01-16T11:01:39.005Z,80.55
2019-01-16T11:04:27.575Z,82.68
2019-01-16T11:07:14.904Z,83.56
2019-01-16T11:09:58.707Z,81.96
2019-01-16T11:12:29.036Z,80.59
2019-01-16T11:15:06.500Z,80.98
2019-01-16T11:17:43.187Z,83.38
2019-01-16T11:20:20.290Z,81.05
2019-01-16T11:23:07.282Z,79.83
2019-01-16T11:25:55.737Z,81.46
2019-01-16T11:28:25.828Z,80.85
2019-01-16T11:31:14.429Z,79.83
2019-01-16T11:33:59.559Z,80.70
2019-01-16T11:36:35.757Z,80.48
2019-01-16T11:39:25.015Z,79.66
2019-01-16T11:41:56.206Z,79.44
2019-01-16T11:44:43.150Z,81.19
2019-01-16T11:47:16.321Z,79.66
2019-01-16T11:49:52.325Z,81.09
2019-01-16T11:52:29.289Z,79.91
2019-01-16T11:55:19.570Z,79.06
2019-01-16T11:57:59.884Z,78.75
2019-01-16T12:00:33.238Z,78.06
2019-01-16T12:03:04.181Z,78.33
2019-01-16T12:05:46.486Z,78.37
2019-01-16T12:08:16.969Z,77.97
2019-01-16T12:10:50.383Z,77.66
2019-01-16T12:13:36.783Z,79.08
2019-01-16T12:16:08.138Z,79.14
2019-01-16T12:18:54.029Z,78.84
2019-01-16T12:21:38.486Z,76.65
2019-01-16T12:24:11.468Z,77.48
2019-01-16T12:26:58.690Z,77.87
2019-01-16T12:29:28.940Z,79.87
2019-01-16T12:32:07.941Z,76.70
2019-01-16T12:34:43.839Z,76.95
2019-01-16T12:37:14.408Z,76.75
2019-01-16T12:39:44.605Z,79.64
2019-01-16T12:42:17.858Z,79.12
2019-01-16T12:45:05.704Z,78.89
2019-01-16T12:47:44.582Z,80.19
2019-01-16T12:50:16.074Z,78.63
2019-01-16T12:52:53.934Z,77.76
2019-01-16T12:55:34.972Z,76.87
2019-01-16T12:58:21.529Z,76.27
2019-01-16T13:00:51.738Z,79.56
2019-01-16T13:03:37.770Z,78.28
2019-01-16T13:06:30.778Z,79.01
2019-01-16T13:09:16.160Z,82.25
2019-01-16T13:11:57.931Z,80.55
2019-01-16T13:14:30.112Z,80.42
2019-01-16T13:16:59.850Z,78.93
2019-01-16T13:19:45.947Z,76.47
2019-01-16T13:22:18.811Z,77.14
2019-01-16T13:24:51.305Z,78.13
2019-01-16T13:27:30.322Z,78.29
2019-01-16T13:30:00.448Z,78.36
2019-01-16T13:32:46.802Z,77.69
2019-01-16T13:35:19.827Z,77.37
2019-01-16T13:37:52.378Z,77.41
2019-01-16T13:40:25.031Z,78.36
2019-01-16T13:43:13.168Z,78.15
2019-01-16T13:45:48.957Z,77.00
2019-01-16T13:48:25.148Z,79.40
2019-01-16T13:50:55.420Z,79.81
2019-01-16T13:53:40.518Z,82.43
2019-01-16T13:56:10.625Z,80.66
2019-01-16T13:58:46.423Z,79.44
2019-01-16T14:01:27.191Z,78.63
2019-01-16T14:04:02.748Z,79.60
2019-01-16T14:06:32.736Z,78.74
2019-01-16T14:09:15.873Z,81.61
2019-01-16T14:12:04.801Z,78.86
2019-01-16T14:14:36.067Z,78.44
2019-01-16T14:17:09.382Z,78.38
2019-01-16T14:19:39.488Z,78.40
2019-01-16T14:22:25.925Z,78.22
2019-01-16T14:25:08.144Z,78.88
