createdAt,value
2018-06-08T00:02:13.530Z,95458.00
2018-06-08T00:07:42.920Z,95462.00
2018-06-08T00:13:12.229Z,95445.00
2018-06-08T00:18:41.488Z,95434.00
2018-06-08T00:24:10.852Z,95425.00
2018-06-08T00:29:40.159Z,95406.00
2018-06-08T00:35:09.406Z,95406.00
2018-06-08T00:40:38.644Z,95408.00
2018-06-08T00:46:08.016Z,95407.00
2018-06-08T00:51:37.944Z,95415.00
2018-06-08T00:57:08.837Z,95410.00
2018-06-08T01:02:38.081Z,95392.00
2018-06-08T01:08:07.333Z,95383.00
2018-06-08T01:13:37.316Z,95375.00
2018-06-08T01:19:06.495Z,95359.00
2018-06-08T01:24:35.727Z,95364.00
2018-06-08T01:30:05.023Z,95358.00
2018-06-08T01:35:34.311Z,95352.00
2018-06-08T01:41:03.550Z,95355.00
2018-06-08T01:46:32.745Z,95353.00
2018-06-08T01:52:02.064Z,95355.00
2018-06-08T01:57:31.236Z,95373.00
2018-06-08T02:03:00.479Z,95369.00
2018-06-08T02:08:29.698Z,95364.00
2018-06-08T02:13:58.683Z,95365.00
2018-06-08T02:19:27.835Z,95366.00
2018-06-08T02:24:57.053Z,95367.00
2018-06-08T02:30:26.273Z,95375.00
2018-06-08T02:35:55.464Z,95380.00
2018-06-08T02:41:24.651Z,95390.00
2018-06-08T02:46:53.921Z,95385.00
2018-06-08T02:52:23.167Z,95391.00
2018-06-08T02:57:52.371Z,95393.00
2018-06-08T03:03:21.650Z,95382.00
2018-06-08T03:08:50.901Z,95386.00
2018-06-08T03:14:20.135Z,95394.00
2018-06-08T03:19:49.383Z,95389.00
2018-06-08T03:25:18.598Z,95390.00
2018-06-08T03:30:47.790Z,95382.00
2018-06-08T03:36:17.014Z,95388.00
2018-06-08T03:41:46.335Z,95396.00
2018-06-08T03:47:15.670Z,95384.00
2018-06-08T03:52:44.992Z,95378.00
2018-06-08T03:58:14.207Z,95378.00
2018-06-08T04:03:43.473Z,95382.00
2018-06-08T04:09:12.894Z,95387.00
2018-06-08T04:14:42.234Z,95369.00
2018-06-08T04:20:11.779Z,95353.00
2018-06-08T04:25:41.255Z,95350.00
2018-06-08T04:31:10.594Z,95352.00
2018-06-08T04:36:39.904Z,95359.00
2018-06-08T04:42:09.216Z,95357.00
2018-06-08T04:47:38.423Z,95351.00
2018-06-08T04:53:07.634Z,95365.00
2018-06-08T04:58:38.061Z,95375.00
2018-06-08T05:04:07.282Z,95387.00
2018-06-08T05:09:36.456Z,95391.00
2018-06-08T05:15:05.699Z,95394.00
2018-06-08T05:20:34.883Z,95402.00
2018-06-08T05:26:04.086Z,95400.00
2018-06-08T05:31:33.337Z,95418.00
2018-06-08T05:37:02.573Z,95425.00
2018-06-08T05:42:31.807Z,95428.00
2018-06-08T05:48:01.023Z,95437.00
2018-06-08T05:53:30.250Z,95433.00
2018-06-08T05:58:59.448Z,95434.00
2018-06-08T06:04:28.672Z,95435.00
2018-06-08T06:09:57.910Z,95427.00
2018-06-08T06:15:27.144Z,95429.00
2018-06-08T06:20:56.346Z,95431.00
2018-06-08T06:26:25.585Z,95433.00
2018-06-08T06:31:54.795Z,95428.00
2018-06-08T06:37:23.954Z,95424.00
2018-06-08T06:42:53.157Z,95424.00
2018-06-08T06:48:22.399Z,95406.00
2018-06-08T06:53:51.663Z,95402.00
2018-06-08T06:59:20.885Z,95400.00
2018-06-08T07:04:50.079Z,95403.00
2018-06-08T07:10:19.315Z,95390.00
2018-06-08T07:15:48.631Z,95393.00
2018-06-08T07:21:18.239Z,95397.00
2018-06-08T07:26:47.548Z,95389.00
2018-06-08T07:32:16.806Z,95397.00
2018-06-08T07:37:46.104Z,95401.00
2018-06-08T07:43:15.398Z,95385.00
2018-06-08T07:48:45.892Z,95383.00
2018-06-08T07:54:15.223Z,95388.00
2018-06-08T07:59:44.500Z,95382.00
2018-06-08T08:05:13.916Z,95387.00
2018-06-08T08:10:43.283Z,95380.00
2018-06-08T08:16:12.622Z,95372.00
2018-06-08T08:21:41.945Z,95359.00
2018-06-08T08:27:11.297Z,95356.00
2018-06-08T08:32:40.660Z,95355.00
2018-06-08T08:38:10.031Z,95353.00
2018-06-08T08:43:39.257Z,95365.00
2018-06-08T08:49:08.615Z,95376.00
2018-06-08T08:54:37.963Z,95368.00
2018-06-08T09:00:07.173Z,95367.00
2018-06-08T09:05:36.456Z,95376.00
2018-06-08T09:11:05.713Z,95361.00
2018-06-08T09:16:35.016Z,95366.00
2018-06-08T09:22:04.257Z,95364.00
2018-06-08T09:27:33.498Z,95364.00
2018-06-08T09:33:02.405Z,95365.00
2018-06-08T09:38:31.619Z,95342.00
2018-06-08T09:44:00.828Z,95341.00
2018-06-08T09:49:30.082Z,95341.00
2018-06-08T09:54:59.319Z,95324.00
2018-06-08T10:00:33.891Z,95325.00
2018-06-08T10:06:03.123Z,95316.00
2018-06-08T10:11:32.382Z,95304.00
2018-06-08T10:17:01.601Z,95293.00
2018-06-08T10:22:30.923Z,95290.00
2018-06-08T10:28:00.194Z,95293.00
2018-06-08T10:33:29.418Z,95299.00
2018-06-08T10:38:59.735Z,95297.00
2018-06-08T10:44:29.036Z,95285.00
2018-06-08T10:49:58.315Z,95289.00
2018-06-08T10:55:27.586Z,95276.00
2018-06-08T11:00:56.810Z,95274.00
2018-06-08T11:06:26.075Z,95271.00
2018-06-08T11:11:55.269Z,95264.00
2018-06-08T11:17:24.445Z,95262.00
2018-06-08T11:22:53.745Z,95276.00
2018-06-08T11:28:23.018Z,95277.00
2018-06-08T11:33:52.315Z,95266.00
2018-06-08T11:39:21.540Z,95255.00
2018-06-08T11:44:50.874Z,95237.00
2018-06-08T11:50:20.190Z,95237.00
2018-06-08T11:55:49.449Z,95220.00
2018-06-08T12:01:18.830Z,95224.00
2018-06-08T12:06:48.077Z,95222.00
2018-06-08T12:12:17.376Z,95215.00
2018-06-08T12:17:46.755Z,95204.00
2018-06-08T12:23:16.123Z,95201.00
2018-06-08T12:28:45.354Z,95185.00
2018-06-08T12:34:14.584Z,95177.00
2018-06-08T12:39:43.902Z,95168.00
2018-06-08T12:45:13.515Z,95149.00
2018-06-08T12:50:43.326Z,95171.00
2018-06-08T12:56:12.746Z,95163.00
2018-06-08T13:01:42.144Z,95137.00
2018-06-08T13:07:11.618Z,95134.00
2018-06-08T13:12:40.942Z,95144.00
2018-06-08T13:18:10.326Z,95130.00
2018-06-08T13:23:39.792Z,95119.00
2018-06-08T13:29:09.061Z,95128.00
2018-06-08T13:34:38.325Z,95119.00
2018-06-08T13:40:07.610Z,95122.00
2018-06-08T13:45:36.829Z,95133.00
2018-06-08T13:51:06.084Z,95123.00
2018-06-08T13:56:35.401Z,95117.00
2018-06-08T14:02:04.737Z,95113.00
2018-06-08T14:07:33.916Z,95113.00
2018-06-08T14:13:03.170Z,95113.00
2018-06-08T14:18:32.377Z,95100.00
2018-06-08T14:24:01.624Z,95104.00
2018-06-08T14:29:30.925Z,95098.00
2018-06-08T14:35:00.210Z,95088.00
2018-06-08T14:40:29.510Z,95099.00
2018-06-08T14:45:58.834Z,95102.00
2018-06-08T14:51:28.091Z,95119.00
2018-06-08T14:56:58.592Z,95114.00
2018-06-08T15:02:28.160Z,95115.00
2018-06-08T15:07:57.403Z,95115.00
2018-06-08T15:13:26.629Z,95110.00
2018-06-08T15:18:55.985Z,95101.00
2018-06-08T15:24:25.324Z,95097.00
2018-06-08T15:29:54.577Z,95109.00
2018-06-08T15:35:25.890Z,95103.00
2018-06-08T15:40:56.165Z,95078.00
2018-06-08T15:46:25.379Z,95082.00
2018-06-08T15:51:55.645Z,95063.00
2018-06-08T15:57:24.837Z,95060.00
2018-06-08T16:02:56.112Z,95050.00
2018-06-08T16:08:25.348Z,95043.00
2018-06-08T16:13:54.541Z,95037.00
2018-06-08T16:19:23.823Z,95036.00
2018-06-08T16:24:53.142Z,95026.00
2018-06-08T16:30:22.440Z,95021.00
2018-06-08T16:35:51.742Z,95013.00
2018-06-08T16:41:21.073Z,95007.00
2018-06-08T16:46:50.299Z,95014.00
2018-06-08T16:52:19.569Z,95024.00
2018-06-08T16:57:48.685Z,95038.00
2018-06-08T17:03:17.996Z,95063.00
2018-06-08T17:08:47.361Z,95084.00
2018-06-08T17:14:16.809Z,95106.00
2018-06-08T17:19:46.167Z,95089.00
2018-06-08T17:25:15.371Z,95080.00
2018-06-08T17:30:45.873Z,95083.00
2018-06-08T17:36:15.291Z,95094.00
2018-06-08T17:41:44.636Z,95110.00
2018-06-08T17:47:13.950Z,95109.00
2018-06-08T17:52:44.630Z,95113.00
2018-06-08T17:58:14.141Z,95118.00
2018-06-08T18:03:43.660Z,95136.00
2018-06-08T18:09:13.455Z,95149.00
2018-06-08T18:14:43.048Z,95153.00
2018-06-08T18:20:12.533Z,95143.00
2018-06-08T18:25:42.232Z,95151.00
2018-06-08T18:31:11.795Z,95161.00
2018-06-08T18:36:41.199Z,95145.00
2018-06-08T18:42:10.598Z,95145.00
2018-06-08T18:47:39.948Z,95153.00
2018-06-08T19:01:02.028Z,95168.00
2018-06-08T19:06:31.304Z,95166.00
2018-06-08T19:12:00.605Z,95169.00
2018-06-08T19:17:29.816Z,95169.00
2018-06-08T19:22:59.050Z,95172.00
2018-06-08T19:28:28.283Z,95182.00
2018-06-08T19:33:57.511Z,95182.00
2018-06-08T19:39:26.938Z,95184.00
2018-06-08T19:44:56.153Z,95193.00
2018-06-08T19:50:25.489Z,95211.00
2018-06-08T19:55:54.753Z,95214.00
2018-06-08T20:01:24.072Z,95218.00
2018-06-08T20:06:53.348Z,95217.00
2018-06-08T20:12:22.605Z,95213.00
2018-06-08T20:17:53.856Z,95207.00
2018-06-08T20:23:24.095Z,95196.00
2018-06-08T20:28:53.365Z,95195.00
2018-06-08T20:34:22.722Z,95197.00
2018-06-08T20:39:53.054Z,95189.00
2018-06-08T20:45:23.378Z,95186.00
2018-06-08T20:50:52.778Z,95184.00
2018-06-08T20:56:23.311Z,95181.00
2018-06-08T21:01:52.628Z,95182.00
2018-06-08T21:07:22.325Z,95185.00
2018-06-08T21:12:51.625Z,95195.00
2018-06-08T21:18:21.179Z,95205.00
2018-06-08T21:23:50.572Z,95214.00
2018-06-08T21:29:19.903Z,95223.00
2018-06-08T21:34:49.407Z,95241.00
2018-06-08T21:40:19.257Z,95247.00
2018-06-08T21:45:48.733Z,95243.00
2018-06-08T21:51:18.029Z,95227.00
2018-06-08T21:56:47.342Z,95234.00
2018-06-08T22:02:17.701Z,95240.00
2018-06-08T22:07:47.019Z,95231.00
2018-06-08T22:13:16.381Z,95212.00
2018-06-08T22:18:45.956Z,95215.00
2018-06-08T22:24:16.515Z,95210.00
2018-06-08T22:29:46.036Z,95198.00
2018-06-08T22:35:15.169Z,95201.00
2018-06-08T22:40:45.128Z,95212.00
2018-06-08T22:46:14.643Z,95205.00
2018-06-08T22:51:44.138Z,95213.00
2018-06-08T22:57:14.694Z,95209.00
2018-06-08T23:02:44.017Z,95206.00
2018-06-08T23:08:13.415Z,95215.00
2018-06-08T23:13:42.809Z,95224.00
2018-06-08T23:19:12.269Z,95238.00
2018-06-08T23:24:42.530Z,95241.00
2018-06-08T23:30:11.882Z,95234.00
2018-06-08T23:35:43.158Z,95225.00
2018-06-08T23:41:12.514Z,95237.00
2018-06-08T23:46:41.985Z,95240.00
2018-06-08T23:52:11.404Z,95242.00
2018-06-08T23:57:40.708Z,95240.00
