createdAt,value
2023-04-13T00:02:24.298Z,1.50
2023-04-13T00:04:51.548Z,1.90
2023-04-13T00:07:19.108Z,1.67
2023-04-13T00:09:47.539Z,1.40
2023-04-13T00:12:16.115Z,1.50
2023-04-13T00:14:44.123Z,1.38
2023-04-13T00:17:11.329Z,1.73
2023-04-13T00:19:38.327Z,1.45
2023-04-13T00:22:05.426Z,1.40
2023-04-13T00:24:33.768Z,1.40
2023-04-13T00:27:01.255Z,1.50
2023-04-13T00:29:28.240Z,1.55
2023-04-13T00:31:55.103Z,1.50
2023-04-13T00:34:23.718Z,1.98
2023-04-13T00:36:52.574Z,1.80
2023-04-13T00:39:23.295Z,1.77
2023-04-13T00:41:53.297Z,2.00
2023-04-13T00:44:20.353Z,2.17
2023-04-13T00:46:51.040Z,1.70
2023-04-13T00:49:18.871Z,2.53
2023-04-13T00:51:46.623Z,2.80
2023-04-13T00:54:15.008Z,3.00
2023-04-13T00:56:42.874Z,2.85
2023-04-13T00:59:13.357Z,2.65
2023-04-13T01:01:56.340Z,2.63
2023-04-13T01:04:25.685Z,2.78
2023-04-13T01:07:19.904Z,3.17
2023-04-13T01:10:12.449Z,3.40
2023-04-13T01:12:51.767Z,4.55
2023-04-13T01:15:20.053Z,3.92
2023-04-13T01:17:57.007Z,4.00
2023-04-13T01:20:28.887Z,4.00
2023-04-13T01:23:02.101Z,3.08
2023-04-13T01:25:45.926Z,3.50
2023-04-13T01:28:16.038Z,2.75
2023-04-13T01:30:44.721Z,3.03
2023-04-13T01:33:14.058Z,2.58
2023-04-13T01:35:42.408Z,2.47
2023-04-13T01:38:14.410Z,2.38
2023-04-13T01:40:42.336Z,2.53
2023-04-13T01:43:10.695Z,4.63
2023-04-13T01:46:11.993Z,5.13
2023-04-13T01:48:56.961Z,5.40
2023-04-13T01:51:45.303Z,3.85
2023-04-13T01:54:20.634Z,4.88
2023-04-13T01:56:49.065Z,3.85
2023-04-13T01:59:16.924Z,3.80
2023-04-13T02:01:44.850Z,3.50
2023-04-13T02:04:12.575Z,3.28
2023-04-13T02:06:42.443Z,3.38
2023-04-13T02:09:10.163Z,2.72
2023-04-13T02:11:37.343Z,3.15
2023-04-13T02:14:05.812Z,3.40
2023-04-13T02:16:33.342Z,5.00
2023-04-13T02:19:00.726Z,5.10
2023-04-13T02:21:28.379Z,8.23
2023-04-13T02:23:55.519Z,4.95
2023-04-13T02:26:23.678Z,4.10
2023-04-13T02:28:51.624Z,3.15
2023-04-13T02:31:20.645Z,3.10
2023-04-13T02:33:47.743Z,3.72
2023-04-13T02:36:17.556Z,3.70
2023-04-13T02:38:53.180Z,3.75
2023-04-13T02:41:27.332Z,3.80
2023-04-13T02:43:54.146Z,4.03
2023-04-13T02:46:23.849Z,2.83
2023-04-13T02:48:57.577Z,3.38
2023-04-13T02:51:28.209Z,4.65
2023-04-13T02:53:57.824Z,4.03
2023-04-13T02:56:28.661Z,5.28
2023-04-13T02:58:58.314Z,3.22
2023-04-13T03:01:25.514Z,2.92
2023-04-13T03:03:54.637Z,3.80
2023-04-13T03:06:24.330Z,3.92
2023-04-13T03:08:55.645Z,4.35
2023-04-13T03:11:26.431Z,4.43
2023-04-13T03:14:22.000Z,5.13
2023-04-13T03:16:54.825Z,5.10
2023-04-13T03:19:26.587Z,5.45
2023-04-13T03:21:53.698Z,5.90
2023-04-13T03:24:27.433Z,6.32
2023-04-13T03:26:58.134Z,6.85
2023-04-13T03:29:32.307Z,7.10
2023-04-13T03:31:59.452Z,9.23
2023-04-13T03:34:30.966Z,7.97
2023-04-13T03:37:00.085Z,7.85
2023-04-13T03:39:27.253Z,8.55
2023-04-13T03:41:54.375Z,8.57
2023-04-13T03:44:21.190Z,9.50
2023-04-13T03:46:48.427Z,10.13
2023-04-13T03:49:23.034Z,10.70
2023-04-13T03:51:49.876Z,12.30
2023-04-13T03:54:16.887Z,13.18
2023-04-13T03:56:45.326Z,17.05
2023-04-13T03:59:12.164Z,20.35
2023-04-13T04:01:39.389Z,21.10
2023-04-13T04:04:06.807Z,21.02
2023-04-13T04:06:33.984Z,44.90
2023-04-13T04:09:12.504Z,34.50
2023-04-13T04:11:46.306Z,26.02
2023-04-13T04:14:15.840Z,22.33
2023-04-13T04:16:52.998Z,20.60
2023-04-13T04:19:20.256Z,13.07
2023-04-13T04:21:47.792Z,12.65
2023-04-13T04:24:23.011Z,11.15
2023-04-13T04:26:56.209Z,8.68
2023-04-13T04:29:34.338Z,9.50
2023-04-13T04:32:14.728Z,11.45
2023-04-13T04:34:41.786Z,11.50
2023-04-13T04:37:20.315Z,8.87
2023-04-13T04:40:00.303Z,10.75
2023-04-13T04:42:27.661Z,9.40
2023-04-13T04:44:56.584Z,11.18
2023-04-13T04:47:24.918Z,10.88
2023-04-13T04:50:07.573Z,10.98
2023-04-13T04:52:38.893Z,12.20
2023-04-13T04:55:07.523Z,13.07
2023-04-13T04:57:37.028Z,11.90
2023-04-13T05:00:16.105Z,14.48
2023-04-13T05:02:51.119Z,10.82
2023-04-13T05:05:18.997Z,11.02
2023-04-13T05:07:48.145Z,14.32
2023-04-13T05:10:15.076Z,26.45
2023-04-13T05:12:47.461Z,36.05
2023-04-13T05:15:14.546Z,24.73
2023-04-13T05:17:41.935Z,20.55
2023-04-13T05:20:09.619Z,14.68
2023-04-13T05:22:45.636Z,11.93
2023-04-13T05:25:13.371Z,16.73
2023-04-13T05:27:41.124Z,12.50
2023-04-13T05:30:09.793Z,9.98
2023-04-13T05:32:39.395Z,8.82
2023-04-13T05:35:07.912Z,9.13
2023-04-13T05:37:35.315Z,8.85
2023-04-13T05:40:02.804Z,9.10
2023-04-13T05:42:32.952Z,8.10
2023-04-13T05:45:01.217Z,8.50
2023-04-13T05:47:29.411Z,8.00
2023-04-13T05:50:01.274Z,7.15
2023-04-13T05:52:28.346Z,7.82
2023-04-13T05:54:55.143Z,6.55
2023-04-13T05:57:23.794Z,4.28
2023-04-13T05:59:53.589Z,2.78
2023-04-13T06:04:55.304Z,2.75
2023-04-13T06:07:22.626Z,2.00
2023-04-13T06:09:49.918Z,1.48
2023-04-13T06:12:18.483Z,1.67
2023-04-13T06:14:46.158Z,1.90
2023-04-13T06:17:13.104Z,1.98
2023-04-13T06:19:40.266Z,1.35
2023-04-13T06:22:07.560Z,1.38
2023-04-13T06:24:37.964Z,1.10
2023-04-13T06:27:07.612Z,1.10
2023-04-13T06:29:35.220Z,1.70
2023-04-13T06:32:09.576Z,1.42
2023-04-13T06:34:37.074Z,1.08
2023-04-13T06:37:05.296Z,1.20
2023-04-13T06:39:41.724Z,1.10
2023-04-13T06:42:09.645Z,1.20
2023-04-13T06:44:50.081Z,1.70
2023-04-13T06:47:18.037Z,1.70
2023-04-13T06:49:46.440Z,1.45
2023-04-13T06:52:13.400Z,1.42
2023-04-13T06:54:40.549Z,1.25
2023-04-13T06:57:20.083Z,3.05
2023-04-13T06:59:47.314Z,3.80
2023-04-13T07:02:14.471Z,7.80
2023-04-13T07:04:41.795Z,2.85
2023-04-13T07:07:09.287Z,1.52
2023-04-13T07:09:36.252Z,0.90
2023-04-13T07:12:06.226Z,1.20
2023-04-13T07:14:35.159Z,0.93
2023-04-13T07:17:04.258Z,1.10
2023-04-13T07:19:31.843Z,1.20
2023-04-13T07:22:00.202Z,1.33
2023-04-13T07:24:30.023Z,1.33
2023-04-13T07:26:59.773Z,1.20
2023-04-13T07:29:27.553Z,1.20
2023-04-13T07:32:04.542Z,1.30
2023-04-13T07:34:33.675Z,4.35
2023-04-13T07:37:00.991Z,1.20
2023-04-13T07:39:28.362Z,1.20
2023-04-13T07:41:57.396Z,1.58
2023-04-13T07:44:35.735Z,1.27
2023-04-13T07:47:03.244Z,1.35
2023-04-13T07:49:32.300Z,1.23
2023-04-13T07:52:00.448Z,1.40
2023-04-13T07:54:30.801Z,1.30
2023-04-13T07:56:58.620Z,1.50
2023-04-13T07:59:29.560Z,1.50
2023-04-13T08:01:58.137Z,1.23
2023-04-13T08:04:26.179Z,1.00
2023-04-13T08:06:54.136Z,1.20
2023-04-13T08:09:21.573Z,1.40
2023-04-13T08:11:49.969Z,1.13
2023-04-13T08:14:17.444Z,1.60
2023-04-13T08:16:47.310Z,1.30
2023-04-13T08:19:14.237Z,1.50
2023-04-13T08:21:46.954Z,1.30
2023-04-13T08:24:14.221Z,1.42
2023-04-13T08:26:41.949Z,1.38
2023-04-13T08:29:10.656Z,1.02
2023-04-13T08:31:38.626Z,1.35
2023-04-13T08:34:07.243Z,1.10
2023-04-13T08:36:34.227Z,1.02
2023-04-13T08:39:10.085Z,1.00
2023-04-13T08:41:42.063Z,1.20
2023-04-13T08:44:13.572Z,1.25
2023-04-13T08:46:47.263Z,0.80
2023-04-13T08:49:18.333Z,1.58
2023-04-13T08:52:05.945Z,1.10
2023-04-13T08:54:35.321Z,2.38
2023-04-13T08:57:05.502Z,1.92
2023-04-13T08:59:33.870Z,0.98
2023-04-13T09:02:04.532Z,1.23
2023-04-13T09:04:39.421Z,1.27
2023-04-13T09:07:08.398Z,0.95
2023-04-13T09:09:43.044Z,0.80
2023-04-13T09:12:12.002Z,1.00
2023-04-13T09:14:40.659Z,1.00
2023-04-13T09:17:07.639Z,0.90
2023-04-13T09:19:38.952Z,0.70
2023-04-13T09:22:15.216Z,1.20
2023-04-13T09:24:42.789Z,0.90
2023-04-13T09:27:23.517Z,1.00
2023-04-13T09:29:52.606Z,1.00
2023-04-13T09:32:27.535Z,1.38
2023-04-13T09:35:05.641Z,0.90
2023-04-13T09:40:28.033Z,0.90
2023-04-13T09:43:00.130Z,1.00
2023-04-13T09:45:38.381Z,1.88
2023-04-13T09:48:15.956Z,1.95
2023-04-13T09:50:43.218Z,1.08
2023-04-13T09:53:13.976Z,0.80
2023-04-13T09:55:41.240Z,0.70
2023-04-13T09:58:17.635Z,0.85
2023-04-13T10:00:46.644Z,1.00
2023-04-13T10:03:15.303Z,0.90
2023-04-13T10:06:02.888Z,1.00
2023-04-13T10:08:38.656Z,1.27
2023-04-13T10:11:11.980Z,1.55
2023-04-13T10:13:48.335Z,0.80
2023-04-13T10:16:34.128Z,0.80
2023-04-13T10:19:10.269Z,1.25
2023-04-13T10:21:45.191Z,0.90
2023-04-13T10:24:13.274Z,0.70
2023-04-13T10:26:42.015Z,0.90
2023-04-13T10:29:10.243Z,0.90
2023-04-13T10:31:38.211Z,1.00
2023-04-13T10:34:06.524Z,0.90
2023-04-13T10:36:44.567Z,1.25
2023-04-13T10:39:11.840Z,0.90
2023-04-13T10:41:39.170Z,0.98
2023-04-13T10:44:08.061Z,0.68
2023-04-13T10:46:36.450Z,0.90
2023-04-13T10:49:05.010Z,1.13
2023-04-13T10:51:42.867Z,0.85
2023-04-13T10:54:10.963Z,0.90
2023-04-13T10:56:38.157Z,0.90
2023-04-13T10:59:05.082Z,0.85
2023-04-13T11:01:32.384Z,0.80
2023-04-13T11:04:06.065Z,1.05
2023-04-13T11:06:38.007Z,1.52
2023-04-13T11:09:07.318Z,1.00
2023-04-13T11:11:37.288Z,0.77
2023-04-13T11:14:04.672Z,0.90
2023-04-13T11:16:31.756Z,0.93
2023-04-13T11:19:03.625Z,0.90
2023-04-13T11:21:31.888Z,0.90
2023-04-13T11:24:02.774Z,0.73
2023-04-13T11:26:38.656Z,1.08
2023-04-13T11:29:05.880Z,0.82
2023-04-13T11:31:39.754Z,0.90
2023-04-13T11:34:09.835Z,0.98
2023-04-13T11:36:39.832Z,0.90
2023-04-13T11:39:11.112Z,1.17
2023-04-13T11:44:12.248Z,0.93
2023-04-13T11:46:39.266Z,0.90
2023-04-13T11:49:07.028Z,1.10
2023-04-13T11:51:35.228Z,1.30
2023-04-13T11:54:03.098Z,1.00
2023-04-13T11:56:31.093Z,1.02
2023-04-13T11:58:58.992Z,0.80
2023-04-13T12:01:32.373Z,1.00
2023-04-13T12:04:15.024Z,0.77
2023-04-13T12:06:46.296Z,1.05
2023-04-13T12:09:17.932Z,0.90
2023-04-13T12:11:54.304Z,0.95
2023-04-13T12:14:51.977Z,0.90
2023-04-13T12:17:38.417Z,0.90
2023-04-13T12:20:07.882Z,1.35
2023-04-13T12:22:51.371Z,0.80
2023-04-13T12:25:24.445Z,1.13
2023-04-13T12:27:53.635Z,0.75
2023-04-13T12:30:22.499Z,0.80
2023-04-13T12:32:52.850Z,0.60
2023-04-13T12:35:20.817Z,0.75
2023-04-13T12:37:50.249Z,0.80
2023-04-13T12:40:18.740Z,0.95
2023-04-13T12:42:46.899Z,0.70
2023-04-13T12:45:15.237Z,0.95
2023-04-13T12:47:42.860Z,0.80
2023-04-13T12:50:11.458Z,1.08
2023-04-13T12:52:41.244Z,0.70
2023-04-13T12:55:08.950Z,0.50
2023-04-13T12:57:36.191Z,0.90
2023-04-13T13:00:08.830Z,0.60
2023-04-13T13:02:36.835Z,0.50
2023-04-13T13:05:05.101Z,1.10
2023-04-13T13:07:32.404Z,0.95
2023-04-13T13:10:01.113Z,0.80
2023-04-13T13:12:30.712Z,0.93
2023-04-13T13:14:58.685Z,2.30
2023-04-13T13:17:26.421Z,0.60
2023-04-13T13:19:54.790Z,0.40
2023-04-13T13:22:21.988Z,0.95
2023-04-13T13:24:49.681Z,0.68
2023-04-13T13:27:48.510Z,0.82
2023-04-13T13:30:05.090Z,0.65
2023-04-13T13:32:32.053Z,0.75
2023-04-13T13:34:59.332Z,0.80
2023-04-13T13:37:29.288Z,0.50
2023-04-13T13:39:56.216Z,1.00
2023-04-13T13:42:23.283Z,0.80
2023-04-13T13:44:50.534Z,0.75
2023-04-13T13:47:17.891Z,1.00
2023-04-13T13:49:49.589Z,0.80
2023-04-13T13:52:23.036Z,0.77
2023-04-13T13:54:54.662Z,0.40
2023-04-13T13:57:21.585Z,0.70
2023-04-13T13:59:49.464Z,0.50
2023-04-13T14:02:16.878Z,0.55
2023-04-13T14:04:44.149Z,0.68
2023-04-13T14:07:11.669Z,1.33
2023-04-13T14:09:41.248Z,1.10
2023-04-13T14:12:09.309Z,0.70
2023-04-13T14:14:36.312Z,0.50
2023-04-13T14:17:03.184Z,0.75
2023-04-13T14:19:30.155Z,0.60
2023-04-13T14:21:56.956Z,1.00
2023-04-13T14:24:26.231Z,0.70
2023-04-13T14:26:53.484Z,1.10
2023-04-13T14:29:20.994Z,0.60
2023-04-13T14:31:48.056Z,0.40
2023-04-13T14:34:16.536Z,0.60
2023-04-13T14:36:44.877Z,0.70
2023-04-13T14:39:12.202Z,0.80
2023-04-13T14:41:39.063Z,0.70
2023-04-13T14:44:06.058Z,0.40
2023-04-13T14:46:33.361Z,0.50
2023-04-13T14:49:01.136Z,0.63
2023-04-13T14:51:29.182Z,0.70
2023-04-13T14:53:56.733Z,0.77
2023-04-13T14:56:24.098Z,0.80
2023-04-13T14:58:51.116Z,1.15
2023-04-13T15:01:20.025Z,0.75
2023-04-13T15:03:47.389Z,0.52
2023-04-13T15:06:14.838Z,0.70
2023-04-13T15:08:41.860Z,0.60
2023-04-13T15:11:09.197Z,0.60
2023-04-13T15:13:37.232Z,0.80
2023-04-13T15:16:05.377Z,0.95
2023-04-13T15:18:32.491Z,1.00
2023-04-13T15:21:03.461Z,0.80
2023-04-13T15:23:30.684Z,1.17
2023-04-13T15:26:01.890Z,1.33
2023-04-13T15:28:29.123Z,1.73
2023-04-13T15:30:56.190Z,2.00
2023-04-13T15:33:23.279Z,1.83
2023-04-13T15:35:52.601Z,1.70
2023-04-13T15:38:19.717Z,2.72
2023-04-13T15:40:47.203Z,1.10
2023-04-13T15:43:14.076Z,0.70
2023-04-13T15:45:41.581Z,0.70
2023-04-13T15:48:08.444Z,0.60
2023-04-13T15:50:35.697Z,1.08
2023-04-13T15:53:02.629Z,0.75
2023-04-13T15:55:29.504Z,0.80
2023-04-13T15:57:57.425Z,0.82
2023-04-13T16:00:26.313Z,1.20
2023-04-13T16:02:53.469Z,0.77
2023-04-13T16:05:21.220Z,0.55
2023-04-13T16:07:49.106Z,0.57
2023-04-13T16:10:17.768Z,0.50
2023-04-13T16:13:18.707Z,0.70
2023-04-13T16:15:53.042Z,1.07
2023-04-13T16:18:21.820Z,1.45
2023-04-13T16:20:52.020Z,1.20
2023-04-13T16:23:19.379Z,3.53
2023-04-13T16:25:46.524Z,4.68
2023-04-13T16:28:13.563Z,10.90
2023-04-13T16:30:40.545Z,10.70
2023-04-13T16:33:07.737Z,8.52
2023-04-13T16:35:34.918Z,6.57
2023-04-13T16:38:02.264Z,5.00
2023-04-13T16:40:29.203Z,6.47
2023-04-13T16:42:56.132Z,11.35
2023-04-13T16:45:24.640Z,14.18
2023-04-13T16:47:55.227Z,16.50
2023-04-13T16:50:22.547Z,18.95
2023-04-13T16:52:49.394Z,15.52
2023-04-13T16:55:17.483Z,14.32
2023-04-13T16:58:34.854Z,15.25
2023-04-13T17:01:02.191Z,26.77
2023-04-13T17:03:29.428Z,20.70
2023-04-13T17:05:57.063Z,24.08
2023-04-13T17:08:23.861Z,22.13
2023-04-13T17:10:52.335Z,49.60
2023-04-13T17:13:19.330Z,38.20
2023-04-13T17:15:46.356Z,25.35
2023-04-13T17:18:16.370Z,31.63
2023-04-13T17:20:43.607Z,28.42
2023-04-13T17:23:10.682Z,25.98
2023-04-13T17:25:41.592Z,22.30
2023-04-13T17:28:08.523Z,22.55
2023-04-13T17:30:35.613Z,22.02
2023-04-13T17:33:02.645Z,21.67
2023-04-13T17:35:29.477Z,22.17
2023-04-13T17:37:56.410Z,15.38
2023-04-13T17:40:23.299Z,32.28
2023-04-13T17:42:50.276Z,37.92
2023-04-13T17:45:18.792Z,38.03
2023-04-13T17:47:47.178Z,24.55
2023-04-13T17:50:14.422Z,11.45
2023-04-13T17:52:41.773Z,8.45
2023-04-13T17:55:09.190Z,17.88
2023-04-13T17:57:36.309Z,16.17
2023-04-13T18:00:04.139Z,13.48
2023-04-13T18:02:31.958Z,8.05
2023-04-13T18:04:58.880Z,24.95
2023-04-13T18:07:26.967Z,45.00
2023-04-13T18:09:53.838Z,61.38
2023-04-13T18:12:20.997Z,68.13
2023-04-13T18:14:48.010Z,104.45
2023-04-13T18:17:14.943Z,64.63
2023-04-13T18:19:42.684Z,76.13
2023-04-13T18:22:09.521Z,61.17
2023-04-13T18:24:36.473Z,49.58
2023-04-13T18:27:03.506Z,37.80
2023-04-13T18:29:30.447Z,7.97
2023-04-13T18:31:57.541Z,10.02
2023-04-13T18:37:02.431Z,20.27
2023-04-13T18:38:40.476Z,12.27
2023-04-13T18:41:07.280Z,8.85
2023-04-13T18:43:34.176Z,4.90
2023-04-13T18:46:01.689Z,5.53
2023-04-13T18:48:32.802Z,17.67
2023-04-13T18:50:59.995Z,15.40
2023-04-13T18:53:27.082Z,24.00
2023-04-13T18:55:54.081Z,13.40
2023-04-13T18:58:21.514Z,14.80
2023-04-13T19:00:48.597Z,14.07
2023-04-13T19:03:15.851Z,8.38
2023-04-13T19:05:42.925Z,9.60
2023-04-13T19:08:13.475Z,7.63
2023-04-13T19:10:42.340Z,10.73
2023-04-13T19:13:09.312Z,13.65
2023-04-13T19:15:36.949Z,12.68
2023-04-13T19:18:04.578Z,10.75
2023-04-13T19:20:31.744Z,18.58
2023-04-13T19:22:58.750Z,10.65
2023-04-13T19:25:25.777Z,10.20
2023-04-13T19:27:52.726Z,9.65
2023-04-13T19:30:19.892Z,9.38
2023-04-13T19:32:49.314Z,8.25
2023-04-13T19:35:16.743Z,15.38
2023-04-13T19:37:43.883Z,11.57
2023-04-13T19:40:13.776Z,8.95
2023-04-13T19:42:43.003Z,10.07
2023-04-13T19:45:12.953Z,12.35
2023-04-13T19:47:41.188Z,17.73
2023-04-13T19:50:12.359Z,11.50
2023-04-13T19:53:04.587Z,3.50
2023-04-13T19:55:33.510Z,6.97
2023-04-13T19:58:01.680Z,11.80
2023-04-13T20:00:29.595Z,7.75
2023-04-13T20:03:03.522Z,9.95
2023-04-13T20:05:30.833Z,10.13
2023-04-13T20:08:07.234Z,14.80
2023-04-13T20:11:05.364Z,16.65
2023-04-13T20:13:35.530Z,16.75
2023-04-13T20:16:08.247Z,14.93
2023-04-13T20:18:36.780Z,9.50
2023-04-13T20:21:04.183Z,8.02
2023-04-13T20:23:31.644Z,4.65
2023-04-13T20:25:58.698Z,7.18
2023-04-13T20:28:25.751Z,11.00
2023-04-13T20:30:52.691Z,6.78
2023-04-13T20:33:19.957Z,7.50
2023-04-13T20:35:46.722Z,11.20
2023-04-13T20:38:14.698Z,9.48
2023-04-13T20:40:41.915Z,8.00
2023-04-13T20:43:09.766Z,6.03
2023-04-13T20:45:37.181Z,7.63
2023-04-13T20:50:34.982Z,19.40
2023-04-13T20:53:01.965Z,16.15
2023-04-13T20:55:28.795Z,9.80
2023-04-13T20:57:56.097Z,15.55
2023-04-13T21:00:23.617Z,12.68
2023-04-13T21:02:53.271Z,12.15
2023-04-13T21:05:22.714Z,8.77
2023-04-13T21:07:50.380Z,8.25
2023-04-13T21:10:17.932Z,8.50
2023-04-13T21:12:45.116Z,7.85
2023-04-13T21:15:12.268Z,7.85
2023-04-13T21:17:39.580Z,4.97
2023-04-13T21:20:09.159Z,4.72
2023-04-13T21:22:37.145Z,4.78
2023-04-13T21:25:05.495Z,5.78
2023-04-13T21:27:32.673Z,5.88
2023-04-13T21:30:00.263Z,7.40
2023-04-13T21:32:27.513Z,5.60
2023-04-13T21:34:55.470Z,5.03
2023-04-13T21:37:22.468Z,6.30
2023-04-13T21:39:49.542Z,6.68
2023-04-13T21:42:17.135Z,6.03
2023-04-13T21:44:44.113Z,4.78
2023-04-13T21:47:11.102Z,3.97
2023-04-13T21:49:38.029Z,3.70
2023-04-13T21:52:05.176Z,4.13
2023-04-13T21:54:32.268Z,3.13
2023-04-13T21:56:59.048Z,3.00
2023-04-13T21:59:27.516Z,3.95
2023-04-13T22:01:54.957Z,5.55
2023-04-13T22:04:23.170Z,4.65
2023-04-13T22:06:50.165Z,4.57
2023-04-13T22:09:17.215Z,4.20
2023-04-13T22:11:44.228Z,4.10
2023-04-13T22:14:11.123Z,5.10
2023-04-13T22:16:38.112Z,4.75
2023-04-13T22:19:05.063Z,3.80
2023-04-13T22:21:34.896Z,4.05
2023-04-13T22:24:01.823Z,4.00
2023-04-13T22:26:29.170Z,3.83
2023-04-13T22:28:56.314Z,3.05
2023-04-13T22:31:23.311Z,2.80
2023-04-13T22:33:50.490Z,3.00
2023-04-13T22:36:19.996Z,2.58
2023-04-13T22:38:48.474Z,3.40
2023-04-13T22:41:16.174Z,3.85
2023-04-13T22:43:43.078Z,3.20
2023-04-13T22:46:10.167Z,3.72
2023-04-13T22:48:36.978Z,3.85
2023-04-13T22:51:04.152Z,3.65
2023-04-13T22:53:31.225Z,3.70
2023-04-13T22:55:59.261Z,3.28
2023-04-13T22:58:26.701Z,4.15
2023-04-13T23:00:53.665Z,2.88
2023-04-13T23:03:21.610Z,3.28
2023-04-13T23:05:48.812Z,3.10
2023-04-13T23:08:15.878Z,3.85
2023-04-13T23:10:42.631Z,4.40
2023-04-13T23:13:09.399Z,4.00
2023-04-13T23:15:36.562Z,3.53
2023-04-13T23:18:03.768Z,3.88
2023-04-13T23:20:31.446Z,3.83
2023-04-13T23:22:58.215Z,3.97
2023-04-13T23:25:25.029Z,6.43
2023-04-13T23:27:52.372Z,4.10
2023-04-13T23:30:21.577Z,4.30
2023-04-13T23:32:48.535Z,3.67
2023-04-13T23:35:15.640Z,4.07
2023-04-13T23:37:43.555Z,3.97
2023-04-13T23:40:10.976Z,5.63
2023-04-13T23:42:38.056Z,6.25
2023-04-13T23:45:05.855Z,6.75
2023-04-13T23:47:32.805Z,6.18
2023-04-13T23:49:59.745Z,6.40
2023-04-13T23:52:26.632Z,5.93
2023-04-13T23:54:53.506Z,3.85
2023-04-13T23:57:20.952Z,3.72
2023-04-13T23:59:48.357Z,3.75
