createdAt,value
2018-09-09T00:00:07.182Z,12.80
2018-09-09T00:02:36.719Z,12.80
2018-09-09T00:05:06.269Z,12.70
2018-09-09T00:07:35.686Z,12.70
2018-09-09T00:10:05.208Z,12.80
2018-09-09T00:12:34.619Z,12.80
2018-09-09T00:15:04.009Z,12.80
2018-09-09T00:17:33.376Z,12.80
2018-09-09T00:20:02.834Z,12.80
2018-09-09T00:22:32.175Z,12.90
2018-09-09T00:25:01.573Z,13.00
2018-09-09T00:27:30.934Z,13.00
2018-09-09T00:30:00.347Z,13.00
2018-09-09T00:32:29.721Z,13.00
2018-09-09T00:35:00.066Z,12.90
2018-09-09T00:37:29.426Z,12.90
2018-09-09T00:39:58.892Z,13.00
2018-09-09T00:42:28.279Z,13.10
2018-09-09T00:44:57.699Z,13.20
2018-09-09T00:47:27.057Z,13.30
2018-09-09T00:50:01.622Z,13.40
2018-09-09T00:52:36.466Z,13.40
2018-09-09T00:55:06.126Z,13.30
2018-09-09T00:57:35.531Z,13.20
2018-09-09T01:00:04.938Z,13.10
2018-09-09T01:02:34.322Z,12.90
2018-09-09T01:05:03.764Z,12.60
2018-09-09T01:07:33.258Z,12.50
2018-09-09T01:10:02.646Z,12.40
2018-09-09T01:12:32.056Z,12.20
2018-09-09T01:15:01.428Z,12.00
2018-09-09T01:17:30.795Z,12.00
2018-09-09T01:20:00.202Z,12.00
2018-09-09T01:22:29.648Z,11.80
2018-09-09T01:24:59.091Z,11.80
2018-09-09T01:27:28.466Z,11.70
2018-09-09T01:29:57.883Z,11.70
2018-09-09T01:32:27.277Z,11.60
2018-09-09T01:34:56.678Z,11.60
2018-09-09T01:37:26.082Z,11.60
2018-09-09T01:39:55.641Z,11.70
2018-09-09T01:42:25.021Z,11.70
2018-09-09T01:44:54.504Z,11.70
2018-09-09T01:47:23.893Z,11.60
2018-09-09T01:49:53.398Z,11.60
2018-09-09T01:52:22.771Z,11.60
2018-09-09T01:54:52.194Z,11.60
2018-09-09T01:57:21.737Z,11.60
2018-09-09T01:59:51.224Z,11.50
2018-09-09T02:02:20.623Z,11.60
2018-09-09T02:04:50.008Z,11.60
2018-09-09T02:07:19.367Z,11.60
2018-09-09T02:09:48.847Z,11.50
2018-09-09T02:12:18.220Z,11.50
2018-09-09T02:14:47.593Z,11.50
2018-09-09T02:17:16.979Z,11.60
2018-09-09T02:19:46.427Z,11.40
2018-09-09T02:22:15.807Z,11.40
2018-09-09T02:24:45.239Z,11.40
2018-09-09T02:27:14.633Z,11.50
2018-09-09T02:29:44.281Z,11.50
2018-09-09T02:32:13.874Z,11.60
2018-09-09T02:34:43.497Z,11.60
2018-09-09T02:37:12.895Z,11.60
2018-09-09T02:39:42.509Z,11.60
2018-09-09T02:42:11.886Z,11.60
2018-09-09T02:44:41.416Z,11.60
2018-09-09T02:47:10.842Z,11.70
2018-09-09T02:49:40.276Z,11.60
2018-09-09T02:52:09.649Z,11.50
2018-09-09T02:54:39.094Z,11.30
2018-09-09T02:57:08.470Z,11.30
2018-09-09T02:59:37.911Z,11.30
2018-09-09T03:02:07.262Z,11.30
2018-09-09T03:04:36.674Z,11.30
2018-09-09T03:07:06.068Z,11.30
2018-09-09T03:09:35.493Z,11.30
2018-09-09T03:12:04.883Z,11.30
2018-09-09T03:14:34.287Z,11.20
2018-09-09T03:17:03.670Z,11.10
2018-09-09T03:19:33.109Z,11.10
2018-09-09T03:22:02.485Z,11.00
2018-09-09T03:24:31.898Z,10.90
2018-09-09T03:27:01.294Z,10.90
2018-09-09T03:29:30.731Z,10.90
2018-09-09T03:32:00.115Z,10.90
2018-09-09T03:34:29.503Z,10.90
2018-09-09T03:36:58.887Z,10.80
2018-09-09T03:39:28.311Z,10.90
2018-09-09T03:41:57.715Z,10.80
2018-09-09T03:44:27.133Z,10.80
2018-09-09T03:46:56.521Z,10.70
2018-09-09T03:49:25.936Z,10.60
2018-09-09T03:51:55.314Z,10.60
2018-09-09T03:54:24.736Z,10.50
2018-09-09T03:56:54.140Z,10.40
2018-09-09T03:59:23.543Z,10.40
2018-09-09T04:01:52.927Z,10.40
2018-09-09T04:04:22.371Z,10.40
2018-09-09T04:06:51.906Z,10.40
2018-09-09T04:09:21.348Z,10.40
2018-09-09T04:11:50.709Z,10.40
2018-09-09T04:14:20.126Z,10.30
2018-09-09T04:16:49.527Z,10.30
2018-09-09T04:19:18.964Z,10.20
2018-09-09T04:21:50.976Z,10.10
2018-09-09T04:24:21.798Z,10.00
2018-09-09T04:26:51.205Z,10.00
2018-09-09T04:29:20.677Z,10.00
2018-09-09T04:31:50.051Z,10.00
2018-09-09T04:34:19.486Z,9.90
2018-09-09T04:36:48.867Z,9.80
2018-09-09T04:39:18.266Z,9.80
2018-09-09T04:41:47.659Z,9.80
2018-09-09T04:44:17.063Z,9.80
2018-09-09T04:46:46.421Z,9.70
2018-09-09T04:49:16.239Z,9.80
2018-09-09T04:51:45.613Z,9.80
2018-09-09T04:54:14.966Z,9.80
2018-09-09T04:56:44.405Z,9.90
2018-09-09T04:59:13.753Z,9.90
2018-09-09T05:01:43.218Z,10.00
2018-09-09T05:04:12.743Z,10.10
2018-09-09T05:06:42.214Z,10.00
2018-09-09T05:09:11.586Z,10.00
2018-09-09T05:11:41.032Z,10.10
2018-09-09T05:14:10.383Z,10.20
2018-09-09T05:16:39.759Z,10.30
2018-09-09T05:19:09.237Z,10.40
2018-09-09T05:21:38.610Z,10.50
2018-09-09T05:24:08.025Z,10.60
2018-09-09T05:26:37.403Z,10.70
2018-09-09T05:29:06.866Z,10.60
2018-09-09T05:31:36.223Z,10.60
2018-09-09T05:34:05.650Z,10.70
2018-09-09T05:36:35.026Z,10.60
2018-09-09T05:39:06.990Z,10.70
2018-09-09T05:41:36.422Z,10.70
2018-09-09T05:44:05.816Z,10.80
2018-09-09T05:46:35.364Z,10.80
2018-09-09T05:49:04.944Z,10.80
2018-09-09T05:51:34.326Z,10.80
2018-09-09T05:54:03.718Z,11.00
2018-09-09T05:56:33.128Z,11.00
2018-09-09T05:59:02.744Z,11.10
2018-09-09T06:01:32.098Z,11.10
2018-09-09T06:04:01.540Z,11.20
2018-09-09T06:06:30.912Z,11.30
2018-09-09T06:09:00.340Z,11.40
2018-09-09T06:11:29.706Z,11.50
2018-09-09T06:13:59.140Z,11.60
2018-09-09T06:16:28.519Z,11.70
2018-09-09T06:18:57.900Z,11.80
2018-09-09T06:21:27.506Z,11.80
2018-09-09T06:23:56.959Z,11.80
2018-09-09T06:26:26.343Z,11.90
2018-09-09T06:28:55.927Z,11.80
2018-09-09T06:31:25.304Z,11.80
2018-09-09T06:33:54.890Z,11.70
2018-09-09T06:36:24.293Z,11.70
2018-09-09T06:38:53.745Z,11.70
2018-09-09T06:41:23.073Z,11.90
2018-09-09T06:43:52.473Z,12.10
2018-09-09T06:46:21.882Z,12.30
2018-09-09T06:48:51.691Z,12.50
2018-09-09T06:51:21.114Z,12.70
2018-09-09T06:53:50.511Z,12.80
2018-09-09T06:56:19.878Z,12.90
2018-09-09T06:58:49.246Z,13.00
2018-09-09T07:01:18.635Z,13.10
2018-09-09T07:03:48.127Z,13.20
2018-09-09T07:06:17.537Z,13.40
2018-09-09T07:08:47.038Z,13.60
2018-09-09T07:11:16.467Z,13.70
2018-09-09T07:13:45.824Z,13.80
2018-09-09T07:16:15.170Z,13.90
2018-09-09T07:18:44.647Z,14.00
2018-09-09T07:21:14.050Z,14.10
2018-09-09T07:23:43.449Z,14.00
2018-09-09T07:26:12.929Z,14.00
2018-09-09T07:28:42.331Z,14.20
2018-09-09T07:31:11.731Z,14.30
2018-09-09T07:33:41.407Z,14.40
2018-09-09T07:36:10.859Z,14.50
2018-09-09T07:38:40.248Z,14.70
2018-09-09T07:41:09.626Z,14.80
2018-09-09T07:43:39.064Z,15.00
2018-09-09T07:46:08.423Z,15.30
2018-09-09T07:48:37.883Z,15.30
2018-09-09T07:51:07.275Z,15.20
2018-09-09T07:53:36.685Z,15.20
2018-09-09T07:56:06.431Z,15.10
2018-09-09T07:58:35.942Z,15.10
2018-09-09T08:01:05.329Z,15.20
2018-09-09T08:03:34.819Z,15.30
2018-09-09T08:06:04.179Z,15.40
2018-09-09T08:08:33.673Z,15.50
2018-09-09T08:11:03.079Z,15.50
2018-09-09T08:13:32.440Z,15.60
2018-09-09T08:16:01.807Z,15.70
2018-09-09T08:18:31.325Z,15.70
2018-09-09T08:21:00.603Z,15.80
2018-09-09T08:23:30.047Z,15.80
2018-09-09T08:25:59.450Z,15.80
2018-09-09T08:28:28.813Z,16.10
2018-09-09T08:30:58.202Z,16.20
2018-09-09T08:33:30.553Z,16.30
2018-09-09T08:36:00.004Z,16.50
2018-09-09T08:38:29.422Z,16.40
2018-09-09T08:40:58.824Z,16.50
2018-09-09T08:43:31.624Z,16.50
2018-09-09T08:46:01.031Z,16.40
2018-09-09T08:48:30.452Z,16.60
2018-09-09T08:50:59.875Z,16.70
2018-09-09T08:53:29.343Z,16.60
2018-09-09T08:55:58.713Z,16.80
2018-09-09T08:58:28.170Z,16.90
2018-09-09T09:00:57.551Z,17.10
2018-09-09T09:03:27.065Z,17.10
2018-09-09T09:05:56.467Z,17.20
2018-09-09T09:08:25.963Z,17.30
2018-09-09T09:10:55.334Z,17.50
2018-09-09T09:13:24.755Z,17.50
2018-09-09T09:15:54.124Z,17.70
2018-09-09T09:18:23.555Z,17.60
2018-09-09T09:20:52.926Z,17.80
2018-09-09T09:23:22.363Z,18.00
2018-09-09T09:25:52.602Z,18.10
2018-09-09T09:28:22.932Z,18.00
2018-09-09T09:30:53.152Z,18.20
2018-09-09T09:33:22.826Z,18.30
2018-09-09T09:35:53.510Z,18.50
2018-09-09T09:38:23.522Z,18.80
2018-09-09T09:40:53.416Z,19.10
2018-09-09T09:43:22.897Z,19.20
2018-09-09T09:45:52.269Z,19.50
2018-09-09T09:48:21.717Z,19.70
2018-09-09T09:50:51.087Z,19.80
2018-09-09T09:53:20.681Z,19.80
2018-09-09T09:55:49.952Z,19.90
2018-09-09T09:58:19.362Z,20.00
2018-09-09T10:00:54.147Z,20.10
2018-09-09T10:03:23.531Z,20.10
2018-09-09T10:05:52.933Z,20.30
2018-09-09T10:08:22.479Z,20.80
2018-09-09T10:10:51.926Z,21.10
2018-09-09T10:13:21.334Z,21.50
2018-09-09T10:15:50.692Z,21.80
2018-09-09T10:18:20.130Z,21.30
2018-09-09T10:20:49.494Z,21.30
2018-09-09T10:23:18.862Z,21.40
2018-09-09T10:25:48.220Z,21.60
2018-09-09T10:28:17.680Z,21.80
2018-09-09T10:30:47.036Z,22.20
2018-09-09T10:33:16.471Z,21.70
2018-09-09T10:35:45.832Z,21.60
2018-09-09T10:38:15.275Z,21.60
2018-09-09T10:40:44.694Z,21.80
2018-09-09T10:43:14.079Z,22.10
2018-09-09T10:45:43.447Z,22.20
2018-09-09T10:48:12.866Z,22.70
2018-09-09T10:50:42.223Z,22.50
2018-09-09T10:53:11.715Z,22.50
2018-09-09T10:55:41.060Z,22.40
2018-09-09T10:58:10.520Z,22.30
2018-09-09T11:00:39.896Z,22.50
2018-09-09T11:03:09.295Z,22.60
2018-09-09T11:05:38.666Z,22.80
2018-09-09T11:08:09.228Z,22.60
2018-09-09T11:10:38.603Z,22.60
2018-09-09T11:13:08.048Z,22.20
2018-09-09T11:15:37.437Z,21.70
2018-09-09T11:18:06.866Z,22.10
2018-09-09T11:20:36.295Z,22.10
2018-09-09T11:23:05.725Z,22.20
2018-09-09T11:25:35.090Z,21.70
2018-09-09T11:28:04.642Z,21.80
2018-09-09T11:30:34.034Z,21.90
2018-09-09T11:33:03.451Z,22.40
2018-09-09T11:35:32.847Z,22.70
2018-09-09T11:38:02.270Z,22.70
2018-09-09T11:40:31.686Z,22.70
2018-09-09T11:43:01.068Z,22.50
2018-09-09T11:45:30.434Z,22.30
2018-09-09T11:47:59.888Z,22.50
2018-09-09T11:50:29.262Z,23.10
2018-09-09T11:52:58.706Z,23.40
2018-09-09T11:55:28.067Z,23.30
2018-09-09T11:57:57.631Z,22.80
2018-09-09T12:00:27.238Z,22.50
2018-09-09T12:02:56.686Z,22.70
2018-09-09T12:05:26.096Z,22.80
2018-09-09T12:07:55.505Z,23.10
2018-09-09T12:10:24.871Z,23.60
2018-09-09T12:12:54.314Z,23.90
2018-09-09T12:15:23.689Z,24.00
2018-09-09T12:17:53.054Z,24.20
2018-09-09T12:20:22.555Z,24.20
2018-09-09T12:22:52.027Z,24.00
2018-09-09T12:25:21.430Z,23.50
2018-09-09T12:27:50.854Z,22.90
2018-09-09T12:30:20.466Z,23.10
2018-09-09T12:32:49.836Z,23.50
2018-09-09T12:35:19.263Z,23.90
2018-09-09T12:37:49.708Z,24.30
2018-09-09T12:40:19.039Z,24.90
2018-09-09T12:42:52.715Z,25.00
2018-09-09T12:45:27.435Z,24.90
2018-09-09T12:48:02.172Z,24.70
2018-09-09T12:50:31.541Z,25.00
2018-09-09T12:53:00.936Z,24.70
2018-09-09T12:55:30.302Z,25.60
2018-09-09T12:57:59.741Z,25.00
2018-09-09T13:00:29.114Z,24.80
2018-09-09T13:02:58.519Z,24.50
2018-09-09T13:05:27.876Z,24.80
2018-09-09T13:07:57.331Z,25.10
2018-09-09T13:10:26.674Z,24.80
2018-09-09T13:13:01.372Z,25.30
2018-09-09T13:15:30.722Z,25.00
2018-09-09T13:18:00.105Z,25.30
2018-09-09T13:20:29.581Z,26.30
2018-09-09T13:22:58.973Z,26.60
2018-09-09T13:25:28.385Z,26.20
2018-09-09T13:27:57.753Z,26.10
2018-09-09T13:30:27.195Z,26.30
2018-09-09T13:32:56.595Z,26.90
2018-09-09T13:35:26.238Z,26.40
2018-09-09T13:37:55.611Z,26.80
2018-09-09T13:40:25.451Z,27.40
2018-09-09T13:42:54.843Z,27.00
2018-09-09T13:45:24.331Z,26.30
2018-09-09T13:47:53.774Z,25.60
2018-09-09T13:50:23.123Z,25.50
2018-09-09T13:52:52.490Z,27.00
2018-09-09T13:55:21.942Z,28.30
2018-09-09T13:57:51.305Z,28.60
2018-09-09T14:00:20.727Z,29.00
2018-09-09T14:02:50.292Z,28.30
2018-09-09T14:05:19.735Z,28.00
2018-09-09T14:07:49.112Z,27.70
2018-09-09T14:10:18.571Z,27.80
2018-09-09T14:12:47.939Z,28.00
2018-09-09T14:15:17.465Z,28.60
2018-09-09T14:17:46.875Z,29.50
2018-09-09T14:20:16.260Z,29.10
2018-09-09T14:22:45.709Z,27.80
2018-09-09T14:25:15.078Z,26.00
2018-09-09T14:27:44.459Z,25.00
2018-09-09T14:30:13.868Z,24.80
2018-09-09T14:32:43.239Z,24.60
2018-09-09T14:35:12.691Z,24.10
2018-09-09T14:37:42.218Z,24.00
2018-09-09T14:40:11.749Z,23.70
2018-09-09T14:42:41.144Z,23.70
2018-09-09T14:45:10.604Z,23.80
2018-09-09T14:47:40.018Z,23.60
2018-09-09T14:50:09.422Z,23.40
2018-09-09T14:52:38.778Z,23.50
2018-09-09T14:55:08.214Z,23.50
2018-09-09T14:57:37.615Z,24.10
2018-09-09T15:00:07.273Z,25.30
2018-09-09T15:02:36.599Z,25.90
2018-09-09T15:05:06.022Z,25.50
2018-09-09T15:07:35.499Z,25.20
2018-09-09T15:10:04.987Z,24.80
2018-09-09T15:12:34.339Z,25.30
2018-09-09T15:15:03.978Z,25.40
2018-09-09T15:17:33.355Z,25.50
2018-09-09T15:20:02.742Z,25.60
2018-09-09T15:22:32.135Z,25.40
2018-09-09T15:25:01.597Z,25.70
2018-09-09T15:27:30.966Z,25.40
2018-09-09T15:30:00.354Z,25.10
2018-09-09T15:32:29.714Z,25.00
2018-09-09T15:34:59.177Z,25.90
2018-09-09T15:37:28.547Z,26.10
2018-09-09T15:39:58.147Z,25.60
2018-09-09T15:42:27.510Z,25.30
2018-09-09T15:44:56.970Z,25.80
2018-09-09T15:47:26.328Z,26.50
2018-09-09T15:49:55.775Z,26.90
2018-09-09T15:52:25.145Z,26.50
2018-09-09T15:54:54.592Z,26.90
2018-09-09T15:57:23.990Z,25.90
2018-09-09T15:59:53.342Z,25.70
2018-09-09T16:02:22.704Z,25.30
2018-09-09T16:04:52.082Z,25.60
2018-09-09T16:07:21.445Z,26.40
2018-09-09T16:09:50.886Z,27.30
2018-09-09T16:12:20.246Z,28.10
2018-09-09T16:14:49.703Z,28.00
2018-09-09T16:17:19.071Z,28.50
2018-09-09T16:19:48.507Z,28.00
2018-09-09T16:22:17.938Z,27.80
2018-09-09T16:24:47.310Z,26.80
2018-09-09T16:27:16.714Z,26.70
2018-09-09T16:29:46.091Z,26.20
2018-09-09T16:32:15.770Z,25.30
2018-09-09T16:34:45.182Z,25.10
2018-09-09T16:37:14.652Z,24.60
2018-09-09T16:39:44.047Z,24.30
2018-09-09T16:42:13.429Z,23.80
2018-09-09T16:44:42.859Z,23.60
2018-09-09T16:47:12.290Z,23.50
2018-09-09T16:49:41.641Z,23.10
2018-09-09T16:52:11.198Z,23.00
2018-09-09T16:54:40.558Z,23.00
2018-09-09T16:57:09.957Z,22.80
2018-09-09T16:59:39.360Z,22.50
2018-09-09T17:02:08.753Z,22.40
2018-09-09T17:04:38.127Z,22.30
2018-09-09T17:07:07.566Z,22.10
2018-09-09T17:09:36.945Z,21.90
2018-09-09T17:12:06.413Z,21.80
2018-09-09T17:14:35.770Z,21.70
2018-09-09T17:17:05.174Z,21.60
2018-09-09T17:19:34.514Z,21.60
2018-09-09T17:22:04.001Z,21.50
2018-09-09T17:24:33.350Z,21.40
2018-09-09T17:27:02.786Z,21.40
2018-09-09T17:29:32.135Z,21.30
2018-09-09T17:32:01.758Z,21.20
2018-09-09T17:34:31.135Z,21.20
2018-09-09T17:37:00.512Z,21.10
2018-09-09T17:39:29.949Z,21.00
2018-09-09T17:41:59.405Z,20.90
2018-09-09T17:44:28.761Z,20.80
2018-09-09T17:46:58.194Z,20.60
2018-09-09T17:49:27.587Z,20.60
2018-09-09T17:51:57.071Z,20.60
2018-09-09T17:54:26.443Z,20.50
2018-09-09T17:56:55.836Z,20.40
2018-09-09T17:59:25.275Z,20.20
2018-09-09T18:01:54.747Z,19.80
2018-09-09T18:04:24.177Z,19.60
2018-09-09T18:06:53.548Z,19.50
2018-09-09T18:09:22.994Z,19.30
2018-09-09T18:11:52.482Z,19.10
2018-09-09T18:14:21.852Z,19.00
2018-09-09T18:16:51.269Z,18.90
2018-09-09T18:19:20.671Z,18.70
2018-09-09T18:21:50.072Z,18.60
2018-09-09T18:24:19.459Z,18.50
2018-09-09T18:26:48.862Z,18.50
2018-09-09T18:29:18.222Z,18.50
2018-09-09T18:31:47.610Z,18.50
2018-09-09T18:34:16.986Z,18.60
2018-09-09T18:36:46.423Z,18.80
2018-09-09T18:39:15.880Z,18.80
2018-09-09T18:41:45.293Z,18.60
2018-09-09T18:44:14.701Z,18.40
2018-09-09T18:46:44.086Z,18.30
2018-09-09T18:49:13.478Z,18.30
2018-09-09T18:51:42.899Z,18.30
2018-09-09T18:54:12.300Z,18.20
2018-09-09T18:56:41.748Z,18.10
2018-09-09T18:59:11.208Z,18.00
2018-09-09T19:01:40.718Z,18.00
2018-09-09T19:04:10.086Z,18.10
2018-09-09T19:06:39.507Z,18.10
2018-09-09T19:09:08.950Z,18.00
2018-09-09T19:11:38.462Z,17.90
2018-09-09T19:14:07.883Z,17.90
2018-09-09T19:16:37.199Z,17.80
2018-09-09T19:19:06.670Z,17.70
2018-09-09T19:21:36.130Z,17.60
2018-09-09T19:24:05.735Z,17.50
2018-09-09T19:26:35.095Z,17.30
2018-09-09T19:29:04.690Z,17.30
2018-09-09T19:31:33.964Z,17.20
2018-09-09T19:34:03.482Z,17.10
2018-09-09T19:36:33.105Z,17.10
2018-09-09T19:39:02.341Z,17.20
2018-09-09T19:41:31.702Z,17.20
2018-09-09T19:44:01.119Z,17.10
2018-09-09T19:46:30.425Z,17.10
2018-09-09T19:48:59.997Z,17.00
2018-09-09T19:51:29.337Z,16.80
2018-09-09T19:53:58.786Z,16.80
2018-09-09T19:56:28.354Z,16.70
2018-09-09T19:58:57.753Z,16.70
2018-09-09T20:01:27.138Z,16.60
2018-09-09T20:03:56.506Z,16.70
2018-09-09T20:06:25.989Z,16.80
2018-09-09T20:08:55.406Z,16.70
2018-09-09T20:11:24.816Z,16.70
2018-09-09T20:13:54.206Z,16.70
2018-09-09T20:16:23.613Z,16.70
2018-09-09T20:18:52.999Z,16.70
2018-09-09T20:21:22.397Z,16.70
2018-09-09T20:23:51.867Z,16.50
2018-09-09T20:26:21.340Z,16.40
2018-09-09T20:28:50.867Z,16.30
2018-09-09T20:31:20.262Z,16.20
2018-09-09T20:33:49.631Z,16.10
2018-09-09T20:36:19.054Z,16.00
2018-09-09T20:38:48.497Z,16.10
2018-09-09T20:41:17.930Z,16.10
2018-09-09T20:43:47.396Z,16.10
2018-09-09T20:46:16.890Z,16.20
2018-09-09T20:48:46.366Z,16.10
2018-09-09T20:51:15.918Z,15.90
2018-09-09T20:53:45.373Z,15.80
2018-09-09T20:56:14.758Z,15.70
2018-09-09T20:58:44.175Z,15.60
2018-09-09T21:01:13.578Z,15.60
2018-09-09T21:03:42.982Z,15.50
2018-09-09T21:06:12.434Z,15.50
2018-09-09T21:08:41.788Z,15.50
2018-09-09T21:11:11.299Z,15.50
2018-09-09T21:13:40.751Z,15.50
2018-09-09T21:16:10.197Z,15.40
2018-09-09T21:18:39.598Z,15.30
2018-09-09T21:21:08.978Z,15.30
2018-09-09T21:23:38.435Z,15.30
2018-09-09T21:26:08.064Z,15.40
2018-09-09T21:28:37.412Z,15.40
2018-09-09T21:31:06.854Z,15.40
2018-09-09T21:33:36.481Z,15.40
2018-09-09T21:36:06.601Z,15.40
2018-09-09T21:38:36.077Z,15.40
2018-09-09T21:41:05.450Z,15.30
2018-09-09T21:43:34.908Z,15.10
2018-09-09T21:46:04.374Z,15.00
2018-09-09T21:48:33.905Z,15.00
2018-09-09T21:51:03.343Z,15.10
2018-09-09T21:53:32.782Z,15.00
2018-09-09T21:56:02.277Z,14.90
2018-09-09T21:58:31.693Z,15.00
2018-09-09T22:01:06.338Z,14.70
2018-09-09T22:03:35.739Z,14.50
2018-09-09T22:06:05.226Z,14.30
2018-09-09T22:08:34.737Z,14.20
2018-09-09T22:11:04.081Z,14.10
2018-09-09T22:13:33.526Z,14.10
2018-09-09T22:16:02.915Z,14.10
2018-09-09T22:18:32.373Z,14.00
2018-09-09T22:21:01.843Z,14.00
2018-09-09T22:23:31.299Z,14.00
2018-09-09T22:26:00.732Z,13.90
2018-09-09T22:28:30.089Z,13.90
2018-09-09T22:30:59.540Z,13.90
2018-09-09T22:33:28.915Z,13.80
2018-09-09T22:35:58.346Z,13.80
2018-09-09T22:38:27.886Z,13.80
2018-09-09T22:40:57.357Z,13.70
2018-09-09T22:43:26.730Z,13.60
2018-09-09T22:45:59.867Z,13.60
2018-09-09T22:48:29.686Z,13.60
2018-09-09T22:50:59.174Z,13.60
2018-09-09T22:53:28.550Z,13.60
2018-09-09T22:55:58.122Z,13.60
2018-09-09T22:58:27.473Z,13.60
2018-09-09T23:00:56.871Z,13.50
2018-09-09T23:03:26.250Z,13.50
2018-09-09T23:05:55.693Z,13.60
2018-09-09T23:08:25.087Z,13.60
2018-09-09T23:10:54.508Z,13.60
2018-09-09T23:13:23.873Z,13.80
2018-09-09T23:15:53.242Z,13.80
2018-09-09T23:18:22.698Z,13.80
2018-09-09T23:20:52.062Z,13.70
2018-09-09T23:23:21.502Z,13.60
2018-09-09T23:25:50.854Z,13.50
2018-09-09T23:28:20.302Z,13.30
2018-09-09T23:30:49.711Z,13.20
2018-09-09T23:33:19.093Z,13.10
2018-09-09T23:35:48.506Z,13.00
2018-09-09T23:38:18.556Z,12.90
2018-09-09T23:40:48.066Z,12.80
2018-09-09T23:43:17.505Z,12.70
2018-09-09T23:45:46.894Z,12.70
2018-09-09T23:48:16.343Z,12.60
2018-09-09T23:50:45.719Z,12.60
2018-09-09T23:53:15.142Z,12.60
2018-09-09T23:55:44.507Z,12.60
2018-09-09T23:58:13.945Z,12.70
