createdAt,value
2023-05-01T00:01:15.486Z,100117.47
2023-05-01T00:03:42.804Z,100116.63
2023-05-01T00:06:11.135Z,100116.75
2023-05-01T00:08:39.839Z,100110.63
2023-05-01T00:11:11.585Z,100113.28
2023-05-01T00:13:40.966Z,100108.91
2023-05-01T00:16:14.168Z,100103.69
2023-05-01T00:18:42.384Z,100117.69
2023-05-01T00:21:09.982Z,100111.59
2023-05-01T00:23:37.447Z,100112.44
2023-05-01T00:26:04.985Z,100109.00
2023-05-01T00:28:32.946Z,100109.97
2023-05-01T00:31:00.349Z,100110.91
2023-05-01T00:33:27.969Z,100100.47
2023-05-01T00:35:56.459Z,100097.84
2023-05-01T00:38:24.642Z,100092.63
2023-05-01T00:40:51.975Z,100089.13
2023-05-01T00:43:19.260Z,100089.13
2023-05-01T00:45:47.544Z,100086.44
2023-05-01T00:48:16.739Z,100082.13
2023-05-01T00:50:48.098Z,100090.00
2023-05-01T00:53:16.945Z,100085.66
2023-05-01T00:55:45.593Z,100094.31
2023-05-01T00:58:13.507Z,100093.50
2023-05-01T01:00:43.202Z,100085.66
2023-05-01T01:03:10.827Z,100086.56
2023-05-01T01:05:43.658Z,100087.41
2023-05-01T01:08:22.498Z,100098.72
2023-05-01T01:11:42.808Z,100093.50
2023-05-01T01:14:34.671Z,100090.91
2023-05-01T01:17:12.348Z,100090.03
2023-05-01T01:20:17.585Z,100083.94
2023-05-01T01:22:49.525Z,100081.31
2023-05-01T01:25:50.800Z,100085.66
2023-05-01T01:28:46.894Z,100089.97
2023-05-01T01:31:47.737Z,100076.88
2023-05-01T01:34:40.498Z,100089.94
2023-05-01T01:37:44.081Z,100090.69
2023-05-01T01:40:24.390Z,100089.84
2023-05-01T01:43:05.867Z,100084.66
2023-05-01T01:45:47.620Z,100079.44
2023-05-01T01:48:23.059Z,100081.25
2023-05-01T01:50:59.691Z,100072.59
2023-05-01T01:53:37.901Z,100072.59
2023-05-01T01:56:08.079Z,100076.06
2023-05-01T01:58:37.295Z,100072.53
2023-05-01T02:01:07.382Z,100069.13
2023-05-01T02:03:35.270Z,100070.00
2023-05-01T02:06:05.690Z,100063.03
2023-05-01T02:08:36.833Z,100058.69
2023-05-01T02:11:05.503Z,100056.13
2023-05-01T02:13:34.314Z,100051.75
2023-05-01T02:16:04.385Z,100050.00
2023-05-01T02:18:38.904Z,100054.38
2023-05-01T02:21:07.358Z,100063.03
2023-05-01T02:23:35.025Z,100056.94
2023-05-01T02:26:04.607Z,100053.41
2023-05-01T02:28:34.544Z,100048.13
2023-05-01T02:31:01.901Z,100047.28
2023-05-01T02:33:29.225Z,100038.69
2023-05-01T02:35:56.776Z,100036.94
2023-05-01T02:38:30.689Z,100036.97
2023-05-01T02:40:58.908Z,100035.22
2023-05-01T02:43:29.138Z,100038.69
2023-05-01T02:45:59.423Z,100036.97
2023-05-01T02:48:31.106Z,100030.88
2023-05-01T02:50:59.184Z,100031.72
2023-05-01T02:53:26.312Z,100031.69
2023-05-01T02:55:55.368Z,100036.06
2023-05-01T02:58:33.061Z,100033.47
2023-05-01T03:01:00.750Z,100028.28
2023-05-01T03:03:30.622Z,100030.88
2023-05-01T03:05:58.963Z,100036.06
2023-05-01T03:08:26.585Z,100030.84
2023-05-01T03:10:55.031Z,100037.78
2023-05-01T03:13:23.036Z,100023.03
2023-05-01T03:15:50.385Z,100028.25
2023-05-01T03:18:24.236Z,100022.16
2023-05-01T03:20:55.449Z,100029.91
2023-05-01T03:23:24.057Z,100035.00
2023-05-01T03:25:51.858Z,100030.63
2023-05-01T03:28:19.477Z,100029.69
2023-05-01T03:30:50.141Z,100024.47
2023-05-01T03:33:17.431Z,100033.22
2023-05-01T03:35:44.891Z,100016.81
2023-05-01T03:38:12.337Z,100020.34
2023-05-01T03:40:39.778Z,100022.09
2023-05-01T03:43:07.662Z,100018.50
2023-05-01T03:45:35.299Z,100023.72
2023-05-01T03:48:02.919Z,100031.63
2023-05-01T03:50:30.101Z,100014.19
2023-05-01T03:52:57.980Z,100015.88
2023-05-01T03:55:26.204Z,100017.56
2023-05-01T03:57:53.645Z,100018.44
2023-05-01T04:00:21.186Z,100021.16
2023-05-01T04:02:50.784Z,100010.75
2023-05-01T04:05:18.917Z,100025.53
2023-05-01T04:07:46.173Z,100022.94
2023-05-01T04:10:13.673Z,100023.75
2023-05-01T04:12:41.979Z,100022.91
2023-05-01T04:15:10.945Z,100012.56
2023-05-01T04:17:38.643Z,100013.47
2023-05-01T04:20:06.910Z,100016.94
2023-05-01T04:22:34.288Z,100018.63
2023-05-01T04:25:01.942Z,100020.38
2023-05-01T04:27:29.968Z,100016.91
2023-05-01T04:30:03.019Z,100018.59
2023-05-01T04:32:31.609Z,100022.06
2023-05-01T04:35:06.406Z,100017.78
2023-05-01T04:37:35.890Z,100022.94
2023-05-01T04:40:03.676Z,100022.97
2023-05-01T04:42:33.943Z,100022.16
2023-05-01T04:45:04.388Z,100016.09
2023-05-01T04:47:33.057Z,100017.84
2023-05-01T04:50:00.532Z,100016.13
2023-05-01T04:52:27.943Z,100016.97
2023-05-01T04:54:55.384Z,100010.88
2023-05-01T04:57:22.791Z,100012.56
2023-05-01T04:59:50.297Z,100004.66
2023-05-01T05:02:17.728Z,99997.53
2023-05-01T05:04:45.149Z,100010.56
2023-05-01T05:07:13.308Z,100005.25
2023-05-01T05:09:41.750Z,99999.94
2023-05-01T05:12:09.787Z,99999.78
2023-05-01T05:14:37.178Z,100004.00
2023-05-01T05:17:04.656Z,99997.72
2023-05-01T05:19:32.066Z,100004.53
2023-05-01T05:21:59.554Z,100000.88
2023-05-01T05:24:27.033Z,99996.34
2023-05-01T05:26:55.280Z,99989.13
2023-05-01T05:29:23.170Z,99994.97
2023-05-01T05:31:50.367Z,99985.06
2023-05-01T05:34:19.909Z,100000.38
2023-05-01T05:36:47.452Z,99994.91
2023-05-01T05:39:14.955Z,99992.78
2023-05-01T05:41:44.384Z,99993.34
2023-05-01T05:44:11.900Z,100000.00
2023-05-01T05:46:40.522Z,99995.91
2023-05-01T05:49:07.773Z,99996.28
2023-05-01T05:51:35.238Z,99993.88
2023-05-01T05:54:02.778Z,100001.63
2023-05-01T05:56:30.227Z,100001.03
2023-05-01T05:58:57.656Z,99995.94
2023-05-01T06:01:25.217Z,99998.16
2023-05-01T06:03:52.372Z,100001.19
2023-05-01T06:06:19.893Z,99995.56
2023-05-01T06:08:47.440Z,100004.69
2023-05-01T06:11:14.857Z,99994.34
2023-05-01T06:13:42.620Z,100000.25
2023-05-01T06:16:09.972Z,99991.91
2023-05-01T06:18:43.389Z,100000.59
2023-05-01T06:21:12.381Z,99995.94
2023-05-01T06:23:40.356Z,100007.19
2023-05-01T06:26:10.429Z,100002.47
2023-05-01T06:28:38.022Z,100003.31
2023-05-01T06:31:05.935Z,99992.03
2023-05-01T06:33:39.389Z,99995.03
2023-05-01T06:36:07.075Z,99992.66
2023-05-01T06:38:35.424Z,99993.22
2023-05-01T06:41:02.865Z,99997.34
2023-05-01T06:43:32.815Z,99994.53
2023-05-01T06:46:00.491Z,99991.06
2023-05-01T06:48:29.106Z,99996.31
2023-05-01T06:50:56.729Z,100002.19
2023-05-01T06:53:24.357Z,99986.00
2023-05-01T06:55:52.760Z,99990.97
2023-05-01T06:58:23.966Z,99993.63
2023-05-01T07:00:53.010Z,99983.53
2023-05-01T07:03:20.239Z,99986.19
2023-05-01T07:05:47.770Z,99980.59
2023-05-01T07:08:15.194Z,99976.44
2023-05-01T07:10:44.730Z,99975.94
2023-05-01T07:13:12.200Z,99973.97
2023-05-01T07:15:39.575Z,99976.69
2023-05-01T07:18:07.297Z,99969.97
2023-05-01T07:20:36.994Z,99978.16
2023-05-01T07:23:07.274Z,99975.41
2023-05-01T07:25:41.696Z,99964.09
2023-05-01T07:28:09.246Z,99976.84
2023-05-01T07:30:37.886Z,99972.59
2023-05-01T07:33:06.219Z,99965.13
2023-05-01T07:35:33.844Z,99967.13
2023-05-01T07:38:01.361Z,99958.81
2023-05-01T07:40:28.856Z,99945.97
2023-05-01T07:42:56.215Z,99961.13
2023-05-01T07:45:24.762Z,99957.34
2023-05-01T07:47:52.711Z,99954.03
2023-05-01T07:50:23.076Z,99943.88
2023-05-01T07:52:50.759Z,99949.13
2023-05-01T07:55:19.599Z,99941.47
2023-05-01T07:57:47.129Z,99944.38
2023-05-01T08:00:15.177Z,99949.25
2023-05-01T08:02:42.999Z,99943.38
2023-05-01T08:05:11.719Z,99944.13
2023-05-01T08:07:38.968Z,99937.94
2023-05-01T08:10:06.961Z,99941.66
2023-05-01T08:12:34.508Z,99939.22
2023-05-01T08:15:02.039Z,99935.97
2023-05-01T08:17:30.470Z,99943.81
2023-05-01T08:19:58.193Z,99931.47
2023-05-01T08:22:25.768Z,99932.00
2023-05-01T08:24:53.273Z,99925.47
2023-05-01T08:27:20.911Z,99930.91
2023-05-01T08:29:48.382Z,99926.78
2023-05-01T08:32:19.690Z,99933.28
2023-05-01T08:34:47.353Z,99927.81
2023-05-01T08:37:16.022Z,99924.19
2023-05-01T08:39:43.596Z,99917.13
2023-05-01T08:42:11.560Z,99921.16
2023-05-01T08:44:42.585Z,99920.19
2023-05-01T08:47:12.961Z,99917.78
2023-05-01T08:49:43.597Z,99922.69
2023-05-01T08:52:14.449Z,99910.56
2023-05-01T08:54:47.509Z,99912.34
2023-05-01T08:57:16.298Z,99908.84
2023-05-01T08:59:45.396Z,99899.72
2023-05-01T09:02:26.041Z,99898.63
2023-05-01T09:04:54.613Z,99899.88
2023-05-01T09:07:24.537Z,99889.50
2023-05-01T09:09:52.119Z,99897.25
2023-05-01T09:12:29.947Z,99892.50
2023-05-01T09:15:04.494Z,99890.97
2023-05-01T09:17:32.810Z,99882.81
2023-05-01T09:20:05.052Z,99887.47
2023-05-01T09:22:35.782Z,99877.94
2023-05-01T09:25:07.165Z,99884.41
2023-05-01T09:27:36.179Z,99875.44
2023-05-01T09:30:04.150Z,99867.97
2023-05-01T09:32:31.596Z,99863.34
2023-05-01T09:35:15.721Z,99865.16
2023-05-01T09:37:44.833Z,99857.91
2023-05-01T09:40:15.200Z,99860.19
2023-05-01T09:42:53.276Z,99852.13
2023-05-01T09:45:23.929Z,99847.75
2023-05-01T09:47:52.827Z,99845.28
2023-05-01T09:50:34.802Z,99847.31
2023-05-01T09:53:05.075Z,99846.56
2023-05-01T09:55:38.446Z,99843.91
2023-05-01T09:58:06.899Z,99845.69
2023-05-01T10:00:48.786Z,99839.88
2023-05-01T10:03:16.171Z,99834.84
2023-05-01T10:05:44.858Z,99835.00
2023-05-01T10:08:16.321Z,99830.50
2023-05-01T10:11:01.155Z,99830.94
2023-05-01T10:13:28.948Z,99839.56
2023-05-01T10:15:56.200Z,99835.84
2023-05-01T10:18:24.459Z,99825.13
2023-05-01T10:20:52.352Z,99825.38
2023-05-01T10:23:26.356Z,99828.69
2023-05-01T10:25:54.322Z,99822.78
2023-05-01T10:28:22.267Z,99817.75
2023-05-01T10:30:50.557Z,99812.00
2023-05-01T10:33:18.859Z,99814.47
2023-05-01T10:35:55.778Z,99801.59
2023-05-01T10:38:28.215Z,99792.88
2023-05-01T10:41:01.618Z,99783.47
2023-05-01T10:43:32.619Z,99778.59
2023-05-01T10:46:19.595Z,99779.22
2023-05-01T10:48:47.058Z,99787.56
2023-05-01T10:51:20.838Z,99773.72
2023-05-01T10:53:49.061Z,99768.59
2023-05-01T10:56:25.965Z,99777.53
2023-05-01T10:58:54.416Z,99764.09
2023-05-01T11:01:54.181Z,99780.41
2023-05-01T11:04:24.965Z,99769.56
2023-05-01T11:06:58.739Z,99768.25
2023-05-01T11:09:41.572Z,99769.06
2023-05-01T11:12:11.521Z,99756.22
2023-05-01T11:15:08.413Z,99751.50
2023-05-01T11:17:42.827Z,99740.63
2023-05-01T11:20:26.616Z,99734.91
2023-05-01T11:22:56.148Z,99742.22
2023-05-01T11:25:28.106Z,99737.97
2023-05-01T11:27:59.761Z,99747.19
2023-05-01T11:30:27.388Z,99718.56
2023-05-01T11:32:54.982Z,99715.56
2023-05-01T11:35:24.625Z,99720.84
2023-05-01T11:37:52.566Z,99717.88
2023-05-01T11:40:22.162Z,99701.63
2023-05-01T11:42:50.787Z,99689.75
2023-05-01T11:45:20.470Z,99702.34
2023-05-01T11:47:49.214Z,99694.09
2023-05-01T11:50:17.486Z,99689.81
2023-05-01T11:52:50.309Z,99687.28
2023-05-01T11:55:18.085Z,99680.22
2023-05-01T11:57:54.082Z,99669.94
2023-05-01T12:00:37.143Z,99669.25
2023-05-01T12:03:15.560Z,99666.75
2023-05-01T12:05:46.867Z,99675.09
2023-05-01T12:08:23.621Z,99669.56
2023-05-01T12:10:59.017Z,99654.94
2023-05-01T12:13:29.832Z,99661.28
2023-05-01T12:15:57.668Z,99663.00
2023-05-01T12:18:25.446Z,99658.31
2023-05-01T12:20:54.951Z,99647.50
2023-05-01T12:23:37.746Z,99650.53
2023-05-01T12:26:26.719Z,99641.50
2023-05-01T12:28:54.964Z,99644.94
2023-05-01T12:31:26.603Z,99634.59
2023-05-01T12:34:00.626Z,99635.34
2023-05-01T12:36:36.835Z,99621.44
2023-05-01T12:39:06.719Z,99623.72
2023-05-01T12:41:47.472Z,99629.94
2023-05-01T12:44:31.046Z,99627.38
2023-05-01T12:47:06.985Z,99622.50
2023-05-01T12:49:38.481Z,99613.03
2023-05-01T12:52:08.261Z,99601.75
2023-05-01T12:54:39.765Z,99600.03
2023-05-01T12:57:07.069Z,99590.53
2023-05-01T12:59:36.753Z,99592.38
2023-05-01T13:02:07.878Z,99597.50
2023-05-01T13:04:36.835Z,99589.75
2023-05-01T13:07:19.835Z,99582.28
2023-05-01T13:09:56.001Z,99582.28
2023-05-01T13:12:32.463Z,99581.16
2023-05-01T13:15:07.297Z,99578.25
2023-05-01T13:17:35.001Z,99561.75
2023-05-01T13:20:05.361Z,99563.38
2023-05-01T13:22:38.087Z,99552.59
2023-05-01T13:25:19.330Z,99560.34
2023-05-01T13:27:53.634Z,99548.25
2023-05-01T13:30:31.876Z,99556.34
2023-05-01T13:32:59.643Z,99542.69
2023-05-01T13:35:28.476Z,99550.06
2023-05-01T13:37:57.311Z,99535.84
2023-05-01T13:40:26.790Z,99536.56
2023-05-01T13:42:54.466Z,99541.88
2023-05-01T13:45:22.056Z,99531.75
2023-05-01T13:47:52.256Z,99527.91
2023-05-01T13:50:20.033Z,99532.94
2023-05-01T13:52:48.867Z,99520.63
2023-05-01T13:55:18.034Z,99522.81
2023-05-01T13:57:45.384Z,99519.91
2023-05-01T14:00:19.691Z,99508.84
2023-05-01T14:02:54.357Z,99520.19
2023-05-01T14:05:28.651Z,99514.13
2023-05-01T14:07:58.716Z,99508.75
2023-05-01T14:10:29.046Z,99503.91
2023-05-01T14:13:00.142Z,99508.03
2023-05-01T14:15:29.888Z,99492.56
2023-05-01T14:18:01.423Z,99493.53
2023-05-01T14:20:28.689Z,99501.16
2023-05-01T14:22:56.520Z,99489.94
2023-05-01T14:25:33.435Z,99484.84
2023-05-01T14:28:08.266Z,99474.00
2023-05-01T14:30:39.676Z,99472.56
2023-05-01T14:33:16.487Z,99467.28
2023-05-01T14:35:54.161Z,99459.50
2023-05-01T14:38:26.133Z,99466.91
2023-05-01T14:40:53.572Z,99464.63
2023-05-01T14:43:23.028Z,99454.50
2023-05-01T14:45:50.589Z,99456.69
2023-05-01T14:48:24.065Z,99463.94
2023-05-01T14:50:52.334Z,99464.28
2023-05-01T14:53:28.019Z,99449.59
2023-05-01T14:55:55.631Z,99446.50
2023-05-01T14:58:24.303Z,99456.31
2023-05-01T15:00:51.594Z,99456.22
2023-05-01T15:03:18.812Z,99440.50
2023-05-01T15:05:46.947Z,99449.72
2023-05-01T15:08:15.363Z,99454.75
2023-05-01T15:10:43.924Z,99449.78
2023-05-01T15:13:11.314Z,99447.53
2023-05-01T15:15:38.930Z,99437.53
2023-05-01T15:18:07.748Z,99447.44
2023-05-01T15:20:36.320Z,99433.22
2023-05-01T15:23:03.792Z,99424.06
2023-05-01T15:25:31.233Z,99435.56
2023-05-01T15:27:58.671Z,99427.28
2023-05-01T15:30:26.155Z,99434.66
2023-05-01T15:32:56.685Z,99430.78
2023-05-01T15:35:24.466Z,99429.09
2023-05-01T15:37:51.834Z,99419.25
2023-05-01T15:40:25.319Z,99414.75
2023-05-01T15:42:53.751Z,99418.38
2023-05-01T15:45:21.457Z,99408.75
2023-05-01T15:47:51.483Z,99404.56
2023-05-01T15:50:18.615Z,99399.31
2023-05-01T15:52:46.458Z,99395.47
2023-05-01T15:55:14.074Z,99392.06
2023-05-01T15:57:41.989Z,99395.59
2023-05-01T16:00:17.209Z,99388.84
2023-05-01T16:02:45.216Z,99392.72
2023-05-01T16:05:17.076Z,99385.38
2023-05-01T16:07:46.613Z,99385.38
2023-05-01T16:10:14.182Z,99391.59
2023-05-01T16:12:41.623Z,99380.81
2023-05-01T16:15:09.825Z,99381.97
2023-05-01T16:17:44.248Z,99377.00
2023-05-01T16:20:14.659Z,99380.22
2023-05-01T16:22:43.618Z,99380.16
2023-05-01T16:25:11.338Z,99373.63
2023-05-01T16:27:46.707Z,99374.63
2023-05-01T16:30:15.185Z,99374.56
2023-05-01T16:32:43.559Z,99376.63
2023-05-01T16:35:27.161Z,99370.34
2023-05-01T16:37:55.876Z,99370.94
2023-05-01T16:40:29.651Z,99373.94
2023-05-01T16:43:01.188Z,99371.63
2023-05-01T16:45:29.394Z,99370.72
2023-05-01T16:48:09.195Z,99377.72
2023-05-01T16:50:41.840Z,99369.50
2023-05-01T16:53:16.598Z,99369.31
2023-05-01T16:55:44.505Z,99366.44
2023-05-01T16:58:12.471Z,99366.44
2023-05-01T17:00:40.376Z,99358.38
2023-05-01T17:03:15.558Z,99361.22
2023-05-01T17:05:43.347Z,99371.16
2023-05-01T17:08:13.785Z,99370.03
2023-05-01T17:10:41.317Z,99369.97
2023-05-01T17:13:09.602Z,99374.03
2023-05-01T17:15:37.555Z,99368.13
2023-05-01T17:18:06.091Z,99367.81
2023-05-01T17:20:33.588Z,99364.28
2023-05-01T17:23:01.188Z,99369.09
2023-05-01T17:25:30.825Z,99370.69
2023-05-01T17:27:59.608Z,99363.13
2023-05-01T17:30:29.265Z,99369.19
2023-05-01T17:32:57.634Z,99361.03
2023-05-01T17:35:27.106Z,99367.22
2023-05-01T17:37:54.506Z,99362.78
2023-05-01T17:40:22.152Z,99373.63
2023-05-01T17:42:49.803Z,99374.09
2023-05-01T17:45:24.019Z,99378.84
2023-05-01T17:47:54.870Z,99363.34
2023-05-01T17:50:25.186Z,99367.00
2023-05-01T17:52:52.946Z,99375.31
2023-05-01T17:55:33.681Z,99372.84
2023-05-01T17:58:01.227Z,99378.66
2023-05-01T18:00:31.796Z,99378.50
2023-05-01T18:02:59.562Z,99375.31
2023-05-01T18:05:27.550Z,99391.25
2023-05-01T18:07:55.302Z,99385.88
2023-05-01T18:10:23.548Z,99392.63
2023-05-01T18:12:51.458Z,99384.22
2023-05-01T18:15:22.971Z,99386.19
2023-05-01T18:17:52.387Z,99388.91
2023-05-01T18:20:20.040Z,99388.91
2023-05-01T18:22:47.187Z,99389.00
2023-05-01T18:25:16.208Z,99387.19
2023-05-01T18:27:46.685Z,99389.50
2023-05-01T18:30:20.590Z,99386.22
2023-05-01T18:32:49.278Z,99397.19
2023-05-01T18:35:20.412Z,99392.34
2023-05-01T18:37:49.266Z,99402.06
2023-05-01T18:40:17.033Z,99401.09
2023-05-01T18:42:44.812Z,99401.19
2023-05-01T18:45:12.900Z,99403.09
2023-05-01T18:47:43.066Z,99410.69
2023-05-01T18:50:12.489Z,99413.59
2023-05-01T18:52:42.828Z,99410.44
2023-05-01T18:55:12.623Z,99416.13
2023-05-01T18:57:44.213Z,99430.38
2023-05-01T19:00:16.093Z,99416.31
2023-05-01T19:02:47.194Z,99422.72
2023-05-01T19:05:15.791Z,99427.66
2023-05-01T19:07:43.915Z,99431.84
2023-05-01T19:10:12.854Z,99425.34
2023-05-01T19:12:43.081Z,99428.78
2023-05-01T19:15:11.652Z,99425.97
2023-05-01T19:17:40.429Z,99429.63
2023-05-01T19:20:09.316Z,99433.03
2023-05-01T19:22:37.255Z,99435.34
2023-05-01T19:25:11.388Z,99441.47
2023-05-01T19:27:42.772Z,99431.97
2023-05-01T19:30:17.500Z,99435.59
2023-05-01T19:32:48.640Z,99438.47
2023-05-01T19:35:17.337Z,99432.94
2023-05-01T19:37:48.162Z,99435.59
2023-05-01T19:40:17.884Z,99434.41
2023-05-01T19:42:46.300Z,99438.78
2023-05-01T19:45:17.044Z,99438.56
2023-05-01T19:47:46.276Z,99436.31
2023-05-01T19:50:14.113Z,99439.22
2023-05-01T19:52:42.312Z,99430.25
2023-05-01T19:55:11.423Z,99440.94
2023-05-01T19:57:39.838Z,99430.34
2023-05-01T20:00:09.342Z,99428.31
2023-05-01T20:02:37.925Z,99431.94
2023-05-01T20:05:08.811Z,99431.75
2023-05-01T20:07:36.094Z,99427.47
2023-05-01T20:10:03.610Z,99437.38
2023-05-01T20:12:32.890Z,99427.16
2023-05-01T20:15:01.730Z,99430.25
2023-05-01T20:17:30.231Z,99430.03
2023-05-01T20:19:57.590Z,99425.97
2023-05-01T20:22:25.775Z,99418.19
2023-05-01T20:24:53.121Z,99414.88
2023-05-01T20:27:20.714Z,99413.38
2023-05-01T20:29:55.556Z,99412.84
2023-05-01T20:32:23.189Z,99427.06
2023-05-01T20:34:51.031Z,99429.41
2023-05-01T20:37:20.337Z,99422.56
2023-05-01T20:39:48.943Z,99425.84
2023-05-01T20:42:16.513Z,99427.25
2023-05-01T20:44:44.848Z,99421.16
2023-05-01T20:47:12.356Z,99429.38
2023-05-01T20:49:40.524Z,99426.19
2023-05-01T20:52:07.676Z,99422.31
2023-05-01T20:54:35.172Z,99422.13
2023-05-01T20:57:04.280Z,99427.66
2023-05-01T20:59:31.523Z,99427.72
2023-05-01T21:01:59.156Z,99424.97
2023-05-01T21:04:26.428Z,99435.00
2023-05-01T21:06:54.156Z,99426.84
2023-05-01T21:09:22.389Z,99427.38
2023-05-01T21:11:49.907Z,99431.00
2023-05-01T21:14:17.322Z,99426.41
2023-05-01T21:16:44.785Z,99424.22
2023-05-01T21:19:13.511Z,99432.44
2023-05-01T21:21:42.929Z,99433.38
2023-05-01T21:24:26.501Z,99432.09
2023-05-01T21:26:58.059Z,99431.28
2023-05-01T21:29:25.640Z,99436.50
2023-05-01T21:31:53.203Z,99429.19
2023-05-01T21:34:20.549Z,99424.81
2023-05-01T21:36:49.577Z,99429.84
2023-05-01T21:39:16.991Z,99423.63
2023-05-01T21:41:44.565Z,99426.41
2023-05-01T21:44:12.719Z,99425.16
2023-05-01T21:46:40.203Z,99428.72
2023-05-01T21:49:07.861Z,99432.53
2023-05-01T21:51:35.349Z,99426.75
2023-05-01T21:54:05.108Z,99422.28
2023-05-01T21:56:32.410Z,99423.00
2023-05-01T21:59:02.691Z,99424.91
2023-05-01T22:01:32.039Z,99421.66
2023-05-01T22:03:59.264Z,99415.50
2023-05-01T22:06:27.082Z,99421.66
2023-05-01T22:08:54.672Z,99430.28
2023-05-01T22:11:24.784Z,99426.38
2023-05-01T22:13:52.190Z,99420.66
2023-05-01T22:16:19.681Z,99430.16
2023-05-01T22:18:49.370Z,99431.09
2023-05-01T22:21:18.188Z,99435.09
2023-05-01T22:23:45.891Z,99427.06
2023-05-01T22:26:20.183Z,99427.72
2023-05-01T22:28:47.857Z,99427.84
2023-05-01T22:31:23.460Z,99425.53
2023-05-01T22:33:58.914Z,99426.06
2023-05-01T22:36:26.424Z,99417.50
2023-05-01T22:38:54.068Z,99421.94
2023-05-01T22:41:21.263Z,99423.19
2023-05-01T22:43:48.797Z,99423.34
2023-05-01T22:46:17.613Z,99428.81
2023-05-01T22:48:45.873Z,99423.03
2023-05-01T22:51:13.226Z,99425.91
2023-05-01T22:53:41.741Z,99418.22
2023-05-01T22:56:09.260Z,99418.41
2023-05-01T22:58:38.862Z,99416.81
2023-05-01T23:01:06.283Z,99414.25
2023-05-01T23:03:35.800Z,99412.56
2023-05-01T23:06:06.746Z,99419.84
2023-05-01T23:08:36.331Z,99414.97
2023-05-01T23:11:04.758Z,99414.97
2023-05-01T23:13:32.616Z,99412.31
2023-05-01T23:16:00.197Z,99414.00
2023-05-01T23:18:40.037Z,99413.56
2023-05-01T23:21:17.960Z,99402.88
2023-05-01T23:23:47.166Z,99409.22
2023-05-01T23:26:29.378Z,99407.78
2023-05-01T23:28:56.784Z,99408.63
2023-05-01T23:31:29.581Z,99406.72
2023-05-01T23:34:02.825Z,99406.03
2023-05-01T23:36:31.475Z,99397.66
2023-05-01T23:39:00.908Z,99394.22
2023-05-01T23:41:28.823Z,99399.44
2023-05-01T23:43:56.541Z,99400.41
2023-05-01T23:46:23.828Z,99395.25
2023-05-01T23:48:51.737Z,99394.31
2023-05-01T23:51:19.109Z,99396.53
2023-05-01T23:53:47.030Z,99391.84
2023-05-01T23:56:14.595Z,99398.69
2023-05-01T23:58:42.183Z,99401.41
