createdAt,value
2023-02-06T00:00:28.128Z,100977.09
2023-02-06T00:02:58.076Z,100974.38
2023-02-06T00:05:28.260Z,100970.16
2023-02-06T00:07:59.281Z,100966.59
2023-02-06T00:10:29.084Z,100961.38
2023-02-06T00:12:58.771Z,100971.34
2023-02-06T00:15:28.533Z,100962.88
2023-02-06T00:17:57.180Z,100973.16
2023-02-06T00:20:25.559Z,100973.94
2023-02-06T00:22:56.744Z,100967.13
2023-02-06T00:25:26.148Z,100978.63
2023-02-06T00:27:58.746Z,100977.59
2023-02-06T00:30:27.297Z,100980.66
2023-02-06T00:32:56.111Z,100977.59
2023-02-06T00:35:24.479Z,100979.53
2023-02-06T00:37:53.291Z,100970.88
2023-02-06T00:40:21.962Z,100980.56
2023-02-06T00:42:53.101Z,100982.09
2023-02-06T00:45:23.432Z,100981.06
2023-02-06T00:47:51.888Z,100978.81
2023-02-06T00:50:20.728Z,100981.81
2023-02-06T00:52:49.185Z,100980.91
2023-02-06T00:55:18.367Z,100989.50
2023-02-06T00:57:46.788Z,100995.34
2023-02-06T01:00:16.561Z,100990.28
2023-02-06T01:02:46.429Z,100985.00
2023-02-06T01:05:15.723Z,100993.59
2023-02-06T01:07:44.176Z,100988.66
2023-02-06T01:10:13.096Z,100993.06
2023-02-06T01:12:41.994Z,100988.44
2023-02-06T01:15:12.587Z,100982.84
2023-02-06T01:17:42.387Z,100981.41
2023-02-06T01:20:15.472Z,100983.84
2023-02-06T01:22:46.554Z,100986.81
2023-02-06T01:25:15.775Z,100981.03
2023-02-06T01:27:44.160Z,100992.34
2023-02-06T01:30:13.833Z,100977.59
2023-02-06T01:32:43.444Z,100990.78
2023-02-06T01:35:14.332Z,101000.53
2023-02-06T01:37:42.980Z,100986.88
2023-02-06T01:40:16.784Z,100997.00
2023-02-06T01:42:45.613Z,100991.19
2023-02-06T01:45:43.640Z,100999.66
2023-02-06T01:48:16.784Z,100987.66
2023-02-06T01:50:49.468Z,100980.50
2023-02-06T01:53:18.606Z,100994.69
2023-02-06T01:55:48.376Z,100984.81
2023-02-06T01:58:20.917Z,100991.16
2023-02-06T02:00:49.982Z,100996.66
2023-02-06T02:03:18.454Z,100989.63
2023-02-06T02:05:48.853Z,100994.16
2023-02-06T02:08:20.814Z,101002.19
2023-02-06T02:10:49.430Z,100996.56
2023-02-06T02:13:19.941Z,101000.75
2023-02-06T02:16:00.289Z,101000.00
2023-02-06T02:18:40.135Z,101007.91
2023-02-06T02:21:52.853Z,101009.69
2023-02-06T02:24:31.744Z,101018.19
2023-02-06T02:27:41.858Z,101002.66
2023-02-06T02:30:30.801Z,101015.00
2023-02-06T02:33:21.743Z,101024.78
2023-02-06T02:35:56.496Z,101020.06
2023-02-06T02:38:38.332Z,101025.22
2023-02-06T02:41:14.011Z,101030.28
2023-02-06T02:43:45.839Z,101030.72
2023-02-06T02:49:05.346Z,101039.25
2023-02-06T02:51:35.860Z,101041.38
2023-02-06T02:54:04.659Z,101044.97
2023-02-06T02:56:34.002Z,101042.63
2023-02-06T02:59:05.385Z,101038.91
2023-02-06T03:01:40.621Z,101033.78
2023-02-06T03:04:14.987Z,101033.34
2023-02-06T03:07:02.116Z,101041.88
2023-02-06T03:09:43.763Z,101034.97
2023-02-06T03:12:26.344Z,101033.94
2023-02-06T03:14:57.774Z,101036.56
2023-02-06T03:17:32.442Z,101043.00
2023-02-06T03:20:01.834Z,101051.66
2023-02-06T03:22:34.573Z,101048.03
2023-02-06T03:25:05.968Z,101034.28
2023-02-06T03:27:37.377Z,101046.47
2023-02-06T03:30:08.971Z,101045.81
2023-02-06T03:32:43.020Z,101041.88
2023-02-06T03:35:16.798Z,101051.53
2023-02-06T03:37:49.509Z,101030.13
2023-02-06T03:40:20.444Z,101037.28
2023-02-06T03:42:53.251Z,101044.72
2023-02-06T03:45:25.751Z,101039.00
2023-02-06T03:47:56.629Z,101022.75
2023-02-06T03:50:27.133Z,101019.56
2023-02-06T03:52:58.481Z,101011.31
2023-02-06T03:55:27.277Z,101012.56
2023-02-06T03:57:58.707Z,101009.13
2023-02-06T04:00:28.875Z,101018.28
2023-02-06T04:02:58.500Z,101014.97
2023-02-06T04:05:28.533Z,101026.22
2023-02-06T04:07:59.562Z,101020.47
2023-02-06T04:10:28.205Z,101013.22
2023-02-06T04:12:56.958Z,101025.44
2023-02-06T04:15:25.667Z,101020.25
2023-02-06T04:18:00.684Z,101019.06
2023-02-06T04:20:30.199Z,101017.28
2023-02-06T04:23:00.347Z,101021.03
2023-02-06T04:25:29.743Z,101022.22
2023-02-06T04:27:59.201Z,101012.78
2023-02-06T04:30:28.950Z,101022.38
2023-02-06T04:33:00.101Z,101026.78
2023-02-06T04:35:28.589Z,101027.19
2023-02-06T04:37:57.248Z,101020.50
2023-02-06T04:40:29.105Z,101031.81
2023-02-06T04:42:57.497Z,101033.22
2023-02-06T04:45:25.891Z,101036.75
2023-02-06T04:47:54.283Z,101031.84
2023-02-06T04:50:25.184Z,101035.44
2023-02-06T04:52:53.692Z,101040.16
2023-02-06T04:55:22.876Z,101036.56
2023-02-06T04:57:54.365Z,101038.28
2023-02-06T05:00:23.531Z,101050.63
2023-02-06T05:02:54.362Z,101041.63
2023-02-06T05:05:24.033Z,101040.84
2023-02-06T05:07:52.883Z,101040.41
2023-02-06T05:10:22.036Z,101033.59
2023-02-06T05:12:51.376Z,101031.16
2023-02-06T05:15:21.512Z,101035.34
2023-02-06T05:17:53.028Z,101034.34
2023-02-06T05:20:21.579Z,101032.47
2023-02-06T05:22:50.182Z,101029.69
2023-02-06T05:25:20.511Z,101027.66
2023-02-06T05:27:52.143Z,101027.66
2023-02-06T05:30:22.237Z,101022.91
2023-02-06T05:32:53.392Z,101027.75
2023-02-06T05:35:23.126Z,101036.53
2023-02-06T05:37:56.065Z,101018.50
2023-02-06T05:40:24.681Z,101029.19
2023-02-06T05:42:53.920Z,101031.16
2023-02-06T05:45:26.749Z,101021.25
2023-02-06T05:48:00.115Z,101035.22
2023-02-06T05:50:31.909Z,101037.88
2023-02-06T05:53:00.640Z,101041.72
2023-02-06T05:55:36.435Z,101038.88
2023-02-06T05:58:06.410Z,101047.78
2023-02-06T06:00:36.687Z,101046.34
2023-02-06T06:03:09.550Z,101050.19
2023-02-06T06:05:38.176Z,101051.19
2023-02-06T06:08:12.179Z,101050.31
2023-02-06T06:10:43.784Z,101056.47
2023-02-06T06:13:12.260Z,101049.97
2023-02-06T06:15:42.250Z,101061.41
2023-02-06T06:18:11.234Z,101067.38
2023-02-06T06:20:45.655Z,101070.25
2023-02-06T06:23:14.084Z,101063.06
2023-02-06T06:25:42.466Z,101072.06
2023-02-06T06:28:13.785Z,101074.41
2023-02-06T06:30:43.893Z,101074.09
2023-02-06T06:33:17.526Z,101071.75
2023-02-06T06:35:49.120Z,101079.03
2023-02-06T06:38:19.475Z,101084.00
2023-02-06T06:40:49.459Z,101080.66
2023-02-06T06:43:17.944Z,101087.84
2023-02-06T06:45:50.405Z,101085.41
2023-02-06T06:48:18.801Z,101081.44
2023-02-06T06:50:48.573Z,101081.66
2023-02-06T06:53:16.961Z,101084.88
2023-02-06T06:55:48.278Z,101075.28
2023-02-06T06:58:17.001Z,101078.50
2023-02-06T07:00:47.727Z,101067.00
2023-02-06T07:03:17.975Z,101073.31
2023-02-06T07:05:47.500Z,101070.63
2023-02-06T07:08:15.967Z,101073.84
2023-02-06T07:10:44.565Z,101062.19
2023-02-06T07:13:13.317Z,101068.66
2023-02-06T07:15:44.145Z,101074.06
2023-02-06T07:18:14.448Z,101057.78
2023-02-06T07:20:48.223Z,101074.09
2023-02-06T07:23:18.666Z,101076.63
2023-02-06T07:25:48.521Z,101073.63
2023-02-06T07:28:17.058Z,101070.53
2023-02-06T07:30:46.224Z,101080.16
2023-02-06T07:33:14.686Z,101072.88
2023-02-06T07:35:44.835Z,101076.94
2023-02-06T07:38:15.191Z,101075.72
2023-02-06T07:40:45.361Z,101076.16
2023-02-06T07:43:14.321Z,101076.94
2023-02-06T07:45:45.658Z,101070.25
2023-02-06T07:48:14.075Z,101082.44
2023-02-06T07:50:45.459Z,101081.03
2023-02-06T07:53:19.816Z,101077.28
2023-02-06T07:55:49.357Z,101077.94
2023-02-06T07:58:20.750Z,101083.34
2023-02-06T08:00:53.484Z,101085.13
2023-02-06T08:03:22.133Z,101083.31
2023-02-06T08:05:52.250Z,101076.47
2023-02-06T08:08:22.343Z,101078.91
2023-02-06T08:10:56.524Z,101089.13
2023-02-06T08:13:26.377Z,101085.84
2023-02-06T08:15:54.874Z,101090.22
2023-02-06T08:18:23.371Z,101085.41
2023-02-06T08:20:51.844Z,101082.53
2023-02-06T08:23:21.608Z,101088.81
2023-02-06T08:25:50.097Z,101084.41
2023-02-06T08:28:18.542Z,101078.03
2023-02-06T08:30:47.235Z,101078.69
2023-02-06T08:33:15.710Z,101083.97
2023-02-06T08:35:46.883Z,101075.81
2023-02-06T08:38:15.300Z,101083.63
2023-02-06T08:40:45.513Z,101077.69
2023-02-06T08:43:13.888Z,101079.78
2023-02-06T08:45:42.308Z,101073.06
2023-02-06T08:48:10.704Z,101078.56
2023-02-06T08:50:39.031Z,101082.19
2023-02-06T08:53:07.431Z,101087.94
2023-02-06T08:55:35.791Z,101082.97
2023-02-06T08:58:05.998Z,101086.50
2023-02-06T09:00:34.588Z,101091.56
2023-02-06T09:03:03.100Z,101086.72
2023-02-06T09:05:32.397Z,101083.53
2023-02-06T09:08:00.733Z,101082.44
2023-02-06T09:10:29.276Z,101096.97
2023-02-06T09:12:59.013Z,101094.44
2023-02-06T09:15:28.968Z,101089.25
2023-02-06T09:17:57.587Z,101093.75
2023-02-06T09:20:27.495Z,101094.66
2023-02-06T09:22:56.903Z,101089.78
2023-02-06T09:25:25.361Z,101093.22
2023-02-06T09:27:55.665Z,101092.31
2023-02-06T09:30:29.124Z,101091.91
2023-02-06T09:33:01.747Z,101090.94
2023-02-06T09:35:30.606Z,101085.63
2023-02-06T09:38:05.821Z,101076.16
2023-02-06T09:40:34.933Z,101092.97
2023-02-06T09:43:06.737Z,101075.81
2023-02-06T09:45:38.487Z,101088.28
2023-02-06T09:48:18.005Z,101082.19
2023-02-06T09:50:53.043Z,101077.91
2023-02-06T09:53:28.391Z,101081.09
2023-02-06T09:56:03.024Z,101099.50
2023-02-06T09:58:41.902Z,101080.34
2023-02-06T10:01:17.276Z,101091.03
2023-02-06T10:03:57.231Z,101091.44
2023-02-06T10:06:28.698Z,101090.91
2023-02-06T10:09:04.804Z,101096.44
2023-02-06T10:11:45.249Z,101098.94
2023-02-06T10:14:19.261Z,101093.97
2023-02-06T10:16:53.084Z,101092.44
2023-02-06T10:19:26.365Z,101098.28
2023-02-06T10:22:06.070Z,101096.09
2023-02-06T10:24:40.483Z,101098.41
2023-02-06T10:27:13.741Z,101103.00
2023-02-06T10:29:43.755Z,101096.75
2023-02-06T10:32:33.207Z,101104.66
2023-02-06T10:35:21.916Z,101099.28
2023-02-06T10:38:34.385Z,101088.81
2023-02-06T10:41:05.922Z,101098.19
2023-02-06T10:43:41.753Z,101096.28
2023-02-06T10:46:30.845Z,101093.22
2023-02-06T10:49:06.414Z,101088.81
2023-02-06T10:51:42.728Z,101094.00
2023-02-06T10:54:17.532Z,101084.88
2023-02-06T10:56:47.086Z,101082.63
2023-02-06T10:59:25.052Z,101077.72
2023-02-06T11:02:01.444Z,101077.59
2023-02-06T11:04:35.698Z,101080.75
2023-02-06T11:07:12.033Z,101080.25
2023-02-06T11:09:44.237Z,101083.31
2023-02-06T11:12:25.918Z,101078.91
2023-02-06T11:14:59.358Z,101072.66
2023-02-06T11:17:33.068Z,101078.47
2023-02-06T11:20:13.357Z,101080.56
2023-02-06T11:22:52.787Z,101088.28
2023-02-06T11:25:26.499Z,101075.84
2023-02-06T11:27:55.468Z,101074.28
2023-02-06T11:30:35.376Z,101079.84
2023-02-06T11:33:07.665Z,101088.28
2023-02-06T11:35:39.767Z,101076.63
2023-02-06T11:38:25.833Z,101075.56
2023-02-06T11:41:01.786Z,101082.41
2023-02-06T11:43:33.805Z,101078.16
2023-02-06T11:46:19.440Z,101075.63
2023-02-06T11:49:04.272Z,101081.16
2023-02-06T11:51:49.124Z,101077.69
2023-02-06T11:54:24.000Z,101084.59
2023-02-06T11:57:05.015Z,101083.03
2023-02-06T11:59:35.195Z,101082.63
2023-02-06T12:02:28.766Z,101081.03
2023-02-06T12:05:08.249Z,101082.03
2023-02-06T12:07:43.502Z,101073.03
2023-02-06T12:10:14.562Z,101070.97
2023-02-06T12:12:44.749Z,101069.78
2023-02-06T12:15:39.833Z,101072.22
2023-02-06T12:18:07.738Z,101065.91
2023-02-06T12:20:47.191Z,101070.78
2023-02-06T12:23:22.303Z,101061.66
2023-02-06T12:25:55.862Z,101064.53
2023-02-06T12:28:29.516Z,101071.47
2023-02-06T12:31:21.411Z,101055.47
2023-02-06T12:33:54.954Z,101060.75
2023-02-06T12:36:36.493Z,101058.72
2023-02-06T12:39:06.657Z,101059.63
2023-02-06T12:41:47.630Z,101054.47
2023-02-06T12:44:31.457Z,101055.53
2023-02-06T12:47:04.190Z,101064.97
2023-02-06T12:49:36.254Z,101064.53
2023-02-06T12:52:10.535Z,101068.34
2023-02-06T12:54:43.245Z,101058.13
2023-02-06T12:57:18.465Z,101060.97
2023-02-06T13:00:45.090Z,101056.44
2023-02-06T13:03:31.792Z,101065.97
2023-02-06T13:06:12.696Z,101063.78
2023-02-06T13:08:45.838Z,101072.75
2023-02-06T13:11:30.805Z,101068.09
2023-02-06T13:14:07.050Z,101077.81
2023-02-06T13:16:45.251Z,101078.78
2023-02-06T13:20:02.289Z,101088.91
2023-02-06T13:22:49.411Z,101084.97
2023-02-06T13:25:52.702Z,101089.38
2023-02-06T13:28:59.245Z,101097.94
2023-02-06T13:31:32.457Z,101087.59
2023-02-06T13:34:03.514Z,101088.16
2023-02-06T13:36:50.471Z,101085.94
2023-02-06T13:39:31.206Z,101092.75
2023-02-06T13:42:06.365Z,101083.22
2023-02-06T13:44:41.667Z,101074.38
2023-02-06T13:47:22.702Z,101080.16
2023-02-06T13:50:32.068Z,101084.97
2023-02-06T13:53:16.759Z,101095.66
2023-02-06T13:55:54.165Z,101087.38
2023-02-06T13:58:39.601Z,101089.47
2023-02-06T14:01:15.049Z,101098.59
2023-02-06T14:03:52.573Z,101100.72
2023-02-06T14:06:45.804Z,101112.16
2023-02-06T14:09:33.087Z,101115.56
2023-02-06T14:12:32.961Z,101116.88
2023-02-06T14:15:09.517Z,101111.25
2023-02-06T14:17:46.682Z,101117.88
2023-02-06T14:20:25.926Z,101113.13
2023-02-06T14:23:03.205Z,101111.34
2023-02-06T14:25:43.283Z,101107.50
2023-02-06T14:28:21.729Z,101113.22
2023-02-06T14:30:59.245Z,101103.81
2023-02-06T14:33:43.065Z,101106.53
2023-02-06T14:36:25.915Z,101106.19
2023-02-06T14:39:28.759Z,101101.47
2023-02-06T14:41:57.838Z,101101.72
2023-02-06T14:44:31.611Z,101105.53
2023-02-06T14:47:00.480Z,101114.47
2023-02-06T14:49:35.423Z,101115.25
2023-02-06T14:52:08.840Z,101114.13
2023-02-06T14:54:39.475Z,101118.19
2023-02-06T14:57:16.589Z,101120.72
2023-02-06T14:59:52.484Z,101125.13
2023-02-06T15:02:25.820Z,101123.25
2023-02-06T15:04:54.482Z,101129.97
2023-02-06T15:07:30.204Z,101119.97
2023-02-06T15:10:05.805Z,101118.13
2023-02-06T15:12:35.082Z,101127.13
2023-02-06T15:15:17.098Z,101124.16
2023-02-06T15:17:46.268Z,101121.84
2023-02-06T15:20:35.161Z,101119.84
2023-02-06T15:23:17.639Z,101115.13
2023-02-06T15:26:00.817Z,101122.50
2023-02-06T15:28:31.996Z,101121.72
2023-02-06T15:31:01.783Z,101127.75
2023-02-06T15:33:32.376Z,101123.34
2023-02-06T15:36:02.827Z,101120.97
2023-02-06T15:38:36.510Z,101120.16
2023-02-06T15:41:14.519Z,101113.81
2023-02-06T15:43:44.387Z,101133.06
2023-02-06T15:46:13.269Z,101120.09
2023-02-06T15:48:43.820Z,101126.13
2023-02-06T15:51:21.523Z,101129.09
2023-02-06T15:53:54.240Z,101118.53
2023-02-06T15:56:27.729Z,101111.94
2023-02-06T15:58:59.420Z,101129.03
2023-02-06T16:01:30.548Z,101124.72
2023-02-06T16:04:01.835Z,101133.09
2023-02-06T16:06:30.443Z,101137.50
2023-02-06T16:09:03.007Z,101128.13
2023-02-06T16:11:48.032Z,101131.44
2023-02-06T16:14:31.738Z,101121.84
2023-02-06T16:17:05.671Z,101118.88
2023-02-06T16:19:46.742Z,101123.50
2023-02-06T16:22:24.977Z,101114.16
2023-02-06T16:24:56.818Z,101118.09
2023-02-06T16:27:29.360Z,101121.84
2023-02-06T16:29:58.495Z,101128.34
2023-02-06T16:32:31.278Z,101133.97
2023-02-06T16:35:01.337Z,101126.47
2023-02-06T16:37:39.341Z,101123.50
2023-02-06T16:40:11.244Z,101126.81
2023-02-06T16:42:42.831Z,101119.00
2023-02-06T16:45:18.680Z,101121.41
2023-02-06T16:47:49.976Z,101123.72
2023-02-06T16:50:18.874Z,101125.47
2023-02-06T16:52:52.054Z,101136.84
2023-02-06T16:55:23.769Z,101139.03
2023-02-06T16:57:54.994Z,101133.19
2023-02-06T17:00:26.851Z,101130.66
2023-02-06T17:02:55.915Z,101131.44
2023-02-06T17:05:28.215Z,101140.13
2023-02-06T17:07:57.891Z,101130.34
2023-02-06T17:10:28.451Z,101145.19
2023-02-06T17:13:00.207Z,101147.94
2023-02-06T17:15:30.913Z,101160.06
2023-02-06T17:17:59.466Z,101160.38
2023-02-06T17:20:31.960Z,101150.72
2023-02-06T17:23:00.791Z,101160.50
2023-02-06T17:25:30.838Z,101167.34
2023-02-06T17:27:59.867Z,101169.13
2023-02-06T17:30:30.480Z,101169.19
2023-02-06T17:32:59.386Z,101178.88
2023-02-06T17:35:30.873Z,101183.75
2023-02-06T17:38:00.818Z,101197.59
2023-02-06T17:40:32.500Z,101193.72
2023-02-06T17:43:05.876Z,101209.50
2023-02-06T17:45:35.519Z,101215.44
2023-02-06T17:48:07.562Z,101212.72
2023-02-06T17:50:37.954Z,101218.84
2023-02-06T17:53:07.216Z,101210.34
2023-02-06T17:55:38.512Z,101218.50
2023-02-06T17:58:07.629Z,101230.50
2023-02-06T18:00:36.508Z,101227.56
2023-02-06T18:03:07.966Z,101227.09
2023-02-06T18:05:37.669Z,101233.75
2023-02-06T18:08:07.146Z,101228.41
2023-02-06T18:10:37.339Z,101224.47
2023-02-06T18:13:06.007Z,101225.53
2023-02-06T18:15:36.688Z,101222.72
2023-02-06T18:18:05.988Z,101236.66
2023-02-06T18:20:34.693Z,101236.78
2023-02-06T18:23:03.401Z,101233.13
2023-02-06T18:25:31.959Z,101236.38
2023-02-06T18:28:03.736Z,101240.47
2023-02-06T18:30:33.002Z,101240.47
2023-02-06T18:33:03.779Z,101246.94
2023-02-06T18:35:32.436Z,101259.25
2023-02-06T18:38:05.933Z,101263.44
2023-02-06T18:40:34.670Z,101264.53
2023-02-06T18:43:03.843Z,101267.97
2023-02-06T18:45:37.046Z,101259.19
2023-02-06T18:48:10.580Z,101269.53
2023-02-06T18:50:41.061Z,101273.53
2023-02-06T18:53:10.269Z,101278.59
2023-02-06T18:55:40.519Z,101270.34
2023-02-06T18:58:10.470Z,101279.00
2023-02-06T19:00:42.197Z,101281.03
2023-02-06T19:03:10.781Z,101288.47
2023-02-06T19:05:41.429Z,101281.06
2023-02-06T19:08:11.540Z,101287.47
2023-02-06T19:10:43.616Z,101286.13
2023-02-06T19:13:13.605Z,101286.53
2023-02-06T19:15:42.411Z,101290.25
2023-02-06T19:18:13.841Z,101283.34
2023-02-06T19:20:45.665Z,101285.22
2023-02-06T19:23:14.366Z,101282.09
2023-02-06T19:25:42.834Z,101292.50
2023-02-06T19:28:11.251Z,101284.19
2023-02-06T19:30:41.260Z,101288.13
2023-02-06T19:33:09.755Z,101281.94
2023-02-06T19:35:41.309Z,101289.06
2023-02-06T19:38:09.885Z,101297.66
2023-02-06T19:40:39.141Z,101291.00
2023-02-06T19:43:10.422Z,101287.66
2023-02-06T19:45:41.664Z,101286.94
2023-02-06T19:48:14.009Z,101297.06
2023-02-06T19:50:43.248Z,101299.91
2023-02-06T19:53:15.642Z,101305.44
2023-02-06T19:55:49.015Z,101313.59
2023-02-06T19:58:17.517Z,101311.16
2023-02-06T20:00:47.500Z,101312.69
2023-02-06T20:03:17.131Z,101315.94
2023-02-06T20:05:45.908Z,101312.78
2023-02-06T20:08:14.417Z,101318.00
2023-02-06T20:10:43.324Z,101324.91
2023-02-06T20:13:11.746Z,101328.22
2023-02-06T20:15:40.610Z,101331.53
2023-02-06T20:18:10.401Z,101336.25
2023-02-06T20:20:39.100Z,101338.16
2023-02-06T20:23:08.008Z,101338.38
2023-02-06T20:25:38.913Z,101342.53
2023-02-06T20:28:07.927Z,101340.03
2023-02-06T20:30:36.876Z,101340.00
2023-02-06T20:33:06.398Z,101333.38
2023-02-06T20:35:42.664Z,101333.88
2023-02-06T20:38:12.544Z,101335.16
2023-02-06T20:40:43.826Z,101329.97
2023-02-06T20:43:12.353Z,101338.09
2023-02-06T20:45:43.200Z,101334.22
2023-02-06T20:48:11.685Z,101335.84
2023-02-06T20:50:41.536Z,101334.94
2023-02-06T20:53:10.100Z,101329.56
2023-02-06T20:55:44.213Z,101330.47
2023-02-06T20:58:12.765Z,101336.94
2023-02-06T21:00:41.777Z,101338.72
2023-02-06T21:03:10.642Z,101342.63
2023-02-06T21:05:39.461Z,101345.84
2023-02-06T21:08:09.708Z,101348.66
2023-02-06T21:10:38.854Z,101342.69
2023-02-06T21:13:07.446Z,101337.56
2023-02-06T21:15:35.947Z,101344.31
2023-02-06T21:18:04.374Z,101351.34
2023-02-06T21:20:33.149Z,101346.22
2023-02-06T21:23:01.782Z,101345.22
2023-02-06T21:25:31.762Z,101357.53
2023-02-06T21:28:00.397Z,101354.63
2023-02-06T21:30:28.949Z,101360.38
2023-02-06T21:32:57.688Z,101356.41
2023-02-06T21:35:29.805Z,101358.41
2023-02-06T21:37:59.346Z,101361.31
2023-02-06T21:40:27.926Z,101365.06
2023-02-06T21:42:57.837Z,101355.00
2023-02-06T21:45:26.508Z,101366.06
2023-02-06T21:47:54.928Z,101368.97
2023-02-06T21:50:24.578Z,101373.88
2023-02-06T21:52:53.057Z,101384.91
2023-02-06T21:55:21.483Z,101379.00
2023-02-06T21:57:51.399Z,101380.22
2023-02-06T22:00:21.728Z,101384.84
2023-02-06T22:02:52.856Z,101377.63
2023-02-06T22:05:21.487Z,101370.00
2023-02-06T22:07:49.953Z,101380.16
2023-02-06T22:10:19.590Z,101381.03
2023-02-06T22:12:49.702Z,101383.59
2023-02-06T22:15:18.463Z,101388.91
2023-02-06T22:17:50.904Z,101391.78
2023-02-06T22:20:19.473Z,101381.38
2023-02-06T22:22:47.860Z,101392.91
2023-02-06T22:25:16.338Z,101396.59
2023-02-06T22:27:44.872Z,101392.66
2023-02-06T22:30:14.678Z,101400.19
2023-02-06T22:32:43.352Z,101402.88
2023-02-06T22:35:13.166Z,101394.94
2023-02-06T22:37:43.714Z,101404.28
2023-02-06T22:40:13.566Z,101402.66
2023-02-06T22:42:43.499Z,101399.75
2023-02-06T22:45:12.022Z,101400.19
2023-02-06T22:47:41.765Z,101407.63
2023-02-06T22:50:10.717Z,101399.59
2023-02-06T22:52:57.794Z,101414.47
2023-02-06T22:55:46.240Z,101416.41
2023-02-06T22:58:15.315Z,101411.94
2023-02-06T23:00:43.770Z,101416.06
2023-02-06T23:03:12.183Z,101425.69
2023-02-06T23:05:40.584Z,101420.75
2023-02-06T23:08:12.994Z,101417.22
2023-02-06T23:10:41.385Z,101414.44
2023-02-06T23:13:12.407Z,101414.31
2023-02-06T23:15:42.443Z,101413.66
2023-02-06T23:18:11.174Z,101407.09
2023-02-06T23:20:42.692Z,101409.72
2023-02-06T23:23:12.480Z,101415.72
2023-02-06T23:25:44.710Z,101424.56
2023-02-06T23:28:13.530Z,101430.91
2023-02-06T23:30:44.712Z,101432.50
2023-02-06T23:33:13.131Z,101431.81
2023-02-06T23:35:42.371Z,101437.94
2023-02-06T23:38:12.541Z,101452.53
2023-02-06T23:40:41.493Z,101451.50
2023-02-06T23:43:11.139Z,101449.13
2023-02-06T23:45:40.081Z,101441.38
2023-02-06T23:48:08.966Z,101442.25
2023-02-06T23:50:37.520Z,101432.91
2023-02-06T23:53:06.094Z,101436.34
2023-02-06T23:55:37.405Z,101436.38
2023-02-06T23:58:05.974Z,101439.41
