createdAt,value
2024-03-02T00:00:41.386Z,11.91
2024-03-02T00:03:10.877Z,11.91
2024-03-02T00:05:37.899Z,11.91
2024-03-02T00:08:07.719Z,11.91
2024-03-02T00:10:57.597Z,11.91
2024-03-02T00:13:24.457Z,11.90
2024-03-02T00:15:56.465Z,11.89
2024-03-02T00:18:34.039Z,11.88
2024-03-02T00:21:01.906Z,11.88
2024-03-02T00:23:32.239Z,11.87
2024-03-02T00:26:01.484Z,11.87
2024-03-02T00:28:35.451Z,11.86
2024-03-02T00:31:10.348Z,11.86
2024-03-02T00:33:40.060Z,11.87
2024-03-02T00:36:07.993Z,11.86
2024-03-02T00:38:36.343Z,11.86
2024-03-02T00:41:09.960Z,11.86
2024-03-02T00:43:37.078Z,11.86
2024-03-02T00:46:03.957Z,11.86
2024-03-02T00:48:32.716Z,11.86
2024-03-02T00:50:59.566Z,11.86
2024-03-02T00:53:27.602Z,11.87
2024-03-02T00:55:54.433Z,11.87
2024-03-02T00:58:21.203Z,11.87
2024-03-02T01:00:48.219Z,11.87
2024-03-02T01:03:15.025Z,11.87
2024-03-02T01:05:44.743Z,11.88
2024-03-02T01:08:12.265Z,11.88
2024-03-02T01:10:39.186Z,11.88
2024-03-02T01:13:06.049Z,11.87
2024-03-02T01:15:32.966Z,11.88
2024-03-02T01:17:59.847Z,11.88
2024-03-02T01:20:26.988Z,11.87
2024-03-02T01:22:54.473Z,11.88
2024-03-02T01:25:21.555Z,11.88
2024-03-02T01:27:50.363Z,11.89
2024-03-02T01:30:17.952Z,11.90
2024-03-02T01:32:44.717Z,11.91
2024-03-02T01:35:11.488Z,11.91
2024-03-02T01:37:38.253Z,11.91
2024-03-02T01:40:10.445Z,11.92
2024-03-02T01:42:40.598Z,11.93
2024-03-02T01:45:09.217Z,11.94
2024-03-02T01:47:36.615Z,11.94
2024-03-02T01:50:03.622Z,11.95
2024-03-02T01:52:30.780Z,11.96
2024-03-02T01:54:58.232Z,11.96
2024-03-02T01:57:25.263Z,11.96
2024-03-02T01:59:52.281Z,11.97
2024-03-02T02:02:19.346Z,11.97
2024-03-02T02:04:46.127Z,11.97
2024-03-02T02:07:12.981Z,11.98
2024-03-02T02:09:39.755Z,11.99
2024-03-02T02:12:07.994Z,11.98
2024-03-02T02:14:35.017Z,11.98
2024-03-02T02:17:01.900Z,11.97
2024-03-02T02:19:28.907Z,11.97
2024-03-02T02:21:56.697Z,11.97
2024-03-02T02:24:23.436Z,11.96
2024-03-02T02:26:50.190Z,11.96
2024-03-02T02:29:16.957Z,11.96
2024-03-02T02:31:43.731Z,11.96
2024-03-02T02:34:10.649Z,11.96
2024-03-02T02:36:42.864Z,11.95
2024-03-02T02:39:14.698Z,11.95
2024-03-02T02:41:41.519Z,11.94
2024-03-02T02:44:08.330Z,11.93
2024-03-02T02:46:35.165Z,11.93
2024-03-02T02:49:02.034Z,11.93
2024-03-02T02:51:28.895Z,11.93
2024-03-02T02:53:55.685Z,11.92
2024-03-02T02:56:22.551Z,11.93
2024-03-02T02:58:49.354Z,11.92
2024-03-02T03:01:20.471Z,11.90
2024-03-02T03:03:47.396Z,11.90
2024-03-02T03:06:14.256Z,11.90
2024-03-02T03:08:41.033Z,11.91
2024-03-02T03:11:07.893Z,11.90
2024-03-02T03:13:35.814Z,11.90
2024-03-02T03:16:02.712Z,11.91
2024-03-02T03:18:30.384Z,11.91
2024-03-02T03:20:57.150Z,11.90
2024-03-02T03:23:23.888Z,11.89
2024-03-02T03:25:50.742Z,11.88
2024-03-02T03:28:17.416Z,11.88
2024-03-02T03:30:44.325Z,11.88
2024-03-02T03:33:11.126Z,11.88
2024-03-02T03:35:38.815Z,11.88
2024-03-02T03:38:05.543Z,11.88
2024-03-02T03:40:32.300Z,11.88
2024-03-02T03:42:59.492Z,11.88
2024-03-02T03:45:27.946Z,11.87
2024-03-02T03:47:56.071Z,11.88
2024-03-02T03:50:23.002Z,11.89
2024-03-02T03:52:49.771Z,11.89
2024-03-02T03:55:16.478Z,11.89
2024-03-02T03:57:43.845Z,11.90
2024-03-02T04:00:11.609Z,11.90
2024-03-02T04:02:41.921Z,11.91
2024-03-02T04:05:12.101Z,11.92
2024-03-02T04:07:41.520Z,11.92
2024-03-02T04:10:10.626Z,11.92
2024-03-02T04:12:38.054Z,11.92
2024-03-02T04:15:08.545Z,11.93
2024-03-02T04:17:36.940Z,11.93
2024-03-02T04:20:06.251Z,11.94
2024-03-02T04:22:34.779Z,11.93
2024-03-02T04:25:02.390Z,11.93
2024-03-02T04:27:29.350Z,11.93
2024-03-02T04:29:56.151Z,11.93
2024-03-02T04:32:22.982Z,11.93
2024-03-02T04:34:49.740Z,11.92
2024-03-02T04:37:16.603Z,11.93
2024-03-02T04:39:43.396Z,11.92
2024-03-02T04:42:10.236Z,11.90
2024-03-02T04:44:38.160Z,11.90
2024-03-02T04:47:05.761Z,11.88
2024-03-02T04:49:32.725Z,11.88
2024-03-02T04:51:59.697Z,11.89
2024-03-02T04:54:26.827Z,11.89
2024-03-02T04:56:53.624Z,11.89
2024-03-02T04:59:20.407Z,11.89
2024-03-02T05:01:48.680Z,11.89
2024-03-02T05:04:16.010Z,11.89
2024-03-02T05:06:42.867Z,11.88
2024-03-02T05:09:10.111Z,11.88
2024-03-02T05:11:57.441Z,11.88
2024-03-02T05:14:24.296Z,11.88
2024-03-02T05:16:51.010Z,11.89
2024-03-02T05:19:17.741Z,11.88
2024-03-02T05:21:44.990Z,11.87
2024-03-02T05:24:11.818Z,11.87
2024-03-02T05:26:38.599Z,11.87
2024-03-02T05:29:05.345Z,11.86
2024-03-02T05:31:32.131Z,11.85
2024-03-02T05:33:58.975Z,11.86
2024-03-02T05:36:26.091Z,11.85
2024-03-02T05:38:53.584Z,11.85
2024-03-02T05:41:20.298Z,11.85
2024-03-02T05:43:47.025Z,11.85
2024-03-02T05:46:13.886Z,11.84
2024-03-02T05:48:40.640Z,11.83
2024-03-02T05:51:07.524Z,11.83
2024-03-02T05:53:34.982Z,11.83
2024-03-02T05:56:04.328Z,11.82
2024-03-02T05:58:44.269Z,11.82
2024-03-02T06:01:11.157Z,11.82
2024-03-02T06:03:38.085Z,11.82
2024-03-02T06:06:05.347Z,11.83
2024-03-02T06:08:32.236Z,11.83
2024-03-02T06:10:59.445Z,11.83
2024-03-02T06:13:27.711Z,11.84
2024-03-02T06:15:54.692Z,11.85
2024-03-02T06:18:21.547Z,11.86
2024-03-02T06:20:48.275Z,11.88
2024-03-02T06:23:15.146Z,11.89
2024-03-02T06:25:41.843Z,11.90
2024-03-02T06:28:08.673Z,11.92
2024-03-02T06:30:35.600Z,11.93
2024-03-02T06:33:02.526Z,11.94
2024-03-02T06:35:29.281Z,11.95
2024-03-02T06:37:56.070Z,11.96
2024-03-02T06:40:23.308Z,11.98
2024-03-02T06:42:50.302Z,12.00
2024-03-02T06:45:17.147Z,12.03
2024-03-02T06:47:44.053Z,12.06
2024-03-02T06:50:11.174Z,12.08
2024-03-02T06:52:38.020Z,12.10
2024-03-02T06:55:05.451Z,12.12
2024-03-02T06:57:32.312Z,12.14
2024-03-02T07:00:00.168Z,12.15
2024-03-02T07:02:28.082Z,12.17
2024-03-02T07:04:55.420Z,12.19
2024-03-02T07:07:22.161Z,12.23
2024-03-02T07:09:49.532Z,12.25
2024-03-02T07:12:16.502Z,12.26
2024-03-02T07:15:02.473Z,12.28
2024-03-02T07:17:29.504Z,12.30
2024-03-02T07:19:56.305Z,12.31
2024-03-02T07:22:24.104Z,12.33
2024-03-02T07:24:51.458Z,12.34
2024-03-02T07:27:19.046Z,12.35
2024-03-02T07:29:45.984Z,12.35
2024-03-02T07:32:12.819Z,12.36
2024-03-02T07:34:39.501Z,12.35
2024-03-02T07:37:07.239Z,12.36
2024-03-02T07:39:34.779Z,12.36
2024-03-02T07:42:01.794Z,12.38
2024-03-02T07:44:28.709Z,12.39
2024-03-02T07:46:55.476Z,12.39
2024-03-02T07:49:22.379Z,12.40
2024-03-02T07:51:49.211Z,12.42
2024-03-02T07:54:16.164Z,12.43
2024-03-02T07:56:42.951Z,12.44
2024-03-02T07:59:10.038Z,12.44
2024-03-02T08:01:37.184Z,12.45
2024-03-02T08:04:05.371Z,12.45
2024-03-02T08:06:32.421Z,12.44
2024-03-02T08:09:00.887Z,12.44
2024-03-02T08:11:28.566Z,12.43
2024-03-02T08:13:56.281Z,12.41
2024-03-02T08:16:24.620Z,12.40
2024-03-02T08:18:52.623Z,12.39
2024-03-02T08:21:19.779Z,12.39
2024-03-02T08:23:47.089Z,12.37
2024-03-02T08:26:14.041Z,12.35
2024-03-02T08:28:41.777Z,12.32
2024-03-02T08:31:09.108Z,12.31
2024-03-02T08:33:38.658Z,12.30
2024-03-02T08:36:06.816Z,12.30
2024-03-02T08:38:34.073Z,12.29
2024-03-02T08:41:01.039Z,12.27
2024-03-02T08:43:28.016Z,12.28
2024-03-02T08:45:54.889Z,12.26
2024-03-02T08:48:22.332Z,12.25
2024-03-02T08:50:49.340Z,12.25
2024-03-02T08:53:19.766Z,12.25
2024-03-02T08:55:47.630Z,12.25
2024-03-02T08:58:14.582Z,12.24
2024-03-02T09:00:42.046Z,12.23
2024-03-02T09:03:09.174Z,12.25
2024-03-02T09:05:35.961Z,12.26
2024-03-02T09:08:04.976Z,12.26
2024-03-02T09:10:32.260Z,12.27
2024-03-02T09:12:59.791Z,12.28
2024-03-02T09:15:26.786Z,12.30
2024-03-02T09:17:53.879Z,12.32
2024-03-02T09:20:20.707Z,12.34
2024-03-02T09:22:48.899Z,12.35
2024-03-02T09:25:17.466Z,12.36
2024-03-02T09:27:44.633Z,12.37
2024-03-02T09:30:12.051Z,12.38
2024-03-02T09:32:39.049Z,12.40
2024-03-02T09:35:06.504Z,12.43
2024-03-02T09:37:33.287Z,12.47
2024-03-02T09:40:00.540Z,12.52
2024-03-02T09:42:27.674Z,12.57
2024-03-02T09:44:54.662Z,12.63
2024-03-02T09:47:21.447Z,12.66
2024-03-02T09:49:48.728Z,12.68
2024-03-02T09:52:16.402Z,12.67
2024-03-02T09:54:43.162Z,12.69
2024-03-02T09:57:10.835Z,12.73
2024-03-02T09:59:37.706Z,12.77
2024-03-02T10:02:05.187Z,12.80
2024-03-02T10:04:37.139Z,12.86
2024-03-02T10:07:17.060Z,12.91
2024-03-02T10:09:48.434Z,12.98
2024-03-02T10:12:17.219Z,13.04
2024-03-02T10:14:45.000Z,13.07
2024-03-02T10:17:17.003Z,13.11
2024-03-02T10:19:43.797Z,13.14
2024-03-02T10:22:11.930Z,13.20
2024-03-02T10:24:46.741Z,13.27
2024-03-02T10:27:24.647Z,13.29
2024-03-02T10:29:51.533Z,13.30
2024-03-02T10:32:18.440Z,13.31
2024-03-02T10:34:49.180Z,13.33
2024-03-02T10:37:16.474Z,13.35
2024-03-02T10:39:44.214Z,13.34
2024-03-02T10:42:11.223Z,13.35
2024-03-02T10:44:38.368Z,13.38
2024-03-02T10:47:06.803Z,13.44
2024-03-02T10:49:34.635Z,13.48
2024-03-02T10:52:02.285Z,13.54
2024-03-02T10:54:37.234Z,13.58
2024-03-02T10:57:07.093Z,13.58
2024-03-02T10:59:40.251Z,13.56
2024-03-02T11:02:10.226Z,13.55
2024-03-02T11:04:38.502Z,13.54
2024-03-02T11:07:13.520Z,13.56
2024-03-02T11:09:46.181Z,13.55
2024-03-02T11:12:39.879Z,13.54
2024-03-02T11:15:13.110Z,13.54
2024-03-02T11:17:41.914Z,13.53
2024-03-02T11:20:10.283Z,13.53
2024-03-02T11:22:38.056Z,13.55
2024-03-02T11:25:05.264Z,13.54
2024-03-02T11:27:47.681Z,13.54
2024-03-02T11:30:36.005Z,13.53
2024-03-02T11:33:12.574Z,13.52
2024-03-02T11:35:44.707Z,13.50
2024-03-02T11:38:12.088Z,13.49
2024-03-02T11:40:41.090Z,13.49
2024-03-02T11:43:11.968Z,13.50
2024-03-02T11:45:44.403Z,13.48
2024-03-02T11:48:15.330Z,13.48
2024-03-02T11:50:48.604Z,13.48
2024-03-02T11:53:15.638Z,13.47
2024-03-02T11:55:47.610Z,13.48
2024-03-02T11:58:15.702Z,13.49
2024-03-02T12:00:42.684Z,13.47
2024-03-02T12:03:13.277Z,13.48
2024-03-02T12:05:40.759Z,13.47
2024-03-02T12:08:08.969Z,13.47
2024-03-02T12:10:37.538Z,13.45
2024-03-02T12:13:07.799Z,13.43
2024-03-02T12:15:40.566Z,13.40
2024-03-02T12:18:07.878Z,13.40
2024-03-02T12:20:35.361Z,13.42
2024-03-02T12:23:05.287Z,13.44
2024-03-02T12:25:34.652Z,13.47
2024-03-02T12:28:03.843Z,13.51
2024-03-02T12:30:32.556Z,13.57
2024-03-02T12:32:59.589Z,13.59
2024-03-02T12:35:26.894Z,13.63
2024-03-02T12:37:55.279Z,13.67
2024-03-02T12:40:24.312Z,13.73
2024-03-02T12:42:52.830Z,13.77
2024-03-02T12:45:25.814Z,13.81
2024-03-02T12:47:53.709Z,13.85
2024-03-02T12:50:22.025Z,13.88
2024-03-02T12:52:56.310Z,13.92
2024-03-02T12:55:24.613Z,13.98
2024-03-02T12:57:53.409Z,14.01
2024-03-02T13:00:22.401Z,14.01
2024-03-02T13:02:50.914Z,13.97
2024-03-02T13:05:17.988Z,13.94
2024-03-02T13:07:46.334Z,13.91
2024-03-02T13:10:13.725Z,13.86
2024-03-02T13:12:40.987Z,13.84
2024-03-02T13:15:07.964Z,13.81
2024-03-02T13:17:38.960Z,13.77
2024-03-02T13:20:12.216Z,13.74
2024-03-02T13:22:39.564Z,13.69
2024-03-02T13:25:07.767Z,13.65
2024-03-02T13:27:35.241Z,13.62
2024-03-02T13:30:04.201Z,13.59
2024-03-02T13:32:32.619Z,13.57
2024-03-02T13:34:59.536Z,13.54
2024-03-02T13:37:26.397Z,13.50
2024-03-02T13:39:53.289Z,13.47
2024-03-02T13:42:20.142Z,13.46
2024-03-02T13:44:49.436Z,13.46
2024-03-02T13:47:16.637Z,13.49
2024-03-02T13:49:48.291Z,13.53
2024-03-02T13:52:17.780Z,13.56
2024-03-02T13:54:46.348Z,13.58
2024-03-02T13:57:13.513Z,13.62
2024-03-02T13:59:41.964Z,13.66
2024-03-02T14:02:10.267Z,13.72
2024-03-02T14:04:40.156Z,13.79
2024-03-02T14:07:10.321Z,13.85
2024-03-02T14:09:37.811Z,13.91
2024-03-02T14:12:06.889Z,13.95
2024-03-02T14:14:34.216Z,13.99
2024-03-02T14:17:04.960Z,14.01
2024-03-02T14:19:32.561Z,14.02
2024-03-02T14:22:00.336Z,14.06
2024-03-02T14:24:45.959Z,14.10
2024-03-02T14:27:25.170Z,14.12
2024-03-02T14:29:59.827Z,14.14
2024-03-02T14:32:26.469Z,14.13
2024-03-02T14:34:53.260Z,14.11
2024-03-02T14:37:20.388Z,14.08
2024-03-02T14:39:47.306Z,14.05
2024-03-02T14:42:14.218Z,14.01
2024-03-02T14:44:41.062Z,13.98
2024-03-02T14:47:08.675Z,13.94
2024-03-02T14:49:38.028Z,13.89
2024-03-02T14:52:05.801Z,13.86
2024-03-02T14:54:33.861Z,13.82
2024-03-02T14:57:00.782Z,13.78
2024-03-02T14:59:29.312Z,13.74
2024-03-02T15:01:56.125Z,13.71
2024-03-02T15:04:23.200Z,13.68
2024-03-02T15:06:49.991Z,13.64
2024-03-02T15:09:19.726Z,13.59
2024-03-02T15:11:47.455Z,13.57
2024-03-02T15:14:14.801Z,13.54
2024-03-02T15:16:43.221Z,13.53
2024-03-02T15:19:10.158Z,13.52
2024-03-02T15:21:37.071Z,13.49
2024-03-02T15:24:04.261Z,13.47
2024-03-02T15:26:31.021Z,13.42
2024-03-02T15:29:00.329Z,13.37
2024-03-02T15:31:27.495Z,13.33
2024-03-02T15:33:56.975Z,13.30
2024-03-02T15:36:24.589Z,13.29
2024-03-02T15:38:51.608Z,13.29
2024-03-02T15:41:18.483Z,13.28
2024-03-02T15:43:45.327Z,13.28
2024-03-02T15:46:12.212Z,13.27
2024-03-02T15:48:39.167Z,13.25
2024-03-02T15:51:06.976Z,13.25
2024-03-02T15:53:34.094Z,13.24
2024-03-02T15:56:00.800Z,13.22
2024-03-02T15:58:27.684Z,13.20
2024-03-02T16:00:54.973Z,13.18
2024-03-02T16:03:21.874Z,13.18
2024-03-02T16:05:48.542Z,13.18
2024-03-02T16:08:15.318Z,13.17
2024-03-02T16:10:42.087Z,13.17
2024-03-02T16:13:08.893Z,13.16
2024-03-02T16:15:35.678Z,13.16
2024-03-02T16:18:03.189Z,13.15
2024-03-02T16:20:30.149Z,13.13
2024-03-02T16:22:57.051Z,13.14
2024-03-02T16:25:26.089Z,13.13
2024-03-02T16:27:53.395Z,13.14
2024-03-02T16:30:21.289Z,13.12
2024-03-02T16:32:48.966Z,13.11
2024-03-02T16:35:16.577Z,13.09
2024-03-02T16:37:43.832Z,13.07
2024-03-02T16:40:11.635Z,13.05
2024-03-02T16:42:38.547Z,13.02
2024-03-02T16:45:05.942Z,13.01
2024-03-02T16:47:32.929Z,12.98
2024-03-02T16:50:00.781Z,12.95
2024-03-02T16:52:31.153Z,12.93
2024-03-02T16:54:59.605Z,12.92
2024-03-02T16:57:29.830Z,12.92
2024-03-02T16:59:56.630Z,12.91
2024-03-02T17:02:26.572Z,12.91
2024-03-02T17:04:54.587Z,12.91
2024-03-02T17:07:21.765Z,12.90
2024-03-02T17:09:48.678Z,12.91
2024-03-02T17:12:15.418Z,12.91
2024-03-02T17:14:42.146Z,12.91
2024-03-02T17:17:08.921Z,12.90
2024-03-02T17:19:35.689Z,12.90
2024-03-02T17:22:02.534Z,12.90
2024-03-02T17:24:29.385Z,12.89
2024-03-02T17:26:58.640Z,12.88
2024-03-02T17:29:25.905Z,12.88
2024-03-02T17:31:52.734Z,12.86
2024-03-02T17:34:19.701Z,12.85
2024-03-02T17:36:46.423Z,12.84
2024-03-02T17:39:13.341Z,12.82
2024-03-02T17:41:40.170Z,12.80
2024-03-02T17:44:07.281Z,12.76
2024-03-02T17:46:34.010Z,12.74
2024-03-02T17:49:01.104Z,12.74
2024-03-02T17:51:28.031Z,12.72
2024-03-02T17:53:54.879Z,12.71
2024-03-02T17:56:21.656Z,12.70
2024-03-02T17:58:49.384Z,12.69
2024-03-02T18:01:16.685Z,12.68
2024-03-02T18:03:43.653Z,12.69
2024-03-02T18:06:10.461Z,12.68
2024-03-02T18:08:39.343Z,12.66
2024-03-02T18:11:07.943Z,12.64
2024-03-02T18:13:35.207Z,12.61
2024-03-02T18:16:05.954Z,12.58
2024-03-02T18:18:33.003Z,12.56
2024-03-02T18:20:59.976Z,12.55
2024-03-02T18:23:26.901Z,12.51
2024-03-02T18:25:53.667Z,12.44
2024-03-02T18:28:20.486Z,12.40
2024-03-02T18:30:47.483Z,12.39
2024-03-02T18:33:14.383Z,12.34
2024-03-02T18:35:41.199Z,12.27
2024-03-02T18:38:07.885Z,12.21
2024-03-02T18:40:34.734Z,12.19
2024-03-02T18:43:03.471Z,12.19
2024-03-02T18:45:30.646Z,12.20
2024-03-02T18:47:58.276Z,12.15
2024-03-02T18:50:26.521Z,12.09
2024-03-02T18:52:53.877Z,12.04
2024-03-02T18:55:20.760Z,12.00
2024-03-02T18:57:48.118Z,12.00
2024-03-02T19:00:15.288Z,12.01
2024-03-02T19:02:42.975Z,12.04
2024-03-02T19:05:10.844Z,12.05
2024-03-02T19:07:38.237Z,12.05
2024-03-02T19:10:05.999Z,12.04
2024-03-02T19:12:33.990Z,12.00
2024-03-02T19:15:02.269Z,11.96
2024-03-02T19:17:29.872Z,11.94
2024-03-02T19:19:57.298Z,11.91
2024-03-02T19:22:25.632Z,11.89
2024-03-02T19:24:52.601Z,11.91
2024-03-02T19:27:19.370Z,11.93
2024-03-02T19:29:46.203Z,11.95
2024-03-02T19:32:15.454Z,11.96
2024-03-02T19:34:47.925Z,11.95
2024-03-02T19:37:14.932Z,11.94
2024-03-02T19:39:43.823Z,11.94
2024-03-02T19:42:10.846Z,11.95
2024-03-02T19:44:37.720Z,11.94
2024-03-02T19:47:04.633Z,11.94
2024-03-02T19:49:31.570Z,11.93
2024-03-02T19:51:58.661Z,11.92
2024-03-02T19:54:25.372Z,11.90
2024-03-02T19:56:55.677Z,11.88
2024-03-02T19:59:23.159Z,11.87
2024-03-02T20:01:50.636Z,11.87
2024-03-02T20:04:17.840Z,11.87
2024-03-02T20:06:44.753Z,11.84
2024-03-02T20:09:12.771Z,11.82
2024-03-02T20:11:39.887Z,11.82
2024-03-02T20:14:06.868Z,11.83
2024-03-02T20:16:33.734Z,11.82
2024-03-02T20:19:00.663Z,11.84
2024-03-02T20:21:27.546Z,11.84
2024-03-02T20:23:54.340Z,11.85
2024-03-02T20:26:22.541Z,11.85
2024-03-02T20:28:53.358Z,11.86
2024-03-02T20:31:23.740Z,11.85
2024-03-02T20:33:50.593Z,11.85
2024-03-02T20:36:17.482Z,11.86
2024-03-02T20:38:44.252Z,11.88
2024-03-02T20:41:18.644Z,11.87
2024-03-02T20:43:46.443Z,11.88
2024-03-02T20:46:14.236Z,11.88
2024-03-02T20:48:42.011Z,11.89
2024-03-02T20:51:09.507Z,11.88
2024-03-02T20:53:36.397Z,11.88
2024-03-02T20:56:03.301Z,11.88
2024-03-02T20:58:30.348Z,11.88
2024-03-02T21:00:57.228Z,11.86
2024-03-02T21:03:23.971Z,11.84
2024-03-02T21:05:50.826Z,11.83
2024-03-02T21:08:17.537Z,11.82
2024-03-02T21:10:46.301Z,11.81
2024-03-02T21:13:14.680Z,11.80
2024-03-02T21:15:41.866Z,11.80
2024-03-02T21:18:08.665Z,11.79
2024-03-02T21:20:35.442Z,11.77
2024-03-02T21:23:02.356Z,11.74
2024-03-02T21:25:34.964Z,11.69
2024-03-02T21:28:02.567Z,11.63
2024-03-02T21:30:31.775Z,11.58
2024-03-02T21:32:59.018Z,11.50
2024-03-02T21:35:28.284Z,11.45
2024-03-02T21:37:55.563Z,11.43
2024-03-02T21:40:22.412Z,11.43
2024-03-02T21:42:49.907Z,11.43
2024-03-02T21:45:18.812Z,11.43
2024-03-02T21:47:45.811Z,11.42
2024-03-02T21:50:12.941Z,11.39
2024-03-02T21:52:39.693Z,11.36
2024-03-02T21:55:07.022Z,11.35
2024-03-02T21:57:33.967Z,11.34
2024-03-02T22:00:00.838Z,11.33
2024-03-02T22:02:27.704Z,11.32
2024-03-02T22:04:54.503Z,11.30
2024-03-02T22:07:21.271Z,11.29
2024-03-02T22:09:48.178Z,11.30
2024-03-02T22:12:15.002Z,11.31
2024-03-02T22:14:41.763Z,11.30
2024-03-02T22:17:08.592Z,11.29
2024-03-02T22:19:35.524Z,11.29
2024-03-02T22:22:02.348Z,11.27
2024-03-02T22:24:29.343Z,11.26
2024-03-02T22:26:57.160Z,11.26
2024-03-02T22:29:23.986Z,11.23
2024-03-02T22:31:50.800Z,11.23
2024-03-02T22:34:17.779Z,11.24
2024-03-02T22:36:44.727Z,11.24
2024-03-02T22:39:11.498Z,11.20
2024-03-02T22:41:38.294Z,11.17
2024-03-02T22:44:05.302Z,11.12
2024-03-02T22:46:32.044Z,11.06
2024-03-02T22:48:58.828Z,11.02
2024-03-02T22:51:27.844Z,11.02
2024-03-02T22:53:54.630Z,11.03
2024-03-02T22:56:22.049Z,11.06
2024-03-02T22:58:48.883Z,11.10
2024-03-02T23:01:15.854Z,11.12
2024-03-02T23:03:43.212Z,11.13
2024-03-02T23:06:10.183Z,11.14
2024-03-02T23:08:40.500Z,11.14
2024-03-02T23:11:07.835Z,11.15
2024-03-02T23:13:35.014Z,11.16
2024-03-02T23:16:01.830Z,11.15
2024-03-02T23:18:28.731Z,11.14
2024-03-02T23:20:55.640Z,11.14
2024-03-02T23:23:22.537Z,11.15
2024-03-02T23:25:49.676Z,11.17
2024-03-02T23:28:17.178Z,11.19
2024-03-02T23:30:44.596Z,11.20
2024-03-02T23:33:12.525Z,11.22
2024-03-02T23:35:39.425Z,11.23
2024-03-02T23:38:06.754Z,11.24
2024-03-02T23:40:39.412Z,11.27
2024-03-02T23:43:06.291Z,11.28
2024-03-02T23:45:33.101Z,11.28
2024-03-02T23:48:00.022Z,11.29
2024-03-02T23:50:26.894Z,11.29
2024-03-02T23:52:53.754Z,11.29
2024-03-02T23:55:21.941Z,11.28
2024-03-02T23:57:49.648Z,11.28
