createdAt,value
2022-11-27T00:01:36.150Z,39.05
2022-11-27T00:04:05.920Z,34.70
2022-11-27T00:06:35.359Z,34.55
2022-11-27T00:09:07.014Z,39.70
2022-11-27T00:11:35.353Z,42.63
2022-11-27T00:14:03.660Z,42.53
2022-11-27T00:16:32.336Z,42.15
2022-11-27T00:19:00.704Z,43.63
2022-11-27T00:21:34.435Z,39.22
2022-11-27T00:24:06.104Z,47.20
2022-11-27T00:26:37.883Z,45.47
2022-11-27T00:29:08.025Z,46.90
2022-11-27T00:31:37.238Z,36.53
2022-11-27T00:34:07.900Z,38.30
2022-11-27T00:36:36.736Z,38.33
2022-11-27T00:39:05.170Z,31.58
2022-11-27T00:41:33.621Z,39.00
2022-11-27T00:44:02.267Z,34.42
2022-11-27T00:46:32.517Z,31.95
2022-11-27T00:49:03.742Z,32.60
2022-11-27T00:51:32.617Z,39.53
2022-11-27T00:54:01.173Z,30.83
2022-11-27T00:56:33.002Z,28.95
2022-11-27T00:59:01.750Z,27.70
2022-11-27T01:01:35.770Z,23.73
2022-11-27T01:04:06.751Z,24.92
2022-11-27T01:06:35.749Z,25.10
2022-11-27T01:09:05.354Z,31.08
2022-11-27T01:11:35.386Z,21.27
2022-11-27T01:14:08.120Z,25.75
2022-11-27T01:16:39.620Z,27.45
2022-11-27T01:19:13.239Z,35.92
2022-11-27T01:21:42.138Z,27.42
2022-11-27T01:24:13.134Z,33.63
2022-11-27T01:26:41.805Z,23.92
2022-11-27T01:29:10.408Z,26.90
2022-11-27T01:31:38.908Z,41.33
2022-11-27T01:34:09.500Z,29.67
2022-11-27T01:36:37.816Z,27.88
2022-11-27T01:39:06.439Z,30.13
2022-11-27T01:41:38.799Z,31.70
2022-11-27T01:44:25.281Z,26.25
2022-11-27T01:47:00.896Z,32.05
2022-11-27T01:49:32.064Z,31.60
2022-11-27T01:52:43.368Z,32.78
2022-11-27T01:55:19.631Z,35.85
2022-11-27T01:58:24.813Z,29.63
2022-11-27T02:00:53.189Z,26.98
2022-11-27T02:03:22.364Z,33.95
2022-11-27T02:05:50.610Z,25.13
2022-11-27T02:08:19.534Z,33.38
2022-11-27T02:10:54.737Z,28.20
2022-11-27T02:13:36.573Z,31.55
2022-11-27T02:16:18.139Z,28.13
2022-11-27T02:19:10.358Z,31.77
2022-11-27T02:22:13.198Z,29.73
2022-11-27T02:25:32.405Z,27.38
2022-11-27T02:28:23.586Z,34.63
2022-11-27T02:30:58.792Z,27.33
2022-11-27T02:33:27.609Z,30.85
2022-11-27T02:36:01.745Z,30.33
2022-11-27T02:38:45.005Z,32.10
2022-11-27T02:41:31.027Z,25.63
2022-11-27T02:44:01.180Z,25.60
2022-11-27T02:46:30.000Z,29.50
2022-11-27T02:49:02.321Z,28.42
2022-11-27T02:51:53.071Z,21.70
2022-11-27T02:54:27.550Z,36.05
2022-11-27T02:56:57.915Z,36.80
2022-11-27T02:59:30.571Z,29.70
2022-11-27T03:02:05.666Z,28.35
2022-11-27T03:04:48.897Z,35.85
2022-11-27T03:07:24.143Z,31.48
2022-11-27T03:09:57.874Z,31.55
2022-11-27T03:12:26.364Z,37.85
2022-11-27T03:14:54.583Z,40.78
2022-11-27T03:17:36.568Z,40.38
2022-11-27T03:20:19.361Z,37.72
2022-11-27T03:22:47.708Z,32.60
2022-11-27T03:25:16.247Z,33.90
2022-11-27T03:27:54.739Z,33.80
2022-11-27T03:30:23.081Z,22.92
2022-11-27T03:32:51.534Z,31.98
2022-11-27T03:35:23.213Z,30.92
2022-11-27T03:37:52.352Z,28.58
2022-11-27T03:40:21.603Z,33.10
2022-11-27T03:43:21.108Z,31.88
2022-11-27T03:46:05.599Z,24.63
2022-11-27T03:48:44.224Z,36.80
2022-11-27T03:51:32.727Z,26.38
2022-11-27T03:54:32.327Z,29.80
2022-11-27T03:57:26.102Z,26.98
2022-11-27T03:59:57.276Z,35.25
2022-11-27T04:02:43.589Z,26.17
2022-11-27T04:05:13.012Z,28.48
2022-11-27T04:07:41.671Z,27.95
2022-11-27T04:10:11.581Z,24.23
2022-11-27T04:12:39.922Z,32.95
2022-11-27T04:15:08.819Z,28.88
2022-11-27T04:17:37.170Z,21.27
2022-11-27T04:20:06.496Z,28.05
2022-11-27T04:22:34.797Z,25.33
2022-11-27T04:25:03.242Z,29.45
2022-11-27T04:27:31.684Z,34.72
2022-11-27T04:30:00.114Z,38.40
2022-11-27T04:32:28.480Z,25.35
2022-11-27T04:34:56.871Z,26.88
2022-11-27T04:37:25.097Z,27.27
2022-11-27T04:39:53.296Z,30.85
2022-11-27T04:42:21.752Z,24.25
2022-11-27T04:44:50.077Z,25.25
2022-11-27T04:47:18.179Z,31.70
2022-11-27T04:49:46.508Z,21.63
2022-11-27T04:52:14.750Z,37.22
2022-11-27T04:54:43.159Z,29.85
2022-11-27T04:57:11.679Z,29.38
2022-11-27T04:59:39.907Z,28.27
2022-11-27T05:02:08.105Z,26.15
2022-11-27T05:04:36.272Z,30.98
2022-11-27T05:07:04.392Z,29.67
2022-11-27T05:09:32.648Z,37.10
2022-11-27T05:12:00.779Z,31.70
2022-11-27T05:14:29.260Z,28.45
2022-11-27T05:17:00.112Z,25.38
2022-11-27T05:19:30.614Z,24.65
2022-11-27T05:21:59.645Z,30.20
2022-11-27T05:24:29.499Z,31.25
2022-11-27T05:26:58.526Z,25.23
2022-11-27T05:29:26.949Z,23.58
2022-11-27T05:31:55.242Z,18.13
2022-11-27T05:34:23.530Z,44.90
2022-11-27T05:36:51.924Z,25.55
2022-11-27T05:39:20.111Z,30.30
2022-11-27T05:41:48.285Z,34.28
2022-11-27T05:44:16.841Z,25.98
2022-11-27T05:46:45.184Z,22.23
2022-11-27T05:49:15.604Z,20.70
2022-11-27T05:51:50.688Z,29.20
2022-11-27T05:54:20.337Z,23.38
2022-11-27T05:56:48.642Z,26.38
2022-11-27T05:59:17.127Z,21.55
2022-11-27T06:01:45.503Z,21.45
2022-11-27T06:04:13.566Z,21.15
2022-11-27T06:06:41.848Z,30.45
2022-11-27T06:09:13.030Z,24.42
2022-11-27T06:11:42.116Z,32.05
2022-11-27T06:14:11.489Z,25.60
2022-11-27T06:16:40.934Z,27.10
2022-11-27T06:19:09.303Z,26.10
2022-11-27T06:21:37.941Z,19.98
2022-11-27T06:24:06.326Z,29.75
2022-11-27T06:26:35.443Z,25.73
2022-11-27T06:29:04.288Z,35.33
2022-11-27T06:31:33.592Z,24.77
2022-11-27T06:34:03.175Z,29.17
2022-11-27T06:36:34.077Z,34.95
2022-11-27T06:39:03.585Z,32.45
2022-11-27T06:41:32.268Z,31.00
2022-11-27T06:44:01.891Z,33.70
2022-11-27T06:46:30.350Z,27.48
2022-11-27T06:48:59.500Z,33.45
2022-11-27T06:51:30.526Z,36.78
2022-11-27T06:54:01.727Z,28.20
2022-11-27T06:56:31.640Z,30.98
2022-11-27T06:59:02.123Z,33.53
2022-11-27T07:01:31.910Z,28.17
2022-11-27T07:04:00.779Z,22.27
2022-11-27T07:06:29.361Z,28.85
2022-11-27T07:08:57.759Z,27.13
2022-11-27T07:11:28.228Z,23.73
2022-11-27T07:13:58.762Z,28.38
2022-11-27T07:16:29.065Z,22.42
2022-11-27T07:19:00.190Z,22.95
2022-11-27T07:21:29.246Z,20.45
2022-11-27T07:23:58.423Z,21.02
2022-11-27T07:26:29.541Z,18.27
2022-11-27T07:28:58.448Z,20.90
2022-11-27T07:31:29.395Z,15.60
2022-11-27T07:33:58.501Z,18.27
2022-11-27T07:36:29.539Z,17.05
2022-11-27T07:38:58.184Z,11.47
2022-11-27T07:41:32.155Z,27.85
2022-11-27T07:44:02.124Z,15.20
2022-11-27T07:46:30.729Z,39.55
2022-11-27T07:48:59.269Z,21.13
2022-11-27T07:51:27.784Z,21.27
2022-11-27T07:53:56.012Z,15.48
2022-11-27T07:56:24.363Z,17.88
2022-11-27T07:58:56.515Z,13.65
2022-11-27T08:01:25.524Z,16.63
2022-11-27T08:03:53.953Z,18.27
2022-11-27T08:06:25.451Z,19.00
2022-11-27T08:08:55.330Z,17.45
2022-11-27T08:11:29.892Z,22.90
2022-11-27T08:14:01.788Z,18.42
2022-11-27T08:16:31.198Z,26.02
2022-11-27T08:18:59.961Z,16.08
2022-11-27T08:21:29.144Z,20.67
2022-11-27T08:23:58.630Z,19.67
2022-11-27T08:26:27.129Z,19.73
2022-11-27T08:28:56.599Z,32.75
2022-11-27T08:31:25.282Z,19.20
2022-11-27T08:33:53.801Z,20.50
2022-11-27T08:36:22.206Z,16.38
2022-11-27T08:38:50.469Z,18.42
2022-11-27T08:41:18.893Z,22.20
2022-11-27T08:43:47.426Z,24.50
2022-11-27T08:46:15.874Z,16.92
2022-11-27T08:48:44.304Z,14.75
2022-11-27T08:51:15.128Z,17.10
2022-11-27T08:53:44.147Z,14.90
2022-11-27T08:56:24.009Z,12.95
2022-11-27T08:58:52.726Z,18.60
2022-11-27T09:01:24.155Z,13.05
2022-11-27T09:03:53.047Z,11.13
2022-11-27T09:06:32.086Z,12.70
2022-11-27T09:09:02.217Z,20.17
2022-11-27T09:11:31.659Z,12.40
2022-11-27T09:14:04.543Z,16.15
2022-11-27T09:16:33.155Z,12.45
2022-11-27T09:19:02.043Z,11.02
2022-11-27T09:21:31.598Z,15.75
2022-11-27T09:24:02.008Z,18.60
2022-11-27T09:26:31.368Z,14.25
2022-11-27T09:29:00.069Z,14.15
2022-11-27T09:31:28.954Z,13.52
2022-11-27T09:33:59.163Z,13.13
2022-11-27T09:36:28.154Z,21.60
2022-11-27T09:38:56.544Z,15.50
2022-11-27T09:41:24.832Z,21.25
2022-11-27T09:43:59.838Z,17.52
2022-11-27T09:46:36.155Z,14.25
2022-11-27T09:49:08.504Z,14.05
2022-11-27T09:51:52.865Z,19.00
2022-11-27T09:54:24.763Z,13.55
2022-11-27T09:56:55.650Z,15.38
2022-11-27T09:59:30.237Z,18.57
2022-11-27T10:01:58.911Z,14.85
2022-11-27T10:04:36.172Z,14.80
2022-11-27T10:07:54.530Z,19.50
2022-11-27T10:10:31.907Z,14.43
2022-11-27T10:13:06.073Z,14.50
2022-11-27T10:16:16.014Z,13.38
2022-11-27T10:18:48.991Z,14.40
2022-11-27T10:21:50.024Z,16.92
2022-11-27T10:24:55.439Z,9.98
2022-11-27T10:27:42.973Z,15.18
2022-11-27T10:30:20.038Z,13.85
2022-11-27T10:32:56.672Z,10.18
2022-11-27T10:35:27.193Z,17.55
2022-11-27T10:38:17.998Z,10.38
2022-11-27T10:40:55.358Z,11.85
2022-11-27T10:43:26.131Z,14.40
2022-11-27T10:46:13.783Z,8.32
2022-11-27T10:48:42.343Z,11.05
2022-11-27T10:51:21.393Z,13.30
2022-11-27T10:53:54.580Z,11.02
2022-11-27T10:56:45.570Z,13.50
2022-11-27T10:59:26.022Z,8.82
2022-11-27T11:01:57.161Z,17.80
2022-11-27T11:04:37.972Z,10.77
2022-11-27T11:07:26.138Z,7.93
2022-11-27T11:09:55.438Z,10.65
2022-11-27T11:12:25.522Z,11.43
2022-11-27T11:14:56.405Z,18.60
2022-11-27T11:17:34.980Z,11.47
2022-11-27T11:20:21.302Z,14.23
2022-11-27T11:22:50.235Z,9.38
2022-11-27T11:25:21.198Z,11.88
2022-11-27T11:27:51.459Z,12.77
2022-11-27T11:30:30.576Z,9.40
2022-11-27T11:33:03.473Z,22.65
2022-11-27T11:35:37.289Z,10.93
2022-11-27T11:38:13.766Z,11.98
2022-11-27T11:40:42.127Z,23.63
2022-11-27T11:43:28.428Z,14.27
2022-11-27T11:46:21.086Z,11.98
2022-11-27T11:48:56.471Z,12.95
2022-11-27T11:51:54.290Z,13.05
2022-11-27T11:54:40.984Z,9.70
2022-11-27T11:57:36.772Z,9.27
2022-11-27T12:00:31.594Z,15.13
2022-11-27T12:03:22.345Z,27.05
2022-11-27T12:06:32.112Z,10.82
2022-11-27T12:09:19.872Z,13.20
2022-11-27T12:12:00.088Z,10.90
2022-11-27T12:14:44.301Z,15.00
2022-11-27T12:17:25.034Z,11.38
2022-11-27T12:19:53.271Z,19.00
2022-11-27T12:22:40.470Z,13.85
2022-11-27T12:25:31.032Z,11.55
2022-11-27T12:28:17.692Z,9.73
2022-11-27T12:31:10.618Z,13.35
2022-11-27T12:33:59.199Z,10.20
2022-11-27T12:36:30.598Z,12.68
2022-11-27T12:39:18.787Z,14.65
2022-11-27T12:41:50.134Z,10.27
2022-11-27T12:44:42.042Z,11.50
2022-11-27T12:49:46.687Z,13.13
2022-11-27T12:52:33.309Z,12.13
2022-11-27T12:55:11.144Z,13.23
2022-11-27T12:58:14.016Z,11.85
2022-11-27T13:00:44.453Z,13.13
2022-11-27T13:03:54.199Z,11.90
2022-11-27T13:06:26.739Z,26.30
2022-11-27T13:09:18.463Z,25.27
2022-11-27T13:11:48.422Z,15.73
2022-11-27T13:14:20.885Z,18.42
2022-11-27T13:17:06.306Z,11.05
2022-11-27T13:19:42.645Z,12.48
2022-11-27T13:22:18.553Z,12.27
2022-11-27T13:24:47.373Z,14.20
2022-11-27T13:27:27.616Z,13.50
2022-11-27T13:30:03.040Z,8.98
2022-11-27T13:32:33.868Z,8.27
2022-11-27T13:35:07.808Z,8.63
2022-11-27T13:37:41.334Z,24.95
2022-11-27T13:40:30.070Z,14.40
2022-11-27T13:43:07.146Z,12.70
2022-11-27T13:45:39.256Z,12.10
2022-11-27T13:48:34.059Z,8.80
2022-11-27T13:51:02.813Z,15.05
2022-11-27T13:53:42.862Z,17.75
2022-11-27T13:56:11.387Z,18.67
2022-11-27T13:58:42.529Z,15.88
2022-11-27T14:01:20.664Z,16.50
2022-11-27T14:03:50.136Z,14.90
2022-11-27T14:06:31.189Z,17.08
2022-11-27T14:09:04.793Z,11.10
2022-11-27T14:11:44.866Z,9.38
2022-11-27T14:14:22.598Z,10.70
2022-11-27T14:17:02.475Z,25.85
2022-11-27T14:19:42.315Z,10.80
2022-11-27T14:22:33.214Z,10.55
2022-11-27T14:25:01.802Z,10.63
2022-11-27T14:27:35.954Z,23.15
2022-11-27T14:30:24.838Z,10.05
2022-11-27T14:32:53.149Z,9.52
2022-11-27T14:35:26.686Z,13.68
2022-11-27T14:37:55.179Z,13.00
2022-11-27T14:40:26.545Z,14.45
2022-11-27T14:42:54.812Z,13.52
2022-11-27T14:45:23.546Z,8.68
2022-11-27T14:47:53.716Z,20.23
2022-11-27T14:50:22.554Z,18.77
2022-11-27T14:52:56.939Z,22.33
2022-11-27T14:55:30.272Z,10.77
2022-11-27T14:58:02.991Z,11.02
2022-11-27T15:00:30.987Z,20.83
2022-11-27T15:03:10.351Z,15.73
2022-11-27T15:05:40.691Z,10.15
2022-11-27T15:08:11.125Z,13.38
2022-11-27T15:10:41.838Z,15.30
2022-11-27T15:13:37.025Z,11.57
2022-11-27T15:16:08.411Z,18.48
2022-11-27T15:18:38.226Z,7.68
2022-11-27T15:21:13.012Z,7.05
2022-11-27T15:23:48.842Z,12.20
2022-11-27T15:26:33.906Z,7.65
2022-11-27T15:29:03.056Z,5.07
2022-11-27T15:31:38.048Z,6.75
2022-11-27T15:34:21.206Z,8.73
2022-11-27T15:37:00.627Z,13.50
2022-11-27T15:39:38.108Z,9.63
2022-11-27T15:42:10.711Z,10.82
2022-11-27T15:44:39.869Z,12.90
2022-11-27T15:47:20.928Z,9.20
2022-11-27T15:49:49.275Z,6.30
2022-11-27T15:52:17.442Z,11.32
2022-11-27T15:54:45.945Z,16.85
2022-11-27T15:57:14.516Z,13.23
2022-11-27T15:59:42.907Z,18.27
2022-11-27T16:02:17.795Z,15.27
2022-11-27T16:04:46.882Z,24.45
2022-11-27T16:07:15.271Z,19.83
2022-11-27T16:09:43.595Z,22.55
2022-11-27T16:12:11.922Z,61.30
2022-11-27T16:14:40.354Z,35.72
2022-11-27T16:17:08.797Z,26.35
2022-11-27T16:19:37.274Z,27.33
2022-11-27T16:22:05.429Z,25.88
2022-11-27T16:24:33.672Z,19.30
2022-11-27T16:27:02.187Z,26.25
2022-11-27T16:29:30.484Z,38.88
2022-11-27T16:31:58.837Z,32.95
2022-11-27T16:34:27.099Z,25.75
2022-11-27T16:36:55.349Z,19.75
2022-11-27T16:39:23.910Z,25.00
2022-11-27T16:41:52.891Z,20.27
2022-11-27T16:44:21.215Z,24.13
2022-11-27T16:46:51.946Z,21.40
2022-11-27T16:49:20.425Z,21.83
2022-11-27T16:51:50.768Z,20.30
2022-11-27T16:54:20.202Z,25.80
2022-11-27T16:56:48.477Z,20.17
2022-11-27T16:59:17.868Z,20.38
2022-11-27T17:01:47.046Z,25.10
2022-11-27T17:04:20.451Z,36.50
2022-11-27T17:06:50.241Z,26.65
2022-11-27T17:09:18.539Z,18.30
2022-11-27T17:11:48.409Z,21.00
2022-11-27T17:14:17.592Z,28.98
2022-11-27T17:16:45.783Z,14.82
2022-11-27T17:19:17.165Z,12.77
2022-11-27T17:21:46.672Z,14.07
2022-11-27T17:24:16.466Z,24.77
2022-11-27T17:26:47.417Z,13.63
2022-11-27T17:29:18.346Z,28.27
2022-11-27T17:31:46.949Z,18.77
2022-11-27T17:34:16.847Z,21.17
2022-11-27T17:36:46.168Z,17.58
2022-11-27T17:39:15.892Z,12.63
2022-11-27T17:41:45.042Z,27.13
2022-11-27T17:44:13.575Z,18.65
2022-11-27T17:46:42.446Z,24.67
2022-11-27T17:49:11.908Z,17.63
2022-11-27T17:51:40.116Z,22.15
2022-11-27T17:54:12.273Z,13.02
2022-11-27T17:56:40.530Z,20.30
2022-11-27T17:59:10.469Z,14.98
2022-11-27T18:01:40.132Z,16.95
2022-11-27T18:04:08.622Z,21.77
2022-11-27T18:06:37.577Z,19.75
2022-11-27T18:09:06.050Z,21.30
2022-11-27T18:11:34.490Z,13.65
2022-11-27T18:14:03.097Z,16.15
2022-11-27T18:16:34.635Z,14.93
2022-11-27T18:19:08.077Z,9.05
2022-11-27T18:21:37.812Z,17.60
2022-11-27T18:24:24.013Z,11.57
2022-11-27T18:27:10.112Z,17.27
2022-11-27T18:29:41.879Z,9.18
2022-11-27T18:34:40.240Z,10.02
2022-11-27T18:37:08.889Z,17.63
2022-11-27T18:39:38.187Z,15.30
2022-11-27T18:42:07.782Z,9.95
2022-11-27T18:44:39.661Z,14.95
2022-11-27T18:47:11.297Z,11.63
2022-11-27T18:49:40.741Z,13.32
2022-11-27T18:52:09.914Z,15.65
2022-11-27T18:54:38.525Z,19.60
2022-11-27T18:57:07.860Z,11.80
2022-11-27T18:59:36.088Z,6.45
2022-11-27T19:02:05.216Z,6.78
2022-11-27T19:04:36.529Z,12.07
2022-11-27T19:07:05.523Z,18.20
2022-11-27T19:09:34.991Z,99.93
2022-11-27T19:12:04.261Z,67.57
2022-11-27T19:14:33.688Z,34.67
2022-11-27T19:17:02.229Z,21.50
2022-11-27T19:22:18.950Z,24.83
2022-11-27T19:24:47.456Z,65.13
2022-11-27T19:27:15.834Z,64.65
2022-11-27T19:29:46.064Z,45.05
2022-11-27T19:32:14.516Z,37.92
2022-11-27T19:34:43.278Z,30.63
2022-11-27T19:37:12.248Z,16.58
2022-11-27T19:39:40.429Z,16.98
2022-11-27T19:42:08.717Z,14.13
2022-11-27T19:44:37.235Z,8.65
2022-11-27T19:47:05.590Z,14.45
2022-11-27T19:49:35.221Z,41.75
2022-11-27T19:52:03.840Z,79.65
2022-11-27T19:54:32.260Z,88.53
2022-11-27T19:57:00.808Z,44.60
2022-11-27T19:59:29.362Z,35.63
2022-11-27T20:01:57.774Z,28.52
2022-11-27T20:04:29.855Z,19.02
2022-11-27T20:06:58.594Z,31.60
2022-11-27T20:09:26.995Z,37.80
2022-11-27T20:11:55.324Z,77.32
2022-11-27T20:14:23.909Z,76.97
2022-11-27T20:16:52.426Z,65.88
2022-11-27T20:19:21.070Z,79.60
2022-11-27T20:21:49.538Z,52.90
2022-11-27T20:24:19.279Z,47.17
2022-11-27T20:26:47.875Z,31.60
2022-11-27T20:29:16.606Z,70.85
2022-11-27T20:31:45.253Z,98.40
2022-11-27T20:34:20.970Z,97.30
2022-11-27T20:36:50.813Z,81.40
2022-11-27T20:39:21.822Z,64.75
2022-11-27T20:41:52.581Z,59.70
2022-11-27T20:44:21.844Z,56.88
2022-11-27T20:46:51.098Z,55.40
2022-11-27T20:49:19.383Z,72.32
2022-11-27T20:51:47.817Z,49.33
2022-11-27T20:54:20.591Z,45.50
2022-11-27T20:56:51.205Z,47.83
2022-11-27T20:59:19.981Z,26.52
2022-11-27T21:01:49.178Z,21.02
2022-11-27T21:04:26.146Z,18.88
2022-11-27T21:06:55.154Z,16.88
2022-11-27T21:09:23.925Z,16.63
2022-11-27T21:11:52.183Z,11.00
2022-11-27T21:14:21.338Z,14.48
2022-11-27T21:16:51.630Z,11.25
2022-11-27T21:19:24.577Z,16.60
2022-11-27T21:21:54.656Z,12.88
2022-11-27T21:24:25.502Z,21.50
2022-11-27T21:26:54.001Z,17.80
2022-11-27T21:29:22.490Z,18.05
2022-11-27T21:31:50.975Z,17.90
2022-11-27T21:34:19.538Z,11.85
2022-11-27T21:36:49.987Z,23.10
2022-11-27T21:39:19.568Z,24.63
2022-11-27T21:41:50.629Z,13.10
2022-11-27T21:44:21.325Z,12.65
2022-11-27T21:46:50.542Z,13.50
2022-11-27T21:49:21.545Z,17.80
2022-11-27T21:51:54.329Z,14.63
2022-11-27T21:54:30.557Z,37.58
2022-11-27T21:56:58.994Z,35.17
2022-11-27T21:59:27.249Z,41.70
2022-11-27T22:01:55.586Z,41.22
2022-11-27T22:04:25.353Z,53.67
2022-11-27T22:06:53.893Z,33.10
2022-11-27T22:09:22.047Z,27.42
2022-11-27T22:11:52.830Z,21.77
2022-11-27T22:14:21.242Z,18.77
2022-11-27T22:16:49.784Z,25.25
2022-11-27T22:19:20.553Z,41.65
2022-11-27T22:21:50.458Z,27.65
2022-11-27T22:24:19.836Z,22.77
2022-11-27T22:26:52.696Z,14.77
2022-11-27T22:29:21.099Z,18.33
2022-11-27T22:31:49.674Z,26.70
2022-11-27T22:34:18.385Z,35.67
2022-11-27T22:36:47.056Z,17.80
2022-11-27T22:39:15.807Z,25.98
2022-11-27T22:41:45.536Z,43.90
2022-11-27T22:44:21.329Z,30.45
2022-11-27T22:46:50.647Z,24.92
2022-11-27T22:49:19.719Z,29.83
2022-11-27T22:51:48.416Z,20.88
2022-11-27T22:54:17.439Z,26.80
2022-11-27T22:56:47.422Z,18.33
2022-11-27T22:59:33.694Z,19.95
2022-11-27T23:02:04.070Z,24.77
2022-11-27T23:04:33.303Z,23.98
2022-11-27T23:07:01.363Z,19.35
2022-11-27T23:09:30.141Z,25.77
2022-11-27T23:11:58.937Z,20.35
2022-11-27T23:14:27.492Z,18.30
2022-11-27T23:16:55.844Z,28.35
2022-11-27T23:19:24.107Z,25.58
2022-11-27T23:21:52.538Z,21.33
2022-11-27T23:24:21.065Z,21.67
2022-11-27T23:26:49.387Z,25.42
2022-11-27T23:29:17.599Z,20.30
2022-11-27T23:31:45.858Z,17.27
2022-11-27T23:34:15.225Z,18.35
2022-11-27T23:36:43.868Z,14.10
2022-11-27T23:39:14.059Z,18.52
2022-11-27T23:41:42.774Z,22.85
2022-11-27T23:44:11.223Z,21.00
2022-11-27T23:46:39.723Z,21.17
2022-11-27T23:49:08.025Z,26.80
2022-11-27T23:51:36.665Z,21.52
2022-11-27T23:54:08.980Z,25.02
2022-11-27T23:56:38.238Z,24.17
2022-11-27T23:59:06.805Z,15.18
